createdAt,value
2022-12-03T00:01:29.179Z,3.50
2022-12-03T00:03:57.464Z,3.10
2022-12-03T00:06:28.976Z,3.10
2022-12-03T00:08:59.788Z,3.10
2022-12-03T00:11:29.649Z,3.10
2022-12-03T00:13:57.741Z,3.10
2022-12-03T00:16:26.405Z,3.10
2022-12-03T00:18:54.667Z,3.10
2022-12-03T00:21:24.770Z,3.10
2022-12-03T00:23:54.295Z,3.00
2022-12-03T00:26:22.627Z,3.00
2022-12-03T00:28:54.749Z,3.00
2022-12-03T00:31:23.563Z,3.00
2022-12-03T00:33:51.843Z,3.00
2022-12-03T00:36:20.279Z,2.90
2022-12-03T00:38:48.594Z,2.90
2022-12-03T00:41:16.735Z,2.90
2022-12-03T00:43:45.522Z,3.00
2022-12-03T00:46:19.853Z,2.90
2022-12-03T00:48:49.556Z,3.00
2022-12-03T00:51:17.605Z,3.00
2022-12-03T00:53:46.164Z,3.00
2022-12-03T00:56:14.230Z,3.00
2022-12-03T00:58:42.911Z,3.00
2022-12-03T01:01:10.953Z,3.00
2022-12-03T01:03:40.788Z,2.90
2022-12-03T01:06:09.400Z,2.90
2022-12-03T01:08:37.402Z,2.90
2022-12-03T01:11:26.457Z,3.00
2022-12-03T01:13:54.726Z,3.00
2022-12-03T01:16:29.030Z,3.00
2022-12-03T01:18:58.459Z,3.00
2022-12-03T01:21:27.163Z,3.00
2022-12-03T01:23:55.207Z,3.10
2022-12-03T01:26:23.408Z,3.20
2022-12-03T01:28:51.725Z,3.10
2022-12-03T01:31:37.698Z,3.20
2022-12-03T01:34:07.751Z,3.10
2022-12-03T01:36:35.837Z,3.10
2022-12-03T01:39:05.405Z,3.10
2022-12-03T01:41:34.198Z,3.10
2022-12-03T01:44:03.767Z,3.10
2022-12-03T01:46:35.907Z,3.10
2022-12-03T01:49:04.695Z,3.20
2022-12-03T01:51:34.132Z,3.20
2022-12-03T01:54:04.013Z,3.20
2022-12-03T01:56:32.111Z,3.20
2022-12-03T01:59:00.419Z,3.20
2022-12-03T02:01:28.542Z,3.10
2022-12-03T02:03:57.234Z,3.10
2022-12-03T02:06:27.579Z,3.10
2022-12-03T02:09:00.157Z,3.00
2022-12-03T02:11:29.534Z,2.90
2022-12-03T02:14:00.430Z,2.80
2022-12-03T02:16:29.201Z,2.90
2022-12-03T02:18:58.068Z,2.80
2022-12-03T02:21:28.859Z,2.80
2022-12-03T02:24:02.841Z,2.80
2022-12-03T02:26:32.444Z,2.80
2022-12-03T02:29:02.616Z,2.80
2022-12-03T02:31:31.218Z,2.80
2022-12-03T02:33:59.321Z,2.80
2022-12-03T02:36:28.237Z,2.80
2022-12-03T02:38:56.340Z,2.80
2022-12-03T02:41:42.292Z,2.80
2022-12-03T02:44:12.645Z,2.90
2022-12-03T02:46:41.595Z,2.90
2022-12-03T02:49:09.771Z,2.90
2022-12-03T02:51:39.484Z,2.80
2022-12-03T02:54:07.611Z,2.90
2022-12-03T02:56:36.014Z,2.90
2022-12-03T02:59:06.006Z,2.80
2022-12-03T03:01:36.217Z,2.80
2022-12-03T03:04:05.010Z,2.80
2022-12-03T03:06:33.633Z,2.80
2022-12-03T03:09:01.810Z,2.80
2022-12-03T03:11:30.836Z,2.80
2022-12-03T03:13:59.072Z,2.90
2022-12-03T03:16:28.135Z,2.90
2022-12-03T03:18:57.548Z,2.90
2022-12-03T03:21:25.880Z,2.90
2022-12-03T03:23:53.926Z,2.80
2022-12-03T03:26:22.400Z,2.80
2022-12-03T03:28:51.787Z,2.80
2022-12-03T03:31:22.372Z,2.80
2022-12-03T03:33:51.088Z,2.90
2022-12-03T03:36:20.902Z,2.90
2022-12-03T03:38:50.050Z,2.90
2022-12-03T03:41:18.567Z,2.90
2022-12-03T03:43:48.463Z,2.90
2022-12-03T03:46:17.355Z,2.90
2022-12-03T03:48:45.821Z,2.80
2022-12-03T03:51:14.349Z,2.70
2022-12-03T03:53:45.351Z,2.60
2022-12-03T03:56:13.738Z,2.50
2022-12-03T03:58:41.912Z,2.50
2022-12-03T04:01:12.378Z,2.60
2022-12-03T04:03:40.862Z,2.80
2022-12-03T04:06:09.720Z,2.80
2022-12-03T04:08:37.714Z,2.70
2022-12-03T04:11:25.767Z,2.70
2022-12-03T04:13:53.788Z,2.80
2022-12-03T04:16:22.062Z,2.80
2022-12-03T04:18:50.990Z,2.90
2022-12-03T04:21:37.980Z,2.90
2022-12-03T04:24:07.485Z,2.80
2022-12-03T04:26:54.892Z,2.70
2022-12-03T04:29:23.231Z,2.70
2022-12-03T04:32:09.408Z,2.50
2022-12-03T04:34:55.368Z,2.40
2022-12-03T04:37:24.031Z,2.50
2022-12-03T04:39:52.331Z,2.50
2022-12-03T04:42:21.735Z,2.50
2022-12-03T04:44:50.409Z,2.50
2022-12-03T04:47:19.734Z,2.50
2022-12-03T04:49:49.635Z,2.40
2022-12-03T04:52:19.750Z,2.50
2022-12-03T04:54:48.267Z,2.50
2022-12-03T04:57:16.360Z,2.40
2022-12-03T04:59:46.275Z,2.50
2022-12-03T05:02:14.531Z,2.60
2022-12-03T05:04:43.113Z,2.60
2022-12-03T05:07:11.759Z,2.50
2022-12-03T05:09:40.196Z,2.50
2022-12-03T05:12:08.675Z,2.60
2022-12-03T05:14:36.951Z,2.70
2022-12-03T05:17:06.755Z,2.70
2022-12-03T05:19:52.956Z,2.70
2022-12-03T05:22:21.052Z,2.80
2022-12-03T05:24:49.068Z,2.60
2022-12-03T05:27:23.150Z,2.60
2022-12-03T05:29:52.461Z,2.60
2022-12-03T05:32:22.432Z,2.70
2022-12-03T05:34:50.782Z,2.80
2022-12-03T05:37:19.411Z,2.80
2022-12-03T05:39:47.474Z,2.80
2022-12-03T05:42:33.647Z,2.80
2022-12-03T05:45:01.696Z,2.80
2022-12-03T05:47:32.907Z,2.90
2022-12-03T05:50:00.948Z,2.90
2022-12-03T05:52:29.223Z,2.90
2022-12-03T05:54:57.325Z,2.80
2022-12-03T05:57:25.696Z,2.80
2022-12-03T05:59:54.053Z,2.80
2022-12-03T06:02:22.232Z,2.80
2022-12-03T06:04:52.705Z,2.80
2022-12-03T06:07:20.993Z,2.80
2022-12-03T06:09:49.698Z,2.80
2022-12-03T06:12:17.767Z,2.80
2022-12-03T06:14:46.019Z,2.70
2022-12-03T06:17:14.124Z,2.70
2022-12-03T06:19:42.790Z,2.70
2022-12-03T06:22:14.700Z,2.70
2022-12-03T06:24:43.531Z,2.70
2022-12-03T06:27:11.912Z,2.70
2022-12-03T06:29:40.239Z,2.60
2022-12-03T06:32:09.100Z,2.60
2022-12-03T06:34:37.325Z,2.60
2022-12-03T06:37:05.707Z,2.50
2022-12-03T06:39:35.042Z,2.40
2022-12-03T06:42:03.537Z,2.40
2022-12-03T06:44:31.554Z,2.40
2022-12-03T06:47:00.211Z,2.40
2022-12-03T06:49:28.348Z,2.40
2022-12-03T06:51:56.544Z,2.40
2022-12-03T06:54:25.067Z,2.40
2022-12-03T06:56:54.533Z,2.40
2022-12-03T06:59:23.083Z,2.50
2022-12-03T07:01:51.255Z,2.60
2022-12-03T07:04:19.496Z,2.60
2022-12-03T07:06:47.558Z,2.60
2022-12-03T07:09:17.543Z,2.70
2022-12-03T07:11:45.615Z,2.70
2022-12-03T07:14:16.181Z,2.70
2022-12-03T07:16:44.543Z,2.60
2022-12-03T07:19:12.850Z,2.50
2022-12-03T07:21:40.990Z,2.60
2022-12-03T07:24:09.416Z,2.60
2022-12-03T07:26:38.023Z,2.60
2022-12-03T07:29:06.104Z,2.60
2022-12-03T07:31:36.100Z,2.60
2022-12-03T07:34:04.647Z,2.60
2022-12-03T07:36:32.881Z,2.70
2022-12-03T07:39:00.949Z,2.70
2022-12-03T07:41:29.240Z,2.40
2022-12-03T07:43:57.736Z,2.30
2022-12-03T07:46:26.720Z,2.40
2022-12-03T07:48:56.171Z,2.30
2022-12-03T07:51:28.920Z,2.30
2022-12-03T07:54:00.677Z,2.40
2022-12-03T07:56:28.940Z,2.50
2022-12-03T07:58:57.357Z,2.50
2022-12-03T08:01:25.505Z,2.60
2022-12-03T08:03:54.042Z,2.70
2022-12-03T08:06:26.859Z,2.70
2022-12-03T08:08:56.107Z,2.70
2022-12-03T08:11:24.131Z,2.80
2022-12-03T08:13:52.771Z,2.70
2022-12-03T08:16:21.560Z,2.70
2022-12-03T08:18:51.148Z,2.80
2022-12-03T08:21:19.888Z,2.80
2022-12-03T08:23:49.654Z,2.80
2022-12-03T08:26:22.094Z,2.70
2022-12-03T08:28:50.511Z,2.70
2022-12-03T08:31:20.376Z,2.80
2022-12-03T08:33:49.408Z,2.80
2022-12-03T08:36:26.047Z,2.70
2022-12-03T08:38:56.949Z,2.70
2022-12-03T08:41:39.655Z,2.60
2022-12-03T08:44:22.862Z,2.50
2022-12-03T08:46:54.247Z,2.50
2022-12-03T08:49:23.485Z,2.50
2022-12-03T08:51:55.970Z,2.60
2022-12-03T08:54:25.954Z,2.70
2022-12-03T08:56:55.564Z,2.70
2022-12-03T08:59:29.318Z,2.80
2022-12-03T09:01:58.448Z,2.80
2022-12-03T09:04:31.448Z,2.70
2022-12-03T09:07:00.026Z,2.60
2022-12-03T09:09:29.473Z,2.40
2022-12-03T09:11:58.145Z,2.20
2022-12-03T09:14:26.392Z,2.10
2022-12-03T09:16:56.142Z,2.10
2022-12-03T09:19:24.637Z,2.20
2022-12-03T09:21:52.866Z,2.20
2022-12-03T09:24:21.877Z,2.20
2022-12-03T09:26:51.339Z,2.40
2022-12-03T09:29:20.113Z,2.50
2022-12-03T09:31:48.423Z,2.50
2022-12-03T09:34:17.135Z,2.50
2022-12-03T09:36:45.921Z,2.50
2022-12-03T09:39:14.112Z,2.60
2022-12-03T09:41:44.027Z,2.70
2022-12-03T09:44:17.499Z,2.70
2022-12-03T09:46:47.625Z,2.80
2022-12-03T09:49:17.584Z,2.80
2022-12-03T09:51:46.143Z,2.80
2022-12-03T09:54:19.232Z,2.90
2022-12-03T09:56:47.379Z,2.80
2022-12-03T09:59:17.591Z,2.70
2022-12-03T10:01:45.758Z,2.60
2022-12-03T10:04:16.619Z,2.50
2022-12-03T10:06:47.336Z,2.60
2022-12-03T10:09:21.035Z,2.70
2022-12-03T10:11:49.531Z,2.70
2022-12-03T10:14:20.322Z,2.70
2022-12-03T10:16:49.877Z,2.70
2022-12-03T10:19:23.564Z,2.70
2022-12-03T10:21:51.680Z,2.70
2022-12-03T10:24:25.963Z,2.60
2022-12-03T10:26:55.630Z,2.70
2022-12-03T10:29:32.885Z,2.70
2022-12-03T10:32:03.035Z,2.70
2022-12-03T10:34:32.434Z,2.60
2022-12-03T10:37:10.834Z,2.60
2022-12-03T10:39:56.870Z,2.60
2022-12-03T10:42:31.764Z,2.60
2022-12-03T10:45:10.213Z,2.60
2022-12-03T10:47:38.392Z,2.60
2022-12-03T10:50:15.829Z,2.60
2022-12-03T10:52:43.920Z,2.60
2022-12-03T10:55:13.243Z,2.60
2022-12-03T10:57:45.662Z,2.60
2022-12-03T11:00:18.403Z,2.70
2022-12-03T11:02:53.042Z,2.70
2022-12-03T11:05:27.202Z,2.80
2022-12-03T11:07:55.987Z,2.80
2022-12-03T11:10:24.566Z,2.80
2022-12-03T11:13:11.588Z,2.80
2022-12-03T11:15:45.637Z,2.80
2022-12-03T11:18:35.609Z,2.80
2022-12-03T11:21:04.907Z,2.70
2022-12-03T11:23:51.830Z,2.70
2022-12-03T11:26:40.402Z,2.60
2022-12-03T11:29:14.314Z,2.50
2022-12-03T11:31:44.664Z,2.40
2022-12-03T11:34:40.791Z,2.40
2022-12-03T11:37:22.248Z,2.40
2022-12-03T11:40:01.245Z,2.40
2022-12-03T11:42:30.194Z,2.50
2022-12-03T11:45:13.400Z,2.60
2022-12-03T11:47:43.834Z,2.60
2022-12-03T11:50:20.511Z,2.60
2022-12-03T11:52:49.803Z,2.60
2022-12-03T11:55:20.348Z,2.50
2022-12-03T11:57:48.458Z,2.40
2022-12-03T12:00:17.463Z,2.30
2022-12-03T12:02:47.981Z,2.20
2022-12-03T12:05:21.382Z,2.10
2022-12-03T12:07:50.250Z,1.90
2022-12-03T12:10:38.849Z,1.90
2022-12-03T12:13:07.256Z,2.00
2022-12-03T12:15:43.247Z,2.20
2022-12-03T12:18:29.879Z,2.30
2022-12-03T12:21:13.149Z,2.40
2022-12-03T12:23:42.589Z,2.40
2022-12-03T12:26:10.879Z,2.50
2022-12-03T12:28:38.950Z,2.50
2022-12-03T12:31:11.658Z,2.50
2022-12-03T12:33:40.183Z,2.50
2022-12-03T12:36:30.275Z,2.50
2022-12-03T12:39:03.066Z,2.50
2022-12-03T12:41:31.558Z,2.50
2022-12-03T12:43:59.688Z,2.60
2022-12-03T12:46:47.387Z,2.60
2022-12-03T12:49:20.723Z,2.60
2022-12-03T12:51:49.721Z,2.70
2022-12-03T12:54:19.497Z,2.70
2022-12-03T12:56:49.876Z,2.70
2022-12-03T12:59:19.302Z,2.70
2022-12-03T13:01:48.255Z,2.60
2022-12-03T13:04:20.986Z,2.60
2022-12-03T13:06:50.503Z,2.30
2022-12-03T13:09:24.599Z,2.20
2022-12-03T13:11:53.275Z,2.10
2022-12-03T13:14:22.971Z,2.10
2022-12-03T13:16:52.401Z,2.10
2022-12-03T13:19:23.343Z,2.10
2022-12-03T13:21:52.001Z,2.20
2022-12-03T13:24:36.216Z,2.20
2022-12-03T13:27:09.693Z,2.30
2022-12-03T13:29:38.319Z,2.30
2022-12-03T13:32:11.872Z,2.30
2022-12-03T13:34:40.784Z,2.30
2022-12-03T13:37:13.593Z,2.40
2022-12-03T13:39:45.628Z,2.40
2022-12-03T13:42:33.945Z,2.40
2022-12-03T13:45:07.445Z,2.40
2022-12-03T13:47:35.554Z,2.30
2022-12-03T13:50:12.050Z,2.30
2022-12-03T13:52:40.149Z,2.20
2022-12-03T13:55:12.506Z,2.30
2022-12-03T13:57:40.619Z,2.30
2022-12-03T14:00:09.780Z,2.40
2022-12-03T14:02:40.541Z,2.40
2022-12-03T14:07:58.322Z,2.50
2022-12-03T14:10:29.246Z,2.60
2022-12-03T14:12:58.147Z,2.50
2022-12-03T14:15:26.614Z,2.60
2022-12-03T14:17:55.607Z,2.60
2022-12-03T14:20:23.697Z,2.60
2022-12-03T14:22:58.881Z,2.70
2022-12-03T14:25:29.086Z,2.70
2022-12-03T14:27:57.863Z,2.70
2022-12-03T14:30:33.792Z,2.70
2022-12-03T14:33:11.965Z,2.60
2022-12-03T14:35:40.059Z,2.50
2022-12-03T14:38:08.747Z,2.40
2022-12-03T14:40:38.182Z,2.40
2022-12-03T14:43:06.722Z,2.40
2022-12-03T14:45:34.837Z,2.40
2022-12-03T14:48:03.499Z,2.40
2022-12-03T14:50:31.772Z,2.40
2022-12-03T14:53:00.307Z,2.30
2022-12-03T14:55:28.369Z,2.20
2022-12-03T14:57:58.408Z,2.10
2022-12-03T15:00:26.755Z,2.20
2022-12-03T15:02:55.649Z,2.30
2022-12-03T15:05:28.591Z,2.40
2022-12-03T15:07:58.237Z,2.50
2022-12-03T15:10:26.298Z,2.50
2022-12-03T15:12:54.972Z,2.60
2022-12-03T15:15:24.418Z,2.60
2022-12-03T15:17:53.099Z,2.50
2022-12-03T15:20:21.183Z,2.40
2022-12-03T15:22:49.775Z,2.30
2022-12-03T15:25:24.218Z,2.30
2022-12-03T15:27:52.956Z,2.40
2022-12-03T15:30:21.328Z,2.40
2022-12-03T15:32:51.380Z,2.30
2022-12-03T15:35:19.456Z,2.30
2022-12-03T15:37:48.095Z,2.30
2022-12-03T15:40:16.239Z,2.20
2022-12-03T15:42:44.538Z,2.20
2022-12-03T15:45:15.394Z,2.20
2022-12-03T15:47:44.136Z,2.20
2022-12-03T15:50:17.608Z,2.20
2022-12-03T15:52:50.404Z,2.20
2022-12-03T15:55:19.352Z,2.20
2022-12-03T15:57:47.568Z,2.10
2022-12-03T16:00:17.135Z,2.10
2022-12-03T16:02:52.256Z,2.10
2022-12-03T16:05:22.724Z,2.10
2022-12-03T16:07:54.318Z,2.10
2022-12-03T16:10:23.094Z,2.10
2022-12-03T16:12:51.199Z,2.10
2022-12-03T16:15:25.096Z,2.10
2022-12-03T16:17:55.133Z,2.10
2022-12-03T16:20:25.143Z,2.00
2022-12-03T16:22:53.255Z,2.00
2022-12-03T16:25:22.263Z,2.00
2022-12-03T16:27:51.121Z,2.00
2022-12-03T16:30:19.845Z,1.90
2022-12-03T16:32:48.946Z,2.00
2022-12-03T16:35:17.660Z,1.90
2022-12-03T16:37:47.098Z,1.90
2022-12-03T16:40:15.796Z,1.90
2022-12-03T16:42:43.892Z,2.00
2022-12-03T16:45:29.410Z,2.00
2022-12-03T16:47:57.455Z,2.00
2022-12-03T16:50:30.016Z,2.10
2022-12-03T16:53:00.158Z,2.00
2022-12-03T16:55:29.095Z,2.00
2022-12-03T16:57:57.212Z,1.90
2022-12-03T17:00:26.512Z,1.90
2022-12-03T17:02:54.782Z,1.90
2022-12-03T17:05:23.696Z,1.90
2022-12-03T17:07:54.112Z,1.90
2022-12-03T17:10:24.090Z,1.90
2022-12-03T17:13:09.673Z,1.90
2022-12-03T17:15:39.254Z,1.90
2022-12-03T17:18:07.652Z,2.00
2022-12-03T17:20:36.773Z,1.90
2022-12-03T17:23:05.110Z,1.90
2022-12-03T17:25:35.555Z,1.90
2022-12-03T17:28:03.834Z,1.90
2022-12-03T17:30:32.378Z,1.90
2022-12-03T17:33:00.461Z,1.90
2022-12-03T17:35:29.738Z,1.90
2022-12-03T17:37:57.783Z,1.90
2022-12-03T17:40:26.461Z,1.90
2022-12-03T17:42:55.897Z,1.90
2022-12-03T17:45:24.116Z,1.90
2022-12-03T17:47:52.231Z,1.90
2022-12-03T17:50:20.943Z,1.90
2022-12-03T17:52:49.027Z,1.90
2022-12-03T17:55:27.730Z,2.00
2022-12-03T17:58:03.487Z,2.00
2022-12-03T18:00:32.213Z,2.10
2022-12-03T18:03:00.506Z,2.10
2022-12-03T18:05:28.609Z,2.10
2022-12-03T18:07:58.202Z,2.20
2022-12-03T18:10:26.415Z,2.20
2022-12-03T18:13:01.252Z,2.10
2022-12-03T18:15:31.273Z,2.10
2022-12-03T18:17:59.813Z,2.00
2022-12-03T18:20:27.973Z,1.90
2022-12-03T18:22:56.727Z,1.90
2022-12-03T18:25:24.773Z,1.80
2022-12-03T18:27:53.288Z,1.70
2022-12-03T18:30:21.615Z,1.70
2022-12-03T18:32:51.464Z,1.80
2022-12-03T18:35:20.619Z,1.80
2022-12-03T18:37:50.594Z,1.80
2022-12-03T18:40:20.048Z,1.80
2022-12-03T18:42:48.748Z,1.80
2022-12-03T18:45:16.953Z,1.90
2022-12-03T18:47:45.281Z,1.90
2022-12-03T18:50:14.975Z,1.90
2022-12-03T18:52:43.507Z,1.90
2022-12-03T18:55:14.920Z,1.90
2022-12-03T18:57:43.483Z,1.90
2022-12-03T19:00:13.947Z,1.80
2022-12-03T19:05:34.423Z,1.80
2022-12-03T19:08:03.542Z,1.80
2022-12-03T19:10:31.710Z,1.80
2022-12-03T19:13:00.346Z,1.80
2022-12-03T19:15:28.391Z,1.90
2022-12-03T19:17:56.596Z,1.90
2022-12-03T19:20:25.233Z,1.90
2022-12-03T19:22:54.688Z,1.90
2022-12-03T19:25:23.442Z,1.90
2022-12-03T19:27:55.011Z,2.00
2022-12-03T19:30:23.925Z,2.00
2022-12-03T19:32:51.956Z,2.00
2022-12-03T19:35:21.691Z,2.00
2022-12-03T19:37:50.288Z,2.00
2022-12-03T19:40:20.086Z,2.00
2022-12-03T19:42:48.788Z,1.90
2022-12-03T19:45:17.006Z,2.00
2022-12-03T19:47:45.869Z,2.00
2022-12-03T19:50:22.331Z,2.00
2022-12-03T19:52:51.446Z,2.00
2022-12-03T19:55:20.955Z,2.00
2022-12-03T19:57:51.140Z,2.00
2022-12-03T20:00:25.598Z,2.00
2022-12-03T20:02:54.623Z,2.00
2022-12-03T20:05:22.860Z,2.00
2022-12-03T20:07:51.185Z,2.10
2022-12-03T20:10:21.266Z,2.10
2022-12-03T20:12:49.348Z,2.10
2022-12-03T20:15:17.920Z,2.10
2022-12-03T20:17:45.972Z,2.20
2022-12-03T20:20:14.919Z,2.30
2022-12-03T20:22:43.125Z,2.30
2022-12-03T20:25:11.708Z,2.30
2022-12-03T20:27:41.820Z,2.40
2022-12-03T20:30:15.350Z,2.40
2022-12-03T20:32:45.961Z,2.30
2022-12-03T20:35:14.310Z,2.40
2022-12-03T20:37:43.348Z,2.30
2022-12-03T20:40:11.746Z,2.30
2022-12-03T20:42:42.720Z,2.30
2022-12-03T20:45:11.405Z,2.20
2022-12-03T20:47:41.854Z,2.10
2022-12-03T20:50:11.286Z,2.10
2022-12-03T20:52:45.242Z,2.00
2022-12-03T20:55:21.439Z,1.80
2022-12-03T20:57:51.270Z,1.80
2022-12-03T21:00:23.365Z,1.70
2022-12-03T21:02:52.087Z,1.70
2022-12-03T21:05:20.778Z,1.70
2022-12-03T21:07:49.377Z,1.70
2022-12-03T21:10:32.165Z,1.60
2022-12-03T21:13:01.592Z,1.50
2022-12-03T21:15:30.107Z,1.60
2022-12-03T21:17:58.406Z,1.60
2022-12-03T21:20:26.512Z,1.60
2022-12-03T21:22:54.975Z,1.80
2022-12-03T21:25:23.036Z,1.80
2022-12-03T21:27:55.252Z,1.90
2022-12-03T21:30:25.244Z,1.90
2022-12-03T21:32:53.777Z,1.90
2022-12-03T21:35:21.795Z,1.90
2022-12-03T21:37:50.211Z,2.00
2022-12-03T21:40:18.546Z,1.90
2022-12-03T21:42:47.087Z,1.90
2022-12-03T21:45:15.538Z,2.00
2022-12-03T21:47:47.369Z,2.00
2022-12-03T21:50:15.438Z,2.10
2022-12-03T21:52:43.460Z,2.10
2022-12-03T21:55:12.051Z,2.10
2022-12-03T21:57:40.817Z,2.20
2022-12-03T22:00:10.783Z,2.20
2022-12-03T22:02:39.914Z,2.20
2022-12-03T22:05:11.574Z,2.30
2022-12-03T22:07:40.385Z,2.30
2022-12-03T22:10:10.797Z,2.40
2022-12-03T22:12:40.722Z,2.30
2022-12-03T22:15:13.367Z,2.20
2022-12-03T22:17:45.402Z,2.20
2022-12-03T22:20:15.388Z,2.10
2022-12-03T22:22:44.015Z,2.10
2022-12-03T22:25:12.091Z,2.20
2022-12-03T22:27:41.152Z,2.10
2022-12-03T22:30:09.758Z,2.10
2022-12-03T22:32:38.675Z,2.10
2022-12-03T22:35:07.620Z,2.00
2022-12-03T22:37:37.425Z,1.90
2022-12-03T22:40:06.834Z,1.80
2022-12-03T22:42:34.905Z,1.70
2022-12-03T22:45:03.425Z,1.70
2022-12-03T22:47:31.499Z,1.80
2022-12-03T22:49:59.891Z,1.90
2022-12-03T22:52:27.992Z,1.80
2022-12-03T22:54:57.827Z,1.90
2022-12-03T22:57:26.097Z,1.90
2022-12-03T22:59:54.349Z,2.00
2022-12-03T23:02:23.055Z,2.00
2022-12-03T23:04:51.193Z,1.90
2022-12-03T23:07:19.782Z,1.90
2022-12-03T23:09:47.938Z,1.80
2022-12-03T23:12:17.958Z,1.70
2022-12-03T23:14:46.009Z,1.80
2022-12-03T23:17:14.314Z,1.60
2022-12-03T23:19:42.511Z,1.60
2022-12-03T23:22:10.571Z,1.50
2022-12-03T23:24:39.244Z,1.50
2022-12-03T23:27:07.335Z,1.60
2022-12-03T23:29:36.956Z,1.70
2022-12-03T23:32:05.120Z,1.80
2022-12-03T23:34:33.916Z,1.90
2022-12-03T23:37:02.334Z,1.80
2022-12-03T23:39:34.333Z,1.70
2022-12-03T23:42:02.480Z,1.70
2022-12-03T23:44:30.531Z,1.70
2022-12-03T23:47:01.349Z,1.70
2022-12-03T23:49:37.054Z,1.80
2022-12-03T23:52:08.170Z,1.80
2022-12-03T23:54:37.484Z,1.80
2022-12-03T23:57:05.933Z,1.90
2022-12-03T23:59:33.915Z,1.90
