createdAt,value
2018-12-21T00:00:55.688Z,52.97
2018-12-21T00:03:24.989Z,50.73
2018-12-21T00:05:54.231Z,49.53
2018-12-21T00:08:23.543Z,53.77
2018-12-21T00:10:52.850Z,49.87
2018-12-21T00:13:22.175Z,49.17
2018-12-21T00:15:51.669Z,50.10
2018-12-21T00:18:20.990Z,50.50
2018-12-21T00:20:50.360Z,51.37
2018-12-21T00:23:19.691Z,50.83
2018-12-21T00:25:49.161Z,48.40
2018-12-21T00:28:18.423Z,50.40
2018-12-21T00:30:46.887Z,51.27
2018-12-21T00:33:21.611Z,50.30
2018-12-21T00:35:56.129Z,52.23
2018-12-21T00:38:30.794Z,49.33
2018-12-21T00:41:05.419Z,46.93
2018-12-21T00:43:40.930Z,51.73
2018-12-21T00:46:17.296Z,47.07
2018-12-21T00:48:46.784Z,52.40
2018-12-21T00:51:16.099Z,51.40
2018-12-21T00:53:45.403Z,49.77
2018-12-21T00:56:14.732Z,51.37
2018-12-21T00:58:44.063Z,49.73
2018-12-21T01:01:13.424Z,49.00
2018-12-21T01:03:42.735Z,46.57
2018-12-21T01:06:12.114Z,52.50
2018-12-21T01:08:41.487Z,53.20
2018-12-21T01:11:10.836Z,50.60
2018-12-21T01:13:40.228Z,49.63
2018-12-21T01:16:09.634Z,51.67
2018-12-21T01:18:38.973Z,50.07
2018-12-21T01:21:10.380Z,48.67
2018-12-21T01:23:39.960Z,48.47
2018-12-21T01:26:09.420Z,52.73
2018-12-21T01:28:38.771Z,48.63
2018-12-21T01:31:08.051Z,52.53
2018-12-21T01:33:37.471Z,42.63
2018-12-21T01:36:06.944Z,44.20
2018-12-21T01:38:36.236Z,48.20
2018-12-21T01:41:05.820Z,46.30
2018-12-21T01:43:35.235Z,48.73
2018-12-21T01:46:04.502Z,49.60
2018-12-21T01:48:33.769Z,47.97
2018-12-21T01:51:03.110Z,46.63
2018-12-21T01:53:32.534Z,43.17
2018-12-21T01:56:01.832Z,47.80
2018-12-21T01:58:31.064Z,50.33
2018-12-21T02:01:00.336Z,45.40
2018-12-21T02:03:29.614Z,48.37
2018-12-21T02:05:59.012Z,48.17
2018-12-21T02:08:28.213Z,46.67
2018-12-21T02:10:57.670Z,53.63
2018-12-21T02:13:27.179Z,48.20
2018-12-21T02:15:56.556Z,46.83
2018-12-21T02:18:26.132Z,43.53
2018-12-21T02:20:55.491Z,45.73
2018-12-21T02:23:24.718Z,45.70
2018-12-21T02:25:53.984Z,45.03
2018-12-21T02:28:23.294Z,43.20
2018-12-21T02:30:52.576Z,47.10
2018-12-21T02:33:22.075Z,44.77
2018-12-21T02:35:51.311Z,46.63
2018-12-21T02:38:20.512Z,48.40
2018-12-21T02:40:49.773Z,46.17
2018-12-21T02:43:19.055Z,43.40
2018-12-21T02:45:48.375Z,47.73
2018-12-21T02:48:17.983Z,42.47
2018-12-21T02:50:47.292Z,43.97
2018-12-21T02:53:16.557Z,44.27
2018-12-21T02:55:45.889Z,42.53
2018-12-21T02:58:15.292Z,40.87
2018-12-21T03:00:44.553Z,44.87
2018-12-21T03:03:13.852Z,49.97
2018-12-21T03:05:43.172Z,42.70
2018-12-21T03:08:12.449Z,44.13
2018-12-21T03:10:41.721Z,45.13
2018-12-21T03:13:10.908Z,45.07
2018-12-21T03:15:40.282Z,41.20
2018-12-21T03:18:09.630Z,43.03
2018-12-21T03:20:38.987Z,43.40
2018-12-21T03:23:08.294Z,45.70
2018-12-21T03:25:37.676Z,46.77
2018-12-21T03:28:07.095Z,43.83
2018-12-21T03:30:36.440Z,41.33
2018-12-21T03:33:06.835Z,40.20
2018-12-21T03:35:36.120Z,44.63
2018-12-21T03:38:05.355Z,41.27
2018-12-21T03:40:35.344Z,40.67
2018-12-21T03:43:04.581Z,41.97
2018-12-21T03:45:33.787Z,44.70
2018-12-21T03:48:03.076Z,39.10
2018-12-21T03:50:32.391Z,40.93
2018-12-21T03:53:01.706Z,38.87
2018-12-21T03:55:30.967Z,41.13
2018-12-21T03:58:00.305Z,40.40
2018-12-21T04:00:29.689Z,40.40
2018-12-21T04:02:59.031Z,38.40
2018-12-21T04:05:28.484Z,39.43
2018-12-21T04:07:58.061Z,38.47
2018-12-21T04:10:27.320Z,38.20
2018-12-21T04:12:57.628Z,40.13
2018-12-21T04:15:27.024Z,39.57
2018-12-21T04:17:56.535Z,40.93
2018-12-21T04:20:25.859Z,38.73
2018-12-21T04:22:57.284Z,40.57
2018-12-21T04:25:26.587Z,42.73
2018-12-21T04:27:55.921Z,38.87
2018-12-21T04:30:25.400Z,36.70
2018-12-21T04:32:54.772Z,36.87
2018-12-21T04:35:24.198Z,38.27
2018-12-21T04:37:53.395Z,38.97
2018-12-21T04:40:22.707Z,36.23
2018-12-21T04:42:52.107Z,37.90
2018-12-21T04:45:21.388Z,37.33
2018-12-21T04:47:50.608Z,36.50
2018-12-21T04:50:21.000Z,37.17
2018-12-21T04:52:50.356Z,36.47
2018-12-21T04:55:19.662Z,35.73
2018-12-21T04:57:49.023Z,34.13
2018-12-21T05:00:18.253Z,37.03
2018-12-21T05:02:47.486Z,36.43
2018-12-21T05:05:16.786Z,36.90
2018-12-21T05:07:46.152Z,38.13
2018-12-21T05:10:15.455Z,35.93
2018-12-21T05:12:44.767Z,35.40
2018-12-21T05:15:14.082Z,33.37
2018-12-21T05:17:43.564Z,33.73
2018-12-21T05:20:12.864Z,33.30
2018-12-21T05:22:42.231Z,33.97
2018-12-21T05:25:11.440Z,31.23
2018-12-21T05:27:40.746Z,32.67
2018-12-21T05:30:10.546Z,32.53
2018-12-21T05:32:39.911Z,33.57
2018-12-21T05:35:09.351Z,31.00
2018-12-21T05:37:38.691Z,33.80
2018-12-21T05:40:07.989Z,34.37
2018-12-21T05:42:37.289Z,31.83
2018-12-21T05:45:06.970Z,31.57
2018-12-21T05:47:36.236Z,34.90
2018-12-21T05:50:05.539Z,32.23
2018-12-21T05:52:34.954Z,32.53
2018-12-21T05:55:04.311Z,29.67
2018-12-21T05:57:33.714Z,31.10
2018-12-21T06:00:03.121Z,28.87
2018-12-21T06:02:32.533Z,32.73
2018-12-21T06:05:01.958Z,33.03
2018-12-21T06:07:31.291Z,30.70
2018-12-21T06:10:00.755Z,33.40
2018-12-21T06:12:30.007Z,30.40
2018-12-21T06:14:59.304Z,31.23
2018-12-21T06:17:28.692Z,30.70
2018-12-21T06:19:57.960Z,30.63
2018-12-21T06:22:27.268Z,30.23
2018-12-21T06:24:56.606Z,29.33
2018-12-21T06:27:25.928Z,29.37
2018-12-21T06:29:55.402Z,26.67
2018-12-21T06:32:24.638Z,30.20
2018-12-21T06:34:53.988Z,29.53
2018-12-21T06:37:23.213Z,30.53
2018-12-21T06:39:52.593Z,28.43
2018-12-21T06:42:21.939Z,28.43
2018-12-21T06:44:51.368Z,26.97
2018-12-21T06:47:20.871Z,33.57
2018-12-21T06:49:50.972Z,28.37
2018-12-21T06:52:20.810Z,32.93
2018-12-21T06:54:50.181Z,32.47
2018-12-21T06:57:19.552Z,30.27
2018-12-21T06:59:48.919Z,26.80
2018-12-21T07:02:21.087Z,27.90
2018-12-21T07:04:50.351Z,30.50
2018-12-21T07:07:21.627Z,27.60
2018-12-21T07:09:51.120Z,24.83
2018-12-21T07:12:20.568Z,27.53
2018-12-21T07:14:49.832Z,24.13
2018-12-21T07:17:19.353Z,24.83
2018-12-21T07:19:50.199Z,27.20
2018-12-21T07:25:10.333Z,26.87
2018-12-21T07:27:41.099Z,27.47
2018-12-21T07:30:12.502Z,25.67
2018-12-21T07:32:42.054Z,32.40
2018-12-21T07:35:14.266Z,27.07
2018-12-21T07:37:43.904Z,29.80
2018-12-21T07:57:33.330Z,23.47
2018-12-21T08:02:48.481Z,25.60
2018-12-21T08:05:21.782Z,30.97
2018-12-21T08:08:14.967Z,27.33
2018-12-21T08:10:44.235Z,33.03
2018-12-21T08:13:26.232Z,31.23
2018-12-21T08:15:55.558Z,31.02
2018-12-21T08:21:30.350Z,23.22
2018-12-21T08:31:17.416Z,24.93
2018-12-21T08:33:47.032Z,23.57
2018-12-21T08:36:17.232Z,26.97
2018-12-21T08:38:55.633Z,31.27
2018-12-21T08:41:25.241Z,22.40
2018-12-21T08:43:57.173Z,31.33
2018-12-21T08:46:26.649Z,30.27
2018-12-21T08:48:56.969Z,26.33
2018-12-21T08:54:29.806Z,29.55
2018-12-21T08:56:59.525Z,27.02
2018-12-21T08:59:29.984Z,24.80
2018-12-21T09:02:00.081Z,22.00
2018-12-21T09:04:32.363Z,24.40
2018-12-21T09:07:02.084Z,26.90
2018-12-21T09:09:31.566Z,24.90
2018-12-21T09:12:11.866Z,23.30
2018-12-21T09:17:37.469Z,33.75
2018-12-21T09:23:32.840Z,47.45
2018-12-21T09:26:05.763Z,48.87
2018-12-21T09:35:23.045Z,47.13
2018-12-21T09:41:08.743Z,42.97
2018-12-21T09:43:38.468Z,45.27
2018-12-21T09:46:08.287Z,41.37
2018-12-21T09:48:45.669Z,44.57
2018-12-21T09:52:02.604Z,43.63
2018-12-21T09:54:39.377Z,49.70
2018-12-21T09:57:09.901Z,50.30
2018-12-21T09:59:39.815Z,48.63
2018-12-21T10:02:09.358Z,40.53
2018-12-21T10:04:40.455Z,46.30
2018-12-21T10:09:46.739Z,44.07
2018-12-21T10:12:16.561Z,45.07
2018-12-21T10:18:13.790Z,43.93
2018-12-21T10:20:56.358Z,43.23
2018-12-21T10:23:26.227Z,36.80
2018-12-21T10:25:57.199Z,49.67
2018-12-21T10:28:29.094Z,49.83
2018-12-21T10:31:06.464Z,43.33
2018-12-21T10:33:38.107Z,49.73
2018-12-21T10:36:16.174Z,54.07
2018-12-21T10:38:46.815Z,45.37
2018-12-21T10:41:21.177Z,51.33
2018-12-21T10:44:03.886Z,39.30
2018-12-21T10:46:54.513Z,43.57
2018-12-21T10:49:25.511Z,44.43
2018-12-21T10:51:55.155Z,49.87
2018-12-21T11:00:22.244Z,44.70
2018-12-21T11:02:59.924Z,56.20
2018-12-21T11:05:40.233Z,52.13
2018-12-21T11:08:10.412Z,62.17
2018-12-21T11:10:45.825Z,50.63
2018-12-21T11:13:32.317Z,56.10
2018-12-21T11:16:03.684Z,56.10
2018-12-21T11:18:34.074Z,45.37
2018-12-21T11:21:04.301Z,45.07
2018-12-21T11:23:34.069Z,50.13
2018-12-21T11:26:08.289Z,41.80
2018-12-21T11:28:39.414Z,47.23
2018-12-21T11:36:59.403Z,39.27
2018-12-21T11:42:28.194Z,48.27
2018-12-21T11:45:06.158Z,45.07
2018-12-21T11:47:43.740Z,46.90
2018-12-21T11:53:19.419Z,41.57
2018-12-21T11:55:51.123Z,43.27
2018-12-21T11:58:24.722Z,45.80
2018-12-21T12:00:56.712Z,53.17
2018-12-21T12:03:27.229Z,41.57
2018-12-21T12:05:56.822Z,51.53
2018-12-21T12:08:27.087Z,55.93
2018-12-21T12:11:01.206Z,52.87
2018-12-21T12:13:31.468Z,43.77
2018-12-21T12:16:00.913Z,49.57
2018-12-21T12:18:32.929Z,49.83
2018-12-21T12:26:59.570Z,42.73
2018-12-21T12:29:30.748Z,41.60
2018-12-21T12:32:00.790Z,42.27
2018-12-21T12:34:30.548Z,39.13
2018-12-21T12:36:59.948Z,33.23
2018-12-21T12:39:29.997Z,30.67
2018-12-21T12:41:59.593Z,36.23
2018-12-21T12:44:31.234Z,32.80
2018-12-21T12:47:00.763Z,29.27
2018-12-21T12:49:31.842Z,37.60
2018-12-21T12:54:48.910Z,34.43
2018-12-21T12:57:18.630Z,31.70
2018-12-21T12:59:55.986Z,27.77
2018-12-21T13:05:11.318Z,30.00
2018-12-21T13:10:44.329Z,44.53
2018-12-21T13:16:02.883Z,44.80
2018-12-21T13:18:39.507Z,45.50
2018-12-21T13:21:09.696Z,58.80
2018-12-21T13:26:19.384Z,54.13
2018-12-21T13:28:48.850Z,57.70
2018-12-21T13:31:18.491Z,49.33
2018-12-21T13:33:47.749Z,40.07
2018-12-21T13:36:17.983Z,45.30
2018-12-21T13:38:50.169Z,36.20
2018-12-21T13:41:19.757Z,36.53
2018-12-21T13:43:49.082Z,47.33
2018-12-21T13:46:18.631Z,35.20
2018-12-21T13:48:47.992Z,32.43
2018-12-21T13:51:17.411Z,45.33
2018-12-21T13:53:46.700Z,34.60
2018-12-21T13:56:16.344Z,37.07
2018-12-21T13:58:49.382Z,36.43
2018-12-21T14:01:19.350Z,40.07
2018-12-21T14:03:49.514Z,45.77
2018-12-21T14:06:20.644Z,38.70
2018-12-21T14:08:50.071Z,39.70
2018-12-21T14:11:22.014Z,33.87
2018-12-21T14:13:52.640Z,43.02
2018-12-21T14:16:23.507Z,46.23
2018-12-21T14:18:53.328Z,45.93
2018-12-21T14:21:23.522Z,35.17
2018-12-21T14:23:54.559Z,43.37
2018-12-21T14:26:25.036Z,38.77
2018-12-21T14:28:54.486Z,39.00
2018-12-21T14:31:23.921Z,41.73
2018-12-21T14:33:53.301Z,45.10
2018-12-21T14:36:23.007Z,48.78
2018-12-21T14:38:53.023Z,52.60
2018-12-21T14:41:22.452Z,48.42
2018-12-21T14:43:51.881Z,45.10
2018-12-21T14:46:21.258Z,40.77
2018-12-21T14:48:50.741Z,39.18
2018-12-21T14:51:20.044Z,46.02
2018-12-21T14:53:49.346Z,40.70
2018-12-21T14:56:18.873Z,41.03
2018-12-21T14:58:51.972Z,41.30
2018-12-21T15:01:21.446Z,40.97
2018-12-21T15:03:51.217Z,44.07
2018-12-21T15:06:21.311Z,43.87
2018-12-21T15:08:54.663Z,46.50
2018-12-21T15:11:25.749Z,40.00
2018-12-21T15:13:55.118Z,41.17
2018-12-21T15:16:24.615Z,33.00
2018-12-21T15:18:54.053Z,41.67
2018-12-21T15:21:24.120Z,38.07
2018-12-21T15:23:53.436Z,37.27
2018-12-21T15:26:22.991Z,31.40
2018-12-21T15:28:52.455Z,36.83
2018-12-21T15:31:22.174Z,35.17
2018-12-21T15:33:51.720Z,39.37
2018-12-21T15:36:21.225Z,35.57
2018-12-21T15:38:50.556Z,38.20
2018-12-21T15:41:20.033Z,41.67
2018-12-21T15:43:49.287Z,31.67
2018-12-21T15:46:18.644Z,39.90
2018-12-21T15:48:48.875Z,35.20
2018-12-21T15:51:19.957Z,38.27
2018-12-21T15:53:49.299Z,35.40
2018-12-21T15:56:19.964Z,38.73
2018-12-21T15:58:49.311Z,30.53
2018-12-21T16:01:19.073Z,32.50
2018-12-21T16:03:50.506Z,35.37
2018-12-21T16:06:19.915Z,31.23
2018-12-21T16:08:49.225Z,35.27
2018-12-21T16:11:18.451Z,34.20
2018-12-21T16:13:47.762Z,37.00
2018-12-21T16:16:17.062Z,29.67
2018-12-21T16:18:46.364Z,29.70
2018-12-21T16:21:15.741Z,29.43
2018-12-21T16:23:45.109Z,32.33
2018-12-21T16:26:14.498Z,36.33
2018-12-21T16:28:45.023Z,37.40
2018-12-21T16:31:14.303Z,38.03
2018-12-21T16:33:43.633Z,29.27
2018-12-21T16:36:13.044Z,32.87
2018-12-21T16:38:42.338Z,32.40
2018-12-21T16:41:11.649Z,28.67
2018-12-21T16:43:41.072Z,32.30
2018-12-21T16:46:10.459Z,32.20
2018-12-21T16:48:40.447Z,35.10
2018-12-21T16:51:10.207Z,28.63
2018-12-21T16:53:39.743Z,31.20
2018-12-21T16:56:12.621Z,31.23
2018-12-21T16:58:40.776Z,36.97
2018-12-21T17:01:11.912Z,32.53
2018-12-21T17:03:42.296Z,32.83
2018-12-21T17:06:11.769Z,29.77
2018-12-21T17:08:41.431Z,34.20
2018-12-21T17:11:11.294Z,33.63
2018-12-21T17:13:40.666Z,31.80
2018-12-21T17:16:10.059Z,31.20
2018-12-21T17:18:40.235Z,30.07
2018-12-21T17:21:09.557Z,29.97
2018-12-21T17:23:39.028Z,30.50
2018-12-21T17:26:08.359Z,29.87
2018-12-21T17:28:37.840Z,34.73
2018-12-21T17:31:07.127Z,32.13
2018-12-21T17:33:36.530Z,34.07
2018-12-21T17:36:05.866Z,33.77
2018-12-21T17:38:35.216Z,32.17
2018-12-21T17:41:04.809Z,30.13
2018-12-21T17:43:34.687Z,34.93
2018-12-21T17:46:05.164Z,30.83
2018-12-21T17:48:34.801Z,34.60
2018-12-21T17:51:04.661Z,32.23
2018-12-21T17:53:34.315Z,31.20
2018-12-21T17:56:03.924Z,35.93
2018-12-21T17:58:34.512Z,34.77
2018-12-21T18:01:05.215Z,34.33
2018-12-21T18:03:45.118Z,33.20
2018-12-21T18:06:16.154Z,30.63
2018-12-21T18:08:45.536Z,33.87
2018-12-21T18:11:14.857Z,33.67
2018-12-21T18:13:44.296Z,34.13
2018-12-21T18:16:13.701Z,32.53
2018-12-21T18:18:43.115Z,35.03
2018-12-21T18:21:12.508Z,33.07
2018-12-21T18:23:42.463Z,32.67
2018-12-21T18:26:11.937Z,33.23
2018-12-21T18:28:41.494Z,32.07
2018-12-21T18:31:18.246Z,32.73
2018-12-21T18:33:47.604Z,32.33
2018-12-21T18:36:17.045Z,33.07
2018-12-21T18:38:46.414Z,33.23
2018-12-21T18:41:15.741Z,31.80
2018-12-21T18:43:45.121Z,35.00
2018-12-21T18:46:14.547Z,32.67
2018-12-21T18:48:44.132Z,35.60
2018-12-21T18:51:13.455Z,34.30
2018-12-21T18:53:42.831Z,40.30
2018-12-21T18:56:17.384Z,36.57
2018-12-21T18:58:46.817Z,39.90
2018-12-21T19:01:16.293Z,37.30
2018-12-21T19:03:45.624Z,37.60
2018-12-21T19:06:14.988Z,35.17
2018-12-21T19:08:45.400Z,39.13
2018-12-21T19:11:14.830Z,35.60
2018-12-21T19:13:44.099Z,38.40
2018-12-21T19:16:13.428Z,38.03
2018-12-21T19:18:42.922Z,43.47
2018-12-21T19:21:12.211Z,35.90
2018-12-21T19:23:41.543Z,34.30
2018-12-21T19:26:10.812Z,34.73
2018-12-21T19:28:40.147Z,35.37
2018-12-21T19:31:09.513Z,38.53
2018-12-21T19:33:38.951Z,38.30
2018-12-21T19:36:08.424Z,36.30
2018-12-21T19:38:37.762Z,37.90
2018-12-21T19:41:07.175Z,37.73
2018-12-21T19:43:36.669Z,39.20
2018-12-21T19:46:05.997Z,38.60
2018-12-21T19:48:35.411Z,37.70
2018-12-21T19:51:04.668Z,41.43
2018-12-21T19:53:34.149Z,37.10
2018-12-21T19:56:44.851Z,34.57
2018-12-21T19:59:14.328Z,38.83
2018-12-21T20:01:43.660Z,38.43
2018-12-21T20:04:13.056Z,39.70
2018-12-21T20:06:42.453Z,38.23
2018-12-21T20:09:12.052Z,35.13
2018-12-21T20:11:41.455Z,38.77
2018-12-21T20:14:10.986Z,37.20
2018-12-21T20:16:40.363Z,41.33
2018-12-21T20:19:09.662Z,38.87
2018-12-21T20:21:38.963Z,36.63
2018-12-21T20:24:08.266Z,36.47
2018-12-21T20:26:37.769Z,37.47
2018-12-21T20:29:07.181Z,38.50
2018-12-21T20:31:36.588Z,41.10
2018-12-21T20:34:05.895Z,36.07
2018-12-21T20:36:35.370Z,39.23
2018-12-21T20:39:10.217Z,35.43
2018-12-21T20:41:39.535Z,39.13
2018-12-21T20:44:08.906Z,38.77
2018-12-21T20:46:38.304Z,39.63
2018-12-21T20:49:07.636Z,41.77
2018-12-21T20:51:36.930Z,39.67
2018-12-21T20:54:06.235Z,40.90
2018-12-21T20:56:35.513Z,39.30
2018-12-21T20:59:10.848Z,36.83
2018-12-21T21:01:40.157Z,46.57
2018-12-21T21:04:09.446Z,40.80
2018-12-21T21:06:46.636Z,36.30
2018-12-21T21:09:16.283Z,41.33
2018-12-21T21:11:45.656Z,41.93
2018-12-21T21:14:16.532Z,40.73
2018-12-21T21:16:45.895Z,42.00
2018-12-21T21:19:15.118Z,39.20
2018-12-21T21:21:44.559Z,44.27
2018-12-21T21:24:14.235Z,43.43
2018-12-21T21:26:43.519Z,37.10
2018-12-21T21:29:12.835Z,39.97
2018-12-21T21:31:45.278Z,41.73
2018-12-21T21:34:14.587Z,39.87
2018-12-21T21:36:43.950Z,39.67
2018-12-21T21:39:13.320Z,39.17
2018-12-21T21:41:42.668Z,35.97
2018-12-21T21:44:12.180Z,38.90
2018-12-21T21:46:41.503Z,38.13
2018-12-21T21:49:10.889Z,41.50
2018-12-21T21:51:40.388Z,37.70
2018-12-21T21:54:09.811Z,37.20
2018-12-21T21:56:39.148Z,40.70
2018-12-21T21:59:08.511Z,36.43
2018-12-21T22:01:37.929Z,33.03
2018-12-21T22:04:07.215Z,37.87
2018-12-21T22:06:36.598Z,34.53
2018-12-21T22:09:06.843Z,38.70
2018-12-21T22:11:36.204Z,38.87
2018-12-21T22:14:05.523Z,34.87
2018-12-21T22:16:34.870Z,35.63
2018-12-21T22:19:04.271Z,35.67
2018-12-21T22:21:33.585Z,36.73
2018-12-21T22:24:03.037Z,31.53
2018-12-21T22:26:32.472Z,35.13
2018-12-21T22:29:01.926Z,33.03
2018-12-21T22:31:31.223Z,32.07
2018-12-21T22:34:00.564Z,34.10
2018-12-21T22:36:29.898Z,33.03
2018-12-21T22:38:59.251Z,36.07
2018-12-21T22:41:28.624Z,29.90
2018-12-21T22:43:57.950Z,33.97
2018-12-21T22:46:28.294Z,33.53
2018-12-21T22:48:57.649Z,31.13
2018-12-21T22:51:27.060Z,33.23
2018-12-21T22:53:56.314Z,32.10
2018-12-21T22:56:25.635Z,29.90
2018-12-21T22:58:54.947Z,32.07
2018-12-21T23:01:24.509Z,28.83
2018-12-21T23:03:53.872Z,34.23
2018-12-21T23:06:23.260Z,31.70
2018-12-21T23:08:52.622Z,33.70
2018-12-21T23:11:21.910Z,32.20
2018-12-21T23:13:51.313Z,28.87
2018-12-21T23:16:20.599Z,33.10
2018-12-21T23:18:49.946Z,28.93
2018-12-21T23:21:19.273Z,27.60
2018-12-21T23:23:48.574Z,29.93
2018-12-21T23:26:17.932Z,31.30
2018-12-21T23:28:47.507Z,31.77
2018-12-21T23:31:16.815Z,29.57
2018-12-21T23:33:46.130Z,27.77
2018-12-21T23:36:15.419Z,30.10
2018-12-21T23:38:44.713Z,28.30
2018-12-21T23:41:14.098Z,28.77
2018-12-21T23:43:43.548Z,29.87
2018-12-21T23:46:12.871Z,26.47
2018-12-21T23:48:42.188Z,30.73
2018-12-21T23:51:11.494Z,28.90
2018-12-21T23:53:40.832Z,29.20
2018-12-21T23:56:12.056Z,27.60
2018-12-21T23:58:41.460Z,27.37
