createdAt,value
2018-07-01T00:01:12.664Z,396.43
2018-07-01T00:03:42.577Z,442.48
2018-07-01T00:06:11.792Z,100.02
2018-07-01T00:08:41.088Z,71.57
2018-07-01T00:11:10.500Z,46.93
2018-07-01T00:13:39.836Z,70.15
2018-07-01T00:16:09.166Z,48.40
2018-07-01T00:18:38.744Z,61.25
2018-07-01T00:21:07.804Z,47.15
2018-07-01T00:23:36.800Z,47.50
2018-07-01T00:26:06.345Z,71.17
2018-07-01T00:28:35.468Z,36.85
2018-07-01T00:31:04.595Z,36.33
2018-07-01T00:33:34.277Z,38.53
2018-07-01T00:36:03.669Z,39.48
2018-07-01T00:38:32.830Z,22.75
2018-07-01T00:41:02.386Z,27.25
2018-07-01T00:43:31.817Z,19.10
2018-07-01T00:46:00.946Z,15.10
2018-07-01T00:48:30.642Z,17.23
2018-07-01T00:50:59.756Z,11.90
2018-07-01T00:53:29.195Z,51.23
2018-07-01T00:55:58.346Z,28.90
2018-07-01T00:58:27.643Z,46.50
2018-07-01T01:00:56.361Z,26.77
2018-07-01T01:03:25.382Z,18.87
2018-07-01T01:05:54.564Z,15.85
2018-07-01T01:08:23.863Z,15.60
2018-07-01T01:10:52.912Z,15.10
2018-07-01T01:13:22.090Z,11.13
2018-07-01T01:15:51.688Z,15.23
2018-07-01T01:18:20.841Z,12.95
2018-07-01T01:20:57.392Z,12.37
2018-07-01T01:23:26.522Z,10.45
2018-07-01T01:25:56.041Z,19.80
2018-07-01T01:28:25.561Z,28.75
2018-07-01T01:30:54.676Z,27.05
2018-07-01T01:33:23.837Z,49.42
2018-07-01T01:35:53.261Z,34.98
2018-07-01T01:38:23.670Z,30.20
2018-07-01T01:41:00.741Z,16.70
2018-07-01T01:43:36.387Z,29.87
2018-07-01T01:46:12.956Z,25.12
2018-07-01T01:49:47.417Z,29.12
2018-07-01T01:52:24.656Z,23.30
2018-07-01T01:57:02.039Z,18.65
2018-07-01T01:59:39.496Z,10.40
2018-07-01T02:02:14.397Z,19.40
2018-07-01T02:05:01.707Z,7.85
2018-07-01T02:08:04.821Z,10.23
2018-07-01T02:10:33.927Z,9.15
2018-07-01T02:13:04.943Z,8.70
2018-07-01T02:15:41.111Z,14.30
2018-07-01T02:18:10.653Z,9.78
2018-07-01T02:20:41.385Z,12.40
2018-07-01T02:23:15.330Z,19.15
2018-07-01T02:25:44.952Z,14.50
2018-07-01T02:28:14.291Z,15.30
2018-07-01T02:30:43.510Z,17.27
2018-07-01T02:33:13.215Z,19.50
2018-07-01T02:35:42.542Z,11.25
2018-07-01T02:38:12.031Z,12.33
2018-07-01T02:40:41.278Z,12.68
2018-07-01T02:43:10.982Z,19.70
2018-07-01T02:45:40.221Z,18.95
2018-07-01T02:48:09.458Z,31.00
2018-07-01T02:50:39.167Z,931.85
2018-07-01T02:53:08.698Z,915.30
2018-07-01T02:55:38.285Z,999.90
2018-07-01T02:58:08.027Z,88.07
2018-07-01T03:00:37.462Z,61.35
2018-07-01T03:03:07.017Z,999.90
2018-07-01T03:05:36.465Z,999.90
2018-07-01T03:08:06.214Z,605.05
2018-07-01T03:10:35.908Z,857.10
2018-07-01T03:13:05.614Z,996.42
2018-07-01T03:15:35.386Z,950.10
2018-07-01T03:18:04.935Z,999.90
2018-07-01T03:20:34.213Z,999.90
2018-07-01T03:23:03.475Z,142.55
2018-07-01T03:25:33.150Z,999.90
2018-07-01T03:28:02.605Z,999.90
2018-07-01T03:30:31.872Z,999.90
2018-07-01T03:33:01.081Z,382.75
2018-07-01T03:35:30.756Z,999.90
2018-07-01T03:37:59.982Z,999.90
2018-07-01T03:40:29.229Z,972.02
2018-07-01T03:42:58.925Z,904.50
2018-07-01T03:45:28.325Z,159.35
2018-07-01T03:47:57.677Z,134.22
2018-07-01T03:50:26.957Z,135.93
2018-07-01T03:52:57.090Z,143.75
2018-07-01T03:55:26.297Z,131.83
2018-07-01T03:57:55.584Z,104.50
2018-07-01T04:00:24.869Z,83.22
2018-07-01T04:02:54.470Z,38.47
2018-07-01T04:05:24.480Z,9.70
2018-07-01T04:07:53.773Z,5.80
2018-07-01T04:10:23.489Z,6.92
2018-07-01T04:12:52.763Z,6.70
2018-07-01T04:15:22.034Z,7.42
2018-07-01T04:17:51.915Z,8.33
2018-07-01T04:20:21.319Z,8.70
2018-07-01T04:22:50.590Z,11.85
2018-07-01T04:25:20.318Z,16.60
2018-07-01T04:27:49.621Z,444.20
2018-07-01T04:30:19.050Z,7.27
2018-07-01T04:32:48.984Z,6.37
2018-07-01T04:35:18.345Z,5.90
2018-07-01T04:37:47.562Z,6.57
2018-07-01T04:40:17.108Z,5.70
2018-07-01T04:42:46.650Z,4.40
2018-07-01T04:45:15.902Z,4.47
2018-07-01T04:47:45.649Z,4.47
2018-07-01T04:50:15.834Z,4.37
2018-07-01T04:52:45.055Z,4.67
2018-07-01T04:55:14.791Z,3.00
2018-07-01T04:57:44.019Z,3.20
2018-07-01T05:00:13.555Z,3.05
2018-07-01T05:02:43.242Z,3.20
2018-07-01T05:05:12.651Z,999.90
2018-07-01T05:07:41.953Z,210.32
2018-07-01T05:10:11.594Z,86.57
2018-07-01T05:12:41.078Z,30.23
2018-07-01T05:15:10.307Z,51.35
2018-07-01T05:17:39.910Z,584.40
2018-07-01T05:20:09.135Z,135.35
2018-07-01T05:22:38.441Z,331.57
2018-07-01T05:25:08.203Z,324.90
2018-07-01T05:27:37.711Z,581.53
2018-07-01T05:30:06.930Z,335.25
2018-07-01T05:32:36.553Z,348.45
2018-07-01T05:35:05.786Z,375.50
2018-07-01T05:37:35.114Z,501.30
2018-07-01T05:40:05.188Z,999.90
2018-07-01T05:42:34.462Z,999.90
2018-07-01T05:45:04.393Z,999.90
2018-07-01T05:47:33.793Z,999.90
2018-07-01T05:50:03.322Z,999.90
2018-07-01T05:52:32.679Z,999.90
2018-07-01T05:55:02.353Z,999.90
2018-07-01T05:57:31.838Z,52.43
2018-07-01T06:00:01.128Z,155.43
2018-07-01T06:02:46.219Z,136.65
2018-07-01T06:05:15.660Z,23.73
2018-07-01T06:07:46.288Z,87.90
2018-07-01T06:10:15.923Z,134.15
2018-07-01T06:12:45.214Z,513.45
2018-07-01T06:15:15.225Z,1.80
2018-07-01T06:17:44.756Z,1.67
2018-07-01T06:20:14.108Z,2.08
2018-07-01T06:22:44.252Z,1.70
2018-07-01T06:25:13.505Z,1.82
2018-07-01T06:27:42.792Z,1.80
2018-07-01T06:30:12.745Z,1.80
2018-07-01T06:32:42.445Z,2.08
2018-07-01T06:35:12.613Z,1.80
2018-07-01T06:37:42.838Z,2.00
2018-07-01T06:40:12.170Z,1.60
2018-07-01T06:42:41.717Z,1.80
2018-07-01T06:45:11.307Z,1.90
2018-07-01T06:47:40.537Z,2.10
2018-07-01T06:50:09.743Z,2.20
2018-07-01T06:52:39.584Z,2.20
2018-07-01T06:55:08.884Z,2.20
2018-07-01T06:57:38.196Z,2.20
2018-07-01T07:00:09.574Z,2.20
2018-07-01T07:02:39.002Z,2.10
2018-07-01T07:05:09.322Z,2.00
2018-07-01T07:07:39.028Z,2.40
2018-07-01T07:10:08.577Z,1.90
2018-07-01T07:12:40.309Z,1.80
2018-07-01T07:17:38.533Z,13.28
2018-07-01T07:20:10.337Z,2.22
2018-07-01T07:22:40.298Z,2.08
2018-07-01T07:25:11.577Z,14.93
2018-07-01T07:27:41.284Z,1.80
2018-07-01T07:30:11.124Z,2.08
2018-07-01T07:32:41.373Z,2.00
2018-07-01T07:35:10.896Z,2.40
2018-07-01T07:37:47.241Z,3.00
2018-07-01T07:40:16.579Z,2.00
2018-07-01T07:42:45.825Z,2.30
2018-07-01T07:45:19.599Z,1.80
2018-07-01T07:47:57.789Z,2.00
2018-07-01T07:50:27.889Z,2.00
2018-07-01T07:52:58.481Z,1.60
2018-07-01T07:55:28.919Z,1.80
2018-07-01T07:57:59.715Z,1.85
2018-07-01T08:00:31.293Z,1.90
2018-07-01T08:03:00.864Z,1.80
2018-07-01T08:05:30.404Z,1.37
2018-07-01T08:08:01.951Z,2.50
2018-07-01T08:10:32.965Z,1.40
2018-07-01T08:13:02.311Z,1.63
2018-07-01T08:15:31.618Z,1.60
2018-07-01T08:18:01.450Z,1.80
2018-07-01T08:20:30.865Z,1.70
2018-07-01T08:23:20.655Z,1.50
2018-07-01T08:25:51.729Z,2.50
2018-07-01T08:28:23.300Z,1.50
2018-07-01T08:30:52.930Z,5.97
2018-07-01T08:33:28.983Z,1.80
2018-07-01T08:35:59.981Z,999.90
