createdAt,value
2018-03-17T00:00:35.234Z,78.04
2018-03-17T00:03:38.535Z,78.03
2018-03-17T00:06:42.642Z,80.32
2018-03-17T00:09:45.952Z,77.23
2018-03-17T00:12:50.030Z,77.29
2018-03-17T00:15:53.354Z,78.19
2018-03-17T00:18:56.655Z,78.64
2018-03-17T00:21:59.975Z,78.03
2018-03-17T00:25:03.285Z,77.15
2018-03-17T00:28:06.603Z,77.33
2018-03-17T00:31:09.903Z,77.03
2018-03-17T00:34:13.226Z,76.31
2018-03-17T00:37:16.541Z,76.58
2018-03-17T00:40:20.624Z,76.21
2018-03-17T00:43:23.936Z,77.07
2018-03-17T00:46:27.260Z,77.71
2018-03-17T00:49:30.563Z,78.46
2018-03-17T00:52:33.895Z,79.27
2018-03-17T00:55:37.190Z,78.49
2018-03-17T00:58:40.507Z,78.76
2018-03-17T01:01:43.851Z,78.23
2018-03-17T01:04:47.154Z,77.33
2018-03-17T01:07:50.476Z,77.88
2018-03-17T01:10:53.783Z,77.05
2018-03-17T01:13:57.104Z,76.84
2018-03-17T01:17:00.417Z,76.94
2018-03-17T01:20:04.478Z,76.47
2018-03-17T01:23:07.790Z,76.78
2018-03-17T01:26:11.086Z,77.41
2018-03-17T01:29:14.401Z,78.26
2018-03-17T01:32:17.702Z,78.42
2018-03-17T01:35:21.798Z,79.58
2018-03-17T01:38:25.098Z,80.35
2018-03-17T01:41:28.415Z,80.84
2018-03-17T01:44:32.495Z,79.57
2018-03-17T01:47:35.806Z,78.64
2018-03-17T01:50:39.110Z,78.43
2018-03-17T01:53:42.430Z,78.61
2018-03-17T01:56:46.490Z,78.51
2018-03-17T01:59:49.823Z,78.73
2018-03-17T02:02:53.120Z,78.85
2018-03-17T02:05:56.439Z,78.07
2018-03-17T02:08:59.756Z,77.87
2018-03-17T02:12:03.060Z,80.08
2018-03-17T02:15:06.376Z,77.69
2018-03-17T02:18:09.678Z,77.68
2018-03-17T02:21:12.998Z,77.47
2018-03-17T02:24:16.303Z,79.21
2018-03-17T02:27:19.639Z,79.83
2018-03-17T02:30:22.944Z,79.28
2018-03-17T02:33:26.263Z,79.33
2018-03-17T02:36:29.605Z,78.04
2018-03-17T02:39:32.913Z,78.22
2018-03-17T02:42:36.236Z,78.30
2018-03-17T02:45:39.547Z,78.07
2018-03-17T02:48:42.869Z,78.22
2018-03-17T02:51:46.166Z,77.36
2018-03-17T02:54:50.246Z,77.72
2018-03-17T02:57:53.546Z,77.51
2018-03-17T03:00:56.866Z,75.57
2018-03-17T03:04:00.186Z,74.16
2018-03-17T03:07:04.271Z,74.44
2018-03-17T03:10:07.596Z,74.65
2018-03-17T03:13:11.695Z,73.92
2018-03-17T03:16:14.994Z,74.40
2018-03-17T03:19:19.074Z,76.22
2018-03-17T03:22:22.391Z,75.46
2018-03-17T03:25:25.722Z,75.41
2018-03-17T03:28:29.023Z,76.11
2018-03-17T03:31:32.363Z,74.99
2018-03-17T03:34:35.658Z,74.90
2018-03-17T03:37:38.986Z,75.16
2018-03-17T03:40:43.055Z,75.45
2018-03-17T03:43:46.386Z,76.00
2018-03-17T03:46:49.683Z,75.68
2018-03-17T03:49:52.998Z,76.16
2018-03-17T03:52:57.116Z,76.11
2018-03-17T03:56:00.399Z,76.55
2018-03-17T03:59:04.486Z,75.70
2018-03-17T04:02:07.807Z,75.02
2018-03-17T04:05:11.128Z,74.19
2018-03-17T04:08:14.455Z,74.04
2018-03-17T04:11:19.421Z,73.76
2018-03-17T04:14:22.746Z,73.27
2018-03-17T04:17:26.830Z,73.95
2018-03-17T04:20:30.177Z,74.23
2018-03-17T04:23:33.486Z,73.82
2018-03-17T04:26:36.819Z,74.39
2018-03-17T04:29:40.130Z,73.94
2018-03-17T04:32:43.451Z,73.80
2018-03-17T04:35:47.535Z,73.79
2018-03-17T04:38:50.851Z,73.30
2018-03-17T04:41:59.358Z,73.86
2018-03-17T04:45:10.496Z,73.31
2018-03-17T04:48:14.671Z,73.80
2018-03-17T04:51:18.099Z,73.82
2018-03-17T04:54:21.932Z,73.74
2018-03-17T05:00:34.883Z,74.07
2018-03-17T05:03:38.218Z,73.18
2018-03-17T05:06:41.532Z,73.80
2018-03-17T05:09:44.872Z,73.20
2018-03-17T05:12:48.220Z,73.63
2018-03-17T05:15:51.549Z,73.32
2018-03-17T05:18:54.927Z,73.68
2018-03-17T05:21:58.282Z,73.74
2018-03-17T05:25:02.412Z,73.62
2018-03-17T05:28:06.516Z,74.68
2018-03-17T05:31:10.637Z,79.14
2018-03-17T05:34:15.198Z,78.62
2018-03-17T05:37:18.548Z,78.07
2018-03-17T05:40:21.874Z,79.06
2018-03-17T05:43:37.948Z,78.14
2018-03-17T05:46:56.186Z,77.60
2018-03-17T05:50:03.574Z,76.86
2018-03-17T05:53:10.700Z,75.93
2018-03-17T05:56:14.504Z,75.26
2018-03-17T05:59:21.448Z,73.51
2018-03-17T06:02:26.548Z,73.68
2018-03-17T06:05:32.788Z,74.11
2018-03-17T06:08:36.316Z,74.58
2018-03-17T06:11:41.352Z,74.63
2018-03-17T06:14:48.023Z,74.96
2018-03-17T06:17:58.966Z,75.54
2018-03-17T06:21:05.283Z,75.54
2018-03-17T06:24:13.711Z,78.27
2018-03-17T06:27:21.283Z,80.88
2018-03-17T06:30:26.395Z,80.82
2018-03-17T06:33:30.825Z,79.65
2018-03-17T06:36:38.206Z,78.55
2018-03-17T06:39:44.095Z,78.86
2018-03-17T06:42:49.287Z,77.59
2018-03-17T06:45:55.249Z,80.80
2018-03-17T06:49:00.203Z,80.54
2018-03-17T06:52:17.509Z,77.92
2018-03-17T06:55:21.901Z,76.65
2018-03-17T06:58:25.234Z,76.21
2018-03-17T07:01:29.303Z,76.08
2018-03-17T07:04:32.618Z,75.86
2018-03-17T07:07:35.910Z,76.25
2018-03-17T07:10:39.235Z,76.56
2018-03-17T07:13:43.335Z,75.33
2018-03-17T07:16:47.407Z,75.00
2018-03-17T07:19:50.759Z,73.25
2018-03-17T07:22:54.039Z,74.33
2018-03-17T07:25:57.358Z,73.26
2018-03-17T07:29:00.662Z,72.91
2018-03-17T07:32:04.022Z,72.65
2018-03-17T07:35:07.302Z,72.10
2018-03-17T07:38:10.627Z,71.90
2018-03-17T07:41:14.722Z,72.81
2018-03-17T07:44:18.042Z,73.30
2018-03-17T07:47:22.135Z,73.44
2018-03-17T07:50:25.435Z,71.98
2018-03-17T07:53:28.759Z,70.90
2018-03-17T07:56:32.828Z,74.21
2018-03-17T07:59:36.163Z,74.89
2018-03-17T08:02:40.235Z,73.26
2018-03-17T08:05:43.558Z,73.57
2018-03-17T08:08:46.859Z,75.07
2018-03-17T08:11:50.178Z,76.21
2018-03-17T08:14:53.510Z,75.66
2018-03-17T08:17:56.811Z,74.05
2018-03-17T08:21:00.138Z,74.79
2018-03-17T08:24:03.447Z,75.44
2018-03-17T08:27:07.539Z,75.72
2018-03-17T08:30:10.847Z,91.53
2018-03-17T08:33:14.174Z,90.20
2018-03-17T08:36:17.480Z,88.02
2018-03-17T08:39:20.798Z,83.85
2018-03-17T08:42:24.111Z,80.55
2018-03-17T08:45:27.446Z,78.21
2018-03-17T08:48:31.514Z,78.83
2018-03-17T08:51:34.830Z,77.97
2018-03-17T08:54:38.135Z,75.04
2018-03-17T08:57:42.260Z,75.29
2018-03-17T09:00:46.336Z,76.48
2018-03-17T09:03:49.664Z,74.62
2018-03-17T09:06:53.011Z,73.49
2018-03-17T09:09:56.315Z,74.26
2018-03-17T09:12:59.634Z,77.50
2018-03-17T09:16:02.946Z,79.12
2018-03-17T09:19:06.278Z,79.08
2018-03-17T09:22:09.583Z,78.08
2018-03-17T09:25:12.918Z,74.78
2018-03-17T09:28:16.235Z,72.80
2018-03-17T09:31:19.564Z,74.41
2018-03-17T09:34:22.894Z,71.75
2018-03-17T09:37:26.202Z,74.25
2018-03-17T09:40:29.538Z,74.59
2018-03-17T09:43:33.607Z,75.81
2018-03-17T09:46:36.930Z,75.46
2018-03-17T09:49:40.257Z,74.40
2018-03-17T09:52:43.570Z,75.92
2018-03-17T09:55:46.882Z,72.67
2018-03-17T09:58:50.206Z,71.41
2018-03-17T10:01:53.502Z,70.88
2018-03-17T10:04:56.830Z,69.68
2018-03-17T10:08:00.895Z,69.85
2018-03-17T10:11:04.230Z,69.94
2018-03-17T10:14:08.298Z,65.99
2018-03-17T10:17:11.647Z,65.17
2018-03-17T10:20:15.719Z,66.59
2018-03-17T10:23:19.038Z,63.17
2018-03-17T10:26:22.347Z,61.68
2018-03-17T10:29:26.474Z,63.44
2018-03-17T10:32:29.746Z,65.57
2018-03-17T10:35:33.076Z,67.65
2018-03-17T10:38:36.379Z,65.41
2018-03-17T10:41:39.697Z,66.38
2018-03-17T10:44:43.018Z,65.19
2018-03-17T10:47:46.363Z,65.39
2018-03-17T10:50:49.655Z,66.08
2018-03-17T10:53:53.727Z,63.27
2018-03-17T10:56:57.068Z,62.95
2018-03-17T11:00:00.374Z,62.13
2018-03-17T11:03:03.695Z,60.61
2018-03-17T11:06:07.068Z,60.90
2018-03-17T11:09:11.102Z,65.02
2018-03-17T11:12:14.419Z,62.94
2018-03-17T11:15:17.718Z,59.81
2018-03-17T11:18:21.050Z,59.29
2018-03-17T11:21:25.139Z,59.97
2018-03-17T11:24:28.454Z,59.29
2018-03-17T11:27:32.527Z,58.43
2018-03-17T11:30:35.850Z,59.64
2018-03-17T11:33:39.159Z,59.87
2018-03-17T11:36:44.078Z,60.97
2018-03-17T11:39:47.379Z,59.81
2018-03-17T11:42:50.703Z,59.33
2018-03-17T11:45:54.011Z,57.96
2018-03-17T11:48:57.331Z,55.33
2018-03-17T11:52:00.645Z,57.31
2018-03-17T11:55:03.976Z,56.38
2018-03-17T11:58:07.286Z,58.21
2018-03-17T12:01:11.636Z,60.10
2018-03-17T12:18:30.591Z,55.96
2018-03-17T12:21:33.918Z,55.74
2018-03-17T12:28:17.749Z,54.97
2018-03-17T13:01:11.512Z,55.46
2018-03-17T13:04:34.267Z,53.17
2018-03-17T13:15:13.628Z,55.34
2018-03-17T13:22:04.053Z,56.47
2018-03-17T13:25:07.432Z,55.40
2018-03-17T13:28:26.556Z,55.71
2018-03-17T13:31:30.193Z,56.96
2018-03-17T13:34:34.865Z,57.32
2018-03-17T13:41:28.169Z,57.32
2018-03-17T13:48:18.046Z,58.35
2018-03-17T14:43:32.206Z,57.95
2018-03-17T14:46:37.552Z,57.62
2018-03-17T14:50:22.658Z,61.53
2018-03-17T14:56:42.036Z,60.66
2018-03-17T14:59:52.701Z,58.13
2018-03-17T15:02:58.363Z,57.35
2018-03-17T15:09:37.274Z,61.56
2018-03-17T15:15:59.859Z,56.39
2018-03-17T15:19:09.890Z,54.15
2018-03-17T15:22:19.649Z,54.42
2018-03-17T15:25:27.001Z,53.53
2018-03-17T15:28:35.493Z,54.47
2018-03-17T15:31:59.313Z,55.37
2018-03-17T15:35:09.606Z,55.00
2018-03-17T15:38:14.643Z,54.82
2018-03-17T15:41:33.933Z,55.00
2018-03-17T15:44:58.108Z,57.96
2018-03-17T15:48:12.672Z,58.57
2018-03-17T15:51:28.285Z,59.21
2018-03-17T15:54:40.400Z,60.67
2018-03-17T15:57:47.590Z,61.32
2018-03-17T16:01:00.614Z,62.85
2018-03-17T16:04:11.117Z,61.41
2018-03-17T16:07:18.197Z,57.55
2018-03-17T16:10:31.017Z,55.55
2018-03-17T16:13:39.089Z,55.30
2018-03-17T16:19:59.898Z,60.71
2018-03-17T16:23:13.488Z,61.02
2018-03-17T16:26:19.723Z,62.23
2018-03-17T16:29:28.442Z,61.24
2018-03-17T16:32:32.601Z,63.61
2018-03-17T16:35:40.452Z,63.44
2018-03-17T16:42:01.169Z,61.06
2018-03-17T16:45:10.300Z,61.37
2018-03-17T16:48:22.150Z,62.75
2018-03-17T16:51:41.224Z,68.98
2018-03-17T16:54:50.314Z,67.00
2018-03-17T17:04:51.669Z,60.58
2018-03-17T17:08:00.470Z,60.58
2018-03-17T17:11:11.112Z,60.50
2018-03-17T17:14:20.552Z,61.53
2018-03-17T17:17:27.236Z,61.82
2018-03-17T17:23:58.636Z,61.14
2018-03-17T17:27:08.629Z,61.03
2018-03-17T17:30:14.724Z,61.03
2018-03-17T17:33:25.148Z,60.69
2018-03-17T17:36:29.978Z,59.83
2018-03-17T17:42:54.544Z,59.16
2018-03-17T17:46:02.314Z,59.23
2018-03-17T17:49:11.223Z,59.46
2018-03-17T17:55:31.722Z,61.62
2018-03-17T17:58:38.246Z,61.99
2018-03-17T18:01:50.994Z,61.79
2018-03-17T18:04:55.154Z,62.28
2018-03-17T18:11:38.979Z,62.36
2018-03-17T18:26:02.925Z,59.30
2018-03-17T18:29:06.234Z,61.59
2018-03-17T18:32:09.659Z,61.31
2018-03-17T18:35:13.006Z,61.30
2018-03-17T18:38:16.334Z,59.32
2018-03-17T18:41:19.776Z,60.04
2018-03-17T18:44:23.908Z,60.84
2018-03-17T18:47:27.988Z,62.83
2018-03-17T18:50:31.306Z,64.65
2018-03-17T18:53:35.376Z,61.65
2018-03-17T18:56:38.747Z,59.00
2018-03-17T18:59:42.778Z,58.76
2018-03-17T19:06:14.481Z,59.91
2018-03-17T19:09:20.180Z,57.59
2018-03-17T19:12:32.491Z,57.44
2018-03-17T19:15:35.990Z,56.16
2018-03-17T19:18:44.470Z,57.20
2018-03-17T19:21:48.667Z,61.87
2018-03-17T19:24:55.821Z,66.26
2018-03-17T19:27:59.162Z,64.46
2018-03-17T19:31:02.508Z,61.08
2018-03-17T19:34:05.836Z,59.23
2018-03-17T19:40:19.557Z,56.98
2018-03-17T19:43:23.965Z,57.62
2018-03-17T19:46:30.222Z,58.41
2018-03-17T19:49:37.568Z,58.20
2018-03-17T19:52:48.677Z,57.82
2018-03-17T19:55:55.998Z,57.37
2018-03-17T19:59:04.805Z,58.79
2018-03-17T20:02:12.191Z,57.36
2018-03-17T20:05:18.301Z,57.56
2018-03-17T20:08:25.702Z,58.17
2018-03-17T20:11:32.779Z,57.25
2018-03-17T20:14:39.868Z,57.01
2018-03-17T20:17:45.002Z,56.44
2018-03-17T20:21:05.535Z,56.64
2018-03-17T20:24:10.745Z,57.49
2018-03-17T20:27:15.684Z,58.10
2018-03-17T20:30:22.336Z,58.61
2018-03-17T20:33:30.032Z,58.11
2018-03-17T20:36:35.144Z,59.08
2018-03-17T20:39:42.362Z,58.50
2018-03-17T20:42:46.553Z,58.63
2018-03-17T20:45:51.368Z,57.88
2018-03-17T20:48:57.445Z,58.04
2018-03-17T20:52:03.218Z,58.56
2018-03-17T20:55:10.961Z,58.50
2018-03-17T20:58:19.063Z,58.40
2018-03-17T21:05:02.664Z,58.08
2018-03-17T21:08:08.300Z,57.16
2018-03-17T21:18:24.008Z,58.08
2018-03-17T21:21:34.930Z,58.11
2018-03-17T21:27:59.986Z,58.91
2018-03-17T21:31:05.168Z,59.10
2018-03-17T21:34:20.637Z,59.27
2018-03-17T21:37:37.570Z,59.24
2018-03-17T21:40:43.991Z,59.77
2018-03-17T21:47:09.409Z,59.02
2018-03-17T21:50:26.028Z,58.53
2018-03-17T21:53:32.703Z,58.91
2018-03-17T21:56:42.755Z,59.02
2018-03-17T21:59:50.782Z,58.65
2018-03-17T22:02:55.878Z,58.58
2018-03-17T22:06:05.108Z,58.36
2018-03-17T22:09:11.690Z,58.05
2018-03-17T22:12:21.376Z,59.22
2018-03-17T22:15:27.875Z,59.85
2018-03-17T22:18:36.798Z,60.37
2018-03-17T22:21:41.349Z,60.44
2018-03-17T22:24:47.275Z,60.51
2018-03-17T22:27:50.935Z,60.49
2018-03-17T22:30:57.568Z,60.96
2018-03-17T22:34:03.460Z,60.77
2018-03-17T22:37:10.135Z,61.23
2018-03-17T22:40:21.435Z,61.10
2018-03-17T22:43:29.166Z,60.82
2018-03-17T22:46:40.310Z,61.55
2018-03-17T22:49:51.499Z,60.99
2018-03-17T22:53:05.076Z,62.20
2018-03-17T22:56:13.463Z,62.04
2018-03-17T22:59:20.250Z,61.14
2018-03-17T23:02:28.436Z,62.45
2018-03-17T23:05:34.370Z,62.61
2018-03-17T23:08:39.107Z,63.16
2018-03-17T23:11:44.152Z,63.43
2018-03-17T23:14:48.413Z,62.95
2018-03-17T23:17:54.709Z,63.74
2018-03-17T23:21:04.000Z,64.31
2018-03-17T23:24:14.373Z,64.40
2018-03-17T23:27:23.674Z,64.15
2018-03-17T23:30:29.110Z,64.37
2018-03-17T23:33:38.028Z,64.26
2018-03-17T23:36:43.120Z,64.23
2018-03-17T23:39:53.781Z,63.82
2018-03-17T23:43:03.312Z,64.12
2018-03-17T23:46:14.198Z,64.29
2018-03-17T23:49:18.452Z,64.79
2018-03-17T23:52:24.410Z,64.34
2018-03-17T23:55:29.693Z,64.02
2018-03-17T23:58:34.740Z,64.18
