createdAt,value
2019-03-06T00:01:16.609Z,100.00
2019-03-06T00:03:47.307Z,100.00
2019-03-06T00:06:17.166Z,100.00
2019-03-06T00:08:46.306Z,100.00
2019-03-06T00:11:15.680Z,100.00
2019-03-06T00:13:44.865Z,100.00
2019-03-06T00:16:16.086Z,100.00
2019-03-06T00:18:45.088Z,100.00
2019-03-06T00:21:14.111Z,100.00
2019-03-06T00:23:43.472Z,100.00
2019-03-06T00:26:12.676Z,100.00
2019-03-06T00:28:41.730Z,100.00
2019-03-06T00:31:10.723Z,100.00
2019-03-06T00:33:40.805Z,100.00
2019-03-06T00:36:15.691Z,100.00
2019-03-06T00:38:44.769Z,100.00
2019-03-06T00:41:22.103Z,100.00
2019-03-06T00:43:51.191Z,100.00
2019-03-06T00:46:21.372Z,100.00
2019-03-06T00:48:50.488Z,100.00
2019-03-06T00:51:20.677Z,100.00
2019-03-06T00:53:49.699Z,100.00
2019-03-06T00:56:18.799Z,100.00
2019-03-06T00:58:47.827Z,100.00
2019-03-06T01:01:16.976Z,100.00
2019-03-06T01:03:45.974Z,100.00
2019-03-06T01:06:15.127Z,100.00
2019-03-06T01:08:44.167Z,100.00
2019-03-06T01:11:13.239Z,100.00
2019-03-06T01:13:42.343Z,100.00
2019-03-06T01:16:12.943Z,100.00
2019-03-06T01:18:42.052Z,100.00
2019-03-06T01:21:11.556Z,100.00
2019-03-06T01:23:40.726Z,100.00
2019-03-06T01:26:10.980Z,100.00
2019-03-06T01:28:40.000Z,100.00
2019-03-06T01:31:09.084Z,100.00
2019-03-06T01:34:06.240Z,100.00
2019-03-06T01:36:53.178Z,100.00
2019-03-06T01:39:40.221Z,100.00
2019-03-06T01:49:07.178Z,100.00
2019-03-06T01:51:36.581Z,100.00
2019-03-06T01:54:05.653Z,100.00
2019-03-06T01:56:34.711Z,100.00
2019-03-06T01:59:03.939Z,100.00
2019-03-06T02:01:33.085Z,100.00
2019-03-06T02:04:48.204Z,100.00
2019-03-06T02:07:17.841Z,100.00
2019-03-06T02:09:58.922Z,100.00
2019-03-06T02:12:54.961Z,100.00
2019-03-06T02:15:23.984Z,100.00
2019-03-06T02:17:53.047Z,100.00
2019-03-06T02:20:22.248Z,100.00
2019-03-06T02:22:54.193Z,100.00
2019-03-06T02:25:23.199Z,100.00
2019-03-06T02:27:52.350Z,100.00
2019-03-06T02:30:21.973Z,100.00
2019-03-06T02:32:52.267Z,100.00
2019-03-06T02:35:21.392Z,100.00
2019-03-06T02:37:50.556Z,100.00
2019-03-06T02:40:19.709Z,100.00
2019-03-06T02:42:48.897Z,100.00
2019-03-06T02:45:18.053Z,100.00
2019-03-06T02:47:47.231Z,100.00
2019-03-06T02:50:16.364Z,100.00
2019-03-06T02:52:45.539Z,100.00
2019-03-06T02:55:15.036Z,100.00
2019-03-06T02:57:50.465Z,100.00
2019-03-06T03:00:45.497Z,100.00
2019-03-06T03:03:42.602Z,100.00
2019-03-06T03:06:17.839Z,100.00
2019-03-06T03:08:46.867Z,100.00
2019-03-06T03:11:15.975Z,100.00
2019-03-06T03:13:45.068Z,100.00
2019-03-06T03:16:14.159Z,100.00
2019-03-06T03:18:43.329Z,100.00
2019-03-06T03:21:12.360Z,100.00
2019-03-06T03:23:41.398Z,100.00
2019-03-06T03:26:10.548Z,100.00
2019-03-06T03:28:46.932Z,100.00
2019-03-06T03:31:16.089Z,100.00
2019-03-06T03:33:45.084Z,100.00
2019-03-06T03:36:14.146Z,100.00
2019-03-06T03:38:44.209Z,100.00
2019-03-06T03:41:13.231Z,100.00
2019-03-06T03:43:42.312Z,100.00
2019-03-06T03:46:11.432Z,100.00
2019-03-06T03:48:40.551Z,100.00
2019-03-06T03:51:09.572Z,100.00
2019-03-06T03:53:38.672Z,100.00
2019-03-06T03:56:07.889Z,100.00
2019-03-06T03:58:37.067Z,100.00
2019-03-06T04:01:06.196Z,100.00
2019-03-06T04:03:35.388Z,100.00
2019-03-06T04:06:04.696Z,100.00
2019-03-06T04:08:34.176Z,100.00
2019-03-06T04:11:03.451Z,100.00
2019-03-06T04:13:34.670Z,100.00
2019-03-06T04:16:03.825Z,100.00
2019-03-06T04:18:32.864Z,100.00
2019-03-06T04:21:02.776Z,100.00
2019-03-06T04:23:31.932Z,100.00
2019-03-06T04:26:01.073Z,100.00
2019-03-06T04:28:30.137Z,100.00
2019-03-06T04:30:59.323Z,100.00
2019-03-06T04:33:28.541Z,100.00
2019-03-06T04:35:57.640Z,100.00
2019-03-06T04:38:27.624Z,100.00
2019-03-06T04:40:56.727Z,100.00
2019-03-06T04:43:25.824Z,100.00
2019-03-06T04:45:55.209Z,100.00
2019-03-06T04:48:24.270Z,100.00
2019-03-06T04:50:55.181Z,100.00
2019-03-06T04:53:24.176Z,100.00
2019-03-06T04:55:53.162Z,100.00
2019-03-06T04:58:22.777Z,100.00
2019-03-06T05:00:51.787Z,100.00
2019-03-06T05:03:20.810Z,100.00
2019-03-06T05:05:49.915Z,100.00
2019-03-06T05:08:18.969Z,100.00
2019-03-06T05:10:48.521Z,100.00
2019-03-06T05:13:18.869Z,100.00
2019-03-06T05:15:47.882Z,100.00
2019-03-06T05:18:45.255Z,100.00
2019-03-06T05:21:14.285Z,100.00
2019-03-06T05:23:44.813Z,100.00
2019-03-06T05:26:13.935Z,100.00
2019-03-06T05:28:43.063Z,100.00
2019-03-06T05:31:12.105Z,100.00
2019-03-06T05:33:41.198Z,100.00
2019-03-06T05:36:56.836Z,100.00
2019-03-06T05:39:25.857Z,100.00
2019-03-06T05:41:54.877Z,100.00
2019-03-06T05:44:23.865Z,100.00
2019-03-06T05:46:54.371Z,100.00
2019-03-06T05:49:24.460Z,100.00
2019-03-06T05:51:53.532Z,100.00
2019-03-06T05:54:22.620Z,100.00
2019-03-06T05:56:51.637Z,100.00
2019-03-06T05:59:20.753Z,100.00
2019-03-06T06:01:49.743Z,100.00
2019-03-06T06:04:18.780Z,100.00
2019-03-06T06:06:47.841Z,100.00
2019-03-06T06:09:16.866Z,100.00
2019-03-06T06:11:45.904Z,100.00
2019-03-06T06:14:16.431Z,100.00
2019-03-06T06:16:45.529Z,100.00
2019-03-06T06:19:14.633Z,100.00
2019-03-06T06:22:01.168Z,100.00
2019-03-06T06:24:32.681Z,100.00
2019-03-06T06:27:01.762Z,100.00
2019-03-06T06:29:30.801Z,100.00
2019-03-06T06:32:00.145Z,100.00
2019-03-06T06:34:29.235Z,100.00
2019-03-06T06:36:58.370Z,100.00
2019-03-06T06:39:27.395Z,100.00
2019-03-06T06:41:56.521Z,100.00
2019-03-06T06:44:25.773Z,100.00
2019-03-06T06:46:54.764Z,100.00
2019-03-06T06:49:23.820Z,100.00
2019-03-06T06:52:32.850Z,100.00
2019-03-06T06:55:21.360Z,100.00
2019-03-06T06:58:17.142Z,100.00
2019-03-06T07:01:15.576Z,100.00
2019-03-06T07:04:13.505Z,100.00
2019-03-06T07:07:03.730Z,100.00
2019-03-06T07:09:54.362Z,100.00
2019-03-06T07:12:48.477Z,100.00
2019-03-06T07:15:45.309Z,100.00
2019-03-06T07:18:28.737Z,100.00
2019-03-06T07:21:15.602Z,100.00
2019-03-06T07:24:06.744Z,100.00
2019-03-06T07:27:05.468Z,100.00
2019-03-06T07:29:41.942Z,100.00
2019-03-06T07:32:42.445Z,100.00
2019-03-06T07:36:03.992Z,100.00
2019-03-06T07:38:33.355Z,100.00
2019-03-06T07:41:11.152Z,100.00
2019-03-06T07:44:05.231Z,100.00
2019-03-06T07:46:51.433Z,100.00
2019-03-06T07:49:44.688Z,100.00
2019-03-06T07:52:29.929Z,100.00
2019-03-06T07:55:07.480Z,100.00
2019-03-06T07:58:06.221Z,100.00
2019-03-06T08:00:35.282Z,99.88
2019-03-06T08:03:16.112Z,99.34
2019-03-06T08:05:45.092Z,99.34
2019-03-06T08:08:14.316Z,99.85
2019-03-06T08:10:43.409Z,97.51
2019-03-06T08:13:20.524Z,97.78
2019-03-06T08:15:54.844Z,97.59
2019-03-06T08:18:42.781Z,97.12
2019-03-06T08:21:31.640Z,96.00
2019-03-06T08:24:31.697Z,96.38
2019-03-06T08:27:00.799Z,94.58
2019-03-06T08:29:29.893Z,94.58
2019-03-06T08:32:03.302Z,93.61
2019-03-06T08:34:33.629Z,93.54
2019-03-06T08:37:02.740Z,93.03
2019-03-06T08:39:31.826Z,93.10
2019-03-06T08:42:00.811Z,92.60
2019-03-06T08:44:29.878Z,91.06
2019-03-06T08:47:18.428Z,91.06
2019-03-06T08:50:12.652Z,91.03
2019-03-06T08:53:03.493Z,89.32
2019-03-06T08:55:54.358Z,89.15
2019-03-06T08:58:29.351Z,88.78
2019-03-06T09:02:00.231Z,88.16
2019-03-06T09:04:33.887Z,87.62
2019-03-06T09:07:26.124Z,86.85
2019-03-06T09:10:20.410Z,87.40
2019-03-06T09:12:57.798Z,86.98
2019-03-06T09:15:40.627Z,86.98
2019-03-06T09:18:25.008Z,86.98
2019-03-06T09:21:13.437Z,86.98
2019-03-06T09:24:18.397Z,87.37
2019-03-06T09:27:18.542Z,87.37
2019-03-06T09:30:16.057Z,88.14
2019-03-06T09:33:04.788Z,88.78
2019-03-06T09:36:02.106Z,88.78
2019-03-06T09:38:41.986Z,88.30
2019-03-06T09:41:32.624Z,86.78
2019-03-06T09:44:20.751Z,87.63
2019-03-06T09:47:08.808Z,86.41
2019-03-06T09:50:15.200Z,87.79
2019-03-06T09:53:01.666Z,87.79
2019-03-06T09:55:51.782Z,86.67
2019-03-06T09:58:48.750Z,85.14
2019-03-06T10:01:29.806Z,86.50
2019-03-06T10:04:17.838Z,84.57
2019-03-06T10:07:08.679Z,85.80
2019-03-06T10:09:44.402Z,84.07
2019-03-06T10:12:18.728Z,84.72
2019-03-06T10:15:07.082Z,83.80
2019-03-06T10:17:49.497Z,83.92
2019-03-06T10:20:25.060Z,83.50
2019-03-06T10:22:51.692Z,83.45
2019-03-06T10:25:29.759Z,83.55
2019-03-06T10:27:51.643Z,83.66
2019-03-06T10:30:22.181Z,82.10
2019-03-06T10:32:51.593Z,82.10
2019-03-06T10:35:21.930Z,82.77
2019-03-06T10:37:51.253Z,82.47
2019-03-06T10:40:20.406Z,82.39
2019-03-06T10:42:49.524Z,83.07
2019-03-06T10:45:19.009Z,83.07
2019-03-06T10:47:48.488Z,83.07
2019-03-06T10:50:26.318Z,83.07
2019-03-06T10:52:49.587Z,81.05
2019-03-06T10:55:19.029Z,79.70
2019-03-06T10:57:48.244Z,80.33
2019-03-06T11:00:21.910Z,78.55
2019-03-06T11:02:52.625Z,77.32
2019-03-06T11:05:28.310Z,76.68
2019-03-06T11:07:57.931Z,76.74
2019-03-06T11:10:27.926Z,76.50
2019-03-06T11:12:59.115Z,76.50
2019-03-06T11:15:28.348Z,76.53
2019-03-06T11:17:57.404Z,75.89
2019-03-06T11:20:29.201Z,75.07
2019-03-06T11:23:01.880Z,75.11
2019-03-06T11:25:32.045Z,75.00
2019-03-06T11:28:01.123Z,75.09
2019-03-06T11:30:34.336Z,75.59
2019-03-06T11:33:03.793Z,75.54
2019-03-06T11:35:34.188Z,75.54
2019-03-06T11:38:03.490Z,74.52
2019-03-06T11:40:33.627Z,73.37
2019-03-06T11:43:02.669Z,72.87
2019-03-06T11:45:32.222Z,71.80
2019-03-06T11:48:03.010Z,71.29
2019-03-06T11:50:40.418Z,71.29
2019-03-06T11:53:07.675Z,72.06
2019-03-06T11:55:37.518Z,72.62
2019-03-06T11:58:08.784Z,72.62
2019-03-06T12:00:42.693Z,71.72
2019-03-06T12:03:12.248Z,71.72
2019-03-06T12:05:41.666Z,72.04
2019-03-06T12:08:13.258Z,72.13
2019-03-06T12:10:42.538Z,72.31
2019-03-06T12:13:13.379Z,72.31
2019-03-06T12:15:45.154Z,71.68
2019-03-06T12:18:15.061Z,73.31
2019-03-06T12:20:44.497Z,72.85
2019-03-06T12:23:13.806Z,73.64
2019-03-06T12:25:44.328Z,74.18
2019-03-06T12:28:14.097Z,73.99
2019-03-06T12:30:43.478Z,73.99
2019-03-06T12:33:33.688Z,73.75
2019-03-06T12:36:05.653Z,74.52
2019-03-06T12:38:34.894Z,74.21
2019-03-06T12:41:04.584Z,75.21
2019-03-06T12:43:34.000Z,75.08
2019-03-06T12:46:23.804Z,75.65
2019-03-06T12:48:55.916Z,75.37
2019-03-06T12:51:25.379Z,75.11
2019-03-06T12:53:54.508Z,75.86
2019-03-06T12:56:23.697Z,75.48
2019-03-06T12:58:55.147Z,76.67
2019-03-06T13:01:24.342Z,77.37
2019-03-06T13:03:53.420Z,78.07
2019-03-06T13:06:24.824Z,80.21
2019-03-06T13:08:53.546Z,80.21
2019-03-06T13:11:22.622Z,80.46
2019-03-06T13:13:52.681Z,81.21
2019-03-06T13:16:21.906Z,80.83
2019-03-06T13:18:50.992Z,79.53
2019-03-06T13:21:20.316Z,79.25
2019-03-06T13:23:55.060Z,79.56
2019-03-06T13:26:21.247Z,78.40
2019-03-06T13:28:57.117Z,78.51
2019-03-06T13:31:21.321Z,78.76
2019-03-06T13:34:09.543Z,78.76
2019-03-06T13:36:38.543Z,79.57
2019-03-06T13:39:09.401Z,79.57
2019-03-06T13:41:38.517Z,78.34
2019-03-06T13:44:10.376Z,77.45
2019-03-06T13:46:39.432Z,77.87
2019-03-06T13:49:08.572Z,79.03
2019-03-06T13:51:37.643Z,79.86
2019-03-06T13:54:06.938Z,79.86
2019-03-06T13:56:36.075Z,80.81
2019-03-06T13:59:06.133Z,81.44
2019-03-06T14:01:35.284Z,80.87
2019-03-06T14:04:04.410Z,80.87
2019-03-06T14:06:33.607Z,80.68
2019-03-06T14:09:04.375Z,80.61
2019-03-06T14:11:33.537Z,78.97
2019-03-06T14:14:02.921Z,80.37
2019-03-06T14:16:32.220Z,80.37
2019-03-06T14:19:01.290Z,81.74
2019-03-06T14:21:30.449Z,81.74
2019-03-06T14:24:01.977Z,79.55
2019-03-06T14:26:31.094Z,81.22
2019-03-06T14:29:00.308Z,81.22
2019-03-06T14:31:29.989Z,84.07
2019-03-06T14:33:59.440Z,84.21
2019-03-06T14:36:29.550Z,87.10
2019-03-06T14:38:58.901Z,87.99
2019-03-06T14:41:28.426Z,86.37
2019-03-06T14:43:57.506Z,84.46
2019-03-06T14:46:28.699Z,83.40
2019-03-06T14:48:57.798Z,81.77
2019-03-06T14:51:26.859Z,81.12
2019-03-06T14:53:55.941Z,81.25
2019-03-06T14:56:25.257Z,81.25
2019-03-06T14:58:54.404Z,81.32
2019-03-06T15:01:23.520Z,81.32
2019-03-06T15:03:52.564Z,81.52
2019-03-06T15:06:21.658Z,78.88
2019-03-06T15:08:50.657Z,77.53
2019-03-06T15:11:19.881Z,77.53
2019-03-06T15:13:48.977Z,77.02
2019-03-06T15:16:18.130Z,75.99
2019-03-06T15:18:47.289Z,76.70
2019-03-06T15:21:16.386Z,76.70
2019-03-06T15:23:45.462Z,75.27
2019-03-06T15:26:14.771Z,76.13
2019-03-06T15:28:43.940Z,75.96
2019-03-06T15:31:13.401Z,76.45
2019-03-06T15:33:44.716Z,75.81
2019-03-06T15:36:13.611Z,76.33
2019-03-06T15:38:42.791Z,75.41
2019-03-06T15:41:11.895Z,76.21
2019-03-06T15:43:41.027Z,77.06
2019-03-06T15:46:10.171Z,77.06
2019-03-06T15:48:39.238Z,77.20
2019-03-06T15:51:09.950Z,77.20
2019-03-06T15:53:39.268Z,77.44
2019-03-06T15:56:10.678Z,76.69
2019-03-06T15:58:39.658Z,76.69
2019-03-06T16:01:08.910Z,77.63
2019-03-06T16:03:37.986Z,77.63
2019-03-06T16:06:07.243Z,77.24
2019-03-06T16:08:37.917Z,77.33
2019-03-06T16:11:08.550Z,77.22
2019-03-06T16:13:37.751Z,78.47
2019-03-06T16:16:06.877Z,77.12
2019-03-06T16:18:35.946Z,77.55
2019-03-06T16:21:05.966Z,77.77
2019-03-06T16:23:35.120Z,77.92
2019-03-06T16:26:04.239Z,77.92
2019-03-06T16:28:33.324Z,79.94
2019-03-06T16:31:02.404Z,80.23
2019-03-06T16:33:33.244Z,78.56
2019-03-06T16:36:02.295Z,79.82
2019-03-06T16:38:32.606Z,79.82
2019-03-06T16:41:01.690Z,79.77
2019-03-06T16:43:32.141Z,79.77
2019-03-06T16:46:01.269Z,79.52
2019-03-06T16:48:30.603Z,80.15
2019-03-06T16:50:59.703Z,80.34
2019-03-06T16:53:28.819Z,80.59
2019-03-06T16:55:57.920Z,81.39
2019-03-06T16:58:27.059Z,82.47
2019-03-06T17:00:56.297Z,83.52
2019-03-06T17:03:25.453Z,83.86
2019-03-06T17:05:54.707Z,84.43
2019-03-06T17:08:23.843Z,85.46
2019-03-06T17:10:52.930Z,85.51
2019-03-06T17:13:22.060Z,85.51
2019-03-06T17:15:51.164Z,86.70
2019-03-06T17:18:20.409Z,86.70
2019-03-06T17:20:50.541Z,87.60
2019-03-06T17:23:19.738Z,87.60
2019-03-06T17:25:48.893Z,89.21
2019-03-06T17:28:18.046Z,89.22
2019-03-06T17:30:47.327Z,89.22
2019-03-06T17:33:16.701Z,90.47
2019-03-06T17:35:45.881Z,91.30
2019-03-06T17:38:15.606Z,91.56
2019-03-06T17:40:45.262Z,91.74
2019-03-06T17:43:14.952Z,91.88
2019-03-06T17:45:44.513Z,92.65
2019-03-06T17:48:13.686Z,92.07
2019-03-06T17:50:43.017Z,92.22
2019-03-06T17:53:12.168Z,92.22
2019-03-06T17:55:42.128Z,93.65
2019-03-06T17:58:11.281Z,93.80
2019-03-06T18:00:51.743Z,93.59
2019-03-06T18:03:37.934Z,93.53
2019-03-06T18:06:07.115Z,93.48
2019-03-06T18:08:36.560Z,93.07
2019-03-06T18:11:05.675Z,93.07
2019-03-06T18:13:34.710Z,93.12
2019-03-06T18:16:03.856Z,93.00
2019-03-06T18:18:32.928Z,93.00
2019-03-06T18:21:01.977Z,92.87
2019-03-06T18:23:31.169Z,92.49
2019-03-06T18:26:03.327Z,92.69
2019-03-06T18:28:32.451Z,92.69
2019-03-06T18:31:01.512Z,92.74
2019-03-06T18:33:30.530Z,92.74
2019-03-06T18:35:59.639Z,93.12
2019-03-06T18:38:28.893Z,93.58
2019-03-06T18:40:58.051Z,93.58
2019-03-06T18:43:27.110Z,93.73
2019-03-06T18:45:56.202Z,93.38
2019-03-06T18:48:25.209Z,93.72
2019-03-06T18:50:54.266Z,94.00
2019-03-06T18:53:23.603Z,94.25
2019-03-06T18:55:52.660Z,93.92
2019-03-06T18:58:24.621Z,93.97
2019-03-06T19:00:53.683Z,94.29
2019-03-06T19:03:22.837Z,94.32
2019-03-06T19:05:51.928Z,94.71
2019-03-06T19:08:21.131Z,94.93
2019-03-06T19:10:52.661Z,95.02
2019-03-06T19:13:21.447Z,95.25
2019-03-06T19:15:50.532Z,95.25
2019-03-06T19:18:19.621Z,95.51
2019-03-06T19:20:49.973Z,95.29
2019-03-06T19:23:19.153Z,96.03
2019-03-06T19:25:48.239Z,95.46
2019-03-06T19:28:17.395Z,95.77
2019-03-06T19:30:46.544Z,95.75
2019-03-06T19:33:15.679Z,95.85
2019-03-06T19:35:44.826Z,95.85
2019-03-06T19:38:13.939Z,96.14
2019-03-06T19:40:43.015Z,96.76
2019-03-06T19:43:12.084Z,96.59
2019-03-06T19:45:41.251Z,96.55
2019-03-06T19:48:10.437Z,97.32
2019-03-06T19:50:39.539Z,96.91
2019-03-06T19:53:13.452Z,97.05
2019-03-06T19:55:39.496Z,96.69
2019-03-06T19:58:08.773Z,96.64
2019-03-06T20:00:37.924Z,97.22
2019-03-06T20:03:08.974Z,97.22
2019-03-06T20:05:44.491Z,96.98
2019-03-06T20:08:13.890Z,96.90
2019-03-06T20:10:43.075Z,97.32
2019-03-06T20:13:12.506Z,97.43
2019-03-06T20:15:59.404Z,97.47
2019-03-06T20:18:29.010Z,97.47
2019-03-06T20:20:58.143Z,97.37
2019-03-06T20:23:27.172Z,97.67
2019-03-06T20:25:57.452Z,97.51
2019-03-06T20:28:26.764Z,97.14
2019-03-06T20:30:55.869Z,97.17
2019-03-06T20:33:25.169Z,97.39
2019-03-06T20:35:54.321Z,97.22
2019-03-06T20:38:23.396Z,97.27
2019-03-06T20:40:52.550Z,97.15
2019-03-06T20:43:21.844Z,97.87
2019-03-06T20:45:50.870Z,97.57
2019-03-06T20:48:20.047Z,98.03
2019-03-06T20:50:49.042Z,98.23
2019-03-06T20:53:18.084Z,97.73
2019-03-06T20:55:47.065Z,98.19
2019-03-06T20:58:16.187Z,98.49
2019-03-06T21:00:45.270Z,99.04
2019-03-06T21:03:14.377Z,99.04
2019-03-06T21:05:43.514Z,99.53
2019-03-06T21:08:12.779Z,99.53
2019-03-06T21:10:41.942Z,99.83
2019-03-06T21:13:10.914Z,99.71
2019-03-06T21:15:39.989Z,100.00
2019-03-06T21:18:11.034Z,100.00
2019-03-06T21:20:41.398Z,100.00
2019-03-06T21:23:10.745Z,100.00
2019-03-06T21:25:39.743Z,100.00
2019-03-06T21:28:08.783Z,100.00
2019-03-06T21:30:39.181Z,100.00
2019-03-06T21:33:08.302Z,100.00
2019-03-06T21:35:37.488Z,100.00
2019-03-06T21:38:06.914Z,100.00
2019-03-06T21:40:35.997Z,100.00
2019-03-06T21:43:05.173Z,100.00
2019-03-06T21:45:35.958Z,100.00
2019-03-06T21:48:05.123Z,99.93
2019-03-06T21:50:34.149Z,100.00
2019-03-06T21:53:03.223Z,100.00
2019-03-06T21:55:32.304Z,100.00
2019-03-06T21:58:01.397Z,100.00
2019-03-06T22:00:30.501Z,100.00
2019-03-06T22:02:59.593Z,100.00
2019-03-06T22:05:28.752Z,100.00
2019-03-06T22:07:57.779Z,100.00
2019-03-06T22:10:27.047Z,100.00
2019-03-06T22:12:57.332Z,100.00
2019-03-06T22:15:26.313Z,100.00
2019-03-06T22:17:55.401Z,100.00
2019-03-06T22:20:24.483Z,100.00
2019-03-06T22:22:53.597Z,100.00
2019-03-06T22:25:22.776Z,100.00
2019-03-06T22:27:51.778Z,100.00
2019-03-06T22:30:22.560Z,100.00
2019-03-06T22:32:51.890Z,100.00
2019-03-06T22:35:21.083Z,100.00
2019-03-06T22:37:50.146Z,100.00
2019-03-06T22:40:19.512Z,100.00
2019-03-06T22:42:48.975Z,100.00
2019-03-06T22:45:18.427Z,100.00
2019-03-06T22:47:47.517Z,100.00
2019-03-06T22:50:16.689Z,100.00
2019-03-06T22:52:46.716Z,100.00
2019-03-06T22:55:18.159Z,100.00
2019-03-06T22:57:47.318Z,100.00
2019-03-06T23:00:35.353Z,100.00
2019-03-06T23:03:05.315Z,100.00
2019-03-06T23:05:34.770Z,100.00
2019-03-06T23:08:03.923Z,100.00
2019-03-06T23:10:33.110Z,100.00
2019-03-06T23:13:02.276Z,100.00
2019-03-06T23:15:31.434Z,100.00
2019-03-06T23:18:00.592Z,100.00
2019-03-06T23:20:29.683Z,100.00
2019-03-06T23:22:58.746Z,100.00
2019-03-06T23:25:27.762Z,100.00
2019-03-06T23:27:56.770Z,100.00
2019-03-06T23:30:25.909Z,100.00
2019-03-06T23:32:54.928Z,100.00
2019-03-06T23:35:24.911Z,100.00
2019-03-06T23:37:54.041Z,100.00
2019-03-06T23:40:23.132Z,100.00
2019-03-06T23:42:52.133Z,100.00
2019-03-06T23:45:21.428Z,100.00
2019-03-06T23:47:50.584Z,99.79
2019-03-06T23:50:19.724Z,99.98
2019-03-06T23:53:02.539Z,99.82
2019-03-06T23:55:34.748Z,99.24
2019-03-06T23:58:03.894Z,99.03
