createdAt,value
2017-09-27T00:00:18.615Z,100.0
2017-09-27T00:01:20.035Z,100.0
2017-09-27T00:02:21.433Z,100.0
2017-09-27T00:03:22.915Z,100.0
2017-09-27T00:04:24.322Z,100.0
2017-09-27T00:05:25.724Z,100.0
2017-09-27T00:06:27.235Z,100.0
2017-09-27T00:07:28.638Z,100.0
2017-09-27T00:08:30.037Z,100.0
2017-09-27T00:09:31.454Z,100.0
2017-09-27T00:10:32.859Z,100.0
2017-09-27T00:11:34.360Z,100.0
2017-09-27T00:12:35.764Z,100.0
2017-09-27T00:13:37.213Z,100.0
2017-09-27T00:14:38.619Z,100.0
2017-09-27T00:15:40.019Z,100.0
2017-09-27T00:16:41.432Z,100.0
2017-09-27T00:17:42.837Z,100.0
2017-09-27T00:18:44.238Z,100.0
2017-09-27T00:19:45.765Z,100.0
2017-09-27T00:20:47.169Z,100.0
2017-09-27T00:21:48.577Z,100.0
2017-09-27T00:22:50.078Z,100.0
2017-09-27T00:23:51.483Z,100.0
2017-09-27T00:24:52.891Z,100.0
2017-09-27T00:25:54.399Z,100.0
2017-09-27T00:26:55.805Z,100.0
2017-09-27T00:27:57.210Z,100.0
2017-09-27T00:28:58.716Z,100.0
2017-09-27T00:30:00.118Z,100.0
2017-09-27T00:31:01.520Z,100.0
2017-09-27T00:32:03.039Z,100.0
2017-09-27T00:33:04.442Z,100.0
2017-09-27T00:34:05.844Z,100.0
2017-09-27T00:35:07.387Z,100.0
2017-09-27T00:36:08.789Z,100.0
2017-09-27T00:37:10.192Z,100.0
2017-09-27T00:38:11.681Z,100.0
2017-09-27T00:39:13.081Z,100.0
2017-09-27T00:40:14.489Z,100.0
2017-09-27T00:41:16.000Z,100.0
2017-09-27T00:42:17.399Z,100.0
2017-09-27T00:43:18.804Z,100.0
2017-09-27T00:44:20.221Z,100.0
2017-09-27T00:45:21.620Z,100.0
2017-09-27T00:46:23.042Z,100.0
2017-09-27T00:47:24.558Z,100.0
2017-09-27T00:48:25.961Z,100.0
2017-09-27T00:49:27.362Z,100.0
2017-09-27T00:50:28.889Z,100.0
2017-09-27T00:51:30.324Z,100.0
2017-09-27T00:52:31.744Z,100.0
2017-09-27T00:53:33.144Z,100.0
2017-09-27T00:54:34.586Z,100.0
2017-09-27T00:55:36.066Z,100.0
2017-09-27T00:56:37.466Z,100.0
2017-09-27T00:57:38.864Z,100.0
2017-09-27T00:58:40.283Z,100.0
2017-09-27T00:59:41.790Z,100.0
2017-09-27T01:00:43.208Z,100.0
2017-09-27T01:01:44.606Z,100.0
2017-09-27T01:02:46.008Z,100.0
2017-09-27T01:03:47.411Z,100.0
2017-09-27T01:04:48.941Z,100.0
2017-09-27T01:05:50.344Z,100.0
2017-09-27T01:06:51.806Z,100.0
2017-09-27T01:07:53.223Z,100.0
2017-09-27T01:08:54.693Z,100.0
2017-09-27T01:09:56.132Z,100.0
2017-09-27T01:10:57.575Z,100.0
2017-09-27T01:11:58.973Z,100.0
2017-09-27T01:13:00.467Z,100.0
2017-09-27T01:14:01.901Z,100.0
2017-09-27T01:15:03.309Z,100.0
2017-09-27T01:16:04.799Z,100.0
2017-09-27T01:17:06.202Z,100.0
2017-09-27T01:18:07.611Z,100.0
2017-09-27T01:19:09.089Z,100.0
2017-09-27T01:20:10.496Z,100.0
2017-09-27T01:21:11.898Z,100.0
2017-09-27T01:22:13.410Z,100.0
2017-09-27T01:23:14.818Z,100.0
2017-09-27T01:24:16.237Z,100.0
2017-09-27T01:25:17.733Z,100.0
2017-09-27T01:26:19.132Z,100.0
2017-09-27T01:27:20.613Z,100.0
2017-09-27T01:28:22.014Z,100.0
2017-09-27T01:29:23.497Z,100.0
2017-09-27T01:30:24.900Z,100.0
2017-09-27T01:31:26.375Z,100.0
2017-09-27T01:32:27.777Z,100.0
2017-09-27T01:33:29.278Z,100.0
2017-09-27T01:34:30.702Z,100.0
2017-09-27T01:35:32.144Z,100.0
2017-09-27T01:36:33.549Z,100.0
2017-09-27T01:37:35.017Z,100.0
2017-09-27T01:38:36.421Z,100.0
2017-09-27T01:39:37.897Z,100.0
2017-09-27T01:40:39.309Z,100.0
2017-09-27T01:41:40.777Z,100.0
2017-09-27T01:42:42.205Z,100.0
2017-09-27T01:43:43.660Z,100.0
2017-09-27T01:44:45.066Z,100.0
2017-09-27T01:45:46.467Z,100.0
2017-09-27T01:46:47.982Z,100.0
2017-09-27T01:47:49.383Z,100.0
2017-09-27T01:48:50.784Z,100.0
2017-09-27T01:49:52.199Z,100.0
2017-09-27T01:50:53.597Z,100.0
2017-09-27T01:51:55.000Z,100.0
2017-09-27T01:52:56.419Z,100.0
2017-09-27T01:53:57.819Z,100.0
2017-09-27T01:54:59.298Z,100.0
2017-09-27T01:56:00.697Z,100.0
2017-09-27T01:57:02.098Z,100.0
2017-09-27T01:58:03.517Z,100.0
2017-09-27T01:59:04.920Z,100.0
2017-09-27T02:00:06.328Z,100.0
2017-09-27T02:01:07.836Z,100.0
2017-09-27T02:02:09.239Z,100.0
2017-09-27T02:03:10.718Z,100.0
2017-09-27T02:04:12.121Z,100.0
2017-09-27T02:05:13.599Z,100.0
2017-09-27T02:06:15.000Z,100.0
2017-09-27T02:07:16.481Z,100.0
2017-09-27T02:08:17.885Z,100.0
2017-09-27T02:09:19.378Z,100.0
2017-09-27T02:10:20.820Z,100.0
2017-09-27T02:11:22.255Z,100.0
2017-09-27T02:12:23.665Z,100.0
2017-09-27T02:13:25.153Z,100.0
2017-09-27T02:14:26.550Z,100.0
2017-09-27T02:15:28.016Z,100.0
2017-09-27T02:16:29.432Z,100.0
2017-09-27T02:17:30.821Z,100.0
2017-09-27T02:18:32.322Z,100.0
2017-09-27T02:19:33.728Z,100.0
2017-09-27T02:20:35.128Z,100.0
2017-09-27T02:21:36.643Z,100.0
2017-09-27T02:22:38.047Z,100.0
2017-09-27T02:23:39.524Z,100.0
2017-09-27T02:24:40.927Z,100.0
2017-09-27T02:25:42.334Z,100.0
2017-09-27T02:26:43.859Z,100.0
2017-09-27T02:27:45.261Z,100.0
2017-09-27T02:28:46.666Z,100.0
2017-09-27T02:29:48.166Z,100.0
2017-09-27T02:30:49.572Z,100.0
2017-09-27T02:31:50.978Z,100.0
2017-09-27T02:32:52.490Z,100.0
2017-09-27T02:33:53.899Z,100.0
2017-09-27T02:34:55.369Z,100.0
2017-09-27T02:35:56.771Z,100.0
2017-09-27T02:36:58.180Z,100.0
2017-09-27T02:37:59.688Z,100.0
2017-09-27T02:39:01.093Z,100.0
2017-09-27T02:40:02.495Z,100.0
2017-09-27T02:41:03.910Z,100.0
2017-09-27T02:42:05.315Z,100.0
2017-09-27T02:43:06.714Z,100.0
2017-09-27T02:44:08.129Z,100.0
2017-09-27T02:45:09.530Z,100.0
2017-09-27T02:46:10.948Z,100.0
2017-09-27T02:47:12.455Z,100.0
2017-09-27T02:48:13.856Z,100.0
2017-09-27T02:49:15.263Z,100.0
2017-09-27T02:50:16.769Z,100.0
2017-09-27T02:51:18.170Z,100.0
2017-09-27T02:52:19.579Z,100.0
2017-09-27T02:53:21.102Z,100.0
2017-09-27T02:54:22.507Z,100.0
2017-09-27T02:55:23.973Z,100.0
2017-09-27T02:56:25.375Z,100.0
2017-09-27T02:57:26.779Z,100.0
2017-09-27T02:58:28.294Z,100.0
2017-09-27T02:59:29.714Z,100.0
2017-09-27T03:00:31.128Z,100.0
2017-09-27T03:01:32.613Z,100.0
2017-09-27T03:02:34.016Z,100.0
2017-09-27T03:03:35.432Z,100.0
2017-09-27T03:04:36.935Z,100.0
2017-09-27T03:05:38.337Z,100.0
2017-09-27T03:06:39.737Z,100.0
2017-09-27T03:07:41.153Z,100.0
2017-09-27T03:08:42.587Z,100.0
2017-09-27T03:09:43.968Z,100.0
2017-09-27T03:10:45.479Z,100.0
2017-09-27T03:11:46.881Z,100.0
2017-09-27T03:12:48.281Z,100.0
2017-09-27T03:13:49.800Z,100.0
2017-09-27T03:14:51.202Z,100.0
2017-09-27T03:15:52.686Z,100.0
2017-09-27T03:16:54.086Z,100.0
2017-09-27T03:17:55.569Z,100.0
2017-09-27T03:18:56.975Z,100.0
2017-09-27T03:19:58.444Z,100.0
2017-09-27T03:20:59.845Z,100.0
2017-09-27T03:22:01.318Z,100.0
2017-09-27T03:23:02.723Z,100.0
2017-09-27T03:24:04.206Z,100.0
2017-09-27T03:25:05.609Z,100.0
2017-09-27T03:26:07.082Z,100.0
2017-09-27T03:27:08.489Z,100.0
2017-09-27T03:28:09.887Z,100.0
2017-09-27T03:29:11.402Z,100.0
2017-09-27T03:30:12.814Z,100.0
2017-09-27T03:31:14.238Z,100.0
2017-09-27T03:32:15.726Z,100.0
2017-09-27T03:33:17.124Z,100.0
2017-09-27T03:34:18.523Z,100.0
2017-09-27T03:35:19.942Z,100.0
2017-09-27T03:36:21.349Z,100.0
2017-09-27T03:37:22.746Z,100.0
2017-09-27T03:38:24.161Z,100.0
2017-09-27T03:39:25.572Z,100.0
2017-09-27T03:40:27.041Z,100.0
2017-09-27T03:41:28.439Z,100.0
2017-09-27T03:42:29.921Z,100.0
2017-09-27T03:43:31.323Z,100.0
2017-09-27T03:44:32.803Z,100.0
2017-09-27T03:45:34.202Z,100.0
2017-09-27T03:46:35.696Z,100.0
2017-09-27T03:47:37.097Z,100.0
2017-09-27T03:48:38.499Z,100.0
2017-09-27T03:49:40.016Z,100.0
2017-09-27T03:50:41.408Z,100.0
2017-09-27T03:51:42.834Z,100.0
2017-09-27T03:52:44.361Z,100.0
2017-09-27T03:53:45.775Z,100.0
2017-09-27T03:54:47.176Z,100.0
2017-09-27T03:55:48.644Z,100.0
2017-09-27T03:56:50.045Z,100.0
2017-09-27T03:57:51.447Z,100.0
2017-09-27T03:58:52.864Z,100.0
2017-09-27T03:59:54.264Z,100.0
2017-09-27T04:00:55.743Z,100.0
2017-09-27T04:01:57.148Z,100.0
2017-09-27T04:02:58.627Z,100.0
2017-09-27T04:04:00.028Z,100.0
2017-09-27T04:05:01.506Z,100.0
2017-09-27T04:06:02.908Z,100.0
2017-09-27T04:07:04.492Z,100.0
2017-09-27T04:08:05.902Z,100.0
2017-09-27T04:09:07.369Z,100.0
2017-09-27T04:10:08.771Z,100.0
2017-09-27T04:11:10.249Z,100.0
2017-09-27T04:12:11.654Z,100.0
2017-09-27T04:13:13.057Z,100.0
2017-09-27T04:14:14.575Z,100.0
2017-09-27T04:15:15.978Z,100.0
2017-09-27T04:16:17.391Z,100.0
2017-09-27T04:17:18.894Z,100.0
2017-09-27T04:18:20.307Z,100.0
2017-09-27T04:19:21.729Z,100.0
2017-09-27T04:20:23.245Z,100.0
2017-09-27T04:21:24.675Z,100.0
2017-09-27T04:22:26.081Z,100.0
2017-09-27T04:23:27.532Z,100.0
2017-09-27T04:24:28.934Z,100.0
2017-09-27T04:25:30.517Z,100.0
2017-09-27T04:26:31.935Z,100.0
2017-09-27T04:27:33.509Z,100.0
2017-09-27T04:28:34.910Z,100.0
2017-09-27T04:29:36.378Z,100.0
2017-09-27T04:30:37.783Z,100.0
2017-09-27T04:31:39.265Z,100.0
2017-09-27T04:32:40.663Z,100.0
2017-09-27T04:33:42.155Z,100.0
2017-09-27T04:34:43.559Z,100.0
2017-09-27T04:35:45.027Z,100.0
2017-09-27T04:36:46.423Z,100.0
2017-09-27T04:37:47.902Z,100.0
2017-09-27T04:38:49.304Z,100.0
2017-09-27T04:39:50.783Z,100.0
2017-09-27T04:40:52.189Z,100.0
2017-09-27T04:41:53.665Z,100.0
2017-09-27T04:42:55.077Z,100.0
2017-09-27T04:43:56.548Z,100.0
2017-09-27T04:44:57.953Z,100.0
2017-09-27T04:45:59.426Z,100.0
2017-09-27T04:47:00.829Z,100.0
2017-09-27T04:48:02.230Z,100.0
2017-09-27T04:49:03.745Z,100.0
2017-09-27T04:50:05.168Z,100.0
2017-09-27T04:51:06.569Z,100.0
2017-09-27T04:52:08.072Z,100.0
2017-09-27T04:53:09.472Z,100.0
2017-09-27T04:54:10.870Z,100.0
2017-09-27T04:55:12.421Z,100.0
2017-09-27T04:56:13.964Z,100.0
2017-09-27T04:57:15.374Z,100.0
2017-09-27T04:58:16.780Z,100.0
2017-09-27T04:59:18.354Z,100.0
2017-09-27T05:00:19.760Z,100.0
2017-09-27T05:01:21.248Z,100.0
2017-09-27T05:02:22.653Z,100.0
2017-09-27T05:03:24.153Z,100.0
2017-09-27T05:04:25.556Z,100.0
2017-09-27T05:05:27.024Z,100.0
2017-09-27T05:06:28.436Z,100.0
2017-09-27T05:07:29.906Z,100.0
2017-09-27T05:08:31.305Z,100.0
2017-09-27T05:09:32.759Z,100.0
2017-09-27T05:10:34.166Z,100.0
2017-09-27T05:11:35.644Z,100.0
2017-09-27T05:12:37.081Z,100.0
2017-09-27T05:13:38.521Z,100.0
2017-09-27T05:14:39.928Z,100.0
2017-09-27T05:15:41.400Z,100.0
2017-09-27T05:16:42.805Z,100.0
2017-09-27T05:17:44.283Z,100.0
2017-09-27T05:18:45.691Z,100.0
2017-09-27T05:19:47.092Z,100.0
2017-09-27T05:20:48.707Z,100.0
2017-09-27T05:21:50.111Z,100.0
2017-09-27T05:22:51.510Z,100.0
2017-09-27T05:23:53.264Z,100.0
2017-09-27T05:24:54.662Z,100.0
2017-09-27T05:25:56.317Z,100.0
2017-09-27T05:26:57.722Z,100.0
2017-09-27T05:27:59.406Z,100.0
2017-09-27T05:29:00.820Z,100.0
2017-09-27T05:30:02.220Z,100.0
2017-09-27T05:31:03.930Z,100.0
2017-09-27T05:32:05.333Z,100.0
2017-09-27T05:33:06.734Z,100.0
2017-09-27T05:34:08.456Z,100.0
2017-09-27T05:35:09.867Z,100.0
2017-09-27T05:36:11.542Z,100.0
2017-09-27T05:37:12.947Z,100.0
2017-09-27T05:38:14.663Z,100.0
2017-09-27T05:39:16.070Z,100.0
2017-09-27T05:40:17.726Z,100.0
2017-09-27T05:41:19.122Z,100.0
2017-09-27T05:42:20.800Z,100.0
2017-09-27T05:43:22.249Z,100.0
2017-09-27T05:44:23.881Z,100.0
2017-09-27T05:45:25.293Z,100.0
2017-09-27T05:46:26.970Z,100.0
2017-09-27T05:47:28.375Z,100.0
2017-09-27T05:48:30.066Z,100.0
2017-09-27T05:49:31.473Z,100.0
2017-09-27T05:50:33.175Z,100.0
2017-09-27T05:51:34.576Z,100.0
2017-09-27T05:52:36.228Z,100.0
2017-09-27T05:53:37.631Z,100.0
2017-09-27T05:54:39.038Z,100.0
2017-09-27T05:55:40.755Z,100.0
2017-09-27T05:56:42.159Z,100.0
2017-09-27T05:57:43.564Z,100.0
2017-09-27T05:58:45.285Z,100.0
2017-09-27T05:59:46.708Z,100.0
2017-09-27T06:00:48.363Z,100.0
2017-09-27T06:01:49.782Z,100.0
2017-09-27T06:02:51.450Z,100.0
2017-09-27T06:03:52.858Z,100.0
2017-09-27T06:04:54.536Z,100.0
2017-09-27T06:05:55.940Z,100.0
2017-09-27T06:06:57.621Z,100.0
2017-09-27T06:07:59.025Z,100.0
2017-09-27T06:09:00.430Z,100.0
2017-09-27T06:10:02.247Z,100.0
2017-09-27T06:11:03.652Z,100.0
2017-09-27T06:12:05.054Z,100.0
2017-09-27T06:13:06.683Z,100.0
2017-09-27T06:14:08.092Z,100.0
2017-09-27T06:15:09.511Z,100.0
2017-09-27T06:16:11.219Z,100.0
2017-09-27T06:17:12.624Z,100.0
2017-09-27T06:18:14.082Z,100.0
2017-09-27T06:19:15.524Z,100.0
2017-09-27T06:20:16.928Z,100.0
2017-09-27T06:21:18.608Z,100.0
2017-09-27T06:22:20.017Z,100.0
2017-09-27T06:23:21.435Z,100.0
2017-09-27T06:24:23.135Z,100.0
2017-09-27T06:25:24.546Z,100.0
2017-09-27T06:26:25.950Z,100.0
2017-09-27T06:27:27.662Z,100.0
2017-09-27T06:28:29.066Z,100.0
2017-09-27T06:29:30.477Z,100.0
2017-09-27T06:30:32.185Z,100.0
2017-09-27T06:31:33.591Z,100.0
2017-09-27T06:32:34.996Z,100.0
2017-09-27T06:33:36.742Z,100.0
2017-09-27T06:34:38.121Z,100.0
2017-09-27T06:35:39.530Z,100.0
2017-09-27T06:36:41.033Z,100.0
2017-09-27T06:37:42.469Z,100.0
2017-09-27T06:38:44.120Z,100.0
2017-09-27T06:39:45.541Z,100.0
2017-09-27T06:40:46.948Z,100.0
2017-09-27T06:41:48.690Z,100.0
2017-09-27T06:42:50.044Z,100.0
2017-09-27T06:43:51.475Z,100.0
2017-09-27T06:44:53.172Z,100.0
2017-09-27T06:45:54.578Z,100.0
2017-09-27T06:46:56.251Z,100.0
2017-09-27T06:47:57.655Z,100.0
2017-09-27T06:48:59.339Z,100.0
2017-09-27T06:50:00.744Z,100.0
2017-09-27T06:51:02.437Z,100.0
2017-09-27T06:52:03.844Z,100.0
2017-09-27T06:53:05.510Z,100.0
2017-09-27T06:54:06.926Z,100.0
2017-09-27T06:55:08.596Z,100.0
2017-09-27T06:56:10.003Z,100.0
2017-09-27T06:57:11.683Z,100.0
2017-09-27T06:58:13.096Z,100.0
2017-09-27T06:59:14.766Z,100.0
2017-09-27T07:00:16.177Z,100.0
2017-09-27T07:01:17.855Z,100.0
2017-09-27T07:02:19.272Z,100.0
2017-09-27T07:03:20.941Z,100.0
2017-09-27T07:04:22.347Z,100.0
2017-09-27T07:05:24.025Z,100.0
2017-09-27T07:06:25.432Z,100.0
2017-09-27T07:07:27.113Z,100.0
2017-09-27T07:08:28.523Z,100.0
2017-09-27T07:09:30.251Z,100.0
2017-09-27T07:10:31.687Z,100.0
2017-09-27T07:11:33.181Z,100.0
2017-09-27T07:12:34.937Z,100.0
2017-09-27T07:13:36.368Z,100.0
2017-09-27T07:14:37.773Z,100.0
2017-09-27T07:15:39.260Z,100.0
2017-09-27T07:16:40.661Z,100.0
2017-09-27T07:17:42.130Z,100.0
2017-09-27T07:18:43.532Z,100.0
2017-09-27T07:19:45.013Z,100.0
2017-09-27T07:20:46.467Z,100.0
2017-09-27T07:21:47.851Z,100.0
2017-09-27T07:22:49.333Z,100.0
2017-09-27T07:23:50.736Z,100.0
2017-09-27T07:24:52.143Z,100.0
2017-09-27T07:25:53.649Z,100.0
2017-09-27T07:26:55.058Z,100.0
2017-09-27T07:27:56.535Z,100.0
2017-09-27T07:28:57.939Z,100.0
2017-09-27T07:29:59.415Z,100.0
2017-09-27T07:31:00.823Z,100.0
2017-09-27T07:32:02.231Z,100.0
2017-09-27T07:33:03.733Z,100.0
2017-09-27T07:34:05.141Z,100.0
2017-09-27T07:35:06.549Z,100.0
2017-09-27T07:36:08.054Z,100.0
2017-09-27T07:37:09.462Z,100.0
2017-09-27T07:38:10.869Z,100.0
2017-09-27T07:39:12.373Z,100.0
2017-09-27T07:40:13.779Z,100.0
2017-09-27T07:41:15.186Z,100.0
2017-09-27T07:42:16.695Z,100.0
2017-09-27T07:43:18.106Z,100.0
2017-09-27T07:44:19.522Z,100.0
2017-09-27T07:45:21.019Z,100.0
2017-09-27T07:46:22.426Z,100.0
2017-09-27T07:47:23.898Z,100.0
2017-09-27T07:48:25.304Z,100.0
2017-09-27T07:49:26.780Z,100.0
2017-09-27T07:50:28.186Z,100.0
2017-09-27T07:51:29.664Z,100.0
2017-09-27T07:52:31.069Z,100.0
2017-09-27T07:53:32.543Z,100.0
2017-09-27T07:54:33.948Z,100.0
2017-09-27T07:55:35.437Z,100.0
2017-09-27T07:56:36.845Z,100.0
2017-09-27T07:57:38.303Z,100.0
2017-09-27T07:58:39.723Z,100.0
2017-09-27T07:59:41.183Z,100.0
2017-09-27T08:00:42.587Z,100.0
2017-09-27T08:01:43.995Z,100.0
2017-09-27T08:02:45.505Z,100.0
2017-09-27T08:03:46.920Z,100.0
2017-09-27T08:04:48.328Z,100.0
2017-09-27T08:05:49.824Z,100.0
2017-09-27T08:06:51.231Z,100.0
2017-09-27T08:07:52.635Z,100.0
2017-09-27T08:08:54.145Z,100.0
2017-09-27T08:09:55.554Z,100.0
2017-09-27T08:10:57.363Z,100.0
2017-09-27T08:11:58.879Z,100.0
2017-09-27T08:13:00.288Z,100.0
2017-09-27T08:14:01.692Z,100.0
2017-09-27T08:15:03.199Z,100.0
2017-09-27T08:16:04.607Z,100.0
2017-09-27T08:17:06.077Z,100.0
2017-09-27T08:18:07.487Z,100.0
2017-09-27T08:19:08.962Z,100.0
2017-09-27T08:20:10.370Z,100.0
2017-09-27T08:21:11.852Z,100.0
2017-09-27T08:22:13.291Z,100.0
2017-09-27T08:23:14.724Z,100.0
2017-09-27T08:24:16.131Z,100.0
2017-09-27T08:25:17.601Z,100.0
2017-09-27T08:26:19.009Z,100.0
2017-09-27T08:27:20.420Z,100.0
2017-09-27T08:28:21.923Z,100.0
2017-09-27T08:29:23.330Z,100.0
2017-09-27T08:30:24.733Z,100.0
2017-09-27T08:31:26.243Z,100.0
2017-09-27T08:32:27.650Z,100.0
2017-09-27T08:33:29.057Z,100.0
2017-09-27T08:34:30.564Z,100.0
2017-09-27T08:35:31.969Z,100.0
2017-09-27T08:36:33.372Z,100.0
2017-09-27T08:37:34.883Z,100.0
2017-09-27T08:38:36.294Z,100.0
2017-09-27T08:39:37.807Z,100.0
2017-09-27T08:40:39.213Z,100.0
2017-09-27T08:41:40.622Z,100.0
2017-09-27T08:42:42.095Z,100.0
2017-09-27T08:43:43.498Z,100.0
2017-09-27T08:44:44.903Z,100.0
2017-09-27T08:45:46.427Z,100.0
2017-09-27T08:46:47.834Z,100.0
2017-09-27T08:47:49.241Z,100.0
2017-09-27T08:48:50.729Z,100.0
2017-09-27T08:49:52.138Z,99.2
2017-09-27T08:50:53.541Z,99.1
2017-09-27T08:51:55.053Z,99.7
2017-09-27T08:52:56.457Z,99.8
2017-09-27T08:53:57.861Z,99.0
2017-09-27T08:54:59.370Z,98.4
2017-09-27T08:56:00.776Z,98.6
2017-09-27T08:57:02.181Z,96.5
2017-09-27T08:58:03.690Z,96.8
2017-09-27T08:59:05.099Z,97.0
2017-09-27T09:00:06.571Z,97.0
2017-09-27T09:01:07.975Z,96.2
2017-09-27T09:02:09.454Z,96.2
2017-09-27T09:03:10.861Z,94.8
2017-09-27T09:04:12.333Z,95.8
2017-09-27T09:05:13.750Z,95.7
2017-09-27T09:06:15.218Z,95.0
2017-09-27T09:07:16.628Z,95.5
2017-09-27T09:08:18.097Z,94.7
2017-09-27T09:09:19.502Z,94.0
2017-09-27T09:10:20.976Z,94.0
2017-09-27T09:11:22.385Z,92.7
2017-09-27T09:12:23.788Z,92.3
2017-09-27T09:13:25.297Z,92.1
2017-09-27T09:14:26.707Z,92.1
2017-09-27T09:15:28.159Z,91.2
2017-09-27T09:16:29.619Z,91.9
2017-09-27T09:17:31.024Z,92.2
2017-09-27T09:18:32.469Z,92.3
2017-09-27T09:19:33.941Z,91.7
2017-09-27T09:20:35.343Z,91.4
2017-09-27T09:21:36.752Z,91.6
2017-09-27T09:22:38.172Z,90.5
2017-09-27T09:23:39.574Z,89.9
2017-09-27T09:24:42.161Z,90.2
2017-09-27T09:25:44.004Z,90.4
2017-09-27T09:26:45.410Z,89.4
2017-09-27T09:27:46.813Z,88.9
2017-09-27T09:28:48.238Z,89.6
2017-09-27T09:29:49.640Z,88.3
2017-09-27T09:30:51.114Z,87.7
2017-09-27T09:31:52.518Z,88.6
2017-09-27T09:32:53.996Z,88.1
2017-09-27T09:33:55.400Z,88.8
2017-09-27T09:34:56.874Z,89.1
2017-09-27T09:35:58.288Z,89.4
2017-09-27T09:36:59.683Z,89.3
2017-09-27T09:38:01.195Z,89.5
2017-09-27T09:39:03.308Z,90.1
2017-09-27T09:40:04.717Z,90.1
2017-09-27T09:41:06.123Z,88.9
2017-09-27T09:42:07.524Z,87.7
2017-09-27T09:43:08.931Z,88.6
2017-09-27T09:44:10.352Z,89.4
2017-09-27T09:45:11.861Z,90.3
2017-09-27T09:46:13.441Z,90.4
2017-09-27T09:47:14.841Z,90.3
2017-09-27T09:48:16.258Z,88.5
2017-09-27T09:49:17.762Z,87.9
2017-09-27T09:50:19.168Z,86.0
2017-09-27T09:51:20.583Z,85.8
2017-09-27T09:52:22.079Z,85.0
2017-09-27T09:53:23.488Z,85.2
2017-09-27T09:54:24.912Z,85.3
2017-09-27T09:55:26.298Z,82.9
2017-09-27T09:56:27.706Z,82.3
2017-09-27T09:57:29.116Z,82.9
2017-09-27T09:58:30.620Z,80.8
2017-09-27T09:59:32.029Z,80.8
2017-09-27T10:00:33.521Z,79.6
2017-09-27T10:01:34.930Z,78.1
2017-09-27T10:02:36.343Z,75.9
2017-09-27T10:03:38.846Z,76.0
2017-09-27T10:04:40.253Z,77.2
2017-09-27T10:05:41.665Z,77.9
2017-09-27T10:06:43.166Z,76.5
2017-09-27T10:07:44.581Z,75.9
2017-09-27T10:08:46.048Z,73.6
2017-09-27T10:09:47.458Z,74.2
2017-09-27T10:10:48.928Z,74.5
2017-09-27T10:11:50.339Z,74.3
2017-09-27T10:12:51.809Z,74.3
2017-09-27T10:13:53.222Z,72.1
2017-09-27T10:14:54.689Z,73.1
2017-09-27T10:15:56.102Z,72.1
2017-09-27T10:16:57.569Z,72.1
2017-09-27T10:17:58.983Z,69.8
2017-09-27T10:19:00.453Z,70.4
2017-09-27T10:20:01.865Z,68.4
2017-09-27T10:21:03.289Z,68.5
2017-09-27T10:22:04.744Z,66.6
2017-09-27T10:23:06.155Z,67.5
2017-09-27T10:24:07.576Z,66.6
2017-09-27T10:25:08.989Z,66.6
2017-09-27T10:26:10.401Z,65.5
2017-09-27T10:27:11.872Z,65.2
2017-09-27T10:28:13.285Z,61.8
2017-09-27T10:29:14.697Z,62.5
2017-09-27T10:30:16.192Z,63.8
2017-09-27T10:31:17.606Z,64.8
2017-09-27T10:32:19.016Z,64.1
2017-09-27T10:33:20.515Z,64.4
2017-09-27T10:34:21.928Z,64.2
2017-09-27T10:35:23.395Z,63.8
2017-09-27T10:36:24.812Z,62.7
2017-09-27T10:37:26.274Z,60.4
2017-09-27T10:38:27.689Z,58.3
2017-09-27T10:39:29.154Z,57.1
2017-09-27T10:40:30.572Z,58.2
2017-09-27T10:41:32.037Z,57.3
2017-09-27T10:42:33.453Z,58.2
2017-09-27T10:43:34.918Z,59.0
2017-09-27T10:44:36.330Z,58.7
2017-09-27T10:45:37.805Z,59.3
2017-09-27T10:46:40.660Z,55.9
2017-09-27T10:47:42.111Z,56.0
2017-09-27T10:48:43.533Z,56.8
2017-09-27T10:49:44.992Z,55.6
2017-09-27T10:50:46.409Z,55.5
2017-09-27T10:51:47.873Z,55.6
2017-09-27T10:52:49.283Z,54.5
2017-09-27T10:53:50.702Z,54.8
2017-09-27T10:54:52.193Z,53.4
2017-09-27T10:55:53.646Z,54.1
2017-09-27T10:56:55.058Z,54.1
2017-09-27T10:57:56.516Z,53.4
2017-09-27T10:58:57.930Z,53.9
2017-09-27T10:59:59.339Z,54.3
2017-09-27T11:01:00.835Z,54.0
2017-09-27T11:02:02.247Z,52.6
2017-09-27T11:03:03.669Z,52.6
2017-09-27T11:04:05.157Z,52.3
2017-09-27T11:05:06.571Z,51.8
2017-09-27T11:06:08.046Z,53.4
2017-09-27T11:07:09.455Z,53.2
2017-09-27T11:08:11.002Z,52.0
2017-09-27T11:09:12.413Z,51.0
2017-09-27T11:10:13.900Z,50.6
2017-09-27T11:11:15.635Z,49.9
2017-09-27T11:12:17.093Z,49.7
2017-09-27T11:13:18.506Z,51.6
2017-09-27T11:14:20.015Z,50.0
2017-09-27T11:15:21.430Z,49.2
2017-09-27T11:16:22.957Z,49.4
2017-09-27T11:17:24.372Z,49.9
2017-09-27T11:18:25.833Z,51.5
2017-09-27T11:19:27.255Z,53.3
2017-09-27T11:20:28.713Z,53.8
2017-09-27T11:21:30.126Z,56.7
2017-09-27T11:22:31.595Z,58.3
2017-09-27T11:23:33.425Z,59.2
2017-09-27T11:24:34.836Z,61.0
2017-09-27T11:25:36.325Z,62.6
2017-09-27T11:26:37.733Z,62.5
2017-09-27T11:27:39.144Z,63.6
2017-09-27T11:28:40.715Z,64.0
2017-09-27T11:29:42.076Z,64.1
2017-09-27T11:30:43.525Z,62.8
2017-09-27T11:31:44.937Z,63.8
2017-09-27T11:32:46.407Z,63.8
2017-09-27T11:33:47.818Z,62.6
2017-09-27T11:34:49.287Z,64.3
2017-09-27T11:35:50.700Z,64.3
2017-09-27T11:36:52.169Z,64.8
2017-09-27T11:37:53.579Z,63.9
2017-09-27T11:38:55.052Z,65.0
2017-09-27T11:39:56.456Z,68.3
2017-09-27T11:40:57.929Z,68.4
2017-09-27T11:41:59.335Z,69.4
2017-09-27T11:43:00.814Z,70.6
2017-09-27T11:44:02.216Z,72.0
2017-09-27T11:45:03.629Z,72.4
2017-09-27T11:46:06.053Z,71.2
2017-09-27T11:47:07.462Z,71.0
2017-09-27T11:48:08.877Z,68.7
2017-09-27T11:49:10.374Z,68.6
2017-09-27T11:50:11.782Z,68.5
2017-09-27T11:51:13.253Z,68.4
2017-09-27T11:52:14.659Z,69.4
2017-09-27T11:53:16.136Z,70.1
2017-09-27T11:54:17.545Z,69.9
2017-09-27T11:55:19.019Z,66.3
2017-09-27T11:56:20.421Z,66.6
2017-09-27T11:57:21.900Z,67.6
2017-09-27T11:58:23.303Z,68.4
2017-09-27T11:59:24.703Z,68.9
2017-09-27T12:00:26.227Z,68.6
2017-09-27T12:01:27.628Z,68.8
2017-09-27T12:02:29.039Z,66.8
2017-09-27T12:03:30.539Z,67.2
2017-09-27T12:04:31.942Z,68.1
2017-09-27T12:05:33.353Z,68.4
2017-09-27T12:06:34.860Z,68.1
2017-09-27T12:07:36.268Z,67.7
2017-09-27T12:08:37.679Z,66.6
2017-09-27T12:09:39.182Z,67.7
2017-09-27T12:10:40.606Z,66.6
2017-09-27T12:11:42.059Z,67.0
2017-09-27T12:12:43.468Z,68.1
2017-09-27T12:13:44.943Z,68.4
2017-09-27T12:14:46.346Z,68.7
2017-09-27T12:15:47.825Z,68.6
2017-09-27T12:16:49.233Z,70.9
2017-09-27T12:17:50.703Z,71.9
2017-09-27T12:18:52.109Z,71.7
2017-09-27T12:19:53.521Z,71.9
2017-09-27T12:20:55.030Z,72.3
2017-09-27T12:21:56.433Z,74.1
2017-09-27T12:22:57.840Z,71.5
2017-09-27T12:23:59.345Z,71.3
2017-09-27T12:25:00.762Z,72.4
2017-09-27T12:26:02.160Z,72.4
2017-09-27T12:27:03.667Z,69.6
2017-09-27T12:28:05.076Z,69.6
2017-09-27T12:29:06.479Z,70.4
2017-09-27T12:30:08.001Z,69.1
2017-09-27T12:31:09.410Z,69.9
2017-09-27T12:32:10.812Z,69.7
2017-09-27T12:33:12.311Z,69.6
2017-09-27T12:34:13.716Z,70.4
2017-09-27T12:35:15.164Z,71.0
2017-09-27T12:36:16.633Z,71.9
2017-09-27T12:37:18.090Z,71.1
2017-09-27T12:38:19.514Z,72.2
2017-09-27T12:39:20.921Z,71.1
2017-09-27T12:40:22.323Z,71.0
2017-09-27T12:41:23.832Z,72.1
2017-09-27T12:42:25.241Z,72.3
2017-09-27T12:43:26.674Z,73.5
2017-09-27T12:44:28.083Z,74.3
2017-09-27T12:45:29.491Z,74.8
2017-09-27T12:46:30.895Z,73.9
2017-09-27T12:47:32.374Z,72.6
2017-09-27T12:48:33.782Z,73.1
2017-09-27T12:49:35.188Z,72.6
2017-09-27T12:50:36.697Z,72.1
2017-09-27T12:51:38.106Z,72.5
2017-09-27T12:52:39.577Z,72.5
2017-09-27T12:53:40.979Z,73.6
2017-09-27T12:54:42.456Z,74.1
2017-09-27T12:55:43.865Z,74.4
2017-09-27T12:56:45.338Z,72.7
2017-09-27T12:57:46.748Z,72.7
2017-09-27T12:58:48.269Z,73.2
2017-09-27T12:59:49.674Z,74.4
2017-09-27T13:00:51.077Z,73.8
2017-09-27T13:01:52.539Z,74.2
2017-09-27T13:02:53.944Z,73.2
2017-09-27T13:03:55.367Z,72.4
2017-09-27T13:04:56.858Z,72.2
2017-09-27T13:05:58.280Z,71.9
2017-09-27T13:06:59.739Z,73.3
2017-09-27T13:08:01.144Z,72.3
2017-09-27T13:09:02.622Z,70.2
2017-09-27T13:10:04.027Z,70.8
2017-09-27T13:11:05.430Z,72.1
2017-09-27T13:12:06.941Z,71.7
2017-09-27T13:13:08.349Z,72.2
2017-09-27T13:14:09.757Z,72.9
2017-09-27T13:15:11.262Z,73.0
2017-09-27T13:16:12.670Z,73.5
2017-09-27T13:17:14.143Z,73.1
2017-09-27T13:18:15.552Z,71.4
2017-09-27T13:19:17.022Z,71.7
2017-09-27T13:20:18.431Z,72.1