createdAt,value
2018-11-11T00:00:45.976Z,18.9
2018-11-11T00:01:46.125Z,18.9
2018-11-11T00:02:46.158Z,18.9
2018-11-11T00:03:47.108Z,18.91
2018-11-11T00:04:45.657Z,18.9
2018-11-11T00:05:45.506Z,18.9
2018-11-11T00:06:45.612Z,18.91
2018-11-11T00:07:45.860Z,18.91
2018-11-11T00:08:45.419Z,18.9
2018-11-11T00:09:45.708Z,18.9
2018-11-11T00:10:45.717Z,18.9
2018-11-11T00:11:45.635Z,18.9
2018-11-11T00:12:45.642Z,18.89
2018-11-11T00:13:45.609Z,18.9
2018-11-11T00:14:45.948Z,18.89
2018-11-11T00:15:45.691Z,18.88
2018-11-11T00:16:45.482Z,18.89
2018-11-11T00:17:45.620Z,18.89
2018-11-11T00:18:45.758Z,18.88
2018-11-11T00:19:45.562Z,18.89
2018-11-11T00:20:45.727Z,18.87
2018-11-11T00:21:46.804Z,18.88
2018-11-11T00:22:45.662Z,18.87
2018-11-11T00:23:45.490Z,18.87
2018-11-11T00:24:45.608Z,18.88
2018-11-11T00:25:45.477Z,18.88
2018-11-11T00:26:45.461Z,18.88
2018-11-11T00:27:45.754Z,18.87
2018-11-11T00:28:46.689Z,18.87
2018-11-11T00:29:45.710Z,18.88
2018-11-11T00:30:45.721Z,18.86
2018-11-11T00:31:45.744Z,18.87
2018-11-11T00:32:46.089Z,18.87
2018-11-11T00:33:45.549Z,18.87
2018-11-11T00:34:45.737Z,18.87
2018-11-11T00:35:45.466Z,18.86
2018-11-11T00:36:46.058Z,18.86
2018-11-11T00:37:45.820Z,18.86
2018-11-11T00:38:45.948Z,18.86
2018-11-11T00:39:46.935Z,18.85
2018-11-11T00:40:45.745Z,18.86
2018-11-11T00:41:45.580Z,18.85
2018-11-11T00:42:45.813Z,18.85
2018-11-11T00:43:45.735Z,18.85
2018-11-11T00:44:45.558Z,18.85
2018-11-11T00:45:45.605Z,18.84
2018-11-11T00:46:45.783Z,18.85
2018-11-11T00:47:45.758Z,18.85
2018-11-11T00:48:45.597Z,18.85
2018-11-11T00:49:45.553Z,18.85
2018-11-11T00:50:45.769Z,18.85
2018-11-11T00:51:46.001Z,18.84
2018-11-11T00:52:45.797Z,18.84
2018-11-11T00:53:46.150Z,18.84
2018-11-11T00:54:45.629Z,18.84
2018-11-11T00:55:45.720Z,18.84
2018-11-11T00:56:45.935Z,18.84
2018-11-11T00:57:45.732Z,18.83
2018-11-11T00:58:45.436Z,18.84
2018-11-11T00:59:45.685Z,18.84
2018-11-11T01:00:45.616Z,18.84
2018-11-11T01:01:45.807Z,18.84
2018-11-11T01:02:45.541Z,18.83
2018-11-11T01:03:45.615Z,18.82
2018-11-11T01:04:45.717Z,18.83
2018-11-11T01:05:45.889Z,18.81
2018-11-11T01:06:45.442Z,18.82
2018-11-11T01:07:45.644Z,18.82
2018-11-11T01:08:45.660Z,18.81
2018-11-11T01:09:45.595Z,18.81
2018-11-11T01:10:45.757Z,18.81
2018-11-11T01:11:45.790Z,18.81
2018-11-11T01:12:46.101Z,18.81
2018-11-11T01:13:45.724Z,18.81
2018-11-11T01:14:45.701Z,18.81
2018-11-11T01:15:45.632Z,18.81
2018-11-11T01:16:45.699Z,18.8
2018-11-11T01:17:45.758Z,18.8
2018-11-11T01:18:45.941Z,18.81
2018-11-11T01:19:45.976Z,18.8
2018-11-11T01:20:45.523Z,18.8
2018-11-11T01:21:45.885Z,18.8
2018-11-11T01:22:46.307Z,18.8
2018-11-11T01:23:46.013Z,18.79
2018-11-11T01:24:45.897Z,18.8
2018-11-11T01:25:45.798Z,18.8
2018-11-11T01:26:45.833Z,18.8
2018-11-11T01:27:45.575Z,18.79
2018-11-11T01:28:45.993Z,18.79
2018-11-11T01:29:46.040Z,18.8
2018-11-11T01:30:45.692Z,18.79
2018-11-11T01:31:45.507Z,18.78
2018-11-11T01:32:45.753Z,18.79
2018-11-11T01:33:45.958Z,18.79
2018-11-11T01:34:45.457Z,18.79
2018-11-11T01:35:45.651Z,18.79
2018-11-11T01:36:45.611Z,18.78
2018-11-11T01:37:45.443Z,18.78
2018-11-11T01:38:45.658Z,18.78
2018-11-11T01:39:45.653Z,18.78
2018-11-11T01:40:45.780Z,18.78
2018-11-11T01:41:45.674Z,18.78
2018-11-11T01:42:46.514Z,18.78
2018-11-11T01:43:45.597Z,18.78
2018-11-11T01:44:45.541Z,18.77
2018-11-11T01:45:45.567Z,18.78
2018-11-11T01:46:45.444Z,18.77
2018-11-11T01:47:46.002Z,18.77
2018-11-11T01:48:45.516Z,18.77
2018-11-11T01:49:45.631Z,18.78
2018-11-11T01:50:45.667Z,18.78
2018-11-11T01:51:45.610Z,18.78
2018-11-11T01:52:45.549Z,18.78
2018-11-11T01:53:45.487Z,18.77
2018-11-11T01:54:45.596Z,18.78
2018-11-11T01:55:45.634Z,18.77
2018-11-11T01:56:45.647Z,18.77
2018-11-11T01:57:45.706Z,18.78
2018-11-11T01:58:45.681Z,18.77
2018-11-11T01:59:46.151Z,18.77
2018-11-11T02:00:45.536Z,18.77
2018-11-11T02:01:45.616Z,18.77
2018-11-11T02:02:45.808Z,18.76
2018-11-11T02:03:45.880Z,18.76
2018-11-11T02:04:45.903Z,18.76
2018-11-11T02:05:45.571Z,18.75
2018-11-11T02:06:45.475Z,18.76
2018-11-11T02:07:45.696Z,18.76
2018-11-11T02:08:45.670Z,18.76
2018-11-11T02:09:46.642Z,18.75
2018-11-11T02:10:45.450Z,18.75
2018-11-11T02:11:45.467Z,18.75
2018-11-11T02:12:45.715Z,18.75
2018-11-11T02:13:45.756Z,18.75
2018-11-11T02:14:45.710Z,18.75
2018-11-11T02:15:45.536Z,18.74
2018-11-11T02:16:45.866Z,18.74
2018-11-11T02:17:46.119Z,18.74
2018-11-11T02:18:45.619Z,18.74
2018-11-11T02:19:45.363Z,18.73
2018-11-11T02:20:45.509Z,18.73
2018-11-11T02:21:46.682Z,18.73
2018-11-11T02:22:46.151Z,18.73
2018-11-11T02:23:45.734Z,18.72
2018-11-11T02:24:45.753Z,18.72
2018-11-11T02:25:45.859Z,18.72
2018-11-11T02:26:45.703Z,18.73
2018-11-11T02:27:45.767Z,18.74
2018-11-11T02:28:45.461Z,18.74
2018-11-11T02:29:45.467Z,18.73
2018-11-11T02:30:45.763Z,18.73
2018-11-11T02:31:45.764Z,18.73
2018-11-11T02:32:45.578Z,18.73
2018-11-11T02:33:45.782Z,18.72
2018-11-11T02:34:45.506Z,18.72
2018-11-11T02:35:46.024Z,18.72
2018-11-11T02:36:45.723Z,18.72
2018-11-11T02:37:47.108Z,18.73
2018-11-11T02:38:45.486Z,18.72
2018-11-11T02:39:46.058Z,18.72
2018-11-11T02:40:45.935Z,18.72
2018-11-11T02:41:45.602Z,18.72
2018-11-11T02:42:45.739Z,18.72
2018-11-11T02:43:45.775Z,18.72
2018-11-11T02:44:45.764Z,18.72
2018-11-11T02:45:45.477Z,18.72
2018-11-11T02:46:45.392Z,18.72
2018-11-11T02:47:45.867Z,18.72
2018-11-11T02:48:46.043Z,18.72
2018-11-11T02:49:45.856Z,18.72
2018-11-11T02:50:45.533Z,18.71
2018-11-11T02:51:45.928Z,18.72
2018-11-11T02:52:45.790Z,18.71
2018-11-11T02:53:45.783Z,18.71
2018-11-11T02:54:45.496Z,18.71
2018-11-11T02:55:45.377Z,18.71
2018-11-11T02:56:45.491Z,18.71
2018-11-11T02:57:45.663Z,18.7
2018-11-11T02:58:45.576Z,18.7
2018-11-11T02:59:45.884Z,18.7
2018-11-11T03:00:45.926Z,18.7
2018-11-11T03:01:45.778Z,18.7
2018-11-11T03:02:45.756Z,18.7
2018-11-11T03:03:45.528Z,18.69
2018-11-11T03:04:45.468Z,18.69
2018-11-11T03:05:45.752Z,18.68
2018-11-11T03:06:45.682Z,18.69
2018-11-11T03:07:45.837Z,18.69
2018-11-11T03:08:45.887Z,18.69
2018-11-11T03:09:45.573Z,18.69
2018-11-11T03:10:45.646Z,18.69
2018-11-11T03:11:45.482Z,18.69
2018-11-11T03:12:45.546Z,18.68
2018-11-11T03:13:45.468Z,18.68
2018-11-11T03:14:45.619Z,18.69
2018-11-11T03:15:45.558Z,18.69
2018-11-11T03:16:45.580Z,18.69
2018-11-11T03:17:45.826Z,18.69
2018-11-11T03:18:45.543Z,18.69
2018-11-11T03:19:45.637Z,18.68
2018-11-11T03:20:45.737Z,18.68
2018-11-11T03:21:45.627Z,18.69
2018-11-11T03:22:45.451Z,18.68
2018-11-11T03:23:45.467Z,18.67
2018-11-11T03:24:45.643Z,18.67
2018-11-11T03:25:45.567Z,18.67
2018-11-11T03:26:45.717Z,18.67
2018-11-11T03:27:45.529Z,18.66
2018-11-11T03:28:45.624Z,18.67
2018-11-11T03:29:45.548Z,18.67
2018-11-11T03:30:45.618Z,18.66
2018-11-11T03:31:45.692Z,18.66
2018-11-11T03:32:45.704Z,18.66
2018-11-11T03:33:45.926Z,18.66
2018-11-11T03:34:45.729Z,18.67
2018-11-11T03:35:45.597Z,18.66
2018-11-11T03:36:45.419Z,18.66
2018-11-11T03:37:45.548Z,18.66
2018-11-11T03:38:45.534Z,18.66
2018-11-11T03:39:45.769Z,18.66
2018-11-11T03:40:45.442Z,18.66
2018-11-11T03:41:45.491Z,18.66
2018-11-11T03:42:46.054Z,18.66
2018-11-11T03:43:45.519Z,18.66
2018-11-11T03:44:45.703Z,18.66
2018-11-11T03:45:45.441Z,18.66
2018-11-11T03:46:45.675Z,18.66
2018-11-11T03:47:45.819Z,18.66
2018-11-11T03:48:45.851Z,18.66
2018-11-11T03:49:45.344Z,18.65
2018-11-11T03:50:45.558Z,18.66
2018-11-11T03:51:45.741Z,18.65
2018-11-11T03:52:45.610Z,18.65
2018-11-11T03:53:45.655Z,18.64
2018-11-11T03:54:45.518Z,18.66
2018-11-11T03:55:45.629Z,18.65
2018-11-11T03:56:45.883Z,18.65
2018-11-11T03:57:45.577Z,18.65
2018-11-11T03:58:46.707Z,18.64
2018-11-11T03:59:45.962Z,18.64
2018-11-11T04:00:45.909Z,18.64
2018-11-11T04:01:45.537Z,18.64
2018-11-11T04:02:45.693Z,18.64
2018-11-11T04:03:45.405Z,18.63
2018-11-11T04:04:45.925Z,18.63
2018-11-11T04:05:45.446Z,18.63
2018-11-11T04:06:45.887Z,18.63
2018-11-11T04:07:45.543Z,18.64
2018-11-11T04:08:45.975Z,18.63
2018-11-11T04:09:45.997Z,18.63
2018-11-11T04:10:45.492Z,18.63
2018-11-11T04:11:45.767Z,18.63
2018-11-11T04:12:45.800Z,18.63
2018-11-11T04:13:46.030Z,18.62
2018-11-11T04:14:45.609Z,18.62
2018-11-11T04:15:45.633Z,18.62
2018-11-11T04:16:45.613Z,18.62
2018-11-11T04:17:45.839Z,18.61
2018-11-11T04:18:45.706Z,18.6
2018-11-11T04:19:45.533Z,18.61
2018-11-11T04:20:45.441Z,18.62
2018-11-11T04:21:45.955Z,18.62
2018-11-11T04:22:45.622Z,18.61
2018-11-11T04:23:45.595Z,18.62
2018-11-11T04:24:45.713Z,18.62
2018-11-11T04:25:45.421Z,18.61
2018-11-11T04:26:45.900Z,18.62
2018-11-11T04:27:45.486Z,18.62
2018-11-11T04:28:45.620Z,18.61
2018-11-11T04:29:45.717Z,18.62
2018-11-11T04:30:45.761Z,18.62
2018-11-11T04:31:45.749Z,18.61
2018-11-11T04:32:45.573Z,18.62
2018-11-11T04:33:45.867Z,18.62
2018-11-11T04:34:45.450Z,18.61
2018-11-11T04:35:45.623Z,18.61
2018-11-11T04:36:45.579Z,18.62
2018-11-11T04:37:45.525Z,18.61
2018-11-11T04:38:45.451Z,18.62
2018-11-11T04:39:45.451Z,18.61
2018-11-11T04:40:45.651Z,18.61
2018-11-11T04:41:45.699Z,18.61
2018-11-11T04:42:45.657Z,18.6
2018-11-11T04:43:45.394Z,18.6
2018-11-11T04:44:45.589Z,18.6
2018-11-11T04:45:45.579Z,18.6
2018-11-11T04:46:45.836Z,18.61
2018-11-11T04:47:45.503Z,18.61
2018-11-11T04:48:45.580Z,18.6
2018-11-11T04:49:45.738Z,18.6
2018-11-11T04:50:45.418Z,18.6
2018-11-11T04:51:45.584Z,18.61
2018-11-11T04:52:45.985Z,18.61
2018-11-11T04:53:45.598Z,18.61
2018-11-11T04:54:45.370Z,18.61
2018-11-11T04:55:45.722Z,18.61
2018-11-11T04:56:45.372Z,18.62
2018-11-11T04:57:45.355Z,18.64
2018-11-11T04:58:45.618Z,18.63
2018-11-11T04:59:45.589Z,18.63
2018-11-11T05:00:45.852Z,18.64
2018-11-11T05:01:45.383Z,18.65
2018-11-11T05:02:45.852Z,18.65
2018-11-11T05:03:45.419Z,18.66
2018-11-11T05:04:47.143Z,18.66
2018-11-11T05:05:45.775Z,18.67
2018-11-11T05:06:45.359Z,18.68
2018-11-11T05:07:45.731Z,18.68
2018-11-11T05:08:45.347Z,18.68
2018-11-11T05:09:45.507Z,18.7
2018-11-11T05:10:45.752Z,18.72
2018-11-11T05:11:45.437Z,18.72
2018-11-11T05:12:45.662Z,18.74
2018-11-11T05:13:45.735Z,18.75
2018-11-11T05:14:45.643Z,18.76
2018-11-11T05:15:45.326Z,18.77
2018-11-11T05:16:45.625Z,18.78
2018-11-11T05:17:45.502Z,18.78
2018-11-11T05:18:45.547Z,18.8
2018-11-11T05:19:45.342Z,18.81
2018-11-11T05:20:45.543Z,18.83
2018-11-11T05:21:46.977Z,18.84
2018-11-11T05:22:45.731Z,18.85
2018-11-11T05:23:46.091Z,18.87
2018-11-11T05:24:45.479Z,18.89
2018-11-11T05:25:45.558Z,18.9
2018-11-11T05:26:45.679Z,18.91
2018-11-11T05:27:45.724Z,18.92
2018-11-11T05:28:45.720Z,18.93
2018-11-11T05:29:45.562Z,18.95
2018-11-11T05:30:46.028Z,18.97
2018-11-11T05:31:45.797Z,18.97
2018-11-11T05:32:45.560Z,18.98
2018-11-11T05:33:45.648Z,19
2018-11-11T05:34:45.576Z,19.01
2018-11-11T05:35:45.385Z,19.02
2018-11-11T05:36:45.461Z,19.03
2018-11-11T05:37:45.616Z,19.04
2018-11-11T05:38:45.903Z,19.05
2018-11-11T05:39:45.591Z,19.07
2018-11-11T05:40:45.401Z,19.07
2018-11-11T05:41:46.028Z,19.08
2018-11-11T05:42:46.935Z,19.09
2018-11-11T05:43:45.888Z,19.1
2018-11-11T05:44:45.685Z,19.11
2018-11-11T05:45:45.816Z,19.11
2018-11-11T05:46:45.325Z,19.13
2018-11-11T05:47:45.303Z,19.14
2018-11-11T05:48:45.623Z,19.15
2018-11-11T05:49:45.562Z,19.16
2018-11-11T05:50:45.646Z,19.16
2018-11-11T05:51:45.330Z,19.17
2018-11-11T05:52:46.082Z,19.17
2018-11-11T05:53:45.397Z,19.19
2018-11-11T05:54:45.421Z,19.19
2018-11-11T05:55:45.597Z,19.2
2018-11-11T05:56:45.522Z,19.21
2018-11-11T05:57:45.539Z,19.21
2018-11-11T05:58:45.506Z,19.22
2018-11-11T05:59:45.947Z,19.23
2018-11-11T06:00:45.520Z,19.24
2018-11-11T06:01:45.749Z,19.25
2018-11-11T06:02:45.836Z,19.25
2018-11-11T06:03:45.553Z,19.26
2018-11-11T06:04:45.327Z,19.26
2018-11-11T06:05:45.681Z,19.26
2018-11-11T06:06:45.887Z,19.27
2018-11-11T06:07:45.496Z,19.27
2018-11-11T06:08:45.627Z,19.27
2018-11-11T06:09:45.349Z,19.27
2018-11-11T06:10:45.599Z,19.28
2018-11-11T06:11:45.379Z,19.28
2018-11-11T06:12:45.780Z,19.29
2018-11-11T06:13:45.654Z,19.29
2018-11-11T06:14:45.294Z,19.3
2018-11-11T06:15:45.635Z,19.3
2018-11-11T06:16:46.155Z,19.3
2018-11-11T06:17:45.571Z,19.3
2018-11-11T06:18:45.499Z,19.3
2018-11-11T06:19:45.485Z,19.31
2018-11-11T06:20:45.389Z,19.31
2018-11-11T06:21:45.564Z,19.32
2018-11-11T06:22:45.595Z,19.32
2018-11-11T06:23:45.501Z,19.32
2018-11-11T06:24:45.609Z,19.32
2018-11-11T06:25:45.475Z,19.32
2018-11-11T06:26:45.594Z,19.31
2018-11-11T06:27:45.483Z,19.31
2018-11-11T06:28:46.084Z,19.31
2018-11-11T06:29:45.427Z,19.31
2018-11-11T06:30:45.639Z,19.32
2018-11-11T06:31:45.349Z,19.32
2018-11-11T06:32:45.320Z,19.32
2018-11-11T06:33:45.446Z,19.32
2018-11-11T06:34:45.740Z,19.32
2018-11-11T06:35:45.910Z,19.32
2018-11-11T06:36:45.798Z,19.32
2018-11-11T06:37:45.661Z,19.32
2018-11-11T06:38:45.502Z,19.32
2018-11-11T06:39:45.857Z,19.32
2018-11-11T06:40:45.806Z,19.32
2018-11-11T06:41:45.326Z,19.32
2018-11-11T06:42:45.320Z,19.32
2018-11-11T06:43:45.833Z,19.32
2018-11-11T06:44:45.557Z,19.31
2018-11-11T06:45:45.755Z,19.31
2018-11-11T06:46:45.799Z,19.32
2018-11-11T06:47:45.404Z,19.32
2018-11-11T06:48:45.622Z,19.32
2018-11-11T06:49:45.730Z,19.33
2018-11-11T06:50:45.307Z,19.32
2018-11-11T06:51:45.549Z,19.32
2018-11-11T06:52:45.547Z,19.32
2018-11-11T06:53:45.624Z,19.31
2018-11-11T06:54:45.717Z,19.33
2018-11-11T06:55:45.752Z,19.31
2018-11-11T06:56:45.596Z,19.32
2018-11-11T06:57:45.771Z,19.31
2018-11-11T06:58:45.761Z,19.31
2018-11-11T06:59:45.535Z,19.31
2018-11-11T07:00:45.377Z,19.31
2018-11-11T07:01:45.722Z,19.31
2018-11-11T07:02:45.618Z,19.3
2018-11-11T07:03:45.686Z,19.31
2018-11-11T07:04:46.025Z,19.3
2018-11-11T07:05:45.526Z,19.31
2018-11-11T07:06:45.412Z,19.3
2018-11-11T07:07:45.323Z,19.3
2018-11-11T07:08:45.303Z,19.3
2018-11-11T07:09:45.526Z,19.3
2018-11-11T07:10:45.635Z,19.3
2018-11-11T07:11:45.958Z,19.3
2018-11-11T07:12:45.463Z,19.29
2018-11-11T07:13:46.340Z,19.29
2018-11-11T07:14:45.353Z,19.29
2018-11-11T07:15:45.893Z,19.3
2018-11-11T07:16:45.318Z,19.29
2018-11-11T07:17:45.456Z,19.29
2018-11-11T07:18:45.789Z,19.29
2018-11-11T07:19:45.543Z,19.29
2018-11-11T07:20:45.359Z,19.28
2018-11-11T07:21:45.494Z,19.28
2018-11-11T07:22:45.914Z,19.28
2018-11-11T07:23:46.676Z,19.27
2018-11-11T07:24:45.387Z,19.28
2018-11-11T07:25:45.263Z,19.28
2018-11-11T07:26:45.533Z,19.28
2018-11-11T07:27:45.861Z,19.28
2018-11-11T07:28:45.778Z,19.28
2018-11-11T07:29:45.833Z,19.28
2018-11-11T07:30:45.484Z,19.27
2018-11-11T07:31:45.907Z,19.27
2018-11-11T07:32:45.312Z,19.27
2018-11-11T07:33:45.696Z,19.27
2018-11-11T07:34:45.313Z,19.27
2018-11-11T07:35:45.807Z,19.27
2018-11-11T07:36:46.026Z,19.27
2018-11-11T07:37:45.374Z,19.27
2018-11-11T07:38:45.508Z,19.27
2018-11-11T07:39:45.517Z,19.27
2018-11-11T07:40:45.537Z,19.27
2018-11-11T07:41:45.560Z,19.27
2018-11-11T07:42:45.464Z,19.26
2018-11-11T07:43:45.296Z,19.26
2018-11-11T07:44:45.352Z,19.26
2018-11-11T07:45:45.416Z,19.26
2018-11-11T07:46:45.391Z,19.25
2018-11-11T07:47:46.442Z,19.26
2018-11-11T07:48:45.423Z,19.26
2018-11-11T07:49:45.432Z,19.26
2018-11-11T07:50:45.328Z,19.26
2018-11-11T07:51:45.870Z,19.26
2018-11-11T07:52:45.390Z,19.25
2018-11-11T07:53:45.402Z,19.25
2018-11-11T07:54:46.269Z,19.25
2018-11-11T07:55:45.555Z,19.25
2018-11-11T07:56:45.489Z,19.26
2018-11-11T07:57:45.450Z,19.26
2018-11-11T07:58:45.511Z,19.26
2018-11-11T07:59:45.385Z,19.26
2018-11-11T08:00:45.723Z,19.26
2018-11-11T08:01:46.628Z,19.26
2018-11-11T08:02:45.726Z,19.26
2018-11-11T08:03:45.674Z,19.26
2018-11-11T08:04:45.718Z,19.26
2018-11-11T08:05:45.518Z,19.26
2018-11-11T08:06:45.330Z,19.26
2018-11-11T08:07:45.407Z,19.25
2018-11-11T08:08:45.753Z,19.26
2018-11-11T08:09:45.524Z,19.26
2018-11-11T08:10:45.888Z,19.27
2018-11-11T08:11:45.405Z,19.27
2018-11-11T08:12:45.547Z,19.27
2018-11-11T08:13:45.498Z,19.26
2018-11-11T08:14:45.828Z,19.26
2018-11-11T08:15:45.698Z,19.26
2018-11-11T08:16:46.253Z,19.26
2018-11-11T08:17:45.274Z,19.26
2018-11-11T08:18:46.135Z,19.26
2018-11-11T08:19:45.355Z,19.26
2018-11-11T08:20:45.314Z,19.26
2018-11-11T08:21:45.527Z,19.27
2018-11-11T08:22:45.482Z,19.26
2018-11-11T08:23:45.715Z,19.27
2018-11-11T08:24:45.386Z,19.27
2018-11-11T08:25:45.417Z,19.27
2018-11-11T08:26:45.409Z,19.27
2018-11-11T08:27:45.872Z,19.27
2018-11-11T08:28:45.752Z,19.27
2018-11-11T08:29:45.220Z,19.27
2018-11-11T08:30:45.719Z,19.27
2018-11-11T08:31:45.731Z,19.27
2018-11-11T08:32:45.518Z,19.27
2018-11-11T08:33:45.424Z,19.27
2018-11-11T08:34:45.637Z,19.27
2018-11-11T08:35:45.446Z,19.27
2018-11-11T08:36:45.733Z,19.27
2018-11-11T08:37:45.585Z,19.27
2018-11-11T08:38:45.260Z,19.27
2018-11-11T08:39:45.974Z,19.27
2018-11-11T08:40:45.413Z,19.27
2018-11-11T08:41:45.833Z,19.27
2018-11-11T08:42:45.700Z,19.28
2018-11-11T08:43:45.713Z,19.27
2018-11-11T08:44:45.404Z,19.27
2018-11-11T08:45:45.520Z,19.27
2018-11-11T08:46:45.625Z,19.27
2018-11-11T08:47:45.217Z,19.27
2018-11-11T08:48:45.609Z,19.28
2018-11-11T08:49:45.464Z,19.27
2018-11-11T08:50:45.591Z,19.27
2018-11-11T08:51:45.859Z,19.27
2018-11-11T08:52:45.665Z,19.28
2018-11-11T08:53:45.482Z,19.27
2018-11-11T08:54:45.926Z,19.27
2018-11-11T08:55:45.395Z,19.27
2018-11-11T08:56:45.211Z,19.28
2018-11-11T08:57:46.131Z,19.29
2018-11-11T08:58:45.391Z,19.29
2018-11-11T08:59:45.558Z,19.28
2018-11-11T09:00:45.517Z,19.27
2018-11-11T09:01:45.394Z,19.28
2018-11-11T09:02:45.335Z,19.28
2018-11-11T09:03:45.648Z,19.28
2018-11-11T09:04:45.761Z,19.28
2018-11-11T09:05:45.258Z,19.29
2018-11-11T09:06:45.816Z,19.29
2018-11-11T09:07:45.662Z,19.29
2018-11-11T09:08:45.763Z,19.29
2018-11-11T09:09:45.790Z,19.29
2018-11-11T09:10:45.603Z,19.28
2018-11-11T09:11:45.379Z,19.29
2018-11-11T09:12:45.463Z,19.3
2018-11-11T09:13:45.294Z,19.3
2018-11-11T09:14:45.306Z,19.29
2018-11-11T09:15:45.410Z,19.3
2018-11-11T09:16:45.428Z,19.3
2018-11-11T09:17:45.570Z,19.3
2018-11-11T09:18:45.484Z,19.29
2018-11-11T09:19:45.297Z,19.29
2018-11-11T09:20:45.564Z,19.29
2018-11-11T09:21:45.491Z,19.3
2018-11-11T09:22:45.363Z,19.29
2018-11-11T09:23:46.561Z,19.3
2018-11-11T09:24:45.677Z,19.29
2018-11-11T09:25:45.682Z,19.29
2018-11-11T09:26:45.321Z,19.29
2018-11-11T09:27:45.361Z,19.3
2018-11-11T09:28:45.611Z,19.29
2018-11-11T09:29:47.498Z,19.29
2018-11-11T09:30:45.415Z,19.3
2018-11-11T09:31:45.680Z,19.3
2018-11-11T09:32:45.461Z,19.3
2018-11-11T09:33:45.550Z,19.3
2018-11-11T09:34:45.382Z,19.3
2018-11-11T09:35:45.253Z,19.3
2018-11-11T09:36:45.645Z,19.29
2018-11-11T09:37:45.576Z,19.3
2018-11-11T09:38:45.955Z,19.3
2018-11-11T09:39:45.810Z,19.3
2018-11-11T09:40:45.297Z,19.3
2018-11-11T09:41:45.901Z,19.31
2018-11-11T09:42:45.362Z,19.31
2018-11-11T09:43:45.291Z,19.3
2018-11-11T09:44:45.335Z,19.3
2018-11-11T09:45:45.744Z,19.31
2018-11-11T09:46:45.492Z,19.31
2018-11-11T09:47:46.400Z,19.3
2018-11-11T09:48:45.532Z,19.3
2018-11-11T09:49:45.436Z,19.31
2018-11-11T09:50:45.653Z,19.3
2018-11-11T09:51:45.968Z,19.31
2018-11-11T09:52:46.531Z,19.31
2018-11-11T09:53:45.785Z,19.31
2018-11-11T09:54:45.478Z,19.3
2018-11-11T09:55:45.880Z,19.3
2018-11-11T09:56:45.814Z,19.31
2018-11-11T09:57:45.859Z,19.31
2018-11-11T09:58:46.553Z,19.31
2018-11-11T09:59:46.597Z,19.31
2018-11-11T10:00:45.773Z,19.31
2018-11-11T10:01:45.689Z,19.31
2018-11-11T10:02:45.408Z,19.32
2018-11-11T10:03:45.570Z,19.31
2018-11-11T10:04:46.099Z,19.31
2018-11-11T10:05:45.465Z,19.31
2018-11-11T10:06:47.100Z,19.32
2018-11-11T10:07:46.094Z,19.32
2018-11-11T10:08:45.505Z,19.32
2018-11-11T10:09:45.681Z,19.31
2018-11-11T10:10:45.260Z,19.31
2018-11-11T10:11:45.475Z,19.32
2018-11-11T10:12:45.879Z,19.32
2018-11-11T10:13:45.432Z,19.32
2018-11-11T10:14:45.696Z,19.31
2018-11-11T10:15:45.435Z,19.33
2018-11-11T10:16:45.388Z,19.33
2018-11-11T10:17:45.285Z,19.32
2018-11-11T10:18:45.682Z,19.32
2018-11-11T10:19:45.709Z,19.32
2018-11-11T10:20:46.326Z,19.32
2018-11-11T10:21:45.726Z,19.32
2018-11-11T10:22:45.290Z,19.31
2018-11-11T10:23:45.482Z,19.31
2018-11-11T10:24:45.294Z,19.31
2018-11-11T10:25:45.453Z,19.31
2018-11-11T10:26:45.396Z,19.31
2018-11-11T10:27:45.346Z,19.3
2018-11-11T10:28:45.672Z,19.31
2018-11-11T10:29:46.060Z,19.3
2018-11-11T10:30:45.715Z,19.3
2018-11-11T10:31:45.463Z,19.29
2018-11-11T10:32:45.464Z,19.33
2018-11-11T10:33:45.213Z,19.36
2018-11-11T10:34:45.588Z,19.35
2018-11-11T10:35:45.833Z,19.36
2018-11-11T10:36:45.527Z,19.37
2018-11-11T10:37:45.342Z,19.38
2018-11-11T10:38:45.470Z,19.38
2018-11-11T10:39:45.373Z,19.39
2018-11-11T10:40:45.833Z,19.39
2018-11-11T10:41:45.454Z,19.38
2018-11-11T10:42:45.516Z,19.39
2018-11-11T10:43:45.309Z,19.39
2018-11-11T10:44:45.385Z,19.39
2018-11-11T10:45:45.217Z,19.4
2018-11-11T10:46:45.671Z,19.41
2018-11-11T10:47:45.309Z,19.43
2018-11-11T10:48:45.319Z,19.43
2018-11-11T10:49:45.292Z,19.46
2018-11-11T10:50:45.384Z,19.46
2018-11-11T10:51:45.213Z,19.5
2018-11-11T10:52:45.441Z,19.49
2018-11-11T10:53:46.011Z,19.5
2018-11-11T10:54:45.377Z,19.51
2018-11-11T10:55:45.441Z,19.51
2018-11-11T10:56:45.386Z,19.51
2018-11-11T10:57:45.395Z,19.51
2018-11-11T10:58:45.531Z,19.51
2018-11-11T10:59:45.744Z,19.52
2018-11-11T11:00:45.170Z,19.51
2018-11-11T11:01:45.425Z,19.52
2018-11-11T11:02:45.434Z,19.52
2018-11-11T11:03:45.304Z,19.53
2018-11-11T11:04:45.571Z,19.53
2018-11-11T11:05:45.239Z,19.54
2018-11-11T11:06:45.699Z,19.54
2018-11-11T11:07:45.628Z,19.55
2018-11-11T11:08:45.365Z,19.55
2018-11-11T11:09:45.304Z,19.56
2018-11-11T11:10:45.809Z,19.56
2018-11-11T11:11:45.726Z,19.57
2018-11-11T11:12:45.335Z,19.58
2018-11-11T11:13:46.625Z,19.58
2018-11-11T11:14:45.210Z,19.58
2018-11-11T11:15:45.340Z,19.58
2018-11-11T11:16:45.877Z,19.58
2018-11-11T11:17:45.621Z,19.59
2018-11-11T11:18:45.576Z,19.6
2018-11-11T11:19:45.823Z,19.6
2018-11-11T11:20:46.015Z,19.6
2018-11-11T11:21:45.260Z,19.61
2018-11-11T11:22:46.074Z,19.62
2018-11-11T11:23:45.322Z,19.62
2018-11-11T11:24:45.298Z,19.62
2018-11-11T11:25:46.498Z,19.62
2018-11-11T11:26:45.407Z,19.62
2018-11-11T11:27:45.400Z,19.62
2018-11-11T11:28:46.131Z,19.63
2018-11-11T11:29:45.434Z,19.63
2018-11-11T11:30:45.416Z,19.63
2018-11-11T11:31:47.744Z,19.63
2018-11-11T11:32:45.633Z,19.64
2018-11-11T11:33:45.449Z,19.65
2018-11-11T11:34:45.615Z,19.65
2018-11-11T11:35:47.127Z,19.65
2018-11-11T11:36:45.361Z,19.64
2018-11-11T11:37:45.616Z,19.66
2018-11-11T11:38:45.236Z,19.66
2018-11-11T11:39:45.422Z,19.66
2018-11-11T11:40:45.669Z,19.67
2018-11-11T11:41:45.660Z,19.68
2018-11-11T11:42:45.561Z,19.68
2018-11-11T11:43:45.381Z,19.68
2018-11-11T11:44:45.906Z,19.67
2018-11-11T11:45:45.970Z,19.68
2018-11-11T11:46:45.687Z,19.68
2018-11-11T11:47:45.922Z,19.69
2018-11-11T11:48:45.331Z,19.69
2018-11-11T11:49:45.851Z,19.69
2018-11-11T11:50:45.834Z,19.69
2018-11-11T11:51:46.272Z,19.69
2018-11-11T11:52:45.940Z,19.69
2018-11-11T11:53:45.837Z,19.7
2018-11-11T11:54:45.475Z,19.7
2018-11-11T11:55:45.498Z,19.7
2018-11-11T11:56:45.196Z,19.72
2018-11-11T11:57:45.407Z,19.71
2018-11-11T11:58:45.707Z,19.72
2018-11-11T11:59:45.243Z,19.73
2018-11-11T12:00:45.524Z,19.73
2018-11-11T12:01:45.580Z,19.73
2018-11-11T12:02:45.734Z,19.74
2018-11-11T12:03:45.524Z,19.74
2018-11-11T12:04:45.372Z,19.74
2018-11-11T12:05:45.221Z,19.74
2018-11-11T12:06:45.680Z,19.74
2018-11-11T12:07:45.654Z,19.75
2018-11-11T12:08:46.898Z,19.75
2018-11-11T12:09:45.278Z,19.75
2018-11-11T12:10:45.481Z,19.76
2018-11-11T12:11:45.926Z,19.77
2018-11-11T12:12:46.003Z,19.77
2018-11-11T12:13:45.263Z,19.77
2018-11-11T12:14:45.691Z,19.76
2018-11-11T12:15:45.324Z,19.75
2018-11-11T12:16:46.571Z,19.75
2018-11-11T12:17:45.189Z,19.74
2018-11-11T12:18:45.412Z,19.74
2018-11-11T12:19:45.582Z,19.73
2018-11-11T12:20:45.527Z,19.73
2018-11-11T12:21:45.193Z,19.72
2018-11-11T12:22:45.524Z,19.72
2018-11-11T12:23:45.227Z,19.72
2018-11-11T12:24:45.259Z,19.71
2018-11-11T12:25:45.469Z,19.7
2018-11-11T12:26:45.401Z,19.7
2018-11-11T12:27:45.349Z,19.71
2018-11-11T12:28:45.287Z,19.69
2018-11-11T12:29:45.446Z,19.69
2018-11-11T12:30:46.160Z,19.69
2018-11-11T12:31:45.727Z,19.69
2018-11-11T12:32:45.302Z,19.68
2018-11-11T12:33:45.307Z,19.69
2018-11-11T12:34:45.353Z,19.69
2018-11-11T12:35:45.406Z,19.68
2018-11-11T12:36:45.782Z,19.69
2018-11-11T12:37:45.378Z,19.67
2018-11-11T12:38:45.710Z,19.67
2018-11-11T12:39:46.850Z,19.67
2018-11-11T12:40:45.257Z,19.67
2018-11-11T12:41:45.570Z,19.67
2018-11-11T12:42:45.527Z,19.67
2018-11-11T12:43:45.352Z,19.67
2018-11-11T12:44:46.045Z,19.66
2018-11-11T12:45:45.413Z,19.66
2018-11-11T12:46:46.630Z,19.66
2018-11-11T12:47:45.380Z,19.66
2018-11-11T12:48:45.697Z,19.65
2018-11-11T12:49:45.789Z,19.65
2018-11-11T12:50:45.477Z,19.66
2018-11-11T12:51:45.565Z,19.65
2018-11-11T12:52:45.375Z,19.64
2018-11-11T12:53:45.353Z,19.64
2018-11-11T12:54:45.867Z,19.63
2018-11-11T12:55:46.177Z,19.64