createdAt,value
2022-09-06T00:00:38.000Z,21.47
2022-09-06T00:01:37.000Z,21.47
2022-09-06T00:02:37.000Z,21.44
2022-09-06T00:03:36.000Z,21.46
2022-09-06T00:04:36.000Z,21.46
2022-09-06T00:05:36.000Z,21.44
2022-09-06T00:06:36.000Z,21.49
2022-09-06T00:07:37.000Z,21.49
2022-09-06T00:08:37.000Z,21.50
2022-09-06T00:09:36.000Z,21.50
2022-09-06T00:10:36.000Z,21.52
2022-09-06T00:11:37.000Z,21.50
2022-09-06T00:12:37.000Z,21.49
2022-09-06T00:13:36.000Z,21.49
2022-09-06T00:14:36.000Z,21.47
2022-09-06T00:15:36.000Z,21.50
2022-09-06T00:16:39.000Z,21.52
2022-09-06T00:17:36.000Z,21.52
2022-09-06T00:18:37.000Z,21.52
2022-09-06T00:19:36.000Z,21.54
2022-09-06T00:20:39.000Z,21.52
2022-09-06T00:21:36.000Z,21.53
2022-09-06T00:22:36.000Z,21.50
2022-09-06T00:23:36.000Z,21.52
2022-09-06T00:24:36.000Z,21.52
2022-09-06T00:25:36.000Z,21.49
2022-09-06T00:26:36.000Z,21.50
2022-09-06T00:27:36.000Z,21.50
2022-09-06T00:28:37.000Z,21.52
2022-09-06T00:29:36.000Z,21.50
2022-09-06T00:30:36.000Z,21.52
2022-09-06T00:31:36.000Z,21.50
2022-09-06T00:32:36.000Z,21.53
2022-09-06T00:33:36.000Z,21.54
2022-09-06T00:34:36.000Z,21.53
2022-09-06T00:35:36.000Z,21.53
2022-09-06T00:36:36.000Z,21.54
2022-09-06T00:37:36.000Z,21.53
2022-09-06T00:38:36.000Z,21.54
2022-09-06T00:39:36.000Z,21.57
2022-09-06T00:40:36.000Z,21.54
2022-09-06T00:41:36.000Z,21.57
2022-09-06T00:42:36.000Z,21.56
2022-09-06T00:43:37.000Z,21.56
2022-09-06T00:44:37.000Z,21.57
2022-09-06T00:45:36.000Z,21.57
2022-09-06T00:46:39.000Z,21.56
2022-09-06T00:47:39.000Z,21.60
2022-09-06T00:48:37.000Z,21.58
2022-09-06T00:49:42.000Z,21.57
2022-09-06T00:50:36.000Z,21.57
2022-09-06T00:51:37.000Z,21.57
2022-09-06T00:52:38.000Z,21.57
2022-09-06T00:53:36.000Z,21.57
2022-09-06T00:54:37.000Z,21.54
2022-09-06T00:55:37.000Z,21.56
2022-09-06T00:56:39.000Z,21.53
2022-09-06T00:57:37.000Z,21.53
2022-09-06T00:58:36.000Z,21.53
2022-09-06T00:59:38.000Z,21.52
2022-09-06T01:00:36.000Z,21.50
2022-09-06T01:01:36.000Z,21.50
2022-09-06T01:02:36.000Z,21.52
2022-09-06T01:03:36.000Z,21.50
2022-09-06T01:04:39.000Z,21.52
2022-09-06T01:05:56.000Z,21.54
2022-09-06T01:06:56.000Z,21.50
2022-09-06T01:07:56.000Z,21.53
2022-09-06T01:08:59.000Z,21.53
2022-09-06T01:09:59.000Z,21.54
2022-09-06T01:10:51.000Z,21.54
2022-09-06T01:11:46.000Z,21.49
2022-09-06T01:12:56.000Z,21.52
2022-09-06T01:13:53.000Z,21.50
2022-09-06T01:14:56.000Z,21.53
2022-09-06T01:15:47.000Z,21.50
2022-09-06T01:16:46.000Z,21.49
2022-09-06T01:17:47.000Z,21.50
2022-09-06T01:18:50.000Z,21.47
2022-09-06T01:19:57.000Z,21.46
2022-09-06T01:20:56.000Z,21.47
2022-09-06T01:22:00.000Z,21.47
2022-09-06T01:22:56.000Z,21.47
2022-09-06T01:23:46.000Z,21.49
2022-09-06T01:24:49.000Z,21.49
2022-09-06T01:25:47.000Z,21.52
2022-09-06T01:26:46.000Z,21.50
2022-09-06T01:28:00.000Z,21.49
2022-09-06T01:28:42.000Z,21.50
2022-09-06T01:29:50.000Z,21.49
2022-09-06T01:30:56.000Z,21.47
2022-09-06T01:31:47.000Z,21.50
2022-09-06T01:32:47.000Z,21.47
2022-09-06T01:33:59.000Z,21.50
2022-09-06T01:34:44.000Z,21.50
2022-09-06T01:35:48.000Z,21.49
2022-09-06T01:36:47.000Z,21.37
2022-09-06T01:37:37.000Z,21.15
2022-09-06T01:38:37.000Z,20.92
2022-09-06T01:39:39.000Z,20.78
2022-09-06T01:40:36.000Z,20.64
2022-09-06T01:41:36.000Z,20.81
2022-09-06T01:42:39.000Z,20.89
2022-09-06T01:43:40.000Z,20.94
2022-09-06T01:44:42.000Z,21.01
2022-09-06T01:45:46.000Z,21.09
2022-09-06T01:46:44.000Z,21.07
2022-09-06T01:47:50.000Z,21.06
2022-09-06T01:48:46.000Z,21.13
2022-09-06T01:49:59.000Z,21.17
2022-09-06T01:50:48.000Z,21.20
2022-09-06T01:51:52.000Z,21.25
2022-09-06T01:52:56.000Z,21.26
2022-09-06T01:53:52.000Z,21.29
2022-09-06T01:54:46.000Z,21.27
2022-09-06T01:55:46.000Z,21.30
2022-09-06T01:56:56.000Z,21.35
2022-09-06T01:57:53.000Z,21.36
2022-09-06T01:58:46.000Z,21.39
2022-09-06T01:59:56.000Z,21.40
2022-09-06T02:00:55.000Z,21.42
2022-09-06T02:02:01.000Z,21.42
2022-09-06T02:02:56.000Z,21.43
2022-09-06T02:03:48.000Z,21.46
2022-09-06T02:04:47.000Z,21.44
2022-09-06T02:05:42.000Z,21.44
2022-09-06T02:06:48.000Z,21.43
2022-09-06T02:07:37.000Z,21.47
2022-09-06T02:08:44.000Z,21.49
2022-09-06T02:09:39.000Z,21.46
2022-09-06T02:10:44.000Z,21.50
2022-09-06T02:11:50.000Z,21.46
2022-09-06T02:12:41.000Z,21.49
2022-09-06T02:13:48.000Z,21.47
2022-09-06T02:14:42.000Z,21.47
2022-09-06T02:15:43.000Z,21.47
2022-09-06T02:16:40.000Z,21.46
2022-09-06T02:17:47.000Z,21.43
2022-09-06T02:18:46.000Z,21.37
2022-09-06T02:19:45.000Z,21.35
2022-09-06T02:20:40.000Z,21.29
2022-09-06T02:21:39.000Z,21.23
2022-09-06T02:22:42.000Z,21.25
2022-09-06T02:23:39.000Z,21.25
2022-09-06T02:24:40.000Z,21.26
2022-09-06T02:25:42.000Z,21.13
2022-09-06T02:26:40.000Z,21.03
2022-09-06T02:27:36.000Z,20.85
2022-09-06T02:28:36.000Z,20.86
2022-09-06T02:29:36.000Z,20.81
2022-09-06T02:30:44.000Z,20.62
2022-09-06T02:31:43.000Z,20.41
2022-09-06T02:32:42.000Z,20.38
2022-09-06T02:33:37.000Z,20.26
2022-09-06T02:34:37.000Z,20.19
2022-09-06T02:35:43.000Z,20.12
2022-09-06T02:36:36.000Z,20.17
2022-09-06T02:37:36.000Z,20.16
2022-09-06T02:38:38.000Z,20.24
2022-09-06T02:39:37.000Z,20.30
2022-09-06T02:40:36.000Z,20.34
2022-09-06T02:41:39.000Z,20.37
2022-09-06T02:42:38.000Z,20.37
2022-09-06T02:43:37.000Z,20.38
2022-09-06T02:44:36.000Z,20.34
2022-09-06T02:45:36.000Z,20.28
2022-09-06T02:46:36.000Z,20.31
2022-09-06T02:47:36.000Z,20.36
2022-09-06T02:48:36.000Z,20.38
2022-09-06T02:49:36.000Z,20.28
2022-09-06T02:50:36.000Z,20.36
2022-09-06T02:51:38.000Z,20.37
2022-09-06T02:52:37.000Z,20.40
2022-09-06T02:53:37.000Z,20.43
2022-09-06T02:54:37.000Z,20.48
2022-09-06T02:55:38.000Z,20.50
2022-09-06T02:56:37.000Z,20.48
2022-09-06T02:57:36.000Z,20.50
2022-09-06T02:58:36.000Z,20.50
2022-09-06T02:59:36.000Z,20.51
2022-09-06T03:00:37.000Z,20.48
2022-09-06T03:01:37.000Z,20.50
2022-09-06T03:02:36.000Z,20.48
2022-09-06T03:03:36.000Z,20.50
2022-09-06T03:04:37.000Z,20.52
2022-09-06T03:05:37.000Z,20.54
2022-09-06T03:06:37.000Z,20.52
2022-09-06T03:07:36.000Z,20.51
2022-09-06T03:08:37.000Z,20.50
2022-09-06T03:09:36.000Z,20.46
2022-09-06T03:10:37.000Z,20.47
2022-09-06T03:11:37.000Z,20.47
2022-09-06T03:12:37.000Z,20.47
2022-09-06T03:13:36.000Z,20.46
2022-09-06T03:14:36.000Z,20.46
2022-09-06T03:15:36.000Z,20.48
2022-09-06T03:16:37.000Z,20.47
2022-09-06T03:17:37.000Z,20.47
2022-09-06T03:18:36.000Z,20.47
2022-09-06T03:19:36.000Z,20.50
2022-09-06T03:20:36.000Z,20.46
2022-09-06T03:21:36.000Z,20.46
2022-09-06T03:22:37.000Z,20.48
2022-09-06T03:23:37.000Z,20.47
2022-09-06T03:24:36.000Z,20.46
2022-09-06T03:25:35.000Z,20.46
2022-09-06T03:26:36.000Z,20.46
2022-09-06T03:27:36.000Z,20.43
2022-09-06T03:28:36.000Z,20.41
2022-09-06T03:29:36.000Z,20.40
2022-09-06T03:30:36.000Z,20.44
2022-09-06T03:31:36.000Z,20.43
2022-09-06T03:32:36.000Z,20.40
2022-09-06T03:33:36.000Z,20.36
2022-09-06T03:34:36.000Z,20.33
2022-09-06T03:35:36.000Z,20.36
2022-09-06T03:36:36.000Z,20.33
2022-09-06T03:37:36.000Z,20.31
2022-09-06T03:38:36.000Z,20.31
2022-09-06T03:39:36.000Z,20.30
2022-09-06T03:40:36.000Z,20.30
2022-09-06T03:41:36.000Z,20.27
2022-09-06T03:42:36.000Z,20.27
2022-09-06T03:43:36.000Z,20.26
2022-09-06T03:44:36.000Z,20.26
2022-09-06T03:45:36.000Z,20.24
2022-09-06T03:46:36.000Z,20.27
2022-09-06T03:47:36.000Z,20.26
2022-09-06T03:48:36.000Z,20.30
2022-09-06T03:49:35.000Z,20.26
2022-09-06T03:50:36.000Z,20.24
2022-09-06T03:51:35.000Z,20.27
2022-09-06T03:52:36.000Z,20.24
2022-09-06T03:53:35.000Z,20.23
2022-09-06T03:54:36.000Z,20.21
2022-09-06T03:55:36.000Z,20.24
2022-09-06T03:56:36.000Z,20.23
2022-09-06T03:57:35.000Z,20.21
2022-09-06T03:58:35.000Z,20.23
2022-09-06T03:59:36.000Z,20.19
2022-09-06T04:00:36.000Z,20.20
2022-09-06T04:01:35.000Z,20.19
2022-09-06T04:02:36.000Z,20.20
2022-09-06T04:03:36.000Z,20.15
2022-09-06T04:04:36.000Z,20.17
2022-09-06T04:05:36.000Z,20.16
2022-09-06T04:06:35.000Z,20.15
2022-09-06T04:07:36.000Z,20.16
2022-09-06T04:08:37.000Z,20.17
2022-09-06T04:09:36.000Z,20.15
2022-09-06T04:10:36.000Z,20.15
2022-09-06T04:11:36.000Z,20.13
2022-09-06T04:12:35.000Z,20.15
2022-09-06T04:13:36.000Z,20.13
2022-09-06T04:14:36.000Z,20.09
2022-09-06T04:15:35.000Z,20.09
2022-09-06T04:16:36.000Z,20.09
2022-09-06T04:17:36.000Z,20.06
2022-09-06T04:18:35.000Z,20.07
2022-09-06T04:19:36.000Z,20.03
2022-09-06T04:20:36.000Z,20.02
2022-09-06T04:21:36.000Z,20.02
2022-09-06T04:22:36.000Z,20.02
2022-09-06T04:23:37.000Z,19.95
2022-09-06T04:24:36.000Z,19.96
2022-09-06T04:25:36.000Z,19.93
2022-09-06T04:26:37.000Z,19.89
2022-09-06T04:27:36.000Z,19.87
2022-09-06T04:28:36.000Z,19.86
2022-09-06T04:29:36.000Z,19.86
2022-09-06T04:30:36.000Z,19.83
2022-09-06T04:31:37.000Z,19.80
2022-09-06T04:32:36.000Z,19.80
2022-09-06T04:33:38.000Z,19.76
2022-09-06T04:34:36.000Z,19.76
2022-09-06T04:35:36.000Z,19.73
2022-09-06T04:36:36.000Z,19.69
2022-09-06T04:37:36.000Z,19.72
2022-09-06T04:38:39.000Z,19.70
2022-09-06T04:39:36.000Z,19.66
2022-09-06T04:40:36.000Z,19.64
2022-09-06T04:41:36.000Z,19.64
2022-09-06T04:42:36.000Z,19.64
2022-09-06T04:43:37.000Z,19.62
2022-09-06T04:44:36.000Z,19.61
2022-09-06T04:45:36.000Z,19.62
2022-09-06T04:46:40.000Z,19.61
2022-09-06T04:47:36.000Z,19.62
2022-09-06T04:48:36.000Z,19.62
2022-09-06T04:49:37.000Z,19.57
2022-09-06T04:50:37.000Z,19.57
2022-09-06T04:51:38.000Z,19.57
2022-09-06T04:52:36.000Z,19.55
2022-09-06T04:53:36.000Z,19.55
2022-09-06T04:54:36.000Z,19.54
2022-09-06T04:55:37.000Z,19.52
2022-09-06T04:56:36.000Z,19.54
2022-09-06T04:57:36.000Z,19.52
2022-09-06T04:58:36.000Z,19.54
2022-09-06T04:59:36.000Z,19.52
2022-09-06T05:00:37.000Z,19.54
2022-09-06T05:01:36.000Z,19.45
2022-09-06T05:02:36.000Z,19.42
2022-09-06T05:03:37.000Z,19.28
2022-09-06T05:04:36.000Z,19.26
2022-09-06T05:05:36.000Z,19.26
2022-09-06T05:06:38.000Z,19.28
2022-09-06T05:07:36.000Z,19.27
2022-09-06T05:08:37.000Z,19.21
2022-09-06T05:09:36.000Z,19.17
2022-09-06T05:10:37.000Z,19.08
2022-09-06T05:11:36.000Z,19.00
2022-09-06T05:12:36.000Z,18.98
2022-09-06T05:13:37.000Z,19.01
2022-09-06T05:14:36.000Z,19.00
2022-09-06T05:15:36.000Z,19.00
2022-09-06T05:16:36.000Z,19.04
2022-09-06T05:17:36.000Z,19.06
2022-09-06T05:18:36.000Z,18.98
2022-09-06T05:19:36.000Z,18.94
2022-09-06T05:20:36.000Z,18.93
2022-09-06T05:21:36.000Z,18.96
2022-09-06T05:22:38.000Z,18.96
2022-09-06T05:23:36.000Z,18.97
2022-09-06T05:24:36.000Z,19.00
2022-09-06T05:25:36.000Z,19.03
2022-09-06T05:26:37.000Z,19.06
2022-09-06T05:27:36.000Z,19.04
2022-09-06T05:28:36.000Z,19.00
2022-09-06T05:29:37.000Z,19.07
2022-09-06T05:30:36.000Z,19.13
2022-09-06T05:31:36.000Z,19.14
2022-09-06T05:32:36.000Z,19.21
2022-09-06T05:33:37.000Z,19.21
2022-09-06T05:34:36.000Z,19.26
2022-09-06T05:35:37.000Z,19.27
2022-09-06T05:36:37.000Z,19.27
2022-09-06T05:37:36.000Z,19.31
2022-09-06T05:38:36.000Z,19.35
2022-09-06T05:39:36.000Z,19.31
2022-09-06T05:40:36.000Z,19.31
2022-09-06T05:41:36.000Z,19.34
2022-09-06T05:42:36.000Z,19.34
2022-09-06T05:43:36.000Z,19.35
2022-09-06T05:44:36.000Z,19.38
2022-09-06T05:45:37.000Z,19.39
2022-09-06T05:46:42.000Z,19.41
2022-09-06T05:47:37.000Z,19.42
2022-09-06T05:48:37.000Z,19.45
2022-09-06T05:49:36.000Z,19.45
2022-09-06T05:50:36.000Z,19.48
2022-09-06T05:51:37.000Z,19.47
2022-09-06T05:52:39.000Z,19.49
2022-09-06T05:53:42.000Z,19.54
2022-09-06T05:54:36.000Z,19.52
2022-09-06T05:55:36.000Z,19.55
2022-09-06T05:56:36.000Z,19.54
2022-09-06T05:57:36.000Z,19.57
2022-09-06T05:58:38.000Z,19.58
2022-09-06T05:59:36.000Z,19.58
2022-09-06T06:00:36.000Z,19.57
2022-09-06T06:01:49.000Z,19.58
2022-09-06T06:02:36.000Z,19.58
2022-09-06T06:03:37.000Z,19.58
2022-09-06T06:04:36.000Z,19.62
2022-09-06T06:05:36.000Z,19.59
2022-09-06T06:06:36.000Z,19.62
2022-09-06T06:07:36.000Z,19.59
2022-09-06T06:08:36.000Z,19.61
2022-09-06T06:09:37.000Z,19.64
2022-09-06T06:10:38.000Z,19.65
2022-09-06T06:11:36.000Z,19.64
2022-09-06T06:12:36.000Z,19.65
2022-09-06T06:13:39.000Z,19.62
2022-09-06T06:14:36.000Z,19.61
2022-09-06T06:15:36.000Z,19.65
2022-09-06T06:16:36.000Z,19.62
2022-09-06T06:17:36.000Z,19.64
2022-09-06T06:18:36.000Z,19.64
2022-09-06T06:19:36.000Z,19.68
2022-09-06T06:20:36.000Z,19.66
2022-09-06T06:21:37.000Z,19.66
2022-09-06T06:22:36.000Z,19.68
2022-09-06T06:23:36.000Z,19.68
2022-09-06T06:24:36.000Z,19.69
2022-09-06T06:25:35.000Z,19.72
2022-09-06T06:26:36.000Z,19.69
2022-09-06T06:27:36.000Z,19.72
2022-09-06T06:28:36.000Z,19.73
2022-09-06T06:29:36.000Z,19.73
2022-09-06T06:30:36.000Z,19.73
2022-09-06T06:31:36.000Z,19.73
2022-09-06T06:32:35.000Z,19.73
2022-09-06T06:33:37.000Z,19.73
2022-09-06T06:34:36.000Z,19.75
2022-09-06T06:35:36.000Z,19.75
2022-09-06T06:36:36.000Z,19.78
2022-09-06T06:37:36.000Z,19.78
2022-09-06T06:38:36.000Z,19.76
2022-09-06T06:39:36.000Z,19.79
2022-09-06T06:40:35.000Z,19.79
2022-09-06T06:41:36.000Z,19.79
2022-09-06T06:42:36.000Z,19.79
2022-09-06T06:43:36.000Z,19.79
2022-09-06T06:44:36.000Z,19.82
2022-09-06T06:45:36.000Z,19.82
2022-09-06T06:46:36.000Z,19.85
2022-09-06T06:47:35.000Z,19.86
2022-09-06T06:48:37.000Z,19.89
2022-09-06T06:49:36.000Z,19.90
2022-09-06T06:50:35.000Z,19.96
2022-09-06T06:51:36.000Z,19.99
2022-09-06T06:52:36.000Z,20.00
2022-09-06T06:53:36.000Z,20.05
2022-09-06T06:54:36.000Z,20.07
2022-09-06T06:55:37.000Z,20.06
2022-09-06T06:56:38.000Z,20.10
2022-09-06T06:57:35.000Z,20.13
2022-09-06T06:58:36.000Z,20.15
2022-09-06T06:59:37.000Z,20.16
2022-09-06T07:00:35.000Z,20.17
2022-09-06T07:01:36.000Z,20.19
2022-09-06T07:02:35.000Z,20.20
2022-09-06T07:03:36.000Z,20.23
2022-09-06T07:04:35.000Z,20.24
2022-09-06T07:05:36.000Z,20.26
2022-09-06T07:06:44.000Z,20.23
2022-09-06T07:07:35.000Z,20.28
2022-09-06T07:08:36.000Z,20.30
2022-09-06T07:09:36.000Z,20.33
2022-09-06T07:10:36.000Z,20.33
2022-09-06T07:11:36.000Z,20.38
2022-09-06T07:12:35.000Z,20.40
2022-09-06T07:13:36.000Z,20.40
2022-09-06T07:14:36.000Z,20.41
2022-09-06T07:15:35.000Z,20.41
2022-09-06T07:16:36.000Z,20.41
2022-09-06T07:17:36.000Z,20.44
2022-09-06T07:18:41.000Z,20.46
2022-09-06T07:19:36.000Z,20.44
2022-09-06T07:20:36.000Z,20.43
2022-09-06T07:21:38.000Z,20.43
2022-09-06T07:22:36.000Z,20.40
2022-09-06T07:23:36.000Z,20.46
2022-09-06T07:24:36.000Z,20.48
2022-09-06T07:25:36.000Z,20.52
2022-09-06T07:26:37.000Z,20.55
2022-09-06T07:27:36.000Z,20.57
2022-09-06T07:28:36.000Z,20.61
2022-09-06T07:29:36.000Z,20.65
2022-09-06T07:30:36.000Z,20.68
2022-09-06T07:31:36.000Z,20.70
2022-09-06T07:32:36.000Z,20.72
2022-09-06T07:33:37.000Z,20.74
2022-09-06T07:34:38.000Z,20.74
2022-09-06T07:35:36.000Z,20.74
2022-09-06T07:36:36.000Z,20.76
2022-09-06T07:37:36.000Z,20.75
2022-09-06T07:38:36.000Z,20.78
2022-09-06T07:39:37.000Z,20.74
2022-09-06T07:40:36.000Z,20.75
2022-09-06T07:41:36.000Z,20.81
2022-09-06T07:42:36.000Z,20.84
2022-09-06T07:43:36.000Z,20.85
2022-09-06T07:44:36.000Z,20.86
2022-09-06T07:45:36.000Z,20.86
2022-09-06T07:46:36.000Z,20.88
2022-09-06T07:47:36.000Z,20.91
2022-09-06T07:48:38.000Z,20.94
2022-09-06T07:49:36.000Z,20.92
2022-09-06T07:50:36.000Z,20.88
2022-09-06T07:51:36.000Z,20.94
2022-09-06T07:52:36.000Z,20.98
2022-09-06T07:53:38.000Z,21.01
2022-09-06T07:54:36.000Z,21.03
2022-09-06T07:55:36.000Z,21.05
2022-09-06T07:56:36.000Z,21.06
2022-09-06T07:57:36.000Z,21.10
2022-09-06T07:58:37.000Z,21.13
2022-09-06T07:59:36.000Z,21.16
2022-09-06T08:00:37.000Z,21.16
2022-09-06T08:01:37.000Z,21.19
2022-09-06T08:02:37.000Z,21.20
2022-09-06T08:03:36.000Z,21.20
2022-09-06T08:04:36.000Z,21.13
2022-09-06T08:05:36.000Z,21.16
2022-09-06T08:06:38.000Z,21.16
2022-09-06T08:07:40.000Z,21.23
2022-09-06T08:08:36.000Z,21.27
2022-09-06T08:09:36.000Z,21.32
2022-09-06T08:10:36.000Z,21.37
2022-09-06T08:11:37.000Z,21.44
2022-09-06T08:12:36.000Z,21.50
2022-09-06T08:13:36.000Z,21.58
2022-09-06T08:14:36.000Z,21.60
2022-09-06T08:15:36.000Z,21.68
2022-09-06T08:16:37.000Z,21.74
2022-09-06T08:17:36.000Z,21.82
2022-09-06T08:18:37.000Z,21.88
2022-09-06T08:19:36.000Z,21.91
2022-09-06T08:20:36.000Z,21.88
2022-09-06T08:21:36.000Z,21.82
2022-09-06T08:22:36.000Z,21.88
2022-09-06T08:23:37.000Z,21.98
2022-09-06T08:24:37.000Z,22.05
2022-09-06T08:25:36.000Z,22.12
2022-09-06T08:26:38.000Z,22.21
2022-09-06T08:27:36.000Z,22.24
2022-09-06T08:28:36.000Z,22.26
2022-09-06T08:29:36.000Z,22.31
2022-09-06T08:30:36.000Z,22.32
2022-09-06T08:31:38.000Z,22.38
2022-09-06T08:32:37.000Z,22.42
2022-09-06T08:33:37.000Z,22.45
2022-09-06T08:34:36.000Z,22.49
2022-09-06T08:35:36.000Z,22.51
2022-09-06T08:36:36.000Z,22.52
2022-09-06T08:37:36.000Z,22.56
2022-09-06T08:38:36.000Z,22.62
2022-09-06T08:39:36.000Z,22.66
2022-09-06T08:40:36.000Z,22.69
2022-09-06T08:41:45.000Z,22.74
2022-09-06T08:42:37.000Z,22.79
2022-09-06T08:43:37.000Z,22.80
2022-09-06T08:44:43.000Z,22.84
2022-09-06T08:45:36.000Z,22.89
2022-09-06T08:46:46.000Z,22.87
2022-09-06T08:47:36.000Z,22.89
2022-09-06T08:48:38.000Z,22.91
2022-09-06T08:49:45.000Z,22.94
2022-09-06T08:50:39.000Z,22.97
2022-09-06T08:51:49.000Z,23.03
2022-09-06T08:52:45.000Z,23.10
2022-09-06T08:53:42.000Z,23.10
2022-09-06T08:54:46.000Z,23.11
2022-09-06T08:55:54.000Z,23.10
2022-09-06T08:56:56.000Z,23.10
2022-09-06T08:57:53.000Z,23.09
2022-09-06T08:58:59.000Z,23.11
2022-09-06T08:59:38.000Z,23.17
2022-09-06T09:00:36.000Z,23.15
2022-09-06T09:01:46.000Z,23.17
2022-09-06T09:02:45.000Z,23.10
2022-09-06T09:03:38.000Z,22.94
2022-09-06T09:04:58.000Z,23.01
2022-09-06T09:05:37.000Z,23.04
2022-09-06T09:06:36.000Z,23.13
2022-09-06T09:07:42.000Z,23.14
2022-09-06T09:09:01.000Z,23.21
2022-09-06T09:09:35.000Z,23.31
2022-09-06T09:10:44.000Z,23.40
2022-09-06T09:11:41.000Z,23.46
2022-09-06T09:12:43.000Z,23.49
2022-09-06T09:13:53.000Z,23.52
2022-09-06T09:14:39.000Z,23.56
2022-09-06T09:15:35.000Z,23.59
2022-09-06T09:16:36.000Z,23.68
2022-09-06T09:17:36.000Z,23.69
2022-09-06T09:18:40.000Z,23.75
2022-09-06T09:19:37.000Z,23.76
2022-09-06T09:20:36.000Z,23.82
2022-09-06T09:21:37.000Z,23.85
2022-09-06T09:22:37.000Z,23.85
2022-09-06T09:23:35.000Z,23.93
2022-09-06T09:24:35.000Z,23.95
2022-09-06T09:25:37.000Z,23.96
2022-09-06T09:26:53.000Z,23.97
2022-09-06T09:27:37.000Z,24.03
2022-09-06T09:28:36.000Z,24.02
2022-09-06T09:29:46.000Z,24.06
2022-09-06T09:30:51.000Z,24.09
2022-09-06T09:31:41.000Z,24.11
2022-09-06T09:32:42.000Z,24.11
2022-09-06T09:33:39.000Z,24.04
2022-09-06T09:34:37.000Z,24.10
2022-09-06T09:35:40.000Z,24.17
2022-09-06T09:36:36.000Z,24.24
2022-09-06T09:37:36.000Z,24.27
2022-09-06T09:38:43.000Z,24.33
2022-09-06T09:39:37.000Z,24.30
2022-09-06T09:40:40.000Z,24.19
2022-09-06T09:41:40.000Z,24.10
2022-09-06T09:42:36.000Z,24.20
2022-09-06T09:43:39.000Z,24.28
2022-09-06T09:44:42.000Z,24.36
2022-09-06T09:45:36.000Z,24.48
2022-09-06T09:46:38.000Z,24.57
2022-09-06T09:47:36.000Z,24.61
2022-09-06T09:48:37.000Z,24.67
2022-09-06T09:49:36.000Z,24.74
2022-09-06T09:50:36.000Z,24.81
2022-09-06T09:51:45.000Z,24.86
2022-09-06T09:52:42.000Z,24.86
2022-09-06T09:53:48.000Z,24.94
2022-09-06T09:54:41.000Z,25.02
2022-09-06T09:55:37.000Z,25.02
2022-09-06T09:56:41.000Z,25.05
2022-09-06T09:57:46.000Z,25.13
2022-09-06T09:58:37.000Z,25.16
2022-09-06T09:59:43.000Z,25.20
2022-09-06T10:00:39.000Z,25.22
2022-09-06T10:01:38.000Z,25.19
2022-09-06T10:02:40.000Z,25.23
2022-09-06T10:03:36.000Z,25.16
2022-09-06T10:05:02.000Z,25.15
2022-09-06T10:05:36.000Z,25.18
2022-09-06T10:06:36.000Z,25.20
2022-09-06T10:07:46.000Z,25.26
2022-09-06T10:08:40.000Z,25.25
2022-09-06T10:09:39.000Z,25.26
2022-09-06T10:10:40.000Z,25.28
2022-09-06T10:11:52.000Z,25.29
2022-09-06T10:12:39.000Z,25.36
2022-09-06T10:13:36.000Z,25.41
2022-09-06T10:14:42.000Z,25.41
2022-09-06T10:15:38.000Z,25.40
2022-09-06T10:16:43.000Z,25.41
2022-09-06T10:17:49.000Z,25.36
2022-09-06T10:18:42.000Z,25.43
2022-09-06T10:19:39.000Z,25.47
2022-09-06T10:20:45.000Z,25.50
2022-09-06T10:21:36.000Z,25.54
2022-09-06T10:22:46.000Z,25.63
2022-09-06T10:23:50.000Z,25.64
2022-09-06T10:24:56.000Z,25.70
2022-09-06T10:25:45.000Z,25.70
2022-09-06T10:26:49.000Z,25.74
2022-09-06T10:27:47.000Z,25.73
2022-09-06T10:28:39.000Z,25.76
2022-09-06T10:29:58.000Z,25.77
2022-09-06T10:30:43.000Z,25.81
2022-09-06T10:32:08.000Z,25.84
2022-09-06T10:32:46.000Z,25.83
2022-09-06T10:33:59.000Z,25.84
2022-09-06T10:34:50.000Z,25.88
2022-09-06T10:35:36.000Z,25.89
2022-09-06T10:36:42.000Z,25.92
2022-09-06T10:37:47.000Z,25.94
2022-09-06T10:39:10.000Z,25.97
2022-09-06T10:39:46.000Z,26.04
2022-09-06T10:40:57.000Z,26.05
2022-09-06T10:41:45.000Z,26.09
2022-09-06T10:42:43.000Z,26.08
2022-09-06T10:43:49.000Z,26.09
2022-09-06T10:45:05.000Z,26.13
2022-09-06T10:45:45.000Z,26.18
2022-09-06T10:46:36.000Z,26.18
2022-09-06T10:47:52.000Z,26.19
2022-09-06T10:48:42.000Z,26.21
2022-09-06T10:49:38.000Z,26.25
2022-09-06T10:50:46.000Z,26.29
2022-09-06T10:51:42.000Z,26.31
2022-09-06T10:52:40.000Z,26.35
2022-09-06T10:53:45.000Z,26.38
2022-09-06T10:54:38.000Z,26.38
2022-09-06T10:55:38.000Z,26.46
2022-09-06T10:56:48.000Z,26.42
2022-09-06T10:57:43.000Z,26.35
2022-09-06T10:58:46.000Z,26.40
2022-09-06T10:59:55.000Z,26.42
2022-09-06T11:00:43.000Z,26.42
2022-09-06T11:01:45.000Z,26.46
2022-09-06T11:02:44.000Z,26.45
2022-09-06T11:03:41.000Z,26.46
2022-09-06T11:04:39.000Z,26.48
2022-09-06T11:05:44.000Z,26.50
2022-09-06T11:06:43.000Z,26.52
2022-09-06T11:07:41.000Z,26.55
2022-09-06T11:08:46.000Z,26.57
2022-09-06T11:09:56.000Z,26.60
2022-09-06T11:10:40.000Z,26.60
2022-09-06T11:12:08.000Z,26.62
2022-09-06T11:12:48.000Z,26.67
2022-09-06T11:13:36.000Z,26.74
2022-09-06T11:14:38.000Z,26.76
2022-09-06T11:15:46.000Z,26.80
2022-09-06T11:16:47.000Z,26.79
2022-09-06T11:18:01.000Z,26.80
2022-09-06T11:18:44.000Z,26.82
2022-09-06T11:19:51.000Z,26.82
2022-09-06T11:20:46.000Z,26.82
2022-09-06T11:21:50.000Z,26.82
2022-09-06T11:22:50.000Z,26.82
2022-09-06T11:23:46.000Z,26.80
2022-09-06T11:24:56.000Z,26.89
2022-09-06T11:25:59.000Z,26.89
2022-09-06T11:26:42.000Z,26.90
2022-09-06T11:27:41.000Z,26.97
2022-09-06T11:28:43.000Z,26.98
2022-09-06T11:29:41.000Z,27.03
2022-09-06T11:30:43.000Z,27.10
2022-09-06T11:31:46.000Z,27.15
2022-09-06T11:32:48.000Z,27.21
2022-09-06T11:33:38.000Z,27.22
2022-09-06T11:34:36.000Z,27.27
2022-09-06T11:35:38.000Z,27.25
2022-09-06T11:36:45.000Z,27.28
2022-09-06T11:37:42.000Z,27.31
2022-09-06T11:38:36.000Z,27.34
2022-09-06T11:39:41.000Z,27.31
2022-09-06T11:40:38.000Z,27.38
2022-09-06T11:41:39.000Z,27.42
2022-09-06T11:42:59.000Z,27.45
2022-09-06T11:43:54.000Z,27.46
2022-09-06T11:44:46.000Z,27.52
2022-09-06T11:45:48.000Z,27.54
2022-09-06T11:46:56.000Z,27.56
2022-09-06T11:47:44.000Z,27.56
2022-09-06T11:48:56.000Z,27.58
2022-09-06T11:49:36.000Z,27.61
2022-09-06T11:50:46.000Z,27.66
2022-09-06T11:51:39.000Z,27.68
2022-09-06T11:52:46.000Z,27.73
2022-09-06T11:53:46.000Z,27.79
2022-09-06T11:54:43.000Z,27.85
2022-09-06T11:55:42.000Z,27.87
2022-09-06T11:56:49.000Z,27.89
2022-09-06T11:57:38.000Z,27.90
2022-09-06T11:58:46.000Z,27.90
2022-09-06T11:59:50.000Z,27.89
2022-09-06T12:00:36.000Z,27.95
2022-09-06T12:01:37.000Z,27.86
2022-09-06T12:02:38.000Z,27.92
2022-09-06T12:03:56.000Z,27.96
2022-09-06T12:04:46.000Z,27.97
2022-09-06T12:05:45.000Z,28.00
2022-09-06T12:06:56.000Z,28.03
2022-09-06T12:07:46.000Z,28.05
2022-09-06T12:08:36.000Z,28.06
2022-09-06T12:09:40.000Z,28.12
2022-09-06T12:10:55.000Z,28.17
2022-09-06T12:11:45.000Z,28.17
2022-09-06T12:12:53.000Z,28.13
2022-09-06T12:13:55.000Z,28.16
2022-09-06T12:14:40.000Z,28.19
2022-09-06T12:15:43.000Z,28.16
2022-09-06T12:16:46.000Z,28.17
2022-09-06T12:17:44.000Z,28.14
2022-09-06T12:18:51.000Z,28.10
2022-09-06T12:19:56.000Z,28.14
2022-09-06T12:20:58.000Z,28.14
2022-09-06T12:21:42.000Z,28.14
2022-09-06T12:22:49.000Z,28.14
2022-09-06T12:23:39.000Z,28.14
2022-09-06T12:24:49.000Z,28.14
2022-09-06T12:25:52.000Z,28.12
2022-09-06T12:26:58.000Z,28.14
2022-09-06T12:27:50.000Z,28.27
2022-09-06T12:28:54.000Z,28.31
2022-09-06T12:29:36.000Z,28.28
2022-09-06T12:30:42.000Z,28.26
2022-09-06T12:31:44.000Z,28.30
2022-09-06T12:32:43.000Z,28.30
2022-09-06T12:33:37.000Z,28.34
2022-09-06T12:34:36.000Z,28.44
2022-09-06T12:35:35.000Z,28.33
2022-09-06T12:36:50.000Z,28.37
2022-09-06T12:37:48.000Z,28.38
2022-09-06T12:38:35.000Z,28.41
2022-09-06T12:39:35.000Z,28.44
2022-09-06T12:40:39.000Z,28.45
2022-09-06T12:41:38.000Z,28.55
2022-09-06T12:42:36.000Z,28.61
2022-09-06T12:43:37.000Z,28.61
2022-09-06T12:44:39.000Z,28.60
2022-09-06T12:45:44.000Z,28.65
2022-09-06T12:46:45.000Z,28.64
2022-09-06T12:47:36.000Z,28.70
2022-09-06T12:48:39.000Z,28.74
2022-09-06T12:49:35.000Z,28.71
2022-09-06T12:50:36.000Z,28.75
2022-09-06T12:51:38.000Z,28.75
2022-09-06T12:52:45.000Z,28.84