createdAt,value
2018-12-10T00:00:29.882Z,1.20
2018-12-10T00:03:07.393Z,1.20
2018-12-10T00:05:38.971Z,1.40
2018-12-10T00:08:10.993Z,1.40
2018-12-10T00:10:42.241Z,1.07
2018-12-10T00:13:13.502Z,1.47
2018-12-10T00:18:33.922Z,1.20
2018-12-10T00:21:06.141Z,1.10
2018-12-10T00:23:38.261Z,1.10
2018-12-10T00:26:09.662Z,1.37
2018-12-10T00:28:41.747Z,1.70
2018-12-10T00:31:13.088Z,1.40
2018-12-10T00:33:42.981Z,1.33
2018-12-10T00:36:15.114Z,1.53
2018-12-10T00:38:47.226Z,1.60
2018-12-10T00:41:18.495Z,1.00
2018-12-10T00:43:52.488Z,1.63
2018-12-10T00:46:26.595Z,1.50
2018-12-10T00:48:57.925Z,1.50
2018-12-10T00:51:29.205Z,1.90
2018-12-10T00:54:00.633Z,1.47
2018-12-10T00:56:35.452Z,1.50
2018-12-10T00:59:06.658Z,1.50
2018-12-10T01:01:37.956Z,1.30
2018-12-10T01:04:09.170Z,1.23
2018-12-10T01:06:41.307Z,1.90
2018-12-10T01:09:13.293Z,1.37
2018-12-10T01:11:45.339Z,1.33
2018-12-10T01:14:15.463Z,1.50
2018-12-10T01:16:46.699Z,1.20
2018-12-10T01:19:17.942Z,0.93
2018-12-10T01:21:49.148Z,1.30
2018-12-10T01:24:19.257Z,1.20
2018-12-10T01:26:53.213Z,1.00
2018-12-10T01:29:24.434Z,1.30
2018-12-10T01:32:09.806Z,1.43
2018-12-10T01:34:44.596Z,1.10
2018-12-10T01:37:15.989Z,1.60
2018-12-10T01:39:50.691Z,1.20
2018-12-10T01:42:24.901Z,1.30
2018-12-10T01:44:54.339Z,1.40
2018-12-10T01:47:24.475Z,1.67
2018-12-10T01:49:54.488Z,1.40
2018-12-10T01:52:25.723Z,1.33
2018-12-10T01:54:56.894Z,1.10
2018-12-10T01:57:28.134Z,1.17
2018-12-10T02:00:00.180Z,1.30
2018-12-10T02:02:31.482Z,0.90
2018-12-10T02:05:03.022Z,1.97
2018-12-10T02:07:35.134Z,1.10
2018-12-10T02:10:07.031Z,1.50
2018-12-10T02:12:38.661Z,1.37
2018-12-10T02:15:09.875Z,1.10
2018-12-10T02:17:40.880Z,0.97
2018-12-10T02:20:12.079Z,1.00
2018-12-10T02:22:44.185Z,1.17
2018-12-10T02:25:15.401Z,0.87
2018-12-10T02:27:46.724Z,1.60
2018-12-10T02:30:18.718Z,1.30
2018-12-10T02:35:51.193Z,1.27
2018-12-10T02:38:20.725Z,1.13
2018-12-10T02:40:49.929Z,1.10
2018-12-10T02:43:22.127Z,0.83
2018-12-10T02:45:53.702Z,1.57
2018-12-10T02:48:25.809Z,1.37
2018-12-10T02:50:57.926Z,1.17
2018-12-10T02:53:27.936Z,1.17
2018-12-10T02:55:59.871Z,1.20
2018-12-10T02:58:29.507Z,1.30
2018-12-10T03:01:00.686Z,1.00
2018-12-10T03:03:32.988Z,1.30
2018-12-10T03:06:04.237Z,0.87
2018-12-10T03:08:35.468Z,1.10
2018-12-10T03:11:06.695Z,0.97
2018-12-10T03:13:38.104Z,1.00
2018-12-10T03:16:10.320Z,1.20
2018-12-10T03:18:42.461Z,0.80
2018-12-10T03:21:12.676Z,1.40
2018-12-10T03:23:53.875Z,1.07
2018-12-10T03:26:25.372Z,1.30
2018-12-10T03:28:59.330Z,1.50
2018-12-10T03:31:30.646Z,1.47
2018-12-10T03:34:05.309Z,1.10
2018-12-10T03:36:36.699Z,0.90
2018-12-10T03:39:08.752Z,1.00
2018-12-10T03:41:40.069Z,1.20
2018-12-10T03:44:12.196Z,1.10
2018-12-10T03:46:44.212Z,1.10
2018-12-10T03:49:14.164Z,0.90
2018-12-10T03:51:46.187Z,0.97
2018-12-10T03:54:20.264Z,1.10
2018-12-10T03:56:51.466Z,0.90
2018-12-10T03:59:23.668Z,1.17
2018-12-10T04:02:18.052Z,1.00
2018-12-10T04:04:49.470Z,0.90
2018-12-10T04:07:21.367Z,0.83
2018-12-10T04:09:52.594Z,1.30
2018-12-10T04:12:23.801Z,1.07
2018-12-10T04:14:53.923Z,1.73
2018-12-10T04:17:25.754Z,0.90
2018-12-10T04:19:56.957Z,0.97
2018-12-10T04:22:28.969Z,1.03
2018-12-10T04:25:01.139Z,1.20
2018-12-10T04:27:33.291Z,1.20
2018-12-10T04:30:06.011Z,1.00
2018-12-10T04:32:40.198Z,1.00
2018-12-10T04:35:11.501Z,1.00
2018-12-10T04:37:46.299Z,0.90
2018-12-10T04:40:17.728Z,0.77
2018-12-10T04:42:49.040Z,0.93
2018-12-10T04:45:21.155Z,0.70
2018-12-10T04:47:53.074Z,0.80
2018-12-10T04:50:25.179Z,0.90
2018-12-10T04:52:56.483Z,1.00
2018-12-10T04:55:27.666Z,0.80
2018-12-10T04:58:01.636Z,1.00
2018-12-10T05:00:33.007Z,0.80
2018-12-10T05:03:04.901Z,0.80
2018-12-10T05:05:36.338Z,0.70
2018-12-10T05:08:08.450Z,0.80
2018-12-10T05:10:40.501Z,1.10
2018-12-10T05:13:15.369Z,0.83
2018-12-10T05:16:13.786Z,0.80
2018-12-10T05:18:48.356Z,0.70
2018-12-10T05:21:19.699Z,0.93
2018-12-10T05:23:50.971Z,0.70
2018-12-10T05:26:23.078Z,0.70
2018-12-10T05:28:57.941Z,0.90
2018-12-10T05:31:29.363Z,0.47
2018-12-10T05:34:01.365Z,1.00
2018-12-10T05:36:32.563Z,0.67
2018-12-10T05:39:14.009Z,0.80
2018-12-10T05:41:45.543Z,0.70
2018-12-10T05:44:17.497Z,0.60
2018-12-10T05:46:49.489Z,1.17
2018-12-10T05:49:19.616Z,0.80
2018-12-10T05:51:49.001Z,0.87
2018-12-10T05:54:21.172Z,0.87
2018-12-10T05:56:53.074Z,0.80
2018-12-10T05:59:27.886Z,0.83
2018-12-10T06:02:08.646Z,0.90
2018-12-10T06:04:40.210Z,0.97
2018-12-10T06:07:11.446Z,0.67
2018-12-10T06:09:41.443Z,0.97
2018-12-10T06:12:13.461Z,1.07
2018-12-10T06:14:58.900Z,1.00
2018-12-10T06:17:31.305Z,1.10
2018-12-10T06:20:05.901Z,1.13
2018-12-10T06:22:37.841Z,1.00
2018-12-10T06:25:11.831Z,1.10
2018-12-10T06:27:45.834Z,0.90
2018-12-10T06:30:17.047Z,1.03
2018-12-10T06:32:58.473Z,1.17
2018-12-10T06:35:30.094Z,1.33
2018-12-10T06:38:11.417Z,1.43
2018-12-10T06:40:42.847Z,1.77
2018-12-10T06:43:15.029Z,1.60
2018-12-10T06:45:56.014Z,1.50
2018-12-10T06:48:32.318Z,1.40
2018-12-10T06:51:15.092Z,1.40
2018-12-10T06:53:57.712Z,1.40
2018-12-10T06:56:29.536Z,1.30
2018-12-10T06:59:03.524Z,1.30
2018-12-10T07:01:34.888Z,1.63
2018-12-10T07:04:09.719Z,1.67
2018-12-10T07:06:41.050Z,1.50
2018-12-10T07:09:12.290Z,1.40
2018-12-10T07:11:44.218Z,1.53
2018-12-10T07:14:19.094Z,1.90
2018-12-10T07:16:54.551Z,1.93
2018-12-10T07:19:26.273Z,1.70
2018-12-10T07:21:58.413Z,1.80
2018-12-10T07:24:30.566Z,1.80
2018-12-10T07:27:00.455Z,1.87
2018-12-10T07:29:35.385Z,1.93
2018-12-10T07:32:06.589Z,1.80
2018-12-10T07:34:36.603Z,1.77
2018-12-10T07:37:07.830Z,2.00
2018-12-10T07:39:39.936Z,1.90
2018-12-10T07:42:11.698Z,1.90
2018-12-10T07:44:43.934Z,2.20
2018-12-10T07:47:15.393Z,2.10
2018-12-10T07:49:47.531Z,2.10
2018-12-10T07:52:19.745Z,1.90
2018-12-10T07:54:51.910Z,2.73
2018-12-10T07:57:23.826Z,2.50
2018-12-10T07:59:55.970Z,2.30
2018-12-10T08:02:27.264Z,2.00
2018-12-10T08:04:57.391Z,2.20
2018-12-10T08:07:29.512Z,2.27
2018-12-10T08:09:59.972Z,2.07
2018-12-10T08:12:31.207Z,2.60
2018-12-10T08:15:05.271Z,2.63
2018-12-10T08:17:37.287Z,2.37
2018-12-10T08:20:08.585Z,2.70
2018-12-10T08:22:38.725Z,2.40
2018-12-10T08:25:10.534Z,2.40
2018-12-10T08:27:44.483Z,2.50
2018-12-10T08:30:15.739Z,2.10
2018-12-10T08:33:09.868Z,1.97
2018-12-10T08:35:50.541Z,2.17
2018-12-10T08:38:21.918Z,1.87
2018-12-10T08:41:02.943Z,1.83
2018-12-10T08:43:34.724Z,2.00
2018-12-10T08:46:04.737Z,1.80
2018-12-10T08:48:36.440Z,1.70
2018-12-10T08:51:08.682Z,1.83
2018-12-10T08:53:40.666Z,1.50
2018-12-10T08:56:12.682Z,2.03
2018-12-10T08:58:44.915Z,1.87
2018-12-10T09:01:15.046Z,1.40
2018-12-10T09:03:47.145Z,1.73
2018-12-10T09:06:32.599Z,1.70
2018-12-10T09:09:05.573Z,1.93
2018-12-10T09:11:41.571Z,1.87
2018-12-10T09:14:12.954Z,1.33
2018-12-10T09:16:44.969Z,1.23
2018-12-10T09:19:17.115Z,1.33
2018-12-10T09:21:48.452Z,1.40
2018-12-10T09:24:22.416Z,1.20
2018-12-10T09:26:53.619Z,1.40
2018-12-10T09:29:29.122Z,1.20
2018-12-10T09:32:01.233Z,1.50
2018-12-10T09:34:32.958Z,1.20
2018-12-10T09:37:04.285Z,1.97
2018-12-10T09:39:56.772Z,1.37
2018-12-10T09:42:26.577Z,1.90
2018-12-10T09:45:07.548Z,1.90
2018-12-10T09:47:37.367Z,1.33
2018-12-10T09:50:10.017Z,1.43
2018-12-10T09:52:39.731Z,1.30
2018-12-10T09:55:10.938Z,1.83
2018-12-10T09:57:53.128Z,1.70
2018-12-10T10:00:24.951Z,1.27
2018-12-10T10:02:57.086Z,1.33
2018-12-10T10:05:28.342Z,1.47
2018-12-10T10:07:59.570Z,2.10
2018-12-10T10:10:31.537Z,1.77
2018-12-10T10:13:02.863Z,1.90
2018-12-10T10:15:32.950Z,1.63
2018-12-10T10:18:02.927Z,1.60
2018-12-10T10:20:34.277Z,1.50
2018-12-10T10:23:08.840Z,1.80
2018-12-10T10:25:49.568Z,1.57
2018-12-10T10:28:22.499Z,1.80
2018-12-10T10:30:56.783Z,2.00
2018-12-10T10:33:32.268Z,1.93
2018-12-10T10:35:59.751Z,2.20
2018-12-10T10:38:32.007Z,2.13
2018-12-10T10:41:05.283Z,2.37
2018-12-10T10:43:48.160Z,2.30
2018-12-10T10:46:16.482Z,2.30
2018-12-10T10:48:58.720Z,2.90
2018-12-10T10:51:30.563Z,2.60
2018-12-10T10:54:11.601Z,2.80
2018-12-10T10:56:53.618Z,2.90
2018-12-10T10:59:35.146Z,3.07
2018-12-10T11:02:15.899Z,2.73
2018-12-10T11:04:50.439Z,2.20
2018-12-10T11:07:21.852Z,2.03
2018-12-10T11:09:53.291Z,2.40
2018-12-10T11:12:38.494Z,2.10
2018-12-10T11:15:19.252Z,2.10
2018-12-10T11:17:53.646Z,2.43
2018-12-10T11:20:25.078Z,2.23
2018-12-10T11:22:59.767Z,2.33
2018-12-10T11:25:35.430Z,2.30
2018-12-10T11:28:06.870Z,2.10
2018-12-10T11:30:39.014Z,1.90
2018-12-10T11:33:10.249Z,2.07
2018-12-10T11:35:51.599Z,1.80
2018-12-10T11:38:23.201Z,1.70
2018-12-10T11:40:58.087Z,1.60
2018-12-10T11:43:29.419Z,1.90
2018-12-10T11:46:11.584Z,1.90
2018-12-10T11:48:41.588Z,2.00
2018-12-10T11:51:15.696Z,2.07
2018-12-10T11:53:45.839Z,1.87
2018-12-10T11:56:27.039Z,1.73
2018-12-10T11:59:01.406Z,1.87
2018-12-10T12:01:32.712Z,1.80
2018-12-10T12:04:13.937Z,1.70
2018-12-10T12:06:48.071Z,1.90
2018-12-10T12:09:20.189Z,2.40
2018-12-10T12:12:01.423Z,2.17
2018-12-10T12:14:32.935Z,2.20
2018-12-10T12:17:15.255Z,2.63
2018-12-10T12:19:50.157Z,2.77
2018-12-10T12:22:24.546Z,2.87
2018-12-10T12:25:05.777Z,3.20
2018-12-10T12:27:37.302Z,3.70
2018-12-10T12:30:08.912Z,3.67
2018-12-10T12:32:51.651Z,4.10
2018-12-10T12:35:23.399Z,4.07
2018-12-10T12:38:05.521Z,4.13
2018-12-10T12:40:40.045Z,4.57
2018-12-10T12:43:31.950Z,4.53
2018-12-10T12:46:01.788Z,3.90
2018-12-10T12:48:47.259Z,4.23
2018-12-10T12:51:18.995Z,4.10
2018-12-10T12:56:33.996Z,3.57
2018-12-10T12:59:17.342Z,3.57
2018-12-10T13:01:49.243Z,3.20
2018-12-10T13:04:33.009Z,4.10
2018-12-10T13:07:07.421Z,3.10
2018-12-10T13:09:41.638Z,2.87
2018-12-10T13:12:16.506Z,2.27
2018-12-10T13:14:50.755Z,2.30
2018-12-10T13:17:25.430Z,2.20
2018-12-10T13:19:56.642Z,2.80
2018-12-10T13:22:47.074Z,1.97
2018-12-10T13:25:16.459Z,2.20
2018-12-10T13:27:48.074Z,2.43
2018-12-10T13:30:20.256Z,2.20
2018-12-10T13:32:52.268Z,2.33
2018-12-10T13:35:26.937Z,1.57
2018-12-10T13:38:12.465Z,2.07
2018-12-10T13:40:42.394Z,1.50
2018-12-10T13:43:13.020Z,1.77
2018-12-10T13:45:47.201Z,1.53
2018-12-10T13:48:18.450Z,2.50
2018-12-10T13:50:50.045Z,1.90
2018-12-10T13:53:22.073Z,2.07
2018-12-10T13:55:54.118Z,1.70
2018-12-10T13:58:26.138Z,2.30
2018-12-10T14:01:01.051Z,2.07
2018-12-10T14:03:30.497Z,2.80
2018-12-10T14:06:02.651Z,2.30
2018-12-10T14:08:34.848Z,1.83
2018-12-10T14:11:04.909Z,1.80
2018-12-10T14:13:36.152Z,1.87
2018-12-10T14:16:08.350Z,1.67
2018-12-10T14:18:39.590Z,1.80
2018-12-10T14:21:12.706Z,1.60
2018-12-10T14:23:42.854Z,2.00
2018-12-10T14:26:15.016Z,1.77
2018-12-10T14:28:48.787Z,1.47
2018-12-10T14:31:20.481Z,2.00
2018-12-10T14:33:52.606Z,2.00
2018-12-10T14:36:24.811Z,1.70
2018-12-10T14:38:56.549Z,1.90
2018-12-10T14:41:27.799Z,1.70
2018-12-10T14:43:59.010Z,1.67
2018-12-10T14:46:29.142Z,1.80
2018-12-10T14:48:59.251Z,1.60
2018-12-10T14:51:31.337Z,1.90
2018-12-10T14:54:03.605Z,1.80
2018-12-10T14:59:07.504Z,1.53
2018-12-10T15:01:39.519Z,1.87
2018-12-10T15:04:09.645Z,1.77
2018-12-10T15:06:40.882Z,1.80
2018-12-10T15:09:12.905Z,2.17
2018-12-10T15:11:47.946Z,2.20
2018-12-10T15:14:22.128Z,2.23
2018-12-10T15:16:54.426Z,2.30
2018-12-10T15:19:28.453Z,2.57
2018-12-10T15:22:00.776Z,2.10
2018-12-10T15:24:30.882Z,2.63
2018-12-10T15:27:02.299Z,2.30
2018-12-10T15:29:33.621Z,1.80
2018-12-10T15:32:04.815Z,2.07
2018-12-10T15:34:36.897Z,1.67
2018-12-10T15:37:08.128Z,2.10
2018-12-10T15:39:39.661Z,1.97
2018-12-10T15:42:09.662Z,1.50
2018-12-10T15:44:41.754Z,1.70
2018-12-10T15:47:13.722Z,1.40
2018-12-10T15:49:45.866Z,1.53
2018-12-10T15:52:17.873Z,1.37
2018-12-10T15:54:52.688Z,1.40
2018-12-10T15:57:24.187Z,1.80
2018-12-10T15:59:58.961Z,1.73
2018-12-10T16:02:30.484Z,2.23
2018-12-10T16:05:02.522Z,2.90
2018-12-10T16:07:34.792Z,1.43
2018-12-10T16:10:08.295Z,1.57
2018-12-10T16:12:39.838Z,1.17
2018-12-10T16:15:11.867Z,1.40
2018-12-10T16:17:43.920Z,1.63
2018-12-10T16:20:16.049Z,1.60
2018-12-10T16:22:48.184Z,1.80
2018-12-10T16:25:22.248Z,2.00
2018-12-10T16:27:53.854Z,1.77
2018-12-10T16:30:26.065Z,1.90
2018-12-10T16:32:56.087Z,1.57
2018-12-10T16:35:28.026Z,1.80
2018-12-10T16:37:59.272Z,1.60
2018-12-10T16:40:31.100Z,1.50
2018-12-10T16:43:03.242Z,1.30
2018-12-10T16:45:34.486Z,1.60
2018-12-10T16:48:07.796Z,1.57
2018-12-10T16:50:39.787Z,1.50
2018-12-10T16:53:11.694Z,1.53
2018-12-10T16:55:43.622Z,1.47
2018-12-10T16:58:14.871Z,1.93
2018-12-10T17:00:47.066Z,1.40
2018-12-10T17:03:18.544Z,1.30
2018-12-10T17:05:48.289Z,1.40
2018-12-10T17:08:20.423Z,1.30
2018-12-10T17:10:55.314Z,1.60
2018-12-10T17:13:26.749Z,1.33
2018-12-10T17:15:56.645Z,1.47
2018-12-10T17:18:31.569Z,1.50
2018-12-10T17:21:05.671Z,1.50
2018-12-10T17:23:37.046Z,1.03
2018-12-10T17:26:13.738Z,1.20
2018-12-10T17:28:48.902Z,1.40
2018-12-10T17:31:20.262Z,1.33
2018-12-10T17:33:52.772Z,1.17
2018-12-10T17:36:24.793Z,1.10
2018-12-10T17:39:08.563Z,0.87
2018-12-10T17:41:42.700Z,1.10
2018-12-10T17:44:12.183Z,0.97
2018-12-10T17:46:43.420Z,1.40
2018-12-10T17:49:14.635Z,1.60
2018-12-10T17:51:44.859Z,1.10
2018-12-10T17:54:15.512Z,1.07
2018-12-10T17:56:49.739Z,0.93
2018-12-10T17:59:22.102Z,1.23
2018-12-10T18:01:56.690Z,1.10
2018-12-10T18:04:30.826Z,1.07
2018-12-10T18:07:02.375Z,2.97
2018-12-10T18:09:34.348Z,2.43
2018-12-10T18:12:05.591Z,2.03
2018-12-10T18:14:37.715Z,1.43
2018-12-10T18:17:08.961Z,2.00
2018-12-10T18:19:41.021Z,1.37
2018-12-10T18:22:12.447Z,2.50
2018-12-10T18:24:43.905Z,3.87
2018-12-10T18:27:15.667Z,3.77
2018-12-10T18:29:47.978Z,3.13
2018-12-10T18:32:26.674Z,2.30
2018-12-10T18:34:58.176Z,1.63
2018-12-10T18:37:32.143Z,2.30
2018-12-10T18:40:01.555Z,1.33
2018-12-10T18:42:32.773Z,2.37
2018-12-10T18:45:06.607Z,2.07
2018-12-10T18:47:36.159Z,1.77
2018-12-10T18:50:10.287Z,1.70
2018-12-10T18:52:41.801Z,1.70
2018-12-10T18:55:13.792Z,1.50
2018-12-10T18:57:45.146Z,1.90
2018-12-10T19:00:16.499Z,1.50
2018-12-10T19:05:18.489Z,1.63
2018-12-10T19:07:50.342Z,1.30
2018-12-10T19:10:22.467Z,1.40
2018-12-10T19:12:52.808Z,1.73
2018-12-10T19:15:24.647Z,1.27
2018-12-10T19:17:55.918Z,1.40
2018-12-10T19:20:27.275Z,1.47
2018-12-10T19:22:59.339Z,1.50
2018-12-10T19:25:31.621Z,1.60
2018-12-10T19:28:03.558Z,1.53
2018-12-10T19:30:35.709Z,1.50
2018-12-10T19:33:05.320Z,1.47
2018-12-10T19:35:46.383Z,2.00
2018-12-10T19:38:27.948Z,1.53
2018-12-10T19:41:10.568Z,1.47
2018-12-10T19:43:51.501Z,1.47
2018-12-10T19:46:32.139Z,1.47
2018-12-10T19:49:00.482Z,1.43
2018-12-10T19:51:41.441Z,1.53
2018-12-10T19:54:09.840Z,1.53
2018-12-10T19:56:50.572Z,1.70
2018-12-10T19:59:24.716Z,1.47
2018-12-10T20:02:00.122Z,1.50
2018-12-10T20:04:40.991Z,1.47
2018-12-10T20:07:22.148Z,1.60
2018-12-10T20:09:56.443Z,1.20
2018-12-10T20:12:39.931Z,1.40
2018-12-10T20:15:11.274Z,1.40
2018-12-10T20:18:09.393Z,1.57
2018-12-10T20:20:43.679Z,1.60
2018-12-10T20:23:15.285Z,1.70
2018-12-10T20:25:58.253Z,1.33
2018-12-10T20:28:39.867Z,1.20
2018-12-10T20:31:20.736Z,1.33
2018-12-10T20:34:01.662Z,1.67
2018-12-10T20:36:44.215Z,1.30
2018-12-10T20:39:15.552Z,1.60
2018-12-10T20:41:47.688Z,1.47
2018-12-10T20:44:28.809Z,1.70
2018-12-10T20:47:00.661Z,1.90
2018-12-10T20:49:32.635Z,1.63
2018-12-10T20:52:24.526Z,1.80
2018-12-10T20:54:55.775Z,1.60
2018-12-10T20:57:25.605Z,1.60
2018-12-10T20:59:59.575Z,1.80
2018-12-10T21:02:47.614Z,1.90
2018-12-10T21:05:20.586Z,1.70
2018-12-10T21:08:05.121Z,1.63
2018-12-10T21:10:35.059Z,2.03
2018-12-10T21:13:16.337Z,1.90
2018-12-10T21:15:47.807Z,2.10
2018-12-10T21:18:19.060Z,2.70
2018-12-10T21:20:51.095Z,1.60
2018-12-10T21:23:22.435Z,1.70
2018-12-10T21:25:54.272Z,1.83
2018-12-10T21:28:26.448Z,1.90
2018-12-10T21:30:58.591Z,1.87
2018-12-10T21:33:28.414Z,2.00
2018-12-10T21:36:10.738Z,2.13
2018-12-10T21:38:45.578Z,2.30
2018-12-10T21:41:16.235Z,2.50
2018-12-10T21:43:50.302Z,2.40
2018-12-10T21:46:21.730Z,2.50
2018-12-10T21:48:53.609Z,2.83
2018-12-10T21:51:25.783Z,2.50
2018-12-10T21:53:57.724Z,2.87
2018-12-10T21:56:38.955Z,2.47
2018-12-10T21:59:13.270Z,2.60
2018-12-10T22:01:48.188Z,2.60
2018-12-10T22:04:19.511Z,2.30
2018-12-10T22:06:51.647Z,2.67
2018-12-10T22:09:23.683Z,2.47
2018-12-10T22:11:58.584Z,2.40
2018-12-10T22:14:30.785Z,2.27
2018-12-10T22:20:12.152Z,2.20
2018-12-10T22:22:43.567Z,1.90
2018-12-10T22:25:15.661Z,2.10
2018-12-10T22:27:49.939Z,2.50
2018-12-10T22:30:21.314Z,1.93
2018-12-10T22:32:53.438Z,1.90
2018-12-10T22:35:28.411Z,2.17
2018-12-10T22:38:02.470Z,1.90
2018-12-10T22:40:37.437Z,2.20
2018-12-10T22:43:08.781Z,1.73
2018-12-10T22:45:39.988Z,1.87
2018-12-10T22:48:14.714Z,1.73
2018-12-10T22:50:56.181Z,1.97
2018-12-10T22:53:37.066Z,2.50
2018-12-10T22:56:08.670Z,2.37
2018-12-10T22:58:40.841Z,2.13
2018-12-10T23:01:17.573Z,1.80
2018-12-10T23:03:49.115Z,1.70
2018-12-10T23:06:20.385Z,2.10
2018-12-10T23:09:11.620Z,1.77
2018-12-10T23:11:43.582Z,2.33
2018-12-10T23:14:14.831Z,2.13
2018-12-10T23:16:46.933Z,2.20
2018-12-10T23:19:17.006Z,2.50
2018-12-10T23:25:07.138Z,2.17
2018-12-10T23:27:47.873Z,2.33
2018-12-10T23:30:22.477Z,2.10
2018-12-10T23:33:09.696Z,2.00
2018-12-10T23:35:46.281Z,2.20
2018-12-10T23:38:27.298Z,2.13
2018-12-10T23:41:01.484Z,2.20
2018-12-10T23:46:42.342Z,2.23
2018-12-10T23:49:37.019Z,1.80
2018-12-10T23:52:08.678Z,2.20
2018-12-10T23:54:50.245Z,1.97
2018-12-10T23:57:21.691Z,1.60
2018-12-10T23:59:56.417Z,1.93
