createdAt,value
2022-10-08T00:01:33.231Z,8.70
2022-10-08T00:04:01.266Z,10.17
2022-10-08T00:06:40.662Z,8.77
2022-10-08T00:09:17.353Z,9.13
2022-10-08T00:11:45.276Z,9.17
2022-10-08T00:14:13.799Z,10.63
2022-10-08T00:16:44.318Z,12.20
2022-10-08T00:19:15.255Z,9.90
2022-10-08T00:21:44.742Z,9.77
2022-10-08T00:24:15.347Z,10.30
2022-10-08T00:26:45.151Z,10.50
2022-10-08T00:29:16.750Z,9.60
2022-10-08T00:31:48.412Z,11.25
2022-10-08T00:34:19.387Z,10.95
2022-10-08T00:36:49.202Z,10.07
2022-10-08T00:39:19.070Z,10.30
2022-10-08T00:41:52.106Z,11.25
2022-10-08T00:44:47.745Z,11.73
2022-10-08T00:47:31.476Z,10.60
2022-10-08T00:50:23.545Z,11.05
2022-10-08T00:53:01.394Z,12.02
2022-10-08T00:55:30.389Z,11.05
2022-10-08T00:58:07.649Z,9.73
2022-10-08T01:00:36.599Z,10.00
2022-10-08T01:03:04.052Z,11.70
2022-10-08T01:05:47.508Z,11.82
2022-10-08T01:08:37.243Z,10.43
2022-10-08T01:11:23.580Z,11.40
2022-10-08T01:14:05.568Z,11.80
2022-10-08T01:17:01.095Z,9.00
2022-10-08T01:20:21.496Z,10.23
2022-10-08T01:23:13.863Z,8.83
2022-10-08T01:26:14.272Z,11.17
2022-10-08T01:29:02.670Z,9.43
2022-10-08T01:31:41.187Z,8.57
2022-10-08T01:34:23.130Z,9.07
2022-10-08T01:36:53.119Z,9.00
2022-10-08T01:39:26.818Z,9.50
2022-10-08T01:42:00.680Z,8.17
2022-10-08T01:44:34.217Z,9.80
2022-10-08T01:47:06.511Z,8.60
2022-10-08T01:50:00.615Z,10.00
2022-10-08T01:52:49.602Z,9.07
2022-10-08T01:55:43.488Z,8.83
2022-10-08T01:58:28.757Z,9.33
2022-10-08T02:00:59.095Z,7.97
2022-10-08T02:03:29.846Z,9.40
2022-10-08T02:06:00.369Z,10.17
2022-10-08T02:08:27.891Z,9.80
2022-10-08T02:10:54.827Z,9.90
2022-10-08T02:13:22.730Z,9.60
2022-10-08T02:16:01.489Z,9.60
2022-10-08T02:18:41.412Z,9.70
2022-10-08T02:21:32.283Z,10.45
2022-10-08T02:24:19.257Z,9.65
2022-10-08T02:26:53.424Z,9.73
2022-10-08T02:29:29.299Z,8.90
2022-10-08T02:32:14.086Z,9.50
2022-10-08T02:34:50.416Z,9.00
2022-10-08T02:37:40.341Z,10.43
2022-10-08T02:40:14.737Z,10.93
2022-10-08T02:42:48.479Z,10.20
2022-10-08T02:45:30.949Z,11.30
2022-10-08T02:48:07.417Z,10.00
2022-10-08T02:50:42.484Z,9.80
2022-10-08T02:53:17.500Z,8.63
2022-10-08T02:55:57.387Z,9.67
2022-10-08T02:58:29.765Z,9.20
2022-10-08T03:01:29.007Z,8.90
2022-10-08T03:04:15.622Z,9.23
2022-10-08T03:06:42.876Z,8.23
2022-10-08T03:09:13.592Z,10.10
2022-10-08T03:11:42.256Z,10.60
2022-10-08T03:14:13.495Z,8.90
2022-10-08T03:17:04.168Z,9.40
2022-10-08T03:19:32.289Z,10.17
2022-10-08T03:22:02.498Z,9.87
2022-10-08T03:24:30.431Z,10.87
2022-10-08T03:26:58.283Z,9.93
2022-10-08T03:29:26.681Z,10.37
2022-10-08T03:31:53.700Z,10.70
2022-10-08T03:34:22.191Z,10.20
2022-10-08T03:36:51.106Z,9.53
2022-10-08T03:39:19.388Z,10.30
2022-10-08T03:41:48.477Z,9.30
2022-10-08T03:44:16.830Z,10.43
2022-10-08T03:46:44.724Z,9.07
2022-10-08T03:49:12.930Z,10.63
2022-10-08T03:51:43.335Z,10.43
2022-10-08T03:54:19.666Z,10.93
2022-10-08T03:56:46.590Z,11.50
2022-10-08T03:59:14.907Z,12.97
2022-10-08T04:01:42.056Z,10.70
2022-10-08T04:04:09.439Z,11.85
2022-10-08T04:06:36.316Z,12.10
2022-10-08T04:09:05.070Z,11.30
2022-10-08T04:11:32.038Z,11.60
2022-10-08T04:14:01.509Z,11.63
2022-10-08T04:16:28.905Z,12.43
2022-10-08T04:18:56.363Z,10.90
2022-10-08T04:21:30.769Z,11.80
2022-10-08T04:23:57.531Z,12.95
2022-10-08T04:26:24.983Z,11.35
2022-10-08T04:28:52.197Z,12.45
2022-10-08T04:31:24.473Z,11.75
2022-10-08T04:33:52.319Z,14.63
2022-10-08T04:36:22.493Z,11.87
2022-10-08T04:38:50.532Z,12.10
2022-10-08T04:41:26.204Z,12.35
2022-10-08T04:43:54.927Z,12.30
2022-10-08T04:46:22.821Z,13.40
2022-10-08T04:48:57.769Z,12.87
2022-10-08T04:51:27.628Z,11.00
2022-10-08T04:53:56.674Z,14.15
2022-10-08T04:56:27.727Z,13.57
2022-10-08T04:58:56.947Z,13.77
2022-10-08T05:01:26.471Z,11.90
2022-10-08T05:03:55.814Z,13.73
2022-10-08T05:06:32.694Z,14.15
2022-10-08T05:09:03.425Z,13.07
2022-10-08T05:11:32.166Z,13.40
2022-10-08T05:14:01.671Z,12.88
2022-10-08T05:16:29.046Z,14.60
2022-10-08T05:18:57.740Z,13.98
2022-10-08T05:21:30.876Z,13.73
2022-10-08T05:24:00.752Z,12.90
2022-10-08T05:26:57.026Z,13.82
2022-10-08T05:29:23.775Z,13.88
2022-10-08T05:31:50.470Z,14.50
2022-10-08T05:34:21.526Z,15.48
2022-10-08T05:37:01.653Z,15.10
2022-10-08T05:39:31.550Z,16.00
2022-10-08T05:42:00.981Z,14.60
2022-10-08T05:44:33.774Z,13.85
2022-10-08T05:47:04.577Z,15.00
2022-10-08T05:49:35.380Z,14.63
2022-10-08T05:52:07.454Z,13.40
2022-10-08T05:54:34.295Z,11.63
2022-10-08T05:57:01.498Z,13.10
2022-10-08T05:59:31.134Z,11.85
2022-10-08T06:01:58.948Z,12.50
2022-10-08T06:04:26.374Z,12.53
2022-10-08T06:06:58.117Z,12.47
2022-10-08T06:09:24.989Z,13.27
2022-10-08T06:11:56.624Z,12.70
2022-10-08T06:14:29.997Z,14.00
2022-10-08T06:16:59.366Z,12.27
2022-10-08T06:19:28.380Z,14.70
2022-10-08T06:21:58.426Z,13.33
2022-10-08T06:24:32.297Z,13.93
2022-10-08T06:27:01.845Z,12.30
2022-10-08T06:29:32.092Z,11.67
2022-10-08T06:32:00.379Z,12.37
2022-10-08T06:34:30.093Z,13.37
2022-10-08T06:36:58.012Z,11.23
2022-10-08T06:39:25.374Z,14.37
2022-10-08T06:41:53.529Z,12.00
2022-10-08T06:44:24.978Z,12.77
2022-10-08T06:46:52.133Z,12.23
2022-10-08T06:49:20.575Z,9.70
2022-10-08T06:51:48.814Z,12.53
2022-10-08T06:54:17.438Z,11.17
2022-10-08T06:56:45.308Z,10.87
2022-10-08T06:59:19.904Z,11.00
2022-10-08T07:01:48.855Z,11.33
2022-10-08T07:04:18.801Z,13.80
2022-10-08T07:06:45.610Z,10.67
2022-10-08T07:09:15.328Z,11.53
2022-10-08T07:11:44.441Z,11.53
2022-10-08T07:14:11.389Z,11.20
2022-10-08T07:16:41.235Z,11.80
2022-10-08T07:19:19.617Z,10.50
2022-10-08T07:21:50.739Z,10.33
2022-10-08T07:24:30.008Z,11.53
2022-10-08T07:26:59.046Z,10.70
2022-10-08T07:29:26.859Z,9.47
2022-10-08T07:34:40.388Z,10.20
2022-10-08T07:37:08.507Z,10.30
2022-10-08T07:39:39.783Z,10.30
2022-10-08T07:42:11.673Z,10.57
2022-10-08T07:44:40.417Z,10.40
2022-10-08T07:47:15.062Z,9.90
2022-10-08T07:52:24.972Z,11.37
2022-10-08T07:54:59.715Z,11.00
2022-10-08T07:57:27.918Z,11.63
2022-10-08T07:59:58.406Z,11.27
2022-10-08T08:02:33.845Z,10.53
2022-10-08T08:05:06.344Z,10.70
2022-10-08T08:07:37.649Z,11.23
2022-10-08T08:10:14.641Z,9.10
2022-10-08T08:12:44.529Z,10.30
2022-10-08T08:18:10.236Z,10.10
2022-10-08T08:20:42.692Z,11.43
2022-10-08T08:23:21.509Z,9.30
2022-10-08T08:28:42.713Z,8.60
2022-10-08T08:31:21.227Z,8.70
2022-10-08T08:33:58.180Z,9.30
2022-10-08T08:36:29.479Z,8.90
2022-10-08T08:38:57.528Z,8.93
2022-10-08T08:41:59.121Z,8.93
2022-10-08T08:44:32.100Z,9.03
2022-10-08T08:47:12.153Z,10.33
2022-10-08T08:49:48.269Z,11.43
2022-10-08T08:52:46.023Z,9.10
2022-10-08T08:55:23.216Z,9.70
2022-10-08T08:58:37.224Z,10.63
2022-10-08T09:01:45.874Z,9.60
2022-10-08T09:07:49.024Z,10.40
2022-10-08T09:13:00.985Z,9.57
2022-10-08T09:15:49.211Z,10.90
2022-10-08T09:18:18.987Z,11.57
2022-10-08T09:20:49.080Z,9.80
2022-10-08T09:23:27.291Z,10.10
2022-10-08T09:26:12.373Z,9.27
2022-10-08T09:29:14.244Z,9.90
2022-10-08T09:31:48.717Z,9.50
2022-10-08T09:34:19.666Z,9.13
2022-10-08T09:37:14.747Z,10.83
2022-10-08T09:40:08.267Z,9.23
2022-10-08T09:42:44.979Z,8.90
2022-10-08T09:45:45.497Z,9.93
2022-10-08T09:48:27.126Z,9.50
2022-10-08T09:51:20.380Z,11.83
2022-10-08T09:54:01.778Z,9.90
2022-10-08T09:56:49.451Z,9.40
2022-10-08T09:59:28.655Z,10.80
2022-10-08T10:01:56.395Z,9.10
2022-10-08T10:04:35.664Z,10.37
2022-10-08T10:07:06.631Z,9.70
2022-10-08T10:09:47.313Z,11.20
2022-10-08T10:12:40.635Z,10.00
2022-10-08T10:18:22.682Z,8.70
2022-10-08T10:21:05.109Z,9.50
2022-10-08T10:24:02.597Z,8.43
2022-10-08T10:26:42.289Z,7.77
2022-10-08T10:29:21.372Z,8.63
2022-10-08T10:35:15.644Z,7.80
2022-10-08T10:38:15.255Z,8.77
2022-10-08T10:41:11.790Z,8.30
2022-10-08T10:52:17.003Z,9.20
2022-10-08T10:55:24.376Z,8.90
2022-10-08T10:58:29.964Z,8.73
2022-10-08T11:07:44.904Z,7.97
2022-10-08T11:10:50.215Z,8.80
2022-10-08T11:13:32.336Z,8.80
2022-10-08T11:16:12.013Z,7.60
2022-10-08T11:18:42.538Z,7.30
2022-10-08T11:21:26.735Z,8.00
2022-10-08T11:24:08.917Z,9.57
2022-10-08T11:27:18.417Z,8.90
2022-10-08T11:30:01.461Z,9.23
2022-10-08T11:32:33.894Z,10.00
2022-10-08T11:35:19.965Z,8.30
2022-10-08T11:38:18.814Z,9.73
2022-10-08T11:41:01.944Z,8.77
2022-10-08T11:43:44.400Z,10.13
2022-10-08T11:46:38.169Z,9.80
2022-10-08T11:49:19.066Z,10.50
2022-10-08T11:54:40.158Z,9.43
2022-10-08T11:57:55.822Z,11.77
2022-10-08T12:00:53.441Z,9.50
2022-10-08T12:03:25.344Z,10.20
2022-10-08T12:05:59.618Z,10.87
2022-10-08T12:09:00.857Z,10.73
2022-10-08T12:11:38.667Z,9.80
2022-10-08T12:14:29.725Z,10.00
2022-10-08T12:17:01.503Z,11.33
2022-10-08T12:23:39.962Z,9.30
2022-10-08T12:26:13.688Z,11.20
2022-10-08T12:31:45.260Z,9.93
2022-10-08T12:34:24.569Z,12.27
2022-10-08T12:37:16.652Z,12.30
2022-10-08T12:39:46.661Z,12.80
2022-10-08T12:42:26.781Z,10.83
2022-10-08T12:48:02.534Z,12.63
2022-10-08T12:51:08.642Z,13.30
2022-10-08T12:53:36.184Z,12.60
2022-10-08T12:56:04.630Z,13.07
2022-10-08T12:58:38.199Z,13.27
2022-10-08T13:01:07.796Z,13.10
2022-10-08T13:03:40.311Z,11.97
2022-10-08T13:06:33.993Z,10.83
2022-10-08T13:09:09.661Z,12.77
2022-10-08T13:14:33.392Z,13.20
2022-10-08T13:17:00.995Z,12.67
2022-10-08T13:19:39.921Z,13.17
2022-10-08T13:22:28.075Z,12.87
2022-10-08T13:24:58.025Z,13.70
2022-10-08T13:27:34.736Z,14.17
2022-10-08T13:30:29.816Z,12.80
2022-10-08T13:33:06.274Z,11.80
2022-10-08T13:35:39.741Z,11.90
2022-10-08T13:38:09.636Z,15.17
2022-10-08T13:40:36.486Z,13.40
2022-10-08T13:43:07.613Z,14.90
2022-10-08T13:45:44.789Z,15.00
2022-10-08T13:48:14.200Z,15.40
2022-10-08T13:50:50.681Z,15.03
2022-10-08T13:53:21.700Z,15.23
2022-10-08T13:55:50.503Z,15.43
2022-10-08T13:58:20.334Z,14.83
2022-10-08T14:00:58.600Z,15.97
2022-10-08T14:06:08.262Z,15.50
2022-10-08T14:08:41.095Z,13.80
2022-10-08T14:11:08.143Z,15.30
2022-10-08T14:13:35.276Z,14.90
2022-10-08T14:16:05.303Z,14.53
2022-10-08T14:18:34.924Z,15.03
2022-10-08T14:21:06.892Z,13.13
2022-10-08T14:23:35.616Z,15.27
2022-10-08T14:26:03.893Z,15.03
2022-10-08T14:28:33.014Z,15.00
2022-10-08T14:30:59.892Z,18.37
2022-10-08T14:33:27.793Z,15.40
2022-10-08T14:35:57.037Z,14.77
2022-10-08T14:38:26.271Z,15.23
2022-10-08T14:40:53.760Z,15.37
2022-10-08T14:43:27.515Z,14.37
2022-10-08T14:45:55.612Z,15.20
2022-10-08T14:48:22.881Z,14.10
2022-10-08T14:50:50.151Z,14.83
2022-10-08T14:53:22.502Z,15.37
2022-10-08T14:56:11.185Z,15.13
2022-10-08T14:58:45.418Z,14.27
2022-10-08T15:01:12.929Z,14.17
2022-10-08T15:03:40.416Z,13.93
2022-10-08T15:06:16.790Z,15.83
2022-10-08T15:08:45.641Z,14.70
2022-10-08T15:11:15.492Z,15.60
2022-10-08T15:13:48.823Z,14.33
2022-10-08T15:16:16.846Z,13.90
2022-10-08T15:18:45.193Z,12.93
2022-10-08T15:21:19.646Z,14.47
2022-10-08T15:23:58.623Z,12.50
2022-10-08T15:26:25.977Z,13.77
2022-10-08T15:28:57.632Z,12.53
2022-10-08T15:31:26.887Z,12.87
2022-10-08T15:33:56.480Z,9.80
2022-10-08T15:36:26.775Z,12.00
2022-10-08T15:39:05.102Z,11.67
2022-10-08T15:41:37.163Z,10.63
2022-10-08T15:44:29.188Z,11.10
2022-10-08T15:47:16.285Z,12.27
2022-10-08T15:49:46.573Z,10.60
2022-10-08T15:52:16.947Z,10.90
2022-10-08T15:54:44.169Z,9.93
2022-10-08T15:57:14.625Z,9.13
2022-10-08T15:59:44.020Z,9.80
2022-10-08T16:02:17.673Z,8.80
2022-10-08T16:04:48.524Z,8.53
2022-10-08T16:07:16.706Z,9.70
2022-10-08T16:09:46.147Z,8.60
2022-10-08T16:12:14.372Z,6.40
2022-10-08T16:14:41.618Z,8.80
2022-10-08T16:17:09.666Z,8.57
2022-10-08T16:19:37.400Z,7.10
2022-10-08T16:22:05.530Z,7.23
2022-10-08T16:24:33.086Z,6.80
2022-10-08T16:27:02.236Z,6.23
2022-10-08T16:29:30.418Z,5.00
2022-10-08T16:31:58.198Z,4.80
2022-10-08T16:34:29.004Z,4.57
2022-10-08T16:37:02.487Z,5.40
2022-10-08T16:39:51.556Z,5.67
2022-10-08T16:42:18.733Z,5.07
2022-10-08T16:44:48.454Z,5.77
2022-10-08T16:47:16.120Z,5.60
2022-10-08T16:49:44.327Z,4.87
2022-10-08T16:52:11.040Z,4.77
2022-10-08T16:54:38.204Z,4.80
2022-10-08T16:57:05.253Z,5.00
2022-10-08T16:59:32.270Z,3.97
2022-10-08T17:02:00.129Z,4.50
2022-10-08T17:04:29.189Z,4.80
2022-10-08T17:06:56.013Z,4.17
2022-10-08T17:09:23.069Z,4.97
2022-10-08T17:11:49.835Z,4.40
2022-10-08T17:14:16.538Z,3.43
2022-10-08T17:16:45.217Z,3.93
2022-10-08T17:19:15.000Z,3.80
2022-10-08T17:21:44.416Z,3.73
2022-10-08T17:24:12.498Z,3.93
2022-10-08T17:26:40.256Z,5.07
2022-10-08T17:29:11.814Z,4.50
2022-10-08T17:31:40.061Z,5.10
2022-10-08T17:34:08.318Z,4.23
2022-10-08T17:36:37.632Z,3.77
2022-10-08T17:39:08.245Z,4.50
2022-10-08T17:41:40.320Z,4.70
2022-10-08T17:44:10.148Z,5.00
2022-10-08T17:46:45.859Z,5.17
2022-10-08T17:49:15.488Z,5.63
2022-10-08T17:51:44.750Z,5.47
2022-10-08T17:54:19.060Z,5.30
2022-10-08T17:56:46.907Z,5.10
2022-10-08T17:59:19.649Z,4.73
2022-10-08T18:01:47.035Z,5.43
2022-10-08T18:07:03.520Z,5.43
2022-10-08T18:09:34.576Z,5.17
2022-10-08T18:12:04.285Z,5.38
2022-10-08T18:14:33.818Z,4.90
2022-10-08T18:17:02.130Z,5.88
2022-10-08T18:19:28.851Z,5.45
2022-10-08T18:21:55.901Z,5.40
2022-10-08T18:24:23.081Z,6.85
2022-10-08T18:26:52.077Z,6.70
2022-10-08T18:29:27.810Z,5.15
2022-10-08T18:31:55.961Z,5.13
2022-10-08T18:34:26.925Z,5.28
2022-10-08T18:37:00.204Z,5.18
2022-10-08T18:39:28.681Z,5.68
2022-10-08T18:41:58.757Z,6.78
2022-10-08T18:44:28.519Z,5.90
2022-10-08T18:46:56.244Z,5.53
2022-10-08T18:49:30.715Z,5.25
2022-10-08T18:52:01.545Z,4.25
2022-10-08T18:54:28.781Z,4.90
2022-10-08T18:56:58.703Z,4.72
2022-10-08T18:59:25.433Z,4.88
2022-10-08T19:01:59.118Z,5.28
2022-10-08T19:04:27.020Z,4.75
2022-10-08T19:06:56.093Z,4.55
2022-10-08T19:09:23.317Z,4.43
2022-10-08T19:11:55.865Z,4.90
2022-10-08T19:14:23.988Z,5.38
2022-10-08T19:16:51.725Z,3.97
2022-10-08T19:19:24.547Z,3.70
2022-10-08T19:21:52.171Z,3.40
2022-10-08T19:24:25.114Z,3.95
2022-10-08T19:26:53.073Z,4.57
2022-10-08T19:29:26.713Z,4.00
2022-10-08T19:31:53.382Z,4.03
2022-10-08T19:34:24.178Z,2.85
2022-10-08T19:36:53.652Z,3.97
2022-10-08T19:39:24.415Z,3.75
2022-10-08T19:41:51.230Z,3.40
2022-10-08T19:44:18.759Z,3.72
2022-10-08T19:46:45.657Z,3.80
2022-10-08T19:49:14.241Z,3.95
2022-10-08T19:51:41.649Z,3.35
2022-10-08T19:54:12.054Z,3.90
2022-10-08T19:56:38.796Z,3.88
2022-10-08T19:59:06.277Z,3.65
2022-10-08T20:01:35.537Z,3.90
2022-10-08T20:04:04.629Z,3.20
2022-10-08T20:06:33.574Z,3.80
2022-10-08T20:09:02.570Z,5.15
2022-10-08T20:11:31.173Z,4.60
2022-10-08T20:14:02.374Z,4.95
2022-10-08T20:16:34.260Z,4.40
2022-10-08T20:19:07.568Z,3.92
2022-10-08T20:21:37.737Z,4.22
2022-10-08T20:24:19.901Z,4.35
2022-10-08T20:26:59.400Z,5.03
2022-10-08T20:30:18.098Z,4.55
2022-10-08T20:32:23.039Z,5.05
2022-10-08T20:34:51.146Z,4.10
2022-10-08T20:37:18.521Z,4.53
2022-10-08T20:42:20.955Z,3.97
2022-10-08T20:44:47.759Z,4.72
2022-10-08T20:47:15.036Z,4.57
2022-10-08T20:49:41.768Z,5.90
2022-10-08T20:52:08.829Z,5.40
2022-10-08T20:54:35.832Z,5.15
2022-10-08T20:57:06.700Z,5.20
2022-10-08T20:59:35.567Z,5.07
2022-10-08T21:02:04.342Z,5.75
2022-10-08T21:04:33.570Z,4.88
2022-10-08T21:07:01.053Z,5.22
2022-10-08T21:09:29.252Z,5.63
2022-10-08T21:12:00.214Z,5.82
2022-10-08T21:14:27.285Z,4.93
2022-10-08T21:17:12.143Z,4.07
2022-10-08T21:19:39.669Z,5.22
2022-10-08T21:22:11.019Z,4.50
2022-10-08T21:24:38.138Z,4.78
2022-10-08T21:27:05.948Z,5.03
2022-10-08T21:29:37.548Z,4.22
2022-10-08T21:32:09.405Z,5.38
2022-10-08T21:34:37.124Z,4.35
2022-10-08T21:37:05.223Z,4.25
2022-10-08T21:39:32.186Z,3.97
2022-10-08T21:41:59.510Z,4.00
2022-10-08T21:44:26.604Z,4.55
2022-10-08T21:46:56.245Z,3.90
2022-10-08T21:49:24.424Z,3.85
2022-10-08T21:51:52.973Z,5.03
2022-10-08T21:54:19.781Z,4.50
2022-10-08T21:56:49.574Z,4.70
2022-10-08T21:59:16.727Z,4.28
2022-10-08T22:01:48.339Z,4.20
2022-10-08T22:04:24.820Z,4.15
2022-10-08T22:06:58.433Z,4.13
2022-10-08T22:09:30.351Z,5.70
2022-10-08T22:12:01.337Z,4.60
2022-10-08T22:14:31.716Z,4.45
2022-10-08T22:16:58.409Z,4.72
2022-10-08T22:19:25.663Z,5.15
2022-10-08T22:21:52.729Z,4.72
2022-10-08T22:24:20.466Z,5.57
2022-10-08T22:26:49.204Z,5.22
2022-10-08T22:29:16.552Z,5.63
2022-10-08T22:31:43.854Z,5.35
2022-10-08T22:34:11.362Z,5.43
2022-10-08T22:36:42.134Z,5.55
2022-10-08T22:39:09.336Z,6.22
2022-10-08T22:41:39.246Z,6.40
2022-10-08T22:44:08.728Z,6.55
2022-10-08T22:46:39.977Z,6.68
2022-10-08T22:49:10.135Z,7.38
2022-10-08T22:51:39.960Z,6.60
2022-10-08T22:54:10.584Z,7.05
2022-10-08T22:56:37.954Z,5.13
2022-10-08T22:59:05.495Z,5.90
2022-10-08T23:01:32.285Z,6.18
2022-10-08T23:04:01.110Z,3.97
2022-10-08T23:06:33.447Z,5.15
2022-10-08T23:09:02.970Z,5.25
2022-10-08T23:11:32.136Z,5.35
2022-10-08T23:14:01.897Z,5.00
2022-10-08T23:16:33.203Z,5.43
2022-10-08T23:19:09.297Z,4.60
2022-10-08T23:21:36.751Z,4.63
2022-10-08T23:24:04.022Z,3.72
2022-10-08T23:26:30.891Z,5.00
2022-10-08T23:29:01.040Z,3.97
2022-10-08T23:31:33.695Z,4.25
2022-10-08T23:34:01.897Z,4.10
2022-10-08T23:36:33.726Z,4.95
2022-10-08T23:39:02.480Z,4.85
2022-10-08T23:41:29.599Z,3.75
2022-10-08T23:43:57.398Z,4.10
2022-10-08T23:49:12.143Z,5.22
2022-10-08T23:51:40.297Z,5.38
2022-10-08T23:54:07.214Z,4.75
2022-10-08T23:56:34.614Z,5.43
2022-10-08T23:59:01.403Z,6.03
