createdAt,value
2019-04-11T00:01:10.088Z,101780.53
2019-04-11T00:03:39.646Z,101783.71
2019-04-11T00:06:08.218Z,101785.28
2019-04-11T00:08:37.125Z,101778.39
2019-04-11T00:11:06.024Z,101782.45
2019-04-11T00:13:36.321Z,101793.61
2019-04-11T00:16:04.965Z,101790.74
2019-04-11T00:18:34.520Z,101790.38
2019-04-11T00:21:03.034Z,101795.16
2019-04-11T00:23:32.368Z,101795.19
2019-04-11T00:26:02.061Z,101797.89
2019-04-11T00:28:30.607Z,101797.32
2019-04-11T00:30:59.091Z,101802.30
2019-04-11T00:33:27.574Z,101803.67
2019-04-11T00:35:56.081Z,101807.96
2019-04-11T00:38:25.659Z,101806.28
2019-04-11T00:40:54.704Z,101805.45
2019-04-11T00:43:31.767Z,101810.27
2019-04-11T00:45:54.081Z,101813.03
2019-04-11T00:48:23.782Z,101812.10
2019-04-11T00:50:52.373Z,101808.77
2019-04-11T00:53:20.812Z,101815.64
2019-04-11T00:55:49.427Z,101812.05
2019-04-11T00:58:17.880Z,101811.33
2019-04-11T01:00:47.130Z,101812.54
2019-04-11T01:03:15.867Z,101809.17
2019-04-11T01:05:45.622Z,101817.57
2019-04-11T01:08:15.700Z,101814.80
2019-04-11T01:10:45.702Z,101820.97
2019-04-11T01:13:15.443Z,101817.57
2019-04-11T01:15:46.843Z,101821.72
2019-04-11T01:18:16.001Z,101819.28
2019-04-11T01:20:44.582Z,101815.81
2019-04-11T01:23:13.075Z,101818.29
2019-04-11T01:25:41.480Z,101826.00
2019-04-11T01:28:10.247Z,101825.88
2019-04-11T01:30:55.515Z,101823.96
2019-04-11T01:33:24.158Z,101826.11
2019-04-11T01:35:53.360Z,101828.52
2019-04-11T01:38:23.722Z,101828.38
2019-04-11T01:40:52.042Z,101822.52
2019-04-11T01:43:20.569Z,101828.28
2019-04-11T01:45:49.681Z,101832.79
2019-04-11T01:48:23.689Z,101834.47
2019-04-11T01:50:53.567Z,101835.29
2019-04-11T01:53:22.647Z,101835.27
2019-04-11T01:55:51.164Z,101833.98
2019-04-11T01:58:19.646Z,101838.38
2019-04-11T02:00:56.666Z,101835.29
2019-04-11T02:03:33.146Z,101838.77
2019-04-11T02:06:01.580Z,101848.52
2019-04-11T02:08:30.033Z,101845.82
2019-04-11T02:10:59.339Z,101837.07
2019-04-11T02:13:28.024Z,101844.23
2019-04-11T02:15:58.270Z,101847.36
2019-04-11T02:18:27.653Z,101854.29
2019-04-11T02:20:56.164Z,101858.93
2019-04-11T02:23:43.417Z,101847.36
2019-04-11T02:26:13.594Z,101855.81
2019-04-11T02:28:42.075Z,101861.84
2019-04-11T02:31:12.105Z,101863.05
2019-04-11T02:33:41.380Z,101861.34
2019-04-11T02:36:12.261Z,101857.70
2019-04-11T02:38:41.309Z,101854.76
2019-04-11T02:41:11.984Z,101855.52
2019-04-11T02:43:42.704Z,101873.02
2019-04-11T02:46:22.959Z,101866.38
2019-04-11T02:48:42.803Z,101863.80
2019-04-11T02:51:12.404Z,101871.25
2019-04-11T02:53:42.034Z,101868.96
2019-04-11T02:56:11.709Z,101871.23
2019-04-11T02:58:40.419Z,101873.31
2019-04-11T03:01:10.452Z,101872.42
2019-04-11T03:03:42.232Z,101869.34
2019-04-11T03:06:11.719Z,101873.56
2019-04-11T03:08:41.055Z,101875.11
2019-04-11T03:11:10.934Z,101880.02
2019-04-11T03:13:39.782Z,101879.64
2019-04-11T03:16:25.012Z,101876.28
2019-04-11T03:18:55.070Z,101881.03
2019-04-11T03:21:14.544Z,101882.05
2019-04-11T03:23:40.157Z,101890.00
2019-04-11T03:26:12.376Z,101887.44
2019-04-11T03:28:46.312Z,101882.33
2019-04-11T03:31:50.556Z,101892.95
2019-04-11T03:37:06.802Z,101892.82
2019-04-11T03:39:05.734Z,101898.20
2019-04-11T03:41:29.702Z,101896.14
2019-04-11T03:43:57.098Z,101898.99
2019-04-11T03:46:33.703Z,101898.45
2019-04-11T03:48:55.754Z,101900.48
2019-04-11T03:51:18.777Z,101897.92
2019-04-11T03:53:47.278Z,101898.70
2019-04-11T03:56:18.268Z,101898.31
2019-04-11T03:58:48.086Z,101903.19
2019-04-11T04:01:18.198Z,101901.52
2019-04-11T04:03:48.857Z,101905.86
2019-04-11T04:06:18.989Z,101908.46
2019-04-11T04:08:48.745Z,101907.67
2019-04-11T04:11:22.199Z,101906.10
2019-04-11T04:13:59.455Z,101915.85
2019-04-11T04:16:36.345Z,101914.29
2019-04-11T04:19:20.504Z,101922.27
2019-04-11T04:21:55.193Z,101923.41
2019-04-11T04:24:28.798Z,101927.47
2019-04-11T04:26:59.718Z,101932.54
2019-04-11T04:29:29.411Z,101935.72
2019-04-11T04:31:59.542Z,101936.62
2019-04-11T04:34:28.565Z,101939.34
2019-04-11T04:36:57.898Z,101936.80
2019-04-11T04:39:27.292Z,101947.44
2019-04-11T04:42:05.868Z,101945.25
2019-04-11T04:44:30.287Z,101953.92
2019-04-11T04:47:15.578Z,101951.50
2019-04-11T04:49:32.206Z,101948.73
2019-04-11T04:52:01.501Z,101958.70
2019-04-11T04:54:30.805Z,101966.20
2019-04-11T04:57:00.976Z,101959.94
2019-04-11T04:59:30.112Z,101964.28
2019-04-11T05:01:59.327Z,101964.52
2019-04-11T05:04:29.598Z,101965.86
2019-04-11T05:06:59.009Z,101965.38
2019-04-11T05:09:27.632Z,101971.73
2019-04-11T05:11:56.096Z,101970.83
2019-04-11T05:14:25.407Z,101967.88
2019-04-11T05:16:54.788Z,101975.32
2019-04-11T05:19:23.760Z,101976.09
2019-04-11T05:21:52.366Z,101977.41
2019-04-11T05:24:20.905Z,101982.28
2019-04-11T05:26:50.362Z,101976.19
2019-04-11T05:29:19.566Z,101983.63
2019-04-11T05:31:49.201Z,101995.57
2019-04-11T05:34:18.312Z,101992.85
2019-04-11T05:36:47.229Z,101996.70
2019-04-11T05:39:17.392Z,101995.97
2019-04-11T05:41:47.133Z,102000.97
2019-04-11T05:44:16.766Z,101998.09
2019-04-11T05:46:52.299Z,102006.09
2019-04-11T05:49:17.167Z,102001.02
2019-04-11T05:51:47.614Z,101995.77
2019-04-11T05:54:16.531Z,102002.71
2019-04-11T05:56:48.698Z,102009.11
2019-04-11T05:59:18.280Z,102011.13
2019-04-11T06:01:52.734Z,102004.75
2019-04-11T06:04:25.559Z,102002.55
2019-04-11T06:07:13.092Z,102002.40
2019-04-11T06:09:44.143Z,102002.20
2019-04-11T06:12:14.304Z,102003.23
2019-04-11T06:14:44.403Z,102006.42
2019-04-11T06:17:15.800Z,102008.34
2019-04-11T06:19:45.999Z,102006.53
2019-04-11T06:22:14.893Z,102004.20
2019-04-11T06:24:48.226Z,102018.64
2019-04-11T06:27:22.078Z,102017.84
2019-04-11T06:29:59.197Z,102023.50
2019-04-11T06:32:45.835Z,102019.92
2019-04-11T06:35:32.343Z,102013.48
2019-04-11T06:38:08.294Z,102019.14
2019-04-11T06:40:38.376Z,102027.36
2019-04-11T06:43:11.902Z,102031.58
2019-04-11T06:45:46.024Z,102023.37
2019-04-11T06:48:23.742Z,102015.91
2019-04-11T06:50:57.592Z,102026.81
2019-04-11T06:53:28.129Z,102021.67
2019-04-11T06:56:14.756Z,102021.09
2019-04-11T06:58:45.726Z,102026.32
2019-04-11T07:01:16.153Z,102022.45
2019-04-11T07:03:53.192Z,102028.28
2019-04-11T07:06:23.825Z,102023.28
2019-04-11T07:08:54.696Z,102032.81
2019-04-11T07:11:41.127Z,102030.70
2019-04-11T07:14:12.412Z,102033.98
2019-04-11T07:16:42.618Z,102033.45
2019-04-11T07:19:24.889Z,102036.22
2019-04-11T07:21:54.426Z,102035.25
2019-04-11T07:24:24.786Z,102028.69
2019-04-11T07:26:55.046Z,102033.25
2019-04-11T07:29:27.822Z,102031.08
2019-04-11T07:31:58.273Z,102035.88
2019-04-11T07:34:45.654Z,102036.41
2019-04-11T07:37:32.596Z,102041.44
2019-04-11T07:40:13.004Z,102038.59
2019-04-11T07:42:53.017Z,102043.83
2019-04-11T07:45:26.069Z,102037.70
2019-04-11T07:48:11.289Z,102034.72
2019-04-11T07:50:40.015Z,102037.38
2019-04-11T07:53:10.823Z,102039.70
2019-04-11T07:55:40.844Z,102039.42
2019-04-11T07:58:23.976Z,102028.52
2019-04-11T08:01:10.398Z,102031.66
2019-04-11T08:03:49.875Z,102039.03
2019-04-11T08:06:34.907Z,102039.70
2019-04-11T08:09:22.154Z,102047.63
2019-04-11T08:11:52.241Z,102044.97
2019-04-11T08:14:24.893Z,102050.74
2019-04-11T08:17:11.494Z,102045.59
2019-04-11T08:19:44.186Z,102051.33
2019-04-11T08:22:30.784Z,102044.01
2019-04-11T08:25:17.446Z,102051.47
2019-04-11T08:28:00.033Z,102051.59
2019-04-11T08:30:41.468Z,102042.47
2019-04-11T08:33:10.827Z,102042.05
2019-04-11T08:35:54.012Z,102043.34
2019-04-11T08:38:28.681Z,102046.50
2019-04-11T08:41:17.646Z,102045.34
2019-04-11T08:43:46.105Z,102042.34
2019-04-11T08:46:25.256Z,102041.28
2019-04-11T08:48:55.348Z,102034.05
2019-04-11T08:51:27.356Z,102049.64
2019-04-11T08:54:14.015Z,102057.11
2019-04-11T08:56:43.272Z,102056.67
2019-04-11T08:59:24.980Z,102064.53
2019-04-11T09:01:53.983Z,102051.25
2019-04-11T09:04:41.215Z,102056.50
2019-04-11T09:07:10.609Z,102054.73
2019-04-11T09:09:45.552Z,102047.48
2019-04-11T09:12:14.766Z,102048.91
2019-04-11T09:14:48.553Z,102044.92
2019-04-11T09:17:21.357Z,102032.38
2019-04-11T09:19:55.034Z,102036.09
2019-04-11T09:22:26.076Z,102036.13
2019-04-11T09:25:11.096Z,102050.31
2019-04-11T09:27:51.062Z,102044.42
2019-04-11T09:30:30.616Z,102035.08
2019-04-11T09:33:04.723Z,102036.53
2019-04-11T09:35:37.922Z,102045.16
2019-04-11T09:38:10.593Z,102040.91
2019-04-11T09:40:43.761Z,102032.51
2019-04-11T09:43:16.205Z,102029.47
2019-04-11T09:46:01.909Z,102031.67
2019-04-11T09:48:34.911Z,102030.72
2019-04-11T09:51:17.836Z,102030.50
2019-04-11T09:54:06.140Z,102031.03
2019-04-11T09:56:37.600Z,102029.84
2019-04-11T09:59:12.203Z,102023.60
2019-04-11T10:02:00.564Z,102036.15
2019-04-11T10:04:31.970Z,102036.21
2019-04-11T10:07:21.620Z,102031.13
2019-04-11T10:10:05.496Z,102024.95
2019-04-11T10:12:52.222Z,102032.85
2019-04-11T10:15:23.266Z,102030.00
2019-04-11T10:18:20.090Z,102037.75
2019-04-11T10:20:40.886Z,102028.67
2019-04-11T10:23:12.391Z,102047.28
2019-04-11T10:25:41.926Z,102052.84
2019-04-11T10:28:13.236Z,102048.97
2019-04-11T10:30:44.130Z,102045.47
2019-04-11T10:33:15.012Z,102041.09
2019-04-11T10:36:01.176Z,102034.64
2019-04-11T10:38:30.723Z,102043.16
2019-04-11T10:41:00.985Z,102046.39
2019-04-11T10:43:32.079Z,102037.98
2019-04-11T10:46:02.830Z,102042.97
2019-04-11T10:48:39.278Z,102053.94
2019-04-11T10:51:17.144Z,102048.88
2019-04-11T10:53:47.033Z,102033.27
2019-04-11T10:56:18.050Z,102042.33
2019-04-11T10:58:49.038Z,102043.91
2019-04-11T11:01:19.893Z,102041.02
2019-04-11T11:04:03.296Z,102065.84
2019-04-11T11:06:33.718Z,102058.75
2019-04-11T11:09:19.858Z,102050.34
2019-04-11T11:11:53.009Z,102050.92
2019-04-11T11:14:29.043Z,102052.20
2019-04-11T11:17:02.413Z,102041.50
2019-04-11T11:19:59.280Z,102044.97
2019-04-11T11:22:36.299Z,102038.52
2019-04-11T11:25:24.691Z,102041.48
2019-04-11T11:27:53.261Z,102052.72
2019-04-11T11:30:39.816Z,102055.59
2019-04-11T11:33:09.962Z,102056.67
2019-04-11T11:36:00.551Z,102060.83
2019-04-11T11:38:30.239Z,102066.12
2019-04-11T11:41:16.635Z,102067.00
2019-04-11T11:43:45.419Z,102062.13
2019-04-11T11:46:31.783Z,102068.13
2019-04-11T11:49:02.899Z,102063.51
2019-04-11T11:51:42.144Z,102065.24
2019-04-11T11:54:21.911Z,102063.27
2019-04-11T11:56:50.735Z,102065.48
2019-04-11T11:59:20.962Z,102075.84
2019-04-11T12:01:54.317Z,102063.23
2019-04-11T12:04:40.518Z,102074.33
2019-04-11T12:07:10.661Z,102067.34
2019-04-11T12:09:58.554Z,102084.42
2019-04-11T12:12:46.312Z,102092.66
2019-04-11T12:15:35.090Z,102087.00
2019-04-11T12:18:11.316Z,102083.36
2019-04-11T12:20:47.880Z,102086.70
2019-04-11T12:23:27.353Z,102089.30
2019-04-11T12:25:55.798Z,102084.09
2019-04-11T12:28:42.034Z,102077.44
2019-04-11T12:31:11.357Z,102075.33
2019-04-11T12:33:41.617Z,102085.55
2019-04-11T12:36:12.530Z,102071.05
2019-04-11T12:38:55.028Z,102068.25
2019-04-11T12:41:25.551Z,102081.43
2019-04-11T12:44:04.276Z,102063.83
2019-04-11T12:46:50.900Z,102060.13
2019-04-11T12:49:23.561Z,102064.01
2019-04-11T12:52:10.008Z,102061.05
2019-04-11T12:54:51.752Z,102058.72
2019-04-11T12:57:38.124Z,102060.31
2019-04-11T13:00:21.195Z,102055.77
2019-04-11T13:03:00.488Z,102056.83
2019-04-11T13:05:31.924Z,102053.56
2019-04-11T13:08:02.055Z,102054.27
2019-04-11T13:10:30.605Z,102056.73
2019-04-11T13:13:16.688Z,102056.25
2019-04-11T13:15:46.876Z,102056.20
2019-04-11T13:18:16.999Z,102050.54
2019-04-11T13:20:47.100Z,102058.42
2019-04-11T13:23:19.862Z,102056.41
2019-04-11T13:26:01.984Z,102057.16
2019-04-11T13:28:31.705Z,102060.19
2019-04-11T13:31:18.488Z,102065.71
2019-04-11T13:33:46.946Z,102063.66
2019-04-11T13:36:33.230Z,102063.61
2019-04-11T13:39:03.457Z,102064.12
2019-04-11T13:41:33.545Z,102059.44
2019-04-11T13:44:03.690Z,102060.09
2019-04-11T13:46:36.749Z,102054.91
2019-04-11T13:49:21.585Z,102055.22
2019-04-11T13:52:00.790Z,102041.07
2019-04-11T13:54:42.979Z,102049.85
2019-04-11T13:57:28.327Z,102050.69
2019-04-11T14:00:15.154Z,102040.17
2019-04-11T14:02:57.588Z,102057.86
2019-04-11T14:05:27.686Z,102056.67
2019-04-11T14:07:57.084Z,102048.69
2019-04-11T14:10:25.749Z,102055.89
2019-04-11T14:12:57.815Z,102057.00
2019-04-11T14:15:29.660Z,102055.88
2019-04-11T14:18:15.660Z,102037.67
2019-04-11T14:20:48.695Z,102042.23
2019-04-11T14:23:24.901Z,102052.12
2019-04-11T14:26:01.248Z,102049.54
2019-04-11T14:28:31.975Z,102042.73
2019-04-11T14:31:14.470Z,102048.16
2019-04-11T14:33:50.812Z,102037.91
2019-04-11T14:36:37.344Z,102045.98
2019-04-11T14:39:08.888Z,102045.00
2019-04-11T14:41:59.662Z,102046.34
2019-04-11T14:44:28.925Z,102040.30
2019-04-11T14:47:06.792Z,102047.48
2019-04-11T14:49:35.426Z,102056.56
2019-04-11T14:52:22.194Z,102053.44
2019-04-11T14:54:50.670Z,102066.97
2019-04-11T14:57:35.897Z,102062.53
2019-04-11T15:00:09.089Z,102059.19
2019-04-11T15:02:39.219Z,102055.72
2019-04-11T15:05:15.372Z,102057.01
2019-04-11T15:07:46.140Z,102057.56
2019-04-11T15:10:32.467Z,102054.86
2019-04-11T15:13:01.008Z,102056.61
2019-04-11T15:15:31.100Z,102060.36
2019-04-11T15:18:01.349Z,102064.84
2019-04-11T15:20:34.815Z,102055.38
2019-04-11T15:23:16.907Z,102054.92
2019-04-11T15:26:02.913Z,102058.39
2019-04-11T15:28:43.644Z,102052.11
2019-04-11T15:31:38.726Z,102058.36
2019-04-11T15:34:03.861Z,102061.95
2019-04-11T15:36:32.324Z,102065.36
2019-04-11T15:39:02.484Z,102081.06
2019-04-11T15:41:32.131Z,102068.92
2019-04-11T15:44:14.611Z,102060.75
2019-04-11T15:46:43.275Z,102070.95
2019-04-11T15:49:20.485Z,102068.12
2019-04-11T15:51:44.911Z,102068.34
2019-04-11T15:54:15.000Z,102063.34
2019-04-11T15:56:48.575Z,102067.17
2019-04-11T15:59:18.719Z,102067.50
2019-04-11T16:01:57.588Z,102061.67
2019-04-11T16:04:30.193Z,102069.21
2019-04-11T16:07:12.884Z,102070.95
2019-04-11T16:09:50.422Z,102077.45
2019-04-11T16:12:26.186Z,102074.80
2019-04-11T16:15:14.326Z,102071.58
2019-04-11T16:18:00.483Z,102083.03
2019-04-11T16:20:28.912Z,102083.93
2019-04-11T16:23:11.009Z,102078.11
2019-04-11T16:25:39.732Z,102079.00
2019-04-11T16:28:21.661Z,102078.98
2019-04-11T16:30:51.787Z,102076.58
2019-04-11T16:33:38.047Z,102084.31
2019-04-11T16:36:08.151Z,102083.07
2019-04-11T16:38:50.456Z,102081.41
2019-04-11T16:41:29.989Z,102083.84
2019-04-11T16:44:00.083Z,102072.06
2019-04-11T16:46:46.449Z,102088.06
2019-04-11T16:49:14.935Z,102075.72
2019-04-11T16:51:43.394Z,102073.50
2019-04-11T16:54:11.831Z,102082.83
2019-04-11T16:56:41.690Z,102083.31
2019-04-11T16:59:10.473Z,102082.06
2019-04-11T17:01:38.932Z,102076.52
2019-04-11T17:04:07.396Z,102084.90
2019-04-11T17:06:55.539Z,102090.11
2019-04-11T17:09:31.483Z,102097.61
2019-04-11T17:11:59.986Z,102085.48
2019-04-11T17:14:32.849Z,102092.55
2019-04-11T17:17:00.658Z,102099.84
2019-04-11T17:19:28.790Z,102088.77
2019-04-11T17:21:57.247Z,102103.25
2019-04-11T17:24:25.692Z,102100.91
2019-04-11T17:26:54.116Z,102100.81
2019-04-11T17:29:24.709Z,102101.70
2019-04-11T17:31:55.600Z,102099.48
2019-04-11T17:34:23.015Z,102097.56
2019-04-11T17:36:51.476Z,102112.09
2019-04-11T17:39:19.922Z,102109.20
2019-04-11T17:41:48.359Z,102113.25
2019-04-11T17:44:16.882Z,102114.84
2019-04-11T17:46:45.319Z,102121.02
2019-04-11T17:49:13.793Z,102121.68
2019-04-11T17:51:42.847Z,102123.55
2019-04-11T17:54:12.497Z,102125.58
2019-04-11T17:56:40.957Z,102138.09
2019-04-11T17:59:12.050Z,102146.58
2019-04-11T18:01:39.604Z,102144.32
2019-04-11T18:04:08.878Z,102153.30
2019-04-11T18:06:37.375Z,102147.19
2019-04-11T18:09:10.088Z,102151.84
2019-04-11T18:11:38.546Z,102154.67
2019-04-11T18:14:07.006Z,102158.72
2019-04-11T18:16:35.452Z,102157.42
2019-04-11T18:19:06.061Z,102158.27
2019-04-11T18:21:34.878Z,102164.18
2019-04-11T18:24:05.177Z,102170.66
2019-04-11T18:26:33.857Z,102177.12
2019-04-11T18:29:02.440Z,102167.06
2019-04-11T18:31:30.850Z,102174.38
2019-04-11T18:34:01.622Z,102174.22
2019-04-11T18:36:31.806Z,102175.24
2019-04-11T18:39:02.079Z,102176.77
2019-04-11T18:41:29.900Z,102187.88
2019-04-11T18:43:58.345Z,102187.72
2019-04-11T18:46:26.837Z,102188.14
2019-04-11T18:48:55.450Z,102185.05
2019-04-11T18:51:23.912Z,102194.44
2019-04-11T18:53:52.426Z,102188.14
2019-04-11T18:56:20.898Z,102193.02
2019-04-11T18:58:49.300Z,102198.84
2019-04-11T19:01:18.767Z,102193.56
2019-04-11T19:03:47.205Z,102190.72
2019-04-11T19:06:27.248Z,102190.81
2019-04-11T19:08:45.865Z,102194.22
2019-04-11T19:11:15.756Z,102192.77
2019-04-11T19:13:46.737Z,102188.89
2019-04-11T19:16:16.140Z,102200.13
2019-04-11T19:18:47.710Z,102197.42
2019-04-11T19:21:15.082Z,102192.03
2019-04-11T19:23:43.559Z,102197.41
2019-04-11T19:26:14.543Z,102193.37
2019-04-11T19:28:42.203Z,102193.98
2019-04-11T19:31:12.300Z,102197.48
2019-04-11T19:33:40.962Z,102198.86
2019-04-11T19:36:10.026Z,102197.69
2019-04-11T19:38:43.029Z,102204.76
2019-04-11T19:41:09.809Z,102195.39
2019-04-11T19:43:40.646Z,102191.69
2019-04-11T19:46:08.395Z,102199.25
2019-04-11T19:48:36.864Z,102203.25
2019-04-11T19:51:05.302Z,102208.38
2019-04-11T19:53:33.808Z,102199.54
2019-04-11T19:56:05.393Z,102197.75
2019-04-11T19:58:34.066Z,102201.73
2019-04-11T20:01:02.489Z,102195.94
2019-04-11T20:03:31.842Z,102196.72
2019-04-11T20:06:00.403Z,102201.73
2019-04-11T20:08:28.840Z,102200.05
2019-04-11T20:11:01.072Z,102196.30
2019-04-11T20:13:27.486Z,102195.92
2019-04-11T20:15:55.910Z,102191.53
2019-04-11T20:18:24.396Z,102191.03
2019-04-11T20:20:52.841Z,102199.51
2019-04-11T20:23:21.309Z,102201.09
2019-04-11T20:25:50.115Z,102201.06
2019-04-11T20:28:19.911Z,102212.64
2019-04-11T20:30:48.784Z,102207.77
2019-04-11T20:33:26.569Z,102206.09
2019-04-11T20:35:47.402Z,102206.48
2019-04-11T20:38:16.682Z,102199.02
2019-04-11T20:40:45.201Z,102205.45
2019-04-11T20:43:13.639Z,102203.91
2019-04-11T20:45:43.206Z,102208.05
2019-04-11T20:48:11.664Z,102204.17
2019-04-11T20:50:40.138Z,102203.78
2019-04-11T20:53:12.845Z,102200.84
2019-04-11T20:55:39.369Z,102211.38
2019-04-11T20:58:10.410Z,102203.03
2019-04-11T21:00:49.679Z,102199.56
2019-04-11T21:03:08.929Z,102205.59
2019-04-11T21:05:40.393Z,102208.55
2019-04-11T21:08:08.819Z,102203.67
2019-04-11T21:10:37.291Z,102205.22
2019-04-11T21:13:07.227Z,102212.16
2019-04-11T21:15:35.901Z,102201.08
2019-04-11T21:18:04.525Z,102211.62
2019-04-11T21:20:33.153Z,102202.38
2019-04-11T21:23:01.584Z,102204.06
2019-04-11T21:25:30.318Z,102197.77
2019-04-11T21:27:59.145Z,102193.91
2019-04-11T21:30:30.510Z,102201.60
2019-04-11T21:32:58.481Z,102203.67
2019-04-11T21:35:26.947Z,102209.07
2019-04-11T21:37:55.393Z,102210.47
2019-04-11T21:40:23.849Z,102207.00
2019-04-11T21:42:52.299Z,102210.61
2019-04-11T21:45:20.754Z,102214.71
2019-04-11T21:47:49.209Z,102208.81
2019-04-11T21:50:17.691Z,102208.31
2019-04-11T21:52:46.191Z,102210.63
2019-04-11T21:55:15.990Z,102210.63
2019-04-11T21:57:48.475Z,102214.71
2019-04-11T22:00:22.156Z,102214.72
2019-04-11T22:02:48.195Z,102226.55
2019-04-11T22:05:16.925Z,102212.42
2019-04-11T22:07:45.362Z,102204.18
2019-04-11T22:10:14.351Z,102216.53
2019-04-11T22:12:42.865Z,102214.48
2019-04-11T22:15:12.485Z,102225.00
2019-04-11T22:17:42.955Z,102222.96
2019-04-11T22:20:11.178Z,102219.47
2019-04-11T22:22:39.607Z,102219.58
2019-04-11T22:25:08.440Z,102221.40
2019-04-11T22:27:36.871Z,102221.90
2019-04-11T22:30:08.843Z,102213.43
2019-04-11T22:32:37.315Z,102214.47
2019-04-11T22:35:06.520Z,102215.47
2019-04-11T22:37:34.952Z,102215.22
2019-04-11T22:40:04.971Z,102219.72
2019-04-11T22:42:33.453Z,102224.50
2019-04-11T22:45:01.865Z,102225.64
2019-04-11T22:47:30.337Z,102221.14
2019-04-11T22:49:58.810Z,102223.97
2019-04-11T22:52:27.240Z,102222.30
2019-04-11T22:54:55.702Z,102217.51
2019-04-11T22:57:24.181Z,102220.47
2019-04-11T22:59:52.617Z,102218.48
2019-04-11T23:02:28.760Z,102222.10
2019-04-11T23:04:57.183Z,102217.40
2019-04-11T23:07:25.665Z,102220.82
2019-04-11T23:09:54.095Z,102216.62
2019-04-11T23:12:22.563Z,102217.76
2019-04-11T23:14:51.071Z,102223.42
2019-04-11T23:17:19.498Z,102216.76
2019-04-11T23:19:47.957Z,102218.94
2019-04-11T23:22:16.443Z,102218.54
2019-04-11T23:24:44.915Z,102212.91
2019-04-11T23:27:13.395Z,102216.46
2019-04-11T23:29:41.860Z,102219.77
2019-04-11T23:32:10.324Z,102207.77
2019-04-11T23:34:38.789Z,102209.80
2019-04-11T23:37:07.224Z,102211.62
2019-04-11T23:39:35.701Z,102216.06
2019-04-11T23:42:04.166Z,102216.72
2019-04-11T23:44:32.608Z,102214.55
2019-04-11T23:47:01.074Z,102211.87
2019-04-11T23:49:29.523Z,102214.14
2019-04-11T23:51:57.956Z,102211.72
2019-04-11T23:54:28.945Z,102222.08
2019-04-11T23:57:00.543Z,102219.77
2019-04-11T23:59:31.767Z,102214.24
