createdAt,value
2019-01-23T00:03:36.359Z,"    0"
2019-01-23T00:08:31.892Z,"    0"
2019-01-23T00:13:27.409Z,"    0"
2019-01-23T00:18:23.133Z,"    0"
2019-01-23T00:23:18.652Z,"    0"
2019-01-23T00:28:14.887Z,"    0"
2019-01-23T00:33:10.648Z,"    0"
2019-01-23T00:38:06.011Z,"    0"
2019-01-23T00:43:01.507Z,"    0"
2019-01-23T00:47:56.955Z,"    0"
2019-01-23T00:52:53.210Z,"    0"
2019-01-23T00:57:48.666Z,"    0"
2019-01-23T01:02:44.437Z,"    0"
2019-01-23T01:07:40.754Z,"    0"
2019-01-23T01:12:36.338Z,"    0"
2019-01-23T01:17:31.756Z,"    0"
2019-01-23T01:22:27.479Z,"    0"
2019-01-23T01:27:22.983Z,"    0"
2019-01-23T01:32:20.085Z,"    0"
2019-01-23T01:37:15.557Z,"    0"
2019-01-23T01:42:11.026Z,"    0"
2019-01-23T01:47:06.608Z,"    0"
2019-01-23T01:52:02.471Z,"    0"
2019-01-23T01:56:58.045Z,"    0"
2019-01-23T02:01:53.667Z,"    0"
2019-01-23T02:06:49.104Z,"    0"
2019-01-23T02:11:44.694Z,"    0"
2019-01-23T02:16:40.452Z,"    0"
2019-01-23T02:21:35.981Z,"    0"
2019-01-23T02:26:33.231Z,"    0"
2019-01-23T02:31:28.529Z,"    0"
2019-01-23T02:36:25.253Z,"    0"
2019-01-23T02:41:20.375Z,"    0"
2019-01-23T02:46:16.701Z,"    0"
2019-01-23T02:51:14.030Z,"    0"
2019-01-23T02:56:09.210Z,"    0"
2019-01-23T03:01:04.628Z,"    0"
2019-01-23T03:06:00.051Z,"    0"
2019-01-23T03:10:55.855Z,"    0"
2019-01-23T03:15:52.082Z,"    0"
2019-01-23T03:20:48.148Z,"    0"
2019-01-23T03:25:43.396Z,"    0"
2019-01-23T03:30:39.893Z,"    0"
2019-01-23T03:35:36.665Z,"    0"
2019-01-23T03:40:33.674Z,"    0"
2019-01-23T03:45:29.682Z,"    0"
2019-01-23T03:50:25.146Z,"    0"
2019-01-23T03:55:20.781Z,"    0"
2019-01-23T04:00:16.279Z,"    0"
2019-01-23T04:05:11.806Z,"    0"
2019-01-23T04:10:07.209Z,"    0"
2019-01-23T04:15:02.539Z,"    0"
2019-01-23T04:19:58.064Z,"    0"
2019-01-23T04:24:54.349Z,"    0"
2019-01-23T04:29:50.594Z,"    0"
2019-01-23T04:34:45.883Z,"    0"
2019-01-23T04:39:41.527Z,"    0"
2019-01-23T04:44:37.155Z,"    0"
2019-01-23T04:49:32.412Z,"    0"
2019-01-23T04:54:27.620Z,"    0"
2019-01-23T04:59:23.083Z,"    0"
2019-01-23T05:04:19.962Z,"    0"
2019-01-23T05:09:15.001Z,"    0"
2019-01-23T05:14:10.372Z,"    0"
2019-01-23T05:19:06.519Z,"    0"
2019-01-23T05:24:02.169Z,"    0"
2019-01-23T05:28:57.281Z,"    0"
2019-01-23T05:33:53.554Z,"    0"
2019-01-23T05:38:49.240Z,"    0"
2019-01-23T05:43:44.834Z,"    0"
2019-01-23T05:48:41.244Z,"    0"
2019-01-23T05:53:37.283Z,"    0"
2019-01-23T05:58:32.530Z,"    0"
2019-01-23T06:03:27.973Z,"    0"
2019-01-23T06:08:23.497Z,"    0"
2019-01-23T06:13:19.062Z,"    0"
2019-01-23T06:18:14.718Z,"    0"
2019-01-23T06:23:10.210Z,"    0"
2019-01-23T06:28:06.568Z,"    0"
2019-01-23T06:33:03.155Z,"    0"
2019-01-23T06:37:58.357Z,"    0"
2019-01-23T06:42:53.922Z,"    0"
2019-01-23T06:47:50.450Z,"    0"
2019-01-23T06:52:46.656Z,"    0"
2019-01-23T06:57:42.668Z,"    0"
2019-01-23T07:02:38.909Z,"    0"
2019-01-23T07:07:33.998Z,"    0"
2019-01-23T07:12:29.832Z,"    0"
2019-01-23T07:17:25.209Z,"    0"
2019-01-23T07:22:21.512Z,"    0"
2019-01-23T07:27:17.257Z,"    0"
2019-01-23T07:32:12.824Z,"    0"
2019-01-23T07:37:08.541Z,"    5"
2019-01-23T07:42:03.990Z,"    5"
2019-01-23T07:46:59.607Z,"    5"
2019-01-23T07:51:56.885Z,"   10"
2019-01-23T07:56:52.826Z,"   10"
2019-01-23T08:01:48.161Z,"   10"
2019-01-23T08:06:43.711Z,"   10"
2019-01-23T08:11:39.176Z,"   15"
2019-01-23T08:16:34.678Z,"   20"
2019-01-23T08:21:30.292Z,"   25"
2019-01-23T08:26:25.878Z,"   30"
2019-01-23T08:31:22.580Z,"   25"
2019-01-23T08:36:17.839Z,"   20"
2019-01-23T08:41:13.158Z,"   20"
2019-01-23T08:46:08.679Z,"   25"
2019-01-23T08:51:04.357Z,"   30"
2019-01-23T08:55:59.979Z,"   30"
2019-01-23T09:00:55.478Z,"   40"
2019-01-23T09:05:50.917Z,"   40"
2019-01-23T09:10:47.225Z,"   45"
2019-01-23T09:15:42.879Z,"   50"
2019-01-23T09:20:38.664Z,"   50"
2019-01-23T09:25:34.229Z,"   50"
2019-01-23T09:30:30.036Z,"   45"
2019-01-23T09:35:25.618Z,"   45"
2019-01-23T09:40:22.987Z,"   55"
2019-01-23T09:45:18.390Z,"   55"
2019-01-23T09:50:13.882Z,"   55"
2019-01-23T09:55:09.895Z,"   60"
2019-01-23T10:00:05.436Z,"   70"
2019-01-23T10:05:01.855Z,"   95"
2019-01-23T10:09:57.642Z,"  100"
2019-01-23T10:14:54.172Z,"  105"
2019-01-23T10:19:50.639Z,"  110"
2019-01-23T10:24:45.928Z,"  100"
2019-01-23T10:29:42.348Z,"  100"
2019-01-23T10:34:37.253Z,"  115"
2019-01-23T10:39:32.775Z,"  110"
2019-01-23T10:44:28.505Z,"   85"
2019-01-23T10:49:23.989Z,"  100"
2019-01-23T10:54:19.439Z,"  100"
2019-01-23T10:59:14.930Z,"  115"
2019-01-23T11:04:10.430Z,"  120"
2019-01-23T11:09:06.996Z,"  135"
2019-01-23T11:14:03.361Z,"  150"
2019-01-23T11:18:58.729Z,"  160"
2019-01-23T11:23:54.605Z,"  145"
2019-01-23T11:28:50.424Z,"  150"
2019-01-23T11:33:46.166Z,"  165"
2019-01-23T11:38:41.973Z,"  160"
2019-01-23T11:43:38.597Z,"  130"
2019-01-23T11:48:34.934Z,"  135"
2019-01-23T11:53:31.106Z,"  145"
2019-01-23T11:58:27.231Z,"  170"
2019-01-23T12:03:22.571Z,"  155"
2019-01-23T12:08:18.227Z,"  150"
2019-01-23T12:13:13.778Z,"  140"
2019-01-23T12:18:09.274Z,"  130"
2019-01-23T12:23:04.758Z,"  125"
2019-01-23T12:28:01.397Z,"  125"
2019-01-23T12:32:57.552Z,"  125"
2019-01-23T12:37:53.412Z,"  115"
2019-01-23T12:42:48.612Z,"  120"
2019-01-23T12:47:44.898Z,"  130"
2019-01-23T12:52:40.615Z,"  135"
2019-01-23T12:57:37.345Z,"  135"
2019-01-23T13:02:33.432Z,"  150"
2019-01-23T13:07:33.376Z,"  160"
2019-01-23T13:12:28.923Z,"  155"
2019-01-23T13:17:24.450Z,"  125"
2019-01-23T13:22:21.032Z,"  105"
2019-01-23T13:27:16.465Z,"   90"
2019-01-23T13:32:12.017Z,"   90"
2019-01-23T13:37:07.358Z,"   85"
2019-01-23T13:42:03.433Z,"   75"
2019-01-23T13:46:58.851Z,"   75"
2019-01-23T13:51:54.143Z,"   95"
2019-01-23T13:56:51.440Z,"   90"
2019-01-23T14:01:46.704Z,"   80"
2019-01-23T14:06:43.350Z,"   85"
2019-01-23T14:11:39.265Z,"   95"
2019-01-23T14:16:35.814Z,"   90"
2019-01-23T14:21:30.891Z,"   70"
2019-01-23T14:26:27.674Z,"   65"
2019-01-23T14:31:22.788Z,"   55"
2019-01-23T14:36:18.257Z,"   50"
2019-01-23T14:41:13.806Z,"   50"
2019-01-23T14:46:09.407Z,"   50"
2019-01-23T14:51:06.193Z,"   50"
2019-01-23T14:56:01.432Z,"   50"
2019-01-23T15:00:56.873Z,"   45"
2019-01-23T15:05:52.611Z,"   40"
2019-01-23T15:10:48.797Z,"   35"
2019-01-23T15:15:44.919Z,"   30"
2019-01-23T15:20:40.510Z,"   25"
2019-01-23T15:25:36.955Z,"   25"
2019-01-23T15:30:33.169Z,"   20"
2019-01-23T15:35:28.334Z,"   20"
2019-01-23T15:40:23.631Z,"   15"
2019-01-23T15:45:18.950Z,"   10"
2019-01-23T15:50:14.986Z,"   10"
2019-01-23T15:55:10.171Z,"    5"
2019-01-23T16:00:06.443Z,"    5"
2019-01-23T16:05:02.533Z,"    0"
2019-01-23T16:09:57.676Z,"    0"
2019-01-23T16:14:53.119Z,"    0"
2019-01-23T16:19:49.008Z,"    0"
2019-01-23T16:24:45.338Z,"    0"
2019-01-23T16:29:41.864Z,"    0"
2019-01-23T16:34:38.167Z,"    0"
2019-01-23T16:39:33.813Z,"    0"
2019-01-23T16:44:30.115Z,"    0"
2019-01-23T16:49:26.280Z,"    0"
2019-01-23T16:54:23.158Z,"    0"
2019-01-23T16:59:18.453Z,"    0"
2019-01-23T17:04:13.901Z,"    0"
2019-01-23T17:09:10.263Z,"    0"
2019-01-23T17:14:05.623Z,"    0"
2019-01-23T17:19:01.063Z,"    0"
2019-01-23T17:23:57.369Z,"    0"
2019-01-23T17:28:52.746Z,"    0"
2019-01-23T17:33:48.221Z,"    0"
2019-01-23T17:38:44.819Z,"    0"
2019-01-23T17:43:40.076Z,"    0"
2019-01-23T17:48:35.614Z,"    0"
2019-01-23T17:53:31.145Z,"    0"
2019-01-23T17:58:26.620Z,"    0"
2019-01-23T18:03:22.123Z,"    0"
2019-01-23T18:08:17.455Z,"    0"
2019-01-23T18:13:12.501Z,"    0"
2019-01-23T18:18:09.333Z,"    0"
2019-01-23T18:23:04.540Z,"    0"
2019-01-23T18:28:00.101Z,"    0"
2019-01-23T18:32:59.964Z,"    0"
2019-01-23T18:37:54.556Z,"    0"
2019-01-23T18:42:50.156Z,"    0"
2019-01-23T18:47:45.702Z,"    0"
2019-01-23T18:52:41.121Z,"    0"
2019-01-23T18:57:36.655Z,"    0"
2019-01-23T19:02:31.966Z,"    0"
2019-01-23T19:07:27.501Z,"    0"
2019-01-23T19:12:22.609Z,"    0"
2019-01-23T19:17:18.189Z,"    0"
2019-01-23T19:22:13.596Z,"    0"
2019-01-23T19:27:08.981Z,"    0"
2019-01-23T19:32:04.721Z,"    0"
2019-01-23T19:37:00.179Z,"    0"
2019-01-23T19:41:55.653Z,"    0"
2019-01-23T19:46:51.487Z,"    0"
2019-01-23T19:51:46.985Z,"    0"
2019-01-23T19:56:42.603Z,"    0"
2019-01-23T20:01:37.939Z,"    0"
2019-01-23T20:06:33.319Z,"    0"
2019-01-23T20:11:28.848Z,"    0"
2019-01-23T20:16:24.253Z,"    0"
2019-01-23T20:21:19.774Z,"    0"
2019-01-23T20:26:15.378Z,"    0"
2019-01-23T20:31:10.856Z,"    0"
2019-01-23T20:36:07.133Z,"    0"
2019-01-23T20:41:02.745Z,"    0"
2019-01-23T20:45:59.558Z,"    0"
2019-01-23T20:50:56.007Z,"    0"
2019-01-23T20:55:52.365Z,"    0"
2019-01-23T21:00:47.639Z,"    0"
2019-01-23T21:05:43.141Z,"    0"
2019-01-23T21:10:39.391Z,"    0"
2019-01-23T21:15:34.992Z,"    0"
2019-01-23T21:20:31.058Z,"    0"
2019-01-23T21:25:27.197Z,"    0"
2019-01-23T21:30:22.636Z,"    0"
2019-01-23T21:35:20.329Z,"    0"
2019-01-23T21:40:15.408Z,"    0"
2019-01-23T21:45:10.521Z,"    0"
2019-01-23T21:50:06.743Z,"    0"
2019-01-23T21:55:03.138Z,"    0"
2019-01-23T21:59:59.621Z,"    0"
2019-01-23T22:04:54.832Z,"    0"
2019-01-23T22:09:50.209Z,"    0"
2019-01-23T22:14:46.319Z,"    0"
2019-01-23T22:19:41.771Z,"    0"
2019-01-23T22:24:37.014Z,"    0"
2019-01-23T22:29:33.484Z,"    0"
2019-01-23T22:34:29.544Z,"    0"
2019-01-23T22:39:25.546Z,"    0"
2019-01-23T22:44:21.900Z,"    0"
2019-01-23T22:49:17.140Z,"    0"
2019-01-23T22:54:12.571Z,"    0"
2019-01-23T22:59:07.871Z,"    0"
2019-01-23T23:04:03.767Z,"    0"
2019-01-23T23:08:59.272Z,"    0"
2019-01-23T23:13:54.687Z,"    0"
2019-01-23T23:18:49.835Z,"    0"
2019-01-23T23:23:45.332Z,"    0"
2019-01-23T23:28:41.757Z,"    0"
2019-01-23T23:33:37.039Z,"    0"
2019-01-23T23:38:32.559Z,"    0"
2019-01-23T23:43:27.929Z,"    0"
2019-01-23T23:48:23.133Z,"    0"
2019-01-23T23:53:19.499Z,"    0"
2019-01-23T23:58:16.562Z,"    0"
