createdAt,value
2023-10-01T00:00:44.404Z,69.21
2023-10-01T00:03:12.402Z,69.27
2023-10-01T00:05:42.884Z,68.78
2023-10-01T00:08:13.618Z,67.53
2023-10-01T00:10:45.457Z,67.62
2023-10-01T00:13:13.542Z,67.44
2023-10-01T00:15:41.478Z,69.24
2023-10-01T00:18:09.644Z,71.60
2023-10-01T00:20:37.439Z,71.56
2023-10-01T00:23:05.564Z,70.39
2023-10-01T00:25:36.704Z,70.68
2023-10-01T00:28:06.123Z,69.35
2023-10-01T00:30:34.916Z,70.42
2023-10-01T00:33:08.381Z,69.91
2023-10-01T00:35:42.505Z,69.15
2023-10-01T00:38:11.297Z,70.64
2023-10-01T00:40:39.191Z,71.04
2023-10-01T00:43:23.164Z,70.53
2023-10-01T00:45:54.499Z,70.13
2023-10-01T00:48:24.605Z,70.89
2023-10-01T00:50:54.034Z,70.86
2023-10-01T00:53:23.188Z,70.34
2023-10-01T00:55:52.442Z,70.85
2023-10-01T00:58:21.740Z,71.15
2023-10-01T01:00:50.492Z,71.12
2023-10-01T01:03:23.313Z,70.25
2023-10-01T01:05:58.866Z,71.25
2023-10-01T01:08:34.304Z,70.13
2023-10-01T01:11:03.003Z,71.74
2023-10-01T01:13:32.072Z,74.49
2023-10-01T01:16:01.751Z,75.70
2023-10-01T01:18:35.212Z,76.57
2023-10-01T01:21:12.008Z,77.17
2023-10-01T01:23:42.613Z,76.74
2023-10-01T01:26:11.800Z,75.64
2023-10-01T01:28:39.864Z,74.41
2023-10-01T01:31:09.584Z,74.73
2023-10-01T01:33:54.357Z,75.28
2023-10-01T01:36:23.153Z,75.38
2023-10-01T01:39:29.729Z,76.64
2023-10-01T01:41:58.272Z,75.73
2023-10-01T01:44:27.369Z,75.64
2023-10-01T01:47:02.206Z,75.49
2023-10-01T01:49:30.643Z,74.55
2023-10-01T01:51:58.618Z,75.11
2023-10-01T01:54:28.917Z,75.07
2023-10-01T01:56:56.872Z,74.59
2023-10-01T01:59:28.865Z,73.87
2023-10-01T02:01:58.304Z,74.51
2023-10-01T02:04:27.314Z,73.89
2023-10-01T02:06:55.708Z,72.86
2023-10-01T02:09:26.415Z,73.87
2023-10-01T02:11:55.568Z,73.75
2023-10-01T02:14:33.316Z,72.99
2023-10-01T02:17:16.680Z,73.36
2023-10-01T02:19:48.657Z,74.51
2023-10-01T02:22:18.614Z,75.70
2023-10-01T02:24:56.251Z,78.40
2023-10-01T02:27:30.542Z,80.17
2023-10-01T02:30:16.453Z,80.91
2023-10-01T02:33:13.195Z,79.28
2023-10-01T02:35:42.802Z,78.35
2023-10-01T02:38:30.678Z,78.10
2023-10-01T02:40:59.679Z,77.98
2023-10-01T02:43:34.584Z,79.47
2023-10-01T02:46:10.864Z,80.32
2023-10-01T02:48:42.584Z,80.28
2023-10-01T02:51:16.644Z,79.91
2023-10-01T02:54:04.498Z,79.68
2023-10-01T02:57:00.187Z,79.22
2023-10-01T02:59:30.004Z,79.42
2023-10-01T03:01:57.638Z,79.14
2023-10-01T03:04:28.921Z,78.54
2023-10-01T03:06:57.240Z,78.98
2023-10-01T03:09:38.152Z,79.14
2023-10-01T03:12:25.191Z,79.87
2023-10-01T03:15:18.585Z,82.04
2023-10-01T03:18:08.984Z,83.06
2023-10-01T03:20:41.710Z,82.24
2023-10-01T03:23:21.465Z,81.10
2023-10-01T03:26:12.362Z,80.53
2023-10-01T03:28:59.448Z,82.48
2023-10-01T03:31:27.674Z,81.58
2023-10-01T03:33:55.907Z,81.61
2023-10-01T03:36:27.213Z,82.51
2023-10-01T03:39:01.364Z,82.65
2023-10-01T03:41:49.546Z,82.09
2023-10-01T03:44:17.084Z,80.94
2023-10-01T03:46:49.183Z,81.68
2023-10-01T03:49:38.430Z,82.25
2023-10-01T03:52:10.693Z,82.45
2023-10-01T03:54:54.037Z,83.59
2023-10-01T03:57:21.610Z,84.09
2023-10-01T03:59:54.205Z,83.39
2023-10-01T04:02:47.882Z,82.07
2023-10-01T04:05:35.090Z,82.15
2023-10-01T04:08:09.230Z,82.91
2023-10-01T04:10:39.637Z,83.03
2023-10-01T04:13:13.982Z,83.34
2023-10-01T04:15:48.310Z,84.79
2023-10-01T04:18:17.058Z,85.46
2023-10-01T04:20:50.797Z,85.41
2023-10-01T04:23:33.532Z,85.57
2023-10-01T04:26:07.644Z,84.94
2023-10-01T04:28:37.269Z,85.75
2023-10-01T04:31:16.384Z,85.96
2023-10-01T04:33:48.739Z,86.50
2023-10-01T04:36:17.676Z,85.53
2023-10-01T04:38:49.764Z,86.16
2023-10-01T04:41:18.068Z,86.81
2023-10-01T04:44:05.347Z,86.75
2023-10-01T04:46:38.721Z,86.84
2023-10-01T04:49:21.873Z,88.21
2023-10-01T04:52:02.461Z,87.93
2023-10-01T04:54:30.549Z,87.63
2023-10-01T04:56:59.271Z,87.78
2023-10-01T04:59:28.841Z,87.20
2023-10-01T05:02:00.466Z,85.94
2023-10-01T05:04:28.615Z,85.37
2023-10-01T05:07:05.838Z,84.98
2023-10-01T05:09:37.301Z,84.95
2023-10-01T05:12:05.249Z,84.72
2023-10-01T05:14:33.760Z,84.50
2023-10-01T05:17:09.694Z,84.66
2023-10-01T05:19:41.802Z,84.89
2023-10-01T05:22:10.066Z,85.09
2023-10-01T05:24:38.192Z,83.72
2023-10-01T05:27:19.431Z,83.70
2023-10-01T05:29:48.250Z,83.39
2023-10-01T05:32:19.776Z,84.74
2023-10-01T05:34:48.156Z,85.41
2023-10-01T05:37:26.578Z,85.36
2023-10-01T05:42:35.244Z,86.18
2023-10-01T05:45:06.140Z,86.11
2023-10-01T05:47:47.249Z,84.94
2023-10-01T05:50:15.815Z,85.21
2023-10-01T05:52:46.059Z,83.67
2023-10-01T05:55:16.995Z,83.45
2023-10-01T05:57:45.304Z,83.65
2023-10-01T06:00:20.076Z,82.90
2023-10-01T06:02:49.042Z,83.57
2023-10-01T06:05:44.905Z,83.25
2023-10-01T06:08:16.687Z,81.14
2023-10-01T06:11:00.880Z,80.14
2023-10-01T06:13:31.784Z,78.32
2023-10-01T06:16:13.084Z,76.68
2023-10-01T06:18:51.732Z,76.22
2023-10-01T06:21:21.556Z,75.62
2023-10-01T06:23:52.144Z,76.87
2023-10-01T06:26:34.681Z,76.18
2023-10-01T06:29:03.824Z,75.33
2023-10-01T06:31:50.129Z,74.55
2023-10-01T06:34:23.150Z,72.97
2023-10-01T06:37:00.764Z,73.13
2023-10-01T06:39:34.289Z,71.92
2023-10-01T06:42:22.968Z,71.47
2023-10-01T06:45:00.391Z,70.83
2023-10-01T06:47:28.965Z,69.53
2023-10-01T06:50:06.450Z,69.75
2023-10-01T06:52:43.902Z,68.89
2023-10-01T06:55:29.972Z,68.11
2023-10-01T06:57:57.989Z,67.87
2023-10-01T07:00:31.780Z,68.99
2023-10-01T07:03:18.316Z,66.62
2023-10-01T07:05:47.589Z,67.72
2023-10-01T07:08:19.557Z,65.59
2023-10-01T07:10:52.235Z,63.76
2023-10-01T07:13:23.676Z,63.17
2023-10-01T07:15:53.972Z,61.39
2023-10-01T07:18:23.444Z,63.19
2023-10-01T07:20:51.466Z,60.33
2023-10-01T07:23:23.426Z,58.70
2023-10-01T07:26:02.108Z,59.08
2023-10-01T07:28:31.571Z,58.87
2023-10-01T07:31:03.666Z,59.30
2023-10-01T07:33:32.353Z,57.98
2023-10-01T07:36:01.541Z,57.16
2023-10-01T07:38:50.647Z,55.88
2023-10-01T07:41:19.154Z,59.01
2023-10-01T07:43:47.789Z,59.09
2023-10-01T07:46:16.102Z,59.34
2023-10-01T07:48:48.675Z,59.28
2023-10-01T07:51:29.964Z,58.53
2023-10-01T07:54:03.777Z,56.90
2023-10-01T07:56:34.384Z,54.58
2023-10-01T07:59:21.199Z,53.79
2023-10-01T08:02:08.976Z,51.52
2023-10-01T08:04:52.654Z,50.63
2023-10-01T08:07:24.253Z,50.08
2023-10-01T08:09:59.030Z,49.38
2023-10-01T08:12:52.193Z,50.69
2023-10-01T08:15:33.563Z,50.09
2023-10-01T08:18:23.899Z,50.11
2023-10-01T08:21:01.844Z,48.25
2023-10-01T08:23:32.805Z,49.04
2023-10-01T08:26:22.028Z,47.59
2023-10-01T08:29:00.177Z,47.97
2023-10-01T08:31:48.568Z,47.29
2023-10-01T08:34:28.753Z,47.28
2023-10-01T08:36:58.889Z,46.47
2023-10-01T08:39:49.015Z,46.40
2023-10-01T08:42:18.758Z,45.31
2023-10-01T08:44:56.033Z,46.85
2023-10-01T08:47:28.736Z,44.92
2023-10-01T08:50:19.919Z,43.73
2023-10-01T08:53:02.379Z,43.33
2023-10-01T08:55:42.294Z,41.52
2023-10-01T08:58:26.967Z,39.18
2023-10-01T09:01:13.559Z,38.51
2023-10-01T09:03:50.006Z,38.19
2023-10-01T09:06:34.316Z,38.35
2023-10-01T09:09:21.347Z,37.82
2023-10-01T09:11:52.173Z,35.28
2023-10-01T09:14:36.328Z,34.05
2023-10-01T09:17:26.751Z,34.32
2023-10-01T09:19:57.416Z,33.28
2023-10-01T09:22:34.730Z,34.53
2023-10-01T09:25:27.075Z,35.22
2023-10-01T09:28:21.280Z,34.71
2023-10-01T09:31:03.183Z,33.33
2023-10-01T09:33:33.605Z,32.18
2023-10-01T09:36:06.062Z,31.67
2023-10-01T09:38:34.310Z,31.78
2023-10-01T09:41:02.742Z,33.05
2023-10-01T09:43:35.245Z,32.54
2023-10-01T09:46:04.532Z,33.06
2023-10-01T09:48:34.271Z,31.37
2023-10-01T09:51:16.829Z,32.13
2023-10-01T09:53:55.316Z,31.47
2023-10-01T09:56:28.911Z,32.17
2023-10-01T09:59:05.018Z,33.29
2023-10-01T10:01:35.632Z,31.64
2023-10-01T10:04:09.552Z,29.52
2023-10-01T10:06:43.460Z,32.92
2023-10-01T10:09:27.036Z,29.81
2023-10-01T10:11:55.941Z,29.50
2023-10-01T10:14:30.026Z,30.09
2023-10-01T10:17:21.031Z,28.66
2023-10-01T10:20:23.669Z,27.96
2023-10-01T10:23:20.554Z,26.72
2023-10-01T10:25:48.747Z,26.60
2023-10-01T10:28:26.588Z,26.80
2023-10-01T10:31:34.520Z,26.72
2023-10-01T10:34:26.697Z,28.46
2023-10-01T10:36:56.282Z,30.64
2023-10-01T10:39:46.088Z,30.44
2023-10-01T10:42:34.682Z,27.68
2023-10-01T10:45:21.466Z,27.21
2023-10-01T10:48:00.524Z,28.62
2023-10-01T10:50:54.032Z,28.73
2023-10-01T10:53:38.917Z,28.21
2023-10-01T10:56:09.032Z,30.84
2023-10-01T10:58:41.647Z,28.10
2023-10-01T11:01:17.911Z,25.68
2023-10-01T11:03:58.869Z,25.32
2023-10-01T11:06:41.068Z,25.95
2023-10-01T11:09:24.393Z,27.11
2023-10-01T11:11:54.376Z,27.05
2023-10-01T11:14:22.706Z,26.34
2023-10-01T11:16:51.399Z,26.17
2023-10-01T11:19:27.109Z,26.01
2023-10-01T11:22:00.580Z,27.54
2023-10-01T11:24:32.042Z,25.85
2023-10-01T11:27:24.264Z,24.38
2023-10-01T11:30:17.811Z,24.41
2023-10-01T11:33:03.009Z,24.69
2023-10-01T11:35:35.208Z,24.32
2023-10-01T11:38:09.070Z,24.39
2023-10-01T11:40:57.672Z,25.90
2023-10-01T11:43:29.592Z,26.24
2023-10-01T11:46:25.567Z,25.02
2023-10-01T11:49:16.555Z,24.22
2023-10-01T11:51:51.833Z,28.12
2023-10-01T11:54:21.670Z,26.79
2023-10-01T11:57:07.448Z,29.06
2023-10-01T11:59:38.568Z,28.15
2023-10-01T12:02:25.549Z,27.35
2023-10-01T12:04:59.866Z,25.89
2023-10-01T12:07:41.216Z,25.56
2023-10-01T12:10:31.344Z,25.17
2023-10-01T12:13:02.886Z,23.87
2023-10-01T12:15:38.896Z,25.84
2023-10-01T12:18:17.299Z,25.60
2023-10-01T12:20:51.769Z,25.46
2023-10-01T12:23:22.569Z,26.93
2023-10-01T12:25:54.314Z,29.33
2023-10-01T12:28:26.916Z,28.16
2023-10-01T12:30:59.720Z,27.23
2023-10-01T12:33:45.149Z,27.04
2023-10-01T12:36:35.243Z,26.70
2023-10-01T12:39:10.481Z,26.03
2023-10-01T12:41:58.080Z,24.36
2023-10-01T12:44:30.173Z,23.88
2023-10-01T12:47:02.262Z,23.30
2023-10-01T12:49:34.663Z,23.71
2023-10-01T12:52:10.257Z,26.79
2023-10-01T12:54:39.358Z,28.39
2023-10-01T12:57:11.098Z,25.99
2023-10-01T12:59:42.254Z,25.59
2023-10-01T13:02:27.947Z,26.79
2023-10-01T13:05:16.431Z,27.01
2023-10-01T13:07:47.405Z,24.44
2023-10-01T13:10:18.486Z,24.17
2023-10-01T13:12:58.675Z,24.67
2023-10-01T13:15:35.229Z,22.09
2023-10-01T13:18:10.821Z,21.68
2023-10-01T13:21:00.554Z,20.92
2023-10-01T13:23:33.486Z,20.00
2023-10-01T13:26:08.433Z,18.93
2023-10-01T13:28:55.715Z,19.19
2023-10-01T13:31:29.304Z,21.59
2023-10-01T13:34:22.759Z,21.90
2023-10-01T13:36:56.535Z,20.29
2023-10-01T13:39:45.890Z,21.06
2023-10-01T13:42:32.190Z,22.47
2023-10-01T13:45:18.521Z,22.37
2023-10-01T13:48:05.271Z,21.80
2023-10-01T13:50:51.538Z,20.45
2023-10-01T13:53:37.713Z,17.95
2023-10-01T13:56:24.197Z,19.48
2023-10-01T13:59:11.630Z,18.01
2023-10-01T14:01:58.424Z,16.89
2023-10-01T14:04:44.566Z,18.89
2023-10-01T14:07:30.798Z,17.79
2023-10-01T14:09:59.692Z,20.35
2023-10-01T14:12:43.012Z,19.96
2023-10-01T14:15:26.161Z,21.90
2023-10-01T14:18:02.235Z,21.21
2023-10-01T14:20:45.520Z,18.56
2023-10-01T14:23:24.585Z,20.34
2023-10-01T14:26:12.364Z,19.04
2023-10-01T14:28:46.867Z,17.53
2023-10-01T14:31:21.081Z,17.45
2023-10-01T14:33:49.022Z,19.01
2023-10-01T14:36:21.667Z,19.25
2023-10-01T14:38:52.716Z,17.93
2023-10-01T14:41:20.608Z,17.87
2023-10-01T14:43:55.659Z,17.59
2023-10-01T14:46:31.545Z,18.63
2023-10-01T14:49:08.484Z,18.46
2023-10-01T14:51:49.771Z,18.43
2023-10-01T14:54:18.831Z,17.15
2023-10-01T14:56:57.604Z,16.47
2023-10-01T14:59:32.670Z,17.64
2023-10-01T15:02:02.209Z,18.91
2023-10-01T15:04:37.354Z,22.62
2023-10-01T15:07:07.717Z,22.06
2023-10-01T15:09:38.536Z,19.98
2023-10-01T15:12:17.017Z,19.10
2023-10-01T15:15:14.801Z,19.49
2023-10-01T15:17:46.739Z,21.74
2023-10-01T15:20:29.806Z,19.68
2023-10-01T15:22:58.474Z,21.58
2023-10-01T15:25:34.741Z,24.32
2023-10-01T15:28:10.890Z,24.46
2023-10-01T15:30:46.208Z,22.41
2023-10-01T15:33:19.135Z,23.81
2023-10-01T15:35:50.223Z,24.23
2023-10-01T15:38:28.701Z,26.78
2023-10-01T15:40:56.947Z,28.01
2023-10-01T15:43:24.722Z,27.32
2023-10-01T15:45:53.013Z,28.68
2023-10-01T15:48:20.763Z,29.07
2023-10-01T15:50:50.542Z,29.12
2023-10-01T15:53:22.988Z,29.43
2023-10-01T15:55:57.543Z,30.50
2023-10-01T15:58:25.823Z,30.07
2023-10-01T16:00:54.747Z,30.72
2023-10-01T16:03:31.443Z,30.98
2023-10-01T16:06:11.704Z,32.18
2023-10-01T16:08:45.169Z,31.79
2023-10-01T16:11:14.543Z,32.16
2023-10-01T16:13:55.065Z,32.85
2023-10-01T16:16:28.873Z,33.29
2023-10-01T16:18:57.448Z,33.35
2023-10-01T16:21:26.761Z,32.78
2023-10-01T16:23:57.646Z,33.56
2023-10-01T16:26:26.720Z,33.87
2023-10-01T16:28:56.957Z,34.29
2023-10-01T16:31:29.151Z,34.16
2023-10-01T16:34:01.879Z,34.42
2023-10-01T16:36:39.365Z,34.46
2023-10-01T16:39:18.539Z,34.43
2023-10-01T16:41:48.625Z,34.44
2023-10-01T16:44:16.405Z,36.95
2023-10-01T16:46:46.298Z,35.70
2023-10-01T16:49:14.730Z,35.87
2023-10-01T16:51:45.180Z,36.56
2023-10-01T16:54:16.820Z,36.85
2023-10-01T16:56:48.549Z,38.01
2023-10-01T16:59:23.341Z,38.23
2023-10-01T17:01:59.996Z,38.65
2023-10-01T17:04:29.405Z,38.48
2023-10-01T17:06:59.662Z,38.89
2023-10-01T17:09:28.104Z,38.82
2023-10-01T17:11:56.606Z,39.04
2023-10-01T17:14:24.302Z,39.57
2023-10-01T17:16:52.074Z,40.12
2023-10-01T17:19:33.812Z,39.69
2023-10-01T17:22:08.972Z,39.82
2023-10-01T17:24:45.257Z,41.08
2023-10-01T17:27:21.200Z,41.17
2023-10-01T17:29:50.673Z,40.65
2023-10-01T17:32:20.250Z,40.92
2023-10-01T17:34:49.307Z,41.37
2023-10-01T17:37:26.893Z,41.44
2023-10-01T17:40:01.983Z,42.46
2023-10-01T17:42:32.519Z,42.31
2023-10-01T17:45:02.106Z,42.60
2023-10-01T17:47:32.293Z,42.44
2023-10-01T17:50:05.335Z,42.69
2023-10-01T17:52:37.955Z,43.62
2023-10-01T17:55:07.299Z,43.36
2023-10-01T17:57:45.138Z,43.23
2023-10-01T18:00:33.152Z,42.83
2023-10-01T18:03:02.661Z,43.40
2023-10-01T18:05:31.025Z,43.80
2023-10-01T18:08:07.221Z,44.76
2023-10-01T18:10:41.501Z,45.11
2023-10-01T18:13:23.910Z,46.13
2023-10-01T18:15:56.844Z,45.73
2023-10-01T18:18:27.529Z,45.63
2023-10-01T18:21:03.436Z,46.38
2023-10-01T18:23:31.256Z,46.80
2023-10-01T18:26:00.462Z,46.22
2023-10-01T18:28:31.044Z,47.00
2023-10-01T18:31:01.906Z,47.54
2023-10-01T18:33:31.174Z,47.61
2023-10-01T18:36:00.381Z,48.35
2023-10-01T18:38:29.826Z,48.39
2023-10-01T18:40:58.584Z,49.55
2023-10-01T18:43:26.961Z,49.54
2023-10-01T18:45:58.442Z,50.58
2023-10-01T18:48:35.497Z,51.21
2023-10-01T18:51:03.824Z,51.31
2023-10-01T18:53:31.926Z,51.75
2023-10-01T18:56:00.255Z,52.29
2023-10-01T18:58:29.063Z,52.26
2023-10-01T19:00:58.859Z,53.40
2023-10-01T19:03:27.290Z,53.95
2023-10-01T19:06:04.588Z,54.17
2023-10-01T19:08:34.550Z,55.65
2023-10-01T19:11:04.576Z,55.21
2023-10-01T19:13:34.667Z,56.18
2023-10-01T19:16:04.157Z,57.80
2023-10-01T19:18:34.913Z,57.31
2023-10-01T19:21:03.979Z,57.50
2023-10-01T19:23:32.825Z,58.59
2023-10-01T19:26:07.273Z,59.32
2023-10-01T19:28:36.413Z,58.47
2023-10-01T19:31:12.953Z,58.91
2023-10-01T19:33:45.966Z,59.44
2023-10-01T19:36:16.928Z,59.79
2023-10-01T19:38:48.707Z,60.28
2023-10-01T19:41:19.741Z,61.03
2023-10-01T19:43:50.334Z,61.89
2023-10-01T19:46:18.205Z,61.30
2023-10-01T19:48:51.090Z,60.46
2023-10-01T19:51:26.426Z,60.46
2023-10-01T19:54:02.746Z,62.89
2023-10-01T19:56:32.195Z,61.92
2023-10-01T19:59:10.043Z,62.03
2023-10-01T20:01:41.925Z,62.43
2023-10-01T20:04:11.330Z,61.84
2023-10-01T20:06:41.031Z,63.02
2023-10-01T20:09:24.810Z,63.80
2023-10-01T20:11:57.855Z,64.31
2023-10-01T20:14:35.151Z,63.38
2023-10-01T20:17:03.913Z,64.04
2023-10-01T20:19:33.755Z,64.01
2023-10-01T20:22:21.799Z,62.81
2023-10-01T20:24:52.584Z,63.73
2023-10-01T20:27:20.627Z,63.79
2023-10-01T20:29:49.671Z,62.55
2023-10-01T20:32:18.119Z,64.00
2023-10-01T20:34:46.127Z,65.08
2023-10-01T20:37:17.732Z,64.40
2023-10-01T20:39:45.941Z,63.32
2023-10-01T20:42:18.956Z,63.85
2023-10-01T20:44:51.354Z,63.01
2023-10-01T20:47:23.982Z,63.58
2023-10-01T20:49:55.150Z,63.48
2023-10-01T20:52:32.102Z,63.28
2023-10-01T20:55:19.567Z,62.89
2023-10-01T20:57:49.334Z,63.58
2023-10-01T21:00:38.261Z,63.58
2023-10-01T21:03:07.267Z,63.81
2023-10-01T21:05:34.956Z,63.11
2023-10-01T21:08:18.195Z,62.84
2023-10-01T21:10:46.265Z,62.05
2023-10-01T21:13:28.554Z,62.25
2023-10-01T21:16:04.660Z,62.50
2023-10-01T21:18:34.639Z,62.70
2023-10-01T21:21:02.791Z,64.37
2023-10-01T21:23:30.508Z,64.09
2023-10-01T21:26:00.070Z,64.57
2023-10-01T21:28:28.129Z,64.46
2023-10-01T21:30:56.148Z,64.69
2023-10-01T21:33:27.283Z,64.61
2023-10-01T21:35:56.342Z,65.27
2023-10-01T21:38:25.927Z,64.13
2023-10-01T21:40:54.751Z,66.12
2023-10-01T21:43:26.064Z,66.05
2023-10-01T21:46:03.305Z,66.14
2023-10-01T21:48:31.695Z,65.56
2023-10-01T21:51:02.643Z,65.82
2023-10-01T21:53:35.520Z,67.15
2023-10-01T21:56:12.049Z,67.53
2023-10-01T21:58:49.844Z,67.10
2023-10-01T22:01:37.089Z,66.88
2023-10-01T22:04:07.477Z,67.36
2023-10-01T22:06:38.582Z,66.25
2023-10-01T22:09:16.525Z,65.80
2023-10-01T22:11:44.698Z,66.16
2023-10-01T22:14:17.047Z,65.81
2023-10-01T22:16:45.835Z,65.42
2023-10-01T22:19:18.906Z,65.77
2023-10-01T22:21:50.738Z,65.98
2023-10-01T22:24:27.940Z,65.50
2023-10-01T22:26:59.837Z,66.17
2023-10-01T22:29:29.407Z,67.34
2023-10-01T22:32:06.566Z,66.31
2023-10-01T22:34:38.518Z,71.24
2023-10-01T22:37:13.248Z,72.12
2023-10-01T22:39:49.831Z,71.84
2023-10-01T22:42:24.698Z,72.42
2023-10-01T22:44:55.228Z,72.46
2023-10-01T22:47:23.946Z,71.81
2023-10-01T22:49:57.031Z,72.39
2023-10-01T22:52:32.725Z,71.99
2023-10-01T22:55:02.407Z,73.94
2023-10-01T22:57:47.416Z,74.40
2023-10-01T23:00:23.609Z,74.62
2023-10-01T23:03:04.632Z,74.28
2023-10-01T23:05:44.476Z,74.28
2023-10-01T23:08:12.684Z,73.61
2023-10-01T23:10:42.224Z,73.65
2023-10-01T23:13:14.532Z,73.61
2023-10-01T23:15:43.524Z,73.54
2023-10-01T23:18:19.696Z,75.43
2023-10-01T23:20:52.914Z,77.07
2023-10-01T23:23:29.603Z,77.90
2023-10-01T23:26:12.957Z,79.15
2023-10-01T23:28:42.902Z,80.70
2023-10-01T23:31:17.542Z,80.95
2023-10-01T23:33:51.785Z,81.70
2023-10-01T23:36:19.703Z,80.01
2023-10-01T23:38:56.753Z,79.39
2023-10-01T23:41:46.179Z,80.70
2023-10-01T23:44:14.275Z,81.52
2023-10-01T23:46:42.090Z,80.63
2023-10-01T23:49:12.986Z,79.77
2023-10-01T23:51:40.899Z,80.01
2023-10-01T23:54:10.220Z,78.47
2023-10-01T23:56:40.051Z,78.09
2023-10-01T23:59:26.674Z,77.97
