createdAt,value
2019-01-03T00:00:06.742Z,27.55
2019-01-03T00:01:06.534Z,27.40
2019-01-03T00:02:06.540Z,27.50
2019-01-03T00:03:06.581Z,27.42
2019-01-03T00:04:06.538Z,27.49
2019-01-03T00:05:06.562Z,27.48
2019-01-03T00:06:06.511Z,27.53
2019-01-03T00:07:06.504Z,27.58
2019-01-03T00:08:06.496Z,27.53
2019-01-03T00:09:06.500Z,27.52
2019-01-03T00:10:06.503Z,27.43
2019-01-03T00:11:06.542Z,27.45
2019-01-03T00:12:06.540Z,27.45
2019-01-03T00:13:06.478Z,27.46
2019-01-03T00:14:06.508Z,27.49
2019-01-03T00:15:06.479Z,27.45
2019-01-03T00:16:06.479Z,27.46
2019-01-03T00:17:06.489Z,27.50
2019-01-03T00:18:06.480Z,27.38
2019-01-03T00:19:06.477Z,27.28
2019-01-03T00:20:06.455Z,27.30
2019-01-03T00:21:06.456Z,27.39
2019-01-03T00:22:06.469Z,27.38
2019-01-03T00:23:06.430Z,27.39
2019-01-03T00:24:06.444Z,27.38
2019-01-03T00:25:06.758Z,27.34
2019-01-03T00:26:06.443Z,27.39
2019-01-03T00:27:06.435Z,27.42
2019-01-03T00:28:06.449Z,27.38
2019-01-03T00:29:06.409Z,27.40
2019-01-03T00:30:06.404Z,27.40
2019-01-03T00:31:06.413Z,27.38
2019-01-03T00:32:06.423Z,27.40
2019-01-03T00:33:06.416Z,27.45
2019-01-03T00:34:06.416Z,27.48
2019-01-03T00:35:06.423Z,27.48
2019-01-03T00:36:06.386Z,27.45
2019-01-03T00:37:06.437Z,27.38
2019-01-03T00:38:06.381Z,27.45
2019-01-03T00:39:06.405Z,27.46
2019-01-03T00:40:06.384Z,27.46
2019-01-03T00:41:06.377Z,27.52
2019-01-03T00:42:06.371Z,27.50
2019-01-03T00:43:06.391Z,27.52
2019-01-03T00:44:06.353Z,27.42
2019-01-03T00:45:06.358Z,27.48
2019-01-03T00:46:06.364Z,27.50
2019-01-03T00:47:06.374Z,27.48
2019-01-03T00:48:06.354Z,27.45
2019-01-03T00:49:06.356Z,27.42
2019-01-03T00:50:06.334Z,27.39
2019-01-03T00:51:06.362Z,27.49
2019-01-03T00:52:06.347Z,27.45
2019-01-03T00:53:06.311Z,27.45
2019-01-03T00:54:06.331Z,27.35
2019-01-03T00:55:06.371Z,27.30
2019-01-03T00:56:06.324Z,27.33
2019-01-03T00:57:06.337Z,27.28
2019-01-03T00:58:06.308Z,27.34
2019-01-03T00:59:06.288Z,27.39
2019-01-03T01:00:06.316Z,27.48
2019-01-03T01:01:06.323Z,27.46
2019-01-03T01:02:06.309Z,27.48
2019-01-03T01:03:06.304Z,27.43
2019-01-03T01:04:06.281Z,27.46
2019-01-03T01:05:06.308Z,27.61
2019-01-03T01:06:06.284Z,27.58
2019-01-03T01:07:06.330Z,27.50
2019-01-03T01:08:06.321Z,27.48
2019-01-03T01:09:06.274Z,27.55
2019-01-03T01:10:06.268Z,27.49
2019-01-03T01:11:06.274Z,27.48
2019-01-03T01:12:06.266Z,27.53
2019-01-03T01:13:06.254Z,27.53
2019-01-03T01:14:06.255Z,27.52
2019-01-03T01:15:06.266Z,27.58
2019-01-03T01:16:06.291Z,27.61
2019-01-03T01:17:06.276Z,27.53
2019-01-03T01:18:06.247Z,27.50
2019-01-03T01:19:06.242Z,27.58
2019-01-03T01:20:06.240Z,27.49
2019-01-03T01:21:06.236Z,27.58
2019-01-03T01:22:06.229Z,27.55
2019-01-03T01:23:06.231Z,27.46
2019-01-03T01:24:06.219Z,27.52
2019-01-03T01:25:06.231Z,27.50
2019-01-03T01:26:06.210Z,27.59
2019-01-03T01:27:06.212Z,27.59
2019-01-03T01:28:06.205Z,27.61
2019-01-03T01:29:06.197Z,27.59
2019-01-03T01:30:06.195Z,27.61
2019-01-03T01:31:06.215Z,27.63
2019-01-03T01:32:06.184Z,27.55
2019-01-03T01:33:06.224Z,27.58
2019-01-03T01:34:06.174Z,27.61
2019-01-03T01:35:06.184Z,27.58
2019-01-03T01:36:06.164Z,27.62
2019-01-03T01:37:06.191Z,27.63
2019-01-03T01:38:06.175Z,27.58
2019-01-03T01:39:06.165Z,27.46
2019-01-03T01:40:06.172Z,27.46
2019-01-03T01:41:06.168Z,27.55
2019-01-03T01:42:06.166Z,27.53
2019-01-03T01:43:06.133Z,27.61
2019-01-03T01:44:06.160Z,27.61
2019-01-03T01:45:06.148Z,27.55
2019-01-03T01:46:06.136Z,27.52
2019-01-03T01:47:06.152Z,27.50
2019-01-03T01:48:06.128Z,27.53
2019-01-03T01:49:06.135Z,27.65
2019-01-03T01:50:06.126Z,27.62
2019-01-03T01:51:06.134Z,27.65
2019-01-03T01:52:06.106Z,27.63
2019-01-03T01:53:06.127Z,27.58
2019-01-03T01:54:06.128Z,27.62
2019-01-03T01:55:06.127Z,27.61
2019-01-03T01:56:06.104Z,27.62
2019-01-03T01:57:06.091Z,27.59
2019-01-03T01:58:06.106Z,27.50
2019-01-03T01:59:06.140Z,27.50
2019-01-03T02:00:06.081Z,27.48
2019-01-03T02:01:06.127Z,27.46
2019-01-03T02:02:06.082Z,27.46
2019-01-03T02:03:06.080Z,27.39
2019-01-03T02:04:06.075Z,27.40
2019-01-03T02:05:06.072Z,27.25
2019-01-03T02:06:06.059Z,27.28
2019-01-03T02:07:06.079Z,27.25
2019-01-03T02:08:06.073Z,27.15
2019-01-03T02:09:06.099Z,27.23
2019-01-03T02:10:06.046Z,27.33
2019-01-03T02:11:06.046Z,27.31
2019-01-03T02:12:06.044Z,27.28
2019-01-03T02:13:06.032Z,27.25
2019-01-03T02:14:06.052Z,27.23
2019-01-03T02:15:06.054Z,27.28
2019-01-03T02:16:06.032Z,27.25
2019-01-03T02:17:06.040Z,27.31
2019-01-03T02:18:06.023Z,27.35
2019-01-03T02:19:06.021Z,27.30
2019-01-03T02:20:06.015Z,27.30
2019-01-03T02:21:05.997Z,27.38
2019-01-03T02:22:05.989Z,27.33
2019-01-03T02:23:06.012Z,27.30
2019-01-03T02:24:06.011Z,27.35
2019-01-03T02:25:06.011Z,27.24
2019-01-03T02:26:06.005Z,27.15
2019-01-03T02:27:05.983Z,27.12
2019-01-03T02:28:05.983Z,27.09
2019-01-03T02:29:05.986Z,27.12
2019-01-03T02:30:05.984Z,27.06
2019-01-03T02:31:05.964Z,26.97
2019-01-03T02:32:05.980Z,27.06
2019-01-03T02:33:05.972Z,27.03
2019-01-03T02:34:05.966Z,27.02
2019-01-03T02:35:05.965Z,27.05
2019-01-03T02:36:05.962Z,27.05
2019-01-03T02:37:05.949Z,27.12
2019-01-03T02:38:05.943Z,27.01
2019-01-03T02:39:05.944Z,26.98
2019-01-03T02:40:05.944Z,26.93
2019-01-03T02:41:05.913Z,27.02
2019-01-03T02:42:05.929Z,26.96
2019-01-03T02:43:05.924Z,26.98
2019-01-03T02:44:05.897Z,27.01
2019-01-03T02:45:05.912Z,26.97
2019-01-03T02:46:05.889Z,26.97
2019-01-03T02:47:05.913Z,27.01
2019-01-03T02:48:05.899Z,27.03
2019-01-03T02:49:05.912Z,26.90
2019-01-03T02:50:05.869Z,26.94
2019-01-03T02:51:05.893Z,26.88
2019-01-03T02:52:05.890Z,26.93
2019-01-03T02:53:05.897Z,26.86
2019-01-03T02:54:05.862Z,26.81
2019-01-03T02:55:05.879Z,26.83
2019-01-03T02:56:05.930Z,26.88
2019-01-03T02:57:05.870Z,27.01
2019-01-03T02:58:05.865Z,26.90
2019-01-03T02:59:05.865Z,26.96
2019-01-03T03:00:05.858Z,26.97
2019-01-03T03:01:05.846Z,26.98
2019-01-03T03:02:05.867Z,27.09
2019-01-03T03:03:05.857Z,26.97
2019-01-03T03:04:05.831Z,27.03
2019-01-03T03:05:05.832Z,27.13
2019-01-03T03:06:05.832Z,27.16
2019-01-03T03:07:05.828Z,27.06
2019-01-03T03:08:05.818Z,27.13
2019-01-03T03:09:05.813Z,27.15
2019-01-03T03:10:05.798Z,27.18
2019-01-03T03:11:05.824Z,27.23
2019-01-03T03:12:05.812Z,27.18
2019-01-03T03:13:05.802Z,27.09
2019-01-03T03:14:05.789Z,27.06
2019-01-03T03:15:05.794Z,27.05
2019-01-03T03:16:05.798Z,26.93
2019-01-03T03:17:05.773Z,26.94
2019-01-03T03:18:05.786Z,27.01
2019-01-03T03:19:05.804Z,27.11
2019-01-03T03:20:05.807Z,27.05
2019-01-03T03:21:05.752Z,27.06
2019-01-03T03:22:05.797Z,27.06
2019-01-03T03:23:05.806Z,27.01
2019-01-03T03:24:05.755Z,26.93
2019-01-03T03:25:05.767Z,26.94
2019-01-03T03:26:05.733Z,26.90
2019-01-03T03:27:05.751Z,26.98
2019-01-03T03:28:05.734Z,27.01
2019-01-03T03:29:05.740Z,26.84
2019-01-03T03:30:05.727Z,26.94
2019-01-03T03:31:05.713Z,26.93
2019-01-03T03:32:05.732Z,26.93
2019-01-03T03:33:05.725Z,27.01
2019-01-03T03:34:05.725Z,27.02
2019-01-03T03:35:05.718Z,26.94
2019-01-03T03:36:05.963Z,26.93
2019-01-03T03:37:05.685Z,26.93
2019-01-03T03:38:05.728Z,26.90
2019-01-03T03:39:05.734Z,26.94
2019-01-03T03:40:05.756Z,26.96
2019-01-03T03:41:05.678Z,26.88
2019-01-03T03:42:05.668Z,26.98
2019-01-03T03:43:05.669Z,26.97
2019-01-03T03:44:05.681Z,26.97
2019-01-03T03:45:05.674Z,26.93
2019-01-03T03:46:05.637Z,26.90
2019-01-03T03:47:05.647Z,26.97
2019-01-03T03:48:05.690Z,26.96
2019-01-03T03:49:05.658Z,26.97
2019-01-03T03:50:05.647Z,26.93
2019-01-03T03:51:05.623Z,26.94
2019-01-03T03:52:05.643Z,27.01
2019-01-03T03:53:05.676Z,26.93
2019-01-03T03:54:05.633Z,26.94
2019-01-03T03:55:05.635Z,26.90
2019-01-03T03:56:05.624Z,26.93
2019-01-03T03:57:05.619Z,26.83
2019-01-03T03:58:05.633Z,26.81
2019-01-03T03:59:05.614Z,26.86
2019-01-03T04:00:05.598Z,26.93
2019-01-03T04:01:05.598Z,26.84
2019-01-03T04:02:05.588Z,26.93
2019-01-03T04:03:05.641Z,26.79
2019-01-03T04:04:05.597Z,26.79
2019-01-03T04:05:05.597Z,26.84
2019-01-03T04:06:05.575Z,26.72
2019-01-03T04:07:05.613Z,26.71
2019-01-03T04:08:05.580Z,26.69
2019-01-03T04:09:05.557Z,26.68
2019-01-03T04:10:05.577Z,26.73
2019-01-03T04:11:05.557Z,26.71
2019-01-03T04:12:05.545Z,26.75
2019-01-03T04:13:05.574Z,26.71
2019-01-03T04:14:05.555Z,26.72
2019-01-03T04:15:05.545Z,26.64
2019-01-03T04:16:05.544Z,26.68
2019-01-03T04:17:05.553Z,26.64
2019-01-03T04:18:05.537Z,26.66
2019-01-03T04:19:05.529Z,26.59
2019-01-03T04:20:05.524Z,26.66
2019-01-03T04:21:05.504Z,26.60
2019-01-03T04:22:05.530Z,26.54
2019-01-03T04:23:05.508Z,26.64
2019-01-03T04:24:05.485Z,26.57
2019-01-03T04:25:05.484Z,26.57
2019-01-03T04:26:05.483Z,26.54
2019-01-03T04:27:05.496Z,26.51
2019-01-03T04:28:05.484Z,26.59
2019-01-03T04:29:05.476Z,26.50
2019-01-03T04:30:05.469Z,26.50
2019-01-03T04:31:05.487Z,26.50
2019-01-03T04:32:05.470Z,26.51
2019-01-03T04:33:05.444Z,26.53
2019-01-03T04:34:05.468Z,26.49
2019-01-03T04:35:05.488Z,26.50
2019-01-03T04:36:05.453Z,26.54
2019-01-03T04:37:05.443Z,26.54
2019-01-03T04:38:05.430Z,26.50
2019-01-03T04:39:05.420Z,26.42
2019-01-03T04:40:05.418Z,26.53
2019-01-03T04:41:05.416Z,26.49
2019-01-03T04:42:05.457Z,26.47
2019-01-03T04:43:05.440Z,26.50
2019-01-03T04:44:05.406Z,26.54
2019-01-03T04:45:05.386Z,26.53
2019-01-03T04:46:05.395Z,26.54
2019-01-03T04:47:05.402Z,26.53
2019-01-03T04:48:05.399Z,26.39
2019-01-03T04:49:05.388Z,26.32
2019-01-03T04:50:05.366Z,26.34
2019-01-03T04:51:05.386Z,26.34
2019-01-03T04:52:05.386Z,26.29
2019-01-03T04:53:05.345Z,26.28
2019-01-03T04:54:05.345Z,26.23
2019-01-03T04:55:05.364Z,26.34
2019-01-03T04:56:05.328Z,26.31
2019-01-03T04:57:05.358Z,26.29
2019-01-03T04:58:05.386Z,26.32
2019-01-03T04:59:05.334Z,26.34
2019-01-03T05:00:05.385Z,26.24
2019-01-03T05:01:05.315Z,26.35
2019-01-03T05:02:05.343Z,26.27
2019-01-03T05:03:05.306Z,26.34
2019-01-03T05:04:05.331Z,26.28
2019-01-03T05:05:05.327Z,26.34
2019-01-03T05:06:05.311Z,26.20
2019-01-03T05:07:05.327Z,26.28
2019-01-03T05:08:05.287Z,26.28
2019-01-03T05:09:05.313Z,26.21
2019-01-03T05:10:05.302Z,26.28
2019-01-03T05:11:05.283Z,26.21
2019-01-03T05:12:05.273Z,26.21
2019-01-03T05:13:05.321Z,26.28
2019-01-03T05:14:05.289Z,26.12
2019-01-03T05:15:05.267Z,26.16
2019-01-03T05:16:05.263Z,26.21
2019-01-03T05:17:05.237Z,26.23
2019-01-03T05:18:05.250Z,26.24
2019-01-03T05:19:05.239Z,26.11
2019-01-03T05:20:05.252Z,26.12
2019-01-03T05:21:05.240Z,26.12
2019-01-03T05:22:05.313Z,26.16
2019-01-03T05:23:05.215Z,26.09
2019-01-03T05:24:05.229Z,26.09
2019-01-03T05:25:05.210Z,26.03
2019-01-03T05:26:05.225Z,26.13
2019-01-03T05:27:05.196Z,26.13
2019-01-03T05:28:05.213Z,26.04
2019-01-03T05:29:05.188Z,26.01
2019-01-03T05:30:05.185Z,26.11
2019-01-03T05:31:05.164Z,26.11
2019-01-03T05:32:05.199Z,26.17
2019-01-03T05:33:05.181Z,26.16
2019-01-03T05:34:05.181Z,26.11
2019-01-03T05:35:05.171Z,26.06
2019-01-03T05:36:05.152Z,26.09
2019-01-03T05:37:05.157Z,26.00
2019-01-03T05:38:05.283Z,26.00
2019-01-03T05:39:05.153Z,26.00
2019-01-03T05:40:05.152Z,25.91
2019-01-03T05:41:05.261Z,26.00
2019-01-03T05:42:05.195Z,25.98
2019-01-03T05:43:05.133Z,25.89
2019-01-03T05:44:05.095Z,25.93
2019-01-03T05:45:05.089Z,25.96
2019-01-03T05:46:05.119Z,25.90
2019-01-03T05:47:05.132Z,25.89
2019-01-03T05:48:05.100Z,25.78
2019-01-03T05:49:05.107Z,25.83
2019-01-03T05:50:05.087Z,25.78
2019-01-03T05:51:05.086Z,25.79
2019-01-03T05:52:05.098Z,25.79
2019-01-03T05:53:05.097Z,25.79
2019-01-03T05:54:05.082Z,25.79
2019-01-03T05:55:05.072Z,25.82
2019-01-03T05:56:05.067Z,25.76
2019-01-03T05:57:05.101Z,25.83
2019-01-03T05:58:05.044Z,25.79
2019-01-03T05:59:05.041Z,25.81
2019-01-03T06:00:05.022Z,25.76
2019-01-03T06:01:05.023Z,25.66
2019-01-03T06:02:05.052Z,25.71
2019-01-03T06:03:05.062Z,25.72
2019-01-03T06:04:05.036Z,25.66
2019-01-03T06:05:05.025Z,25.64
2019-01-03T06:06:05.011Z,25.64
2019-01-03T06:07:05.034Z,25.66
2019-01-03T06:08:04.977Z,25.67
2019-01-03T06:09:04.984Z,25.66
2019-01-03T06:10:04.977Z,25.59
2019-01-03T06:11:04.975Z,25.66
2019-01-03T06:12:04.983Z,25.60
2019-01-03T06:13:04.950Z,25.66
2019-01-03T06:14:04.987Z,25.60
2019-01-03T06:15:04.960Z,25.64
2019-01-03T06:16:04.958Z,25.64
2019-01-03T06:17:04.973Z,25.71
2019-01-03T06:18:04.932Z,25.49
2019-01-03T06:19:04.942Z,25.56
2019-01-03T06:20:04.932Z,25.49
2019-01-03T06:21:05.073Z,25.59
2019-01-03T06:22:04.948Z,25.48
2019-01-03T06:23:04.949Z,25.46
2019-01-03T06:24:04.913Z,25.45
2019-01-03T06:25:04.908Z,25.49
2019-01-03T06:26:04.920Z,25.46
2019-01-03T06:27:04.905Z,25.34
2019-01-03T06:28:04.885Z,25.44
2019-01-03T06:29:04.931Z,25.42
2019-01-03T06:30:04.894Z,25.34
2019-01-03T06:31:04.898Z,25.42
2019-01-03T06:32:04.882Z,25.38
2019-01-03T06:33:04.857Z,25.45
2019-01-03T06:34:04.858Z,25.53
2019-01-03T06:35:04.872Z,25.38
2019-01-03T06:36:04.856Z,25.36
2019-01-03T06:37:04.868Z,25.39
2019-01-03T06:38:04.870Z,25.41
2019-01-03T06:39:04.832Z,25.42
2019-01-03T06:40:04.849Z,25.41
2019-01-03T06:41:04.805Z,25.31
2019-01-03T06:42:04.844Z,25.34
2019-01-03T06:43:04.811Z,25.38
2019-01-03T06:44:04.798Z,25.35
2019-01-03T06:45:04.839Z,25.35
2019-01-03T06:46:04.795Z,25.35
2019-01-03T06:47:04.804Z,25.44
2019-01-03T06:48:04.788Z,25.35
2019-01-03T06:49:04.773Z,25.29
2019-01-03T06:50:04.766Z,25.29
2019-01-03T06:51:04.762Z,25.27
2019-01-03T06:52:04.773Z,25.35
2019-01-03T06:53:04.747Z,25.27
2019-01-03T06:54:04.775Z,25.38
2019-01-03T06:55:04.746Z,25.24
2019-01-03T06:56:04.756Z,25.27
2019-01-03T06:57:04.741Z,25.29
2019-01-03T06:58:04.733Z,25.27
2019-01-03T06:59:04.735Z,25.20
2019-01-03T07:00:04.714Z,25.26
2019-01-03T07:01:04.706Z,25.20
2019-01-03T07:02:04.717Z,25.26
2019-01-03T07:03:04.694Z,25.24
2019-01-03T07:04:04.723Z,25.22
2019-01-03T07:05:04.707Z,25.23
2019-01-03T07:06:04.737Z,25.30
2019-01-03T07:07:04.697Z,25.26
2019-01-03T07:08:04.709Z,25.31
2019-01-03T07:09:04.692Z,25.24
2019-01-03T07:10:04.660Z,25.16
2019-01-03T07:11:04.650Z,25.16
2019-01-03T07:12:04.665Z,25.16
2019-01-03T07:13:04.664Z,25.14
2019-01-03T07:14:04.639Z,25.08
2019-01-03T07:15:04.627Z,25.11
2019-01-03T07:16:04.677Z,25.11
2019-01-03T07:17:04.638Z,25.20
2019-01-03T07:18:04.644Z,25.14
2019-01-03T07:19:04.674Z,25.08
2019-01-03T07:20:04.617Z,25.07
2019-01-03T07:21:04.628Z,25.09
2019-01-03T07:22:04.596Z,25.05
2019-01-03T07:23:04.604Z,25.08
2019-01-03T07:24:04.616Z,25.14
2019-01-03T07:25:04.578Z,25.09
2019-01-03T07:26:04.585Z,25.09
2019-01-03T07:27:04.576Z,24.94
2019-01-03T07:28:04.560Z,25.11
2019-01-03T07:29:04.556Z,24.98
2019-01-03T07:30:04.565Z,25.07
2019-01-03T07:31:04.539Z,25.16
2019-01-03T07:32:04.600Z,25.14
2019-01-03T07:33:04.540Z,25.12
2019-01-03T07:34:04.515Z,25.14
2019-01-03T07:35:04.511Z,25.11
2019-01-03T07:36:04.518Z,25.09
2019-01-03T07:37:04.511Z,25.14
2019-01-03T07:38:04.520Z,25.08
2019-01-03T07:39:04.544Z,25.08
2019-01-03T07:40:04.517Z,25.11
2019-01-03T07:41:04.477Z,25.14
2019-01-03T07:42:04.489Z,25.12
2019-01-03T07:43:04.496Z,25.12
2019-01-03T07:44:04.490Z,25.24
2019-01-03T07:45:04.468Z,25.16
2019-01-03T07:46:04.475Z,25.12
2019-01-03T07:47:04.473Z,25.16
2019-01-03T07:48:05.652Z,25.12
2019-01-03T07:49:04.440Z,25.14
2019-01-03T07:50:04.445Z,25.16
2019-01-03T07:51:04.448Z,25.16
2019-01-03T07:52:04.431Z,25.12
2019-01-03T07:53:04.435Z,25.14
2019-01-03T07:54:04.410Z,25.16
2019-01-03T07:55:04.411Z,25.16
2019-01-03T07:56:04.419Z,25.11
2019-01-03T07:57:04.398Z,25.09
2019-01-03T07:58:04.398Z,25.14
2019-01-03T07:59:04.388Z,25.11
2019-01-03T08:00:04.393Z,25.09
2019-01-03T08:01:04.373Z,25.11
2019-01-03T08:02:04.425Z,25.14
2019-01-03T08:03:04.369Z,25.20
2019-01-03T08:04:04.369Z,25.14
2019-01-03T08:05:04.346Z,25.14
2019-01-03T08:06:04.381Z,25.14
2019-01-03T08:07:04.364Z,25.16
2019-01-03T08:08:04.332Z,25.11
2019-01-03T08:09:04.346Z,25.12
2019-01-03T08:10:04.350Z,25.16
2019-01-03T08:11:04.339Z,25.23
2019-01-03T08:12:04.312Z,25.20
2019-01-03T08:13:04.309Z,25.30
2019-01-03T08:14:04.332Z,25.23
2019-01-03T08:15:04.311Z,25.17
2019-01-03T08:16:04.306Z,25.17
2019-01-03T08:17:04.290Z,25.07
2019-01-03T08:18:04.293Z,25.16
2019-01-03T08:19:04.301Z,25.22
2019-01-03T08:20:04.287Z,25.12
2019-01-03T08:21:04.273Z,25.14
2019-01-03T08:22:04.302Z,25.16
2019-01-03T08:23:04.244Z,25.14
2019-01-03T08:24:04.266Z,25.09
2019-01-03T08:25:04.253Z,25.14
2019-01-03T08:26:04.421Z,25.11
2019-01-03T08:27:04.249Z,25.11
2019-01-03T08:28:04.251Z,25.14
2019-01-03T08:29:04.216Z,25.14
2019-01-03T08:30:04.224Z,25.19
2019-01-03T08:31:04.219Z,25.19
2019-01-03T08:32:04.206Z,25.17
2019-01-03T08:33:04.197Z,25.11
2019-01-03T08:34:04.213Z,25.12
2019-01-03T08:35:04.238Z,25.09
2019-01-03T08:36:04.196Z,25.12
2019-01-03T08:37:04.173Z,25.09
2019-01-03T08:38:04.216Z,25.11
2019-01-03T08:39:04.189Z,25.12
2019-01-03T08:40:04.189Z,25.12
2019-01-03T08:41:04.167Z,25.12
2019-01-03T08:42:04.164Z,25.08
2019-01-03T08:43:04.160Z,25.11
2019-01-03T08:44:04.130Z,25.12
2019-01-03T08:45:04.142Z,25.11
2019-01-03T08:46:04.136Z,25.07
2019-01-03T08:47:04.157Z,25.07
2019-01-03T08:48:04.151Z,25.11
2019-01-03T08:49:04.138Z,25.17
2019-01-03T08:50:04.095Z,25.14
2019-01-03T08:51:04.127Z,25.17
2019-01-03T08:52:04.100Z,25.23
2019-01-03T08:53:04.107Z,25.29
2019-01-03T08:54:04.106Z,25.14
2019-01-03T08:55:04.112Z,25.29
2019-01-03T08:56:04.089Z,25.27
2019-01-03T08:57:04.090Z,25.23
2019-01-03T08:58:04.053Z,25.30
2019-01-03T08:59:04.098Z,25.27
2019-01-03T09:00:04.057Z,25.29
2019-01-03T09:01:04.045Z,25.29
2019-01-03T09:02:04.040Z,25.42
2019-01-03T09:03:04.037Z,25.23
2019-01-03T09:04:04.042Z,25.29
2019-01-03T09:05:04.030Z,25.34
2019-01-03T09:06:04.019Z,25.27
2019-01-03T09:07:04.025Z,25.27
2019-01-03T09:08:04.047Z,25.38
2019-01-03T09:09:04.169Z,25.29
2019-01-03T09:10:03.994Z,25.35
2019-01-03T09:11:03.992Z,25.29
2019-01-03T09:12:03.976Z,25.38
2019-01-03T09:13:04.003Z,25.34
2019-01-03T09:14:03.977Z,25.29
2019-01-03T09:15:03.983Z,25.29
2019-01-03T09:16:03.963Z,25.30
2019-01-03T09:17:03.958Z,25.30
2019-01-03T09:18:09.452Z,25.29
2019-01-03T09:19:03.974Z,25.29
2019-01-03T09:20:03.937Z,25.26
2019-01-03T09:21:03.941Z,25.34
2019-01-03T09:22:03.958Z,25.27
2019-01-03T09:23:03.954Z,25.44
2019-01-03T09:24:03.934Z,25.44
2019-01-03T09:25:03.944Z,25.36
2019-01-03T09:26:03.924Z,25.31
2019-01-03T09:27:03.930Z,25.41
2019-01-03T09:28:03.882Z,25.44
2019-01-03T09:29:03.897Z,25.34
2019-01-03T09:30:03.880Z,25.41
2019-01-03T09:31:03.883Z,25.46
2019-01-03T09:32:03.859Z,25.35
2019-01-03T09:33:03.921Z,25.38
2019-01-03T09:34:03.854Z,25.45
2019-01-03T09:35:03.892Z,25.46
2019-01-03T09:36:03.857Z,25.38
2019-01-03T09:37:03.852Z,25.44
2019-01-03T09:38:03.863Z,25.46
2019-01-03T09:39:03.862Z,25.42
2019-01-03T09:40:03.838Z,25.45
2019-01-03T09:41:03.881Z,25.38
2019-01-03T09:42:03.843Z,25.44
2019-01-03T09:43:03.846Z,25.46
2019-01-03T09:44:03.812Z,25.48
2019-01-03T09:45:03.816Z,25.46
2019-01-03T09:46:03.800Z,25.34
2019-01-03T09:47:03.813Z,25.46
2019-01-03T09:48:03.803Z,25.44
2019-01-03T09:49:03.840Z,25.45
2019-01-03T09:50:03.815Z,25.49
2019-01-03T09:51:03.775Z,25.49
2019-01-03T09:52:03.786Z,25.49
2019-01-03T09:53:03.781Z,25.61
2019-01-03T09:54:03.804Z,25.51
2019-01-03T09:55:03.772Z,25.54
2019-01-03T09:56:03.772Z,25.48
2019-01-03T09:57:03.759Z,25.51
2019-01-03T09:58:03.757Z,25.57
2019-01-03T09:59:03.724Z,25.54
2019-01-03T10:00:03.754Z,25.61
2019-01-03T10:01:03.736Z,25.56
2019-01-03T10:02:03.716Z,25.59
2019-01-03T10:03:03.718Z,25.48
2019-01-03T10:04:03.707Z,25.48
2019-01-03T10:05:03.714Z,25.60
2019-01-03T10:06:03.718Z,25.49
2019-01-03T10:07:03.696Z,25.53
2019-01-03T10:08:03.679Z,25.61
2019-01-03T10:09:03.696Z,25.57
2019-01-03T10:10:03.718Z,25.54
2019-01-03T10:11:03.679Z,25.51
2019-01-03T10:12:03.674Z,25.53
2019-01-03T10:13:03.680Z,25.53
2019-01-03T10:14:03.720Z,25.60
2019-01-03T10:15:03.695Z,25.67
2019-01-03T10:16:03.753Z,25.61
2019-01-03T10:17:03.640Z,25.49
2019-01-03T10:18:03.660Z,25.59
2019-01-03T10:19:03.682Z,25.61
2019-01-03T10:20:03.640Z,25.67
2019-01-03T10:21:03.632Z,25.67
2019-01-03T10:22:03.667Z,25.78
2019-01-03T10:23:03.650Z,25.78
2019-01-03T10:24:03.615Z,25.91
2019-01-03T10:25:03.609Z,25.82
2019-01-03T10:26:04.536Z,25.74
2019-01-03T10:27:03.593Z,25.81
2019-01-03T10:28:03.595Z,25.82
2019-01-03T10:29:03.591Z,25.82
2019-01-03T10:30:03.579Z,25.76
2019-01-03T10:31:03.568Z,25.74
2019-01-03T10:32:03.568Z,25.64
2019-01-03T10:33:03.579Z,25.74
2019-01-03T10:34:03.557Z,25.74
2019-01-03T10:35:03.586Z,25.79
2019-01-03T10:36:03.541Z,25.82
2019-01-03T10:37:03.570Z,25.86
2019-01-03T10:38:03.544Z,25.91
2019-01-03T10:39:03.549Z,25.90
2019-01-03T10:40:03.526Z,25.96
2019-01-03T10:41:03.516Z,26.03
2019-01-03T10:42:03.490Z,26.03
2019-01-03T10:43:03.688Z,26.08
2019-01-03T10:44:03.511Z,26.09
2019-01-03T10:45:03.552Z,26.06
2019-01-03T10:46:03.486Z,26.12
2019-01-03T10:47:03.509Z,26.24
2019-01-03T10:48:03.502Z,26.27
2019-01-03T10:49:04.943Z,26.29
2019-01-03T10:50:03.498Z,26.31
2019-01-03T10:51:03.452Z,26.32
2019-01-03T10:52:03.444Z,26.41
2019-01-03T10:53:03.442Z,26.39
2019-01-03T10:54:03.492Z,26.42
2019-01-03T10:55:03.457Z,26.54
2019-01-03T10:56:03.444Z,26.65
2019-01-03T10:57:03.450Z,26.65
2019-01-03T10:58:03.444Z,26.66
2019-01-03T10:59:03.424Z,26.79
2019-01-03T11:00:03.413Z,26.66
2019-01-03T11:01:03.459Z,26.66
2019-01-03T11:02:03.430Z,26.76
2019-01-03T11:03:03.434Z,26.79
2019-01-03T11:04:03.442Z,26.81
2019-01-03T11:05:03.408Z,26.96
2019-01-03T11:06:03.402Z,26.84
2019-01-03T11:07:03.401Z,26.93
2019-01-03T11:08:03.407Z,26.93
2019-01-03T11:09:03.442Z,26.96
2019-01-03T11:10:03.380Z,27.09
2019-01-03T11:11:03.396Z,27.06
2019-01-03T11:12:03.364Z,27.13
2019-01-03T11:13:03.366Z,27.24
2019-01-03T11:14:03.382Z,27.24
2019-01-03T11:15:03.349Z,27.28
2019-01-03T11:16:03.345Z,27.39
2019-01-03T11:17:03.372Z,27.46
2019-01-03T11:18:03.369Z,27.61
2019-01-03T11:19:03.339Z,27.62
2019-01-03T11:20:03.339Z,27.74
2019-01-03T11:21:03.343Z,27.74
2019-01-03T11:22:03.354Z,27.83
2019-01-03T11:23:03.350Z,27.87
2019-01-03T11:24:03.331Z,27.95
2019-01-03T11:25:03.358Z,27.98
2019-01-03T11:26:03.325Z,27.96
2019-01-03T11:27:03.328Z,27.95
2019-01-03T11:28:03.313Z,27.96
2019-01-03T11:29:03.345Z,27.93
2019-01-03T11:30:03.302Z,27.98
2019-01-03T11:31:03.288Z,28.09
2019-01-03T11:32:03.306Z,28.33
2019-01-03T11:33:03.312Z,28.42
2019-01-03T11:34:03.300Z,28.39
2019-01-03T11:35:03.277Z,28.52
2019-01-03T11:36:03.283Z,28.57
2019-01-03T11:37:03.283Z,28.64
2019-01-03T11:38:03.284Z,28.43
2019-01-03T11:39:03.287Z,28.52
2019-01-03T11:40:03.279Z,28.54
2019-01-03T11:41:03.260Z,28.70
2019-01-03T11:42:03.282Z,28.69
2019-01-03T11:43:03.253Z,28.79
2019-01-03T11:44:03.280Z,28.94
2019-01-03T11:45:03.268Z,28.95
2019-01-03T11:46:03.230Z,28.91
2019-01-03T11:47:03.237Z,28.87
2019-01-03T11:48:03.249Z,29.02
2019-01-03T11:49:03.235Z,29.05
2019-01-03T11:50:03.260Z,29.17
2019-01-03T11:51:03.240Z,29.32
2019-01-03T11:52:03.222Z,29.55
2019-01-03T11:53:03.246Z,29.71
2019-01-03T11:54:03.227Z,29.86
2019-01-03T11:55:03.207Z,29.94
2019-01-03T11:56:03.229Z,29.92
2019-01-03T11:57:03.223Z,30.19
2019-01-03T11:58:03.278Z,30.16
2019-01-03T11:59:03.210Z,30.28
2019-01-03T12:00:03.232Z,30.28
2019-01-03T12:01:03.217Z,30.37
2019-01-03T12:02:03.200Z,30.36
2019-01-03T12:03:03.221Z,30.40
2019-01-03T12:04:03.227Z,30.26
2019-01-03T12:05:03.214Z,30.22
2019-01-03T12:06:03.201Z,30.29
2019-01-03T12:07:03.201Z,30.21
2019-01-03T12:08:03.214Z,30.19
2019-01-03T12:09:03.235Z,30.40
2019-01-03T12:10:03.192Z,30.53
2019-01-03T12:11:03.216Z,30.59
2019-01-03T12:12:03.216Z,30.75
2019-01-03T12:13:03.199Z,30.83
2019-01-03T12:14:03.197Z,30.98
2019-01-03T12:15:03.171Z,31.05
2019-01-03T12:16:03.181Z,31.01
2019-01-03T12:17:03.207Z,31.12
2019-01-03T12:18:03.205Z,30.97
2019-01-03T12:19:03.183Z,30.93
2019-01-03T12:20:03.196Z,31.13
2019-01-03T12:21:03.191Z,31.07
2019-01-03T12:22:03.178Z,31.05
2019-01-03T12:23:03.200Z,31.13
2019-01-03T12:24:03.177Z,31.03
2019-01-03T12:25:03.187Z,31.19
2019-01-03T12:26:03.183Z,31.28
2019-01-03T12:27:03.181Z,31.27
2019-01-03T12:28:03.183Z,31.07
2019-01-03T12:29:03.178Z,31.25
2019-01-03T12:30:03.196Z,31.28
2019-01-03T12:31:03.187Z,31.28
2019-01-03T12:32:03.165Z,31.35
2019-01-03T12:33:03.176Z,31.32
2019-01-03T12:34:03.189Z,31.56
2019-01-03T12:35:03.164Z,31.72
2019-01-03T12:36:03.148Z,31.74
2019-01-03T12:37:03.214Z,31.82
2019-01-03T12:38:03.168Z,31.76
2019-01-03T12:39:03.168Z,31.98
2019-01-03T12:40:03.217Z,31.92
2019-01-03T12:41:03.170Z,31.82
2019-01-03T12:42:03.156Z,31.95
2019-01-03T12:43:03.152Z,32.02
2019-01-03T12:44:03.150Z,32.13
2019-01-03T12:45:03.147Z,32.02
2019-01-03T12:46:03.140Z,31.99
2019-01-03T12:47:03.175Z,32.06
2019-01-03T12:48:03.149Z,32.16
2019-01-03T12:49:03.205Z,32.39
2019-01-03T12:50:03.165Z,32.31
2019-01-03T12:51:03.148Z,32.36
2019-01-03T12:52:03.202Z,32.49