createdAt,value
2023-07-05T00:01:47.785Z,100.00
2023-07-05T00:04:49.644Z,100.00
2023-07-05T00:07:51.473Z,100.00
2023-07-05T00:11:02.684Z,100.00
2023-07-05T00:14:04.651Z,100.00
2023-07-05T00:17:06.587Z,100.00
2023-07-05T00:20:08.870Z,100.00
2023-07-05T00:23:10.644Z,100.00
2023-07-05T00:26:12.452Z,100.00
2023-07-05T00:29:14.423Z,100.00
2023-07-05T00:32:16.300Z,100.00
2023-07-05T00:35:18.017Z,100.00
2023-07-05T00:38:20.805Z,100.00
2023-07-05T00:41:22.737Z,100.00
2023-07-05T00:44:24.654Z,100.00
2023-07-05T00:47:29.563Z,100.00
2023-07-05T00:50:37.793Z,100.00
2023-07-05T00:53:40.083Z,100.00
2023-07-05T00:56:55.758Z,100.00
2023-07-05T01:00:24.312Z,100.00
2023-07-05T01:03:26.940Z,100.00
2023-07-05T01:06:28.944Z,100.00
2023-07-05T01:09:31.201Z,100.00
2023-07-05T01:12:47.423Z,100.00
2023-07-05T01:15:57.495Z,100.00
2023-07-05T01:19:18.907Z,100.00
2023-07-05T01:22:58.729Z,100.00
2023-07-05T01:26:06.619Z,100.00
2023-07-05T01:29:48.311Z,100.00
2023-07-05T01:32:55.360Z,100.00
2023-07-05T01:35:58.228Z,100.00
2023-07-05T01:38:59.979Z,100.00
2023-07-05T01:42:03.250Z,100.00
2023-07-05T01:45:05.391Z,100.00
2023-07-05T01:48:12.384Z,100.00
2023-07-05T01:51:33.487Z,100.00
2023-07-05T01:54:40.432Z,100.00
2023-07-05T01:57:50.162Z,100.00
2023-07-05T02:00:52.745Z,100.00
2023-07-05T02:03:55.054Z,100.00
2023-07-05T02:06:56.940Z,100.00
2023-07-05T02:09:58.892Z,100.00
2023-07-05T02:13:05.335Z,100.00
2023-07-05T02:16:07.097Z,100.00
2023-07-05T02:19:09.267Z,100.00
2023-07-05T02:22:12.006Z,100.00
2023-07-05T02:25:14.013Z,100.00
2023-07-05T02:28:15.770Z,100.00
2023-07-05T02:31:17.841Z,100.00
2023-07-05T02:34:20.708Z,100.00
2023-07-05T02:37:23.157Z,100.00
2023-07-05T02:40:24.919Z,100.00
2023-07-05T02:43:26.752Z,100.00
2023-07-05T02:46:30.742Z,100.00
2023-07-05T02:49:32.747Z,100.00
2023-07-05T02:52:34.474Z,100.00
2023-07-05T02:55:36.316Z,100.00
2023-07-05T02:58:38.100Z,100.00
2023-07-05T03:01:40.011Z,100.00
2023-07-05T03:04:48.077Z,100.00
2023-07-05T03:07:50.178Z,100.00
2023-07-05T03:10:59.854Z,100.00
2023-07-05T03:14:01.661Z,100.00
2023-07-05T03:17:03.607Z,100.00
2023-07-05T03:20:06.275Z,100.00
2023-07-05T03:23:08.755Z,100.00
2023-07-05T03:26:11.049Z,100.00
2023-07-05T03:29:12.801Z,100.00
2023-07-05T03:32:15.216Z,100.00
2023-07-05T03:35:17.026Z,100.00
2023-07-05T03:38:18.808Z,100.00
2023-07-05T03:41:25.329Z,100.00
2023-07-05T03:44:27.213Z,99.79
2023-07-05T03:47:29.798Z,92.86
2023-07-05T03:50:35.357Z,87.32
2023-07-05T03:53:37.261Z,85.45
2023-07-05T03:56:39.120Z,82.42
2023-07-05T03:59:41.228Z,77.94
2023-07-05T04:02:43.120Z,75.59
2023-07-05T04:05:44.912Z,69.96
2023-07-05T04:08:46.883Z,69.02
2023-07-05T04:11:48.670Z,65.91
2023-07-05T04:14:50.509Z,63.05
2023-07-05T04:17:52.378Z,59.98
2023-07-05T04:20:54.536Z,61.19
2023-07-05T04:23:56.871Z,58.46
2023-07-05T04:26:58.630Z,57.31
2023-07-05T04:30:00.365Z,56.36
2023-07-05T04:33:02.194Z,58.14
2023-07-05T04:36:06.075Z,54.37
2023-07-05T04:39:09.329Z,56.12
2023-07-05T04:42:11.074Z,61.95
2023-07-05T04:45:12.891Z,66.36
2023-07-05T04:48:14.652Z,67.94
2023-07-05T04:51:16.446Z,71.80
2023-07-05T04:54:18.440Z,71.46
2023-07-05T04:57:32.002Z,75.08
2023-07-05T05:00:38.304Z,75.06
2023-07-05T05:03:40.661Z,77.26
2023-07-05T05:06:42.453Z,77.68
2023-07-05T05:09:44.232Z,78.46
2023-07-05T05:12:45.954Z,80.63
2023-07-05T05:15:48.813Z,82.68
2023-07-05T05:18:50.672Z,80.69
2023-07-05T05:21:52.495Z,79.87
2023-07-05T05:24:54.278Z,80.50
2023-07-05T05:27:56.145Z,79.50
2023-07-05T05:31:07.740Z,79.66
2023-07-05T05:34:09.670Z,78.04
2023-07-05T05:37:11.485Z,77.95
2023-07-05T05:40:13.298Z,78.56
2023-07-05T05:43:15.614Z,77.92
2023-07-05T05:46:18.490Z,76.78
2023-07-05T05:49:20.991Z,77.42
2023-07-05T05:52:22.957Z,77.71
2023-07-05T05:55:24.701Z,75.11
2023-07-05T05:58:28.321Z,75.72
2023-07-05T06:01:30.202Z,74.17
2023-07-05T06:04:32.095Z,74.51
2023-07-05T06:07:33.874Z,74.35
2023-07-05T06:10:35.741Z,74.76
2023-07-05T06:13:37.638Z,73.99
2023-07-05T06:16:39.496Z,72.32
2023-07-05T06:19:41.402Z,73.80
2023-07-05T06:22:43.623Z,72.56
2023-07-05T06:25:49.735Z,72.11
2023-07-05T06:28:52.440Z,70.14
2023-07-05T06:31:54.612Z,68.71
2023-07-05T06:34:56.561Z,68.34
2023-07-05T06:37:58.548Z,66.63
2023-07-05T06:41:00.801Z,68.50
2023-07-05T06:44:02.797Z,69.79
2023-07-05T06:47:04.939Z,69.08
2023-07-05T06:50:07.783Z,67.42
2023-07-05T06:53:30.286Z,66.89
2023-07-05T06:56:32.882Z,67.16
2023-07-05T06:59:34.942Z,64.97
2023-07-05T07:02:37.244Z,64.35
2023-07-05T07:05:39.892Z,62.92
2023-07-05T07:08:42.045Z,61.40
2023-07-05T07:11:47.080Z,62.54
2023-07-05T07:14:48.894Z,62.57
2023-07-05T07:17:51.033Z,61.13
2023-07-05T07:20:55.396Z,61.65
2023-07-05T07:23:57.500Z,59.97
2023-07-05T07:26:59.867Z,59.91
2023-07-05T07:30:05.051Z,58.49
2023-07-05T07:33:07.462Z,59.87
2023-07-05T07:36:11.284Z,58.04
2023-07-05T07:39:13.196Z,57.78
2023-07-05T07:42:15.120Z,56.85
2023-07-05T07:45:17.079Z,57.30
2023-07-05T07:48:18.944Z,57.37
2023-07-05T07:51:35.713Z,57.51
2023-07-05T07:54:39.988Z,55.85
2023-07-05T07:57:42.466Z,55.67
2023-07-05T08:00:44.342Z,55.27
2023-07-05T08:03:46.906Z,55.14
2023-07-05T08:06:51.656Z,56.82
2023-07-05T08:09:56.670Z,55.37
2023-07-05T08:12:58.528Z,55.51
2023-07-05T08:16:00.436Z,54.07
2023-07-05T08:19:02.475Z,52.83
2023-07-05T08:22:04.950Z,50.26
2023-07-05T08:25:07.711Z,50.46
2023-07-05T08:28:13.320Z,49.61
2023-07-05T08:31:15.240Z,50.57
2023-07-05T08:34:17.502Z,51.83
2023-07-05T08:37:19.573Z,51.66
2023-07-05T08:40:21.823Z,50.61
2023-07-05T08:43:28.688Z,50.12
2023-07-05T08:46:31.048Z,50.27
2023-07-05T08:49:35.672Z,47.20
2023-07-05T08:52:44.681Z,46.75
2023-07-05T08:55:54.320Z,45.35
2023-07-05T08:59:05.267Z,45.65
2023-07-05T09:02:09.050Z,46.14
2023-07-05T09:05:23.424Z,47.50
2023-07-05T09:09:03.179Z,46.95
2023-07-05T09:12:13.882Z,46.56
2023-07-05T09:15:22.265Z,46.01
2023-07-05T09:18:48.048Z,46.06
2023-07-05T09:21:57.050Z,44.96
2023-07-05T09:24:59.699Z,44.15
2023-07-05T09:28:15.603Z,43.96
2023-07-05T09:31:17.931Z,39.71
2023-07-05T09:34:29.335Z,42.67
2023-07-05T09:37:36.440Z,42.54
2023-07-05T09:40:43.751Z,43.04
2023-07-05T09:43:45.849Z,43.26
2023-07-05T09:46:49.100Z,42.61
2023-07-05T09:49:51.129Z,41.88
2023-07-05T09:52:56.883Z,42.01
2023-07-05T09:56:16.528Z,41.64
2023-07-05T09:59:22.329Z,41.47
2023-07-05T10:02:30.878Z,41.59
2023-07-05T10:05:32.895Z,41.46
2023-07-05T10:08:45.868Z,40.72
2023-07-05T10:11:55.447Z,38.42
2023-07-05T10:14:58.355Z,39.67
2023-07-05T10:18:00.811Z,40.50
2023-07-05T10:21:05.363Z,41.04
2023-07-05T10:24:10.597Z,40.37
2023-07-05T10:27:21.310Z,40.80
2023-07-05T10:30:23.110Z,39.71
2023-07-05T10:33:25.850Z,40.67
2023-07-05T10:36:27.605Z,40.91
2023-07-05T10:39:29.385Z,39.86
2023-07-05T10:42:31.444Z,39.23
2023-07-05T10:45:36.669Z,37.48
2023-07-05T10:48:41.818Z,36.56
2023-07-05T10:51:49.363Z,38.62
2023-07-05T10:55:08.735Z,37.82
2023-07-05T10:58:18.402Z,37.27
2023-07-05T11:01:32.060Z,37.24
2023-07-05T11:04:35.373Z,37.20
2023-07-05T11:07:37.164Z,36.95
2023-07-05T11:10:42.985Z,38.59
2023-07-05T11:13:48.319Z,37.28
2023-07-05T11:16:50.327Z,37.91
2023-07-05T11:19:52.148Z,38.37
2023-07-05T11:22:53.982Z,38.07
2023-07-05T11:25:55.914Z,37.56
2023-07-05T11:28:57.985Z,37.34
2023-07-05T11:32:06.274Z,36.26
2023-07-05T11:35:08.298Z,35.82
2023-07-05T11:38:10.067Z,35.89
2023-07-05T11:41:28.172Z,36.37
2023-07-05T11:44:30.943Z,33.49
2023-07-05T11:47:34.318Z,35.26
2023-07-05T11:50:37.341Z,33.97
2023-07-05T11:53:40.137Z,36.04
2023-07-05T11:56:42.208Z,36.23
2023-07-05T12:00:19.425Z,36.39
2023-07-05T12:03:23.494Z,36.61
2023-07-05T12:06:40.012Z,35.86
2023-07-05T12:09:43.426Z,34.33
2023-07-05T12:12:45.244Z,33.69
2023-07-05T12:15:47.047Z,35.11
2023-07-05T12:18:48.958Z,35.51
2023-07-05T12:21:54.633Z,35.46
2023-07-05T12:24:58.397Z,33.65
2023-07-05T12:28:01.705Z,35.29
2023-07-05T12:31:13.763Z,35.83
2023-07-05T12:34:20.521Z,34.53
2023-07-05T12:37:32.785Z,34.85
2023-07-05T12:40:39.116Z,35.14
2023-07-05T12:43:40.995Z,34.06
2023-07-05T12:46:46.849Z,34.65
2023-07-05T12:50:03.006Z,35.14
2023-07-05T12:53:07.597Z,36.30
2023-07-05T12:56:12.054Z,35.15
2023-07-05T12:59:47.400Z,36.47
2023-07-05T13:03:00.404Z,36.54
2023-07-05T13:06:03.409Z,37.33
2023-07-05T13:09:07.736Z,37.35
2023-07-05T13:12:11.060Z,36.70
2023-07-05T13:15:13.009Z,36.99
2023-07-05T13:18:27.015Z,37.02
2023-07-05T13:21:45.864Z,36.77
2023-07-05T13:24:49.426Z,35.18
2023-07-05T13:27:53.922Z,36.67
2023-07-05T13:31:04.997Z,36.42
2023-07-05T13:34:07.684Z,36.12
2023-07-05T13:37:15.702Z,35.87
2023-07-05T13:40:26.034Z,35.54
2023-07-05T13:43:28.048Z,35.93
2023-07-05T13:46:30.257Z,36.58
2023-07-05T13:49:32.151Z,37.43
2023-07-05T13:52:34.426Z,38.36
2023-07-05T13:55:36.286Z,38.66
2023-07-05T13:58:40.949Z,38.40
2023-07-05T14:01:43.572Z,38.72
2023-07-05T14:04:45.360Z,38.84
2023-07-05T14:07:47.239Z,38.02
2023-07-05T14:10:49.810Z,37.50
2023-07-05T14:13:51.827Z,37.29
2023-07-05T14:16:53.681Z,38.00
2023-07-05T14:19:55.655Z,38.18
2023-07-05T14:22:59.673Z,38.27
2023-07-05T14:26:01.520Z,38.25
2023-07-05T14:29:04.315Z,38.10
2023-07-05T14:32:08.646Z,38.73
2023-07-05T14:35:19.348Z,38.51
2023-07-05T14:38:21.150Z,37.97
2023-07-05T14:41:25.595Z,38.22
2023-07-05T14:44:27.460Z,38.75
2023-07-05T14:47:29.349Z,38.34
2023-07-05T14:50:32.573Z,37.58
2023-07-05T14:53:34.416Z,38.19
2023-07-05T14:56:37.864Z,38.19
2023-07-05T14:59:39.716Z,38.70
2023-07-05T15:02:50.213Z,39.29
2023-07-05T15:05:52.493Z,38.64
2023-07-05T15:08:55.473Z,39.33
2023-07-05T15:11:57.371Z,38.87
2023-07-05T15:14:59.124Z,39.47
2023-07-05T15:18:01.348Z,39.52
2023-07-05T15:21:03.437Z,39.49
2023-07-05T15:24:05.804Z,39.84
2023-07-05T15:27:08.182Z,39.73
2023-07-05T15:30:10.999Z,39.71
2023-07-05T15:33:12.865Z,39.72
2023-07-05T15:36:20.021Z,39.68
2023-07-05T15:39:22.461Z,39.30
2023-07-05T15:42:24.903Z,39.02
2023-07-05T15:45:26.910Z,39.42
2023-07-05T15:48:28.670Z,39.82
2023-07-05T15:51:30.522Z,40.14
2023-07-05T15:54:33.736Z,40.42
2023-07-05T15:57:36.199Z,40.81
2023-07-05T16:00:52.239Z,40.94
2023-07-05T16:03:54.179Z,40.56
2023-07-05T16:06:56.935Z,41.79
2023-07-05T16:10:00.415Z,42.52
2023-07-05T16:13:03.309Z,42.36
2023-07-05T16:16:05.418Z,42.50
2023-07-05T16:19:07.446Z,42.39
2023-07-05T16:22:09.290Z,42.92
2023-07-05T16:25:11.095Z,42.95
2023-07-05T16:28:13.422Z,43.18
2023-07-05T16:31:15.182Z,43.10
2023-07-05T16:34:17.094Z,43.66
2023-07-05T16:37:19.492Z,44.25
2023-07-05T16:40:21.298Z,43.87
2023-07-05T16:43:23.124Z,44.50
2023-07-05T16:46:24.988Z,44.50
2023-07-05T16:49:28.545Z,44.98
2023-07-05T16:52:30.291Z,45.31
2023-07-05T16:55:32.482Z,45.50
2023-07-05T16:58:34.594Z,46.50
2023-07-05T17:01:36.370Z,47.06
2023-07-05T17:04:39.075Z,47.33
2023-07-05T17:07:40.861Z,47.68
2023-07-05T17:10:42.643Z,48.17
2023-07-05T17:13:44.482Z,47.83
2023-07-05T17:16:46.871Z,48.75
2023-07-05T17:19:48.731Z,49.55
2023-07-05T17:22:50.596Z,49.80
2023-07-05T17:25:57.314Z,50.14
2023-07-05T17:28:59.758Z,50.41
2023-07-05T17:32:02.162Z,50.38
2023-07-05T17:35:04.311Z,50.65
2023-07-05T17:38:06.796Z,51.27
2023-07-05T17:41:08.720Z,52.04
2023-07-05T17:44:10.560Z,53.30
2023-07-05T17:47:12.416Z,53.93
2023-07-05T17:50:14.184Z,55.73
2023-07-05T17:53:16.100Z,56.88
2023-07-05T17:56:20.192Z,57.92
2023-07-05T17:59:22.175Z,58.79
2023-07-05T18:02:24.054Z,59.45
2023-07-05T18:05:26.429Z,59.56
2023-07-05T18:08:28.578Z,60.30
2023-07-05T18:11:30.902Z,60.82
2023-07-05T18:14:32.839Z,61.00
2023-07-05T18:17:34.790Z,61.89
2023-07-05T18:20:36.729Z,62.41
2023-07-05T18:23:40.633Z,62.53
2023-07-05T18:26:42.658Z,63.37
2023-07-05T18:29:44.453Z,63.42
2023-07-05T18:32:46.276Z,63.38
2023-07-05T18:35:50.125Z,63.68
2023-07-05T18:38:52.852Z,63.92
2023-07-05T18:41:54.617Z,64.10
2023-07-05T18:44:57.129Z,64.11
2023-07-05T18:47:58.915Z,63.90
2023-07-05T18:51:01.607Z,63.65
2023-07-05T18:54:05.430Z,63.66
2023-07-05T18:57:07.726Z,62.70
2023-07-05T19:00:10.070Z,66.07
2023-07-05T19:03:12.030Z,69.33
2023-07-05T19:06:16.552Z,68.35
2023-07-05T19:09:19.668Z,67.78
2023-07-05T19:12:21.444Z,67.58
2023-07-05T19:15:23.221Z,67.93
2023-07-05T19:18:26.746Z,68.14
2023-07-05T19:21:32.053Z,67.41
2023-07-05T19:24:34.039Z,68.52
2023-07-05T19:27:36.774Z,69.55
2023-07-05T19:30:38.658Z,69.19
2023-07-05T19:33:42.565Z,69.53
2023-07-05T19:36:44.938Z,70.55
2023-07-05T19:39:46.871Z,71.36
2023-07-05T19:42:48.628Z,71.22
2023-07-05T19:45:51.366Z,71.85
2023-07-05T19:49:00.827Z,73.17
2023-07-05T19:52:02.915Z,74.26
2023-07-05T19:55:05.066Z,75.52
2023-07-05T19:58:06.886Z,75.67
2023-07-05T20:01:09.388Z,75.31
2023-07-05T20:04:11.493Z,75.93
2023-07-05T20:07:14.267Z,76.26
2023-07-05T20:10:16.085Z,76.41
2023-07-05T20:13:18.424Z,76.51
2023-07-05T20:16:21.415Z,77.18
2023-07-05T20:19:24.289Z,77.94
2023-07-05T20:22:26.057Z,77.91
2023-07-05T20:25:29.558Z,79.47
2023-07-05T20:28:31.426Z,79.30
2023-07-05T20:31:33.883Z,79.83
2023-07-05T20:34:35.648Z,79.91
2023-07-05T20:37:43.984Z,79.74
2023-07-05T20:40:49.225Z,79.73
2023-07-05T20:43:51.288Z,80.27
2023-07-05T20:46:55.843Z,80.57
2023-07-05T20:49:59.603Z,80.95
2023-07-05T20:53:01.422Z,81.44
2023-07-05T20:56:03.581Z,81.79
2023-07-05T20:59:05.381Z,82.02
2023-07-05T21:02:08.758Z,82.77
2023-07-05T21:05:14.593Z,83.55
2023-07-05T21:08:16.780Z,84.56
2023-07-05T21:11:18.643Z,84.99
2023-07-05T21:14:20.497Z,85.02
2023-07-05T21:17:22.390Z,85.53
2023-07-05T21:20:24.393Z,85.23
2023-07-05T21:23:26.207Z,85.43
2023-07-05T21:26:28.696Z,85.46
2023-07-05T21:29:30.565Z,86.10
2023-07-05T21:32:32.386Z,86.21
2023-07-05T21:35:36.025Z,86.95
2023-07-05T21:38:38.952Z,86.78
2023-07-05T21:41:41.150Z,87.26
2023-07-05T21:44:43.195Z,87.43
2023-07-05T21:47:45.270Z,88.09
2023-07-05T21:50:47.573Z,87.62
2023-07-05T21:53:49.382Z,87.84
2023-07-05T21:56:51.131Z,87.87
2023-07-05T21:59:52.845Z,88.08
2023-07-05T22:02:56.839Z,88.45
2023-07-05T22:05:59.827Z,89.61
2023-07-05T22:09:02.763Z,89.09
2023-07-05T22:12:05.653Z,88.72
2023-07-05T22:15:10.108Z,88.78
2023-07-05T22:18:11.962Z,88.40
2023-07-05T22:21:15.870Z,90.29
2023-07-05T22:24:17.706Z,91.38
2023-07-05T22:27:19.441Z,92.97
2023-07-05T22:33:23.885Z,95.90
2023-07-05T22:36:25.778Z,96.01
2023-07-05T22:39:27.537Z,97.52
2023-07-05T22:42:29.757Z,97.18
2023-07-05T22:45:31.538Z,97.50
2023-07-05T22:48:35.162Z,98.65
2023-07-05T22:51:39.492Z,97.16
2023-07-05T22:54:41.396Z,96.44
2023-07-05T22:57:43.682Z,95.98
2023-07-05T23:00:47.658Z,95.63
2023-07-05T23:03:50.330Z,97.12
2023-07-05T23:06:52.474Z,95.36
2023-07-05T23:09:54.352Z,94.96
2023-07-05T23:12:56.132Z,94.16
2023-07-05T23:15:58.572Z,95.56
2023-07-05T23:19:01.339Z,94.83
2023-07-05T23:22:03.389Z,94.01
2023-07-05T23:25:05.422Z,93.28
2023-07-05T23:28:07.339Z,92.30
2023-07-05T23:31:29.633Z,92.36
2023-07-05T23:34:31.408Z,92.31
2023-07-05T23:37:33.167Z,91.75
2023-07-05T23:40:36.272Z,91.29
2023-07-05T23:43:43.107Z,90.89
2023-07-05T23:46:45.048Z,89.22
2023-07-05T23:49:46.859Z,88.70
2023-07-05T23:52:49.223Z,87.98
2023-07-05T23:55:54.464Z,86.80
2023-07-05T23:58:57.342Z,85.41
