createdAt,value
2019-03-02T00:00:51.935Z,6.30
2019-03-02T00:03:23.162Z,6.30
2019-03-02T00:05:56.997Z,6.30
2019-03-02T00:08:28.463Z,6.30
2019-03-02T00:10:59.900Z,6.40
2019-03-02T00:13:39.775Z,6.40
2019-03-02T00:16:13.975Z,6.30
2019-03-02T00:18:48.038Z,6.30
2019-03-02T00:21:19.485Z,6.30
2019-03-02T00:24:35.518Z,6.30
2019-03-02T00:27:11.951Z,6.40
2019-03-02T00:29:45.929Z,6.40
2019-03-02T00:32:23.662Z,6.40
2019-03-02T00:34:54.475Z,6.40
2019-03-02T00:37:26.007Z,6.40
2019-03-02T00:39:59.115Z,6.40
2019-03-02T00:42:29.793Z,6.40
2019-03-02T00:45:01.039Z,6.50
2019-03-02T00:47:34.960Z,6.50
2019-03-02T00:50:05.661Z,6.50
2019-03-02T00:52:37.455Z,6.50
2019-03-02T00:55:08.443Z,6.60
2019-03-02T00:57:40.263Z,6.60
2019-03-02T01:00:18.250Z,6.60
2019-03-02T01:02:48.974Z,6.60
2019-03-02T01:05:20.094Z,6.60
2019-03-02T01:07:56.092Z,6.60
2019-03-02T01:10:28.260Z,6.60
2019-03-02T01:13:20.151Z,6.60
2019-03-02T01:15:56.064Z,6.60
2019-03-02T01:18:30.890Z,6.60
2019-03-02T01:21:10.326Z,6.50
2019-03-02T01:23:43.113Z,6.50
2019-03-02T01:26:17.130Z,6.50
2019-03-02T01:28:50.446Z,6.50
2019-03-02T01:31:21.276Z,6.50
2019-03-02T01:33:56.571Z,6.50
2019-03-02T01:36:28.749Z,6.50
2019-03-02T01:39:03.272Z,6.50
2019-03-02T01:41:35.062Z,6.50
2019-03-02T01:44:06.177Z,6.50
2019-03-02T01:46:40.851Z,6.50
2019-03-02T01:49:20.063Z,6.50
2019-03-02T01:51:54.711Z,6.50
2019-03-02T01:54:30.401Z,6.40
2019-03-02T01:57:08.173Z,6.40
2019-03-02T01:59:40.198Z,6.40
2019-03-02T03:01:54.050Z,6.10
2019-03-02T03:04:27.910Z,6.10
2019-03-02T03:06:58.606Z,6.10
2019-03-02T03:09:40.257Z,6.20
2019-03-02T03:12:11.625Z,6.20
2019-03-02T03:14:42.649Z,6.30
2019-03-02T03:17:14.311Z,6.20
2019-03-02T03:19:46.371Z,6.20
2019-03-02T03:22:17.759Z,6.20
2019-03-02T03:24:49.035Z,6.10
2019-03-02T03:27:20.716Z,6.10
2019-03-02T03:29:52.025Z,6.10
2019-03-02T03:32:23.090Z,6.10
2019-03-02T03:34:54.840Z,6.10
2019-03-02T03:37:26.139Z,6.10
2019-03-02T03:39:57.168Z,6.20
2019-03-02T03:42:28.512Z,6.20
2019-03-02T03:44:59.718Z,6.20
2019-03-02T03:47:34.152Z,6.10
2019-03-02T03:50:09.124Z,6.00
2019-03-02T03:52:38.682Z,6.00
2019-03-02T03:55:09.988Z,5.90
2019-03-02T03:57:41.078Z,5.90
2019-03-02T04:00:14.424Z,5.90
2019-03-02T04:02:45.421Z,6.00
2019-03-02T04:05:16.461Z,6.00
2019-03-02T04:07:49.688Z,6.10
2019-03-02T04:10:25.763Z,6.00
2019-03-02T04:12:53.808Z,6.00
2019-03-02T04:15:25.950Z,6.00
2019-03-02T04:17:56.636Z,6.00
2019-03-02T04:20:38.197Z,5.90
2019-03-02T04:23:11.776Z,5.90
2019-03-02T04:26:08.554Z,5.90
2019-03-02T04:28:40.309Z,5.80
2019-03-02T04:31:11.693Z,5.80
2019-03-02T04:33:44.585Z,5.80
2019-03-02T04:36:16.408Z,5.80
2019-03-02T04:38:48.091Z,5.80
2019-03-02T04:41:18.796Z,5.80
2019-03-02T04:43:50.639Z,5.80
2019-03-02T04:46:22.791Z,5.80
2019-03-02T04:48:54.471Z,5.70
2019-03-02T04:51:25.487Z,5.80
2019-03-02T04:53:58.108Z,5.80
2019-03-02T04:56:29.329Z,5.80
2019-03-02T04:59:00.199Z,5.90
2019-03-02T05:01:31.835Z,5.90
2019-03-02T05:04:03.580Z,5.90
2019-03-02T05:06:34.638Z,5.80
2019-03-02T05:09:07.691Z,5.80
2019-03-02T05:11:40.724Z,5.80
2019-03-02T05:14:12.692Z,5.70
2019-03-02T05:16:43.651Z,5.70
2019-03-02T05:19:15.000Z,5.70
2019-03-02T05:21:46.351Z,5.70
2019-03-02T05:24:23.475Z,5.70
2019-03-02T05:26:56.806Z,5.70
2019-03-02T05:29:28.407Z,5.70
2019-03-02T05:32:00.086Z,5.80
2019-03-02T05:34:30.787Z,5.80
2019-03-02T05:37:03.109Z,5.80
2019-03-02T05:39:34.493Z,5.70
2019-03-02T05:42:06.078Z,5.70
2019-03-02T05:44:39.165Z,5.70
2019-03-02T05:47:10.884Z,5.60
2019-03-02T05:49:41.824Z,5.60
2019-03-02T05:52:14.589Z,5.60
2019-03-02T05:54:46.077Z,5.60
2019-03-02T05:57:26.541Z,5.60
2019-03-02T05:59:58.671Z,5.60
2019-03-02T06:02:29.955Z,5.60
2019-03-02T06:05:01.747Z,5.50
2019-03-02T06:07:34.679Z,5.60
2019-03-02T06:10:07.645Z,5.60
2019-03-02T06:12:39.023Z,5.60
2019-03-02T06:15:11.703Z,5.60
2019-03-02T06:17:43.469Z,5.70
2019-03-02T06:20:14.105Z,5.70
2019-03-02T06:22:45.785Z,5.70
2019-03-02T06:25:20.742Z,5.70
2019-03-02T06:27:48.974Z,5.70
2019-03-02T06:30:19.767Z,5.70
2019-03-02T06:32:51.038Z,5.70
2019-03-02T06:35:22.056Z,5.70
2019-03-02T06:37:56.453Z,5.60
2019-03-02T06:40:27.138Z,5.60
2019-03-02T06:42:58.184Z,5.60
2019-03-02T06:45:29.943Z,5.60
2019-03-02T06:48:01.365Z,5.60
2019-03-02T06:50:35.689Z,5.60
2019-03-02T06:53:06.236Z,5.70
2019-03-02T06:55:38.189Z,5.80
2019-03-02T06:58:09.628Z,5.90
2019-03-02T07:00:40.770Z,5.90
2019-03-02T07:03:12.411Z,5.90
2019-03-02T07:05:47.237Z,6.00
2019-03-02T07:08:22.971Z,6.00
2019-03-02T07:10:57.886Z,6.00
2019-03-02T07:13:33.382Z,6.10
2019-03-02T07:16:04.021Z,6.20
2019-03-02T07:18:52.686Z,6.20
2019-03-02T07:21:24.035Z,6.20
2019-03-02T07:23:55.139Z,6.30
2019-03-02T07:26:26.098Z,6.30
2019-03-02T07:28:56.826Z,6.40
2019-03-02T07:31:30.480Z,6.50
2019-03-02T07:34:01.182Z,6.50
2019-03-02T07:36:34.133Z,6.50
2019-03-02T07:39:07.720Z,6.60
2019-03-02T07:41:38.772Z,6.60
2019-03-02T07:44:09.736Z,6.60
2019-03-02T07:46:44.187Z,6.70
2019-03-02T07:49:14.312Z,6.80
2019-03-02T07:51:45.662Z,6.80
2019-03-02T07:54:27.875Z,6.80
2019-03-02T07:56:59.296Z,6.90
2019-03-02T07:59:31.142Z,7.00
2019-03-02T08:02:02.790Z,7.00
2019-03-02T08:04:35.086Z,7.10
2019-03-02T08:07:06.491Z,7.30
2019-03-02T08:09:38.236Z,7.40
2019-03-02T08:12:08.897Z,7.50
2019-03-02T08:14:47.838Z,7.70
2019-03-02T08:17:18.221Z,7.80
2019-03-02T08:19:49.812Z,7.90
2019-03-02T08:22:21.274Z,8.00
2019-03-02T08:24:52.791Z,8.10
2019-03-02T08:27:23.811Z,8.20
2019-03-02T08:29:57.296Z,8.30
2019-03-02T08:32:26.924Z,8.30
2019-03-02T08:34:58.008Z,8.50
2019-03-02T08:37:29.931Z,8.50
2019-03-02T08:40:02.427Z,8.50
2019-03-02T08:42:33.479Z,8.40
2019-03-02T08:45:04.839Z,8.40
2019-03-02T08:47:37.805Z,8.10
2019-03-02T08:50:10.081Z,8.10
2019-03-02T08:52:41.116Z,7.90
2019-03-02T08:55:14.195Z,7.80
2019-03-02T08:57:46.078Z,7.70
2019-03-02T09:00:23.454Z,7.80
2019-03-02T09:03:03.674Z,7.90
2019-03-02T09:05:51.730Z,7.80
2019-03-02T09:08:07.959Z,7.80
2019-03-02T09:10:42.151Z,7.80
2019-03-02T09:13:13.058Z,7.80
2019-03-02T09:15:43.713Z,8.10
2019-03-02T09:18:15.100Z,7.80
2019-03-02T09:20:46.385Z,7.80
2019-03-02T09:23:17.554Z,7.90
2019-03-02T09:25:49.247Z,8.00
2019-03-02T09:28:20.643Z,8.20
2019-03-02T09:30:51.617Z,8.30
2019-03-02T09:33:34.397Z,8.40
2019-03-02T09:36:05.350Z,8.20
2019-03-02T09:38:36.688Z,7.90
2019-03-02T09:41:08.255Z,7.90
2019-03-02T09:43:40.030Z,7.80
2019-03-02T09:46:11.776Z,7.80
2019-03-02T09:48:42.920Z,7.90
2019-03-02T09:51:14.566Z,7.80
2019-03-02T09:53:57.954Z,7.70
2019-03-02T09:56:28.915Z,7.80
2019-03-02T09:59:01.677Z,7.80
2019-03-02T10:01:35.782Z,7.90
2019-03-02T10:04:06.284Z,7.90
2019-03-02T10:06:36.726Z,7.80
2019-03-02T10:09:11.208Z,7.90
2019-03-02T10:11:42.445Z,7.80
2019-03-02T10:14:29.162Z,7.80
2019-03-02T10:17:00.094Z,7.90
2019-03-02T10:19:31.457Z,8.00
2019-03-02T10:22:02.737Z,8.10
2019-03-02T10:24:34.217Z,8.20
2019-03-02T10:27:06.156Z,8.30
2019-03-02T10:29:37.330Z,8.40
2019-03-02T10:32:07.685Z,8.50
2019-03-02T10:34:59.746Z,8.70
2019-03-02T10:37:30.893Z,8.70
2019-03-02T10:40:08.833Z,8.70
2019-03-02T10:42:39.519Z,8.90
2019-03-02T10:45:14.859Z,9.10
2019-03-02T10:47:46.935Z,9.30
2019-03-02T10:50:25.039Z,9.20
2019-03-02T10:52:58.206Z,9.00
2019-03-02T10:55:30.041Z,9.10
2019-03-02T10:58:10.369Z,9.40
2019-03-02T11:00:41.381Z,9.40
2019-03-02T11:03:13.251Z,9.50
2019-03-02T11:06:02.040Z,9.60
2019-03-02T11:08:51.979Z,9.40
2019-03-02T11:11:30.937Z,9.70
2019-03-02T11:14:31.008Z,9.80
2019-03-02T11:17:19.685Z,10.20
2019-03-02T11:20:24.316Z,10.50
2019-03-02T11:23:27.143Z,11.10
2019-03-02T11:26:18.912Z,11.10
2019-03-02T11:29:07.175Z,11.60
2019-03-02T11:32:05.524Z,11.60
2019-03-02T11:34:54.655Z,11.60
2019-03-02T11:37:33.471Z,11.90
2019-03-02T11:40:17.903Z,12.60
2019-03-02T11:43:23.223Z,13.20
2019-03-02T11:46:21.527Z,12.40
2019-03-02T11:49:10.072Z,11.70
2019-03-02T11:52:03.102Z,11.60
2019-03-02T11:54:45.463Z,11.20
2019-03-02T11:57:37.774Z,11.40
2019-03-02T12:00:26.675Z,11.90
2019-03-02T12:03:28.554Z,12.30
2019-03-02T12:06:09.520Z,12.90
2019-03-02T12:09:02.589Z,13.20
2019-03-02T12:11:47.295Z,13.20
2019-03-02T12:14:53.023Z,13.20
2019-03-02T12:17:47.293Z,13.30
2019-03-02T12:20:52.352Z,13.30
2019-03-02T12:23:37.875Z,13.20
2019-03-02T12:26:32.228Z,12.60
2019-03-02T12:29:20.879Z,12.60
2019-03-02T12:32:23.568Z,12.70
2019-03-02T12:35:09.487Z,12.30
2019-03-02T12:38:14.491Z,12.30
2019-03-02T12:41:03.447Z,11.90
2019-03-02T12:43:45.334Z,11.40
2019-03-02T12:46:41.174Z,11.30
2019-03-02T12:49:25.127Z,11.00
2019-03-02T12:52:06.768Z,10.80
2019-03-02T12:55:09.487Z,10.60
2019-03-02T12:57:53.546Z,10.70
2019-03-02T13:00:29.510Z,10.90
2019-03-02T13:03:18.952Z,11.10
2019-03-02T13:06:14.603Z,11.00
2019-03-02T13:08:59.028Z,11.20
2019-03-02T13:11:56.490Z,11.10
2019-03-02T13:14:46.657Z,11.20
2019-03-02T13:17:37.087Z,11.20
2019-03-02T13:20:20.176Z,11.00
2019-03-02T13:23:27.493Z,10.80
2019-03-02T13:26:13.657Z,10.90
2019-03-02T13:29:04.209Z,10.80
2019-03-02T13:31:53.096Z,10.80
2019-03-02T13:34:49.668Z,10.80
2019-03-02T13:37:37.616Z,10.80
2019-03-02T13:40:22.245Z,11.00
2019-03-02T13:43:28.896Z,11.00
2019-03-02T13:46:34.839Z,10.90
2019-03-02T13:49:25.077Z,10.90
2019-03-02T13:52:33.843Z,10.80
2019-03-02T13:55:21.037Z,10.90
2019-03-02T13:58:19.942Z,10.90
2019-03-02T14:01:10.520Z,10.90
2019-03-02T14:03:59.193Z,10.80
2019-03-02T14:06:46.912Z,10.60
2019-03-02T14:09:48.808Z,10.70
2019-03-02T14:12:45.208Z,10.60
2019-03-02T14:15:36.626Z,10.50
2019-03-02T14:18:32.571Z,10.20
2019-03-02T14:21:34.475Z,10.10
2019-03-02T14:24:26.567Z,10.00
2019-03-02T14:27:17.712Z,9.80
2019-03-02T14:30:12.225Z,9.80
2019-03-02T14:33:04.809Z,9.60
2019-03-02T14:36:02.482Z,9.60
2019-03-02T14:38:40.408Z,9.60
2019-03-02T14:41:20.329Z,9.50
2019-03-02T14:44:00.468Z,9.60
2019-03-02T14:46:56.174Z,9.70
2019-03-02T14:50:01.966Z,9.80
2019-03-02T14:52:55.300Z,9.90
2019-03-02T14:56:00.108Z,9.90
2019-03-02T14:59:14.035Z,10.00
2019-03-02T15:02:16.667Z,10.00
2019-03-02T15:05:05.237Z,10.00
2019-03-02T15:08:01.887Z,10.00
2019-03-02T15:11:00.298Z,10.00
2019-03-02T15:13:49.940Z,10.00
2019-03-02T15:16:52.801Z,10.10
2019-03-02T15:20:01.756Z,10.00
2019-03-02T15:22:45.898Z,10.00
2019-03-02T15:25:44.395Z,10.00
2019-03-02T15:28:46.652Z,10.10
2019-03-02T15:31:43.136Z,10.40
2019-03-02T15:34:27.818Z,10.70
2019-03-02T15:37:24.212Z,11.50
2019-03-02T15:40:13.750Z,12.00
2019-03-02T15:43:02.325Z,12.50
2019-03-02T15:45:55.460Z,12.70
2019-03-02T15:51:50.403Z,12.70
2019-03-02T15:54:58.467Z,12.80
2019-03-02T15:57:48.012Z,12.90
2019-03-02T16:00:36.546Z,12.20
2019-03-02T16:03:33.160Z,11.60
2019-03-02T16:06:29.004Z,11.00
2019-03-02T16:09:18.842Z,11.00
2019-03-02T16:12:21.080Z,10.90
2019-03-02T16:15:12.553Z,11.00
2019-03-02T16:18:27.452Z,11.00
2019-03-02T16:21:10.910Z,10.90
2019-03-02T16:24:12.876Z,11.00
2019-03-02T16:26:57.854Z,10.70
2019-03-02T16:29:52.781Z,10.60
2019-03-02T16:33:09.527Z,10.30
2019-03-02T16:35:57.005Z,10.10
2019-03-02T16:38:44.388Z,9.90
2019-03-02T16:41:43.046Z,9.70
2019-03-02T16:44:39.258Z,9.60
2019-03-02T16:47:33.888Z,9.50
2019-03-02T16:50:39.474Z,9.30
2019-03-02T16:53:29.580Z,9.30
2019-03-02T16:56:17.147Z,9.20
2019-03-02T16:59:20.746Z,9.00
2019-03-02T17:02:14.423Z,8.90
2019-03-02T17:04:59.052Z,8.80
2019-03-02T17:07:42.606Z,8.60
2019-03-02T17:10:42.011Z,8.50
2019-03-02T17:13:35.168Z,8.40
2019-03-02T17:16:46.478Z,8.30
2019-03-02T17:19:34.694Z,8.10
2019-03-02T17:22:12.167Z,8.10
2019-03-02T17:24:58.221Z,8.00
2019-03-02T17:27:54.033Z,7.90
2019-03-02T17:30:40.403Z,7.80
2019-03-02T17:33:26.918Z,7.70
2019-03-02T17:36:16.412Z,7.60
2019-03-02T17:39:15.594Z,7.40
2019-03-02T17:42:18.598Z,7.20
2019-03-02T17:45:00.400Z,6.90
2019-03-02T17:47:46.068Z,6.70
2019-03-02T17:50:34.842Z,6.50
2019-03-02T17:53:17.440Z,6.50
2019-03-02T17:56:00.983Z,6.40
2019-03-02T17:58:39.157Z,6.40
2019-03-02T18:01:53.739Z,6.30
2019-03-02T18:04:44.111Z,6.30
2019-03-02T18:07:44.179Z,6.40
2019-03-02T18:10:37.909Z,6.50
2019-03-02T18:13:35.491Z,6.50
2019-03-02T18:16:41.408Z,6.60
2019-03-02T18:19:12.719Z,6.70
2019-03-02T18:21:43.811Z,6.70
2019-03-02T18:24:15.347Z,6.80
2019-03-02T18:26:46.674Z,6.90
2019-03-02T18:29:19.136Z,7.00
2019-03-02T18:31:53.079Z,7.00
2019-03-02T18:34:25.183Z,7.20
2019-03-02T18:36:56.172Z,7.50
2019-03-02T18:39:29.306Z,8.00
2019-03-02T18:42:01.860Z,8.20
2019-03-02T18:44:33.608Z,8.30
2019-03-02T18:47:06.873Z,8.50
2019-03-02T18:49:47.564Z,8.30
2019-03-02T18:52:37.599Z,8.30
2019-03-02T18:55:09.722Z,8.30
2019-03-02T18:57:40.834Z,8.20
2019-03-02T19:00:22.146Z,8.10
2019-03-02T19:02:52.915Z,8.00
2019-03-02T19:05:31.197Z,8.00
2019-03-02T19:08:03.442Z,8.20
2019-03-02T19:10:34.093Z,8.30
2019-03-02T19:13:08.285Z,8.20
2019-03-02T19:15:38.573Z,8.20
2019-03-02T19:18:10.272Z,8.20
2019-03-02T19:20:41.632Z,8.20
2019-03-02T19:23:12.694Z,8.20
2019-03-02T19:25:44.544Z,8.10
2019-03-02T19:28:15.879Z,8.10
2019-03-02T19:30:46.499Z,8.00
2019-03-02T19:33:17.984Z,7.90
2019-03-02T19:35:48.792Z,7.80
2019-03-02T19:38:19.897Z,7.80
2019-03-02T19:40:51.239Z,7.80
2019-03-02T19:43:22.167Z,7.80
2019-03-02T19:45:53.934Z,7.90
2019-03-02T19:48:24.849Z,7.90
2019-03-02T19:50:57.245Z,7.80
2019-03-02T19:53:35.231Z,7.80
2019-03-02T19:56:15.113Z,7.80
2019-03-02T19:58:47.748Z,7.70
2019-03-02T20:01:20.056Z,7.80
2019-03-02T20:03:51.413Z,7.90
2019-03-02T20:06:25.569Z,7.90
2019-03-02T20:08:57.665Z,7.90
2019-03-02T20:11:29.050Z,8.00
2019-03-02T20:14:00.146Z,7.90
2019-03-02T20:16:32.346Z,7.90
2019-03-02T20:19:09.862Z,7.80
2019-03-02T20:21:41.918Z,7.80
2019-03-02T20:24:15.505Z,7.90
2019-03-02T20:26:47.553Z,7.90
2019-03-02T20:29:18.859Z,7.90
2019-03-02T20:31:50.446Z,7.90
2019-03-02T20:34:21.956Z,7.90
2019-03-02T20:36:53.514Z,8.00
2019-03-02T20:39:25.221Z,8.00
2019-03-02T20:41:56.249Z,8.00
2019-03-02T20:44:27.351Z,7.90
2019-03-02T20:46:59.913Z,7.90
2019-03-02T20:49:31.898Z,8.10
2019-03-02T20:52:03.747Z,8.10
2019-03-02T20:54:35.068Z,8.20
2019-03-02T20:57:06.047Z,8.40
2019-03-02T20:59:37.608Z,8.40
2019-03-02T21:02:08.668Z,8.40
2019-03-02T21:04:40.115Z,8.50
2019-03-02T21:07:11.883Z,8.60
2019-03-02T21:09:43.420Z,8.50
2019-03-02T21:12:15.462Z,8.60
2019-03-02T21:14:46.813Z,8.60
2019-03-02T21:17:18.731Z,8.70
2019-03-02T21:19:50.148Z,8.70
2019-03-02T21:22:21.666Z,8.60
2019-03-02T21:24:53.115Z,8.60
2019-03-02T21:27:24.801Z,8.50
2019-03-02T21:29:55.935Z,8.50
2019-03-02T21:32:31.310Z,8.50
2019-03-02T21:35:02.582Z,8.50
2019-03-02T21:37:32.864Z,8.40
2019-03-02T21:40:03.945Z,8.40
2019-03-02T21:42:36.000Z,8.30
2019-03-02T21:45:08.527Z,8.30
2019-03-02T21:47:40.247Z,8.30
2019-03-02T21:50:14.243Z,8.20
2019-03-02T21:52:45.418Z,8.20
2019-03-02T21:55:16.866Z,8.10
2019-03-02T21:57:48.741Z,8.00
2019-03-02T22:00:24.131Z,7.90
2019-03-02T22:02:55.476Z,7.80
2019-03-02T22:05:42.325Z,7.80
2019-03-02T22:08:13.200Z,7.80
2019-03-02T22:10:49.061Z,7.90
2019-03-02T22:13:22.089Z,8.00
2019-03-02T22:15:53.215Z,8.00
2019-03-02T22:18:25.806Z,8.00
2019-03-02T22:20:58.977Z,8.10
2019-03-02T22:23:30.462Z,8.00
2019-03-02T22:26:01.463Z,8.00
2019-03-02T22:28:32.500Z,8.00
2019-03-02T22:31:03.506Z,8.00
2019-03-02T22:33:34.240Z,8.10
2019-03-02T22:36:05.307Z,8.00
2019-03-02T22:38:37.380Z,8.20
2019-03-02T22:41:09.294Z,8.20
2019-03-02T22:43:47.768Z,8.20
2019-03-02T22:46:18.749Z,8.20
2019-03-02T22:48:49.002Z,8.30
2019-03-02T22:51:20.422Z,8.30
2019-03-02T22:53:51.935Z,8.30
2019-03-02T22:56:23.074Z,8.30
2019-03-02T22:58:53.793Z,8.30
2019-03-02T23:01:56.449Z,8.30
2019-03-02T23:04:27.176Z,8.30
2019-03-02T23:06:58.766Z,8.20
2019-03-02T23:09:30.169Z,8.30
2019-03-02T23:12:01.555Z,8.30
2019-03-02T23:14:32.688Z,8.20
2019-03-02T23:17:25.566Z,8.30
2019-03-02T23:19:56.506Z,8.40
2019-03-02T23:22:27.968Z,8.40
2019-03-02T23:24:58.673Z,8.50
2019-03-02T23:27:30.103Z,8.40
2019-03-02T23:30:01.829Z,8.40
2019-03-02T23:32:34.451Z,8.40
2019-03-02T23:35:05.731Z,8.40
2019-03-02T23:37:36.836Z,8.40
2019-03-02T23:40:09.608Z,8.50
2019-03-02T23:42:40.955Z,8.50
2019-03-02T23:45:13.305Z,8.50
2019-03-02T23:47:44.522Z,8.50
2019-03-02T23:50:15.210Z,8.40
2019-03-02T23:52:46.137Z,8.40
2019-03-02T23:55:17.134Z,8.40
2019-03-02T23:57:47.826Z,8.30
