createdAt,value
2018-10-19T00:00:55.178Z,0.00
2018-10-19T00:02:00.705Z,0.00
2018-10-19T00:03:06.289Z,0.00
2018-10-19T00:04:11.771Z,0.00
2018-10-19T00:05:17.396Z,0.00
2018-10-19T00:06:22.841Z,0.00
2018-10-19T00:07:28.373Z,0.00
2018-10-19T00:08:33.911Z,0.00
2018-10-19T00:09:39.442Z,0.00
2018-10-19T00:10:44.976Z,0.00
2018-10-19T00:11:50.514Z,0.00
2018-10-19T00:12:56.090Z,0.00
2018-10-19T00:14:01.579Z,0.00
2018-10-19T00:15:07.115Z,0.00
2018-10-19T00:16:12.646Z,0.00
2018-10-19T00:17:18.178Z,0.00
2018-10-19T00:18:23.718Z,0.00
2018-10-19T00:19:29.247Z,0.00
2018-10-19T00:20:34.779Z,0.00
2018-10-19T00:21:40.312Z,0.00
2018-10-19T00:22:45.845Z,0.00
2018-10-19T00:23:51.384Z,0.00
2018-10-19T00:24:56.913Z,0.00
2018-10-19T00:26:02.448Z,0.00
2018-10-19T00:27:08.028Z,0.00
2018-10-19T00:28:13.518Z,0.00
2018-10-19T00:29:19.053Z,0.00
2018-10-19T00:30:24.583Z,0.00
2018-10-19T00:31:30.123Z,0.00
2018-10-19T00:32:35.648Z,0.00
2018-10-19T00:33:41.180Z,0.00
2018-10-19T00:34:46.717Z,0.00
2018-10-19T00:35:52.249Z,0.00
2018-10-19T00:36:57.784Z,0.00
2018-10-19T00:38:03.314Z,0.00
2018-10-19T00:39:08.893Z,0.00
2018-10-19T00:40:14.386Z,0.00
2018-10-19T00:41:19.917Z,0.00
2018-10-19T00:42:25.456Z,0.00
2018-10-19T00:43:30.993Z,0.00
2018-10-19T00:44:36.517Z,0.00
2018-10-19T00:45:42.048Z,0.00
2018-10-19T00:46:47.588Z,0.00
2018-10-19T00:47:53.123Z,0.00
2018-10-19T00:48:58.652Z,0.00
2018-10-19T00:50:04.183Z,0.00
2018-10-19T00:51:09.779Z,0.00
2018-10-19T00:52:15.254Z,0.00
2018-10-19T00:53:20.790Z,0.00
2018-10-19T00:54:26.321Z,0.00
2018-10-19T00:55:31.848Z,0.00
2018-10-19T00:56:37.385Z,0.00
2018-10-19T00:57:42.923Z,0.00
2018-10-19T00:58:48.455Z,0.00
2018-10-19T00:59:53.988Z,0.00
2018-10-19T01:00:59.519Z,0.00
2018-10-19T01:02:05.050Z,0.00
2018-10-19T01:03:10.643Z,0.00
2018-10-19T01:04:16.118Z,0.00
2018-10-19T01:05:21.655Z,0.00
2018-10-19T01:06:27.184Z,0.00
2018-10-19T01:07:32.718Z,0.00
2018-10-19T01:08:38.252Z,0.00
2018-10-19T01:09:43.785Z,0.00
2018-10-19T01:10:49.318Z,0.00
2018-10-19T01:11:54.853Z,0.00
2018-10-19T01:13:00.383Z,0.00
2018-10-19T01:14:05.917Z,0.00
2018-10-19T01:15:11.482Z,0.00
2018-10-19T01:16:16.984Z,0.00
2018-10-19T01:17:22.517Z,0.00
2018-10-19T01:18:28.058Z,0.00
2018-10-19T01:19:33.584Z,0.00
2018-10-19T01:20:39.118Z,0.00
2018-10-19T01:21:44.651Z,0.00
2018-10-19T01:22:50.185Z,0.00
2018-10-19T01:23:55.721Z,0.00
2018-10-19T01:25:01.258Z,0.00
2018-10-19T01:26:06.791Z,0.00
2018-10-19T01:27:12.401Z,0.00
2018-10-19T01:28:17.857Z,0.00
2018-10-19T01:29:23.384Z,0.00
2018-10-19T01:30:28.916Z,0.00
2018-10-19T01:31:34.450Z,0.00
2018-10-19T01:32:39.983Z,0.00
2018-10-19T01:33:45.517Z,0.00
2018-10-19T01:34:51.050Z,0.00
2018-10-19T01:35:56.583Z,0.00
2018-10-19T01:37:02.116Z,0.00
2018-10-19T01:38:07.654Z,0.00
2018-10-19T01:39:13.243Z,0.00
2018-10-19T01:40:18.716Z,0.00
2018-10-19T01:41:24.250Z,0.00
2018-10-19T01:42:29.781Z,0.00
2018-10-19T01:43:35.311Z,0.00
2018-10-19T01:44:40.853Z,0.00
2018-10-19T01:45:46.382Z,0.00
2018-10-19T01:46:51.918Z,0.00
2018-10-19T01:47:57.449Z,0.00
2018-10-19T01:49:02.982Z,0.00
2018-10-19T01:50:08.515Z,0.00
2018-10-19T01:51:14.074Z,0.00
2018-10-19T01:52:19.582Z,0.00
2018-10-19T01:53:25.121Z,0.00
2018-10-19T01:54:30.652Z,0.00
2018-10-19T01:55:36.181Z,0.00
2018-10-19T01:56:41.717Z,0.00
2018-10-19T01:57:47.248Z,0.00
2018-10-19T01:58:52.785Z,0.00
2018-10-19T01:59:58.324Z,0.00
2018-10-19T02:01:03.845Z,0.00
2018-10-19T02:02:09.383Z,0.00
2018-10-19T02:03:14.956Z,0.00
2018-10-19T02:04:20.446Z,0.00
2018-10-19T02:05:25.980Z,0.00
2018-10-19T02:06:31.513Z,0.00
2018-10-19T02:07:37.049Z,0.00
2018-10-19T02:08:42.579Z,0.00
2018-10-19T02:09:48.113Z,0.00
2018-10-19T02:10:53.697Z,0.00
2018-10-19T02:11:59.184Z,0.00
2018-10-19T02:13:04.712Z,0.00
2018-10-19T02:14:10.250Z,0.00
2018-10-19T02:15:15.799Z,0.00
2018-10-19T02:16:21.315Z,0.00
2018-10-19T02:17:26.843Z,0.00
2018-10-19T02:18:32.378Z,0.00
2018-10-19T02:19:37.912Z,0.00
2018-10-19T02:20:43.451Z,0.00
2018-10-19T02:21:48.977Z,0.00
2018-10-19T02:22:54.567Z,0.00
2018-10-19T02:24:00.043Z,0.00
2018-10-19T02:25:05.580Z,0.00
2018-10-19T02:26:11.111Z,0.00
2018-10-19T02:27:16.710Z,0.00
2018-10-19T02:28:22.175Z,0.00
2018-10-19T02:29:27.714Z,0.00
2018-10-19T02:30:33.247Z,0.00
2018-10-19T02:31:38.775Z,0.00
2018-10-19T02:32:44.308Z,0.00
2018-10-19T02:33:49.844Z,0.00
2018-10-19T02:34:55.385Z,0.00
2018-10-19T02:36:00.908Z,0.00
2018-10-19T02:37:06.447Z,0.00
2018-10-19T02:38:11.980Z,0.00
2018-10-19T02:39:17.568Z,0.00
2018-10-19T02:40:23.048Z,0.00
2018-10-19T02:41:28.575Z,0.00
2018-10-19T02:42:34.121Z,0.00
2018-10-19T02:43:39.641Z,0.00
2018-10-19T02:44:45.173Z,0.00
2018-10-19T02:45:50.705Z,0.00
2018-10-19T02:46:56.286Z,0.00
2018-10-19T02:48:01.773Z,0.00
2018-10-19T02:49:07.304Z,0.00
2018-10-19T02:50:12.841Z,0.00
2018-10-19T02:51:18.445Z,0.00
2018-10-19T02:52:23.908Z,0.00
2018-10-19T02:53:29.435Z,0.00
2018-10-19T02:54:34.971Z,0.00
2018-10-19T02:55:40.502Z,0.00
2018-10-19T02:56:46.044Z,0.00
2018-10-19T02:57:51.573Z,0.00
2018-10-19T02:58:57.144Z,0.00
2018-10-19T03:00:02.639Z,0.00
2018-10-19T03:01:08.165Z,0.00
2018-10-19T03:02:13.715Z,0.00
2018-10-19T03:03:19.235Z,0.00
2018-10-19T03:04:24.772Z,0.00
2018-10-19T03:05:30.301Z,0.00
2018-10-19T03:06:35.837Z,0.00
2018-10-19T03:07:41.372Z,0.00
2018-10-19T03:08:46.898Z,0.00
2018-10-19T03:09:52.436Z,0.00
2018-10-19T03:10:57.981Z,0.00
2018-10-19T03:12:03.496Z,0.00
2018-10-19T03:13:09.028Z,0.00
2018-10-19T03:14:14.562Z,0.00
2018-10-19T03:15:20.098Z,0.00
2018-10-19T03:16:25.627Z,0.00
2018-10-19T03:17:31.164Z,0.00
2018-10-19T03:18:36.692Z,0.00
2018-10-19T03:19:42.232Z,0.00
2018-10-19T03:20:47.759Z,0.00
2018-10-19T03:21:53.293Z,0.00
2018-10-19T03:22:58.887Z,0.00
2018-10-19T03:24:04.360Z,0.00
2018-10-19T03:25:09.904Z,0.00
2018-10-19T03:26:15.430Z,0.00
2018-10-19T03:27:21.040Z,0.00
2018-10-19T03:28:26.492Z,0.00
2018-10-19T03:29:32.023Z,0.00
2018-10-19T03:30:37.560Z,0.00
2018-10-19T03:31:43.090Z,0.00
2018-10-19T03:32:48.623Z,0.00
2018-10-19T03:33:54.161Z,0.00
2018-10-19T03:34:59.693Z,0.00
2018-10-19T03:36:05.223Z,0.00
2018-10-19T03:37:10.749Z,0.00
2018-10-19T03:38:16.284Z,0.00
2018-10-19T03:39:21.830Z,0.00
2018-10-19T03:40:27.352Z,0.00
2018-10-19T03:41:32.886Z,0.00
2018-10-19T03:42:38.422Z,0.00
2018-10-19T03:43:43.948Z,0.00
2018-10-19T03:44:49.486Z,0.00
2018-10-19T03:45:55.013Z,0.00
2018-10-19T03:47:00.597Z,0.00
2018-10-19T03:48:06.086Z,0.00
2018-10-19T03:49:11.723Z,0.00
2018-10-19T03:50:17.152Z,0.00
2018-10-19T03:51:22.690Z,0.00
2018-10-19T03:52:28.209Z,0.00
2018-10-19T03:53:33.741Z,0.00
2018-10-19T03:54:39.275Z,0.00
2018-10-19T03:55:44.815Z,0.00
2018-10-19T03:56:50.338Z,0.00
2018-10-19T03:57:55.872Z,0.00
2018-10-19T03:59:01.440Z,0.00
2018-10-19T04:00:06.942Z,0.00
2018-10-19T04:01:12.476Z,0.00
2018-10-19T04:02:18.009Z,0.00
2018-10-19T04:03:23.571Z,0.00
2018-10-19T04:04:29.068Z,0.00
2018-10-19T04:05:34.601Z,0.00
2018-10-19T04:06:40.133Z,0.00
2018-10-19T04:07:45.666Z,0.00
2018-10-19T04:08:51.201Z,0.00
2018-10-19T04:09:56.738Z,0.00
2018-10-19T04:11:02.302Z,0.00
2018-10-19T04:12:07.802Z,0.00
2018-10-19T04:13:13.336Z,0.00
2018-10-19T04:14:18.871Z,0.00
2018-10-19T04:15:24.401Z,0.00
2018-10-19T04:16:29.927Z,0.00
2018-10-19T04:17:35.466Z,0.00
2018-10-19T04:18:40.999Z,0.00
2018-10-19T04:19:46.527Z,0.00
2018-10-19T04:20:52.076Z,0.00
2018-10-19T04:21:57.589Z,0.00
2018-10-19T04:23:03.170Z,0.00
2018-10-19T04:24:08.661Z,0.00
2018-10-19T04:25:14.187Z,0.00
2018-10-19T04:26:19.721Z,0.00
2018-10-19T04:27:25.268Z,0.00
2018-10-19T04:28:30.794Z,0.00
2018-10-19T04:29:36.328Z,0.00
2018-10-19T04:30:41.852Z,0.00
2018-10-19T04:31:47.388Z,0.00
2018-10-19T04:32:52.931Z,0.00
2018-10-19T04:33:58.453Z,0.00
2018-10-19T04:35:04.068Z,0.00
2018-10-19T04:36:09.517Z,0.00
2018-10-19T04:37:15.054Z,0.00
2018-10-19T04:38:20.588Z,0.00
2018-10-19T04:39:26.118Z,0.00
2018-10-19T04:40:31.645Z,0.00
2018-10-19T04:41:37.300Z,0.00
2018-10-19T04:42:42.713Z,0.00
2018-10-19T04:43:48.247Z,0.00
2018-10-19T04:44:53.830Z,0.00
2018-10-19T04:45:59.313Z,0.00
2018-10-19T04:47:04.908Z,0.00
2018-10-19T04:48:10.381Z,0.00
2018-10-19T04:49:15.913Z,0.00
2018-10-19T04:50:21.446Z,0.00
2018-10-19T04:51:26.974Z,0.00
2018-10-19T04:52:32.506Z,0.00
2018-10-19T04:53:38.060Z,0.00
2018-10-19T04:54:43.573Z,0.00
2018-10-19T04:55:49.109Z,0.00
2018-10-19T04:56:54.645Z,0.00
2018-10-19T04:58:00.187Z,0.00
2018-10-19T04:59:05.764Z,0.00
2018-10-19T05:00:11.235Z,0.00
2018-10-19T05:01:16.776Z,0.00
2018-10-19T05:02:22.353Z,0.00
2018-10-19T05:03:27.836Z,0.00
2018-10-19T05:04:33.510Z,0.00
2018-10-19T05:05:38.912Z,0.00
2018-10-19T05:06:44.513Z,0.00
2018-10-19T05:07:49.966Z,0.00
2018-10-19T05:08:55.501Z,0.00
2018-10-19T05:10:01.035Z,0.00
2018-10-19T05:11:06.625Z,0.00
2018-10-19T05:12:12.101Z,0.00
2018-10-19T05:13:17.630Z,0.00
2018-10-19T05:14:23.169Z,0.00
2018-10-19T05:15:28.702Z,0.00
2018-10-19T05:16:34.231Z,0.00
2018-10-19T05:17:39.762Z,0.00
2018-10-19T05:18:45.296Z,0.00
2018-10-19T05:19:50.832Z,0.00
2018-10-19T05:20:56.359Z,0.00
2018-10-19T05:22:01.896Z,0.00
2018-10-19T05:23:07.488Z,0.00
2018-10-19T05:24:12.964Z,0.00
2018-10-19T05:25:18.491Z,0.00
2018-10-19T05:26:24.023Z,0.00
2018-10-19T05:27:29.559Z,0.00
2018-10-19T05:28:35.090Z,0.00
2018-10-19T05:29:40.637Z,0.00
2018-10-19T05:30:46.157Z,0.00
2018-10-19T05:31:51.690Z,0.00
2018-10-19T05:32:57.235Z,0.00
2018-10-19T05:34:02.757Z,0.00
2018-10-19T05:35:08.354Z,0.00
2018-10-19T05:36:13.822Z,0.00
2018-10-19T05:37:19.353Z,0.00
2018-10-19T05:38:24.887Z,0.00
2018-10-19T05:39:30.421Z,0.00
2018-10-19T05:40:35.951Z,0.00
2018-10-19T05:41:41.489Z,0.00
2018-10-19T05:42:47.018Z,0.00
2018-10-19T05:43:52.564Z,0.00
2018-10-19T05:44:58.082Z,0.00
2018-10-19T05:46:03.611Z,0.00
2018-10-19T05:47:09.235Z,0.00
2018-10-19T05:48:14.678Z,0.00
2018-10-19T05:49:20.217Z,0.00
2018-10-19T05:50:25.748Z,0.00
2018-10-19T05:51:31.284Z,0.00
2018-10-19T05:52:36.808Z,0.00
2018-10-19T05:53:42.348Z,0.00
2018-10-19T05:54:47.874Z,0.00
2018-10-19T05:55:53.463Z,0.00
2018-10-19T05:56:58.941Z,0.00
2018-10-19T05:58:04.477Z,0.00
2018-10-19T05:59:10.032Z,0.00
2018-10-19T06:00:15.540Z,0.00
2018-10-19T06:01:21.075Z,0.00
2018-10-19T06:02:26.709Z,0.00
2018-10-19T06:03:32.141Z,0.00
2018-10-19T06:04:37.680Z,5.63
2018-10-19T06:05:43.209Z,5.63
2018-10-19T06:06:48.738Z,5.63
2018-10-19T06:07:54.297Z,5.63
2018-10-19T06:08:59.802Z,5.63
2018-10-19T06:10:05.334Z,5.63
2018-10-19T06:11:10.904Z,5.63
2018-10-19T06:12:16.405Z,5.63
2018-10-19T06:13:21.934Z,5.63
2018-10-19T06:14:27.471Z,5.63
2018-10-19T06:15:32.999Z,5.63
2018-10-19T06:16:38.529Z,11.25
2018-10-19T06:17:44.065Z,11.25
2018-10-19T06:18:49.596Z,11.25
2018-10-19T06:19:55.141Z,11.25
2018-10-19T06:21:00.698Z,11.25
2018-10-19T06:22:06.195Z,11.25
2018-10-19T06:23:11.807Z,11.25
2018-10-19T06:24:17.261Z,11.25
2018-10-19T06:25:22.801Z,11.25
2018-10-19T06:26:28.413Z,11.25
2018-10-19T06:27:33.859Z,11.25
2018-10-19T06:28:39.396Z,11.25
2018-10-19T06:29:44.930Z,11.25
2018-10-19T06:30:50.464Z,11.25
2018-10-19T06:31:56.000Z,11.25
2018-10-19T06:33:01.524Z,11.25
2018-10-19T06:34:07.060Z,11.25
2018-10-19T06:35:12.649Z,11.25
2018-10-19T06:36:18.128Z,16.88
2018-10-19T06:37:23.663Z,16.88
2018-10-19T06:38:29.203Z,16.88
2018-10-19T06:39:34.721Z,16.88
2018-10-19T06:40:40.258Z,16.88
2018-10-19T06:41:45.784Z,16.88
2018-10-19T06:42:51.325Z,16.88
2018-10-19T06:43:56.890Z,16.88
2018-10-19T06:45:02.385Z,16.88
2018-10-19T06:46:07.923Z,22.50
2018-10-19T06:47:13.522Z,22.50
2018-10-19T06:48:18.992Z,22.50
2018-10-19T06:49:24.522Z,22.50
2018-10-19T06:50:30.046Z,28.13
2018-10-19T06:51:35.591Z,28.13
2018-10-19T06:52:41.117Z,22.50
2018-10-19T06:53:46.648Z,33.75
2018-10-19T06:54:52.183Z,33.75
2018-10-19T06:55:57.770Z,28.13
2018-10-19T06:57:03.247Z,22.50
2018-10-19T06:58:08.780Z,33.75
2018-10-19T06:59:14.331Z,39.38
2018-10-19T07:00:19.849Z,39.38
2018-10-19T07:01:25.381Z,39.38
2018-10-19T07:02:30.916Z,39.38
2018-10-19T07:03:36.447Z,45.00
2018-10-19T07:04:41.981Z,39.38
2018-10-19T07:05:47.641Z,39.38
2018-10-19T07:06:53.045Z,39.38
2018-10-19T07:07:58.695Z,39.38
2018-10-19T07:09:04.116Z,45.00
2018-10-19T07:10:09.652Z,45.00
2018-10-19T07:11:15.262Z,45.00
2018-10-19T07:12:20.715Z,45.00
2018-10-19T07:13:26.250Z,45.00
2018-10-19T07:14:31.778Z,45.00
2018-10-19T07:15:37.324Z,45.00
2018-10-19T07:16:42.849Z,45.00
2018-10-19T07:17:48.386Z,50.63
2018-10-19T07:18:53.966Z,50.63
2018-10-19T07:19:59.458Z,56.25
2018-10-19T07:21:04.981Z,56.25
2018-10-19T07:22:10.513Z,56.25
2018-10-19T07:23:16.149Z,56.25
2018-10-19T07:24:21.587Z,61.88
2018-10-19T07:25:27.123Z,61.88
2018-10-19T07:26:32.648Z,61.88
2018-10-19T07:27:38.181Z,61.88
2018-10-19T07:28:43.724Z,61.88
2018-10-19T07:29:49.253Z,61.88
2018-10-19T07:30:54.788Z,61.88
2018-10-19T07:32:00.347Z,61.88
2018-10-19T07:33:05.854Z,61.88
2018-10-19T07:34:11.394Z,61.88
2018-10-19T07:35:16.989Z,61.88
2018-10-19T07:36:22.519Z,61.88
2018-10-19T07:37:27.989Z,67.50
2018-10-19T07:38:33.522Z,67.50
2018-10-19T07:39:39.064Z,67.50
2018-10-19T07:40:44.587Z,67.50
2018-10-19T07:41:50.188Z,67.50
2018-10-19T07:42:55.661Z,67.50
2018-10-19T07:44:01.267Z,67.50
2018-10-19T07:45:06.729Z,67.50
2018-10-19T07:46:12.265Z,67.50
2018-10-19T07:47:17.940Z,67.50
2018-10-19T07:48:23.400Z,67.50
2018-10-19T07:49:28.868Z,73.13
2018-10-19T07:50:34.399Z,73.13
2018-10-19T07:51:39.934Z,73.13
2018-10-19T07:52:45.470Z,73.13
2018-10-19T07:53:51.040Z,73.13
2018-10-19T07:54:56.539Z,73.13
2018-10-19T07:56:02.090Z,73.13
2018-10-19T07:57:07.606Z,73.13
2018-10-19T07:58:13.139Z,73.13
2018-10-19T07:59:18.676Z,73.13
2018-10-19T08:00:24.230Z,73.13
2018-10-19T08:01:29.749Z,73.13
2018-10-19T08:02:35.280Z,73.13
2018-10-19T08:03:40.817Z,78.75
2018-10-19T08:04:46.356Z,78.75
2018-10-19T08:05:51.887Z,78.75
2018-10-19T08:06:57.421Z,78.75
2018-10-19T08:08:02.979Z,78.75
2018-10-19T08:09:08.490Z,78.75
2018-10-19T08:10:14.024Z,78.75
2018-10-19T08:11:19.605Z,78.75
2018-10-19T08:12:25.098Z,78.75
2018-10-19T08:13:30.629Z,78.75
2018-10-19T08:14:36.163Z,78.75
2018-10-19T08:15:41.700Z,78.75
2018-10-19T08:16:47.238Z,84.38
2018-10-19T08:17:52.771Z,84.38
2018-10-19T08:18:58.303Z,84.38
2018-10-19T08:20:03.900Z,84.38
2018-10-19T08:21:09.386Z,84.38
2018-10-19T08:22:14.918Z,84.38
2018-10-19T08:23:20.448Z,84.38
2018-10-19T08:49:07.280Z,95.63
2018-10-19T08:49:57.680Z,95.63
2018-10-19T08:51:56.090Z,95.63
2018-10-19T08:53:01.633Z,95.63
2018-10-19T08:55:00.068Z,90.00
2018-10-19T08:56:05.567Z,95.63
2018-10-19T08:58:03.986Z,95.63
2018-10-19T08:59:09.534Z,95.63
2018-10-19T09:01:07.955Z,95.63
2018-10-19T09:06:31.019Z,95.63
2018-10-19T09:07:36.521Z,95.63
2018-10-19T09:09:34.938Z,95.63
2018-10-19T09:10:40.483Z,95.63
2018-10-19T09:12:39.037Z,95.63
2018-10-19T09:13:44.419Z,95.63
2018-10-19T09:15:42.831Z,101.25
2018-10-19T09:16:48.365Z,95.63
2018-10-19T09:18:46.804Z,95.63
2018-10-19T09:19:52.314Z,95.63
2018-10-19T09:21:50.736Z,95.63
2018-10-19T09:22:56.280Z,95.63
2018-10-19T09:24:01.804Z,67.50
2018-10-19T09:25:07.335Z,95.63
2018-10-19T09:26:12.876Z,101.25
2018-10-19T09:27:18.408Z,101.25
2018-10-19T09:28:23.952Z,101.25
2018-10-19T09:29:29.494Z,106.88
2018-10-19T09:30:35.025Z,112.50
2018-10-19T09:31:40.556Z,118.13
2018-10-19T09:32:46.091Z,90.00
2018-10-19T09:33:51.635Z,56.25
2018-10-19T09:34:57.214Z,50.63
2018-10-19T09:36:02.828Z,56.25
2018-10-19T09:37:08.247Z,50.63
2018-10-19T09:38:13.783Z,56.25
2018-10-19T09:39:19.318Z,73.13
2018-10-19T09:40:24.861Z,61.88
2018-10-19T09:41:30.393Z,56.25
2018-10-19T09:42:35.932Z,61.88
2018-10-19T09:43:41.472Z,67.50
2018-10-19T09:44:47.007Z,61.88
2018-10-19T09:45:52.545Z,61.88
2018-10-19T09:46:58.086Z,123.75
2018-10-19T09:48:03.622Z,123.75
2018-10-19T09:49:09.257Z,123.75
2018-10-19T09:50:14.696Z,123.75
2018-10-19T09:51:20.233Z,123.75
2018-10-19T09:52:25.773Z,123.75
2018-10-19T09:53:31.306Z,123.75
2018-10-19T09:54:36.850Z,101.25
2018-10-19T09:55:42.383Z,101.25
2018-10-19T09:56:47.927Z,106.88
2018-10-19T09:57:53.459Z,106.88
2018-10-19T09:58:59.009Z,112.50
2018-10-19T10:00:04.538Z,123.75
2018-10-19T10:01:10.150Z,106.88
2018-10-19T10:02:15.617Z,95.63
2018-10-19T10:03:21.153Z,67.50
2018-10-19T10:04:26.689Z,67.50
2018-10-19T10:05:32.228Z,78.75
2018-10-19T10:06:37.763Z,61.88
2018-10-19T10:07:43.350Z,61.88
2018-10-19T10:08:48.846Z,67.50
2018-10-19T10:09:54.383Z,56.25
2018-10-19T10:10:59.919Z,56.25
2018-10-19T10:12:05.462Z,67.50
2018-10-19T10:13:11.016Z,61.88
2018-10-19T10:14:16.533Z,56.25
2018-10-19T10:15:22.167Z,56.25
2018-10-19T10:16:27.614Z,61.88
2018-10-19T10:17:33.150Z,56.25
2018-10-19T10:18:38.688Z,61.88
2018-10-19T10:19:44.224Z,61.88
2018-10-19T10:20:49.760Z,67.50
2018-10-19T10:21:55.303Z,106.88
2018-10-19T10:23:00.845Z,123.75
2018-10-19T10:24:06.384Z,123.75
2018-10-19T10:25:11.967Z,123.75
2018-10-19T10:26:17.458Z,129.38
2018-10-19T10:27:22.994Z,129.38
2018-10-19T10:28:28.533Z,129.38
2018-10-19T10:29:34.069Z,129.38
2018-10-19T10:30:39.612Z,90.00
2018-10-19T10:31:45.145Z,95.63
2018-10-19T10:32:50.685Z,78.75
2018-10-19T10:33:56.230Z,90.00
2018-10-19T10:35:01.761Z,84.38
2018-10-19T10:36:07.303Z,73.13
2018-10-19T10:37:12.872Z,95.63
2018-10-19T10:38:18.376Z,118.13
2018-10-19T10:39:24.107Z,123.75
2018-10-19T10:40:29.457Z,123.75
2018-10-19T10:41:34.995Z,118.13
2018-10-19T10:42:40.528Z,106.88
2018-10-19T10:43:46.072Z,112.50
2018-10-19T10:44:51.615Z,112.50
2018-10-19T10:45:57.186Z,112.50
2018-10-19T10:47:02.777Z,112.50
2018-10-19T10:48:08.234Z,106.88
2018-10-19T10:49:13.957Z,106.88
2018-10-19T10:50:19.303Z,106.88
2018-10-19T10:51:24.844Z,106.88
2018-10-19T10:52:30.382Z,106.88
2018-10-19T10:53:35.915Z,106.88
2018-10-19T10:54:41.456Z,106.88
2018-10-19T10:55:46.997Z,106.88
2018-10-19T10:56:52.538Z,61.88
2018-10-19T10:57:58.098Z,56.25
2018-10-19T10:59:03.613Z,61.88
2018-10-19T11:00:09.156Z,101.25
2018-10-19T11:01:14.763Z,106.88
2018-10-19T11:02:20.231Z,101.25
2018-10-19T11:03:25.765Z,101.25
2018-10-19T11:04:31.312Z,90.00
2018-10-19T11:05:36.848Z,56.25
2018-10-19T11:06:42.383Z,73.13
2018-10-19T11:07:47.926Z,101.25
2018-10-19T11:08:53.473Z,101.25
2018-10-19T11:09:59.007Z,95.63
2018-10-19T11:11:04.541Z,95.63
2018-10-19T11:12:10.081Z,101.25
2018-10-19T11:13:15.614Z,101.25
2018-10-19T11:14:21.156Z,101.25
2018-10-19T11:15:26.697Z,101.25
2018-10-19T11:16:32.240Z,101.25
2018-10-19T11:17:37.777Z,101.25
2018-10-19T11:18:43.314Z,101.25
2018-10-19T11:19:48.853Z,101.25
2018-10-19T11:20:54.392Z,101.25
2018-10-19T11:21:59.980Z,101.25
2018-10-19T11:23:05.473Z,101.25
2018-10-19T11:24:11.085Z,101.25
2018-10-19T11:25:16.701Z,106.88
2018-10-19T11:26:22.088Z,106.88
2018-10-19T11:27:27.632Z,106.88
2018-10-19T11:28:33.164Z,106.88
2018-10-19T11:29:38.709Z,106.88
2018-10-19T11:30:44.268Z,106.88
2018-10-19T11:31:49.781Z,106.88
2018-10-19T11:32:55.322Z,106.88
2018-10-19T11:34:00.874Z,101.25
2018-10-19T11:35:06.399Z,106.88
2018-10-19T11:36:11.945Z,106.88
2018-10-19T11:37:17.512Z,106.88
2018-10-19T11:38:23.019Z,101.25
2018-10-19T11:39:28.561Z,101.25
2018-10-19T11:40:34.095Z,101.25
2018-10-19T11:41:39.638Z,90.00
2018-10-19T11:42:45.174Z,56.25
2018-10-19T11:43:50.711Z,95.63
2018-10-19T11:44:56.259Z,50.63
2018-10-19T11:46:01.835Z,50.63
2018-10-19T11:47:07.335Z,50.63
2018-10-19T11:48:12.876Z,50.63
2018-10-19T11:49:18.504Z,50.63
2018-10-19T11:50:23.946Z,50.63
2018-10-19T11:51:29.489Z,50.63
2018-10-19T11:52:35.025Z,67.50
2018-10-19T11:53:40.568Z,84.38
2018-10-19T11:54:46.100Z,95.63
2018-10-19T11:55:51.642Z,90.00
2018-10-19T11:56:57.237Z,90.00
2018-10-19T11:58:02.789Z,90.00
2018-10-19T11:59:08.264Z,90.00
2018-10-19T12:00:13.798Z,90.00
2018-10-19T12:01:19.338Z,90.00
2018-10-19T12:02:24.885Z,90.00
2018-10-19T12:03:30.443Z,90.00
2018-10-19T12:04:35.958Z,78.75
2018-10-19T12:05:41.493Z,56.25
2018-10-19T12:06:47.043Z,45.00
2018-10-19T12:07:52.569Z,45.00
2018-10-19T12:08:58.115Z,45.00
2018-10-19T12:10:03.686Z,45.00
2018-10-19T12:11:09.188Z,45.00
2018-10-19T12:12:14.727Z,78.75
2018-10-19T12:13:20.267Z,73.13
2018-10-19T12:14:25.808Z,45.00
2018-10-19T12:15:31.343Z,45.00
2018-10-19T12:16:36.922Z,39.38
2018-10-19T12:17:42.419Z,39.38
2018-10-19T12:18:47.967Z,39.38
2018-10-19T12:19:53.504Z,39.38
2018-10-19T12:20:59.142Z,39.38
2018-10-19T12:22:04.579Z,45.00
2018-10-19T12:23:10.122Z,84.38
2018-10-19T12:24:15.664Z,50.63
2018-10-19T12:25:21.199Z,39.38
2018-10-19T12:26:26.734Z,39.38
2018-10-19T12:27:32.269Z,39.38
2018-10-19T12:28:37.810Z,39.38
2018-10-19T12:29:43.360Z,67.50
2018-10-19T12:30:48.886Z,78.75
2018-10-19T12:31:54.429Z,84.38
2018-10-19T12:33:00.015Z,78.75
2018-10-19T12:34:05.508Z,78.75
2018-10-19T12:35:11.043Z,78.75
2018-10-19T12:36:16.587Z,78.75
2018-10-19T12:37:22.123Z,78.75
2018-10-19T12:38:27.662Z,78.75
2018-10-19T12:39:33.198Z,78.75
2018-10-19T12:40:38.743Z,73.13
2018-10-19T12:41:44.281Z,73.13
2018-10-19T12:42:49.820Z,73.13
2018-10-19T12:43:55.355Z,73.13
2018-10-19T12:45:00.977Z,45.00
2018-10-19T12:46:06.432Z,67.50
2018-10-19T12:47:11.994Z,67.50
2018-10-19T12:48:17.505Z,39.38
2018-10-19T12:49:23.053Z,39.38
2018-10-19T12:50:28.586Z,39.38
2018-10-19T12:51:34.123Z,39.38
2018-10-19T12:52:39.662Z,39.38
2018-10-19T12:53:45.220Z,56.25
2018-10-19T12:54:50.740Z,67.50
2018-10-19T12:55:56.282Z,67.50
2018-10-19T12:57:01.895Z,67.50
2018-10-19T12:58:07.361Z,67.50
2018-10-19T12:59:12.910Z,67.50
2018-10-19T13:00:18.435Z,67.50
2018-10-19T13:01:23.978Z,67.50
2018-10-19T13:02:29.513Z,67.50
2018-10-19T13:03:35.100Z,67.50
2018-10-19T13:04:40.589Z,67.50
2018-10-19T13:05:46.130Z,67.50
2018-10-19T13:06:51.666Z,67.50
2018-10-19T13:07:57.207Z,67.50
2018-10-19T13:09:02.759Z,61.88
2018-10-19T13:10:08.284Z,61.88
2018-10-19T13:11:13.822Z,61.88
2018-10-19T13:12:19.367Z,61.88
2018-10-19T13:13:24.903Z,61.88
2018-10-19T13:14:30.439Z,61.88
2018-10-19T13:15:35.973Z,61.88
2018-10-19T13:16:41.514Z,56.25
2018-10-19T13:17:47.054Z,56.25
2018-10-19T13:18:52.638Z,56.25
2018-10-19T13:19:58.139Z,56.25
2018-10-19T13:21:03.679Z,56.25
2018-10-19T13:22:09.210Z,50.63
2018-10-19T13:23:14.751Z,50.63
2018-10-19T13:24:20.292Z,50.63
2018-10-19T13:25:25.822Z,50.63
2018-10-19T13:26:31.362Z,45.00
2018-10-19T13:27:36.899Z,45.00
2018-10-19T13:28:42.445Z,45.00
2018-10-19T13:29:47.990Z,45.00
2018-10-19T13:30:53.518Z,45.00
2018-10-19T13:31:59.055Z,45.00
2018-10-19T13:33:04.641Z,45.00
2018-10-19T13:34:10.159Z,45.00
2018-10-19T13:35:15.673Z,45.00
2018-10-19T13:36:21.207Z,45.00
2018-10-19T13:37:26.749Z,45.00
2018-10-19T13:38:32.284Z,39.38
2018-10-19T13:39:37.828Z,39.38
2018-10-19T13:40:43.369Z,39.38
2018-10-19T13:41:48.906Z,39.38
2018-10-19T13:42:54.441Z,39.38
2018-10-19T13:43:59.980Z,39.38
2018-10-19T13:45:05.546Z,39.38
2018-10-19T13:46:11.057Z,39.38
2018-10-19T13:47:16.602Z,39.38
2018-10-19T13:48:22.138Z,33.75
2018-10-19T13:49:27.671Z,33.75
2018-10-19T13:50:33.210Z,33.75
2018-10-19T13:51:38.744Z,33.75
2018-10-19T13:52:44.292Z,33.75
2018-10-19T13:53:49.830Z,33.75
2018-10-19T13:54:55.367Z,33.75
2018-10-19T13:56:00.910Z,33.75
2018-10-19T13:57:06.517Z,33.75
2018-10-19T13:58:11.992Z,33.75
2018-10-19T13:59:17.590Z,33.75
2018-10-19T14:00:23.067Z,33.75
2018-10-19T14:01:28.598Z,33.75
2018-10-19T14:02:34.135Z,33.75
2018-10-19T14:03:39.673Z,33.75
2018-10-19T14:04:45.261Z,33.75
2018-10-19T14:05:50.749Z,33.75
2018-10-19T14:06:56.286Z,33.75
2018-10-19T14:08:01.831Z,33.75
2018-10-19T14:09:07.387Z,28.13
2018-10-19T14:10:12.900Z,28.13
2018-10-19T14:11:18.449Z,28.13
2018-10-19T14:12:23.980Z,28.13
2018-10-19T14:13:29.519Z,28.13
2018-10-19T14:14:35.056Z,28.13
2018-10-19T14:15:40.593Z,28.13
2018-10-19T14:16:46.133Z,28.13
2018-10-19T14:17:51.671Z,28.13
2018-10-19T14:18:57.271Z,28.13
2018-10-19T14:20:02.752Z,28.13
2018-10-19T14:21:08.344Z,28.13
2018-10-19T14:22:13.823Z,28.13
2018-10-19T14:23:19.540Z,28.13
2018-10-19T14:24:24.903Z,28.13
2018-10-19T14:25:30.442Z,28.13
2018-10-19T14:26:35.985Z,28.13
2018-10-19T14:27:41.518Z,28.13
2018-10-19T14:28:47.053Z,28.13
2018-10-19T14:29:52.591Z,28.13
2018-10-19T14:30:58.133Z,28.13
2018-10-19T14:32:03.666Z,28.13
2018-10-19T14:33:09.291Z,28.13
2018-10-19T14:34:14.743Z,28.13
2018-10-19T14:35:20.285Z,28.13
2018-10-19T14:36:25.824Z,28.13
2018-10-19T14:37:31.358Z,22.50
2018-10-19T14:38:36.897Z,22.50
2018-10-19T14:39:42.442Z,22.50
2018-10-19T14:40:47.978Z,22.50
2018-10-19T14:41:53.552Z,22.50
2018-10-19T14:42:59.052Z,22.50
2018-10-19T14:44:04.592Z,22.50
2018-10-19T14:45:10.168Z,22.50
2018-10-19T14:46:15.669Z,22.50
2018-10-19T14:47:21.207Z,22.50
2018-10-19T14:48:26.743Z,22.50
2018-10-19T14:49:32.283Z,22.50
2018-10-19T14:50:37.819Z,22.50