createdAt,value
2023-03-21T00:00:03.441Z,0.00
2023-03-21T00:01:03.517Z,0.00
2023-03-21T00:02:03.595Z,0.00
2023-03-21T00:03:03.673Z,0.00
2023-03-21T00:04:03.796Z,0.00
2023-03-21T00:05:15.074Z,0.00
2023-03-21T00:06:03.884Z,0.00
2023-03-21T00:07:03.985Z,0.00
2023-03-21T00:08:04.086Z,0.00
2023-03-21T00:09:04.186Z,0.00
2023-03-21T00:10:14.340Z,0.00
2023-03-21T00:11:04.352Z,0.00
2023-03-21T00:12:04.422Z,0.00
2023-03-21T00:13:04.548Z,0.00
2023-03-21T00:14:04.581Z,0.00
2023-03-21T00:15:04.658Z,0.00
2023-03-21T00:16:08.081Z,0.00
2023-03-21T00:17:04.834Z,0.00
2023-03-21T00:18:04.915Z,0.00
2023-03-21T00:19:05.004Z,0.00
2023-03-21T00:20:05.085Z,0.00
2023-03-21T00:21:37.678Z,0.00
2023-03-21T00:22:08.005Z,0.00
2023-03-21T00:23:05.338Z,0.00
2023-03-21T00:24:05.412Z,0.00
2023-03-21T00:25:05.485Z,0.00
2023-03-21T00:26:05.585Z,0.00
2023-03-21T00:27:33.712Z,0.00
2023-03-21T00:28:08.652Z,0.00
2023-03-21T00:29:05.769Z,0.00
2023-03-21T00:30:05.855Z,0.00
2023-03-21T00:31:05.930Z,0.00
2023-03-21T00:32:06.040Z,0.00
2023-03-21T00:33:21.573Z,0.00
2023-03-21T00:34:06.195Z,0.00
2023-03-21T00:35:34.750Z,0.00
2023-03-21T00:36:06.955Z,0.00
2023-03-21T00:37:06.434Z,0.00
2023-03-21T00:38:06.551Z,0.00
2023-03-21T00:39:06.618Z,0.00
2023-03-21T00:40:08.671Z,0.00
2023-03-21T00:41:18.860Z,0.00
2023-03-21T00:42:06.910Z,0.00
2023-03-21T00:43:06.999Z,0.00
2023-03-21T00:44:07.052Z,0.00
2023-03-21T00:45:07.138Z,0.00
2023-03-21T00:46:07.241Z,0.00
2023-03-21T00:47:08.178Z,0.00
2023-03-21T00:48:07.491Z,0.00
2023-03-21T00:49:07.486Z,0.00
2023-03-21T00:50:07.559Z,0.00
2023-03-21T00:51:07.614Z,0.00
2023-03-21T00:52:16.043Z,0.00
2023-03-21T00:53:07.802Z,0.00
2023-03-21T00:54:07.912Z,0.00
2023-03-21T00:55:07.913Z,0.00
2023-03-21T00:56:08.019Z,0.00
2023-03-21T00:57:08.091Z,0.00
2023-03-21T00:58:08.173Z,0.00
2023-03-21T00:59:08.218Z,0.00
2023-03-21T01:00:08.299Z,0.00
2023-03-21T01:01:08.424Z,0.00
2023-03-21T01:02:08.489Z,0.00
2023-03-21T01:03:23.224Z,0.00
2023-03-21T01:04:08.615Z,0.00
2023-03-21T01:05:08.691Z,0.00
2023-03-21T01:06:08.765Z,0.00
2023-03-21T01:07:08.847Z,0.00
2023-03-21T01:08:23.774Z,0.00
2023-03-21T01:09:09.026Z,0.00
2023-03-21T01:10:09.096Z,0.00
2023-03-21T01:11:09.162Z,0.00
2023-03-21T01:12:09.248Z,0.00
2023-03-21T01:13:09.396Z,0.00
2023-03-21T01:14:21.519Z,0.00
2023-03-21T01:15:09.475Z,0.00
2023-03-21T01:16:09.580Z,0.00
2023-03-21T01:17:09.636Z,0.00
2023-03-21T01:18:09.746Z,0.00
2023-03-21T01:19:22.071Z,0.00
2023-03-21T01:20:09.882Z,0.00
2023-03-21T01:21:09.949Z,0.00
2023-03-21T01:22:10.054Z,0.00
2023-03-21T01:23:10.139Z,0.00
2023-03-21T01:24:10.181Z,0.00
2023-03-21T01:25:21.828Z,0.00
2023-03-21T01:26:10.355Z,0.00
2023-03-21T01:27:10.428Z,0.00
2023-03-21T01:28:10.560Z,0.00
2023-03-21T01:29:10.597Z,0.00
2023-03-21T01:30:19.152Z,0.00
2023-03-21T01:31:10.791Z,0.00
2023-03-21T01:32:10.838Z,0.00
2023-03-21T01:33:10.929Z,0.00
2023-03-21T01:34:10.985Z,0.00
2023-03-21T01:35:11.058Z,0.00
2023-03-21T01:36:13.485Z,0.00
2023-03-21T01:37:11.224Z,0.00
2023-03-21T01:38:11.321Z,0.00
2023-03-21T01:39:11.356Z,0.00
2023-03-21T01:40:11.446Z,0.00
2023-03-21T01:41:19.541Z,0.00
2023-03-21T01:42:11.603Z,0.00
2023-03-21T01:43:11.761Z,0.00
2023-03-21T01:44:11.743Z,0.00
2023-03-21T01:45:11.821Z,0.00
2023-03-21T01:46:11.925Z,0.00
2023-03-21T01:47:12.870Z,0.00
2023-03-21T01:48:12.122Z,0.00
2023-03-21T01:49:12.152Z,0.00
2023-03-21T01:50:12.257Z,0.00
2023-03-21T01:51:12.316Z,0.00
2023-03-21T01:52:21.083Z,0.00
2023-03-21T01:53:12.520Z,0.00
2023-03-21T01:54:12.571Z,0.00
2023-03-21T01:55:12.761Z,0.00
2023-03-21T01:56:12.717Z,0.00
2023-03-21T01:57:12.783Z,0.00
2023-03-21T01:58:12.930Z,0.00
2023-03-21T01:59:12.933Z,0.00
2023-03-21T02:00:13.072Z,0.00
2023-03-21T02:01:13.114Z,0.00
2023-03-21T02:02:13.184Z,0.00
2023-03-21T02:03:21.002Z,0.00
2023-03-21T02:04:13.370Z,0.00
2023-03-21T02:05:13.408Z,0.00
2023-03-21T02:06:13.484Z,0.00
2023-03-21T02:07:13.543Z,0.00
2023-03-21T02:08:13.671Z,0.00
2023-03-21T02:09:13.732Z,0.00
2023-03-21T02:10:13.812Z,0.00
2023-03-21T02:11:13.899Z,0.00
2023-03-21T02:12:13.973Z,0.00
2023-03-21T02:13:14.076Z,0.00
2023-03-21T02:14:17.743Z,0.00
2023-03-21T02:15:14.203Z,0.00
2023-03-21T02:16:14.358Z,0.00
2023-03-21T02:17:14.373Z,0.00
2023-03-21T02:18:14.497Z,0.00
2023-03-21T02:19:17.645Z,0.00
2023-03-21T02:20:14.631Z,0.00
2023-03-21T02:21:14.713Z,0.00
2023-03-21T02:22:14.776Z,0.00
2023-03-21T02:23:14.856Z,0.00
2023-03-21T02:24:14.955Z,0.00
2023-03-21T02:25:21.870Z,0.00
2023-03-21T02:26:15.117Z,0.00
2023-03-21T02:27:15.174Z,0.00
2023-03-21T02:28:15.282Z,0.00
2023-03-21T02:29:15.463Z,0.00
2023-03-21T02:30:26.556Z,0.00
2023-03-21T02:31:15.572Z,0.00
2023-03-21T02:32:25.327Z,0.00
2023-03-21T02:33:15.706Z,0.00
2023-03-21T02:34:15.736Z,0.00
2023-03-21T02:35:15.798Z,0.00
2023-03-21T02:36:15.953Z,0.00
2023-03-21T02:37:17.184Z,0.00
2023-03-21T02:38:16.059Z,0.00
2023-03-21T02:39:16.111Z,0.00
2023-03-21T02:40:16.219Z,0.00
2023-03-21T02:41:19.521Z,0.00
2023-03-21T02:42:16.362Z,0.00
2023-03-21T02:43:23.068Z,0.00
2023-03-21T02:44:16.530Z,0.00
2023-03-21T02:45:16.591Z,0.00
2023-03-21T02:46:16.721Z,0.00
2023-03-21T02:47:16.824Z,0.00
2023-03-21T02:48:27.878Z,0.00
2023-03-21T02:49:16.908Z,0.00
2023-03-21T02:50:17.011Z,0.00
2023-03-21T02:51:17.084Z,0.00
2023-03-21T02:52:31.690Z,0.00
2023-03-21T02:53:17.290Z,0.00
2023-03-21T02:54:30.301Z,0.00
2023-03-21T02:55:17.406Z,0.00
2023-03-21T02:56:17.485Z,0.00
2023-03-21T02:57:17.571Z,0.00
2023-03-21T02:58:17.688Z,0.00
2023-03-21T02:59:17.749Z,0.00
2023-03-21T03:00:18.172Z,0.00
2023-03-21T03:01:17.946Z,0.00
2023-03-21T03:02:17.977Z,0.00
2023-03-21T03:03:31.545Z,0.00
2023-03-21T03:04:18.174Z,0.00
2023-03-21T03:05:21.968Z,0.00
2023-03-21T03:06:18.316Z,0.00
2023-03-21T03:07:18.398Z,0.00
2023-03-21T03:08:18.512Z,0.00
2023-03-21T03:09:18.546Z,0.00
2023-03-21T03:10:18.644Z,0.00
2023-03-21T03:11:18.729Z,0.00
2023-03-21T03:12:18.803Z,0.00
2023-03-21T03:13:18.895Z,0.00
2023-03-21T03:14:40.102Z,0.00
2023-03-21T03:15:19.071Z,0.00
2023-03-21T03:16:19.140Z,0.00
2023-03-21T03:17:19.223Z,0.00
2023-03-21T03:18:21.046Z,0.00
2023-03-21T03:19:19.394Z,0.00
2023-03-21T03:20:19.510Z,0.00
2023-03-21T03:21:19.547Z,0.00
2023-03-21T03:22:19.615Z,0.00
2023-03-21T03:23:19.696Z,0.00
2023-03-21T03:24:19.768Z,0.00
2023-03-21T03:25:32.445Z,0.00
2023-03-21T03:26:19.934Z,0.00
2023-03-21T03:27:20.014Z,0.00
2023-03-21T03:28:20.107Z,0.00
2023-03-21T03:29:20.189Z,0.00
2023-03-21T03:30:21.363Z,0.00
2023-03-21T03:31:20.950Z,0.00
2023-03-21T03:32:20.437Z,0.00
2023-03-21T03:33:20.537Z,0.00
2023-03-21T03:34:20.599Z,0.00
2023-03-21T03:35:20.686Z,0.00
2023-03-21T03:36:33.685Z,0.00
2023-03-21T03:37:20.851Z,0.00
2023-03-21T03:38:20.936Z,0.00
2023-03-21T03:39:21.001Z,0.00
2023-03-21T03:40:21.100Z,0.00
2023-03-21T03:41:21.381Z,0.00
2023-03-21T03:42:27.953Z,0.00
2023-03-21T03:43:21.338Z,0.00
2023-03-21T03:44:21.415Z,0.00
2023-03-21T03:45:21.525Z,0.00
2023-03-21T03:46:21.607Z,0.00
2023-03-21T03:47:32.266Z,0.00
2023-03-21T03:48:21.813Z,0.00
2023-03-21T03:49:21.838Z,0.00
2023-03-21T03:50:21.942Z,0.00
2023-03-21T03:51:21.982Z,0.00
2023-03-21T03:52:22.067Z,0.00
2023-03-21T03:53:22.136Z,0.00
2023-03-21T03:54:22.229Z,0.00
2023-03-21T03:55:22.321Z,0.00
2023-03-21T03:56:22.400Z,0.00
2023-03-21T03:57:22.469Z,0.00
2023-03-21T03:58:24.817Z,0.00
2023-03-21T03:59:22.616Z,0.00
2023-03-21T04:00:22.722Z,0.00
2023-03-21T04:01:22.764Z,0.00
2023-03-21T04:02:22.940Z,0.00
2023-03-21T04:03:23.061Z,0.00
2023-03-21T04:04:23.175Z,0.00
2023-03-21T04:05:23.173Z,0.00
2023-03-21T04:06:23.235Z,0.00
2023-03-21T04:07:23.325Z,0.00
2023-03-21T04:08:23.412Z,0.00
2023-03-21T04:09:28.961Z,0.00
2023-03-21T04:10:23.601Z,0.00
2023-03-21T04:11:23.642Z,0.00
2023-03-21T04:12:23.709Z,0.00
2023-03-21T04:13:23.803Z,0.00
2023-03-21T04:14:25.592Z,0.00
2023-03-21T04:15:23.962Z,0.00
2023-03-21T04:16:24.059Z,0.00
2023-03-21T04:17:24.100Z,0.00
2023-03-21T04:18:24.171Z,0.00
2023-03-21T04:19:24.259Z,0.00
2023-03-21T04:20:36.137Z,0.00
2023-03-21T04:21:24.412Z,0.00
2023-03-21T04:22:24.484Z,0.00
2023-03-21T04:23:24.568Z,0.00
2023-03-21T04:24:24.659Z,0.00
2023-03-21T04:25:33.292Z,0.00
2023-03-21T04:26:24.824Z,0.00
2023-03-21T04:27:24.902Z,0.00
2023-03-21T04:28:25.002Z,0.00
2023-03-21T04:29:25.073Z,0.00
2023-03-21T04:30:25.188Z,0.00
2023-03-21T04:31:26.370Z,0.00
2023-03-21T04:32:25.320Z,0.00
2023-03-21T04:33:25.405Z,0.00
2023-03-21T04:34:25.474Z,0.00
2023-03-21T04:35:25.562Z,0.00
2023-03-21T04:36:25.637Z,0.00
2023-03-21T04:37:25.716Z,0.00
2023-03-21T04:38:25.789Z,0.00
2023-03-21T04:39:25.864Z,0.00
2023-03-21T04:40:25.979Z,0.00
2023-03-21T04:41:26.036Z,0.00
2023-03-21T04:42:26.112Z,0.00
2023-03-21T04:43:26.184Z,0.00
2023-03-21T04:44:26.268Z,0.00
2023-03-21T04:45:26.350Z,0.00
2023-03-21T04:46:26.427Z,0.00
2023-03-21T04:47:26.540Z,0.00
2023-03-21T04:48:26.616Z,0.00
2023-03-21T04:49:26.690Z,0.00
2023-03-21T04:50:26.787Z,0.00
2023-03-21T04:51:26.856Z,0.00
2023-03-21T04:52:26.940Z,0.00
2023-03-21T04:53:27.015Z,0.00
2023-03-21T04:54:27.091Z,0.00
2023-03-21T04:55:27.209Z,0.00
2023-03-21T04:56:27.260Z,0.00
2023-03-21T04:57:27.348Z,0.00
2023-03-21T04:58:27.422Z,0.00
2023-03-21T04:59:27.516Z,0.00
2023-03-21T05:00:27.615Z,0.00
2023-03-21T05:01:27.700Z,4.00
2023-03-21T05:02:27.742Z,0.00
2023-03-21T05:03:27.832Z,0.00
2023-03-21T05:04:27.947Z,4.00
2023-03-21T05:05:27.987Z,0.00
2023-03-21T05:06:28.034Z,4.00
2023-03-21T05:07:28.108Z,0.00
2023-03-21T05:08:28.167Z,4.00
2023-03-21T05:09:28.258Z,4.00
2023-03-21T05:10:28.350Z,4.00
2023-03-21T05:11:28.424Z,8.00
2023-03-21T05:12:28.500Z,4.00
2023-03-21T05:13:28.576Z,8.00
2023-03-21T05:14:28.656Z,8.00
2023-03-21T05:15:28.784Z,12.00
2023-03-21T05:16:28.878Z,12.00
2023-03-21T05:17:28.921Z,12.00
2023-03-21T05:18:28.996Z,16.00
2023-03-21T05:19:29.113Z,20.00
2023-03-21T05:20:29.206Z,20.00
2023-03-21T05:21:29.278Z,24.00
2023-03-21T05:22:29.348Z,24.00
2023-03-21T05:23:29.402Z,24.00
2023-03-21T05:24:29.484Z,28.00
2023-03-21T05:25:29.593Z,28.00
2023-03-21T05:26:29.638Z,32.00
2023-03-21T05:27:29.712Z,36.00
2023-03-21T05:28:29.797Z,40.00
2023-03-21T05:29:29.883Z,44.00
2023-03-21T05:30:29.976Z,52.00
2023-03-21T05:31:30.042Z,52.00
2023-03-21T05:32:30.120Z,60.00
2023-03-21T05:33:30.197Z,64.00
2023-03-21T05:34:30.252Z,72.00
2023-03-21T05:35:30.354Z,80.00
2023-03-21T05:36:30.378Z,84.00
2023-03-21T05:37:30.475Z,92.00
2023-03-21T05:38:30.526Z,100.00
2023-03-21T05:39:30.634Z,116.00
2023-03-21T05:40:30.714Z,128.00
2023-03-21T05:41:30.793Z,144.00
2023-03-21T05:42:30.942Z,160.00
2023-03-21T05:43:30.983Z,172.00
2023-03-21T05:44:31.029Z,184.00
2023-03-21T05:45:31.146Z,196.00
2023-03-21T05:46:31.277Z,212.00
2023-03-21T05:47:31.293Z,232.00
2023-03-21T05:48:31.369Z,256.00
2023-03-21T05:49:31.439Z,276.00
2023-03-21T05:50:31.541Z,304.00
2023-03-21T05:51:31.616Z,340.00
2023-03-21T05:52:31.694Z,384.00
2023-03-21T05:53:31.767Z,424.00
2023-03-21T05:54:31.848Z,468.00
2023-03-21T05:55:31.930Z,512.00
2023-03-21T05:56:31.980Z,548.00
2023-03-21T05:57:32.079Z,584.00
2023-03-21T05:58:32.155Z,628.00
2023-03-21T05:59:32.242Z,672.00
2023-03-21T06:00:32.338Z,720.00
2023-03-21T06:01:32.416Z,768.00
2023-03-21T06:02:32.519Z,816.00
2023-03-21T06:03:32.621Z,868.00
2023-03-21T06:04:32.660Z,924.00
2023-03-21T06:05:32.780Z,984.00
2023-03-21T06:06:32.832Z,1052.00
2023-03-21T06:07:32.902Z,1128.00
2023-03-21T06:08:32.980Z,1204.00
2023-03-21T06:09:33.059Z,1252.00
2023-03-21T06:10:33.142Z,1288.00
2023-03-21T06:11:33.214Z,1304.00
2023-03-21T06:12:33.290Z,1308.00
2023-03-21T06:13:33.366Z,1304.00
2023-03-21T06:14:33.454Z,1276.00
2023-03-21T06:15:33.812Z,1232.00
2023-03-21T06:16:33.573Z,1188.00
2023-03-21T06:17:33.650Z,1148.00
2023-03-21T06:18:33.730Z,1124.00
2023-03-21T06:19:33.807Z,1100.00
2023-03-21T06:20:33.894Z,1096.00
2023-03-21T06:21:33.988Z,1100.00
2023-03-21T06:22:34.075Z,1104.00
2023-03-21T06:23:34.152Z,1104.00
2023-03-21T06:24:34.225Z,1096.00
2023-03-21T06:25:34.354Z,1088.00
2023-03-21T06:26:34.392Z,1076.00
2023-03-21T06:27:34.496Z,1060.00
2023-03-21T06:28:34.562Z,1040.00
2023-03-21T06:29:34.652Z,1028.00
2023-03-21T06:30:34.735Z,1024.00
2023-03-21T06:31:34.820Z,1032.00
2023-03-21T06:32:34.866Z,1060.00
2023-03-21T06:33:34.964Z,1112.00
2023-03-21T06:34:35.033Z,1168.00
2023-03-21T06:35:35.413Z,1232.00
2023-03-21T06:36:35.190Z,1300.00
2023-03-21T06:37:35.262Z,1348.00
2023-03-21T06:38:35.314Z,1400.00
2023-03-21T06:39:35.401Z,1444.00
2023-03-21T06:40:35.487Z,1484.00
2023-03-21T06:41:35.532Z,1524.00
2023-03-21T06:42:35.589Z,1560.00
2023-03-21T06:43:35.674Z,1592.00
2023-03-21T06:44:35.727Z,1616.00
2023-03-21T06:45:36.074Z,1632.00
2023-03-21T06:46:35.918Z,1644.00
2023-03-21T06:47:35.989Z,1652.00
2023-03-21T06:48:36.044Z,1652.00
2023-03-21T06:49:36.127Z,1656.00
2023-03-21T06:50:36.214Z,1672.00
2023-03-21T06:51:36.298Z,1676.00
2023-03-21T06:52:36.352Z,1688.00
2023-03-21T06:53:36.438Z,1704.00
2023-03-21T06:54:36.513Z,1756.00
2023-03-21T06:55:36.928Z,1856.00
2023-03-21T06:56:36.651Z,1984.00
2023-03-21T06:57:36.735Z,2120.00
2023-03-21T06:58:36.817Z,2268.00
2023-03-21T06:59:36.877Z,2404.00
2023-03-21T07:00:36.994Z,2480.00
2023-03-21T07:01:37.033Z,2500.00
2023-03-21T07:02:37.124Z,2480.00
2023-03-21T07:03:37.163Z,2440.00
2023-03-21T07:04:37.221Z,2356.00
2023-03-21T07:05:37.599Z,2248.00
2023-03-21T07:06:37.393Z,2164.00
2023-03-21T07:07:37.495Z,2100.00
2023-03-21T07:08:37.550Z,2068.00
2023-03-21T07:09:37.632Z,2088.00
2023-03-21T07:10:37.709Z,2088.00
2023-03-21T07:11:37.805Z,2072.00
2023-03-21T07:12:37.841Z,2064.00
2023-03-21T07:13:37.911Z,2080.00
2023-03-21T07:14:37.973Z,2108.00
2023-03-21T07:15:38.494Z,2160.00
2023-03-21T07:16:38.181Z,2188.00
2023-03-21T07:17:38.213Z,2208.00
2023-03-21T07:18:38.271Z,2216.00
2023-03-21T07:19:38.370Z,2240.00
2023-03-21T07:20:38.453Z,2304.00
2023-03-21T07:21:38.494Z,2332.00
2023-03-21T07:22:38.552Z,2320.00
2023-03-21T07:23:38.641Z,2292.00
2023-03-21T07:24:38.740Z,2276.00
2023-03-21T07:25:39.112Z,2236.00
2023-03-21T07:26:38.894Z,2192.00
2023-03-21T07:27:40.884Z,2168.00
2023-03-21T07:28:39.044Z,2140.00
2023-03-21T07:29:39.115Z,2064.00
2023-03-21T07:30:41.010Z,2000.00
2023-03-21T07:31:39.270Z,1968.00
2023-03-21T07:32:39.373Z,1980.00
2023-03-21T07:33:39.455Z,2004.00
2023-03-21T07:34:39.519Z,2048.00
2023-03-21T07:35:39.998Z,2092.00
2023-03-21T07:36:39.713Z,2124.00
2023-03-21T07:37:39.786Z,2168.00
2023-03-21T07:38:39.853Z,2216.00
2023-03-21T07:39:39.952Z,2292.00
2023-03-21T07:40:40.251Z,2388.00
2023-03-21T07:41:40.103Z,2464.00
2023-03-21T07:42:40.201Z,2532.00
2023-03-21T07:43:40.265Z,2572.00
2023-03-21T07:44:40.355Z,2632.00
2023-03-21T07:45:40.793Z,2660.00
2023-03-21T07:46:40.504Z,2700.00
2023-03-21T07:47:40.639Z,2724.00
2023-03-21T07:48:40.645Z,2752.00
2023-03-21T07:49:40.749Z,2752.00
2023-03-21T07:50:40.808Z,2708.00
2023-03-21T07:51:40.885Z,2660.00
2023-03-21T07:52:41.006Z,2640.00
2023-03-21T07:53:41.066Z,2632.00
2023-03-21T07:54:41.143Z,2624.00
2023-03-21T07:55:41.220Z,2608.00
2023-03-21T07:56:41.297Z,2608.00
2023-03-21T07:57:41.404Z,2608.00
2023-03-21T07:58:41.441Z,2620.00
2023-03-21T07:59:41.509Z,2632.00
2023-03-21T08:00:41.600Z,2668.00
2023-03-21T08:01:41.675Z,2716.00
2023-03-21T08:02:41.825Z,2772.00
2023-03-21T08:03:41.936Z,2820.00
2023-03-21T08:04:41.890Z,2848.00
2023-03-21T08:05:42.313Z,2872.00
2023-03-21T08:06:42.040Z,2924.00
2023-03-21T08:07:42.140Z,2952.00
2023-03-21T08:08:42.191Z,2928.00
2023-03-21T08:09:42.260Z,2856.00
2023-03-21T08:10:42.343Z,2768.00
2023-03-21T08:11:42.402Z,2688.00
2023-03-21T08:12:42.521Z,2624.00
2023-03-21T08:13:42.556Z,2584.00
2023-03-21T08:14:42.640Z,2552.00
2023-03-21T08:15:42.740Z,2540.00
2023-03-21T08:16:42.932Z,2564.00
2023-03-21T08:17:42.887Z,2612.00
2023-03-21T08:18:42.930Z,2704.00
2023-03-21T08:19:43.012Z,2808.00
2023-03-21T08:20:43.098Z,2944.00
2023-03-21T08:21:43.173Z,3088.00
2023-03-21T08:22:43.272Z,3180.00
2023-03-21T08:23:43.358Z,3240.00
2023-03-21T08:24:43.446Z,3256.00
2023-03-21T08:25:43.546Z,3256.00
2023-03-21T08:26:43.597Z,3292.00
2023-03-21T08:27:43.715Z,3404.00
2023-03-21T08:28:43.740Z,3588.00
2023-03-21T08:29:43.815Z,3764.00
2023-03-21T08:30:43.939Z,3860.00
2023-03-21T08:31:43.999Z,3904.00
2023-03-21T08:32:44.100Z,3888.00
2023-03-21T08:33:44.149Z,3860.00
2023-03-21T08:34:44.229Z,3916.00
2023-03-21T08:35:44.584Z,4012.00
2023-03-21T08:36:44.361Z,4196.00
2023-03-21T08:37:44.457Z,4432.00
2023-03-21T08:38:44.506Z,4624.00
2023-03-21T08:39:44.598Z,4684.00
2023-03-21T08:40:44.648Z,4632.00
2023-03-21T08:41:44.727Z,4588.00
2023-03-21T08:42:44.827Z,4536.00
2023-03-21T08:43:44.866Z,4380.00
2023-03-21T08:44:44.947Z,4220.00
2023-03-21T08:45:45.015Z,4056.00
2023-03-21T08:46:45.159Z,3916.00
2023-03-21T08:47:45.205Z,3748.00
2023-03-21T08:48:45.217Z,3588.00
2023-03-21T08:49:45.297Z,3448.00
2023-03-21T08:50:45.472Z,3372.00
2023-03-21T08:51:45.441Z,3268.00
2023-03-21T08:52:45.549Z,3216.00
2023-03-21T08:53:45.602Z,3204.00
2023-03-21T08:54:45.690Z,3280.00
2023-03-21T08:55:45.774Z,3392.00
2023-03-21T08:56:45.845Z,3524.00
2023-03-21T08:57:45.963Z,3580.00
2023-03-21T08:58:46.006Z,3536.00
2023-03-21T08:59:46.114Z,3460.00
2023-03-21T09:00:46.187Z,3472.00
2023-03-21T09:01:46.337Z,3488.00
2023-03-21T09:02:46.376Z,3540.00
2023-03-21T09:03:46.423Z,3572.00
2023-03-21T09:04:46.545Z,3588.00
2023-03-21T09:05:46.573Z,3588.00
2023-03-21T09:06:46.661Z,3536.00
2023-03-21T09:07:46.753Z,3444.00
2023-03-21T09:08:46.797Z,3340.00
2023-03-21T09:09:53.416Z,3224.00
2023-03-21T09:10:46.944Z,3012.00
2023-03-21T09:11:47.011Z,2860.00
2023-03-21T09:12:47.140Z,2768.00
2023-03-21T09:13:47.169Z,2760.00
2023-03-21T09:14:47.255Z,2824.00
2023-03-21T09:15:47.385Z,2912.00
2023-03-21T09:16:47.391Z,2996.00
2023-03-21T09:17:47.485Z,3080.00
2023-03-21T09:18:47.594Z,3152.00
2023-03-21T09:19:47.604Z,3196.00
2023-03-21T09:20:47.686Z,3232.00
2023-03-21T09:21:47.769Z,3228.00
2023-03-21T09:22:47.843Z,3180.00
2023-03-21T09:23:47.905Z,3096.00
2023-03-21T09:24:47.990Z,3004.00
2023-03-21T09:25:48.084Z,2908.00
2023-03-21T09:26:48.154Z,2840.00
2023-03-21T09:27:48.269Z,2808.00
2023-03-21T09:28:48.309Z,2820.00
2023-03-21T09:29:48.380Z,2884.00
2023-03-21T09:30:48.455Z,2920.00
2023-03-21T09:31:48.640Z,2904.00
2023-03-21T09:32:48.729Z,2908.00
2023-03-21T09:33:48.656Z,2916.00
2023-03-21T09:34:48.738Z,2928.00
2023-03-21T09:35:51.641Z,2984.00
2023-03-21T09:36:48.881Z,3056.00
2023-03-21T09:37:49.006Z,3116.00
2023-03-21T09:38:49.036Z,3148.00
2023-03-21T09:39:49.112Z,3160.00
2023-03-21T09:40:49.200Z,3140.00
2023-03-21T09:41:49.269Z,3048.00
2023-03-21T09:42:49.385Z,2960.00
2023-03-21T09:43:49.446Z,2884.00
2023-03-21T09:44:49.513Z,2848.00
2023-03-21T09:45:49.648Z,2844.00
2023-03-21T09:46:49.768Z,2868.00
2023-03-21T09:47:49.978Z,2904.00
2023-03-21T09:48:56.707Z,2920.00
2023-03-21T09:49:49.956Z,2936.00
2023-03-21T09:50:50.037Z,2996.00
2023-03-21T09:51:50.129Z,3124.00
2023-03-21T09:52:50.220Z,3268.00
2023-03-21T09:53:50.304Z,3436.00
2023-03-21T09:54:50.384Z,3624.00
2023-03-21T09:55:50.457Z,3748.00
2023-03-21T09:56:50.526Z,3880.00
2023-03-21T09:57:52.499Z,3952.00
2023-03-21T09:58:50.678Z,3992.00
2023-03-21T09:59:50.765Z,4076.00
2023-03-21T10:00:50.888Z,4216.00
2023-03-21T10:01:50.916Z,4404.00
2023-03-21T10:02:50.981Z,4516.00
2023-03-21T10:03:51.054Z,4716.00
2023-03-21T10:04:51.229Z,4956.00
2023-03-21T10:05:51.253Z,5104.00
2023-03-21T10:06:51.299Z,5120.00
2023-03-21T10:07:51.378Z,5016.00
2023-03-21T10:08:51.450Z,4844.00
2023-03-21T10:09:51.527Z,4724.00
2023-03-21T10:10:51.644Z,4636.00
2023-03-21T10:11:51.686Z,4616.00
2023-03-21T10:12:51.769Z,4656.00
2023-03-21T10:13:51.846Z,4728.00
2023-03-21T10:14:51.900Z,4804.00
2023-03-21T10:15:52.012Z,4916.00
2023-03-21T10:16:52.126Z,5076.00
2023-03-21T10:17:52.154Z,5244.00
2023-03-21T10:18:52.228Z,5368.00
2023-03-21T10:19:52.323Z,5308.00
2023-03-21T10:20:52.422Z,5104.00
2023-03-21T10:22:02.107Z,4852.00
2023-03-21T10:22:52.583Z,4760.00
2023-03-21T10:23:52.654Z,4700.00
2023-03-21T10:24:52.735Z,4724.00
2023-03-21T10:25:52.879Z,4700.00
2023-03-21T10:26:52.920Z,4644.00
2023-03-21T10:27:53.006Z,4548.00
2023-03-21T10:28:53.796Z,4404.00
2023-03-21T10:29:53.216Z,4328.00
2023-03-21T10:30:53.243Z,4300.00
2023-03-21T10:31:53.321Z,4232.00
2023-03-21T10:32:53.427Z,4188.00
2023-03-21T10:33:53.471Z,4152.00
2023-03-21T10:34:53.589Z,4144.00
2023-03-21T10:35:53.757Z,4136.00
2023-03-21T10:36:53.711Z,4164.00
2023-03-21T10:37:53.788Z,4308.00
2023-03-21T10:38:53.878Z,4396.00
2023-03-21T10:39:53.969Z,4480.00
2023-03-21T10:40:54.054Z,4596.00
2023-03-21T10:41:54.103Z,4708.00
2023-03-21T10:42:54.164Z,4924.00
2023-03-21T10:43:54.237Z,5128.00
2023-03-21T10:44:54.341Z,5436.00
2023-03-21T10:45:54.719Z,5792.00
2023-03-21T10:46:54.765Z,6116.00
2023-03-21T10:47:54.850Z,6372.00
2023-03-21T10:48:54.720Z,6516.00
2023-03-21T10:50:11.055Z,6596.00
2023-03-21T10:50:54.926Z,6636.00
2023-03-21T10:51:54.877Z,6644.00
2023-03-21T10:52:54.954Z,6688.00
2023-03-21T10:53:55.053Z,6796.00
2023-03-21T10:54:55.132Z,6940.00
2023-03-21T10:55:55.219Z,6924.00
2023-03-21T10:56:55.267Z,6936.00
2023-03-21T10:57:55.343Z,7068.00
2023-03-21T10:58:55.432Z,7128.00
2023-03-21T10:59:55.506Z,7320.00
2023-03-21T11:00:55.623Z,7580.00
2023-03-21T11:01:55.732Z,7940.00
2023-03-21T11:02:55.719Z,8216.00
2023-03-21T11:03:55.809Z,8396.00
2023-03-21T11:04:55.889Z,8432.00
2023-03-21T11:05:55.990Z,8228.00
2023-03-21T11:06:56.037Z,7916.00
2023-03-21T11:07:56.111Z,7408.00
2023-03-21T11:08:56.206Z,6812.00
2023-03-21T11:09:56.289Z,6276.00
2023-03-21T11:10:56.375Z,5840.00
2023-03-21T11:11:56.453Z,5500.00
2023-03-21T11:12:56.500Z,5296.00
2023-03-21T11:13:56.587Z,5252.00
2023-03-21T11:14:56.645Z,5348.00
2023-03-21T11:15:56.743Z,5460.00
2023-03-21T11:16:56.862Z,5584.00
2023-03-21T11:17:56.932Z,5816.00
2023-03-21T11:18:56.989Z,6052.00
2023-03-21T11:19:57.073Z,6148.00
2023-03-21T11:20:57.177Z,6200.00
2023-03-21T11:21:57.226Z,6260.00
2023-03-21T11:22:57.305Z,6356.00
2023-03-21T11:23:57.522Z,6416.00
2023-03-21T11:24:57.441Z,6400.00
2023-03-21T11:25:57.539Z,6352.00
2023-03-21T11:26:57.618Z,6320.00
2023-03-21T11:27:57.712Z,6352.00
2023-03-21T11:28:57.775Z,6424.00
2023-03-21T11:29:57.862Z,6436.00
2023-03-21T11:30:58.021Z,6444.00
2023-03-21T11:31:58.028Z,6308.00
2023-03-21T11:32:58.099Z,6216.00
2023-03-21T11:33:58.418Z,6080.00
2023-03-21T11:34:58.253Z,5968.00
2023-03-21T11:35:58.410Z,5780.00
2023-03-21T11:36:58.414Z,5524.00
2023-03-21T11:37:58.512Z,5348.00
2023-03-21T11:38:58.609Z,5160.00
2023-03-21T11:39:58.676Z,5060.00
2023-03-21T11:40:58.767Z,5032.00
2023-03-21T11:41:58.875Z,5092.00
2023-03-21T11:42:58.930Z,5236.00
2023-03-21T11:43:59.017Z,5408.00
2023-03-21T11:44:59.098Z,5536.00
2023-03-21T11:45:59.227Z,5628.00
2023-03-21T11:46:59.221Z,5708.00
2023-03-21T11:47:59.376Z,5708.00
2023-03-21T11:48:59.354Z,5720.00
2023-03-21T11:50:04.855Z,5888.00
2023-03-21T11:50:59.523Z,6300.00
2023-03-21T11:51:59.581Z,6776.00
2023-03-21T11:52:59.638Z,7132.00
2023-03-21T11:53:59.739Z,7420.00
2023-03-21T11:54:59.816Z,7624.00
2023-03-21T11:55:59.906Z,7448.00
2023-03-21T11:56:59.963Z,7152.00
2023-03-21T11:58:05.324Z,6816.00
2023-03-21T11:59:00.181Z,6576.00
2023-03-21T12:00:00.216Z,6460.00
2023-03-21T12:01:00.313Z,6424.00
2023-03-21T12:02:00.372Z,6436.00
2023-03-21T12:03:00.466Z,6512.00
2023-03-21T12:04:00.542Z,6660.00
2023-03-21T12:05:00.587Z,6784.00
2023-03-21T12:06:00.718Z,7096.00
2023-03-21T12:07:00.742Z,7468.00
2023-03-21T12:08:00.840Z,7884.00
2023-03-21T12:09:00.899Z,8168.00
2023-03-21T12:10:00.982Z,8072.00
2023-03-21T12:11:01.069Z,8216.00
2023-03-21T12:12:01.153Z,8540.00
2023-03-21T12:13:01.226Z,8884.00
2023-03-21T12:14:01.315Z,8864.00
2023-03-21T12:15:01.402Z,8480.00
2023-03-21T12:16:01.542Z,8132.00
2023-03-21T12:17:01.527Z,8056.00
2023-03-21T12:18:01.606Z,8152.00
2023-03-21T12:19:01.710Z,8124.00
2023-03-21T12:20:01.773Z,7948.00
2023-03-21T12:21:01.890Z,7548.00
2023-03-21T12:22:01.928Z,7076.00
2023-03-21T12:23:02.065Z,6672.00
2023-03-21T12:24:02.087Z,6384.00
2023-03-21T12:25:02.169Z,6144.00
2023-03-21T12:26:02.253Z,5916.00
2023-03-21T12:27:02.301Z,5764.00
2023-03-21T12:28:05.986Z,5536.00
2023-03-21T12:29:02.446Z,5368.00
2023-03-21T12:30:02.541Z,5380.00
2023-03-21T12:31:02.608Z,5436.00
2023-03-21T12:32:02.668Z,5800.00
2023-03-21T12:33:02.715Z,6252.00
2023-03-21T12:34:02.789Z,6760.00
2023-03-21T12:35:02.858Z,7120.00
2023-03-21T12:36:03.033Z,7292.00
2023-03-21T12:37:03.015Z,7176.00