createdAt,value
2017-06-21T00:00:36.009Z,62.87
2017-06-21T00:01:36.009Z,62.96
2017-06-21T00:02:36.002Z,63.16
2017-06-21T00:03:35.999Z,63.16
2017-06-21T00:04:35.995Z,62.96
2017-06-21T00:05:35.992Z,63.16
2017-06-21T00:06:35.988Z,63.26
2017-06-21T00:07:35.985Z,63.45
2017-06-21T00:08:35.980Z,63.26
2017-06-21T00:09:35.980Z,63.35
2017-06-21T00:10:35.977Z,63.26
2017-06-21T00:11:35.969Z,62.96
2017-06-21T00:12:35.969Z,62.96
2017-06-21T00:13:35.967Z,63.35
2017-06-21T00:14:35.963Z,63.26
2017-06-21T00:15:35.960Z,62.87
2017-06-21T00:16:35.650Z,62.96
2017-06-21T00:17:35.950Z,63.13
2017-06-21T00:18:35.953Z,63.03
2017-06-21T00:19:35.944Z,63.42
2017-06-21T00:20:35.939Z,63.03
2017-06-21T00:21:35.936Z,63.42
2017-06-21T00:22:35.932Z,62.74
2017-06-21T00:23:35.931Z,63.42
2017-06-21T00:24:35.925Z,62.93
2017-06-21T00:25:35.921Z,63.32
2017-06-21T00:26:35.918Z,63.42
2017-06-21T00:27:35.919Z,63.13
2017-06-21T00:28:35.910Z,63.13
2017-06-21T00:29:35.908Z,63.22
2017-06-21T00:30:35.903Z,63.42
2017-06-21T00:31:35.899Z,63.32
2017-06-21T00:32:35.896Z,63.42
2017-06-21T00:33:35.890Z,63.32
2017-06-21T00:34:35.895Z,63.32
2017-06-21T00:35:35.883Z,63.03
2017-06-21T00:36:35.880Z,62.93
2017-06-21T00:37:35.876Z,63.42
2017-06-21T00:38:35.874Z,63.03
2017-06-21T00:39:35.869Z,63.42
2017-06-21T00:40:35.883Z,63.22
2017-06-21T00:41:35.559Z,63.13
2017-06-21T00:42:35.857Z,62.74
2017-06-21T00:43:35.855Z,63.22
2017-06-21T00:44:35.850Z,62.9
2017-06-21T00:45:35.846Z,63.1
2017-06-21T00:46:35.541Z,63.1
2017-06-21T00:47:35.838Z,63.1
2017-06-21T00:48:35.834Z,63.1
2017-06-21T00:49:35.831Z,63
2017-06-21T00:50:35.836Z,63.13
2017-06-21T00:51:35.835Z,62.84
2017-06-21T00:52:35.820Z,62.9
2017-06-21T00:53:35.815Z,63.19
2017-06-21T00:54:35.813Z,62.71
2017-06-21T00:55:35.808Z,63.39
2017-06-21T00:56:35.808Z,63.1
2017-06-21T00:57:35.801Z,63.48
2017-06-21T00:58:35.798Z,62.9
2017-06-21T00:59:35.792Z,63.29
2017-06-21T01:00:35.788Z,62.71
2017-06-21T01:01:35.784Z,63.29
2017-06-21T01:02:35.780Z,63.19
2017-06-21T01:03:35.776Z,63.1
2017-06-21T01:04:35.772Z,63.86
2017-06-21T01:05:35.768Z,63.67
2017-06-21T01:06:35.765Z,63.86
2017-06-21T01:07:35.762Z,63.86
2017-06-21T01:08:35.756Z,63.86
2017-06-21T01:09:35.753Z,63.86
2017-06-21T01:10:35.748Z,63.96
2017-06-21T01:11:35.744Z,63.96
2017-06-21T01:12:35.745Z,63.96
2017-06-21T01:13:35.735Z,63.83
2017-06-21T01:14:35.731Z,63.83
2017-06-21T01:15:35.728Z,63.93
2017-06-21T01:16:35.724Z,63.16
2017-06-21T01:17:35.719Z,63.45
2017-06-21T01:18:35.714Z,63.16
2017-06-21T01:19:35.714Z,63.35
2017-06-21T01:20:35.708Z,62.87
2017-06-21T01:21:35.702Z,62.87
2017-06-21T01:22:35.699Z,62.97
2017-06-21T01:23:35.693Z,63.06
2017-06-21T01:24:35.689Z,62.87
2017-06-21T01:25:35.383Z,62.49
2017-06-21T01:26:35.688Z,62.59
2017-06-21T01:27:35.679Z,62.01
2017-06-21T01:28:35.673Z,62.3
2017-06-21T01:29:35.669Z,62.68
2017-06-21T01:30:35.665Z,62.01
2017-06-21T01:31:35.662Z,62.68
2017-06-21T01:32:35.657Z,62.68
2017-06-21T01:33:35.652Z,62.4
2017-06-21T01:34:35.649Z,62.01
2017-06-21T01:35:35.643Z,61.91
2017-06-21T01:36:35.638Z,61.44
2017-06-21T01:37:35.332Z,61.54
2017-06-21T01:38:35.630Z,61.34
2017-06-21T01:39:35.323Z,60.77
2017-06-21T01:40:35.319Z,60.86
2017-06-21T01:41:35.617Z,60.67
2017-06-21T01:42:35.614Z,60.77
2017-06-21T01:43:35.608Z,60.16
2017-06-21T01:44:35.604Z,60.06
2017-06-21T01:45:35.600Z,60.19
2017-06-21T01:46:35.291Z,60.55
2017-06-21T01:47:35.591Z,59.78
2017-06-21T01:48:35.586Z,59.49
2017-06-21T01:49:35.582Z,59.78
2017-06-21T01:50:35.577Z,59.88
2017-06-21T01:51:35.578Z,59.59
2017-06-21T01:52:35.568Z,59.69
2017-06-21T01:53:35.563Z,59.59
2017-06-21T01:54:35.558Z,59.4
2017-06-21T01:55:35.555Z,59.49
2017-06-21T01:56:35.551Z,59.69
2017-06-21T01:57:35.546Z,59.78
2017-06-21T01:58:35.540Z,59.69
2017-06-21T01:59:35.536Z,59.49
2017-06-21T02:00:35.534Z,59.69
2017-06-21T02:01:35.526Z,59.4
2017-06-21T02:02:35.523Z,59.4
2017-06-21T02:03:35.518Z,59.11
2017-06-21T02:04:35.513Z,59.49
2017-06-21T02:05:35.508Z,59.11
2017-06-21T02:06:35.507Z,59.4
2017-06-21T02:07:35.499Z,59.3
2017-06-21T02:08:35.494Z,59.4
2017-06-21T02:09:35.497Z,59.4
2017-06-21T02:10:35.487Z,59.4
2017-06-21T02:11:35.480Z,58.83
2017-06-21T02:12:35.475Z,59.3
2017-06-21T02:13:35.472Z,58.73
2017-06-21T02:14:35.470Z,58.83
2017-06-21T02:15:35.462Z,59.18
2017-06-21T02:16:35.458Z,59.49
2017-06-21T02:17:35.452Z,58.89
2017-06-21T02:18:35.447Z,58.89
2017-06-21T02:19:35.145Z,59.27
2017-06-21T02:20:35.440Z,59.3
2017-06-21T02:21:35.435Z,59.27
2017-06-21T02:22:35.431Z,59.27
2017-06-21T02:23:35.423Z,59.27
2017-06-21T02:24:35.419Z,59.27
2017-06-21T02:25:35.414Z,58.7
2017-06-21T02:26:35.411Z,59.37
2017-06-21T02:27:35.409Z,59.27
2017-06-21T02:28:35.400Z,59.27
2017-06-21T02:29:35.397Z,59.18
2017-06-21T02:30:35.392Z,59.18
2017-06-21T02:31:35.390Z,59.18
2017-06-21T02:32:35.383Z,59.18
2017-06-21T02:33:35.378Z,59.27
2017-06-21T02:34:35.374Z,59.37
2017-06-21T02:35:35.368Z,59.56
2017-06-21T02:36:35.365Z,59.18
2017-06-21T02:37:35.358Z,59.75
2017-06-21T02:38:35.052Z,59.47
2017-06-21T02:39:35.350Z,59.75
2017-06-21T02:40:35.344Z,59.75
2017-06-21T02:41:35.344Z,59.37
2017-06-21T02:42:35.334Z,59.56
2017-06-21T02:43:35.329Z,59.84
2017-06-21T02:44:35.324Z,59.75
2017-06-21T02:45:35.334Z,59.94
2017-06-21T02:46:35.315Z,59.56
2017-06-21T02:47:35.312Z,59.56
2017-06-21T02:48:35.304Z,59.66
2017-06-21T02:49:35.301Z,59.84
2017-06-21T02:50:35.296Z,59.75
2017-06-21T02:51:35.292Z,59.75
2017-06-21T02:52:35.287Z,59.84
2017-06-21T02:53:35.283Z,59.66
2017-06-21T02:54:35.276Z,59.56
2017-06-21T02:55:35.277Z,59.56
2017-06-21T02:56:35.266Z,59.66
2017-06-21T02:57:34.960Z,59.47
2017-06-21T02:58:35.258Z,59.84
2017-06-21T02:59:35.252Z,59.75
2017-06-21T03:00:35.247Z,59.75
2017-06-21T03:01:35.247Z,59.75
2017-06-21T03:02:35.238Z,60.04
2017-06-21T03:03:35.234Z,59.84
2017-06-21T03:04:35.228Z,59.47
2017-06-21T03:05:35.227Z,59.84
2017-06-21T03:06:35.219Z,59.84
2017-06-21T03:07:35.214Z,59.66
2017-06-21T03:08:35.209Z,59.94
2017-06-21T03:09:35.456Z,59.84
2017-06-21T03:10:35.200Z,59.94
2017-06-21T03:11:35.196Z,59.37
2017-06-21T03:12:34.887Z,59.94
2017-06-21T03:13:35.186Z,59.56
2017-06-21T03:14:35.180Z,59.84
2017-06-21T03:15:34.872Z,59.84
2017-06-21T03:16:34.871Z,59.75
2017-06-21T03:17:34.863Z,59.94
2017-06-21T03:18:35.162Z,59.94
2017-06-21T03:19:34.853Z,60.04
2017-06-21T03:20:35.152Z,60.13
2017-06-21T03:21:35.148Z,60.06
2017-06-21T03:22:35.142Z,60.55
2017-06-21T03:23:35.139Z,60.16
2017-06-21T03:24:35.134Z,59.88
2017-06-21T03:25:35.131Z,59.81
2017-06-21T03:26:35.124Z,60.1
2017-06-21T03:27:35.123Z,59.62
2017-06-21T03:28:35.116Z,59.55
2017-06-21T03:29:35.111Z,59.94
2017-06-21T03:30:35.107Z,59.77
2017-06-21T03:31:34.801Z,60.06
2017-06-21T03:32:34.796Z,59.71
2017-06-21T03:33:35.096Z,59.42
2017-06-21T03:34:34.794Z,59.16
2017-06-21T03:35:35.091Z,59.16
2017-06-21T03:36:35.087Z,59.29
2017-06-21T03:37:35.092Z,58.84
2017-06-21T03:38:35.082Z,58.26
2017-06-21T03:39:35.079Z,58.2
2017-06-21T03:40:35.076Z,58.1
2017-06-21T03:41:35.073Z,57.26
2017-06-21T03:42:35.080Z,57.39
2017-06-21T03:43:35.069Z,56.52
2017-06-21T03:44:35.067Z,56.45
2017-06-21T03:45:35.066Z,56.26
2017-06-21T03:46:35.067Z,55.33
2017-06-21T03:47:35.063Z,54.68
2017-06-21T03:48:35.062Z,54.78
2017-06-21T03:49:35.064Z,54.13
2017-06-21T03:50:35.062Z,53.87
2017-06-21T03:51:35.061Z,53.19
2017-06-21T03:52:35.061Z,52.83
2017-06-21T03:53:35.062Z,52.09
2017-06-21T03:54:35.065Z,51.63
2017-06-21T03:55:35.062Z,51.25
2017-06-21T03:56:35.064Z,50.4
2017-06-21T03:57:35.065Z,50.31
2017-06-21T03:58:35.064Z,48.97
2017-06-21T03:59:35.067Z,48.52
2017-06-21T04:00:35.069Z,47.48
2017-06-21T04:01:35.071Z,46.8
2017-06-21T04:02:35.073Z,46.05
2017-06-21T04:03:35.076Z,45.4
2017-06-21T04:04:35.084Z,44.62
2017-06-21T04:05:35.083Z,44.16
2017-06-21T04:06:35.085Z,42.8
2017-06-21T04:07:35.090Z,42.34
2017-06-21T04:08:34.792Z,41.88
2017-06-21T04:09:35.098Z,41.3
2017-06-21T04:10:35.104Z,40.73
2017-06-21T04:11:35.107Z,40.15
2017-06-21T04:12:35.112Z,39.39
2017-06-21T04:13:35.116Z,38.64
2017-06-21T04:14:35.122Z,38.06
2017-06-21T04:15:35.126Z,37.59
2017-06-21T04:16:35.132Z,36.91
2017-06-21T04:17:35.140Z,36.63
2017-06-21T04:18:35.143Z,36.15
2017-06-21T04:19:35.152Z,35.29
2017-06-21T04:20:35.155Z,35.19
2017-06-21T04:21:35.163Z,34.33
2017-06-21T04:22:35.169Z,33.46
2017-06-21T04:23:35.175Z,33.38
2017-06-21T04:24:35.184Z,33.39
2017-06-21T04:25:35.191Z,32.91
2017-06-21T04:26:35.198Z,32.34
2017-06-21T04:27:35.206Z,31.76
2017-06-21T04:28:35.212Z,31.28
2017-06-21T04:29:35.227Z,31.01
2017-06-21T04:30:35.228Z,30.22
2017-06-21T04:31:35.237Z,29.95
2017-06-21T04:32:35.246Z,29.17
2017-06-21T04:33:35.254Z,29.38
2017-06-21T04:34:34.962Z,28.81
2017-06-21T04:35:34.965Z,28.03
2017-06-21T04:36:34.975Z,27.75
2017-06-21T04:37:35.289Z,27.65
2017-06-21T04:38:35.297Z,27.08
2017-06-21T04:39:35.305Z,26.78
2017-06-21T04:40:35.317Z,26.68
2017-06-21T04:41:35.327Z,26.5
2017-06-21T04:42:35.333Z,25.92
2017-06-21T04:43:35.344Z,26.12
2017-06-21T04:44:35.354Z,25.44
2017-06-21T04:45:35.363Z,25.16
2017-06-21T04:46:35.074Z,24.68
2017-06-21T04:47:35.389Z,24.48
2017-06-21T04:48:35.393Z,24.68
2017-06-21T04:49:35.403Z,24.3
2017-06-21T04:50:35.446Z,24.59
2017-06-21T04:51:35.121Z,23.53
2017-06-21T04:52:35.434Z,23.82
2017-06-21T04:53:35.446Z,23.24
2017-06-21T04:54:35.455Z,22.75
2017-06-21T04:55:35.164Z,22.27
2017-06-21T04:56:35.177Z,22.08
2017-06-21T04:57:35.185Z,22.27
2017-06-21T04:58:35.499Z,21.98
2017-06-21T04:59:35.512Z,21.09
2017-06-21T05:00:35.522Z,21.39
2017-06-21T05:01:35.233Z,21.97
2017-06-21T05:02:35.243Z,22.16
2017-06-21T05:03:35.557Z,22.06
2017-06-21T05:04:35.567Z,22.26
2017-06-21T05:05:35.580Z,22.36
2017-06-21T05:06:35.591Z,22.06
2017-06-21T05:07:35.605Z,22.16
2017-06-21T05:08:35.311Z,22.16
2017-06-21T05:09:35.626Z,21.58
2017-06-21T05:10:35.639Z,21.96
2017-06-21T05:11:35.648Z,22.24
2017-06-21T05:12:35.361Z,22.81
2017-06-21T05:13:35.674Z,23.1
2017-06-21T05:14:35.686Z,23.69
2017-06-21T05:15:35.697Z,22.61
2017-06-21T05:16:35.709Z,22.71
2017-06-21T05:17:35.722Z,23.58
2017-06-21T05:18:35.731Z,23.38
2017-06-21T05:19:35.441Z,23.38
2017-06-21T05:20:35.758Z,23.59
2017-06-21T05:21:35.771Z,23.3
2017-06-21T05:22:35.781Z,22.42
2017-06-21T05:23:35.792Z,22.03
2017-06-21T05:24:35.808Z,22.42
2017-06-21T05:25:35.816Z,22.42
2017-06-21T05:26:35.829Z,22.81
2017-06-21T05:27:35.843Z,22.42
2017-06-21T05:28:35.853Z,22.13
2017-06-21T05:29:35.865Z,22.42
2017-06-21T05:30:35.880Z,22.42
2017-06-21T05:31:35.889Z,22.13
2017-06-21T05:32:35.902Z,21.92
2017-06-21T05:33:35.917Z,22.22
2017-06-21T05:34:35.924Z,22.51
2017-06-21T05:35:35.939Z,22.41
2017-06-21T05:36:35.951Z,23.09
2017-06-21T05:37:35.962Z,23.38
2017-06-21T05:38:35.975Z,23.48
2017-06-21T05:39:35.986Z,22.99
2017-06-21T05:40:35.999Z,22.51
2017-06-21T05:41:36.011Z,22.23
2017-06-21T05:42:36.025Z,21.64
2017-06-21T05:43:36.039Z,21.56
2017-06-21T05:44:36.049Z,21.27
2017-06-21T05:45:36.062Z,20.89
2017-06-21T05:46:36.075Z,20.7
2017-06-21T05:47:36.086Z,19.64
2017-06-21T05:48:36.105Z,18.86
2017-06-21T05:49:36.113Z,18.86
2017-06-21T05:50:36.129Z,18.85
2017-06-21T05:51:36.138Z,18.36
2017-06-21T05:52:35.850Z,17.88
2017-06-21T05:53:35.863Z,18.17
2017-06-21T05:54:36.184Z,18.46
2017-06-21T05:55:36.232Z,18.37
2017-06-21T05:56:36.205Z,17.98
2017-06-21T05:57:36.219Z,18.09
2017-06-21T05:58:36.233Z,17.6
2017-06-21T05:59:36.247Z,17.21
2017-06-21T06:00:36.261Z,17.5
2017-06-21T06:01:36.274Z,17.22
2017-06-21T06:02:36.289Z,17.61
2017-06-21T06:03:36.302Z,16.93
2017-06-21T06:04:36.322Z,17.12
2017-06-21T06:05:36.332Z,16.83
2017-06-21T06:06:36.346Z,16.94
2017-06-21T06:07:36.362Z,16.35
2017-06-21T06:08:36.375Z,16.66
2017-06-21T06:09:36.388Z,15.67
2017-06-21T06:10:36.406Z,15.78
2017-06-21T06:11:36.419Z,15.97
2017-06-21T06:12:36.435Z,15.08
2017-06-21T06:13:36.448Z,15.58
2017-06-21T06:14:36.468Z,15.58
2017-06-21T06:15:36.479Z,15.67
2017-06-21T06:16:36.499Z,15.67
2017-06-21T06:17:36.509Z,16.07
2017-06-21T06:18:36.524Z,15.78
2017-06-21T06:19:36.542Z,15.67
2017-06-21T06:20:36.556Z,15.78
2017-06-21T06:21:36.574Z,15.58
2017-06-21T06:22:36.587Z,15.48
2017-06-21T06:23:36.603Z,14.99
2017-06-21T06:24:36.617Z,14.7
2017-06-21T06:25:36.635Z,14.98
2017-06-21T06:26:36.650Z,15.67
2017-06-21T06:27:36.669Z,15.86
2017-06-21T06:28:36.680Z,16.05
2017-06-21T06:29:36.700Z,15.76
2017-06-21T06:30:36.715Z,15.86
2017-06-21T06:31:36.728Z,15.86
2017-06-21T06:32:36.747Z,15.86
2017-06-21T06:33:36.762Z,15.66
2017-06-21T06:34:36.778Z,16.05
2017-06-21T06:35:36.791Z,15.86
2017-06-21T06:36:36.811Z,15.86
2017-06-21T06:37:36.823Z,16.05
2017-06-21T06:38:36.842Z,15.75
2017-06-21T06:39:36.855Z,15.66
2017-06-21T06:40:36.871Z,15.95
2017-06-21T06:41:36.587Z,15.85
2017-06-21T06:42:36.904Z,16.24
2017-06-21T06:43:36.918Z,16.64
2017-06-21T06:44:36.937Z,15.76
2017-06-21T06:45:36.952Z,15.76
2017-06-21T06:46:36.968Z,15.86
2017-06-21T06:47:36.983Z,15.66
2017-06-21T06:48:36.998Z,15.76
2017-06-21T06:49:37.016Z,16.05
2017-06-21T06:50:37.030Z,16.61
2017-06-21T06:51:37.046Z,17.69
2017-06-21T06:52:37.062Z,17.86
2017-06-21T06:53:37.078Z,18.65
2017-06-21T06:54:37.093Z,17.96
2017-06-21T06:55:37.110Z,18.65
2017-06-21T06:56:37.126Z,18.54
2017-06-21T06:57:37.141Z,19.04
2017-06-21T06:58:37.157Z,19.13
2017-06-21T06:59:37.173Z,18.75
2017-06-21T07:00:37.187Z,18.46
2017-06-21T07:01:37.208Z,18.46
2017-06-21T07:02:37.218Z,17.69
2017-06-21T07:03:37.236Z,17.69
2017-06-21T07:04:37.253Z,17.79
2017-06-21T07:05:37.268Z,17.49
2017-06-21T07:06:37.281Z,17.6
2017-06-21T07:07:37.298Z,17.79
2017-06-21T07:08:37.311Z,17.5
2017-06-21T07:09:37.326Z,17.4
2017-06-21T07:10:37.343Z,17.8
2017-06-21T07:11:37.357Z,17.02
2017-06-21T07:12:37.373Z,17.02
2017-06-21T07:13:37.391Z,17.8
2017-06-21T07:14:37.405Z,17.8
2017-06-21T07:15:37.420Z,17.02
2017-06-21T07:16:37.437Z,17.32
2017-06-21T07:17:37.451Z,17.23
2017-06-21T07:18:37.468Z,17.13
2017-06-21T07:19:37.488Z,16.93
2017-06-21T07:20:37.500Z,16.83
2017-06-21T07:21:37.518Z,17.02
2017-06-21T07:22:37.530Z,17.6
2017-06-21T07:23:37.243Z,17.97
2017-06-21T07:24:37.562Z,18.76
2017-06-21T07:25:37.575Z,18.36
2017-06-21T07:26:37.593Z,18.46
2017-06-21T07:27:37.606Z,18.05
2017-06-21T07:28:37.622Z,18.24
2017-06-21T07:29:37.638Z,18.82
2017-06-21T07:30:37.650Z,19.4
2017-06-21T07:31:37.665Z,19.89
2017-06-21T07:32:37.681Z,20.57
2017-06-21T07:33:37.697Z,20.19
2017-06-21T07:34:37.712Z,19.21
2017-06-21T07:35:37.727Z,18.82
2017-06-21T07:36:37.746Z,18.72
2017-06-21T07:37:37.757Z,18.82
2017-06-21T07:38:37.771Z,18.92
2017-06-21T07:39:37.786Z,18.93
2017-06-21T07:40:37.801Z,17.85
2017-06-21T07:41:37.816Z,18.34
2017-06-21T07:42:37.831Z,19.21
2017-06-21T07:43:37.846Z,19.4
2017-06-21T07:44:37.860Z,19.4
2017-06-21T07:45:37.875Z,19.49
2017-06-21T07:46:37.890Z,19.59
2017-06-21T07:47:37.906Z,19.79
2017-06-21T07:48:37.921Z,19.69
2017-06-21T07:49:37.938Z,19.51
2017-06-21T07:50:37.954Z,19.8
2017-06-21T07:51:37.967Z,19.41
2017-06-21T07:52:37.981Z,18.72
2017-06-21T07:53:37.997Z,19.22
2017-06-21T07:54:38.011Z,19.12
2017-06-21T07:55:38.032Z,19.31
2017-06-21T07:56:38.044Z,19.21
2017-06-21T07:57:37.753Z,18.92
2017-06-21T07:58:37.770Z,19.02
2017-06-21T07:59:38.087Z,19.21
2017-06-21T08:00:38.101Z,19.3
2017-06-21T08:01:38.117Z,19.3
2017-06-21T08:02:38.133Z,19.3
2017-06-21T08:03:38.147Z,19.59
2017-06-21T08:04:37.861Z,19.69
2017-06-21T08:05:38.178Z,19.89
2017-06-21T08:06:37.890Z,19.99
2017-06-21T08:07:38.208Z,19.51
2017-06-21T08:08:38.221Z,18.92
2017-06-21T08:09:38.238Z,19.12
2017-06-21T08:10:38.251Z,19.4
2017-06-21T08:11:38.266Z,19.59
2017-06-21T08:12:38.283Z,20.65
2017-06-21T08:13:38.296Z,20.84
2017-06-21T08:14:38.313Z,21.42
2017-06-21T08:15:38.327Z,22.38
2017-06-21T08:16:38.344Z,22.86
2017-06-21T08:17:38.356Z,22.56
2017-06-21T08:18:38.369Z,22.86
2017-06-21T08:19:38.387Z,23.05
2017-06-21T08:20:38.399Z,22.56
2017-06-21T08:21:38.413Z,22.48
2017-06-21T08:22:38.124Z,22.19
2017-06-21T08:23:38.441Z,22.09
2017-06-21T08:24:38.457Z,22.37
2017-06-21T08:25:38.472Z,22.08
2017-06-21T08:26:38.486Z,22.09
2017-06-21T08:27:38.500Z,22.48
2017-06-21T08:28:38.512Z,21.41
2017-06-21T08:29:38.527Z,21.31
2017-06-21T08:30:38.543Z,21.7
2017-06-21T08:31:38.559Z,21.41
2017-06-21T08:32:38.570Z,21.39
2017-06-21T08:33:38.585Z,21.3
2017-06-21T08:34:38.601Z,22.08
2017-06-21T08:35:38.616Z,21.41
2017-06-21T08:36:38.326Z,21.3
2017-06-21T08:37:38.643Z,21.39
2017-06-21T08:38:38.656Z,22.08
2017-06-21T08:39:38.671Z,22.27
2017-06-21T08:40:38.383Z,21.88
2017-06-21T08:41:38.698Z,22.08
2017-06-21T08:42:38.713Z,22.47
2017-06-21T08:43:38.728Z,22.08
2017-06-21T08:44:38.742Z,22.56
2017-06-21T08:45:38.456Z,22.17
2017-06-21T08:46:38.774Z,22.47
2017-06-21T08:47:38.785Z,22.76
2017-06-21T08:48:38.800Z,22.46
2017-06-21T08:49:38.814Z,22.07
2017-06-21T08:50:38.828Z,22.56
2017-06-21T08:51:38.841Z,21.97
2017-06-21T08:52:38.857Z,21.58
2017-06-21T08:53:38.873Z,21.39
2017-06-21T08:54:38.581Z,21.97
2017-06-21T08:55:38.899Z,21.97
2017-06-21T08:56:38.915Z,21.77
2017-06-21T08:57:38.928Z,21.67
2017-06-21T08:58:38.640Z,21.47
2017-06-21T08:59:38.957Z,21.95
2017-06-21T09:00:38.969Z,22.05
2017-06-21T09:01:38.982Z,22.83
2017-06-21T09:02:38.997Z,23.5
2017-06-21T09:03:39.011Z,23.89
2017-06-21T09:04:39.025Z,23.49
2017-06-21T09:05:39.037Z,24.35
2017-06-21T09:06:39.050Z,24.73
2017-06-21T09:07:38.754Z,25.3
2017-06-21T09:08:39.068Z,25.78
2017-06-21T09:09:39.081Z,26.15
2017-06-21T09:10:39.090Z,26.64
2017-06-21T09:11:39.102Z,26.83
2017-06-21T09:12:39.109Z,26.72
2017-06-21T09:13:39.120Z,26.62
2017-06-21T09:14:39.129Z,27.97
2017-06-21T09:15:39.439Z,28.34
2017-06-21T09:16:39.148Z,28.44
2017-06-21T09:17:39.153Z,27.76
2017-06-21T09:18:38.861Z,28.53
2017-06-21T09:19:39.171Z,29.21
2017-06-21T09:20:39.177Z,29.01
2017-06-21T09:21:39.187Z,29.48
2017-06-21T09:22:39.194Z,29.38
2017-06-21T09:23:39.196Z,30.24
2017-06-21T09:24:39.204Z,30.24
2017-06-21T09:25:39.213Z,30.13
2017-06-21T09:26:39.220Z,29.94
2017-06-21T09:27:39.221Z,30.32
2017-06-21T09:28:39.236Z,29.94
2017-06-21T09:29:39.231Z,30.11
2017-06-21T09:30:39.236Z,29.92
2017-06-21T09:31:39.243Z,30.88
2017-06-21T09:32:38.943Z,32.12
2017-06-21T09:33:39.254Z,32.33
2017-06-21T09:34:38.950Z,33.1
2017-06-21T09:35:38.955Z,32.99
2017-06-21T09:36:38.960Z,33.47
2017-06-21T09:37:38.963Z,33.47
2017-06-21T09:38:38.965Z,33.86
2017-06-21T09:39:39.272Z,34.05
2017-06-21T09:40:39.276Z,34.62
2017-06-21T09:41:39.279Z,34.63
2017-06-21T09:42:39.283Z,34.83
2017-06-21T09:43:39.285Z,35.29
2017-06-21T09:44:39.289Z,35.88
2017-06-21T09:45:39.292Z,36.94
2017-06-21T09:46:39.294Z,36.07
2017-06-21T09:47:39.297Z,35.97
2017-06-21T09:48:39.302Z,35.88
2017-06-21T09:49:39.301Z,36.16
2017-06-21T09:50:39.003Z,36.07
2017-06-21T09:51:39.308Z,35.78
2017-06-21T09:52:39.309Z,34.81
2017-06-21T09:53:39.316Z,35.78
2017-06-21T09:54:39.315Z,36.26
2017-06-21T09:55:39.318Z,35.97
2017-06-21T09:56:39.327Z,35.49
2017-06-21T09:57:39.323Z,34.81
2017-06-21T09:58:39.324Z,36.55
2017-06-21T09:59:39.328Z,36.46
2017-06-21T10:00:39.329Z,34.52
2017-06-21T10:01:39.333Z,34.81
2017-06-21T10:02:39.037Z,34.71
2017-06-21T10:03:39.335Z,34.81
2017-06-21T10:04:39.340Z,34.62
2017-06-21T10:05:39.340Z,34.13
2017-06-21T10:06:39.344Z,33.84
2017-06-21T10:07:39.345Z,34.04
2017-06-21T10:08:39.346Z,35.1
2017-06-21T10:09:39.349Z,34.62
2017-06-21T10:10:39.356Z,34.71
2017-06-21T10:11:39.353Z,32.49
2017-06-21T10:12:39.354Z,32.1
2017-06-21T10:13:39.356Z,32.97
2017-06-21T10:14:39.357Z,33.26
2017-06-21T10:15:39.365Z,33.25
2017-06-21T10:16:39.362Z,33.25
2017-06-21T10:17:39.365Z,32.57
2017-06-21T10:18:39.368Z,32.59
2017-06-21T10:19:39.369Z,32.86
2017-06-21T10:20:39.372Z,34.31
2017-06-21T10:21:39.374Z,33.92
2017-06-21T10:22:39.375Z,33.17
2017-06-21T10:23:39.379Z,33.83
2017-06-21T10:24:39.381Z,34.13
2017-06-21T10:25:39.487Z,33.84
2017-06-21T10:26:39.382Z,33.94
2017-06-21T10:27:39.384Z,32.97
2017-06-21T10:28:39.083Z,32.49
2017-06-21T10:29:39.388Z,32.49
2017-06-21T10:30:39.391Z,32.87
2017-06-21T10:31:39.393Z,33.26
2017-06-21T10:32:39.397Z,33.45
2017-06-21T10:33:39.399Z,33.55
2017-06-21T10:34:39.398Z,33.17
2017-06-21T10:35:39.400Z,32.97
2017-06-21T10:36:39.402Z,33.36
2017-06-21T10:37:39.404Z,33.67
2017-06-21T10:38:39.410Z,32.89
2017-06-21T10:39:39.407Z,32.31
2017-06-21T10:40:39.409Z,31.83
2017-06-21T10:41:39.411Z,31.93
2017-06-21T10:42:39.619Z,31.34
2017-06-21T10:43:39.413Z,31.44
2017-06-21T10:44:39.421Z,31.44
2017-06-21T10:45:39.420Z,31.34
2017-06-21T10:46:39.422Z,31.05
2017-06-21T10:47:39.422Z,31.34
2017-06-21T10:48:39.427Z,32.21
2017-06-21T10:49:39.431Z,33.18
2017-06-21T10:50:39.432Z,32.71
2017-06-21T10:51:39.433Z,31.54
2017-06-21T10:52:39.435Z,31.63
2017-06-21T10:53:39.441Z,30.76
2017-06-21T10:54:39.438Z,30.39
2017-06-21T10:55:39.442Z,30.39
2017-06-21T10:56:39.445Z,29.81
2017-06-21T10:57:39.446Z,29.9
2017-06-21T10:58:39.448Z,30.57
2017-06-21T10:59:39.450Z,30.86
2017-06-21T11:00:39.452Z,30.78
2017-06-21T11:01:39.456Z,31.83
2017-06-21T11:02:39.455Z,32.23
2017-06-21T11:03:39.458Z,32.23
2017-06-21T11:04:39.460Z,32.62
2017-06-21T11:05:39.464Z,32.71
2017-06-21T11:06:39.466Z,32.81
2017-06-21T11:07:39.468Z,33.2
2017-06-21T11:08:39.470Z,33.1
2017-06-21T11:09:39.472Z,31.26
2017-06-21T11:10:39.477Z,31.46
2017-06-21T11:11:39.679Z,30.29
2017-06-21T11:12:39.481Z,29.91
2017-06-21T11:13:39.483Z,29.13
2017-06-21T11:14:39.483Z,29.33
2017-06-21T11:15:39.785Z,28.45
2017-06-21T11:16:39.488Z,29.43
2017-06-21T11:17:39.494Z,30.49
2017-06-21T11:18:39.493Z,30.98
2017-06-21T11:19:39.500Z,31.56
2017-06-21T11:20:39.498Z,29.43
2017-06-21T11:21:39.503Z,29.43
2017-06-21T11:22:39.199Z,29.43
2017-06-21T11:23:39.507Z,28.65
2017-06-21T11:24:39.507Z,28.28
2017-06-21T11:25:39.516Z,28.38
2017-06-21T11:26:39.210Z,28.38
2017-06-21T11:27:39.513Z,28.76
2017-06-21T11:28:39.517Z,28.38
2017-06-21T11:29:39.217Z,26.53
2017-06-21T11:30:39.524Z,26.34
2017-06-21T11:31:39.524Z,26.62
2017-06-21T11:32:39.224Z,27.87
2017-06-21T11:33:39.529Z,28.45
2017-06-21T11:34:39.229Z,29.13
2017-06-21T11:35:39.788Z,28.83
2017-06-21T11:36:39.536Z,28.25
2017-06-21T11:37:39.538Z,27.76
2017-06-21T11:38:39.540Z,27.76
2017-06-21T11:39:39.545Z,27.76
2017-06-21T11:40:39.547Z,28.15
2017-06-21T11:41:39.549Z,28.26
2017-06-21T11:42:39.551Z,28.45
2017-06-21T11:43:39.250Z,29.03
2017-06-21T11:44:39.557Z,29.52
2017-06-21T11:45:39.559Z,29.13
2017-06-21T11:46:39.563Z,29.83
2017-06-21T11:47:39.563Z,29.92
2017-06-21T11:48:39.566Z,30.31
2017-06-21T11:49:39.569Z,29.83
2017-06-21T11:50:39.273Z,29.05
2017-06-21T11:51:39.574Z,29.16
2017-06-21T11:52:39.579Z,29.26
2017-06-21T11:53:39.577Z,29.74
2017-06-21T11:54:39.580Z,29.06
2017-06-21T11:55:39.583Z,29.26
2017-06-21T11:56:39.589Z,28.39
2017-06-21T11:57:39.589Z,27.91
2017-06-21T11:58:39.289Z,28.09
2017-06-21T11:59:39.596Z,28.49
2017-06-21T12:00:39.597Z,28.39
2017-06-21T12:01:39.601Z,29.06
2017-06-21T12:02:39.605Z,28.68
2017-06-21T12:03:39.607Z,28.29
2017-06-21T12:04:39.611Z,28.68
2017-06-21T12:05:39.611Z,29.36
2017-06-21T12:06:39.312Z,28.68
2017-06-21T12:07:39.622Z,28.39
2017-06-21T12:08:39.622Z,28
2017-06-21T12:09:39.323Z,28.58
2017-06-21T12:10:39.326Z,28.29
2017-06-21T12:11:39.335Z,27.91
2017-06-21T12:12:39.328Z,27.71
2017-06-21T12:13:39.637Z,28.09
2017-06-21T12:14:39.640Z,28.49
2017-06-21T12:15:39.339Z,28.68
2017-06-21T12:16:39.343Z,27.91
2017-06-21T12:17:39.647Z,27.51
2017-06-21T12:18:39.348Z,26.64
2017-06-21T12:19:39.657Z,26.74
2017-06-21T12:20:39.659Z,27.03
2017-06-21T12:21:39.660Z,27.53
2017-06-21T12:22:39.361Z,27.53
2017-06-21T12:23:39.668Z,27.72
2017-06-21T12:24:39.368Z,27.72
2017-06-21T12:25:39.674Z,27.62
2017-06-21T12:26:39.677Z,27.14
2017-06-21T12:27:39.679Z,27.93
2017-06-21T12:28:39.682Z,27.54
2017-06-21T12:29:39.686Z,26.76
2017-06-21T12:30:39.690Z,26.28
2017-06-21T12:31:39.693Z,26.49
2017-06-21T12:32:39.697Z,26.28
2017-06-21T12:33:39.703Z,25.9
2017-06-21T12:34:39.705Z,25.9
2017-06-21T12:35:39.706Z,25.9
2017-06-21T12:36:39.714Z,26.2
2017-06-21T12:37:39.716Z,26.39
2017-06-21T12:38:39.719Z,26.49
2017-06-21T12:39:39.721Z,26.1
2017-06-21T12:40:39.726Z,25.32
2017-06-21T12:41:39.728Z,25.13
2017-06-21T12:42:39.737Z,26.38
2017-06-21T12:43:39.437Z,26.28
2017-06-21T12:44:39.741Z,26.57
2017-06-21T12:45:39.442Z,26.18
2017-06-21T12:46:39.447Z,25.51
2017-06-21T12:47:39.752Z,25.7
2017-06-21T12:48:39.756Z,25.6
2017-06-21T12:49:39.457Z,26.38
2017-06-21T12:50:39.764Z,26.38
2017-06-21T12:51:39.465Z,25.98
2017-06-21T12:52:39.472Z,26.75
2017-06-21T12:53:39.776Z,26.27
2017-06-21T12:54:39.781Z,25.88
2017-06-21T12:55:39.786Z,25.51