createdAt,value
2023-01-17T00:00:24.826Z,29.90
2023-01-17T00:04:36.326Z,32.72
2023-01-17T00:08:30.627Z,32.33
2023-01-17T00:12:03.356Z,31.27
2023-01-17T00:15:35.228Z,30.90
2023-01-17T00:19:25.641Z,30.50
2023-01-17T00:23:18.621Z,32.27
2023-01-17T00:27:09.162Z,27.48
2023-01-17T00:30:40.791Z,32.83
2023-01-17T00:34:12.753Z,31.92
2023-01-17T00:37:44.492Z,25.43
2023-01-17T00:41:16.592Z,30.58
2023-01-17T00:45:06.694Z,28.63
2023-01-17T00:48:58.354Z,31.70
2023-01-17T00:52:48.977Z,25.92
2023-01-17T00:56:39.087Z,30.63
2023-01-17T01:00:30.067Z,26.13
2023-01-17T01:04:20.865Z,23.70
2023-01-17T01:08:11.641Z,29.65
2023-01-17T01:12:01.905Z,27.63
2023-01-17T01:15:51.936Z,25.57
2023-01-17T01:19:43.219Z,31.40
2023-01-17T01:23:33.487Z,31.52
2023-01-17T01:27:24.279Z,26.23
2023-01-17T01:31:14.721Z,31.52
2023-01-17T01:34:46.757Z,28.55
2023-01-17T01:38:21.037Z,29.37
2023-01-17T01:41:53.052Z,28.67
2023-01-17T01:45:28.601Z,27.30
2023-01-17T01:49:21.346Z,27.75
2023-01-17T01:52:58.647Z,25.53
2023-01-17T01:56:31.718Z,26.70
2023-01-17T02:00:31.896Z,28.17
2023-01-17T02:04:09.775Z,31.83
2023-01-17T02:08:09.556Z,26.50
2023-01-17T02:11:41.860Z,29.08
2023-01-17T02:15:13.951Z,31.90
2023-01-17T02:18:56.251Z,32.15
2023-01-17T02:22:53.236Z,31.90
2023-01-17T02:26:37.046Z,27.70
2023-01-17T02:30:30.516Z,32.90
2023-01-17T02:34:50.074Z,31.27
2023-01-17T02:38:34.048Z,30.38
2023-01-17T02:42:12.737Z,32.63
2023-01-17T02:45:45.736Z,36.25
2023-01-17T02:49:21.386Z,36.58
2023-01-17T02:53:12.123Z,32.87
2023-01-17T02:57:11.121Z,34.35
2023-01-17T03:00:46.751Z,34.58
2023-01-17T03:04:24.837Z,35.20
2023-01-17T03:07:57.142Z,32.57
2023-01-17T03:11:28.913Z,34.35
2023-01-17T03:15:01.140Z,36.53
2023-01-17T03:18:32.924Z,40.67
2023-01-17T03:22:05.311Z,33.80
2023-01-17T03:25:37.194Z,38.53
2023-01-17T03:29:09.299Z,30.93
2023-01-17T03:32:41.115Z,40.13
2023-01-17T03:36:13.281Z,39.05
2023-01-17T03:39:44.988Z,31.35
2023-01-17T03:43:17.477Z,33.60
2023-01-17T03:46:49.127Z,35.08
2023-01-17T03:50:21.123Z,34.35
2023-01-17T03:53:52.961Z,33.83
2023-01-17T03:57:25.012Z,35.20
2023-01-17T04:00:56.963Z,34.35
2023-01-17T04:04:29.132Z,33.50
2023-01-17T04:08:01.327Z,27.73
2023-01-17T04:11:33.416Z,35.92
2023-01-17T04:15:05.675Z,28.55
2023-01-17T04:18:37.946Z,27.10
2023-01-17T04:22:09.850Z,25.90
2023-01-17T04:25:42.193Z,27.67
2023-01-17T04:29:13.961Z,28.70
2023-01-17T04:32:46.058Z,33.05
2023-01-17T04:36:18.213Z,32.05
2023-01-17T04:39:50.155Z,33.77
2023-01-17T04:43:22.045Z,28.83
2023-01-17T04:46:54.228Z,30.08
2023-01-17T04:50:26.027Z,28.70
2023-01-17T04:53:58.035Z,28.27
2023-01-17T04:57:29.836Z,20.80
2023-01-17T05:01:04.563Z,21.85
2023-01-17T05:04:36.416Z,26.07
2023-01-17T05:08:08.579Z,20.88
2023-01-17T05:11:40.422Z,22.05
2023-01-17T05:15:12.424Z,25.47
2023-01-17T05:18:44.172Z,25.40
2023-01-17T05:22:16.355Z,23.90
2023-01-17T05:25:48.306Z,23.23
2023-01-17T05:29:21.672Z,23.87
2023-01-17T05:32:55.951Z,20.75
2023-01-17T05:36:27.993Z,24.55
2023-01-17T05:40:00.363Z,9.80
2023-01-17T05:43:32.580Z,23.27
2023-01-17T05:47:05.039Z,18.95
2023-01-17T05:50:38.157Z,22.23
2023-01-17T05:54:10.220Z,23.80
2023-01-17T05:57:42.069Z,20.73
2023-01-17T06:01:14.257Z,15.20
2023-01-17T06:04:46.102Z,13.93
2023-01-17T06:08:18.163Z,21.92
2023-01-17T06:11:49.988Z,10.70
2023-01-17T06:15:22.053Z,13.93
2023-01-17T06:18:53.816Z,8.93
2023-01-17T06:22:26.044Z,10.32
2023-01-17T06:25:57.735Z,10.53
2023-01-17T06:29:29.860Z,12.68
2023-01-17T06:33:01.989Z,12.23
2023-01-17T06:36:33.988Z,7.30
2023-01-17T06:40:06.471Z,10.50
2023-01-17T06:43:38.744Z,11.65
2023-01-17T06:47:10.475Z,11.23
2023-01-17T06:50:43.178Z,14.33
2023-01-17T06:54:15.059Z,16.23
2023-01-17T06:57:48.844Z,12.50
2023-01-17T07:01:20.732Z,10.13
2023-01-17T07:04:52.970Z,11.90
2023-01-17T07:08:24.877Z,10.90
2023-01-17T07:12:01.807Z,8.00
2023-01-17T07:15:33.638Z,12.60
2023-01-17T07:19:05.715Z,5.78
2023-01-17T07:22:37.845Z,9.50
2023-01-17T07:26:10.159Z,9.50
2023-01-17T07:29:41.892Z,10.60
2023-01-17T07:33:14.353Z,10.45
2023-01-17T07:36:48.497Z,9.83
2023-01-17T07:40:22.462Z,8.90
2023-01-17T07:43:56.248Z,7.47
2023-01-17T07:47:28.419Z,6.72
2023-01-17T07:51:00.287Z,6.43
2023-01-17T07:54:32.434Z,9.95
2023-01-17T07:58:04.128Z,10.32
2023-01-17T08:01:36.335Z,9.13
2023-01-17T08:05:08.737Z,5.53
2023-01-17T08:08:41.021Z,9.65
2023-01-17T08:12:13.932Z,4.13
2023-01-17T08:15:51.718Z,4.57
2023-01-17T08:19:23.549Z,4.47
2023-01-17T08:22:56.596Z,6.20
2023-01-17T08:26:28.371Z,5.87
2023-01-17T08:30:00.486Z,6.00
2023-01-17T08:33:32.828Z,5.97
2023-01-17T08:37:05.112Z,6.27
2023-01-17T08:40:37.003Z,7.75
2023-01-17T08:44:09.129Z,6.45
2023-01-17T08:47:41.040Z,10.77
2023-01-17T08:51:13.278Z,9.00
2023-01-17T08:54:44.968Z,6.97
2023-01-17T08:58:17.094Z,8.15
2023-01-17T09:01:49.432Z,7.27
2023-01-17T09:05:21.777Z,7.38
2023-01-17T09:08:54.771Z,6.07
2023-01-17T09:12:27.459Z,6.00
2023-01-17T09:16:00.145Z,5.53
2023-01-17T09:19:32.184Z,2.03
2023-01-17T09:23:04.297Z,5.10
2023-01-17T09:26:37.331Z,4.82
2023-01-17T09:30:09.784Z,4.25
2023-01-17T09:33:43.106Z,5.40
2023-01-17T09:37:15.039Z,2.83
2023-01-17T09:40:49.018Z,4.47
2023-01-17T09:44:35.857Z,3.47
2023-01-17T09:48:17.911Z,1.70
2023-01-17T09:51:49.834Z,4.43
2023-01-17T09:55:22.200Z,4.25
2023-01-17T09:59:34.997Z,4.30
2023-01-17T10:03:16.804Z,5.88
2023-01-17T10:06:57.373Z,6.45
2023-01-17T10:10:47.822Z,5.13
2023-01-17T10:14:41.727Z,5.53
2023-01-17T10:18:43.099Z,2.83
2023-01-17T10:22:59.117Z,2.70
2023-01-17T10:26:33.692Z,3.72
2023-01-17T10:30:17.872Z,2.72
2023-01-17T10:33:52.970Z,4.88
2023-01-17T10:37:42.347Z,4.83
2023-01-17T10:41:37.056Z,4.15
2023-01-17T10:45:31.294Z,5.13
2023-01-17T10:49:04.542Z,1.13
2023-01-17T10:52:43.440Z,3.45
2023-01-17T10:56:17.442Z,3.00
2023-01-17T10:59:51.076Z,2.23
2023-01-17T11:03:23.854Z,1.40
2023-01-17T11:07:10.821Z,3.63
2023-01-17T11:10:57.492Z,2.03
2023-01-17T11:14:31.022Z,2.03
2023-01-17T11:18:06.686Z,2.45
2023-01-17T11:21:40.240Z,2.83
2023-01-17T11:25:22.106Z,1.90
2023-01-17T11:29:14.521Z,4.97
2023-01-17T11:32:54.895Z,3.65
2023-01-17T11:36:30.015Z,5.33
2023-01-17T11:40:37.561Z,3.08
2023-01-17T11:44:32.971Z,3.90
2023-01-17T11:48:07.980Z,2.42
2023-01-17T11:51:41.994Z,2.57
2023-01-17T11:55:17.572Z,3.08
2023-01-17T11:58:51.161Z,5.38
2023-01-17T12:02:24.001Z,2.13
2023-01-17T12:06:11.793Z,3.35
2023-01-17T12:09:54.307Z,1.85
2023-01-17T12:13:53.029Z,5.13
2023-01-17T12:18:10.915Z,3.22
2023-01-17T12:22:03.627Z,11.75
2023-01-17T12:25:48.587Z,1.67
2023-01-17T12:29:36.328Z,4.40
2023-01-17T12:33:20.312Z,3.05
2023-01-17T12:37:19.241Z,4.07
2023-01-17T12:41:06.071Z,5.37
2023-01-17T12:44:58.200Z,3.10
2023-01-17T12:48:37.065Z,2.50
2023-01-17T12:52:30.938Z,4.47
2023-01-17T12:56:24.237Z,4.53
2023-01-17T13:00:12.718Z,3.25
2023-01-17T13:04:03.746Z,6.22
2023-01-17T13:07:59.423Z,3.27
2023-01-17T13:11:41.090Z,2.90
2023-01-17T13:15:19.139Z,2.97
2023-01-17T13:18:52.371Z,2.27
2023-01-17T13:22:27.103Z,4.35
2023-01-17T13:26:00.169Z,3.28
2023-01-17T13:29:32.646Z,2.33
2023-01-17T13:33:22.595Z,2.95
2023-01-17T13:37:09.551Z,4.65
2023-01-17T13:40:54.794Z,3.88
2023-01-17T13:44:30.187Z,3.03
2023-01-17T13:48:18.077Z,1.10
2023-01-17T13:52:09.617Z,2.55
2023-01-17T13:55:53.397Z,2.23
2023-01-17T13:59:29.297Z,3.33
2023-01-17T14:03:02.679Z,3.78
2023-01-17T14:06:36.495Z,3.77
2023-01-17T14:10:30.097Z,1.70
2023-01-17T14:14:37.353Z,4.93
2023-01-17T14:18:32.216Z,3.35
2023-01-17T14:22:36.208Z,3.63
2023-01-17T14:26:26.265Z,1.85
2023-01-17T14:30:00.303Z,3.70
2023-01-17T14:33:39.846Z,2.27
2023-01-17T14:37:24.549Z,4.75
2023-01-17T14:41:09.375Z,3.95
2023-01-17T14:44:46.323Z,1.90
2023-01-17T14:48:22.563Z,2.70
2023-01-17T14:52:04.922Z,3.40
2023-01-17T14:55:37.394Z,3.45
2023-01-17T14:59:21.513Z,5.07
2023-01-17T15:02:54.012Z,4.53
2023-01-17T15:06:30.171Z,6.88
2023-01-17T15:10:03.998Z,7.10
2023-01-17T15:13:44.719Z,6.22
2023-01-17T15:17:25.160Z,5.93
2023-01-17T15:21:07.881Z,3.97
2023-01-17T15:24:44.678Z,7.18
2023-01-17T15:28:17.257Z,9.27
2023-01-17T15:31:55.770Z,5.07
2023-01-17T15:35:28.408Z,8.77
2023-01-17T15:39:04.810Z,7.15
2023-01-17T15:42:39.494Z,7.35
2023-01-17T15:46:29.587Z,3.57
2023-01-17T15:50:30.138Z,8.23
2023-01-17T15:54:34.523Z,6.45
2023-01-17T15:58:23.385Z,9.43
2023-01-17T16:01:58.082Z,4.18
2023-01-17T16:05:33.779Z,5.10
2023-01-17T16:09:22.781Z,5.03
2023-01-17T16:12:59.333Z,11.40
2023-01-17T16:16:31.775Z,5.43
2023-01-17T16:20:09.791Z,6.90
2023-01-17T16:23:42.591Z,5.43
2023-01-17T16:27:14.316Z,7.72
2023-01-17T16:30:48.927Z,7.07
2023-01-17T16:34:20.877Z,3.43
2023-01-17T16:38:02.889Z,3.80
2023-01-17T16:41:34.652Z,6.43
2023-01-17T16:45:07.363Z,6.07
2023-01-17T16:48:41.995Z,9.30
2023-01-17T16:52:14.049Z,7.18
2023-01-17T16:55:45.848Z,7.43
2023-01-17T16:59:19.093Z,6.00
2023-01-17T17:02:51.711Z,10.38
2023-01-17T17:06:23.919Z,8.70
2023-01-17T17:09:55.631Z,11.37
2023-01-17T17:13:27.907Z,6.72
2023-01-17T17:17:02.638Z,7.90
2023-01-17T17:20:34.656Z,9.63
2023-01-17T17:24:07.075Z,11.07
2023-01-17T17:27:40.078Z,11.25
2023-01-17T17:31:12.047Z,13.60
2023-01-17T17:34:46.700Z,13.60
2023-01-17T17:38:18.413Z,8.35
2023-01-17T17:41:50.923Z,12.00
2023-01-17T17:45:22.977Z,14.27
2023-01-17T17:48:56.531Z,12.13
2023-01-17T17:52:28.764Z,12.77
2023-01-17T17:56:06.056Z,16.40
2023-01-17T17:59:37.774Z,15.97
2023-01-17T18:03:09.912Z,13.57
2023-01-17T18:06:43.750Z,28.63
2023-01-17T18:10:16.328Z,26.97
2023-01-17T18:13:52.575Z,34.38
2023-01-17T18:17:24.714Z,28.73
2023-01-17T18:21:25.190Z,19.23
2023-01-17T18:24:57.321Z,14.52
2023-01-17T18:28:29.458Z,17.60
2023-01-17T18:32:01.365Z,18.98
2023-01-17T18:35:33.437Z,21.27
2023-01-17T18:39:11.895Z,20.45
2023-01-17T18:42:43.967Z,24.50
2023-01-17T18:46:17.019Z,32.70
2023-01-17T18:49:53.756Z,24.98
2023-01-17T18:53:26.569Z,19.48
2023-01-17T18:56:58.382Z,20.87
2023-01-17T19:00:31.272Z,16.90
2023-01-17T19:04:05.078Z,18.45
2023-01-17T19:07:37.194Z,15.73
2023-01-17T19:11:10.940Z,17.50
2023-01-17T19:14:43.474Z,20.98
2023-01-17T19:18:15.535Z,20.05
2023-01-17T19:21:50.515Z,24.93
2023-01-17T19:25:25.323Z,21.45
2023-01-17T19:29:03.675Z,19.25
2023-01-17T19:32:35.764Z,19.43
2023-01-17T19:36:11.428Z,24.67
2023-01-17T19:39:43.483Z,23.38
2023-01-17T19:43:15.600Z,24.67
2023-01-17T19:46:48.304Z,27.50
2023-01-17T19:50:20.423Z,22.90
2023-01-17T19:53:53.671Z,27.50
2023-01-17T19:57:27.755Z,27.37
2023-01-17T20:01:12.734Z,30.88
2023-01-17T20:04:44.938Z,32.88
2023-01-17T20:08:16.778Z,36.43
2023-01-17T20:11:49.785Z,43.00
2023-01-17T20:15:24.177Z,37.83
2023-01-17T20:18:57.788Z,34.45
2023-01-17T20:22:29.830Z,40.63
2023-01-17T20:26:03.477Z,39.15
2023-01-17T20:29:36.342Z,40.50
2023-01-17T20:33:13.637Z,64.17
2023-01-17T20:36:46.622Z,76.55
2023-01-17T20:40:18.925Z,72.38
2023-01-17T20:43:55.851Z,58.30
2023-01-17T20:47:29.625Z,57.28
2023-01-17T20:51:10.724Z,58.30
2023-01-17T20:54:43.278Z,54.30
2023-01-17T20:58:15.286Z,64.83
2023-01-17T21:01:47.725Z,69.93
2023-01-17T21:05:20.727Z,67.65
2023-01-17T21:08:52.780Z,63.43
2023-01-17T21:12:24.747Z,51.45
2023-01-17T21:15:56.451Z,56.67
2023-01-17T21:19:30.150Z,49.10
2023-01-17T21:23:02.153Z,54.10
2023-01-17T21:26:34.130Z,51.90
2023-01-17T21:30:07.183Z,55.05
2023-01-17T21:33:38.912Z,55.17
2023-01-17T21:37:11.142Z,55.60
2023-01-17T21:40:44.118Z,62.13
2023-01-17T21:44:19.672Z,54.70
2023-01-17T21:47:52.821Z,58.95
2023-01-17T21:51:45.382Z,62.85
2023-01-17T21:55:36.024Z,56.60
2023-01-17T21:59:08.277Z,61.53
2023-01-17T22:02:41.146Z,54.78
2023-01-17T22:06:13.747Z,57.10
2023-01-17T22:09:45.510Z,61.07
2023-01-17T22:13:18.646Z,59.58
2023-01-17T22:16:50.454Z,57.80
2023-01-17T22:20:22.442Z,62.10
2023-01-17T22:23:57.181Z,58.00
2023-01-17T22:27:29.541Z,55.15
2023-01-17T22:31:24.786Z,57.27
2023-01-17T22:34:57.159Z,52.17
2023-01-17T22:38:29.077Z,57.47
2023-01-17T22:42:01.305Z,55.88
2023-01-17T22:45:33.010Z,56.00
2023-01-17T22:49:08.917Z,62.83
2023-01-17T22:52:40.845Z,108.40
2023-01-17T22:56:16.321Z,67.20
2023-01-17T22:59:48.081Z,59.03
2023-01-17T23:03:20.193Z,63.63
2023-01-17T23:06:53.200Z,72.43
2023-01-17T23:10:43.541Z,76.63
2023-01-17T23:14:15.700Z,64.68
2023-01-17T23:18:06.393Z,66.50
2023-01-17T23:21:56.740Z,78.30
2023-01-17T23:25:28.870Z,58.58
2023-01-17T23:29:00.953Z,52.22
2023-01-17T23:32:32.714Z,137.83
2023-01-17T23:36:09.259Z,140.43
2023-01-17T23:39:41.685Z,62.75
2023-01-17T23:43:25.459Z,65.43
2023-01-17T23:47:00.949Z,52.83
2023-01-17T23:50:33.468Z,51.90
2023-01-17T23:54:05.685Z,44.95
2023-01-17T23:57:37.874Z,46.47
