createdAt,value
2018-12-21T00:00:20.289Z,9.20
2018-12-21T00:02:51.216Z,9.20
2018-12-21T00:05:20.857Z,9.20
2018-12-21T00:07:50.424Z,9.20
2018-12-21T00:10:22.011Z,9.20
2018-12-21T00:12:51.692Z,9.20
2018-12-21T00:15:21.287Z,9.20
2018-12-21T00:17:50.856Z,9.20
2018-12-21T00:20:20.419Z,9.20
2018-12-21T00:22:50.036Z,9.30
2018-12-21T00:25:19.733Z,9.20
2018-12-21T00:27:49.326Z,9.30
2018-12-21T00:30:22.431Z,9.20
2018-12-21T00:32:59.052Z,9.30
2018-12-21T00:35:34.077Z,9.30
2018-12-21T00:38:10.049Z,9.30
2018-12-21T00:40:45.125Z,9.20
2018-12-21T00:43:19.926Z,9.30
2018-12-21T00:45:54.190Z,9.30
2018-12-21T00:48:23.876Z,9.30
2018-12-21T00:50:53.460Z,9.30
2018-12-21T00:53:23.049Z,9.30
2018-12-21T00:55:52.620Z,9.30
2018-12-21T00:58:22.289Z,9.30
2018-12-21T01:00:51.877Z,9.30
2018-12-21T01:03:21.480Z,9.20
2018-12-21T01:05:51.140Z,9.20
2018-12-21T01:08:20.715Z,9.20
2018-12-21T01:10:50.368Z,9.30
2018-12-21T01:13:19.952Z,9.30
2018-12-21T01:15:49.521Z,9.20
2018-12-21T01:18:20.116Z,9.20
2018-12-21T01:20:49.690Z,9.20
2018-12-21T01:23:19.504Z,9.20
2018-12-21T01:25:51.072Z,9.20
2018-12-21T01:28:20.862Z,9.20
2018-12-21T01:30:50.438Z,9.20
2018-12-21T01:33:20.014Z,9.20
2018-12-21T01:35:49.590Z,9.20
2018-12-21T01:38:19.159Z,9.20
2018-12-21T01:40:48.735Z,9.20
2018-12-21T01:43:18.356Z,9.20
2018-12-21T01:45:48.050Z,9.20
2018-12-21T01:48:17.741Z,9.20
2018-12-21T01:50:47.347Z,9.20
2018-12-21T01:53:16.933Z,9.20
2018-12-21T01:55:46.476Z,9.20
2018-12-21T01:58:16.067Z,9.20
2018-12-21T02:00:45.740Z,9.20
2018-12-21T02:03:15.327Z,9.20
2018-12-21T02:05:44.892Z,9.20
2018-12-21T02:08:14.488Z,9.20
2018-12-21T02:10:44.115Z,9.20
2018-12-21T02:13:13.705Z,9.20
2018-12-21T02:15:43.285Z,9.20
2018-12-21T02:18:12.860Z,9.20
2018-12-21T02:20:42.446Z,9.10
2018-12-21T02:23:12.064Z,9.20
2018-12-21T02:25:41.696Z,9.20
2018-12-21T02:28:11.279Z,9.20
2018-12-21T02:30:40.852Z,9.10
2018-12-21T02:33:10.445Z,9.10
2018-12-21T02:35:40.208Z,9.10
2018-12-21T02:38:09.789Z,9.10
2018-12-21T02:40:39.424Z,9.20
2018-12-21T02:43:08.992Z,9.20
2018-12-21T02:45:38.566Z,9.10
2018-12-21T02:48:08.189Z,9.10
2018-12-21T02:50:37.802Z,9.10
2018-12-21T02:53:07.339Z,9.10
2018-12-21T02:55:36.956Z,9.10
2018-12-21T02:58:06.626Z,9.10
2018-12-21T03:00:36.205Z,9.10
2018-12-21T03:03:05.796Z,9.10
2018-12-21T03:05:35.470Z,9.10
2018-12-21T03:08:05.028Z,9.10
2018-12-21T03:10:34.632Z,9.10
2018-12-21T03:13:04.446Z,9.10
2018-12-21T03:15:34.025Z,9.00
2018-12-21T03:18:03.662Z,9.00
2018-12-21T03:20:33.232Z,9.00
2018-12-21T03:23:02.809Z,9.00
2018-12-21T03:25:32.407Z,9.00
2018-12-21T03:28:01.997Z,9.00
2018-12-21T03:30:31.575Z,9.00
2018-12-21T03:33:01.307Z,9.00
2018-12-21T03:35:30.963Z,9.00
2018-12-21T03:38:00.576Z,9.00
2018-12-21T03:40:30.269Z,9.00
2018-12-21T03:43:00.619Z,9.00
2018-12-21T03:45:30.208Z,9.10
2018-12-21T03:47:59.789Z,9.10
2018-12-21T03:50:29.344Z,9.10
2018-12-21T03:52:58.938Z,9.10
2018-12-21T03:55:28.608Z,9.10
2018-12-21T03:57:58.201Z,9.10
2018-12-21T04:00:27.784Z,9.10
2018-12-21T04:02:57.357Z,9.10
2018-12-21T04:05:26.991Z,9.10
2018-12-21T04:07:56.600Z,9.10
2018-12-21T04:10:26.224Z,9.10
2018-12-21T04:12:55.804Z,9.10
2018-12-21T04:15:25.420Z,9.10
2018-12-21T04:17:55.051Z,9.10
2018-12-21T04:20:24.832Z,9.20
2018-12-21T04:22:56.967Z,9.10
2018-12-21T04:25:26.540Z,9.20
2018-12-21T04:27:56.170Z,9.20
2018-12-21T04:30:25.780Z,9.20
2018-12-21T04:32:55.445Z,9.20
2018-12-21T04:35:25.182Z,9.20
2018-12-21T04:37:54.784Z,9.20
2018-12-21T04:40:25.302Z,9.20
2018-12-21T04:42:54.860Z,9.20
2018-12-21T04:45:24.581Z,9.20
2018-12-21T04:47:54.223Z,9.20
2018-12-21T04:50:23.891Z,9.20
2018-12-21T04:52:53.532Z,9.20
2018-12-21T04:55:23.113Z,9.20
2018-12-21T04:57:52.688Z,9.20
2018-12-21T05:00:22.325Z,9.30
2018-12-21T05:02:51.945Z,9.30
2018-12-21T05:05:21.511Z,9.30
2018-12-21T05:07:51.121Z,9.30
2018-12-21T05:10:20.788Z,9.30
2018-12-21T05:12:50.440Z,9.30
2018-12-21T05:15:20.027Z,9.30
2018-12-21T05:17:49.604Z,9.30
2018-12-21T05:20:19.249Z,9.30
2018-12-21T05:22:52.424Z,9.30
2018-12-21T05:25:20.436Z,9.30
2018-12-21T05:27:50.089Z,9.30
2018-12-21T05:30:19.808Z,9.30
2018-12-21T05:32:49.435Z,9.30
2018-12-21T05:35:19.054Z,9.30
2018-12-21T05:37:48.708Z,9.30
2018-12-21T05:40:18.379Z,9.40
2018-12-21T05:42:48.022Z,9.40
2018-12-21T05:45:17.639Z,9.40
2018-12-21T05:47:47.216Z,9.40
2018-12-21T05:50:16.877Z,9.40
2018-12-21T05:52:46.461Z,9.40
2018-12-21T05:55:16.048Z,9.30
2018-12-21T05:57:45.612Z,9.40
2018-12-21T06:00:15.180Z,9.30
2018-12-21T06:02:44.820Z,9.40
2018-12-21T06:05:14.377Z,9.30
2018-12-21T06:07:44.030Z,9.40
2018-12-21T06:10:13.628Z,9.40
2018-12-21T06:12:43.213Z,9.40
2018-12-21T06:15:12.801Z,9.40
2018-12-21T06:17:42.456Z,9.40
2018-12-21T06:20:12.044Z,9.40
2018-12-21T06:22:41.633Z,9.40
2018-12-21T06:25:11.221Z,9.40
2018-12-21T06:27:40.788Z,9.40
2018-12-21T06:30:10.589Z,9.40
2018-12-21T06:32:40.434Z,9.40
2018-12-21T06:35:10.029Z,9.40
2018-12-21T06:37:39.623Z,9.40
2018-12-21T06:40:12.722Z,9.40
2018-12-21T06:42:42.440Z,9.50
2018-12-21T06:45:12.071Z,9.40
2018-12-21T06:47:41.957Z,9.50
2018-12-21T06:50:11.578Z,9.50
2018-12-21T06:52:41.403Z,9.50
2018-12-21T06:55:11.044Z,9.50
2018-12-21T06:57:40.619Z,9.50
2018-12-21T07:00:11.906Z,9.50
2018-12-21T07:02:41.634Z,9.50
2018-12-21T07:05:11.259Z,9.50
2018-12-21T07:07:41.007Z,9.50
2018-12-21T07:10:11.680Z,9.60
2018-12-21T07:12:41.334Z,9.60
2018-12-21T07:15:11.467Z,9.60
2018-12-21T07:17:41.173Z,9.60
2018-12-21T07:20:11.105Z,9.60
2018-12-21T07:22:40.851Z,9.60
2018-12-21T07:25:10.502Z,9.60
2018-12-21T07:27:40.177Z,9.70
2018-12-21T07:30:11.437Z,9.70
2018-12-21T07:32:41.083Z,9.70
2018-12-21T07:35:13.024Z,9.70
2018-12-21T07:37:42.705Z,9.70
2018-12-21T07:40:12.287Z,9.70
2018-12-21T07:42:41.867Z,9.70
2018-12-21T07:45:11.466Z,9.70
2018-12-21T07:47:41.130Z,9.70
2018-12-21T07:50:11.005Z,9.70
2018-12-21T07:52:40.698Z,9.70
2018-12-21T07:55:10.659Z,9.70
2018-12-21T07:57:40.244Z,9.80
2018-12-21T08:00:11.563Z,9.80
2018-12-21T08:02:41.136Z,9.80
2018-12-21T08:05:10.819Z,9.70
2018-12-21T08:07:41.498Z,9.80
2018-12-21T08:10:16.309Z,9.70
2018-12-21T08:12:46.106Z,9.80
2018-12-21T08:15:16.471Z,9.80
2018-12-21T08:17:46.141Z,9.80
2018-12-21T08:20:15.861Z,9.80
2018-12-21T08:22:45.655Z,9.80
2018-12-21T08:25:15.553Z,9.80
2018-12-21T08:27:45.201Z,9.80
2018-12-21T08:30:15.040Z,9.80
2018-12-21T08:32:44.621Z,9.80
2018-12-21T08:35:14.269Z,9.80
2018-12-21T08:37:43.959Z,9.80
2018-12-21T08:40:13.561Z,9.90
2018-12-21T08:42:43.170Z,9.90
2018-12-21T08:45:12.873Z,9.90
2018-12-21T08:47:42.573Z,9.90
2018-12-21T08:50:12.315Z,9.90
2018-12-21T08:52:42.151Z,9.90
2018-12-21T08:55:12.107Z,9.90
2018-12-21T08:57:41.848Z,9.90
2018-12-21T09:00:12.697Z,9.90
2018-12-21T09:02:42.508Z,9.90
2018-12-21T09:05:12.504Z,9.80
2018-12-21T09:07:42.341Z,9.90
2018-12-21T09:10:12.120Z,9.90
2018-12-21T09:12:42.066Z,9.90
2018-12-21T09:15:15.696Z,9.90
2018-12-21T09:17:45.528Z,9.90
2018-12-21T09:20:15.291Z,9.80
2018-12-21T09:22:45.053Z,9.80
2018-12-21T09:25:14.721Z,9.70
2018-12-21T09:27:44.408Z,9.80
2018-12-21T09:30:14.630Z,9.70
2018-12-21T09:32:44.450Z,9.70
2018-12-21T09:35:14.095Z,9.70
2018-12-21T09:37:43.960Z,9.70
2018-12-21T09:40:13.981Z,9.70
2018-12-21T09:42:43.917Z,9.70
2018-12-21T09:45:13.758Z,9.70
2018-12-21T09:47:43.453Z,9.70
2018-12-21T09:50:13.180Z,9.70
2018-12-21T09:52:42.889Z,9.80
2018-12-21T09:55:12.602Z,9.80
2018-12-21T09:57:42.313Z,9.80
2018-12-21T10:00:12.257Z,9.70
2018-12-21T10:02:42.108Z,9.70
2018-12-21T10:05:14.628Z,9.70
2018-12-21T10:07:44.649Z,9.60
2018-12-21T10:10:14.365Z,9.60
2018-12-21T10:12:44.173Z,9.60
2018-12-21T10:15:13.796Z,9.60
2018-12-21T10:17:43.577Z,9.70
2018-12-21T10:20:13.424Z,9.60
2018-12-21T10:22:43.417Z,9.60
2018-12-21T10:25:13.100Z,9.60
2018-12-21T10:27:42.930Z,9.60
2018-12-21T10:30:12.634Z,9.70
2018-12-21T10:32:42.302Z,9.70
2018-12-21T10:35:12.085Z,9.70
2018-12-21T10:37:41.893Z,9.70
2018-12-21T10:40:11.793Z,9.70
2018-12-21T10:42:41.869Z,9.70
2018-12-21T10:45:11.547Z,9.80
2018-12-21T10:47:41.467Z,9.80
2018-12-21T10:50:12.977Z,9.80
2018-12-21T10:52:42.722Z,9.80
2018-12-21T10:55:13.122Z,9.80
2018-12-21T10:57:42.833Z,9.90
2018-12-21T11:00:13.503Z,9.90
2018-12-21T11:02:43.346Z,9.90
2018-12-21T11:05:14.839Z,10.00
2018-12-21T11:07:44.785Z,10.00
2018-12-21T11:10:14.563Z,10.00
2018-12-21T11:12:44.488Z,10.00
2018-12-21T11:15:14.237Z,10.00
2018-12-21T11:17:44.094Z,10.00
2018-12-21T11:20:15.248Z,10.00
2018-12-21T11:22:45.167Z,10.00
2018-12-21T11:25:15.333Z,10.10
2018-12-21T11:27:45.031Z,10.00
2018-12-21T11:30:14.720Z,10.10
2018-12-21T11:32:44.332Z,10.10
2018-12-21T11:35:14.230Z,10.10
2018-12-21T11:37:43.961Z,10.10
2018-12-21T11:40:13.596Z,10.10
2018-12-21T11:42:43.281Z,10.10
2018-12-21T11:45:12.958Z,10.20
2018-12-21T11:47:42.680Z,10.20
2018-12-21T11:50:12.526Z,10.10
2018-12-21T11:52:42.322Z,10.20
2018-12-21T11:55:11.902Z,10.20
2018-12-21T11:57:41.536Z,10.20
2018-12-21T12:00:11.192Z,10.20
2018-12-21T12:02:40.940Z,10.20
2018-12-21T12:05:10.724Z,10.20
2018-12-21T12:07:40.446Z,10.20
2018-12-21T12:10:10.213Z,10.20
2018-12-21T12:12:39.941Z,10.20
2018-12-21T12:15:09.537Z,10.20
2018-12-21T12:17:39.245Z,10.20
2018-12-21T12:20:09.042Z,10.20
2018-12-21T12:22:38.740Z,10.20
2018-12-21T12:25:08.563Z,10.20
2018-12-21T12:27:38.189Z,10.20
2018-12-21T12:30:09.559Z,10.20
2018-12-21T12:32:39.353Z,10.30
2018-12-21T12:35:09.161Z,10.20
2018-12-21T12:37:38.934Z,10.30
2018-12-21T12:40:08.997Z,10.30
2018-12-21T12:42:38.793Z,10.30
2018-12-21T12:45:08.863Z,10.30
2018-12-21T12:47:38.683Z,10.30
2018-12-21T12:50:08.758Z,10.30
2018-12-21T12:52:38.648Z,10.30
2018-12-21T12:55:08.522Z,10.30
2018-12-21T12:57:38.277Z,10.20
2018-12-21T13:00:10.838Z,10.30
2018-12-21T13:02:40.631Z,10.20
2018-12-21T13:05:10.344Z,10.20
2018-12-21T13:07:40.066Z,10.20
2018-12-21T13:10:10.560Z,10.20
2018-12-21T13:12:40.304Z,10.10
2018-12-21T13:15:11.888Z,10.10
2018-12-21T13:17:42.611Z,10.10
2018-12-21T13:20:12.315Z,10.10
2018-12-21T13:22:42.081Z,10.10
2018-12-21T13:25:11.965Z,10.10
2018-12-21T13:27:41.630Z,10.10
2018-12-21T13:30:12.066Z,10.10
2018-12-21T13:32:42.793Z,10.10
2018-12-21T13:35:12.516Z,10.10
2018-12-21T13:37:42.200Z,10.10
2018-12-21T13:40:12.466Z,10.10
2018-12-21T13:42:42.187Z,10.10
2018-12-21T13:45:11.931Z,10.20
2018-12-21T13:47:41.613Z,10.20
2018-12-21T13:50:13.770Z,10.20
2018-12-21T13:52:43.523Z,10.20
2018-12-21T13:55:20.129Z,10.20
2018-12-21T13:57:44.885Z,10.20
2018-12-21T14:00:14.583Z,10.20
2018-12-21T14:02:44.244Z,10.20
2018-12-21T14:05:14.073Z,10.20
2018-12-21T14:07:43.700Z,10.30
2018-12-21T14:10:13.413Z,10.30
2018-12-21T14:12:43.217Z,10.30
2018-12-21T14:15:12.879Z,10.30
2018-12-21T14:17:42.478Z,10.40
2018-12-21T14:20:12.609Z,10.40
2018-12-21T14:22:42.232Z,10.40
2018-12-21T14:25:11.841Z,10.40
2018-12-21T14:27:41.502Z,10.50
2018-12-21T14:30:11.295Z,10.50
2018-12-21T14:32:40.938Z,10.50
2018-12-21T14:35:10.564Z,10.60
2018-12-21T14:37:46.672Z,10.50
2018-12-21T14:40:16.369Z,10.60
2018-12-21T14:42:46.025Z,10.60
2018-12-21T14:45:15.830Z,10.70
2018-12-21T14:47:45.540Z,10.60
2018-12-21T14:50:15.281Z,10.70
2018-12-21T14:52:44.949Z,10.70
2018-12-21T14:55:14.700Z,10.70
2018-12-21T14:57:44.429Z,10.80
2018-12-21T15:00:14.594Z,10.80
2018-12-21T15:02:44.359Z,10.80
2018-12-21T15:05:14.023Z,10.90
2018-12-21T15:07:43.659Z,10.90
2018-12-21T15:10:13.421Z,10.90
2018-12-21T15:12:43.113Z,11.00
2018-12-21T15:15:12.834Z,11.00
2018-12-21T15:17:42.449Z,11.10
2018-12-21T15:20:12.063Z,11.00
2018-12-21T15:22:41.869Z,11.10
2018-12-21T15:25:11.471Z,11.10
2018-12-21T15:27:41.232Z,11.10
2018-12-21T15:30:11.669Z,11.20
2018-12-21T15:32:41.347Z,11.20
2018-12-21T15:35:10.938Z,11.30
2018-12-21T15:37:40.608Z,11.30
2018-12-21T15:40:10.217Z,11.30
2018-12-21T15:42:39.875Z,11.30
2018-12-21T15:45:09.742Z,11.30
2018-12-21T15:47:39.589Z,11.40
2018-12-21T15:50:11.436Z,11.40
2018-12-21T15:52:42.111Z,11.40
2018-12-21T15:55:12.051Z,11.40
2018-12-21T15:57:41.852Z,11.40
2018-12-21T16:00:13.778Z,11.50
2018-12-21T16:02:45.966Z,11.50
2018-12-21T16:05:15.637Z,11.50
2018-12-21T16:07:45.539Z,11.60
2018-12-21T16:10:15.234Z,11.60
2018-12-21T16:12:45.802Z,11.60
2018-12-21T16:15:15.477Z,11.60
2018-12-21T16:17:45.109Z,11.70
2018-12-21T16:20:16.978Z,11.70
2018-12-21T16:22:46.658Z,11.70
2018-12-21T16:25:16.360Z,11.80
2018-12-21T16:27:46.187Z,11.80
2018-12-21T16:30:15.909Z,11.80
2018-12-21T16:32:47.620Z,11.90
2018-12-21T16:35:17.259Z,11.90
2018-12-21T16:37:47.061Z,11.90
2018-12-21T16:40:16.741Z,12.00
2018-12-21T16:42:46.386Z,12.00
2018-12-21T16:45:16.200Z,12.00
2018-12-21T16:47:46.019Z,12.00
2018-12-21T16:50:15.828Z,12.10
2018-12-21T16:52:45.582Z,12.10
2018-12-21T16:55:15.223Z,12.10
2018-12-21T16:57:45.284Z,12.10
2018-12-21T17:00:15.458Z,12.20
2018-12-21T17:02:45.222Z,12.20
2018-12-21T17:05:14.862Z,12.30
2018-12-21T17:07:45.264Z,12.30
2018-12-21T17:10:18.908Z,12.30
2018-12-21T17:12:48.680Z,12.40
2018-12-21T17:15:18.317Z,12.40
2018-12-21T17:17:48.008Z,12.40
2018-12-21T17:20:17.611Z,12.40
2018-12-21T17:22:47.585Z,12.50
2018-12-21T17:25:17.236Z,12.50
2018-12-21T17:27:46.899Z,12.50
2018-12-21T17:30:18.242Z,12.50
2018-12-21T17:32:48.200Z,12.60
2018-12-21T17:35:17.872Z,12.60
2018-12-21T17:37:47.729Z,12.60
2018-12-21T17:40:17.312Z,12.60
2018-12-21T17:42:46.976Z,12.70
2018-12-21T17:45:16.642Z,12.70
2018-12-21T17:47:46.329Z,12.70
2018-12-21T17:50:16.156Z,12.70
2018-12-21T17:52:45.776Z,12.70
2018-12-21T17:55:15.937Z,12.80
2018-12-21T17:57:45.639Z,12.80
2018-12-21T18:00:19.195Z,12.80
2018-12-21T18:02:51.676Z,12.90
2018-12-21T18:05:22.210Z,12.80
2018-12-21T18:07:52.385Z,12.90
2018-12-21T18:10:22.219Z,12.90
2018-12-21T18:12:52.209Z,12.90
2018-12-21T18:15:21.945Z,12.90
2018-12-21T18:17:51.615Z,12.90
2018-12-21T18:20:21.468Z,12.90
2018-12-21T18:22:51.478Z,13.00
2018-12-21T18:25:23.954Z,13.00
2018-12-21T18:27:55.421Z,13.00
2018-12-21T18:30:29.008Z,13.00
2018-12-21T18:33:10.222Z,13.10
2018-12-21T18:35:34.333Z,13.00
2018-12-21T18:38:07.064Z,13.10
2018-12-21T18:40:37.014Z,13.10
2018-12-21T18:43:07.603Z,13.10
2018-12-21T18:45:37.298Z,13.10
2018-12-21T18:48:07.008Z,13.10
2018-12-21T18:50:36.644Z,13.10
2018-12-21T18:53:06.309Z,13.10
2018-12-21T18:55:36.176Z,13.10
2018-12-21T18:58:05.771Z,13.10
2018-12-21T19:00:35.443Z,13.10
2018-12-21T19:03:05.306Z,13.20
2018-12-21T19:05:35.041Z,13.20
2018-12-21T19:08:04.800Z,13.20
2018-12-21T19:10:34.543Z,13.20
2018-12-21T19:13:04.239Z,13.20
2018-12-21T19:15:33.828Z,13.20
2018-12-21T19:18:03.691Z,13.20
2018-12-21T19:20:33.402Z,13.20
2018-12-21T19:23:03.167Z,13.20
2018-12-21T19:25:33.118Z,13.30
2018-12-21T19:28:02.849Z,13.30
2018-12-21T19:30:32.649Z,13.30
2018-12-21T19:33:02.272Z,13.30
2018-12-21T19:35:31.904Z,13.30
2018-12-21T19:38:01.507Z,13.30
2018-12-21T19:40:31.498Z,13.30
2018-12-21T19:43:01.148Z,13.30
2018-12-21T19:45:31.008Z,13.30
2018-12-21T19:48:00.615Z,13.30
2018-12-21T19:50:30.337Z,13.30
2018-12-21T19:53:00.057Z,13.30
2018-12-21T19:55:36.161Z,13.30
2018-12-21T19:58:05.734Z,13.30
2018-12-21T20:00:35.349Z,13.40
2018-12-21T20:03:04.942Z,13.30
2018-12-21T20:05:34.525Z,13.30
2018-12-21T20:08:04.152Z,13.30
2018-12-21T20:10:33.969Z,13.30
2018-12-21T20:13:03.572Z,13.30
2018-12-21T20:15:33.156Z,13.30
2018-12-21T20:18:02.779Z,13.40
2018-12-21T20:20:32.472Z,13.30
2018-12-21T20:23:02.309Z,13.30
2018-12-21T20:25:32.049Z,13.30
2018-12-21T20:28:01.624Z,13.30
2018-12-21T20:30:32.593Z,13.30
2018-12-21T20:33:03.454Z,13.30
2018-12-21T20:35:33.408Z,13.30
2018-12-21T20:38:03.360Z,13.30
2018-12-21T20:40:33.104Z,13.30
2018-12-21T20:43:02.752Z,13.30
2018-12-21T20:45:32.448Z,13.30
2018-12-21T20:48:02.028Z,13.30
2018-12-21T20:50:31.661Z,13.30
2018-12-21T20:53:01.730Z,13.30
2018-12-21T20:55:31.392Z,13.30
2018-12-21T20:58:07.819Z,13.30
2018-12-21T21:00:37.700Z,13.30
2018-12-21T21:03:07.282Z,13.30
2018-12-21T21:05:36.984Z,13.30
2018-12-21T21:08:07.656Z,13.30
2018-12-21T21:10:37.708Z,13.30
2018-12-21T21:13:07.346Z,13.30
2018-12-21T21:15:36.969Z,13.30
2018-12-21T21:18:06.667Z,13.40
2018-12-21T21:20:36.317Z,13.40
2018-12-21T21:23:06.280Z,13.40
2018-12-21T21:25:36.203Z,13.30
2018-12-21T21:28:05.892Z,13.30
2018-12-21T21:30:37.613Z,13.30
2018-12-21T21:33:07.219Z,13.30
2018-12-21T21:35:36.809Z,13.30
2018-12-21T21:38:06.379Z,13.40
2018-12-21T21:40:37.479Z,13.40
2018-12-21T21:43:10.420Z,13.40
2018-12-21T21:45:40.528Z,13.40
2018-12-21T21:48:10.128Z,13.40
2018-12-21T21:50:39.799Z,13.30
2018-12-21T21:53:09.472Z,13.30
2018-12-21T21:55:39.053Z,13.30
2018-12-21T21:58:08.686Z,13.30
2018-12-21T22:00:39.201Z,13.30
2018-12-21T22:03:09.533Z,13.30
2018-12-21T22:05:39.135Z,13.30
2018-12-21T22:08:08.717Z,13.30
2018-12-21T22:10:38.902Z,13.30
2018-12-21T22:13:08.469Z,13.30
2018-12-21T22:15:38.043Z,13.40
2018-12-21T22:18:08.018Z,13.40
2018-12-21T22:20:37.552Z,13.40
2018-12-21T22:23:08.032Z,13.40
2018-12-21T22:25:37.602Z,13.40
2018-12-21T22:28:07.175Z,13.40
2018-12-21T22:30:36.797Z,13.40
2018-12-21T22:33:06.390Z,13.40
2018-12-21T22:35:36.929Z,13.50
2018-12-21T22:38:06.554Z,13.40
2018-12-21T22:40:36.208Z,13.50
2018-12-21T22:43:05.888Z,13.50
2018-12-21T22:45:35.508Z,13.50
2018-12-21T22:48:05.111Z,13.50
2018-12-21T22:50:34.699Z,13.50
2018-12-21T22:53:04.295Z,13.50
2018-12-21T22:55:33.894Z,13.60
2018-12-21T22:58:03.476Z,13.60
2018-12-21T23:00:36.617Z,13.60
2018-12-21T23:03:06.343Z,13.60
2018-12-21T23:05:35.961Z,13.60
2018-12-21T23:08:05.588Z,13.60
2018-12-21T23:10:35.224Z,13.60
2018-12-21T23:13:04.966Z,13.60
2018-12-21T23:15:34.544Z,13.60
2018-12-21T23:18:04.290Z,13.60
2018-12-21T23:20:33.946Z,13.60
2018-12-21T23:23:03.549Z,13.50
2018-12-21T23:25:33.165Z,13.50
2018-12-21T23:28:05.313Z,13.50
2018-12-21T23:30:35.111Z,13.50
2018-12-21T23:33:06.019Z,13.50
2018-12-21T23:35:35.847Z,13.40
2018-12-21T23:38:05.474Z,13.40
2018-12-21T23:40:35.073Z,13.40
2018-12-21T23:43:04.688Z,13.40
2018-12-21T23:45:34.299Z,13.40
2018-12-21T23:48:04.063Z,13.40
2018-12-21T23:50:33.728Z,13.40
2018-12-21T23:53:03.530Z,13.40
2018-12-21T23:55:33.120Z,13.40
2018-12-21T23:58:02.808Z,13.40
