createdAt,value
2022-12-05T00:01:50.390Z,99213.56
2022-12-05T00:04:22.258Z,99206.84
2022-12-05T00:06:53.921Z,99203.38
2022-12-05T00:09:25.549Z,99209.84
2022-12-05T00:11:57.787Z,99207.50
2022-12-05T00:14:29.510Z,99204.88
2022-12-05T00:17:01.254Z,99195.91
2022-12-05T00:19:33.040Z,99196.03
2022-12-05T00:22:04.664Z,99197.44
2022-12-05T00:24:36.291Z,99205.19
2022-12-05T00:27:07.895Z,99200.59
2022-12-05T00:29:39.597Z,99195.91
2022-12-05T00:32:11.251Z,99202.63
2022-12-05T00:34:42.895Z,99212.84
2022-12-05T00:37:14.458Z,99210.22
2022-12-05T00:39:46.337Z,99206.66
2022-12-05T00:42:17.929Z,99216.31
2022-12-05T00:44:50.752Z,99208.44
2022-12-05T00:47:22.336Z,99217.41
2022-12-05T00:49:53.894Z,99215.22
2022-12-05T00:52:25.440Z,99215.09
2022-12-05T00:54:57.443Z,99222.97
2022-12-05T00:57:29.106Z,99217.72
2022-12-05T01:00:00.807Z,99221.84
2022-12-05T01:02:32.508Z,99233.47
2022-12-05T01:05:04.460Z,99231.50
2022-12-05T01:07:36.137Z,99228.03
2022-12-05T01:10:08.166Z,99227.91
2022-12-05T01:12:39.761Z,99226.94
2022-12-05T01:15:14.860Z,99225.97
2022-12-05T01:17:46.522Z,99219.06
2022-12-05T01:20:18.216Z,99220.88
2022-12-05T01:22:49.780Z,99218.94
2022-12-05T01:25:21.410Z,99221.25
2022-12-05T01:27:53.114Z,99215.03
2022-12-05T01:30:25.032Z,99208.28
2022-12-05T01:32:56.705Z,99221.38
2022-12-05T01:35:34.798Z,99218.75
2022-12-05T01:38:06.693Z,99222.97
2022-12-05T01:40:38.896Z,99229.03
2022-12-05T01:43:15.045Z,99221.97
2022-12-05T01:45:46.787Z,99227.06
2022-12-05T01:48:23.076Z,99232.19
2022-12-05T01:50:55.332Z,99232.06
2022-12-05T01:53:28.270Z,99234.13
2022-12-05T01:55:59.951Z,99235.78
2022-12-05T01:58:38.807Z,99234.81
2022-12-05T02:01:15.013Z,99235.50
2022-12-05T02:03:50.476Z,99228.28
2022-12-05T02:06:23.546Z,99220.97
2022-12-05T02:08:55.416Z,99226.06
2022-12-05T02:11:29.516Z,99222.78
2022-12-05T02:14:14.191Z,99230.88
2022-12-05T02:17:23.952Z,99225.66
2022-12-05T02:20:17.149Z,99228.28
2022-12-05T02:23:15.188Z,99229.94
2022-12-05T02:26:17.796Z,99236.03
2022-12-05T02:29:12.848Z,99238.50
2022-12-05T02:31:45.527Z,99242.50
2022-12-05T02:34:31.072Z,99246.09
2022-12-05T02:37:22.902Z,99244.59
2022-12-05T02:40:25.852Z,99241.66
2022-12-05T02:43:11.430Z,99242.63
2022-12-05T02:45:45.322Z,99250.09
2022-12-05T02:48:18.192Z,99244.97
2022-12-05T02:50:52.337Z,99248.19
2022-12-05T02:53:30.174Z,99247.34
2022-12-05T02:56:02.921Z,99254.53
2022-12-05T02:58:39.104Z,99258.38
2022-12-05T03:01:11.401Z,99264.63
2022-12-05T03:03:43.104Z,99254.91
2022-12-05T03:06:20.938Z,99264.00
2022-12-05T03:09:04.337Z,99269.56
2022-12-05T03:11:45.676Z,99262.06
2022-12-05T03:14:28.875Z,99265.66
2022-12-05T03:17:11.575Z,99268.47
2022-12-05T03:19:50.294Z,99264.00
2022-12-05T03:22:37.776Z,99265.00
2022-12-05T03:25:10.279Z,99264.84
2022-12-05T03:27:53.906Z,99266.50
2022-12-05T03:30:25.860Z,99260.81
2022-12-05T03:33:11.015Z,99252.78
2022-12-05T03:35:50.968Z,99251.69
2022-12-05T03:38:32.884Z,99253.16
2022-12-05T03:41:25.007Z,99250.28
2022-12-05T03:44:31.682Z,99253.56
2022-12-05T03:47:22.887Z,99248.47
2022-12-05T03:50:03.569Z,99253.16
2022-12-05T03:53:11.487Z,99256.94
2022-12-05T03:55:40.524Z,99263.00
2022-12-05T03:58:19.555Z,99269.22
2022-12-05T04:00:54.239Z,99258.19
2022-12-05T04:03:40.053Z,99266.88
2022-12-05T04:06:23.970Z,99264.13
2022-12-05T04:09:03.343Z,99258.72
2022-12-05T04:11:40.753Z,99271.72
2022-12-05T04:14:17.374Z,99263.03
2022-12-05T04:17:10.346Z,99269.41
2022-12-05T04:20:23.628Z,99267.47
2022-12-05T04:22:55.262Z,99259.44
2022-12-05T04:25:33.741Z,99269.13
2022-12-05T04:28:32.481Z,99279.63
2022-12-05T04:31:22.625Z,99273.53
2022-12-05T04:34:14.654Z,99275.88
2022-12-05T04:37:19.633Z,99282.78
2022-12-05T04:39:58.881Z,99282.78
2022-12-05T04:42:34.242Z,99288.19
2022-12-05T04:45:10.354Z,99290.66
2022-12-05T04:47:48.520Z,99296.56
2022-12-05T04:50:21.823Z,99291.50
2022-12-05T04:52:56.286Z,99292.28
2022-12-05T04:55:30.926Z,99291.50
2022-12-05T04:58:16.010Z,99296.03
2022-12-05T05:01:08.015Z,99297.00
2022-12-05T05:03:48.637Z,99290.66
2022-12-05T05:06:20.392Z,99291.63
2022-12-05T05:08:54.589Z,99293.56
2022-12-05T05:11:33.460Z,99304.63
2022-12-05T05:14:05.210Z,99301.16
2022-12-05T05:16:39.969Z,99302.66
2022-12-05T05:19:11.995Z,99303.78
2022-12-05T05:21:43.969Z,99311.50
2022-12-05T05:24:15.945Z,99307.06
2022-12-05T05:26:52.446Z,99301.00
2022-12-05T05:29:27.250Z,99309.03
2022-12-05T05:31:58.952Z,99311.94
2022-12-05T05:34:30.604Z,99322.44
2022-12-05T05:37:02.179Z,99323.00
2022-12-05T05:39:33.756Z,99338.75
2022-12-05T05:42:05.581Z,99344.00
2022-12-05T05:44:37.551Z,99345.78
2022-12-05T05:47:09.276Z,99347.31
2022-12-05T05:49:43.570Z,99344.81
2022-12-05T05:52:15.234Z,99355.19
2022-12-05T05:54:46.796Z,99357.09
2022-12-05T05:57:20.478Z,99345.94
2022-12-05T05:59:52.440Z,99350.06
2022-12-05T06:02:24.233Z,99356.97
2022-12-05T06:04:55.871Z,99352.44
2022-12-05T06:07:28.160Z,99361.53
2022-12-05T06:10:00.097Z,99359.59
2022-12-05T06:12:32.136Z,99353.25
2022-12-05T06:15:04.447Z,99359.06
2022-12-05T06:17:36.232Z,99359.59
2022-12-05T06:20:11.970Z,99357.66
2022-12-05T06:22:43.545Z,99362.22
2022-12-05T06:25:15.178Z,99368.97
2022-12-05T06:27:46.791Z,99375.88
2022-12-05T06:30:18.493Z,99370.09
2022-12-05T06:32:50.176Z,99383.91
2022-12-05T06:35:21.761Z,99385.00
2022-12-05T06:37:53.416Z,99385.31
2022-12-05T06:40:25.215Z,99388.06
2022-12-05T06:42:56.832Z,99393.44
2022-12-05T06:45:28.869Z,99388.91
2022-12-05T06:48:00.499Z,99395.09
2022-12-05T06:50:32.138Z,99392.63
2022-12-05T06:53:03.697Z,99397.88
2022-12-05T06:55:35.305Z,99399.66
2022-12-05T06:58:06.968Z,99402.28
2022-12-05T07:00:57.106Z,99402.69
2022-12-05T07:03:28.698Z,99401.31
2022-12-05T07:06:01.398Z,99409.31
2022-12-05T07:08:33.985Z,99407.25
2022-12-05T07:11:05.733Z,99405.88
2022-12-05T07:13:37.418Z,99414.00
2022-12-05T07:16:09.303Z,99419.94
2022-12-05T07:18:41.120Z,99410.97
2022-12-05T07:21:15.018Z,99413.75
2022-12-05T07:23:47.124Z,99410.97
2022-12-05T07:26:21.909Z,99411.38
2022-12-05T07:28:55.633Z,99427.28
2022-12-05T07:31:29.868Z,99420.94
2022-12-05T07:34:01.754Z,99417.34
2022-12-05T07:36:36.377Z,99429.22
2022-12-05T07:39:08.055Z,99432.38
2022-12-05T07:41:39.649Z,99429.75
2022-12-05T07:44:13.670Z,99431.72
2022-12-05T07:46:45.278Z,99432.66
2022-12-05T07:49:17.086Z,99431.00
2022-12-05T07:51:49.821Z,99439.00
2022-12-05T07:54:21.463Z,99431.44
2022-12-05T07:56:53.551Z,99434.19
2022-12-05T07:59:25.259Z,99434.72
2022-12-05T08:01:57.016Z,99439.31
2022-12-05T08:04:28.942Z,99445.38
2022-12-05T08:07:00.773Z,99448.16
2022-12-05T08:09:34.922Z,99455.06
2022-12-05T08:12:07.147Z,99450.47
2022-12-05T08:14:38.963Z,99460.13
2022-12-05T08:17:10.872Z,99465.81
2022-12-05T08:19:45.454Z,99476.03
2022-12-05T08:22:17.155Z,99474.09
2022-12-05T08:24:56.299Z,99477.41
2022-12-05T08:27:28.279Z,99487.34
2022-12-05T08:30:00.158Z,99488.03
2022-12-05T08:32:32.082Z,99493.00
2022-12-05T08:35:04.090Z,99488.19
2022-12-05T08:37:35.969Z,99504.06
2022-12-05T08:40:08.461Z,99509.03
2022-12-05T08:42:40.657Z,99509.47
2022-12-05T08:45:12.320Z,99513.47
2022-12-05T08:47:43.929Z,99507.63
2022-12-05T08:50:15.783Z,99524.34
2022-12-05T08:52:47.421Z,99512.88
2022-12-05T08:55:19.075Z,99524.78
2022-12-05T08:57:51.061Z,99515.78
2022-12-05T09:00:22.825Z,99521.03
2022-12-05T09:02:58.439Z,99529.88
2022-12-05T09:05:30.537Z,99530.69
2022-12-05T09:08:02.425Z,99532.09
2022-12-05T09:10:34.167Z,99534.31
2022-12-05T09:13:05.758Z,99535.81
2022-12-05T09:15:38.956Z,99538.56
2022-12-05T09:18:12.627Z,99526.69
2022-12-05T09:20:44.543Z,99521.88
2022-12-05T09:23:16.387Z,99534.84
2022-12-05T09:25:56.223Z,99535.69
2022-12-05T09:28:28.429Z,99528.66
2022-12-05T09:31:03.519Z,99536.22
2022-12-05T09:33:37.204Z,99532.66
2022-12-05T09:36:13.561Z,99544.09
2022-12-05T09:38:45.357Z,99546.03
2022-12-05T09:41:54.252Z,99551.44
2022-12-05T09:44:25.784Z,99560.50
2022-12-05T09:47:14.185Z,99555.13
2022-12-05T09:49:51.465Z,99564.78
2022-12-05T09:52:29.002Z,99565.50
2022-12-05T09:55:14.652Z,99558.59
2022-12-05T09:57:56.478Z,99560.09
2022-12-05T10:00:30.392Z,99558.00
2022-12-05T10:03:29.174Z,99553.59
2022-12-05T10:06:19.937Z,99558.84
2022-12-05T10:09:03.575Z,99553.59
2022-12-05T10:11:41.484Z,99549.47
2022-12-05T10:14:39.264Z,99546.84
2022-12-05T10:17:26.833Z,99551.84
2022-12-05T10:20:03.470Z,99543.56
2022-12-05T10:22:46.406Z,99535.69
2022-12-05T10:25:21.290Z,99533.91
2022-12-05T10:28:26.262Z,99536.34
2022-12-05T10:31:02.610Z,99535.81
2022-12-05T10:33:41.153Z,99535.56
2022-12-05T10:36:14.436Z,99530.97
2022-12-05T10:38:46.341Z,99527.38
2022-12-05T10:41:18.189Z,99523.94
2022-12-05T10:43:49.875Z,99526.84
2022-12-05T10:46:22.779Z,99527.66
2022-12-05T10:48:54.586Z,99522.56
2022-12-05T10:51:35.609Z,99525.47
2022-12-05T10:54:23.679Z,99516.47
2022-12-05T10:56:55.826Z,99511.63
2022-12-05T10:59:45.773Z,99517.69
2022-12-05T11:02:29.739Z,99515.06
2022-12-05T11:05:02.138Z,99514.94
2022-12-05T11:07:34.153Z,99504.00
2022-12-05T11:10:27.099Z,99509.53
2022-12-05T11:13:02.334Z,99506.66
2022-12-05T11:15:34.772Z,99500.69
2022-12-05T11:18:41.750Z,99492.69
2022-12-05T11:21:14.768Z,99501.53
2022-12-05T11:23:48.195Z,99501.38
2022-12-05T11:26:39.968Z,99492.94
2022-12-05T11:29:30.715Z,99497.78
2022-12-05T11:32:05.738Z,99486.13
2022-12-05T11:34:46.219Z,99479.09
2022-12-05T11:37:24.412Z,99492.06
2022-12-05T11:39:56.034Z,99480.88
2022-12-05T11:42:34.359Z,99477.16
2022-12-05T11:45:30.378Z,99480.31
2022-12-05T11:48:18.849Z,99471.47
2022-12-05T11:50:59.150Z,99478.50
2022-12-05T11:53:51.938Z,99475.63
2022-12-05T11:56:37.142Z,99478.25
2022-12-05T11:59:17.611Z,99471.75
2022-12-05T12:01:54.944Z,99464.03
2022-12-05T12:04:35.492Z,99469.53
2022-12-05T12:08:02.988Z,99471.06
2022-12-05T12:10:55.688Z,99464.56
2022-12-05T12:14:09.188Z,99462.66
2022-12-05T12:16:56.160Z,99461.28
2022-12-05T12:19:47.829Z,99468.31
2022-12-05T12:22:19.324Z,99463.75
2022-12-05T12:25:12.336Z,99464.47
2022-12-05T12:27:51.965Z,99474.13
2022-12-05T12:30:37.451Z,99478.25
2022-12-05T12:33:27.465Z,99472.88
2022-12-05T12:36:18.427Z,99460.97
2022-12-05T12:39:26.396Z,99456.53
2022-12-05T12:42:20.656Z,99449.03
2022-12-05T12:45:20.988Z,99459.94
2022-12-05T12:47:52.508Z,99467.56
2022-12-05T12:50:28.480Z,99462.69
2022-12-05T12:53:30.872Z,99461.59
2022-12-05T12:56:38.494Z,99464.09
2022-12-05T12:59:41.063Z,99459.66
2022-12-05T13:02:26.948Z,99465.75
2022-12-05T13:05:04.770Z,99457.19
2022-12-05T13:07:47.100Z,99449.88
2022-12-05T13:10:37.305Z,99451.22
2022-12-05T13:13:16.107Z,99446.41
2022-12-05T13:15:53.020Z,99451.41
2022-12-05T13:18:25.823Z,99454.03
2022-12-05T13:21:01.079Z,99455.53
2022-12-05T13:23:36.493Z,99459.66
2022-12-05T13:26:11.363Z,99460.38
2022-12-05T13:28:58.219Z,99464.78
2022-12-05T13:31:40.303Z,99463.13
2022-12-05T13:34:27.351Z,99470.63
2022-12-05T13:37:19.115Z,99471.59
2022-12-05T13:40:11.797Z,99477.66
2022-12-05T13:42:44.007Z,99482.09
2022-12-05T13:45:20.495Z,99484.16
2022-12-05T13:47:59.197Z,99474.34
2022-12-05T13:50:41.023Z,99481.25
2022-12-05T13:53:18.595Z,99493.56
2022-12-05T13:56:06.491Z,99489.84
2022-12-05T13:58:47.897Z,99481.56
2022-12-05T14:01:26.027Z,99482.28
2022-12-05T14:04:00.975Z,99480.53
2022-12-05T14:06:53.007Z,99484.63
2022-12-05T14:09:51.038Z,99483.53
2022-12-05T14:12:22.578Z,99486.88
2022-12-05T14:15:02.273Z,99485.47
2022-12-05T14:17:45.033Z,99481.47
2022-12-05T14:20:28.675Z,99492.00
2022-12-05T14:23:09.410Z,99492.81
2022-12-05T14:25:59.692Z,99502.34
2022-12-05T14:28:48.294Z,99495.88
2022-12-05T14:31:41.351Z,99485.50
2022-12-05T14:34:20.859Z,99486.34
2022-12-05T14:37:15.524Z,99480.25
2022-12-05T14:39:52.102Z,99483.84
2022-12-05T14:42:41.741Z,99482.88
2022-12-05T14:45:30.965Z,99466.16
2022-12-05T14:48:29.350Z,99480.25
2022-12-05T14:51:01.692Z,99466.44
2022-12-05T14:53:36.875Z,99468.78
2022-12-05T14:56:12.250Z,99478.72
2022-12-05T14:58:48.868Z,99485.81
2022-12-05T15:01:33.375Z,99477.50
2022-12-05T15:04:25.964Z,99475.44
2022-12-05T15:07:05.581Z,99479.16
2022-12-05T15:10:01.728Z,99479.03
2022-12-05T15:12:46.281Z,99480.81
2022-12-05T15:15:31.346Z,99478.06
2022-12-05T15:18:09.748Z,99483.19
2022-12-05T15:21:07.675Z,99495.31
2022-12-05T15:23:40.073Z,99494.34
2022-12-05T15:26:46.793Z,99484.81
2022-12-05T15:29:23.242Z,99486.19
2022-12-05T15:32:00.752Z,99486.50
2022-12-05T15:34:44.085Z,99489.13
2022-12-05T15:37:37.495Z,99488.16
2022-12-05T15:40:09.161Z,99490.63
2022-12-05T15:42:40.789Z,99493.69
2022-12-05T15:45:21.693Z,99490.09
2022-12-05T15:48:12.636Z,99492.56
2022-12-05T15:50:49.842Z,99501.41
2022-12-05T15:53:42.391Z,99487.72
2022-12-05T15:56:39.089Z,99490.78
2022-12-05T15:59:52.264Z,99495.06
2022-12-05T16:02:30.671Z,99495.19
2022-12-05T16:05:02.517Z,99497.69
2022-12-05T16:07:38.390Z,99488.84
2022-12-05T16:10:13.752Z,99492.97
2022-12-05T16:12:45.502Z,99490.22
2022-12-05T16:15:24.882Z,99485.94
2022-12-05T16:17:59.566Z,99484.13
2022-12-05T16:20:34.455Z,99488.28
2022-12-05T16:23:32.293Z,99489.94
2022-12-05T16:26:12.937Z,99497.97
2022-12-05T16:29:00.254Z,99488.28
2022-12-05T16:31:34.061Z,99489.25
2022-12-05T16:34:08.496Z,99496.59
2022-12-05T16:36:50.415Z,99488.44
2022-12-05T16:39:23.138Z,99492.16
2022-12-05T16:41:55.468Z,99490.50
2022-12-05T16:44:26.982Z,99501.69
2022-12-05T16:46:58.741Z,99498.38
2022-12-05T16:49:30.482Z,99506.94
2022-12-05T16:52:14.070Z,99513.88
2022-12-05T16:54:48.310Z,99499.91
2022-12-05T16:57:20.025Z,99504.72
2022-12-05T16:59:51.593Z,99494.22
2022-12-05T17:02:23.219Z,99499.47
2022-12-05T17:04:54.970Z,99502.69
2022-12-05T17:07:29.725Z,99499.22
2022-12-05T17:10:06.283Z,99509.03
2022-12-05T17:12:38.808Z,99503.38
2022-12-05T17:15:18.439Z,99512.06
2022-12-05T17:17:50.047Z,99510.00
2022-12-05T17:20:21.707Z,99506.94
2022-12-05T17:22:55.662Z,99504.88
2022-12-05T17:25:34.935Z,99511.78
2022-12-05T17:28:07.050Z,99508.75
2022-12-05T17:30:39.842Z,99508.06
2022-12-05T17:33:17.281Z,99514.28
2022-12-05T17:35:48.981Z,99506.41
2022-12-05T17:38:20.931Z,99509.31
2022-12-05T17:40:52.669Z,99512.38
2022-12-05T17:43:25.523Z,99508.63
2022-12-05T17:46:00.436Z,99505.72
2022-12-05T17:48:31.953Z,99521.19
2022-12-05T17:51:06.653Z,99513.16
2022-12-05T17:53:38.863Z,99507.66
2022-12-05T17:56:10.598Z,99506.25
2022-12-05T17:58:42.644Z,99516.34
2022-12-05T18:01:18.007Z,99505.97
2022-12-05T18:03:50.025Z,99511.50
2022-12-05T18:06:21.625Z,99511.66
2022-12-05T18:08:53.387Z,99515.09
2022-12-05T18:11:25.077Z,99516.09
2022-12-05T18:13:56.782Z,99506.25
2022-12-05T18:16:28.428Z,99507.50
2022-12-05T18:19:01.211Z,99509.59
2022-12-05T18:21:32.909Z,99506.97
2022-12-05T18:24:04.709Z,99515.66
2022-12-05T18:26:39.156Z,99505.72
2022-12-05T18:29:10.885Z,99510.25
2022-12-05T18:31:43.085Z,99514.28
2022-12-05T18:34:15.047Z,99516.50
2022-12-05T18:36:46.689Z,99515.38
2022-12-05T18:39:18.454Z,99513.16
2022-12-05T18:41:50.101Z,99518.41
2022-12-05T18:44:21.876Z,99518.16
2022-12-05T18:46:53.485Z,99516.91
2022-12-05T18:49:25.115Z,99504.31
2022-12-05T18:51:56.736Z,99500.63
2022-12-05T18:54:28.401Z,99502.66
2022-12-05T18:56:59.997Z,99501.16
2022-12-05T18:59:31.645Z,99511.13
2022-12-05T19:02:04.857Z,99502.25
2022-12-05T19:04:39.038Z,99509.47
2022-12-05T19:07:10.598Z,99506.66
2022-12-05T19:09:42.375Z,99517.03
2022-12-05T19:12:14.180Z,99505.28
2022-12-05T19:14:46.835Z,99508.50
2022-12-05T19:17:18.458Z,99508.06
2022-12-05T19:19:54.510Z,99508.06
2022-12-05T19:22:30.830Z,99507.91
2022-12-05T19:25:03.405Z,99503.50
2022-12-05T19:27:35.173Z,99502.53
2022-12-05T19:30:13.330Z,99491.75
2022-12-05T19:32:44.975Z,99493.28
2022-12-05T19:35:16.553Z,99493.00
2022-12-05T19:37:48.157Z,99493.00
2022-12-05T19:40:19.733Z,99498.13
2022-12-05T19:42:51.351Z,99491.22
2022-12-05T19:45:22.918Z,99485.00
2022-12-05T19:47:54.487Z,99489.53
2022-12-05T19:50:26.091Z,99492.16
2022-12-05T19:52:57.693Z,99489.41
2022-12-05T19:55:30.260Z,99494.41
2022-12-05T19:58:01.919Z,99484.44
2022-12-05T20:00:33.662Z,99481.56
2022-12-05T20:03:09.165Z,99479.91
2022-12-05T20:05:43.755Z,99483.06
2022-12-05T20:08:15.421Z,99477.84
2022-12-05T20:10:47.005Z,99477.13
2022-12-05T20:13:46.019Z,99479.06
2022-12-05T20:16:15.931Z,99477.56
2022-12-05T20:18:48.794Z,99475.75
2022-12-05T20:21:24.564Z,99486.13
2022-12-05T20:24:00.881Z,99478.09
2022-12-05T20:26:36.030Z,99481.69
2022-12-05T20:29:08.457Z,99478.78
2022-12-05T20:31:42.776Z,99474.81
2022-12-05T20:34:15.518Z,99469.13
2022-12-05T20:36:47.089Z,99464.41
2022-12-05T20:39:18.723Z,99459.03
2022-12-05T20:41:50.632Z,99469.13
2022-12-05T20:44:22.291Z,99468.00
2022-12-05T20:46:54.156Z,99465.09
2022-12-05T20:49:25.722Z,99471.19
2022-12-05T20:51:59.313Z,99453.09
2022-12-05T20:54:31.085Z,99447.03
2022-12-05T20:57:03.206Z,99453.13
2022-12-05T20:59:34.938Z,99458.06
2022-12-05T21:02:06.703Z,99447.44
2022-12-05T21:04:40.939Z,99445.91
2022-12-05T21:07:12.589Z,99436.78
2022-12-05T21:09:45.117Z,99436.53
2022-12-05T21:12:16.763Z,99438.19
2022-12-05T21:14:48.542Z,99437.91
2022-12-05T21:17:20.193Z,99434.16
2022-12-05T21:19:54.239Z,99447.84
2022-12-05T21:22:25.994Z,99433.47
2022-12-05T21:24:58.097Z,99429.06
2022-12-05T21:27:31.154Z,99419.81
2022-12-05T21:30:02.799Z,99427.53
2022-12-05T21:32:34.596Z,99426.28
2022-12-05T21:35:06.340Z,99431.38
2022-12-05T21:37:39.547Z,99426.28
2022-12-05T21:40:11.484Z,99421.44
2022-12-05T21:42:43.046Z,99427.69
2022-12-05T21:45:14.770Z,99434.19
2022-12-05T21:47:46.349Z,99440.28
2022-12-05T21:50:18.028Z,99429.47
2022-12-05T21:52:49.728Z,99428.09
2022-12-05T21:55:21.658Z,99423.66
2022-12-05T21:57:53.248Z,99422.44
2022-12-05T22:00:24.947Z,99421.06
2022-12-05T22:02:56.635Z,99424.78
2022-12-05T22:05:28.408Z,99423.84
2022-12-05T22:08:04.793Z,99419.41
2022-12-05T22:10:38.339Z,99418.59
2022-12-05T22:13:09.994Z,99415.97
2022-12-05T22:15:44.748Z,99410.06
2022-12-05T22:18:16.274Z,99410.59
2022-12-05T22:20:57.988Z,99396.38
2022-12-05T22:23:30.219Z,99390.03
2022-12-05T22:26:07.774Z,99397.06
2022-12-05T22:28:40.012Z,99396.09
2022-12-05T22:31:14.572Z,99382.28
2022-12-05T22:33:47.020Z,99377.03
2022-12-05T22:36:19.817Z,99365.03
2022-12-05T22:38:51.548Z,99364.63
2022-12-05T22:41:26.330Z,99366.84
2022-12-05T22:43:58.901Z,99381.47
2022-12-05T22:46:31.017Z,99383.56
2022-12-05T22:49:04.666Z,99389.75
2022-12-05T22:51:36.470Z,99388.09
2022-12-05T22:54:08.171Z,99395.41
2022-12-05T22:56:39.878Z,99390.84
2022-12-05T22:59:14.661Z,99389.84
2022-12-05T23:01:46.589Z,99393.63
2022-12-05T23:04:18.363Z,99393.63
2022-12-05T23:06:50.036Z,99391.41
2022-12-05T23:09:21.953Z,99390.31
2022-12-05T23:11:53.637Z,99373.88
2022-12-05T23:14:25.277Z,99384.66
2022-12-05T23:16:57.001Z,99388.38
2022-12-05T23:19:28.659Z,99377.06
2022-12-05T23:22:00.322Z,99364.66
2022-12-05T23:24:31.973Z,99357.75
2022-12-05T23:27:03.683Z,99357.31
2022-12-05T23:29:35.530Z,99351.66
2022-12-05T23:32:07.097Z,99352.09
2022-12-05T23:34:38.842Z,99348.50
2022-12-05T23:37:10.473Z,99351.66
2022-12-05T23:39:42.135Z,99341.75
2022-12-05T23:42:15.411Z,99327.81
2022-12-05T23:44:47.157Z,99328.91
2022-12-05T23:47:18.827Z,99329.50
2022-12-05T23:49:50.488Z,99327.00
2022-12-05T23:52:22.198Z,99326.03
2022-12-05T23:54:53.877Z,99330.00
2022-12-05T23:57:25.530Z,99327.69
2022-12-05T23:59:57.414Z,99334.44
