createdAt,value
2018-03-16T00:00:07.653Z,92.70
2018-03-16T00:02:09.264Z,86.33
2018-03-16T00:04:10.322Z,89.23
2018-03-16T00:06:11.279Z,88.87
2018-03-16T00:08:12.248Z,85.37
2018-03-16T00:10:13.203Z,101.43
2018-03-16T00:12:16.419Z,94.33
2018-03-16T00:14:17.398Z,73.50
2018-03-16T00:16:18.352Z,89.40
2018-03-16T00:18:19.308Z,91.50
2018-03-16T00:20:20.262Z,89.73
2018-03-16T00:22:33.642Z,93.67
2018-03-16T00:24:34.644Z,96.77
2018-03-16T00:26:35.649Z,93.40
2018-03-16T00:28:36.591Z,94.43
2018-03-16T00:30:37.588Z,85.07
2018-03-16T00:32:38.579Z,95.20
2018-03-16T00:34:39.614Z,87.10
2018-03-16T00:36:40.776Z,97.93
2018-03-16T00:38:42.419Z,86.60
2018-03-16T00:40:44.278Z,100.30
2018-03-16T00:42:46.192Z,90.63
2018-03-16T00:44:47.204Z,80.37
2018-03-16T00:46:48.238Z,100.77
2018-03-16T00:48:49.939Z,94.53
2018-03-16T00:50:50.895Z,92.13
2018-03-16T00:52:51.834Z,95.77
2018-03-16T00:54:52.788Z,93.33
2018-03-16T00:56:53.840Z,93.87
2018-03-16T00:58:54.848Z,93.63
2018-03-16T01:00:56.560Z,88.43
2018-03-16T01:02:57.511Z,94.37
2018-03-16T01:04:58.476Z,115.10
2018-03-16T01:06:59.576Z,87.17
2018-03-16T01:09:00.523Z,87.60
2018-03-16T01:11:01.567Z,93.40
2018-03-16T01:13:02.566Z,87.53
2018-03-16T01:15:03.548Z,85.20
2018-03-16T01:17:04.732Z,100.60
2018-03-16T01:19:05.666Z,89.40
2018-03-16T01:21:06.759Z,84.37
2018-03-16T01:23:07.743Z,95.00
2018-03-16T01:25:08.780Z,96.27
2018-03-16T01:27:09.722Z,90.80
2018-03-16T01:29:12.049Z,101.60
2018-03-16T01:31:13.038Z,97.47
2018-03-16T01:33:14.804Z,91.73
2018-03-16T01:35:16.527Z,97.37
2018-03-16T01:37:17.484Z,93.33
2018-03-16T01:39:19.201Z,100.33
2018-03-16T01:41:20.213Z,91.60
2018-03-16T01:43:21.221Z,94.57
2018-03-16T01:45:22.171Z,84.33
2018-03-16T01:47:23.130Z,98.80
2018-03-16T01:49:24.090Z,84.67
2018-03-16T01:51:25.033Z,90.17
2018-03-16T01:53:25.975Z,101.17
2018-03-16T01:55:27.051Z,91.10
2018-03-16T01:57:28.870Z,95.60
2018-03-16T01:59:29.921Z,95.00
2018-03-16T02:01:30.896Z,96.30
2018-03-16T02:03:31.866Z,91.70
2018-03-16T02:05:32.816Z,98.40
2018-03-16T02:07:33.766Z,88.80
2018-03-16T02:09:34.706Z,97.37
2018-03-16T02:11:35.683Z,102.27
2018-03-16T02:13:37.083Z,101.43
2018-03-16T02:15:38.903Z,96.60
2018-03-16T02:17:39.866Z,95.20
2018-03-16T02:19:41.071Z,113.67
2018-03-16T02:21:42.023Z,89.70
2018-03-16T02:23:43.015Z,97.60
2018-03-16T02:25:43.983Z,94.43
2018-03-16T02:27:46.049Z,102.27
2018-03-16T02:29:47.025Z,90.03
2018-03-16T02:31:48.046Z,100.40
2018-03-16T02:33:49.978Z,99.43
2018-03-16T02:35:50.981Z,94.27
2018-03-16T02:37:52.115Z,90.37
2018-03-16T02:39:53.975Z,95.17
2018-03-16T02:41:57.735Z,104.17
2018-03-16T02:44:04.210Z,102.50
2018-03-16T02:46:12.288Z,102.97
2018-03-16T02:48:14.424Z,92.43
2018-03-16T02:50:15.388Z,114.60
2018-03-16T02:52:16.572Z,113.13
2018-03-16T02:54:18.708Z,106.63
2018-03-16T02:56:20.461Z,133.47
2018-03-16T02:58:21.394Z,103.30
2018-03-16T03:00:22.372Z,105.60
2018-03-16T03:02:23.352Z,110.93
2018-03-16T03:04:24.295Z,103.90
2018-03-16T03:06:25.274Z,105.07
2018-03-16T03:08:26.234Z,98.40
2018-03-16T03:10:27.245Z,108.13
2018-03-16T03:12:28.252Z,83.80
2018-03-16T03:14:29.208Z,107.13
2018-03-16T03:16:30.999Z,107.27
2018-03-16T03:18:31.952Z,99.33
2018-03-16T03:20:34.079Z,109.57
2018-03-16T03:22:35.087Z,104.87
2018-03-16T03:24:36.056Z,103.43
2018-03-16T03:26:37.096Z,105.87
2018-03-16T03:28:38.063Z,99.13
2018-03-16T03:30:39.015Z,105.50
2018-03-16T03:32:39.994Z,110.90
2018-03-16T03:34:40.943Z,101.47
2018-03-16T03:36:42.504Z,105.33
2018-03-16T03:38:43.475Z,107.70
2018-03-16T03:40:44.495Z,120.87
2018-03-16T03:42:45.502Z,114.27
2018-03-16T03:44:46.456Z,107.80
2018-03-16T03:46:48.535Z,105.03
2018-03-16T03:48:49.486Z,107.73
2018-03-16T03:50:51.214Z,113.93
2018-03-16T03:52:52.232Z,118.90
2018-03-16T03:54:53.280Z,121.97
2018-03-16T03:56:54.268Z,107.07
2018-03-16T03:58:55.246Z,113.37
2018-03-16T04:00:56.940Z,123.90
2018-03-16T04:02:58.234Z,106.30
2018-03-16T04:04:59.521Z,115.07
2018-03-16T04:07:00.476Z,106.03
2018-03-16T04:09:02.536Z,128.80
2018-03-16T04:11:03.597Z,114.23
2018-03-16T04:13:04.577Z,104.50
2018-03-16T04:15:05.643Z,108.17
2018-03-16T04:17:07.391Z,121.77
2018-03-16T04:19:08.368Z,117.33
2018-03-16T04:21:10.084Z,121.47
2018-03-16T04:23:11.179Z,112.83
2018-03-16T04:25:12.187Z,115.47
2018-03-16T04:27:13.256Z,126.13
2018-03-16T04:29:14.201Z,113.67
2018-03-16T04:31:15.201Z,107.57
2018-03-16T04:33:16.296Z,119.27
2018-03-16T04:35:17.517Z,113.40
2018-03-16T04:37:18.615Z,123.53
2018-03-16T04:39:20.350Z,116.30
2018-03-16T04:41:21.428Z,107.97
2018-03-16T04:43:22.399Z,108.07
2018-03-16T04:45:23.446Z,112.57
2018-03-16T04:47:24.478Z,122.27
2018-03-16T04:49:26.321Z,121.37
2018-03-16T04:51:27.270Z,134.07
2018-03-16T04:53:28.335Z,112.07
2018-03-16T04:55:30.212Z,121.93
2018-03-16T04:57:31.166Z,129.03
2018-03-16T04:59:32.122Z,142.37
2018-03-16T05:01:33.231Z,111.73
2018-03-16T05:03:34.187Z,129.93
2018-03-16T05:05:35.915Z,125.07
2018-03-16T05:07:36.868Z,137.07
2018-03-16T05:09:37.819Z,117.00
2018-03-16T05:11:38.775Z,124.00
2018-03-16T05:13:40.793Z,124.40
2018-03-16T05:15:41.855Z,128.93
2018-03-16T05:17:43.487Z,125.80
2018-03-16T05:19:44.467Z,125.87
2018-03-16T05:21:45.427Z,131.40
2018-03-16T05:23:46.424Z,122.80
2018-03-16T05:25:47.389Z,122.37
2018-03-16T05:27:48.332Z,143.83
2018-03-16T05:29:49.299Z,133.10
2018-03-16T05:31:50.294Z,128.83
2018-03-16T05:33:52.032Z,139.07
2018-03-16T05:35:53.881Z,127.97
2018-03-16T05:37:54.853Z,117.37
2018-03-16T05:39:55.778Z,123.73
2018-03-16T05:41:56.738Z,122.17
2018-03-16T05:43:57.730Z,117.20
2018-03-16T05:45:58.850Z,130.87
2018-03-16T05:48:00.546Z,132.50
2018-03-16T05:50:01.537Z,119.30
2018-03-16T05:52:02.491Z,119.97
2018-03-16T05:54:03.492Z,110.73
2018-03-16T05:56:04.390Z,125.37
2018-03-16T05:58:05.376Z,121.20
2018-03-16T06:00:06.358Z,118.97
2018-03-16T06:02:07.324Z,101.93
2018-03-16T06:04:08.284Z,113.03
2018-03-16T06:06:10.024Z,129.33
2018-03-16T06:08:10.974Z,120.57
2018-03-16T06:10:12.029Z,120.53
2018-03-16T06:12:13.001Z,114.23
2018-03-16T06:14:14.710Z,124.23
2018-03-16T06:16:15.738Z,113.63
2018-03-16T06:18:16.707Z,105.97
2018-03-16T06:20:17.674Z,105.33
2018-03-16T06:22:18.623Z,98.90
2018-03-16T06:24:19.615Z,113.83
2018-03-16T06:26:20.602Z,103.13
2018-03-16T06:28:21.676Z,99.67
2018-03-16T06:30:23.455Z,94.53
2018-03-16T06:32:24.409Z,94.33
2018-03-16T06:34:25.486Z,108.03
2018-03-16T06:36:26.470Z,101.00
2018-03-16T06:38:28.155Z,97.83
2018-03-16T06:40:29.830Z,89.60
2018-03-16T06:42:30.875Z,93.27
2018-03-16T06:44:31.876Z,106.87
2018-03-16T06:46:32.789Z,103.70
2018-03-16T06:48:33.805Z,93.57
2018-03-16T06:50:34.790Z,91.87
2018-03-16T06:52:35.788Z,100.13
2018-03-16T06:54:36.750Z,107.93
2018-03-16T06:56:38.427Z,81.33
2018-03-16T06:58:39.407Z,99.70
2018-03-16T07:00:40.350Z,93.20
2018-03-16T07:02:41.330Z,84.93
2018-03-16T07:04:44.055Z,82.13
2018-03-16T07:06:45.030Z,86.20
2018-03-16T07:08:46.027Z,99.87
2018-03-16T07:10:47.004Z,82.00
2018-03-16T07:12:47.947Z,86.87
2018-03-16T07:14:48.939Z,85.47
2018-03-16T07:16:49.961Z,81.10
2018-03-16T07:18:51.028Z,80.03
2018-03-16T07:20:52.096Z,77.43
2018-03-16T07:22:53.806Z,73.37
2018-03-16T07:24:54.791Z,71.23
2018-03-16T07:26:55.728Z,67.67
2018-03-16T07:28:57.253Z,74.10
2018-03-16T07:30:58.226Z,67.70
2018-03-16T07:32:59.151Z,69.27
2018-03-16T07:35:00.090Z,64.00
2018-03-16T07:37:01.079Z,62.17
2018-03-16T07:39:02.155Z,62.53
2018-03-16T07:41:03.161Z,56.23
2018-03-16T07:43:04.142Z,51.10
2018-03-16T07:45:05.819Z,50.97
2018-03-16T07:47:06.743Z,54.17
2018-03-16T07:49:08.430Z,49.13
2018-03-16T07:51:09.375Z,57.77
2018-03-16T07:53:10.371Z,47.77
2018-03-16T07:55:11.395Z,50.60
2018-03-16T07:57:12.354Z,42.40
2018-03-16T07:59:13.287Z,43.60
2018-03-16T08:01:14.241Z,43.90
2018-03-16T08:03:15.340Z,50.93
2018-03-16T08:05:17.100Z,47.00
2018-03-16T08:07:18.064Z,46.73
2018-03-16T08:09:19.123Z,45.03
2018-03-16T08:11:20.195Z,43.10
2018-03-16T08:13:21.212Z,45.53
2018-03-16T08:15:22.620Z,44.30
2018-03-16T08:17:23.619Z,43.40
2018-03-16T08:19:24.679Z,45.50
2018-03-16T08:21:25.619Z,38.03
2018-03-16T08:23:26.559Z,37.90
2018-03-16T08:25:28.255Z,39.83
2018-03-16T08:27:29.297Z,41.07
2018-03-16T08:29:31.132Z,43.40
2018-03-16T08:31:32.888Z,38.67
2018-03-16T08:33:33.847Z,42.43
2018-03-16T08:35:34.783Z,44.37
2018-03-16T08:37:35.743Z,39.40
2018-03-16T08:39:36.715Z,44.87
2018-03-16T08:41:37.673Z,47.23
2018-03-16T08:43:38.611Z,40.43
2018-03-16T08:45:39.625Z,40.20
2018-03-16T08:47:40.560Z,39.63
2018-03-16T08:49:41.501Z,38.77
2018-03-16T08:51:42.666Z,35.00
2018-03-16T08:53:43.681Z,42.80
2018-03-16T08:55:45.400Z,43.60
2018-03-16T08:57:46.370Z,46.93
2018-03-16T08:59:47.338Z,44.67
2018-03-16T09:01:48.331Z,39.50
2018-03-16T09:03:49.294Z,37.27
2018-03-16T09:05:50.226Z,45.83
2018-03-16T09:07:51.206Z,42.97
2018-03-16T09:09:52.148Z,43.17
2018-03-16T09:11:53.840Z,41.83
2018-03-16T09:13:54.842Z,42.73
2018-03-16T09:15:55.803Z,40.37
2018-03-16T09:17:56.760Z,41.87
2018-03-16T09:19:57.742Z,42.00
2018-03-16T09:21:58.686Z,47.77
2018-03-16T09:23:59.624Z,55.23
2018-03-16T09:26:00.566Z,45.13
2018-03-16T09:28:01.520Z,47.03
2018-03-16T09:30:02.522Z,44.07
2018-03-16T09:32:04.226Z,43.83
2018-03-16T09:34:05.206Z,48.87
2018-03-16T09:36:06.148Z,44.03
2018-03-16T09:38:07.133Z,51.10
2018-03-16T09:40:08.218Z,49.20
2018-03-16T09:42:09.272Z,51.80
2018-03-16T09:44:10.322Z,48.40
2018-03-16T09:46:11.282Z,49.10
2018-03-16T09:48:12.243Z,44.23
2018-03-16T09:50:13.179Z,53.20
2018-03-16T09:52:14.143Z,54.57
2018-03-16T09:54:15.159Z,49.40
2018-03-16T09:56:16.176Z,46.30
2018-03-16T09:58:17.123Z,45.10
2018-03-16T10:00:18.055Z,44.93
2018-03-16T10:02:19.755Z,43.00
2018-03-16T10:04:20.719Z,41.80
2018-03-16T10:06:21.678Z,45.53
2018-03-16T10:08:22.623Z,41.97
2018-03-16T10:10:23.542Z,42.47
2018-03-16T10:12:24.536Z,43.10
2018-03-16T10:14:26.234Z,42.57
2018-03-16T10:16:27.209Z,51.60
2018-03-16T10:18:29.188Z,38.07
2018-03-16T10:20:30.147Z,38.90
2018-03-16T10:22:31.080Z,42.53
2018-03-16T10:24:32.103Z,42.63
2018-03-16T10:26:34.375Z,47.73
2018-03-16T10:28:35.460Z,46.80
2018-03-16T10:30:36.422Z,41.03
2018-03-16T10:32:38.098Z,45.73
2018-03-16T10:34:39.139Z,36.80
2018-03-16T10:36:40.831Z,38.70
2018-03-16T10:38:42.079Z,32.10
2018-03-16T10:40:43.031Z,39.70
2018-03-16T10:42:44.251Z,40.87
2018-03-16T10:44:45.991Z,43.13
2018-03-16T10:46:46.944Z,34.57
2018-03-16T10:48:47.987Z,41.80
2018-03-16T10:50:49.007Z,42.83
2018-03-16T10:52:49.961Z,38.93
2018-03-16T10:54:50.923Z,41.30
2018-03-16T10:56:51.980Z,45.50
2018-03-16T10:58:52.946Z,46.30
2018-03-16T11:00:58.591Z,42.40
2018-03-16T11:03:06.381Z,42.20
2018-03-16T11:05:13.842Z,40.47
2018-03-16T11:07:17.636Z,37.67
2018-03-16T11:09:18.646Z,49.50
2018-03-16T11:11:19.571Z,41.60
2018-03-16T11:13:20.547Z,39.03
2018-03-16T11:15:22.223Z,39.60
2018-03-16T11:17:23.212Z,36.87
2018-03-16T11:19:24.196Z,37.00
2018-03-16T11:21:25.903Z,36.03
2018-03-16T11:23:27.650Z,41.43
2018-03-16T11:25:28.650Z,39.40
2018-03-16T11:27:29.610Z,37.40
2018-03-16T11:29:30.675Z,37.30
2018-03-16T11:31:32.500Z,36.60
2018-03-16T11:33:33.515Z,36.37
2018-03-16T11:35:34.481Z,36.90
2018-03-16T11:37:35.467Z,34.13
2018-03-16T11:39:36.392Z,45.20
2018-03-16T11:41:37.343Z,37.10
2018-03-16T11:43:38.363Z,38.43
2018-03-16T11:45:39.311Z,42.20
2018-03-16T11:47:40.284Z,37.87
2018-03-16T11:49:41.237Z,34.77
2018-03-16T11:51:42.206Z,40.00
2018-03-16T11:53:44.036Z,40.73
2018-03-16T11:55:45.002Z,40.13
2018-03-16T11:57:46.043Z,31.90
2018-03-16T11:59:47.062Z,36.33
2018-03-16T12:01:48.101Z,32.90
2018-03-16T12:03:49.369Z,31.20
2018-03-16T12:05:50.414Z,35.33
2018-03-16T12:07:51.406Z,32.90
2018-03-16T12:09:53.116Z,35.97
2018-03-16T12:11:54.119Z,32.73
2018-03-16T12:13:55.132Z,36.87
2018-03-16T12:15:56.210Z,32.13
2018-03-16T12:17:58.459Z,32.37
2018-03-16T12:19:59.473Z,25.10
2018-03-16T12:22:00.459Z,33.73
2018-03-16T12:24:01.437Z,29.77
2018-03-16T12:26:02.399Z,30.50
2018-03-16T12:28:03.657Z,33.07
2018-03-16T12:30:04.901Z,30.20
2018-03-16T12:32:05.918Z,26.17
2018-03-16T12:34:07.779Z,32.83
2018-03-16T12:36:08.790Z,34.43
2018-03-16T12:38:09.764Z,31.00
2018-03-16T12:40:10.733Z,45.60
2018-03-16T12:42:12.500Z,30.20
2018-03-16T12:44:13.485Z,33.57
2018-03-16T12:46:14.428Z,30.27
2018-03-16T12:48:15.414Z,31.20
2018-03-16T12:50:16.378Z,30.33
2018-03-16T12:52:18.461Z,31.33
2018-03-16T12:54:19.608Z,28.43
2018-03-16T12:56:20.567Z,32.90
2018-03-16T12:58:21.524Z,28.97
2018-03-16T13:00:22.522Z,32.00
2018-03-16T13:02:23.461Z,35.53
2018-03-16T13:04:24.534Z,46.63
2018-03-16T13:06:25.501Z,43.00
2018-03-16T13:08:26.523Z,41.60
2018-03-16T13:10:28.271Z,29.77
2018-03-16T13:12:29.206Z,41.17
2018-03-16T13:14:30.175Z,31.37
2018-03-16T13:16:31.888Z,26.50
2018-03-16T13:18:32.860Z,30.70
2018-03-16T13:20:33.838Z,25.60
2018-03-16T13:22:35.537Z,31.30
2018-03-16T13:24:36.495Z,30.73
2018-03-16T13:26:37.440Z,23.47
2018-03-16T13:28:38.405Z,25.80
2018-03-16T13:30:39.452Z,26.97
2018-03-16T13:32:40.412Z,21.27
2018-03-16T13:34:41.470Z,20.83
2018-03-16T13:36:43.196Z,23.57
2018-03-16T13:38:44.335Z,22.33
2018-03-16T13:40:45.350Z,24.17
2018-03-16T13:42:46.345Z,23.80
2018-03-16T13:44:47.340Z,29.80
2018-03-16T13:46:48.367Z,28.33
2018-03-16T13:48:50.112Z,32.77
2018-03-16T13:50:51.125Z,28.23
2018-03-16T13:52:52.197Z,30.80
2018-03-16T13:54:53.230Z,20.73
2018-03-16T13:56:54.200Z,24.87
2018-03-16T13:58:55.154Z,27.30
2018-03-16T14:00:56.270Z,28.67
2018-03-16T14:02:58.439Z,25.57
2018-03-16T14:04:59.486Z,29.93
2018-03-16T14:07:00.556Z,28.03
2018-03-16T14:09:02.333Z,29.20
2018-03-16T14:11:03.382Z,28.17
2018-03-16T14:13:04.379Z,28.33
2018-03-16T14:15:05.407Z,29.23
2018-03-16T14:17:06.400Z,24.73
2018-03-16T14:19:07.920Z,26.27
2018-03-16T14:21:09.011Z,24.80
2018-03-16T14:23:10.085Z,25.93
2018-03-16T14:25:11.077Z,26.57
2018-03-16T14:27:12.312Z,30.63
2018-03-16T14:29:14.330Z,25.33
2018-03-16T14:31:25.626Z,29.43
2018-03-16T14:33:26.885Z,23.60
2018-03-16T14:35:27.862Z,29.08
2018-03-16T14:37:28.832Z,29.40
2018-03-16T14:39:29.965Z,23.70
2018-03-16T14:41:31.714Z,26.80
2018-03-16T14:43:32.744Z,30.97
2018-03-16T14:45:33.791Z,25.67
2018-03-16T14:47:34.893Z,27.73
2018-03-16T14:49:35.945Z,28.50
2018-03-16T14:51:37.010Z,28.83
2018-03-16T14:53:37.996Z,26.92
2018-03-16T14:55:39.998Z,34.00
2018-03-16T14:57:40.954Z,32.27
2018-03-16T14:59:42.712Z,28.10
2018-03-16T15:01:43.828Z,26.20
2018-03-16T15:03:45.132Z,25.83
2018-03-16T15:05:46.792Z,27.83
2018-03-16T15:07:47.890Z,25.40
2018-03-16T15:09:52.744Z,22.10
2018-03-16T15:11:53.748Z,24.13
2018-03-16T15:13:54.773Z,23.37
2018-03-16T15:15:55.888Z,25.53
2018-03-16T15:17:58.214Z,25.98
2018-03-16T15:19:59.365Z,20.03
2018-03-16T15:22:00.383Z,25.70
2018-03-16T15:25:49.155Z,21.10
2018-03-16T15:27:50.153Z,22.37
2018-03-16T15:29:51.159Z,22.47
2018-03-16T15:31:52.275Z,21.17
2018-03-16T15:33:53.256Z,18.90
2018-03-16T15:35:54.249Z,20.47
2018-03-16T15:37:55.253Z,27.53
2018-03-16T15:39:56.248Z,21.30
2018-03-16T15:41:57.236Z,23.15
2018-03-16T15:43:58.938Z,23.47
2018-03-16T15:45:59.952Z,20.00
2018-03-16T15:48:00.908Z,20.40
2018-03-16T15:50:02.668Z,20.73
2018-03-16T15:52:03.647Z,22.87
2018-03-16T15:54:04.661Z,21.23
2018-03-16T15:56:05.652Z,21.00
2018-03-16T15:58:06.627Z,18.87
2018-03-16T16:00:08.344Z,21.20
2018-03-16T16:02:09.316Z,20.60
2018-03-16T16:04:10.280Z,21.52
2018-03-16T16:06:11.983Z,18.30
2018-03-16T16:08:12.947Z,13.90
2018-03-16T16:10:13.895Z,17.33
2018-03-16T16:12:14.835Z,21.67
2018-03-16T16:14:15.763Z,18.47
2018-03-16T16:16:16.744Z,17.58
2018-03-16T16:18:17.784Z,19.37
2018-03-16T16:20:18.752Z,21.47
2018-03-16T16:22:20.529Z,19.20
2018-03-16T16:24:21.524Z,18.27
2018-03-16T16:26:22.504Z,21.20
2018-03-16T16:28:23.443Z,14.30
2018-03-16T16:30:24.399Z,19.37
2018-03-16T16:32:25.359Z,16.90
2018-03-16T16:34:27.090Z,18.27
2018-03-16T16:36:28.036Z,17.27
2018-03-16T16:38:28.999Z,16.00
2018-03-16T16:40:29.993Z,14.87
2018-03-16T16:42:30.972Z,15.17
2018-03-16T16:44:31.931Z,12.27
2018-03-16T16:46:32.930Z,19.17
2018-03-16T16:48:33.917Z,13.33
2018-03-16T16:50:34.899Z,13.35
2018-03-16T16:52:36.645Z,17.43
2018-03-16T16:54:38.384Z,16.23
2018-03-16T16:56:39.346Z,12.27
2018-03-16T16:58:40.313Z,15.40
2018-03-16T17:00:42.082Z,18.73
2018-03-16T17:02:43.880Z,16.87
2018-03-16T17:04:44.861Z,16.70
2018-03-16T17:06:45.818Z,21.50
2018-03-16T17:08:46.776Z,15.23
2018-03-16T17:10:47.751Z,17.60
2018-03-16T17:12:48.764Z,15.20
2018-03-16T17:14:50.468Z,16.73
2018-03-16T17:16:51.436Z,13.00
2018-03-16T17:18:52.383Z,12.67
2018-03-16T17:20:53.373Z,13.10
2018-03-16T17:22:55.086Z,16.43
2018-03-16T17:24:56.071Z,13.03
2018-03-16T17:26:57.046Z,13.73
2018-03-16T17:28:58.020Z,22.33
2018-03-16T17:30:58.984Z,15.40
2018-03-16T17:33:00.039Z,15.15
2018-03-16T17:35:01.112Z,10.00
2018-03-16T17:37:02.185Z,13.40
2018-03-16T17:39:03.144Z,15.35
2018-03-16T17:41:04.160Z,11.70
2018-03-16T17:43:05.148Z,12.20
2018-03-16T17:45:06.104Z,14.23
2018-03-16T17:47:07.128Z,13.70
2018-03-16T17:49:08.111Z,11.00
2018-03-16T17:51:09.043Z,12.97
2018-03-16T17:53:09.995Z,33.93
2018-03-16T17:55:10.988Z,20.90
2018-03-16T17:57:12.745Z,24.70
2018-03-16T17:59:14.448Z,21.67
2018-03-16T18:01:15.480Z,23.02
2018-03-16T18:03:16.459Z,22.35
2018-03-16T18:05:18.122Z,17.00
2018-03-16T18:07:19.954Z,19.67
2018-03-16T18:09:20.939Z,17.98
2018-03-16T18:11:21.964Z,14.73
2018-03-16T18:13:22.923Z,16.85
2018-03-16T18:15:23.963Z,19.20
2018-03-16T18:17:25.500Z,13.60
2018-03-16T18:19:26.529Z,12.80
2018-03-16T18:21:28.228Z,20.95
2018-03-16T18:23:29.221Z,12.30
2018-03-16T18:25:30.412Z,12.20
2018-03-16T18:27:31.471Z,15.43
2018-03-16T18:29:32.434Z,15.90
2018-03-16T18:31:33.622Z,9.93
2018-03-16T18:33:34.694Z,9.82
2018-03-16T18:35:35.839Z,10.93
2018-03-16T18:37:36.880Z,13.32
2018-03-16T18:39:37.848Z,14.15
2018-03-16T18:41:38.839Z,13.93
2018-03-16T18:43:39.954Z,15.32
2018-03-16T18:45:40.919Z,10.02
2018-03-16T18:47:41.885Z,13.30
2018-03-16T18:49:42.889Z,14.27
2018-03-16T18:51:43.852Z,14.07
2018-03-16T18:53:44.877Z,12.35
2018-03-16T18:55:45.847Z,13.70
2018-03-16T18:57:46.944Z,12.50
2018-03-16T18:59:47.859Z,10.88
2018-03-16T19:01:48.920Z,25.67
2018-03-16T19:03:50.703Z,16.58
2018-03-16T19:05:51.663Z,10.90
2018-03-16T19:07:53.490Z,10.30
2018-03-16T19:09:54.465Z,12.50
2018-03-16T19:11:56.175Z,15.97
2018-03-16T19:13:57.231Z,11.20
2018-03-16T19:15:58.242Z,12.05
2018-03-16T19:17:59.283Z,15.10
2018-03-16T19:20:00.352Z,13.45
2018-03-16T19:22:01.597Z,11.83
2018-03-16T19:24:02.684Z,12.82
2018-03-16T19:26:03.807Z,19.48
2018-03-16T19:28:04.815Z,15.00
2018-03-16T19:30:06.668Z,12.93
2018-03-16T19:32:07.656Z,13.43
2018-03-16T19:34:08.615Z,10.83
2018-03-16T19:36:09.618Z,11.03
2018-03-16T19:38:11.509Z,12.70
2018-03-16T19:40:12.542Z,12.98
2018-03-16T19:42:13.603Z,12.77
2018-03-16T19:44:14.590Z,13.35
2018-03-16T19:46:15.536Z,15.00
2018-03-16T19:48:16.507Z,19.03
2018-03-16T19:50:17.506Z,13.35
2018-03-16T19:52:18.580Z,9.82
2018-03-16T19:54:19.606Z,14.87
2018-03-16T19:56:21.247Z,9.70
2018-03-16T19:58:22.448Z,10.60
2018-03-16T20:00:23.411Z,13.65
2018-03-16T20:02:24.580Z,13.40
2018-03-16T20:04:25.634Z,15.00
2018-03-16T20:06:26.760Z,11.20
2018-03-16T20:08:28.536Z,11.15
2018-03-16T20:10:30.271Z,14.07
2018-03-16T20:12:32.170Z,13.32
2018-03-16T20:14:33.297Z,15.13
2018-03-16T20:16:35.550Z,15.02
2018-03-16T20:18:36.608Z,13.10
2018-03-16T20:20:37.589Z,11.98
2018-03-16T20:22:39.284Z,18.40
2018-03-16T20:24:40.303Z,13.82
2018-03-16T20:26:41.301Z,13.10
2018-03-16T20:28:42.299Z,14.87
2018-03-16T20:30:44.033Z,16.58
2018-03-16T20:32:45.140Z,10.57
2018-03-16T20:34:46.154Z,11.55
2018-03-16T20:36:47.944Z,14.93
2018-03-16T20:38:48.935Z,16.42
2018-03-16T20:40:50.787Z,18.50
2018-03-16T20:42:51.789Z,14.40
2018-03-16T20:44:53.343Z,23.87
2018-03-16T20:46:54.426Z,12.45
2018-03-16T20:48:55.403Z,17.02
2018-03-16T20:50:56.413Z,18.40
2018-03-16T20:52:57.380Z,15.93
2018-03-16T20:54:58.521Z,15.60
2018-03-16T20:57:01.809Z,12.25
2018-03-16T20:59:02.876Z,16.40
2018-03-16T21:01:03.887Z,12.18
2018-03-16T21:03:08.873Z,16.83
2018-03-16T21:05:09.985Z,17.95
2018-03-16T21:07:11.002Z,13.38
2018-03-16T21:09:13.782Z,10.75
2018-03-16T21:11:15.119Z,12.77
2018-03-16T21:13:16.952Z,14.27
2018-03-16T21:15:17.965Z,13.40
2018-03-16T21:17:18.940Z,14.63
2018-03-16T21:19:19.902Z,13.85
2018-03-16T21:21:21.040Z,13.87
2018-03-16T21:23:22.043Z,13.65
2018-03-16T21:25:24.140Z,14.95
2018-03-16T21:27:25.256Z,18.52
2018-03-16T21:29:26.256Z,15.05
2018-03-16T21:31:27.239Z,10.77
2018-03-16T21:33:28.195Z,12.27
2018-03-16T21:35:29.168Z,21.80
2018-03-16T21:37:30.125Z,13.07
2018-03-16T21:39:31.087Z,10.83
2018-03-16T21:41:33.118Z,16.42
2018-03-16T21:43:34.828Z,20.88
2018-03-16T21:45:35.855Z,13.18
2018-03-16T21:47:37.553Z,12.43
2018-03-16T21:49:39.454Z,7.07
2018-03-16T21:51:40.439Z,12.35
2018-03-16T21:53:41.398Z,13.43
2018-03-16T21:55:42.583Z,9.97
2018-03-16T21:57:43.596Z,13.95
2018-03-16T21:59:45.431Z,10.50
2018-03-16T22:01:47.641Z,15.07
2018-03-16T22:03:48.677Z,8.15
2018-03-16T22:05:49.655Z,11.93
2018-03-16T22:07:50.799Z,10.50
2018-03-16T22:09:51.794Z,13.52
2018-03-16T22:11:52.985Z,14.00
2018-03-16T22:13:53.975Z,12.32
2018-03-16T22:15:56.404Z,16.90
2018-03-16T22:17:57.473Z,17.40
2018-03-16T22:19:58.537Z,14.43
2018-03-16T22:21:59.853Z,10.40
2018-03-16T22:24:00.912Z,12.02
2018-03-16T22:26:02.307Z,10.40
2018-03-16T22:28:04.349Z,18.73
2018-03-16T22:30:06.296Z,9.13
2018-03-16T22:32:07.398Z,15.95
2018-03-16T22:34:08.486Z,13.18
2018-03-16T22:36:10.975Z,13.68
2018-03-16T22:38:12.827Z,14.30
2018-03-16T22:40:13.913Z,11.90
2018-03-16T22:42:15.490Z,7.47
2018-03-16T22:44:16.652Z,9.70
2018-03-16T22:46:17.731Z,9.80
2018-03-16T22:48:18.805Z,8.35
2018-03-16T22:50:19.813Z,11.50
2018-03-16T22:52:21.631Z,9.73
2018-03-16T22:54:25.011Z,9.57
2018-03-16T22:56:26.129Z,10.68
2018-03-16T22:58:27.259Z,7.75
2018-03-16T23:00:28.340Z,12.18
2018-03-16T23:02:29.424Z,10.68
2018-03-16T23:04:30.507Z,12.13
2018-03-16T23:06:31.493Z,12.20
2018-03-16T23:08:52.935Z,11.80
2018-03-16T23:10:54.103Z,10.18
2018-03-16T23:12:58.480Z,12.30
2018-03-16T23:14:59.508Z,10.30
2018-03-16T23:17:00.524Z,12.88
2018-03-16T23:19:01.508Z,10.45
2018-03-16T23:21:03.463Z,8.73
2018-03-16T23:23:05.218Z,8.93
2018-03-16T23:25:06.236Z,17.23
2018-03-16T23:27:07.395Z,12.52
2018-03-16T23:29:08.388Z,10.45
2018-03-16T23:31:10.313Z,7.33
2018-03-16T23:33:11.435Z,8.35
2018-03-16T23:35:12.435Z,9.55
2018-03-16T23:37:13.403Z,7.93
2018-03-16T23:39:15.488Z,6.17
2018-03-16T23:41:18.698Z,11.68
2018-03-16T23:43:19.710Z,8.40
2018-03-16T23:45:21.506Z,7.37
2018-03-16T23:47:24.196Z,10.18
2018-03-16T23:49:25.207Z,6.50
2018-03-16T23:51:26.184Z,11.27
2018-03-16T23:53:27.156Z,6.13
2018-03-16T23:55:28.204Z,8.00
2018-03-16T23:57:29.569Z,9.95
2018-03-16T23:59:30.581Z,14.38
