createdAt,value
2023-03-07T00:00:44.803Z,76.63
2023-03-07T00:03:14.380Z,76.10
2023-03-07T00:05:42.321Z,75.60
2023-03-07T00:08:10.132Z,75.68
2023-03-07T00:10:37.862Z,76.07
2023-03-07T00:13:05.740Z,77.11
2023-03-07T00:15:34.599Z,76.51
2023-03-07T00:18:02.194Z,77.43
2023-03-07T00:20:29.874Z,78.94
2023-03-07T00:22:57.473Z,79.43
2023-03-07T00:25:25.065Z,80.72
2023-03-07T00:27:52.596Z,81.72
2023-03-07T00:30:22.642Z,81.95
2023-03-07T00:32:52.178Z,82.42
2023-03-07T00:35:19.744Z,83.48
2023-03-07T00:37:47.231Z,82.62
2023-03-07T00:40:16.695Z,83.43
2023-03-07T00:42:44.479Z,85.02
2023-03-07T00:45:13.516Z,85.91
2023-03-07T00:47:41.154Z,86.49
2023-03-07T00:50:11.335Z,87.76
2023-03-07T00:52:38.963Z,88.50
2023-03-07T00:55:07.587Z,88.59
2023-03-07T00:57:35.154Z,89.50
2023-03-07T01:00:02.839Z,89.79
2023-03-07T01:02:30.558Z,90.39
2023-03-07T01:04:58.395Z,91.94
2023-03-07T01:07:27.289Z,91.72
2023-03-07T01:09:55.181Z,91.86
2023-03-07T01:12:22.795Z,92.34
2023-03-07T01:14:51.615Z,91.57
2023-03-07T01:17:19.265Z,91.69
2023-03-07T01:19:46.829Z,94.33
2023-03-07T01:22:14.434Z,93.88
2023-03-07T01:24:43.438Z,95.22
2023-03-07T01:27:10.980Z,94.36
2023-03-07T01:29:38.524Z,94.12
2023-03-07T01:32:06.621Z,92.92
2023-03-07T01:34:34.687Z,93.77
2023-03-07T01:37:02.433Z,95.05
2023-03-07T01:39:30.052Z,95.52
2023-03-07T01:41:59.003Z,95.35
2023-03-07T01:44:26.876Z,96.07
2023-03-07T01:46:56.199Z,95.66
2023-03-07T01:49:27.871Z,96.50
2023-03-07T01:52:00.243Z,97.69
2023-03-07T01:54:30.407Z,97.37
2023-03-07T01:57:02.871Z,98.13
2023-03-07T01:59:34.669Z,97.32
2023-03-07T02:02:07.308Z,98.04
2023-03-07T02:04:40.987Z,98.07
2023-03-07T02:07:10.846Z,99.51
2023-03-07T02:09:39.933Z,100.00
2023-03-07T02:12:09.815Z,100.00
2023-03-07T02:14:37.663Z,100.00
2023-03-07T02:17:05.367Z,100.00
2023-03-07T02:19:50.571Z,100.00
2023-03-07T02:22:20.318Z,100.00
2023-03-07T02:24:54.019Z,100.00
2023-03-07T02:27:24.300Z,100.00
2023-03-07T02:29:52.317Z,100.00
2023-03-07T02:32:19.942Z,100.00
2023-03-07T02:34:47.557Z,100.00
2023-03-07T02:37:20.116Z,100.00
2023-03-07T02:39:49.011Z,100.00
2023-03-07T02:42:20.395Z,100.00
2023-03-07T02:44:57.744Z,100.00
2023-03-07T02:47:25.302Z,100.00
2023-03-07T02:49:53.038Z,100.00
2023-03-07T02:52:21.602Z,100.00
2023-03-07T02:54:49.408Z,100.00
2023-03-07T02:57:17.487Z,100.00
2023-03-07T02:59:44.993Z,99.78
2023-03-07T03:02:13.896Z,99.38
2023-03-07T03:04:42.263Z,99.44
2023-03-07T03:07:10.283Z,98.38
2023-03-07T03:09:38.062Z,99.34
2023-03-07T03:12:06.101Z,99.50
2023-03-07T03:14:33.980Z,99.58
2023-03-07T03:17:01.703Z,99.11
2023-03-07T03:19:31.186Z,98.83
2023-03-07T03:21:59.012Z,97.56
2023-03-07T03:24:26.711Z,97.08
2023-03-07T03:26:57.622Z,97.57
2023-03-07T03:29:25.967Z,98.93
2023-03-07T03:31:53.528Z,98.19
2023-03-07T03:34:21.357Z,98.96
2023-03-07T03:36:50.954Z,99.09
2023-03-07T03:39:18.454Z,99.33
2023-03-07T03:41:46.126Z,100.00
2023-03-07T03:44:13.839Z,100.00
2023-03-07T03:46:41.576Z,99.75
2023-03-07T03:49:09.195Z,99.95
2023-03-07T03:51:36.917Z,99.77
2023-03-07T03:54:05.960Z,100.00
2023-03-07T03:56:33.549Z,100.00
2023-03-07T03:59:01.921Z,99.75
2023-03-07T04:01:32.456Z,99.76
2023-03-07T04:04:02.713Z,100.00
2023-03-07T04:06:32.404Z,100.00
2023-03-07T04:09:00.208Z,98.82
2023-03-07T04:11:29.927Z,98.80
2023-03-07T04:13:57.508Z,98.51
2023-03-07T04:16:25.132Z,97.90
2023-03-07T04:18:53.068Z,97.63
2023-03-07T04:21:21.604Z,97.73
2023-03-07T04:23:50.378Z,97.42
2023-03-07T04:26:18.180Z,97.86
2023-03-07T04:28:49.020Z,98.11
2023-03-07T04:31:18.119Z,97.39
2023-03-07T04:33:46.490Z,97.05
2023-03-07T04:36:15.486Z,98.14
2023-03-07T04:38:43.124Z,97.32
2023-03-07T04:41:13.576Z,97.13
2023-03-07T04:43:41.435Z,97.22
2023-03-07T04:46:11.470Z,96.86
2023-03-07T04:48:39.140Z,97.70
2023-03-07T04:51:07.272Z,97.30
2023-03-07T04:53:34.895Z,97.72
2023-03-07T04:56:04.051Z,96.53
2023-03-07T04:58:32.508Z,96.40
2023-03-07T05:01:01.447Z,96.98
2023-03-07T05:03:30.775Z,96.09
2023-03-07T05:06:06.652Z,96.20
2023-03-07T05:08:35.136Z,96.11
2023-03-07T05:11:03.235Z,95.80
2023-03-07T05:13:31.098Z,96.10
2023-03-07T05:15:59.869Z,96.04
2023-03-07T05:18:29.772Z,95.84
2023-03-07T05:20:58.735Z,95.57
2023-03-07T05:23:27.662Z,95.53
2023-03-07T05:25:55.303Z,94.74
2023-03-07T05:28:22.882Z,94.51
2023-03-07T05:30:50.476Z,94.70
2023-03-07T05:33:18.080Z,95.24
2023-03-07T05:35:46.734Z,94.46
2023-03-07T05:38:15.744Z,93.79
2023-03-07T05:40:43.585Z,93.95
2023-03-07T05:43:11.213Z,93.06
2023-03-07T05:45:38.802Z,93.31
2023-03-07T05:48:07.009Z,92.71
2023-03-07T05:50:34.582Z,92.26
2023-03-07T05:53:03.694Z,92.34
2023-03-07T05:55:35.595Z,91.68
2023-03-07T05:58:03.189Z,91.31
2023-03-07T06:00:31.121Z,91.50
2023-03-07T06:02:59.056Z,90.64
2023-03-07T06:05:26.761Z,90.06
2023-03-07T06:07:54.386Z,90.26
2023-03-07T06:10:22.233Z,89.95
2023-03-07T06:12:52.024Z,89.21
2023-03-07T06:15:20.331Z,89.10
2023-03-07T06:17:47.960Z,88.31
2023-03-07T06:20:16.335Z,88.68
2023-03-07T06:22:44.020Z,88.24
2023-03-07T06:25:11.676Z,88.68
2023-03-07T06:27:40.486Z,88.56
2023-03-07T06:30:11.886Z,89.02
2023-03-07T06:32:39.593Z,89.10
2023-03-07T06:35:07.872Z,89.00
2023-03-07T06:37:35.614Z,89.16
2023-03-07T06:40:06.246Z,87.81
2023-03-07T06:42:33.982Z,88.35
2023-03-07T06:45:03.666Z,87.54
2023-03-07T06:47:32.625Z,87.32
2023-03-07T06:50:02.175Z,87.57
2023-03-07T06:52:29.723Z,88.43
2023-03-07T06:54:57.458Z,88.42
2023-03-07T06:57:26.168Z,88.85
2023-03-07T06:59:53.701Z,88.55
2023-03-07T07:02:21.672Z,87.26
2023-03-07T07:05:03.584Z,86.48
2023-03-07T07:07:36.747Z,86.87
2023-03-07T07:10:06.515Z,86.40
2023-03-07T07:12:34.423Z,85.16
2023-03-07T07:15:07.093Z,84.43
2023-03-07T07:20:27.000Z,85.95
2023-03-07T07:22:59.869Z,85.73
2023-03-07T07:25:27.570Z,85.53
2023-03-07T07:27:56.637Z,84.70
2023-03-07T07:30:27.088Z,84.28
2023-03-07T07:32:54.802Z,85.14
2023-03-07T07:35:23.811Z,84.54
2023-03-07T07:37:51.321Z,83.88
2023-03-07T07:40:19.614Z,83.38
2023-03-07T07:42:54.231Z,83.30
2023-03-07T07:45:22.211Z,82.33
2023-03-07T07:47:50.420Z,82.99
2023-03-07T07:50:18.638Z,82.34
2023-03-07T07:52:47.955Z,82.23
2023-03-07T07:55:15.947Z,81.42
2023-03-07T07:57:43.760Z,81.53
2023-03-07T08:00:19.268Z,80.95
2023-03-07T08:02:46.862Z,80.05
2023-03-07T08:05:14.425Z,79.42
2023-03-07T08:07:44.481Z,79.69
2023-03-07T08:10:27.599Z,79.96
2023-03-07T08:12:55.446Z,79.38
2023-03-07T08:15:23.266Z,78.89
2023-03-07T08:18:00.586Z,77.24
2023-03-07T08:20:29.273Z,76.70
2023-03-07T08:22:56.746Z,76.47
2023-03-07T08:25:25.755Z,76.15
2023-03-07T08:27:55.121Z,75.12
2023-03-07T08:30:23.841Z,75.03
2023-03-07T08:32:52.046Z,75.21
2023-03-07T08:35:20.520Z,74.55
2023-03-07T08:37:49.231Z,73.93
2023-03-07T08:40:17.492Z,72.61
2023-03-07T08:42:46.522Z,72.20
2023-03-07T08:45:15.199Z,71.97
2023-03-07T08:47:42.835Z,71.78
2023-03-07T08:50:11.881Z,70.56
2023-03-07T08:52:39.450Z,69.88
2023-03-07T08:55:07.839Z,69.75
2023-03-07T08:57:35.399Z,68.62
2023-03-07T09:00:08.024Z,66.69
2023-03-07T09:02:35.642Z,66.01
2023-03-07T09:05:03.557Z,65.89
2023-03-07T09:07:31.226Z,64.52
2023-03-07T09:09:58.968Z,63.91
2023-03-07T09:12:26.662Z,63.79
2023-03-07T09:14:54.897Z,62.96
2023-03-07T09:17:24.072Z,62.10
2023-03-07T09:19:52.750Z,61.22
2023-03-07T09:22:20.734Z,60.96
2023-03-07T09:24:48.361Z,60.27
2023-03-07T09:27:16.318Z,60.39
2023-03-07T09:29:43.832Z,59.85
2023-03-07T09:32:11.701Z,59.15
2023-03-07T09:34:40.950Z,58.15
2023-03-07T09:37:08.606Z,57.37
2023-03-07T09:39:36.318Z,57.29
2023-03-07T09:42:11.121Z,57.67
2023-03-07T09:45:04.942Z,58.69
2023-03-07T09:48:13.027Z,57.01
2023-03-07T09:50:50.884Z,55.33
2023-03-07T09:53:25.561Z,55.77
2023-03-07T09:55:55.878Z,55.96
2023-03-07T09:58:26.695Z,55.93
2023-03-07T10:00:58.169Z,55.96
2023-03-07T10:03:34.136Z,55.82
2023-03-07T10:06:13.757Z,56.08
2023-03-07T10:08:41.748Z,55.29
2023-03-07T10:11:25.048Z,56.27
2023-03-07T10:14:06.856Z,55.73
2023-03-07T10:16:41.885Z,55.47
2023-03-07T10:19:16.304Z,55.21
2023-03-07T10:21:53.951Z,55.00
2023-03-07T10:24:58.798Z,55.83
2023-03-07T10:27:29.737Z,55.60
2023-03-07T10:29:59.655Z,55.98
2023-03-07T10:32:33.508Z,55.25
2023-03-07T10:35:15.170Z,54.97
2023-03-07T10:37:50.322Z,55.30
2023-03-07T10:40:30.955Z,55.15
2023-03-07T10:43:00.376Z,55.44
2023-03-07T10:45:31.192Z,56.22
2023-03-07T10:48:00.832Z,55.53
2023-03-07T10:50:44.502Z,56.53
2023-03-07T10:53:25.018Z,56.76
2023-03-07T10:55:52.662Z,56.08
2023-03-07T10:58:25.163Z,56.04
2023-03-07T11:01:17.760Z,56.03
2023-03-07T11:03:54.415Z,56.11
2023-03-07T11:06:34.318Z,57.11
2023-03-07T11:09:18.542Z,56.56
2023-03-07T11:11:55.853Z,56.84
2023-03-07T11:14:24.558Z,56.44
2023-03-07T11:17:00.625Z,55.25
2023-03-07T11:19:36.688Z,55.68
2023-03-07T11:22:08.201Z,55.87
2023-03-07T11:24:40.529Z,54.11
2023-03-07T11:27:20.813Z,53.67
2023-03-07T11:30:07.976Z,53.83
2023-03-07T11:32:41.156Z,53.85
2023-03-07T11:35:15.598Z,54.25
2023-03-07T11:37:50.990Z,54.73
2023-03-07T11:40:28.686Z,54.31
2023-03-07T11:43:08.843Z,53.85
2023-03-07T11:45:47.394Z,54.48
2023-03-07T11:48:35.979Z,53.86
2023-03-07T11:51:04.584Z,53.40
2023-03-07T11:53:43.872Z,53.27
2023-03-07T11:56:25.637Z,53.92
2023-03-07T11:59:23.138Z,54.56
2023-03-07T12:01:55.619Z,53.96
2023-03-07T12:05:00.894Z,54.28
2023-03-07T12:07:52.228Z,53.96
2023-03-07T12:10:30.781Z,53.65
2023-03-07T12:13:09.997Z,53.79
2023-03-07T12:15:43.147Z,54.40
2023-03-07T12:18:27.803Z,54.48
2023-03-07T12:21:09.505Z,53.93
2023-03-07T12:23:43.108Z,53.58
2023-03-07T12:26:15.441Z,54.08
2023-03-07T12:28:49.581Z,53.39
2023-03-07T12:31:23.863Z,53.46
2023-03-07T12:33:57.762Z,54.07
2023-03-07T12:36:34.085Z,53.35
2023-03-07T12:39:11.489Z,53.25
2023-03-07T12:41:58.906Z,53.35
2023-03-07T12:44:36.940Z,53.31
2023-03-07T12:50:03.248Z,54.00
2023-03-07T12:52:39.958Z,53.92
2023-03-07T12:55:20.328Z,54.21
2023-03-07T12:57:54.515Z,54.21
2023-03-07T13:00:26.320Z,53.69
2023-03-07T13:03:02.010Z,54.33
2023-03-07T13:05:30.593Z,53.72
2023-03-07T13:07:58.932Z,54.45
2023-03-07T13:10:26.979Z,54.18
2023-03-07T13:12:54.714Z,54.55
2023-03-07T13:15:48.259Z,54.14
2023-03-07T13:18:30.155Z,53.59
2023-03-07T13:21:34.648Z,53.55
2023-03-07T13:24:36.377Z,53.67
2023-03-07T13:27:04.796Z,54.01
2023-03-07T13:30:18.296Z,53.98
2023-03-07T13:33:01.893Z,53.94
2023-03-07T13:35:54.508Z,54.53
2023-03-07T13:38:34.586Z,54.18
2023-03-07T13:41:03.581Z,54.02
2023-03-07T13:44:00.029Z,54.27
2023-03-07T13:47:01.206Z,54.64
2023-03-07T13:49:46.720Z,54.32
2023-03-07T13:52:41.811Z,55.31
2023-03-07T13:55:22.888Z,55.32
2023-03-07T13:57:51.949Z,55.11
2023-03-07T14:00:25.610Z,55.56
2023-03-07T14:02:54.876Z,55.96
2023-03-07T14:05:24.489Z,56.34
2023-03-07T14:07:53.328Z,55.66
2023-03-07T14:10:27.928Z,55.53
2023-03-07T14:13:21.219Z,56.00
2023-03-07T14:16:05.803Z,55.26
2023-03-07T14:18:47.608Z,55.78
2023-03-07T14:21:27.220Z,55.27
2023-03-07T14:24:08.800Z,54.76
2023-03-07T14:26:41.301Z,55.96
2023-03-07T14:29:16.852Z,56.17
2023-03-07T14:31:46.931Z,56.52
2023-03-07T14:34:19.668Z,57.48
2023-03-07T14:36:52.964Z,57.53
2023-03-07T14:39:21.827Z,57.58
2023-03-07T14:41:59.850Z,57.80
2023-03-07T14:45:12.526Z,58.83
2023-03-07T14:47:56.243Z,58.89
2023-03-07T14:50:27.463Z,59.58
2023-03-07T14:53:02.272Z,59.32
2023-03-07T14:55:38.789Z,59.01
2023-03-07T14:58:06.850Z,59.14
2023-03-07T15:00:36.196Z,58.72
2023-03-07T15:03:08.056Z,58.90
2023-03-07T15:05:37.708Z,59.50
2023-03-07T15:08:18.079Z,59.33
2023-03-07T15:10:50.044Z,59.91
2023-03-07T15:13:25.294Z,59.59
2023-03-07T15:15:56.373Z,59.79
2023-03-07T15:18:28.178Z,59.25
2023-03-07T15:20:58.956Z,59.20
2023-03-07T15:23:29.826Z,58.73
2023-03-07T15:26:05.633Z,58.59
2023-03-07T15:28:35.306Z,59.47
2023-03-07T15:31:03.916Z,60.17
2023-03-07T15:33:32.806Z,60.13
2023-03-07T15:36:30.407Z,60.17
2023-03-07T15:39:28.796Z,59.80
2023-03-07T15:42:03.180Z,59.32
2023-03-07T15:44:30.836Z,59.35
2023-03-07T15:47:01.427Z,58.86
2023-03-07T15:49:36.946Z,60.30
2023-03-07T15:52:05.441Z,59.91
2023-03-07T15:54:38.746Z,60.43
2023-03-07T15:57:09.472Z,60.79
2023-03-07T15:59:39.281Z,60.64
2023-03-07T16:02:42.785Z,61.10
2023-03-07T16:05:32.923Z,61.76
2023-03-07T16:08:00.784Z,60.91
2023-03-07T16:10:33.243Z,61.21
2023-03-07T16:13:02.517Z,62.17
2023-03-07T16:15:30.141Z,62.58
2023-03-07T16:17:58.651Z,61.87
2023-03-07T16:20:28.912Z,62.17
2023-03-07T16:22:57.006Z,61.77
2023-03-07T16:25:28.285Z,61.83
2023-03-07T16:27:59.328Z,61.67
2023-03-07T16:30:29.206Z,62.47
2023-03-07T16:32:57.048Z,63.03
2023-03-07T16:35:26.851Z,63.41
2023-03-07T16:37:55.488Z,62.93
2023-03-07T16:40:26.197Z,63.51
2023-03-07T16:42:53.939Z,63.30
2023-03-07T16:45:26.417Z,63.59
2023-03-07T16:47:55.949Z,64.15
2023-03-07T16:50:26.617Z,63.78
2023-03-07T16:52:54.721Z,64.26
2023-03-07T16:55:23.243Z,64.92
2023-03-07T16:57:54.483Z,65.24
2023-03-07T17:00:26.876Z,65.19
2023-03-07T17:02:58.313Z,65.78
2023-03-07T17:05:27.991Z,65.31
2023-03-07T17:07:57.384Z,65.36
2023-03-07T17:10:26.530Z,65.40
2023-03-07T17:13:01.265Z,65.71
2023-03-07T17:15:31.531Z,66.38
2023-03-07T17:17:59.954Z,66.65
2023-03-07T17:20:28.463Z,66.51
2023-03-07T17:22:56.457Z,66.75
2023-03-07T17:25:24.316Z,67.34
2023-03-07T17:27:55.098Z,67.43
2023-03-07T17:30:24.225Z,66.86
2023-03-07T17:32:53.475Z,66.59
2023-03-07T17:35:22.264Z,66.72
2023-03-07T17:37:52.976Z,66.52
2023-03-07T17:40:21.245Z,66.27
2023-03-07T17:42:51.028Z,66.32
2023-03-07T17:45:19.699Z,65.84
2023-03-07T17:47:51.206Z,65.82
2023-03-07T17:50:23.720Z,66.24
2023-03-07T17:52:52.516Z,66.85
2023-03-07T17:55:21.194Z,66.75
2023-03-07T17:57:48.774Z,65.94
2023-03-07T18:00:19.114Z,66.16
2023-03-07T18:02:48.294Z,66.60
2023-03-07T18:05:15.995Z,66.22
2023-03-07T18:07:44.931Z,66.39
2023-03-07T18:10:13.384Z,66.51
2023-03-07T18:12:41.036Z,66.23
2023-03-07T18:15:12.823Z,66.04
2023-03-07T18:17:47.841Z,66.20
2023-03-07T18:20:17.496Z,66.03
2023-03-07T18:22:48.848Z,66.28
2023-03-07T18:25:18.751Z,66.04
2023-03-07T18:27:47.200Z,65.99
2023-03-07T18:30:15.919Z,66.25
2023-03-07T18:32:43.599Z,66.24
2023-03-07T18:35:11.587Z,65.71
2023-03-07T18:37:39.303Z,64.91
2023-03-07T18:40:10.075Z,65.05
2023-03-07T18:42:39.039Z,65.10
2023-03-07T18:45:07.767Z,64.31
2023-03-07T18:47:35.557Z,64.07
2023-03-07T18:50:03.183Z,64.18
2023-03-07T18:52:32.773Z,63.83
2023-03-07T18:55:00.352Z,63.99
2023-03-07T18:57:29.219Z,63.90
2023-03-07T18:59:56.798Z,64.20
2023-03-07T19:02:24.388Z,63.80
2023-03-07T19:04:54.069Z,64.53
2023-03-07T19:07:23.139Z,64.42
2023-03-07T19:09:53.293Z,63.84
2023-03-07T19:12:21.287Z,63.53
2023-03-07T19:14:50.218Z,63.39
2023-03-07T19:17:17.939Z,62.87
2023-03-07T19:19:46.815Z,63.17
2023-03-07T19:22:14.528Z,62.91
2023-03-07T19:24:43.317Z,63.44
2023-03-07T19:27:11.062Z,63.86
2023-03-07T19:29:38.675Z,63.84
2023-03-07T19:32:07.823Z,64.42
2023-03-07T19:34:35.484Z,65.86
2023-03-07T19:37:03.033Z,65.38
2023-03-07T19:39:31.751Z,64.98
2023-03-07T19:41:59.715Z,65.18
2023-03-07T19:44:27.240Z,64.87
2023-03-07T19:46:57.164Z,64.14
2023-03-07T19:49:27.362Z,64.53
2023-03-07T19:51:54.928Z,63.44
2023-03-07T19:54:22.575Z,63.31
2023-03-07T19:56:51.059Z,64.06
2023-03-07T19:59:18.681Z,64.20
2023-03-07T20:01:46.489Z,63.48
2023-03-07T20:04:15.969Z,63.79
2023-03-07T20:06:45.972Z,64.67
2023-03-07T20:09:14.331Z,64.52
2023-03-07T20:11:43.763Z,64.46
2023-03-07T20:14:13.157Z,64.66
2023-03-07T20:16:40.873Z,65.23
2023-03-07T20:19:10.050Z,65.95
2023-03-07T20:21:38.049Z,67.07
2023-03-07T20:24:11.059Z,69.73
2023-03-07T20:26:40.652Z,72.14
2023-03-07T20:29:10.114Z,73.95
2023-03-07T20:31:39.303Z,75.77
2023-03-07T20:34:15.300Z,75.70
2023-03-07T20:36:43.847Z,77.07
2023-03-07T20:39:25.898Z,77.88
2023-03-07T20:41:53.858Z,78.95
2023-03-07T20:44:21.658Z,77.90
2023-03-07T20:46:49.275Z,77.93
2023-03-07T20:49:24.354Z,78.89
2023-03-07T20:51:51.996Z,79.84
2023-03-07T20:54:21.393Z,79.98
2023-03-07T20:56:50.054Z,79.29
2023-03-07T20:59:19.705Z,78.27
2023-03-07T21:01:47.971Z,77.38
2023-03-07T21:04:18.519Z,78.18
2023-03-07T21:06:46.899Z,78.39
2023-03-07T21:09:16.866Z,79.04
2023-03-07T21:11:48.858Z,79.37
2023-03-07T21:14:18.225Z,79.34
2023-03-07T21:16:48.713Z,79.90
2023-03-07T21:19:16.497Z,80.69
2023-03-07T21:21:47.855Z,81.75
2023-03-07T21:24:16.312Z,81.99
2023-03-07T21:27:00.131Z,82.31
2023-03-07T21:29:29.022Z,83.31
2023-03-07T21:31:58.495Z,84.40
2023-03-07T21:34:26.997Z,83.75
2023-03-07T21:36:56.250Z,84.61
2023-03-07T21:39:25.678Z,84.63
2023-03-07T21:41:56.702Z,85.28
2023-03-07T21:44:24.591Z,85.50
2023-03-07T21:46:52.795Z,85.40
2023-03-07T21:49:21.941Z,85.85
2023-03-07T21:51:49.517Z,85.33
2023-03-07T21:54:17.088Z,84.44
2023-03-07T21:56:47.207Z,84.89
2023-03-07T21:59:16.442Z,85.27
2023-03-07T22:01:45.195Z,85.35
2023-03-07T22:04:13.009Z,85.08
2023-03-07T22:06:43.384Z,85.50
2023-03-07T22:09:11.179Z,86.00
2023-03-07T22:11:38.789Z,85.93
2023-03-07T22:14:06.395Z,88.03
2023-03-07T22:16:35.413Z,88.23
2023-03-07T22:19:03.110Z,88.61
2023-03-07T22:21:31.129Z,90.05
2023-03-07T22:24:46.395Z,90.78
2023-03-07T22:27:13.986Z,91.60
2023-03-07T22:29:41.563Z,92.21
2023-03-07T22:32:10.696Z,92.08
2023-03-07T22:34:38.800Z,91.82
2023-03-07T22:37:06.888Z,91.26
2023-03-07T22:39:34.503Z,91.52
2023-03-07T22:42:02.162Z,92.87
2023-03-07T22:44:29.894Z,93.43
2023-03-07T22:46:57.486Z,92.74
2023-03-07T22:49:26.923Z,92.56
2023-03-07T22:51:54.462Z,93.35
2023-03-07T22:54:23.883Z,93.77
2023-03-07T22:56:51.728Z,93.32
2023-03-07T22:59:19.299Z,93.87
2023-03-07T23:01:46.895Z,93.58
2023-03-07T23:04:14.476Z,93.02
2023-03-07T23:06:43.362Z,92.86
2023-03-07T23:09:11.316Z,93.13
2023-03-07T23:11:39.772Z,92.78
2023-03-07T23:14:07.267Z,92.93
2023-03-07T23:16:36.259Z,93.36
2023-03-07T23:19:04.654Z,92.97
2023-03-07T23:21:33.968Z,93.02
2023-03-07T23:24:09.379Z,93.22
2023-03-07T23:26:45.903Z,92.50
2023-03-07T23:29:13.798Z,92.31
2023-03-07T23:31:42.780Z,92.13
2023-03-07T23:34:17.375Z,93.06
2023-03-07T23:36:45.603Z,93.06
2023-03-07T23:39:17.601Z,92.67
2023-03-07T23:41:45.345Z,92.44
2023-03-07T23:44:14.636Z,93.13
2023-03-07T23:46:42.281Z,93.46
2023-03-07T23:49:10.797Z,94.25
2023-03-07T23:51:38.307Z,94.48
2023-03-07T23:54:05.929Z,94.03
2023-03-07T23:56:34.871Z,95.05
2023-03-07T23:59:02.746Z,94.40
