createdAt,value
2022-12-01T00:00:43.485Z,0.00
2022-12-01T00:01:43.395Z,0.00
2022-12-01T00:02:43.452Z,0.00
2022-12-01T00:04:43.351Z,0.00
2022-12-01T00:05:43.401Z,0.00
2022-12-01T00:06:43.402Z,0.00
2022-12-01T00:07:43.779Z,0.00
2022-12-01T00:08:43.468Z,0.00
2022-12-01T00:09:43.958Z,0.00
2022-12-01T00:10:43.518Z,0.00
2022-12-01T00:11:43.554Z,0.00
2022-12-01T00:12:43.649Z,0.00
2022-12-01T00:13:43.675Z,0.00
2022-12-01T00:14:43.631Z,0.00
2022-12-01T00:15:43.669Z,0.00
2022-12-01T00:16:43.794Z,0.00
2022-12-01T00:17:43.712Z,0.00
2022-12-01T00:18:43.740Z,0.00
2022-12-01T00:20:44.099Z,0.00
2022-12-01T00:21:43.859Z,0.00
2022-12-01T00:22:43.861Z,0.00
2022-12-01T00:23:43.883Z,0.00
2022-12-01T00:24:43.910Z,0.00
2022-12-01T00:25:43.952Z,0.00
2022-12-01T00:26:43.984Z,0.00
2022-12-01T00:27:44.005Z,0.00
2022-12-01T00:28:44.021Z,0.00
2022-12-01T00:29:44.357Z,0.00
2022-12-01T00:30:44.086Z,0.00
2022-12-01T00:31:44.279Z,0.00
2022-12-01T00:32:44.138Z,0.00
2022-12-01T00:33:44.162Z,0.00
2022-12-01T00:34:44.196Z,0.00
2022-12-01T00:35:44.219Z,0.00
2022-12-01T00:36:44.402Z,0.00
2022-12-01T00:38:44.580Z,0.00
2022-12-01T00:39:44.340Z,0.00
2022-12-01T00:40:44.365Z,0.00
2022-12-01T00:41:44.397Z,0.00
2022-12-01T00:42:44.418Z,0.00
2022-12-01T00:43:44.449Z,0.00
2022-12-01T00:44:44.785Z,0.00
2022-12-01T00:45:44.547Z,0.00
2022-12-01T00:46:44.544Z,0.00
2022-12-01T00:48:44.586Z,0.00
2022-12-01T00:49:44.610Z,0.00
2022-12-01T00:50:44.956Z,0.00
2022-12-01T00:51:44.682Z,0.00
2022-12-01T00:52:44.704Z,0.00
2022-12-01T00:53:44.726Z,0.00
2022-12-01T00:54:44.777Z,0.00
2022-12-01T00:55:44.780Z,0.00
2022-12-01T00:56:44.810Z,0.00
2022-12-01T00:57:45.141Z,0.00
2022-12-01T00:58:44.869Z,0.00
2022-12-01T00:59:44.895Z,0.00
2022-12-01T01:00:44.976Z,0.00
2022-12-01T01:01:45.061Z,0.00
2022-12-01T01:02:45.030Z,0.00
2022-12-01T01:03:45.019Z,0.00
2022-12-01T01:04:45.284Z,0.00
2022-12-01T01:05:45.061Z,0.00
2022-12-01T01:06:45.101Z,0.00
2022-12-01T01:07:45.169Z,0.00
2022-12-01T01:08:45.145Z,0.00
2022-12-01T01:09:45.263Z,0.00
2022-12-01T01:10:45.279Z,0.00
2022-12-01T01:11:45.530Z,0.00
2022-12-01T01:12:45.270Z,0.00
2022-12-01T01:13:45.289Z,0.00
2022-12-01T01:14:45.418Z,0.00
2022-12-01T01:15:45.345Z,0.00
2022-12-01T01:16:45.430Z,0.00
2022-12-01T01:17:45.401Z,0.00
2022-12-01T01:18:45.728Z,0.00
2022-12-01T01:19:45.638Z,0.00
2022-12-01T01:20:45.484Z,0.00
2022-12-01T01:21:45.511Z,0.00
2022-12-01T01:22:45.544Z,0.00
2022-12-01T01:23:45.571Z,0.00
2022-12-01T01:24:45.622Z,0.00
2022-12-01T01:25:45.936Z,0.00
2022-12-01T01:26:45.671Z,0.00
2022-12-01T01:27:45.701Z,0.00
2022-12-01T01:28:45.729Z,0.00
2022-12-01T01:29:45.887Z,0.00
2022-12-01T01:30:45.842Z,0.00
2022-12-01T01:31:45.793Z,0.00
2022-12-01T01:32:46.071Z,0.00
2022-12-01T01:33:45.852Z,0.00
2022-12-01T01:34:45.880Z,0.00
2022-12-01T01:35:45.910Z,0.00
2022-12-01T01:36:45.930Z,0.00
2022-12-01T01:37:45.966Z,0.00
2022-12-01T01:38:46.099Z,0.00
2022-12-01T01:39:46.197Z,0.00
2022-12-01T01:40:46.049Z,0.00
2022-12-01T01:41:46.076Z,0.00
2022-12-01T01:42:46.120Z,0.00
2022-12-01T01:43:46.133Z,0.00
2022-12-01T01:44:46.155Z,0.00
2022-12-01T01:45:46.607Z,0.00
2022-12-01T01:46:46.220Z,0.00
2022-12-01T01:47:46.243Z,0.00
2022-12-01T01:48:46.267Z,0.00
2022-12-01T01:49:46.731Z,0.00
2022-12-01T01:50:46.324Z,0.00
2022-12-01T01:51:46.355Z,0.00
2022-12-01T01:53:46.409Z,0.00
2022-12-01T01:54:46.457Z,0.00
2022-12-01T01:55:46.465Z,0.00
2022-12-01T01:56:46.509Z,0.00
2022-12-01T01:57:46.525Z,0.00
2022-12-01T01:58:46.575Z,0.00
2022-12-01T02:00:46.608Z,0.00
2022-12-01T02:01:46.672Z,0.00
2022-12-01T02:02:46.767Z,0.00
2022-12-01T02:04:46.723Z,0.00
2022-12-01T02:05:46.747Z,0.00
2022-12-01T02:06:46.883Z,0.00
2022-12-01T02:07:46.854Z,0.00
2022-12-01T02:08:46.834Z,0.00
2022-12-01T02:09:47.341Z,0.00
2022-12-01T02:10:46.892Z,0.00
2022-12-01T02:11:46.924Z,0.00
2022-12-01T02:12:46.951Z,0.00
2022-12-01T02:14:47.327Z,0.00
2022-12-01T02:15:47.030Z,0.00
2022-12-01T02:16:47.080Z,0.00
2022-12-01T02:17:47.094Z,0.00
2022-12-01T02:18:47.121Z,0.00
2022-12-01T02:19:47.494Z,0.00
2022-12-01T02:20:47.170Z,0.00
2022-12-01T02:21:47.211Z,0.00
2022-12-01T02:22:53.424Z,0.00
2022-12-01T02:23:47.259Z,0.00
2022-12-01T02:24:47.280Z,0.00
2022-12-01T02:25:47.327Z,0.00
2022-12-01T02:26:47.635Z,0.00
2022-12-01T02:27:47.371Z,0.00
2022-12-01T02:28:47.404Z,0.00
2022-12-01T02:29:47.878Z,0.00
2022-12-01T02:30:47.504Z,0.00
2022-12-01T02:31:47.492Z,0.00
2022-12-01T02:32:47.809Z,0.00
2022-12-01T02:33:47.536Z,0.00
2022-12-01T02:34:47.571Z,0.00
2022-12-01T02:35:47.588Z,0.00
2022-12-01T02:36:47.625Z,0.00
2022-12-01T02:37:47.745Z,0.00
2022-12-01T02:38:47.694Z,0.00
2022-12-01T02:39:47.917Z,0.00
2022-12-01T02:40:47.780Z,0.00
2022-12-01T02:41:47.764Z,0.00
2022-12-01T02:42:47.793Z,0.00
2022-12-01T02:43:47.819Z,0.00
2022-12-01T02:44:47.860Z,0.00
2022-12-01T02:45:47.996Z,0.00
2022-12-01T02:46:47.928Z,0.00
2022-12-01T02:47:47.932Z,0.00
2022-12-01T02:48:47.955Z,0.00
2022-12-01T02:49:48.353Z,0.00
2022-12-01T02:50:48.013Z,0.00
2022-12-01T02:51:48.450Z,0.00
2022-12-01T02:52:48.068Z,0.00
2022-12-01T02:53:48.098Z,0.00
2022-12-01T02:54:48.130Z,0.00
2022-12-01T02:55:48.156Z,0.00
2022-12-01T02:56:48.180Z,0.00
2022-12-01T02:57:48.237Z,0.00
2022-12-01T02:58:48.538Z,0.00
2022-12-01T03:00:48.293Z,0.00
2022-12-01T03:01:48.357Z,0.00
2022-12-01T03:02:48.435Z,0.00
2022-12-01T03:03:48.378Z,0.00
2022-12-01T03:04:48.407Z,0.00
2022-12-01T03:05:48.681Z,0.00
2022-12-01T03:06:48.468Z,0.00
2022-12-01T03:07:48.677Z,0.00
2022-12-01T03:08:48.521Z,0.00
2022-12-01T03:09:49.047Z,0.00
2022-12-01T03:10:48.574Z,0.00
2022-12-01T03:11:48.624Z,0.00
2022-12-01T03:12:48.631Z,0.00
2022-12-01T03:13:48.659Z,0.00
2022-12-01T03:14:48.703Z,0.00
2022-12-01T03:15:48.741Z,0.00
2022-12-01T03:16:48.803Z,0.00
2022-12-01T03:17:48.769Z,0.00
2022-12-01T03:18:49.123Z,0.00
2022-12-01T03:19:49.134Z,0.00
2022-12-01T03:20:48.853Z,0.00
2022-12-01T03:21:48.883Z,0.00
2022-12-01T03:22:48.916Z,0.00
2022-12-01T03:23:48.948Z,0.00
2022-12-01T03:24:49.070Z,0.00
2022-12-01T03:26:49.023Z,0.00
2022-12-01T03:28:19.145Z,0.00
2022-12-01T03:28:49.103Z,0.00
2022-12-01T03:29:49.405Z,0.00
2022-12-01T03:30:49.527Z,0.00
2022-12-01T03:31:49.221Z,0.00
2022-12-01T03:32:49.198Z,0.00
2022-12-01T03:33:49.221Z,0.00
2022-12-01T03:34:49.276Z,0.00
2022-12-01T03:35:49.279Z,0.00
2022-12-01T03:36:49.312Z,0.00
2022-12-01T03:37:49.676Z,0.00
2022-12-01T03:38:49.357Z,0.00
2022-12-01T03:39:49.760Z,0.00
2022-12-01T03:40:49.416Z,0.00
2022-12-01T03:41:49.445Z,0.00
2022-12-01T03:42:49.479Z,0.00
2022-12-01T03:43:49.501Z,0.00
2022-12-01T03:44:49.779Z,0.00
2022-12-01T03:45:49.638Z,0.00
2022-12-01T03:46:49.584Z,0.00
2022-12-01T03:47:49.616Z,0.00
2022-12-01T03:50:49.967Z,0.00
2022-12-01T03:51:49.726Z,0.00
2022-12-01T03:52:49.756Z,0.00
2022-12-01T03:54:49.814Z,0.00
2022-12-01T03:55:49.839Z,0.00
2022-12-01T03:56:49.868Z,0.00
2022-12-01T03:57:50.189Z,0.00
2022-12-01T03:58:49.934Z,0.00
2022-12-01T03:59:50.287Z,0.00
2022-12-01T04:00:50.015Z,0.00
2022-12-01T04:01:50.064Z,0.00
2022-12-01T04:02:50.065Z,0.00
2022-12-01T04:03:50.076Z,0.00
2022-12-01T04:04:50.397Z,0.00
2022-12-01T04:05:50.124Z,0.00
2022-12-01T04:06:50.169Z,0.00
2022-12-01T04:07:50.250Z,0.00
2022-12-01T04:08:50.209Z,0.00
2022-12-01T04:09:50.583Z,0.00
2022-12-01T04:10:50.263Z,0.00
2022-12-01T04:11:50.589Z,0.00
2022-12-01T04:12:50.317Z,0.00
2022-12-01T04:13:50.343Z,0.00
2022-12-01T04:14:50.371Z,0.00
2022-12-01T04:15:50.437Z,0.00
2022-12-01T04:16:50.428Z,0.00
2022-12-01T04:17:51.203Z,0.00
2022-12-01T04:18:50.485Z,0.00
2022-12-01T04:19:50.758Z,0.00
2022-12-01T04:20:50.540Z,0.00
2022-12-01T04:21:50.687Z,0.00
2022-12-01T04:22:50.865Z,0.00
2022-12-01T04:23:50.724Z,0.00
2022-12-01T04:25:50.679Z,0.00
2022-12-01T04:26:50.812Z,0.00
2022-12-01T04:27:50.734Z,0.00
2022-12-01T04:28:50.764Z,0.00
2022-12-01T04:29:51.189Z,0.00
2022-12-01T04:30:51.224Z,0.00
2022-12-01T04:32:50.883Z,0.00
2022-12-01T04:33:50.905Z,0.00
2022-12-01T04:34:50.944Z,0.00
2022-12-01T04:35:50.960Z,0.00
2022-12-01T04:36:50.989Z,0.00
2022-12-01T04:37:51.019Z,0.00
2022-12-01T04:38:51.069Z,0.00
2022-12-01T04:39:51.544Z,0.00
2022-12-01T04:40:51.120Z,0.00
2022-12-01T04:41:51.125Z,0.00
2022-12-01T04:43:51.188Z,0.00
2022-12-01T04:44:51.210Z,0.00
2022-12-01T04:45:51.246Z,0.00
2022-12-01T04:46:51.482Z,0.00
2022-12-01T04:47:51.299Z,0.00
2022-12-01T04:48:51.452Z,0.00
2022-12-01T04:49:51.667Z,0.00
2022-12-01T04:50:51.389Z,0.00
2022-12-01T04:51:51.412Z,0.00
2022-12-01T04:52:51.434Z,0.00
2022-12-01T04:53:51.477Z,0.00
2022-12-01T04:54:51.537Z,0.00
2022-12-01T04:55:51.579Z,0.00
2022-12-01T04:56:51.563Z,0.00
2022-12-01T04:57:51.581Z,0.00
2022-12-01T04:58:51.611Z,0.00
2022-12-01T04:59:51.950Z,0.00
2022-12-01T05:00:51.702Z,0.00
2022-12-01T05:01:51.739Z,0.00
2022-12-01T05:02:51.720Z,0.00
2022-12-01T05:03:51.753Z,0.00
2022-12-01T05:04:51.771Z,0.00
2022-12-01T05:05:51.808Z,0.00
2022-12-01T05:06:52.149Z,0.00
2022-12-01T05:07:51.970Z,0.00
2022-12-01T05:08:51.923Z,0.00
2022-12-01T05:09:52.147Z,0.00
2022-12-01T05:10:52.010Z,0.00
2022-12-01T05:11:51.984Z,0.00
2022-12-01T05:12:52.329Z,0.00
2022-12-01T05:13:52.028Z,0.00
2022-12-01T05:14:52.056Z,0.00
2022-12-01T05:15:52.130Z,0.00
2022-12-01T05:16:52.109Z,0.00
2022-12-01T05:17:52.145Z,0.00
2022-12-01T05:18:52.275Z,0.00
2022-12-01T05:19:52.454Z,0.00
2022-12-01T05:20:52.221Z,0.00
2022-12-01T05:21:53.244Z,0.00
2022-12-01T05:23:06.531Z,0.00
2022-12-01T05:23:52.309Z,0.00
2022-12-01T05:24:52.339Z,0.00
2022-12-01T05:25:52.369Z,0.00
2022-12-01T05:26:52.412Z,0.00
2022-12-01T05:27:52.425Z,0.00
2022-12-01T05:28:52.444Z,0.00
2022-12-01T05:29:52.792Z,0.00
2022-12-01T05:30:52.505Z,0.00
2022-12-01T05:31:52.605Z,0.00
2022-12-01T05:32:52.584Z,0.00
2022-12-01T05:33:52.592Z,0.00
2022-12-01T05:34:52.618Z,0.00
2022-12-01T05:35:52.646Z,0.00
2022-12-01T05:36:52.675Z,0.00
2022-12-01T05:37:52.705Z,0.00
2022-12-01T05:38:53.732Z,0.00
2022-12-01T05:40:52.786Z,0.00
2022-12-01T05:41:52.849Z,0.00
2022-12-01T05:42:52.873Z,0.00
2022-12-01T05:43:52.867Z,0.00
2022-12-01T05:44:52.901Z,0.00
2022-12-01T05:45:53.008Z,0.00
2022-12-01T05:46:52.955Z,0.00
2022-12-01T05:47:52.987Z,0.00
2022-12-01T05:48:53.022Z,0.00
2022-12-01T05:49:53.037Z,0.00
2022-12-01T05:50:53.069Z,0.00
2022-12-01T05:51:53.106Z,0.00
2022-12-01T05:53:53.277Z,0.00
2022-12-01T05:54:53.180Z,0.00
2022-12-01T05:55:53.206Z,0.00
2022-12-01T05:57:53.577Z,0.00
2022-12-01T05:58:53.315Z,0.00
2022-12-01T05:59:53.321Z,0.00
2022-12-01T06:00:53.353Z,0.00
2022-12-01T06:01:53.427Z,0.00
2022-12-01T06:02:53.411Z,0.00
2022-12-01T06:03:53.793Z,0.00
2022-12-01T06:04:53.460Z,0.00
2022-12-01T06:05:53.485Z,0.00
2022-12-01T06:06:53.515Z,0.00
2022-12-01T06:07:53.595Z,0.00
2022-12-01T06:08:53.571Z,0.00
2022-12-01T06:09:53.597Z,0.00
2022-12-01T06:10:53.626Z,0.00
2022-12-01T06:11:53.669Z,0.00
2022-12-01T06:12:53.689Z,0.00
2022-12-01T06:13:53.714Z,0.00
2022-12-01T06:14:53.758Z,0.00
2022-12-01T06:15:53.765Z,0.00
2022-12-01T06:16:53.823Z,0.00
2022-12-01T06:17:53.825Z,0.00
2022-12-01T06:18:53.927Z,0.00
2022-12-01T06:19:53.878Z,0.00
2022-12-01T06:20:53.905Z,0.00
2022-12-01T06:21:53.935Z,0.00
2022-12-01T06:23:53.987Z,0.00
2022-12-01T06:24:54.019Z,0.00
2022-12-01T06:25:54.044Z,0.00
2022-12-01T06:26:54.080Z,0.00
2022-12-01T06:27:54.406Z,0.00
2022-12-01T06:28:54.145Z,0.00
2022-12-01T06:29:54.383Z,0.00
2022-12-01T06:30:59.334Z,0.00
2022-12-01T06:31:54.306Z,0.00
2022-12-01T06:32:54.250Z,0.00
2022-12-01T06:33:54.577Z,0.00
2022-12-01T06:34:54.302Z,0.00
2022-12-01T06:35:54.327Z,0.00
2022-12-01T06:36:54.391Z,0.00
2022-12-01T06:37:54.485Z,0.00
2022-12-01T06:39:54.688Z,0.00
2022-12-01T06:40:54.467Z,0.00
2022-12-01T06:41:54.496Z,0.00
2022-12-01T06:42:54.577Z,0.00
2022-12-01T06:43:54.557Z,0.00
2022-12-01T06:44:54.580Z,0.00
2022-12-01T06:46:00.910Z,0.00
2022-12-01T06:46:54.961Z,0.00
2022-12-01T06:47:54.671Z,0.00
2022-12-01T06:48:54.706Z,0.00
2022-12-01T06:49:54.722Z,0.00
2022-12-01T06:50:54.749Z,0.00
2022-12-01T06:51:54.782Z,0.00
2022-12-01T06:52:54.808Z,0.00
2022-12-01T06:53:55.135Z,0.00
2022-12-01T06:54:54.870Z,0.00
2022-12-01T06:55:54.894Z,0.00
2022-12-01T06:56:54.925Z,0.00
2022-12-01T06:57:54.954Z,0.00
2022-12-01T06:58:54.976Z,0.00
2022-12-01T06:59:55.009Z,0.00
2022-12-01T07:00:55.404Z,0.00
2022-12-01T07:01:55.164Z,0.00
2022-12-01T07:02:55.184Z,0.00
2022-12-01T07:03:55.125Z,0.00
2022-12-01T07:04:55.149Z,0.00
2022-12-01T07:05:55.174Z,0.00
2022-12-01T07:06:55.202Z,0.00
2022-12-01T07:07:59.425Z,0.00
2022-12-01T07:08:55.263Z,0.00
2022-12-01T07:09:55.283Z,0.00
2022-12-01T07:10:55.310Z,0.00
2022-12-01T07:11:55.359Z,0.00
2022-12-01T07:12:55.365Z,0.00
2022-12-01T07:13:55.399Z,0.00
2022-12-01T07:14:55.423Z,0.00
2022-12-01T07:15:55.451Z,0.00
2022-12-01T07:16:55.554Z,0.00
2022-12-01T07:17:55.505Z,0.00
2022-12-01T07:18:55.559Z,0.00
2022-12-01T07:19:55.866Z,0.00
2022-12-01T07:21:55.620Z,0.00
2022-12-01T07:22:55.665Z,0.00
2022-12-01T07:23:55.677Z,0.00
2022-12-01T07:24:55.708Z,0.00
2022-12-01T07:25:55.733Z,0.00
2022-12-01T07:26:56.011Z,0.00
2022-12-01T07:27:55.792Z,0.00
2022-12-01T07:28:55.823Z,0.00
2022-12-01T07:29:55.847Z,0.00
2022-12-01T07:30:55.907Z,0.00
2022-12-01T07:31:55.899Z,0.00
2022-12-01T07:32:55.932Z,0.00
2022-12-01T07:33:55.959Z,0.00
2022-12-01T07:34:56.010Z,0.00
2022-12-01T07:35:56.011Z,0.00
2022-12-01T07:36:56.043Z,0.00
2022-12-01T07:37:56.087Z,0.00
2022-12-01T07:38:56.394Z,0.00
2022-12-01T07:39:56.125Z,0.00
2022-12-01T07:41:56.184Z,0.00
2022-12-01T07:42:56.205Z,0.00
2022-12-01T07:43:56.233Z,0.00
2022-12-01T07:44:56.578Z,0.00
2022-12-01T07:45:56.318Z,0.00
2022-12-01T07:46:56.325Z,0.00
2022-12-01T07:47:56.350Z,0.00
2022-12-01T07:48:56.379Z,0.00
2022-12-01T07:49:56.408Z,0.00
2022-12-01T07:51:56.733Z,0.00
2022-12-01T07:52:56.597Z,0.00
2022-12-01T07:53:56.517Z,0.00
2022-12-01T07:54:56.543Z,0.00
2022-12-01T07:55:56.568Z,5.63
2022-12-01T07:56:56.612Z,0.00
2022-12-01T07:57:56.629Z,0.00
2022-12-01T07:58:56.660Z,0.00
2022-12-01T08:00:56.730Z,0.00
2022-12-01T08:01:56.800Z,0.00
2022-12-01T08:02:56.850Z,0.00
2022-12-01T08:03:56.793Z,0.00
2022-12-01T08:04:57.135Z,0.00
2022-12-01T08:05:56.853Z,0.00
2022-12-01T08:06:56.878Z,0.00
2022-12-01T08:07:56.975Z,0.00
2022-12-01T08:08:56.978Z,0.00
2022-12-01T08:10:57.005Z,0.00
2022-12-01T08:11:57.021Z,5.63
2022-12-01T08:12:57.046Z,5.63
2022-12-01T08:13:57.097Z,5.63
2022-12-01T08:15:57.227Z,5.63
2022-12-01T08:16:57.183Z,5.63
2022-12-01T08:17:57.441Z,5.63
2022-12-01T08:18:57.212Z,5.63
2022-12-01T08:19:57.241Z,5.63
2022-12-01T08:20:57.269Z,5.63
2022-12-01T08:21:57.300Z,5.63
2022-12-01T08:22:57.374Z,5.63
2022-12-01T08:23:57.382Z,5.63
2022-12-01T08:24:57.414Z,5.63
2022-12-01T08:25:57.420Z,5.63
2022-12-01T08:26:57.543Z,5.63
2022-12-01T08:27:57.466Z,5.63
2022-12-01T08:28:57.508Z,5.63
2022-12-01T08:29:57.525Z,5.63
2022-12-01T08:30:57.925Z,11.25
2022-12-01T08:31:57.588Z,5.63
2022-12-01T08:32:57.615Z,5.63
2022-12-01T08:33:57.641Z,5.63
2022-12-01T08:34:57.666Z,5.63
2022-12-01T08:35:57.691Z,5.63
2022-12-01T08:36:57.719Z,5.63
2022-12-01T08:37:57.751Z,5.63
2022-12-01T08:38:57.776Z,5.63
2022-12-01T08:39:57.833Z,5.63
2022-12-01T08:40:57.832Z,5.63
2022-12-01T08:41:57.859Z,5.63
2022-12-01T08:42:58.135Z,5.63
2022-12-01T08:43:59.019Z,5.63
2022-12-01T08:44:58.012Z,5.63
2022-12-01T08:45:57.980Z,5.63
2022-12-01T08:46:58.086Z,5.63
2022-12-01T08:47:58.052Z,5.63
2022-12-01T08:48:58.310Z,5.63
2022-12-01T08:49:58.486Z,5.63
2022-12-01T08:50:58.108Z,5.63
2022-12-01T08:51:58.140Z,5.63
2022-12-01T08:52:58.169Z,5.63
2022-12-01T08:53:58.208Z,5.63
2022-12-01T08:54:58.233Z,5.63
2022-12-01T08:55:58.287Z,5.63
2022-12-01T08:56:58.314Z,5.63
2022-12-01T08:57:58.307Z,5.63
2022-12-01T08:58:58.354Z,5.63
2022-12-01T08:59:58.366Z,5.63
2022-12-01T09:02:00.462Z,5.63
2022-12-01T09:02:58.515Z,5.63
2022-12-01T09:03:58.476Z,5.63
2022-12-01T09:04:58.507Z,5.63
2022-12-01T09:05:58.632Z,11.25
2022-12-01T09:06:58.566Z,11.25
2022-12-01T09:07:58.648Z,5.63
2022-12-01T09:08:58.871Z,5.63
2022-12-01T09:09:58.648Z,11.25
2022-12-01T09:10:58.682Z,11.25
2022-12-01T09:11:58.721Z,5.63
2022-12-01T09:12:58.730Z,5.63
2022-12-01T09:13:58.760Z,11.25
2022-12-01T09:14:58.788Z,11.25
2022-12-01T09:15:59.160Z,11.25
2022-12-01T09:16:58.841Z,11.25
2022-12-01T09:17:58.872Z,16.88
2022-12-01T09:18:59.007Z,16.88
2022-12-01T09:20:59.002Z,11.25
2022-12-01T09:21:58.983Z,11.25
2022-12-01T09:22:59.018Z,11.25
2022-12-01T09:23:59.043Z,11.25
2022-12-01T09:24:59.067Z,11.25
2022-12-01T09:25:59.096Z,11.25
2022-12-01T09:26:59.127Z,11.25
2022-12-01T09:27:59.183Z,5.63
2022-12-01T09:28:59.188Z,5.63
2022-12-01T09:29:59.240Z,5.63
2022-12-01T09:30:59.268Z,5.63
2022-12-01T09:31:59.261Z,5.63
2022-12-01T09:32:59.290Z,5.63
2022-12-01T09:33:59.318Z,5.63
2022-12-01T09:34:59.349Z,5.63
2022-12-01T09:35:59.377Z,5.63
2022-12-01T09:36:59.406Z,5.63
2022-12-01T09:37:59.484Z,5.63
2022-12-01T09:38:59.455Z,5.63
2022-12-01T09:39:59.487Z,5.63
2022-12-01T09:40:59.811Z,16.88
2022-12-01T09:41:59.547Z,22.50
2022-12-01T09:42:59.567Z,22.50
2022-12-01T09:43:59.629Z,16.88
2022-12-01T09:44:59.630Z,16.88
2022-12-01T09:45:59.666Z,11.25
2022-12-01T09:46:59.742Z,11.25
2022-12-01T09:47:59.960Z,11.25
2022-12-01T09:48:59.737Z,11.25
2022-12-01T09:49:59.766Z,11.25
2022-12-01T09:51:59.827Z,11.25
2022-12-01T09:52:59.851Z,11.25
2022-12-01T09:53:59.882Z,11.25
2022-12-01T09:54:59.908Z,11.25
2022-12-01T09:56:07.172Z,11.25
2022-12-01T09:57:59.993Z,16.88
2022-12-01T09:59:00.021Z,16.88
2022-12-01T10:00:00.087Z,16.88
2022-12-01T10:01:00.364Z,16.88
2022-12-01T10:02:00.276Z,16.88
2022-12-01T10:04:00.161Z,11.25
2022-12-01T10:05:00.316Z,11.25
2022-12-01T10:07:00.247Z,22.50
2022-12-01T10:08:00.345Z,22.50
2022-12-01T10:10:00.331Z,22.50
2022-12-01T10:11:00.408Z,16.88
2022-12-01T10:12:00.393Z,11.25
2022-12-01T10:13:00.410Z,11.25
2022-12-01T10:14:00.693Z,11.25
2022-12-01T10:15:00.470Z,16.88
2022-12-01T10:16:00.615Z,22.50
2022-12-01T10:17:00.525Z,28.13
2022-12-01T10:18:00.556Z,33.75
2022-12-01T10:19:00.579Z,33.75
2022-12-01T10:20:00.609Z,33.75
2022-12-01T10:21:00.939Z,33.75
2022-12-01T10:22:00.664Z,33.75
2022-12-01T10:23:00.705Z,28.13
2022-12-01T10:24:00.729Z,33.75
2022-12-01T10:25:00.751Z,39.38
2022-12-01T10:26:00.794Z,39.38
2022-12-01T10:27:00.803Z,39.38
2022-12-01T10:28:00.835Z,33.75
2022-12-01T10:29:00.867Z,28.13
2022-12-01T10:30:00.891Z,28.13
2022-12-01T10:31:01.020Z,33.75
2022-12-01T10:33:01.291Z,33.75
2022-12-01T10:34:01.004Z,33.75
2022-12-01T10:35:01.031Z,33.75
2022-12-01T10:36:01.062Z,33.75
2022-12-01T10:37:01.091Z,39.38
2022-12-01T10:38:01.286Z,45.00
2022-12-01T10:39:01.151Z,45.00
2022-12-01T10:40:01.172Z,50.63
2022-12-01T10:41:01.196Z,45.00
2022-12-01T10:42:01.232Z,45.00
2022-12-01T10:43:01.261Z,39.38
2022-12-01T10:44:01.287Z,45.00
2022-12-01T10:45:01.619Z,39.38
2022-12-01T10:46:01.400Z,28.13
2022-12-01T10:47:01.369Z,28.13
2022-12-01T10:48:01.399Z,22.50
2022-12-01T10:49:01.441Z,28.13
2022-12-01T10:50:01.456Z,39.38
2022-12-01T10:51:01.482Z,33.75
2022-12-01T10:52:01.761Z,33.75
2022-12-01T10:53:01.537Z,33.75
2022-12-01T10:55:01.694Z,28.13
2022-12-01T10:56:01.621Z,22.50
2022-12-01T10:57:01.662Z,22.50
2022-12-01T10:58:06.185Z,28.13
2022-12-01T10:59:02.027Z,28.13
2022-12-01T11:00:01.790Z,33.75
2022-12-01T11:01:02.143Z,33.75
2022-12-01T11:02:02.068Z,22.50
2022-12-01T11:04:01.938Z,22.50
2022-12-01T11:05:01.897Z,22.50
2022-12-01T11:06:02.207Z,22.50
2022-12-01T11:08:02.007Z,22.50
2022-12-01T11:09:01.991Z,22.50
2022-12-01T11:10:02.017Z,28.13
2022-12-01T11:11:02.054Z,22.50
2022-12-01T11:12:02.077Z,16.88
2022-12-01T11:14:02.130Z,16.88
2022-12-01T11:15:02.164Z,16.88
2022-12-01T11:16:02.270Z,16.88
2022-12-01T11:17:02.309Z,22.50
2022-12-01T11:18:02.277Z,22.50
2022-12-01T11:19:02.337Z,22.50
2022-12-01T11:20:02.349Z,28.13
2022-12-01T11:21:02.364Z,28.13
2022-12-01T11:22:02.389Z,33.75
2022-12-01T11:24:02.714Z,33.75
2022-12-01T11:25:02.445Z,33.75
2022-12-01T11:26:02.472Z,33.75
2022-12-01T11:27:02.505Z,33.75
2022-12-01T11:28:02.521Z,33.75
2022-12-01T11:30:02.888Z,39.38
2022-12-01T11:31:02.619Z,45.00
2022-12-01T11:32:02.838Z,45.00
2022-12-01T11:33:02.840Z,45.00
2022-12-01T11:34:02.694Z,39.38
2022-12-01T11:35:02.749Z,39.38
2022-12-01T11:36:02.751Z,39.38
2022-12-01T11:37:02.814Z,39.38
2022-12-01T11:39:02.841Z,39.38
2022-12-01T11:40:02.871Z,45.00
2022-12-01T11:41:03.197Z,45.00
2022-12-01T11:42:02.925Z,45.00
2022-12-01T11:43:02.971Z,45.00
2022-12-01T11:44:06.227Z,45.00
2022-12-01T11:45:03.011Z,39.38
2022-12-01T11:46:03.070Z,39.38
2022-12-01T11:47:22.024Z,39.38
2022-12-01T11:48:03.092Z,45.00
2022-12-01T11:49:03.127Z,45.00
2022-12-01T11:50:03.149Z,45.00
2022-12-01T11:51:03.178Z,50.63
2022-12-01T11:52:03.205Z,56.25
2022-12-01T11:54:03.292Z,45.00
2022-12-01T11:55:09.656Z,45.00
2022-12-01T11:56:03.317Z,45.00
2022-12-01T11:57:32.520Z,50.63
2022-12-01T11:58:03.377Z,45.00
2022-12-01T11:59:03.415Z,39.38
2022-12-01T12:00:03.427Z,33.75
2022-12-01T12:01:03.710Z,33.75
2022-12-01T12:02:03.663Z,28.13
2022-12-01T12:03:03.586Z,28.13
2022-12-01T12:04:03.552Z,22.50
2022-12-01T12:05:03.577Z,22.50
2022-12-01T12:06:31.880Z,22.50
2022-12-01T12:07:03.637Z,22.50
2022-12-01T12:08:03.721Z,22.50
2022-12-01T12:09:03.734Z,22.50
2022-12-01T12:10:03.735Z,22.50
2022-12-01T12:11:03.775Z,28.13
2022-12-01T12:12:03.769Z,28.13
2022-12-01T12:13:04.101Z,33.75
2022-12-01T12:14:03.838Z,33.75
2022-12-01T12:15:03.872Z,33.75
2022-12-01T12:17:03.930Z,33.75
2022-12-01T12:18:04.080Z,28.13
2022-12-01T12:19:03.971Z,28.13
2022-12-01T12:20:08.569Z,28.13
2022-12-01T12:21:04.028Z,28.13
2022-12-01T12:22:04.058Z,33.75
2022-12-01T12:24:04.110Z,33.75
2022-12-01T12:25:04.138Z,33.75
2022-12-01T12:26:04.491Z,33.75
2022-12-01T12:27:04.281Z,33.75
2022-12-01T12:28:04.234Z,39.38
2022-12-01T12:29:06.193Z,39.38
2022-12-01T12:30:04.286Z,39.38
2022-12-01T12:31:04.401Z,39.38
2022-12-01T12:32:04.344Z,39.38
2022-12-01T12:33:04.624Z,45.00
2022-12-01T12:34:04.397Z,50.63
2022-12-01T12:35:04.426Z,56.25
2022-12-01T12:36:04.450Z,50.63
2022-12-01T12:37:04.494Z,50.63
2022-12-01T12:38:04.517Z,45.00
2022-12-01T12:39:04.535Z,45.00
2022-12-01T12:40:04.560Z,39.38
2022-12-01T12:41:04.601Z,33.75
2022-12-01T12:42:04.701Z,28.13
2022-12-01T12:43:04.655Z,28.13
2022-12-01T12:44:04.679Z,28.13
2022-12-01T12:45:04.712Z,28.13
2022-12-01T12:46:04.794Z,28.13
2022-12-01T12:47:04.770Z,22.50
2022-12-01T12:48:04.793Z,22.50
2022-12-01T12:49:19.617Z,22.50
2022-12-01T12:50:04.848Z,22.50
2022-12-01T12:51:04.890Z,22.50
2022-12-01T12:52:08.762Z,28.13
2022-12-01T12:53:04.939Z,28.13
2022-12-01T12:54:05.030Z,28.13
2022-12-01T12:55:04.990Z,28.13
2022-12-01T12:56:05.026Z,28.13
2022-12-01T12:57:05.070Z,22.50
2022-12-01T12:58:09.619Z,22.50
2022-12-01T12:59:05.106Z,28.13
2022-12-01T13:00:05.156Z,28.13
2022-12-01T13:01:05.162Z,28.13
2022-12-01T13:02:05.238Z,28.13
2022-12-01T13:03:05.284Z,28.13
2022-12-01T13:04:05.492Z,33.75
2022-12-01T13:05:05.280Z,33.75
2022-12-01T13:06:05.303Z,33.75
2022-12-01T13:07:05.333Z,33.75
2022-12-01T13:09:05.386Z,28.13
2022-12-01T13:10:05.421Z,28.13
2022-12-01T13:11:05.696Z,22.50
2022-12-01T13:12:05.476Z,22.50
2022-12-01T13:13:05.498Z,22.50
2022-12-01T13:14:05.557Z,28.13
2022-12-01T13:15:05.557Z,22.50
2022-12-01T13:16:05.705Z,22.50
2022-12-01T13:17:05.620Z,22.50
2022-12-01T13:18:05.645Z,22.50
2022-12-01T13:19:05.674Z,28.13
2022-12-01T13:20:05.710Z,28.13
2022-12-01T13:22:05.870Z,39.38
2022-12-01T13:23:05.791Z,45.00
2022-12-01T13:24:06.115Z,45.00
2022-12-01T13:25:05.840Z,39.38
2022-12-01T13:26:05.868Z,39.38
2022-12-01T13:27:05.901Z,39.38
2022-12-01T13:28:05.925Z,39.38
2022-12-01T13:29:05.967Z,33.75
2022-12-01T13:30:06.021Z,33.75
2022-12-01T13:31:06.146Z,39.38
2022-12-01T13:32:06.038Z,33.75
2022-12-01T13:33:06.068Z,33.75
2022-12-01T13:34:06.126Z,33.75
2022-12-01T13:35:06.129Z,33.75
2022-12-01T13:36:44.524Z,33.75
2022-12-01T13:38:06.460Z,28.13
2022-12-01T13:39:06.236Z,28.13
2022-12-01T13:40:06.274Z,28.13
2022-12-01T13:41:06.296Z,33.75
2022-12-01T13:42:06.349Z,33.75
2022-12-01T13:43:10.705Z,33.75
2022-12-01T13:44:06.389Z,33.75
2022-12-01T13:45:06.723Z,39.38
2022-12-01T13:46:06.546Z,39.38
2022-12-01T13:47:06.467Z,39.38
2022-12-01T13:48:06.600Z,39.38
2022-12-01T13:49:06.526Z,39.38
2022-12-01T13:50:06.554Z,39.38
2022-12-01T13:51:06.586Z,45.00
2022-12-01T13:52:06.907Z,39.38
2022-12-01T13:54:06.670Z,39.38
2022-12-01T13:55:06.697Z,45.00
2022-12-01T13:56:06.821Z,50.63
2022-12-01T13:57:06.771Z,45.00
2022-12-01T13:58:06.775Z,45.00
2022-12-01T13:59:07.064Z,45.00