createdAt,value
2023-05-09T00:00:43.489Z,49.46
2023-05-09T00:05:47.472Z,49.26
2023-05-09T00:10:50.929Z,49.67
2023-05-09T00:15:57.474Z,50.12
2023-05-09T00:21:02.597Z,50.38
2023-05-09T00:26:06.489Z,50.38
2023-05-09T00:31:11.319Z,51.27
2023-05-09T00:36:14.857Z,51.15
2023-05-09T00:41:18.349Z,50.88
2023-05-09T00:46:24.087Z,51.12
2023-05-09T00:51:28.962Z,50.78
2023-05-09T00:56:32.824Z,50.01
2023-05-09T01:01:38.058Z,50.55
2023-05-09T01:06:50.230Z,51.26
2023-05-09T01:12:07.607Z,51.19
2023-05-09T01:17:18.333Z,50.99
2023-05-09T01:22:25.549Z,50.78
2023-05-09T01:27:44.639Z,51.54
2023-05-09T01:32:52.812Z,50.93
2023-05-09T01:37:56.792Z,50.90
2023-05-09T01:43:05.254Z,51.20
2023-05-09T01:48:12.325Z,51.53
2023-05-09T01:53:16.951Z,51.63
2023-05-09T01:58:21.654Z,51.51
2023-05-09T02:03:27.044Z,51.28
2023-05-09T02:08:31.276Z,51.12
2023-05-09T02:13:34.898Z,51.10
2023-05-09T02:18:39.838Z,51.63
2023-05-09T02:23:43.457Z,51.10
2023-05-09T02:28:48.281Z,51.23
2023-05-09T02:33:54.782Z,51.53
2023-05-09T02:38:58.430Z,50.71
2023-05-09T02:44:01.918Z,50.64
2023-05-09T02:49:06.818Z,50.80
2023-05-09T02:54:10.271Z,50.20
2023-05-09T02:59:13.720Z,50.14
2023-05-09T03:04:19.897Z,49.83
2023-05-09T03:09:23.324Z,48.64
2023-05-09T03:14:26.806Z,47.72
2023-05-09T03:19:31.705Z,47.46
2023-05-09T03:24:35.246Z,47.54
2023-05-09T03:29:38.693Z,46.26
2023-05-09T03:34:43.556Z,45.81
2023-05-09T03:39:47.054Z,44.35
2023-05-09T03:44:50.573Z,41.70
2023-05-09T03:49:55.544Z,31.30
2023-05-09T03:54:58.726Z,26.45
2023-05-09T04:00:02.241Z,22.13
2023-05-09T04:05:10.408Z,19.79
2023-05-09T04:10:13.987Z,17.57
2023-05-09T04:15:17.634Z,15.91
2023-05-09T04:20:22.812Z,14.66
2023-05-09T04:25:26.386Z,13.40
2023-05-09T04:30:29.959Z,12.38
2023-05-09T04:35:35.041Z,11.88
2023-05-09T04:40:38.461Z,11.01
2023-05-09T04:45:41.944Z,10.21
2023-05-09T04:50:48.615Z,9.38
2023-05-09T04:55:55.118Z,8.80
2023-05-09T05:00:58.619Z,8.13
2023-05-09T05:06:03.303Z,8.23
2023-05-09T05:11:06.734Z,7.49
2023-05-09T05:16:10.203Z,6.34
2023-05-09T05:21:16.448Z,6.31
2023-05-09T05:26:19.949Z,5.73
2023-05-09T05:31:23.589Z,5.54
2023-05-09T05:36:28.585Z,5.28
2023-05-09T05:41:32.135Z,5.01
2023-05-09T05:46:35.642Z,4.95
2023-05-09T05:51:40.932Z,4.46
2023-05-09T05:56:44.466Z,5.04
2023-05-09T06:01:48.024Z,4.52
2023-05-09T06:06:52.988Z,4.74
2023-05-09T06:11:56.444Z,4.94
2023-05-09T06:17:00.269Z,4.33
2023-05-09T06:22:05.239Z,4.04
2023-05-09T06:27:08.816Z,4.38
2023-05-09T06:32:12.311Z,6.50
2023-05-09T06:37:17.377Z,8.87
2023-05-09T06:42:20.899Z,10.88
2023-05-09T06:47:24.092Z,11.88
2023-05-09T06:52:29.017Z,13.24
2023-05-09T06:57:32.636Z,14.40
2023-05-09T07:02:36.136Z,15.09
2023-05-09T07:07:41.169Z,15.21
2023-05-09T07:12:44.684Z,15.29
2023-05-09T07:17:48.173Z,15.89
2023-05-09T07:22:53.203Z,15.71
2023-05-09T07:27:56.806Z,16.12
2023-05-09T07:33:01.610Z,16.07
2023-05-09T07:38:06.683Z,16.53
2023-05-09T07:43:10.148Z,16.42
2023-05-09T07:48:13.699Z,16.70
2023-05-09T07:53:18.738Z,17.21
2023-05-09T07:58:22.226Z,17.13
2023-05-09T08:03:26.097Z,17.08
2023-05-09T08:08:31.236Z,17.28
2023-05-09T08:13:34.777Z,17.60
2023-05-09T08:18:38.311Z,17.47
2023-05-09T08:23:43.510Z,17.17
2023-05-09T08:28:47.027Z,16.93
2023-05-09T08:33:50.568Z,15.79
2023-05-09T08:38:55.668Z,15.66
2023-05-09T08:43:59.447Z,15.19
2023-05-09T08:49:03.343Z,15.76
2023-05-09T08:54:08.601Z,16.72
2023-05-09T08:59:12.241Z,16.30
2023-05-09T09:04:15.987Z,15.95
2023-05-09T09:09:21.712Z,15.68
2023-05-09T09:14:26.958Z,15.49
2023-05-09T09:19:32.699Z,15.64
2023-05-09T09:24:37.857Z,16.33
2023-05-09T09:29:42.161Z,16.01
2023-05-09T09:34:45.838Z,15.84
2023-05-09T09:39:57.094Z,15.78
2023-05-09T09:45:04.403Z,15.57
2023-05-09T09:50:13.469Z,15.47
2023-05-09T09:55:18.808Z,15.17
2023-05-09T10:00:28.597Z,14.77
2023-05-09T10:05:34.581Z,14.22
2023-05-09T10:10:39.597Z,14.10
2023-05-09T10:15:53.049Z,14.73
2023-05-09T10:21:01.103Z,14.89
2023-05-09T10:26:17.467Z,14.61
2023-05-09T10:31:24.467Z,14.88
2023-05-09T10:36:28.810Z,15.51
2023-05-09T10:41:34.356Z,15.63
2023-05-09T10:46:38.856Z,16.39
2023-05-09T10:51:42.139Z,15.90
2023-05-09T10:56:47.058Z,15.93
2023-05-09T11:02:01.144Z,16.26
2023-05-09T11:07:04.833Z,15.75
2023-05-09T11:12:15.192Z,15.67
2023-05-09T11:17:31.848Z,16.30
2023-05-09T11:22:41.532Z,15.79
2023-05-09T11:27:48.711Z,16.14
2023-05-09T11:32:53.904Z,15.80
2023-05-09T11:38:02.283Z,15.84
2023-05-09T11:43:09.478Z,16.62
2023-05-09T11:48:12.946Z,16.93
2023-05-09T11:53:16.416Z,16.63
2023-05-09T11:58:21.684Z,16.54
2023-05-09T12:03:25.343Z,16.67
2023-05-09T12:08:30.396Z,16.76
2023-05-09T12:13:36.276Z,16.90
2023-05-09T12:18:39.761Z,17.23
2023-05-09T12:23:43.646Z,17.53
2023-05-09T12:28:49.926Z,17.60
2023-05-09T12:33:53.554Z,17.67
2023-05-09T12:38:57.532Z,18.15
2023-05-09T12:44:02.554Z,19.32
2023-05-09T12:49:06.179Z,19.23
2023-05-09T12:54:11.149Z,18.88
2023-05-09T12:59:22.502Z,19.05
2023-05-09T13:04:27.787Z,18.22
2023-05-09T13:09:31.667Z,18.32
2023-05-09T13:14:36.655Z,18.10
2023-05-09T13:19:40.192Z,18.40
2023-05-09T13:24:43.818Z,18.54
2023-05-09T13:29:48.705Z,17.75
2023-05-09T13:34:52.529Z,17.58
2023-05-09T13:39:56.416Z,17.52
2023-05-09T13:45:01.491Z,18.19
2023-05-09T13:50:09.585Z,17.44
2023-05-09T13:55:13.111Z,17.43
2023-05-09T14:00:18.505Z,17.51
2023-05-09T14:05:22.825Z,17.13
2023-05-09T14:10:27.321Z,17.41
2023-05-09T14:15:31.910Z,17.25
2023-05-09T14:20:37.431Z,17.64
2023-05-09T14:25:41.131Z,17.10
2023-05-09T14:30:46.168Z,16.73
2023-05-09T14:35:49.929Z,17.00
2023-05-09T14:40:53.485Z,17.34
2023-05-09T14:45:58.608Z,17.37
2023-05-09T14:51:02.193Z,17.97
2023-05-09T14:56:06.953Z,18.14
2023-05-09T15:01:11.918Z,18.12
2023-05-09T15:06:15.607Z,18.23
2023-05-09T15:11:19.122Z,17.99
2023-05-09T15:16:24.204Z,18.31
2023-05-09T15:21:29.113Z,18.65
2023-05-09T15:26:32.781Z,18.59
2023-05-09T15:31:38.120Z,18.53
2023-05-09T15:36:41.662Z,18.68
2023-05-09T15:41:45.349Z,18.97
2023-05-09T15:46:50.442Z,18.98
2023-05-09T15:51:53.950Z,19.69
2023-05-09T15:56:57.593Z,19.80
2023-05-09T16:02:02.557Z,19.85
2023-05-09T16:07:06.254Z,20.36
2023-05-09T16:12:09.777Z,21.20
2023-05-09T16:17:14.824Z,21.61
2023-05-09T16:22:18.372Z,21.97
2023-05-09T16:27:22.005Z,22.76
2023-05-09T16:32:26.994Z,22.96
2023-05-09T16:37:30.509Z,23.14
2023-05-09T16:42:34.226Z,23.42
2023-05-09T16:47:39.303Z,24.27
2023-05-09T16:52:42.854Z,24.47
2023-05-09T16:57:46.359Z,24.69
2023-05-09T17:02:51.483Z,24.92
2023-05-09T17:07:55.082Z,25.86
2023-05-09T17:12:58.722Z,26.65
2023-05-09T17:18:03.911Z,26.66
2023-05-09T17:23:07.527Z,25.90
2023-05-09T17:28:11.195Z,26.88
2023-05-09T17:33:18.852Z,27.38
2023-05-09T17:38:22.384Z,28.74
2023-05-09T17:43:27.946Z,28.13
2023-05-09T17:48:33.007Z,27.83
2023-05-09T17:53:36.715Z,27.88
2023-05-09T17:58:40.329Z,28.38
2023-05-09T18:03:45.455Z,29.11
2023-05-09T18:08:49.289Z,29.30
2023-05-09T18:13:52.985Z,28.88
2023-05-09T18:18:59.524Z,28.97
2023-05-09T18:24:03.197Z,29.84
2023-05-09T18:29:06.889Z,29.92
2023-05-09T18:34:12.422Z,29.66
2023-05-09T18:39:16.200Z,29.69
2023-05-09T18:44:19.837Z,30.66
2023-05-09T18:49:26.396Z,31.03
2023-05-09T18:54:30.154Z,33.01
2023-05-09T18:59:33.767Z,32.52
2023-05-09T19:04:38.880Z,33.90
2023-05-09T19:09:42.538Z,34.64
2023-05-09T19:14:46.198Z,34.84
2023-05-09T19:19:51.218Z,35.06
2023-05-09T19:24:54.859Z,35.53
2023-05-09T19:29:59.531Z,36.42
2023-05-09T19:35:04.635Z,35.64
2023-05-09T19:40:09.315Z,35.72
2023-05-09T19:45:13.856Z,36.69
2023-05-09T19:50:19.872Z,37.33
2023-05-09T19:55:23.670Z,37.04
2023-05-09T20:00:27.801Z,37.66
2023-05-09T20:05:32.885Z,37.96
2023-05-09T20:10:36.772Z,38.38
2023-05-09T20:15:40.451Z,37.66
2023-05-09T20:20:45.818Z,37.24
2023-05-09T20:25:49.331Z,38.26
2023-05-09T20:30:52.920Z,38.50
2023-05-09T20:35:57.874Z,39.91
2023-05-09T20:41:01.790Z,39.65
2023-05-09T20:46:05.476Z,39.13
2023-05-09T20:51:10.766Z,40.33
2023-05-09T20:56:14.406Z,39.45
2023-05-09T21:01:17.949Z,39.82
2023-05-09T21:06:22.928Z,39.37
2023-05-09T21:11:26.118Z,38.61
2023-05-09T21:16:29.763Z,39.41
2023-05-09T21:21:34.781Z,40.61
2023-05-09T21:26:38.008Z,41.71
2023-05-09T21:31:41.508Z,41.05
2023-05-09T21:36:46.370Z,40.45
2023-05-09T21:41:49.598Z,39.52
2023-05-09T21:46:53.170Z,40.97
2023-05-09T21:51:58.215Z,40.61
2023-05-09T21:57:01.822Z,41.26
2023-05-09T22:02:05.538Z,41.10
2023-05-09T22:07:10.518Z,41.12
2023-05-09T22:12:13.699Z,40.00
2023-05-09T22:17:17.279Z,41.23
2023-05-09T22:22:22.696Z,41.38
2023-05-09T22:27:26.218Z,41.54
2023-05-09T22:32:29.753Z,42.25
2023-05-09T22:37:34.634Z,41.62
2023-05-09T22:42:37.879Z,41.10
2023-05-09T22:47:41.419Z,41.27
2023-05-09T22:52:46.324Z,41.29
2023-05-09T22:57:49.567Z,40.31
2023-05-09T23:02:53.108Z,40.68
2023-05-09T23:07:59.230Z,39.97
2023-05-09T23:13:02.454Z,40.25
2023-05-09T23:18:06.001Z,40.89
2023-05-09T23:23:10.887Z,40.85
2023-05-09T23:28:14.052Z,39.63
2023-05-09T23:33:17.672Z,40.65
2023-05-09T23:38:22.726Z,41.85
2023-05-09T23:43:26.262Z,41.90
2023-05-09T23:48:29.706Z,42.13
2023-05-09T23:53:35.345Z,41.92
2023-05-09T23:58:38.967Z,41.02
