createdAt,value
2022-11-16T00:05:10.280Z,8.55
2022-11-16T00:07:36.861Z,8.53
2022-11-16T00:10:03.421Z,8.53
2022-11-16T00:12:29.860Z,8.50
2022-11-16T00:14:56.316Z,8.50
2022-11-16T00:17:22.816Z,8.52
2022-11-16T00:19:49.245Z,8.52
2022-11-16T00:22:15.709Z,8.51
2022-11-16T00:24:42.151Z,8.53
2022-11-16T00:27:08.580Z,8.54
2022-11-16T00:29:35.030Z,8.56
2022-11-16T00:32:01.614Z,8.56
2022-11-16T00:34:28.057Z,8.57
2022-11-16T00:36:54.578Z,8.57
2022-11-16T00:39:21.012Z,8.58
2022-11-16T00:41:47.655Z,8.58
2022-11-16T00:44:14.178Z,8.60
2022-11-16T00:46:40.606Z,8.61
2022-11-16T00:49:07.164Z,8.63
2022-11-16T00:51:34.090Z,8.64
2022-11-16T00:54:00.630Z,8.62
2022-11-16T00:56:27.067Z,8.60
2022-11-16T00:58:53.494Z,8.59
2022-11-16T01:01:22.301Z,8.57
2022-11-16T01:03:48.811Z,8.56
2022-11-16T01:06:15.653Z,8.54
2022-11-16T01:08:42.229Z,8.53
2022-11-16T01:11:27.486Z,8.50
2022-11-16T01:13:55.226Z,8.45
2022-11-16T01:16:21.974Z,8.45
2022-11-16T01:18:48.981Z,8.41
2022-11-16T01:21:15.419Z,8.39
2022-11-16T01:23:41.902Z,8.37
2022-11-16T01:26:08.486Z,8.34
2022-11-16T01:28:35.184Z,8.32
2022-11-16T01:31:01.867Z,8.30
2022-11-16T01:33:29.619Z,8.28
2022-11-16T01:39:17.676Z,8.31
2022-11-16T01:41:44.118Z,8.31
2022-11-16T01:44:30.133Z,8.32
2022-11-16T01:46:56.551Z,8.31
2022-11-16T01:49:23.075Z,8.31
2022-11-16T01:51:50.133Z,8.33
2022-11-16T01:54:16.617Z,8.33
2022-11-16T01:56:43.600Z,8.33
2022-11-16T01:59:10.060Z,8.33
2022-11-16T02:01:36.537Z,8.29
2022-11-16T02:04:02.976Z,8.28
2022-11-16T02:06:33.475Z,8.27
2022-11-16T02:09:27.823Z,8.25
2022-11-16T02:12:00.356Z,8.25
2022-11-16T02:14:37.696Z,8.26
2022-11-16T02:17:22.824Z,8.26
2022-11-16T02:19:49.257Z,8.28
2022-11-16T02:22:18.671Z,8.26
2022-11-16T02:25:05.641Z,8.25
2022-11-16T02:27:35.150Z,8.25
2022-11-16T02:30:01.623Z,8.24
2022-11-16T02:32:34.119Z,8.25
2022-11-16T02:35:08.412Z,8.27
2022-11-16T02:37:36.183Z,8.28
2022-11-16T02:40:03.461Z,8.32
2022-11-16T02:42:34.568Z,8.27
2022-11-16T02:45:01.216Z,8.23
2022-11-16T02:47:28.956Z,8.23
2022-11-16T02:49:56.346Z,8.22
2022-11-16T02:52:22.848Z,8.20
2022-11-16T02:54:49.305Z,8.20
2022-11-16T02:57:27.949Z,8.25
2022-11-16T02:59:54.957Z,8.22
2022-11-16T03:02:27.440Z,8.23
2022-11-16T03:04:55.513Z,8.21
2022-11-16T03:07:24.201Z,8.21
2022-11-16T03:09:50.729Z,8.21
2022-11-16T03:12:18.644Z,8.22
2022-11-16T03:14:47.706Z,8.24
2022-11-16T03:17:16.207Z,8.22
2022-11-16T03:19:48.920Z,8.26
2022-11-16T03:22:26.587Z,8.25
2022-11-16T03:24:53.038Z,8.25
2022-11-16T03:27:19.443Z,8.25
2022-11-16T03:29:47.786Z,8.24
2022-11-16T03:32:14.249Z,8.24
2022-11-16T03:34:40.731Z,8.23
2022-11-16T03:37:07.175Z,8.22
2022-11-16T03:39:34.152Z,8.23
2022-11-16T03:42:00.842Z,8.25
2022-11-16T03:44:38.752Z,8.25
2022-11-16T03:47:05.168Z,8.26
2022-11-16T03:49:31.632Z,8.25
2022-11-16T03:51:58.203Z,8.25
2022-11-16T03:54:24.661Z,8.24
2022-11-16T03:56:51.081Z,8.25
2022-11-16T03:59:17.723Z,8.24
2022-11-16T04:01:45.015Z,8.24
2022-11-16T04:04:31.638Z,8.24
2022-11-16T04:07:16.798Z,8.25
2022-11-16T04:10:02.001Z,8.26
2022-11-16T04:12:47.178Z,8.25
2022-11-16T04:15:32.379Z,8.22
2022-11-16T04:18:17.431Z,8.19
2022-11-16T04:21:02.634Z,8.16
2022-11-16T04:23:47.774Z,8.15
2022-11-16T04:26:14.376Z,8.13
2022-11-16T04:28:40.863Z,8.10
2022-11-16T04:31:25.974Z,8.08
2022-11-16T04:34:11.015Z,8.08
2022-11-16T04:36:56.080Z,8.07
2022-11-16T04:39:22.498Z,8.08
2022-11-16T04:42:07.828Z,8.07
2022-11-16T04:44:53.518Z,8.09
2022-11-16T04:47:19.957Z,8.09
2022-11-16T04:49:46.390Z,8.09
2022-11-16T04:52:12.819Z,8.07
2022-11-16T04:54:39.254Z,8.06
2022-11-16T04:57:05.687Z,8.04
2022-11-16T04:59:32.102Z,8.00
2022-11-16T05:02:10.854Z,8.05
2022-11-16T05:04:37.887Z,8.04
2022-11-16T05:07:04.458Z,7.99
2022-11-16T05:09:30.960Z,7.93
2022-11-16T05:11:57.417Z,7.93
2022-11-16T05:14:23.878Z,7.89
2022-11-16T05:16:50.888Z,7.89
2022-11-16T05:19:36.085Z,7.87
2022-11-16T05:22:03.580Z,7.86
2022-11-16T05:24:36.556Z,7.86
2022-11-16T05:27:08.833Z,7.86
2022-11-16T05:29:36.357Z,7.90
2022-11-16T05:32:03.002Z,7.87
2022-11-16T05:35:00.644Z,7.86
2022-11-16T05:37:29.202Z,7.80
2022-11-16T05:39:57.108Z,7.77
2022-11-16T05:42:24.367Z,7.71
2022-11-16T05:44:51.304Z,7.69
2022-11-16T05:47:17.786Z,7.65
2022-11-16T05:49:44.246Z,7.61
2022-11-16T05:52:10.895Z,7.62
2022-11-16T05:54:37.316Z,7.62
2022-11-16T05:57:03.789Z,7.66
2022-11-16T05:59:30.269Z,7.68
2022-11-16T06:01:59.141Z,7.67
2022-11-16T06:04:26.012Z,7.66
2022-11-16T06:06:52.480Z,7.67
2022-11-16T06:09:18.978Z,7.70
2022-11-16T06:11:45.409Z,7.72
2022-11-16T06:14:11.924Z,7.75
2022-11-16T06:16:38.368Z,7.77
2022-11-16T06:19:04.848Z,7.79
2022-11-16T06:21:31.546Z,7.81
2022-11-16T06:23:58.194Z,7.83
2022-11-16T06:26:24.700Z,7.85
2022-11-16T06:28:51.185Z,7.86
2022-11-16T06:31:17.628Z,7.88
2022-11-16T06:33:44.080Z,7.88
2022-11-16T06:36:10.494Z,7.88
2022-11-16T06:38:37.268Z,7.89
2022-11-16T06:41:03.938Z,7.90
2022-11-16T06:43:30.444Z,7.90
2022-11-16T06:45:58.252Z,7.92
2022-11-16T06:48:24.721Z,7.93
2022-11-16T06:50:52.000Z,7.95
2022-11-16T06:53:18.522Z,7.92
2022-11-16T06:55:45.015Z,7.91
2022-11-16T06:58:11.534Z,7.90
2022-11-16T07:00:37.994Z,7.88
2022-11-16T07:03:04.463Z,7.88
2022-11-16T07:05:31.304Z,7.91
2022-11-16T07:07:57.805Z,7.90
2022-11-16T07:10:24.220Z,7.90
2022-11-16T07:12:50.703Z,7.92
2022-11-16T07:15:17.191Z,7.93
2022-11-16T07:17:43.733Z,7.93
2022-11-16T07:20:12.080Z,7.93
2022-11-16T07:22:38.596Z,7.95
2022-11-16T07:25:05.242Z,7.95
2022-11-16T07:27:41.024Z,7.97
2022-11-16T07:30:07.783Z,8.00
2022-11-16T07:32:34.250Z,8.01
2022-11-16T07:35:00.868Z,8.05
2022-11-16T07:37:27.300Z,8.05
2022-11-16T07:39:54.563Z,8.07
2022-11-16T07:42:21.183Z,8.12
2022-11-16T07:44:47.672Z,8.11
2022-11-16T07:47:14.126Z,8.10
2022-11-16T07:49:40.615Z,8.11
2022-11-16T07:52:10.389Z,8.12
2022-11-16T07:54:37.062Z,8.13
2022-11-16T07:57:03.530Z,8.15
2022-11-16T07:59:30.035Z,8.15
2022-11-16T08:01:56.698Z,8.16
2022-11-16T08:04:23.274Z,8.17
2022-11-16T08:06:51.853Z,8.17
2022-11-16T08:09:18.495Z,8.20
2022-11-16T08:11:44.982Z,8.23
2022-11-16T08:14:11.636Z,8.22
2022-11-16T08:16:38.150Z,8.21
2022-11-16T08:19:04.779Z,8.23
2022-11-16T08:21:31.237Z,8.24
2022-11-16T08:23:58.821Z,8.25
2022-11-16T08:26:25.700Z,8.26
2022-11-16T08:28:53.996Z,8.25
2022-11-16T08:31:22.348Z,8.21
2022-11-16T08:33:48.828Z,8.20
2022-11-16T08:36:18.329Z,8.15
2022-11-16T08:38:45.201Z,8.13
2022-11-16T08:41:12.102Z,8.12
2022-11-16T08:43:40.422Z,8.10
2022-11-16T08:46:07.608Z,8.12
2022-11-16T08:48:34.566Z,8.14
2022-11-16T08:51:20.846Z,8.17
2022-11-16T08:53:48.685Z,8.19
2022-11-16T08:56:15.687Z,8.20
2022-11-16T08:58:47.220Z,8.25
2022-11-16T09:01:17.745Z,8.35
2022-11-16T09:03:44.489Z,8.38
2022-11-16T09:06:10.935Z,8.39
2022-11-16T09:08:38.057Z,8.41
2022-11-16T09:11:04.939Z,8.46
2022-11-16T09:13:31.414Z,8.51
2022-11-16T09:15:58.230Z,8.59
2022-11-16T09:18:24.802Z,8.69
2022-11-16T09:20:51.349Z,8.81
2022-11-16T09:23:23.753Z,8.93
2022-11-16T09:25:51.908Z,9.02
2022-11-16T09:28:18.576Z,9.13
2022-11-16T09:30:45.473Z,9.17
2022-11-16T09:33:12.513Z,9.21
2022-11-16T09:35:40.262Z,9.28
2022-11-16T09:38:06.935Z,9.39
2022-11-16T09:40:34.229Z,9.50
2022-11-16T09:43:03.758Z,9.61
2022-11-16T09:45:30.193Z,9.74
2022-11-16T09:47:59.397Z,9.85
2022-11-16T09:50:32.217Z,9.92
2022-11-16T09:53:00.457Z,9.98
2022-11-16T09:55:38.721Z,10.02
2022-11-16T09:58:07.704Z,10.01
2022-11-16T10:00:34.179Z,9.96
2022-11-16T10:03:07.244Z,9.99
2022-11-16T10:05:43.268Z,10.00
2022-11-16T10:08:14.551Z,10.01
2022-11-16T10:10:46.052Z,10.07
2022-11-16T10:13:19.897Z,10.11
2022-11-16T10:16:04.550Z,10.11
2022-11-16T10:18:31.033Z,10.11
2022-11-16T10:21:07.412Z,10.09
2022-11-16T10:23:54.114Z,10.12
2022-11-16T10:26:41.324Z,10.11
2022-11-16T10:29:14.014Z,10.13
2022-11-16T10:31:46.649Z,10.17
2022-11-16T10:34:16.695Z,10.20
2022-11-16T10:36:43.113Z,10.22
2022-11-16T10:39:14.104Z,10.28
2022-11-16T10:41:44.076Z,10.33
2022-11-16T10:44:21.736Z,10.33
2022-11-16T10:47:01.865Z,10.37
2022-11-16T10:49:29.279Z,10.44
2022-11-16T10:51:55.720Z,10.50
2022-11-16T10:54:22.160Z,10.55
2022-11-16T10:56:49.361Z,10.12
2022-11-16T10:59:17.642Z,10.71
2022-11-16T11:01:51.214Z,10.78
2022-11-16T11:04:22.125Z,10.83
2022-11-16T11:06:51.565Z,10.82
2022-11-16T11:09:27.159Z,10.84
2022-11-16T11:12:30.626Z,10.86
2022-11-16T11:15:12.338Z,10.82
2022-11-16T11:17:39.506Z,10.79
2022-11-16T11:20:07.263Z,10.75
2022-11-16T11:22:34.022Z,10.71
2022-11-16T11:25:01.252Z,10.64
2022-11-16T11:27:29.280Z,10.56
2022-11-16T11:29:55.842Z,10.51
2022-11-16T11:32:24.461Z,10.46
2022-11-16T11:34:52.471Z,10.41
2022-11-16T11:37:39.233Z,10.36
2022-11-16T11:40:06.958Z,10.38
2022-11-16T11:42:33.446Z,10.33
2022-11-16T11:45:00.803Z,10.28
2022-11-16T11:48:01.437Z,10.16
2022-11-16T11:50:34.107Z,10.03
2022-11-16T11:53:02.699Z,9.92
2022-11-16T11:55:29.204Z,9.86
2022-11-16T11:57:55.710Z,9.77
2022-11-16T12:00:22.669Z,9.70
2022-11-16T12:02:49.360Z,9.68
2022-11-16T12:05:21.898Z,9.69
2022-11-16T12:08:07.183Z,9.66
2022-11-16T12:10:42.785Z,9.56
2022-11-16T12:13:31.954Z,9.46
2022-11-16T12:15:58.545Z,9.36
2022-11-16T12:18:34.220Z,9.28
2022-11-16T12:21:10.641Z,9.32
2022-11-16T12:23:50.372Z,9.25
2022-11-16T12:26:22.998Z,9.16
2022-11-16T12:29:01.391Z,9.04
2022-11-16T12:31:33.360Z,8.98
2022-11-16T12:34:10.125Z,8.86
2022-11-16T12:36:48.858Z,8.78
2022-11-16T12:39:15.278Z,8.67
2022-11-16T12:41:45.095Z,8.61
2022-11-16T12:44:12.758Z,8.55
2022-11-16T12:46:39.169Z,8.51
2022-11-16T12:49:14.869Z,8.51
2022-11-16T12:51:53.524Z,8.55
2022-11-16T12:55:03.939Z,8.53
2022-11-16T12:57:38.992Z,8.54
2022-11-16T13:00:08.619Z,8.53
2022-11-16T13:02:53.492Z,8.54
2022-11-16T13:05:20.875Z,8.56
2022-11-16T13:07:51.261Z,8.59
2022-11-16T13:10:30.607Z,8.60
2022-11-16T13:16:00.782Z,8.62
2022-11-16T13:18:27.278Z,8.62
2022-11-16T13:21:05.223Z,8.64
2022-11-16T13:23:32.133Z,8.59
2022-11-16T13:26:04.475Z,8.51
2022-11-16T13:28:34.870Z,8.48
2022-11-16T13:31:20.556Z,8.44
2022-11-16T13:33:51.319Z,8.38
2022-11-16T13:36:43.389Z,8.36
2022-11-16T13:39:10.455Z,8.29
2022-11-16T13:41:37.470Z,8.26
2022-11-16T13:44:04.888Z,8.20
2022-11-16T13:46:55.251Z,8.19
2022-11-16T13:49:37.849Z,8.19
2022-11-16T13:52:21.916Z,8.21
2022-11-16T13:54:51.218Z,8.22
2022-11-16T13:57:27.383Z,8.24
2022-11-16T14:00:07.934Z,8.22
2022-11-16T14:02:35.149Z,8.26
2022-11-16T14:05:14.793Z,8.23
2022-11-16T14:07:43.307Z,8.25
2022-11-16T14:10:10.511Z,8.25
2022-11-16T14:12:51.556Z,8.24
2022-11-16T14:15:25.183Z,8.27
2022-11-16T14:17:57.816Z,8.31
2022-11-16T14:20:37.144Z,8.29
2022-11-16T14:23:22.573Z,8.26
2022-11-16T14:26:04.306Z,8.25
2022-11-16T14:28:49.050Z,8.27
2022-11-16T14:31:39.034Z,8.23
2022-11-16T14:34:05.492Z,8.18
2022-11-16T14:36:36.372Z,8.13
2022-11-16T14:39:21.073Z,8.14
2022-11-16T14:41:47.630Z,8.16
2022-11-16T14:44:17.560Z,8.17
2022-11-16T14:46:44.013Z,8.15
2022-11-16T14:49:12.639Z,8.11
2022-11-16T14:51:41.696Z,8.11
2022-11-16T14:54:14.557Z,8.09
2022-11-16T14:56:59.508Z,8.12
2022-11-16T14:59:26.246Z,8.09
2022-11-16T15:01:53.184Z,8.09
2022-11-16T15:04:19.873Z,8.06
2022-11-16T15:06:51.023Z,8.05
2022-11-16T15:09:37.834Z,8.03
2022-11-16T15:12:23.062Z,8.00
2022-11-16T15:14:50.212Z,8.06
2022-11-16T15:17:17.907Z,7.98
2022-11-16T15:19:47.328Z,8.01
2022-11-16T15:22:14.034Z,7.97
2022-11-16T15:24:40.492Z,7.97
2022-11-16T15:27:06.949Z,7.94
2022-11-16T15:29:33.402Z,7.92
2022-11-16T15:32:00.126Z,7.94
2022-11-16T15:34:26.588Z,7.93
2022-11-16T15:36:53.032Z,7.92
2022-11-16T15:39:20.101Z,7.86
2022-11-16T15:41:46.677Z,7.81
2022-11-16T15:44:15.419Z,7.81
2022-11-16T15:46:42.998Z,7.82
2022-11-16T15:49:22.302Z,7.81
2022-11-16T15:51:48.717Z,7.78
2022-11-16T15:54:21.236Z,7.69
2022-11-16T15:56:47.744Z,7.69
2022-11-16T15:59:17.061Z,7.65
2022-11-16T16:01:43.586Z,7.56
2022-11-16T16:04:13.952Z,7.53
2022-11-16T16:06:44.399Z,7.49
2022-11-16T16:09:26.191Z,7.49
2022-11-16T16:11:53.129Z,7.48
2022-11-16T16:14:29.552Z,7.49
2022-11-16T16:16:59.472Z,7.46
2022-11-16T16:19:31.915Z,7.45
2022-11-16T16:22:01.500Z,7.47
2022-11-16T16:24:37.252Z,7.51
2022-11-16T16:27:08.775Z,7.47
2022-11-16T16:29:35.239Z,7.46
2022-11-16T16:32:01.776Z,7.43
2022-11-16T16:34:28.195Z,7.42
2022-11-16T16:36:54.629Z,7.38
2022-11-16T16:39:21.111Z,7.38
2022-11-16T16:41:47.550Z,7.38
2022-11-16T16:44:14.489Z,7.37
2022-11-16T16:46:40.941Z,7.39
2022-11-16T16:49:08.102Z,7.42
2022-11-16T16:51:34.532Z,7.40
2022-11-16T16:54:00.991Z,7.42
2022-11-16T16:56:27.502Z,7.45
2022-11-16T16:58:54.203Z,7.46
2022-11-16T17:01:21.285Z,7.40
2022-11-16T17:03:48.056Z,7.40
2022-11-16T17:06:14.569Z,7.41
2022-11-16T17:08:41.064Z,7.39
2022-11-16T17:11:07.686Z,7.38
2022-11-16T17:13:34.472Z,6.90
2022-11-16T17:16:03.866Z,7.32
2022-11-16T17:18:30.293Z,7.30
2022-11-16T17:21:02.454Z,7.27
2022-11-16T17:23:29.319Z,7.26
2022-11-16T17:25:55.755Z,7.25
2022-11-16T17:28:22.214Z,7.29
2022-11-16T17:30:48.673Z,7.27
2022-11-16T17:33:15.120Z,7.29
2022-11-16T17:35:41.828Z,7.28
2022-11-16T17:38:09.859Z,7.26
2022-11-16T17:40:36.640Z,7.24
2022-11-16T17:43:03.538Z,7.21
2022-11-16T17:45:30.157Z,7.19
2022-11-16T17:47:56.606Z,7.14
2022-11-16T17:50:23.071Z,7.06
2022-11-16T17:52:49.583Z,7.02
2022-11-16T17:55:16.025Z,7.00
2022-11-16T17:57:42.453Z,6.95
2022-11-16T18:00:09.307Z,6.91
2022-11-16T18:02:46.924Z,6.90
2022-11-16T18:05:13.413Z,6.88
2022-11-16T18:07:41.222Z,6.91
2022-11-16T18:10:08.109Z,6.89
2022-11-16T18:12:34.551Z,6.95
2022-11-16T18:15:27.079Z,6.98
2022-11-16T18:17:47.581Z,6.97
2022-11-16T18:20:14.032Z,6.79
2022-11-16T18:22:40.464Z,6.91
2022-11-16T18:25:07.428Z,6.83
2022-11-16T18:27:33.957Z,6.76
2022-11-16T18:30:00.378Z,6.70
2022-11-16T18:32:26.822Z,6.62
2022-11-16T18:34:53.246Z,6.58
2022-11-16T18:37:19.701Z,6.56
2022-11-16T18:39:46.691Z,6.52
2022-11-16T18:42:13.178Z,6.47
2022-11-16T18:44:39.670Z,6.51
2022-11-16T18:47:06.203Z,6.51
2022-11-16T18:49:32.727Z,6.51
2022-11-16T18:51:59.161Z,6.45
2022-11-16T18:54:25.672Z,6.51
2022-11-16T18:56:52.126Z,6.49
2022-11-16T18:59:18.813Z,6.40
2022-11-16T19:01:45.249Z,6.37
2022-11-16T19:04:11.986Z,6.39
2022-11-16T19:06:38.433Z,6.33
2022-11-16T19:09:10.137Z,6.31
2022-11-16T19:11:36.606Z,6.30
2022-11-16T19:14:07.847Z,6.35
2022-11-16T19:16:34.457Z,6.39
2022-11-16T19:19:03.890Z,6.38
2022-11-16T19:21:30.376Z,6.33
2022-11-16T19:23:56.861Z,6.29
2022-11-16T19:26:24.158Z,6.24
2022-11-16T19:28:50.711Z,6.26
2022-11-16T19:31:17.173Z,6.20
2022-11-16T19:33:44.404Z,6.15
2022-11-16T19:36:17.641Z,6.12
2022-11-16T19:38:44.935Z,6.12
2022-11-16T19:41:12.005Z,6.08
2022-11-16T19:43:38.990Z,6.07
2022-11-16T19:46:06.462Z,6.05
2022-11-16T19:48:33.132Z,6.02
2022-11-16T19:51:06.804Z,6.01
2022-11-16T19:53:33.777Z,6.00
2022-11-16T19:56:00.543Z,5.99
2022-11-16T19:58:27.052Z,6.02
2022-11-16T20:00:59.714Z,5.99
2022-11-16T20:03:26.207Z,5.97
2022-11-16T20:05:52.809Z,6.01
2022-11-16T20:08:19.341Z,6.00
2022-11-16T20:10:45.844Z,5.97
2022-11-16T20:13:12.281Z,5.98
2022-11-16T20:15:38.747Z,5.96
2022-11-16T20:18:05.424Z,5.92
2022-11-16T20:20:31.949Z,5.98
2022-11-16T20:22:58.503Z,6.00
2022-11-16T20:25:25.012Z,5.96
2022-11-16T20:27:51.461Z,5.94
2022-11-16T20:30:18.078Z,5.89
2022-11-16T20:32:44.589Z,5.88
2022-11-16T20:35:13.770Z,5.94
2022-11-16T20:37:44.961Z,5.96
2022-11-16T20:40:11.801Z,5.98
2022-11-16T20:42:38.761Z,5.94
2022-11-16T20:45:06.878Z,5.91
2022-11-16T20:47:33.538Z,5.95
2022-11-16T20:50:00.468Z,5.91
2022-11-16T20:52:27.065Z,5.82
2022-11-16T20:54:53.472Z,5.78
2022-11-16T20:57:19.960Z,5.80
2022-11-16T20:59:46.470Z,5.79
2022-11-16T21:02:13.217Z,5.78
2022-11-16T21:04:39.755Z,5.77
2022-11-16T21:07:06.318Z,5.79
2022-11-16T21:09:52.721Z,5.80
2022-11-16T21:12:42.667Z,5.80
2022-11-16T21:15:09.614Z,5.77
2022-11-16T21:17:36.091Z,5.77
2022-11-16T21:20:26.225Z,5.79
2022-11-16T21:22:50.583Z,5.79
2022-11-16T21:25:17.200Z,5.78
2022-11-16T21:27:43.620Z,5.77
2022-11-16T21:30:10.297Z,5.83
2022-11-16T21:32:36.733Z,5.87
2022-11-16T21:35:03.219Z,5.84
2022-11-16T21:37:29.769Z,4.49
2022-11-16T21:39:56.266Z,5.88
2022-11-16T21:42:22.678Z,5.83
2022-11-16T21:44:49.155Z,5.79
2022-11-16T21:47:15.602Z,5.75
2022-11-16T21:50:08.277Z,5.74
2022-11-16T21:52:29.043Z,5.77
2022-11-16T21:55:01.510Z,5.79
2022-11-16T21:57:28.032Z,5.75
2022-11-16T21:59:54.497Z,5.72
2022-11-16T22:02:21.036Z,5.73
2022-11-16T22:05:06.160Z,5.76
2022-11-16T22:07:38.577Z,5.77
2022-11-16T22:10:14.149Z,5.77
2022-11-16T22:12:40.604Z,5.78
2022-11-16T22:15:07.229Z,5.75
2022-11-16T22:17:33.990Z,5.74
2022-11-16T22:20:00.434Z,5.75
2022-11-16T22:22:27.087Z,5.78
2022-11-16T22:24:53.663Z,5.76
2022-11-16T22:27:20.376Z,5.75
2022-11-16T22:29:46.857Z,5.82
2022-11-16T22:32:13.421Z,5.76
2022-11-16T22:34:39.866Z,5.75
2022-11-16T22:37:06.324Z,5.77
2022-11-16T22:39:32.910Z,5.76
2022-11-16T22:41:59.365Z,5.76
2022-11-16T22:44:25.834Z,5.75
2022-11-16T22:46:52.762Z,5.73
2022-11-16T22:49:19.433Z,5.70
2022-11-16T22:51:45.989Z,5.70
2022-11-16T22:54:12.723Z,5.70
2022-11-16T22:56:39.325Z,5.72
2022-11-16T22:59:05.848Z,5.71
2022-11-16T23:01:32.451Z,5.66
2022-11-16T23:03:58.889Z,5.60
2022-11-16T23:06:25.363Z,5.57
2022-11-16T23:08:51.890Z,5.55
2022-11-16T23:11:41.683Z,5.57
2022-11-16T23:14:28.967Z,5.61
2022-11-16T23:16:55.447Z,5.65
2022-11-16T23:19:40.695Z,5.63
2022-11-16T23:22:26.264Z,5.61
2022-11-16T23:25:11.448Z,5.64
2022-11-16T23:27:43.103Z,5.62
2022-11-16T23:30:12.765Z,5.62
2022-11-16T23:32:39.716Z,5.65
2022-11-16T23:35:06.295Z,5.67
2022-11-16T23:37:32.753Z,5.62
2022-11-16T23:39:59.267Z,5.56
2022-11-16T23:42:44.329Z,5.53
2022-11-16T23:45:10.830Z,5.57
2022-11-16T23:47:37.268Z,5.56
2022-11-16T23:50:03.936Z,5.56
2022-11-16T23:52:30.423Z,5.55
2022-11-16T23:54:56.882Z,5.52
2022-11-16T23:57:23.300Z,5.51
2022-11-16T23:59:49.797Z,5.55
