createdAt,value
2019-01-04T00:00:45.840Z,-4.00
2019-01-04T00:03:15.249Z,-4.00
2019-01-04T00:05:44.331Z,-4.00
2019-01-04T00:08:13.110Z,-4.00
2019-01-04T00:10:41.862Z,-4.00
2019-01-04T00:13:10.663Z,-4.00
2019-01-04T00:15:39.431Z,-4.00
2019-01-04T00:18:08.431Z,-4.10
2019-01-04T00:20:37.312Z,-4.10
2019-01-04T00:23:06.163Z,-4.20
2019-01-04T00:25:35.023Z,-4.20
2019-01-04T00:28:03.832Z,-4.20
2019-01-04T00:30:32.588Z,-4.10
2019-01-04T00:33:01.374Z,-4.20
2019-01-04T00:35:30.245Z,-4.30
2019-01-04T00:37:59.419Z,-4.30
2019-01-04T00:40:28.233Z,-4.40
2019-01-04T00:42:57.058Z,-4.40
2019-01-04T00:45:26.111Z,-4.40
2019-01-04T00:47:54.879Z,-4.40
2019-01-04T00:50:23.750Z,-4.50
2019-01-04T00:52:52.560Z,-4.40
2019-01-04T00:55:37.035Z,-4.50
2019-01-04T00:58:40.301Z,-4.40
2019-01-04T01:01:36.911Z,-4.40
2019-01-04T01:04:32.072Z,-4.50
2019-01-04T01:07:16.390Z,-4.50
2019-01-04T01:10:20.676Z,-4.50
2019-01-04T01:13:16.314Z,-4.50
2019-01-04T01:16:16.603Z,-4.50
2019-01-04T01:19:18.658Z,-4.50
2019-01-04T01:22:15.691Z,-4.60
2019-01-04T01:25:40.661Z,-4.60
2019-01-04T01:28:46.165Z,-4.60
2019-01-04T01:31:59.779Z,-4.60
2019-01-04T01:34:53.556Z,-4.60
2019-01-04T01:38:10.267Z,-4.60
2019-01-04T01:41:12.095Z,-4.60
2019-01-04T01:44:17.410Z,-4.70
2019-01-04T01:47:11.193Z,-4.70
2019-01-04T01:50:04.812Z,-4.60
2019-01-04T01:52:37.711Z,-4.60
2019-01-04T01:55:06.503Z,-4.60
2019-01-04T01:57:35.319Z,-4.60
2019-01-04T02:00:04.735Z,-4.60
2019-01-04T02:02:33.595Z,-4.60
2019-01-04T02:05:02.397Z,-4.70
2019-01-04T02:07:31.191Z,-4.60
2019-01-04T02:09:59.986Z,-4.60
2019-01-04T02:12:28.766Z,-4.60
2019-01-04T02:14:57.510Z,-4.60
2019-01-04T02:17:26.300Z,-4.60
2019-01-04T02:19:55.359Z,-4.60
2019-01-04T02:22:24.126Z,-4.60
2019-01-04T02:24:53.288Z,-4.60
2019-01-04T02:27:22.049Z,-4.60
2019-01-04T02:29:50.903Z,-4.60
2019-01-04T02:32:19.691Z,-4.70
2019-01-04T02:34:48.743Z,-4.70
2019-01-04T02:37:17.642Z,-4.70
2019-01-04T02:39:46.702Z,-4.70
2019-01-04T02:42:15.535Z,-4.70
2019-01-04T02:44:44.424Z,-4.60
2019-01-04T02:47:13.194Z,-4.60
2019-01-04T02:49:42.060Z,-4.60
2019-01-04T02:52:10.907Z,-4.60
2019-01-04T02:54:39.821Z,-4.60
2019-01-04T02:57:09.151Z,-4.50
2019-01-04T02:59:37.932Z,-4.40
2019-01-04T03:02:08.626Z,-4.40
2019-01-04T03:04:39.629Z,-4.30
2019-01-04T03:07:09.570Z,-4.30
2019-01-04T03:09:38.488Z,-4.20
2019-01-04T03:12:07.568Z,-4.20
2019-01-04T03:14:36.628Z,-4.10
2019-01-04T03:17:05.534Z,-4.10
2019-01-04T03:19:34.323Z,-4.00
2019-01-04T03:22:03.136Z,-4.00
2019-01-04T03:24:31.991Z,-4.00
2019-01-04T03:27:00.765Z,-3.90
2019-01-04T03:29:29.697Z,-3.90
2019-01-04T03:31:58.530Z,-3.80
2019-01-04T03:34:27.420Z,-3.80
2019-01-04T03:36:56.497Z,-3.70
2019-01-04T03:39:25.601Z,-3.60
2019-01-04T03:41:54.400Z,-3.60
2019-01-04T03:44:23.297Z,-3.50
2019-01-04T03:46:52.589Z,-3.50
2019-01-04T03:49:21.740Z,-3.40
2019-01-04T03:51:50.617Z,-3.40
2019-01-04T03:54:19.871Z,-3.40
2019-01-04T03:56:48.989Z,-3.40
2019-01-04T03:59:17.758Z,-3.40
2019-01-04T04:01:46.786Z,-3.30
2019-01-04T04:04:15.847Z,-3.30
2019-01-04T04:06:45.113Z,-3.20
2019-01-04T04:09:14.004Z,-3.10
2019-01-04T04:11:43.254Z,-3.10
2019-01-04T04:14:12.367Z,-3.00
2019-01-04T04:16:41.334Z,-2.90
2019-01-04T04:19:10.570Z,-2.80
2019-01-04T04:21:39.391Z,-2.80
2019-01-04T04:24:08.468Z,-2.70
2019-01-04T04:26:37.587Z,-2.70
2019-01-04T04:29:06.403Z,-2.50
2019-01-04T04:31:35.495Z,-2.60
2019-01-04T04:34:04.799Z,-2.60
2019-01-04T04:36:33.733Z,-2.50
2019-01-04T04:39:02.588Z,-2.40
2019-01-04T04:41:31.356Z,-2.40
2019-01-04T04:44:00.430Z,-2.40
2019-01-04T04:46:29.315Z,-2.40
2019-01-04T04:48:58.381Z,-2.30
2019-01-04T04:51:27.730Z,-2.30
2019-01-04T04:53:56.558Z,-2.30
2019-01-04T04:56:25.438Z,-2.20
2019-01-04T04:58:54.406Z,-2.10
2019-01-04T05:01:23.243Z,-2.10
2019-01-04T05:03:52.311Z,-2.00
2019-01-04T05:06:21.270Z,-1.90
2019-01-04T05:08:50.090Z,-2.00
2019-01-04T05:11:18.901Z,-1.90
2019-01-04T05:13:48.043Z,-1.90
2019-01-04T05:16:17.045Z,-1.90
2019-01-04T05:18:45.880Z,-1.80
2019-01-04T05:21:14.714Z,-1.80
2019-01-04T05:23:43.556Z,-1.80
2019-01-04T05:26:12.627Z,-1.70
2019-01-04T05:28:41.508Z,-1.70
2019-01-04T05:31:10.287Z,-1.70
2019-01-04T05:33:39.338Z,-1.60
2019-01-04T05:36:08.131Z,-1.60
2019-01-04T05:38:36.923Z,-1.50
2019-01-04T05:41:05.791Z,-1.60
2019-01-04T05:43:34.667Z,-1.60
2019-01-04T05:46:03.446Z,-1.60
2019-01-04T05:48:32.275Z,-1.60
2019-01-04T05:51:01.085Z,-1.50
2019-01-04T05:53:30.234Z,-1.60
2019-01-04T05:55:59.120Z,-1.50
2019-01-04T05:58:28.221Z,-1.50
2019-01-04T06:00:57.121Z,-1.50
2019-01-04T06:03:26.034Z,-1.50
2019-01-04T06:05:55.204Z,-1.40
2019-01-04T06:08:24.090Z,-1.50
2019-01-04T06:10:53.151Z,-1.50
2019-01-04T06:13:21.921Z,-1.50
2019-01-04T06:15:50.690Z,-1.50
2019-01-04T06:18:19.559Z,-1.40
2019-01-04T06:20:48.621Z,-1.40
2019-01-04T06:23:17.797Z,-1.50
2019-01-04T06:25:46.665Z,-1.30
2019-01-04T06:28:15.480Z,-1.30
2019-01-04T06:30:44.387Z,-1.30
2019-01-04T06:33:13.661Z,-1.20
2019-01-04T06:35:42.585Z,-1.30
2019-01-04T06:38:11.449Z,-1.30
2019-01-04T06:40:40.716Z,-1.20
2019-01-04T06:43:09.620Z,-1.20
2019-01-04T06:45:38.655Z,-1.30
2019-01-04T06:48:07.973Z,-1.30
2019-01-04T06:50:37.888Z,-1.20
2019-01-04T06:53:06.759Z,-1.20
2019-01-04T06:55:47.148Z,-1.20
2019-01-04T06:58:16.073Z,-1.40
2019-01-04T07:00:44.866Z,-1.30
2019-01-04T07:03:14.322Z,-1.30
2019-01-04T07:05:43.263Z,-1.30
2019-01-04T07:08:12.286Z,-1.20
2019-01-04T07:10:41.687Z,-1.30
2019-01-04T07:13:10.466Z,-1.30
2019-01-04T07:15:39.278Z,-1.30
2019-01-04T07:18:08.198Z,-1.30
2019-01-04T07:20:39.026Z,-1.20
2019-01-04T07:23:08.001Z,-1.10
2019-01-04T07:25:39.982Z,-1.00
2019-01-04T07:28:09.144Z,-1.00
2019-01-04T07:30:38.232Z,-0.90
2019-01-04T07:33:07.367Z,-0.90
2019-01-04T07:35:36.747Z,-0.90
2019-01-04T07:38:06.151Z,-0.80
2019-01-04T07:40:35.063Z,-0.70
2019-01-04T07:43:03.971Z,-0.70
2019-01-04T07:45:33.039Z,-0.70
2019-01-04T07:48:01.945Z,-0.70
2019-01-04T07:50:30.907Z,-0.60
2019-01-04T07:52:59.989Z,-0.60
2019-01-04T07:55:29.283Z,-0.50
2019-01-04T07:57:58.134Z,-0.50
2019-01-04T08:00:27.055Z,-0.50
2019-01-04T08:02:58.525Z,-0.50
2019-01-04T08:05:28.364Z,-0.40
2019-01-04T08:07:57.272Z,-0.40
2019-01-04T08:10:27.088Z,-0.30
2019-01-04T08:12:56.159Z,-0.30
2019-01-04T08:15:25.008Z,-0.30
2019-01-04T08:17:53.863Z,-0.20
2019-01-04T08:20:22.765Z,-0.20
2019-01-04T08:22:51.857Z,-0.20
2019-01-04T08:25:21.222Z,-0.10
2019-01-04T08:27:50.044Z,0.00
2019-01-04T08:30:20.212Z,0.10
2019-01-04T08:32:49.219Z,0.10
2019-01-04T08:35:18.145Z,0.20
2019-01-04T08:37:47.018Z,0.20
2019-01-04T08:40:15.943Z,0.30
2019-01-04T08:42:44.882Z,0.20
2019-01-04T08:45:14.757Z,0.20
2019-01-04T08:47:43.644Z,0.30
2019-01-04T08:50:13.748Z,0.30
2019-01-04T08:52:42.951Z,0.30
2019-01-04T08:55:18.791Z,0.30
2019-01-04T08:57:47.708Z,0.30
2019-01-04T09:00:16.718Z,0.30
2019-01-04T09:02:45.594Z,0.40
2019-01-04T09:05:14.410Z,0.40
2019-01-04T09:07:43.754Z,0.40
2019-01-04T09:10:12.828Z,0.30
2019-01-04T09:12:41.740Z,0.40
2019-01-04T09:15:11.279Z,0.40
2019-01-04T09:17:40.072Z,0.40
2019-01-04T09:20:10.569Z,0.50
2019-01-04T09:22:39.895Z,0.50
2019-01-04T09:25:10.269Z,0.60
2019-01-04T09:27:39.159Z,0.50
2019-01-04T09:30:12.011Z,0.50
2019-01-04T09:32:40.792Z,0.60
2019-01-04T09:35:09.534Z,0.60
2019-01-04T09:37:38.530Z,0.60
2019-01-04T09:40:09.855Z,0.60
2019-01-04T09:42:38.863Z,0.60
2019-01-04T09:45:08.847Z,0.60
2019-01-04T09:47:37.642Z,0.60
2019-01-04T09:50:07.435Z,0.60
2019-01-04T09:52:36.183Z,0.60
2019-01-04T09:55:05.722Z,0.60
2019-01-04T09:57:34.574Z,0.70
2019-01-04T10:00:03.428Z,0.70
2019-01-04T10:02:32.418Z,0.80
2019-01-04T10:05:01.284Z,0.80
2019-01-04T10:07:30.061Z,0.80
2019-01-04T10:09:59.072Z,0.70
2019-01-04T10:12:27.802Z,0.70
2019-01-04T10:14:56.878Z,0.70
2019-01-04T10:17:25.779Z,0.70
2019-01-04T10:19:54.543Z,0.70
2019-01-04T10:22:23.592Z,0.80
2019-01-04T10:24:52.628Z,0.80
2019-01-04T10:27:21.362Z,0.80
2019-01-04T10:29:50.103Z,0.80
2019-01-04T10:32:18.903Z,0.80
2019-01-04T10:34:47.917Z,0.90
2019-01-04T10:37:16.820Z,0.90
2019-01-04T10:39:45.607Z,0.90
2019-01-04T10:42:14.437Z,0.90
2019-01-04T10:44:43.167Z,0.90
2019-01-04T10:47:11.922Z,0.90
2019-01-04T10:49:40.683Z,0.90
2019-01-04T10:52:09.743Z,0.90
2019-01-04T10:54:38.505Z,0.90
2019-01-04T10:57:07.282Z,0.90
2019-01-04T10:59:39.153Z,0.90
2019-01-04T11:02:07.921Z,0.90
2019-01-04T11:04:36.703Z,1.00
2019-01-04T11:07:05.439Z,0.90
2019-01-04T11:09:36.586Z,0.90
2019-01-04T11:12:05.375Z,0.90
2019-01-04T11:14:34.160Z,0.90
2019-01-04T11:17:02.951Z,0.90
2019-01-04T11:19:31.950Z,1.00
2019-01-04T11:22:36.575Z,1.00
2019-01-04T11:25:54.514Z,1.00
2019-01-04T11:28:41.215Z,1.10
2019-01-04T11:31:34.736Z,1.10
2019-01-04T11:34:26.693Z,1.10
2019-01-04T11:37:21.845Z,1.10
2019-01-04T11:40:20.511Z,1.10
2019-01-04T11:43:12.602Z,1.10
2019-01-04T11:46:03.104Z,1.10
2019-01-04T11:48:47.507Z,1.10
2019-01-04T11:51:39.013Z,1.10
2019-01-04T11:54:12.417Z,1.20
2019-01-04T11:56:41.455Z,1.10
2019-01-04T11:59:10.679Z,1.10
2019-01-04T12:01:39.422Z,1.10
2019-01-04T12:04:08.184Z,1.10
2019-01-04T12:06:37.207Z,1.20
2019-01-04T12:09:08.096Z,1.10
2019-01-04T12:11:36.847Z,1.20
2019-01-04T12:14:05.601Z,1.20
2019-01-04T12:16:34.423Z,1.20
2019-01-04T12:19:03.639Z,1.10
2019-01-04T12:21:32.389Z,1.10
2019-01-04T12:24:01.179Z,1.20
2019-01-04T12:26:29.935Z,1.20
2019-01-04T12:28:58.735Z,1.20
2019-01-04T12:31:27.487Z,1.20
2019-01-04T12:33:56.562Z,1.20
2019-01-04T12:36:25.433Z,1.10
2019-01-04T12:38:54.170Z,1.20
2019-01-04T12:41:23.022Z,1.10
2019-01-04T12:43:51.762Z,1.20
2019-01-04T12:46:20.547Z,1.10
2019-01-04T12:48:49.581Z,1.20
2019-01-04T12:51:18.411Z,1.20
2019-01-04T12:53:47.158Z,1.30
2019-01-04T12:56:16.141Z,1.30
2019-01-04T12:58:44.903Z,1.20
2019-01-04T13:01:13.687Z,1.20
2019-01-04T13:03:42.477Z,1.20
2019-01-04T13:06:11.317Z,1.20
2019-01-04T13:08:40.362Z,1.20
2019-01-04T13:11:09.379Z,1.10
2019-01-04T13:13:38.446Z,1.10
2019-01-04T13:16:07.292Z,1.10
2019-01-04T13:18:36.049Z,1.20
2019-01-04T13:21:04.883Z,1.10
2019-01-04T13:23:33.880Z,1.10
2019-01-04T13:26:02.907Z,1.10
2019-01-04T13:28:31.700Z,1.10
2019-01-04T13:31:00.463Z,1.10
2019-01-04T13:33:29.783Z,1.10
2019-01-04T13:35:58.559Z,1.10
2019-01-04T13:38:27.326Z,1.10
2019-01-04T13:40:56.319Z,1.10
2019-01-04T13:43:25.088Z,1.20
2019-01-04T13:45:53.864Z,1.20
2019-01-04T13:48:22.606Z,1.20
2019-01-04T13:50:51.366Z,1.20
2019-01-04T13:53:20.152Z,1.20
2019-01-04T13:55:49.202Z,1.20
2019-01-04T13:58:18.257Z,1.20
2019-01-04T14:00:47.313Z,1.20
2019-01-04T14:03:16.309Z,1.20
2019-01-04T14:05:45.042Z,1.20
2019-01-04T14:08:13.799Z,1.20
2019-01-04T14:10:42.591Z,1.20
2019-01-04T14:13:11.331Z,1.20
2019-01-04T14:15:40.121Z,1.20
2019-01-04T14:18:08.999Z,1.20
2019-01-04T14:20:37.873Z,1.20
2019-01-04T14:23:06.730Z,1.20
2019-01-04T14:25:35.756Z,1.20
2019-01-04T14:28:04.624Z,1.20
2019-01-04T14:30:34.532Z,1.20
2019-01-04T14:33:03.299Z,1.20
2019-01-04T14:35:32.090Z,1.20
2019-01-04T14:38:00.851Z,1.20
2019-01-04T14:40:29.826Z,1.20
2019-01-04T14:42:58.578Z,1.20
2019-01-04T14:45:27.587Z,1.20
2019-01-04T14:47:56.631Z,1.20
2019-01-04T14:50:25.382Z,1.20
2019-01-04T14:52:54.150Z,1.10
2019-01-04T14:55:23.155Z,1.20
2019-01-04T14:57:52.227Z,1.20
2019-01-04T15:00:21.248Z,1.20
2019-01-04T15:02:50.440Z,1.20
2019-01-04T15:05:19.486Z,1.20
2019-01-04T15:07:48.356Z,1.20
2019-01-04T15:10:17.491Z,1.20
2019-01-04T15:12:46.238Z,1.20
2019-01-04T15:15:14.997Z,1.20
2019-01-04T15:17:43.787Z,1.20
2019-01-04T15:20:12.722Z,1.20
2019-01-04T15:22:41.556Z,1.20
2019-01-04T15:25:10.413Z,1.20
2019-01-04T15:27:39.687Z,1.20
2019-01-04T15:30:10.339Z,1.30
2019-01-04T15:32:39.295Z,1.20
2019-01-04T15:35:09.980Z,1.30
2019-01-04T15:37:38.823Z,1.30
2019-01-04T15:40:08.579Z,1.30
2019-01-04T15:42:37.430Z,1.30
2019-01-04T15:45:07.284Z,1.30
2019-01-04T15:47:36.207Z,1.30
2019-01-04T15:50:05.440Z,1.30
2019-01-04T15:52:34.261Z,1.30
2019-01-04T15:55:03.029Z,1.30
2019-01-04T15:57:31.889Z,1.30
2019-01-04T16:00:00.996Z,1.30
2019-01-04T16:02:29.762Z,1.30
2019-01-04T16:04:58.679Z,1.30
2019-01-04T16:07:27.458Z,1.30
2019-01-04T16:09:56.458Z,1.30
2019-01-04T16:12:25.313Z,1.40
2019-01-04T16:14:54.348Z,1.40
2019-01-04T16:17:23.115Z,1.40
2019-01-04T16:19:52.294Z,1.40
2019-01-04T16:22:21.553Z,1.30
2019-01-04T16:24:50.337Z,1.40
2019-01-04T16:27:19.634Z,1.40
2019-01-04T16:29:48.402Z,1.40
2019-01-04T16:32:17.744Z,1.40
2019-01-04T16:34:46.552Z,1.40
2019-01-04T16:37:15.418Z,1.40
2019-01-04T16:39:44.936Z,1.40
2019-01-04T16:42:13.903Z,1.40
2019-01-04T16:44:42.930Z,1.40
2019-01-04T16:47:11.912Z,1.40
2019-01-04T16:49:40.895Z,1.40
2019-01-04T16:52:09.842Z,1.40
2019-01-04T16:54:38.744Z,1.40
2019-01-04T16:57:07.761Z,1.50
2019-01-04T16:59:37.118Z,1.40
2019-01-04T17:02:06.107Z,1.50
2019-01-04T17:04:34.886Z,1.40
2019-01-04T17:07:04.263Z,1.40
2019-01-04T17:09:33.087Z,1.40
2019-01-04T17:12:01.924Z,1.40
2019-01-04T17:14:30.763Z,1.40
2019-01-04T17:16:59.613Z,1.40
2019-01-04T17:19:28.950Z,1.40
2019-01-04T17:21:57.979Z,1.40
2019-01-04T17:24:26.807Z,1.40
2019-01-04T17:26:55.832Z,1.50
2019-01-04T17:29:24.616Z,1.50
2019-01-04T17:31:53.874Z,1.40
2019-01-04T17:34:22.886Z,1.50
2019-01-04T17:36:52.187Z,1.50
2019-01-04T17:39:21.687Z,1.50
2019-01-04T17:41:50.742Z,1.50
2019-01-04T17:44:19.576Z,1.40
2019-01-04T17:46:48.672Z,1.50
2019-01-04T17:49:17.519Z,1.50
2019-01-04T17:51:46.318Z,1.50
2019-01-04T17:54:15.475Z,1.50
2019-01-04T17:56:45.010Z,1.50
2019-01-04T17:59:14.324Z,1.50
2019-01-04T18:01:43.107Z,1.50
2019-01-04T18:04:12.044Z,1.60
2019-01-04T18:06:40.826Z,1.60
2019-01-04T18:09:09.626Z,1.60
2019-01-04T18:11:38.791Z,1.50
2019-01-04T18:14:07.711Z,1.50
2019-01-04T18:16:38.014Z,1.50
2019-01-04T18:19:06.868Z,1.60
2019-01-04T18:21:35.738Z,1.50
2019-01-04T18:24:04.885Z,1.50
2019-01-04T18:26:34.286Z,1.60
2019-01-04T18:29:03.689Z,1.60
2019-01-04T18:31:32.671Z,1.60
2019-01-04T18:34:01.527Z,1.60
2019-01-04T18:36:30.695Z,1.50
2019-01-04T18:38:59.588Z,1.50
2019-01-04T18:41:28.363Z,1.50
2019-01-04T18:43:57.570Z,1.50
2019-01-04T18:46:26.370Z,1.60
2019-01-04T18:48:55.130Z,1.60
2019-01-04T18:51:24.421Z,1.60
2019-01-04T18:53:53.831Z,1.60
2019-01-04T18:56:22.698Z,1.60
2019-01-04T18:58:51.730Z,1.60
2019-01-04T19:01:21.082Z,1.60
2019-01-04T19:03:50.192Z,1.60
2019-01-04T19:06:19.022Z,1.60
2019-01-04T19:08:48.305Z,1.60
2019-01-04T19:11:17.319Z,1.60
2019-01-04T19:13:46.217Z,1.60
2019-01-04T19:16:15.259Z,1.60
2019-01-04T19:18:44.120Z,1.70
2019-01-04T19:21:13.330Z,1.70
2019-01-04T19:23:42.187Z,1.70
2019-01-04T19:26:11.019Z,1.80
2019-01-04T19:28:39.946Z,1.80
2019-01-04T19:31:09.154Z,1.70
2019-01-04T19:33:38.238Z,1.80
2019-01-04T19:36:07.243Z,1.80
2019-01-04T19:38:36.021Z,1.80
2019-01-04T19:41:04.783Z,1.80
2019-01-04T19:43:33.684Z,1.80
2019-01-04T19:46:02.779Z,1.90
2019-01-04T19:48:31.612Z,1.90
2019-01-04T19:51:00.599Z,1.90
2019-01-04T19:53:29.460Z,1.90
2019-01-04T19:56:01.814Z,1.90
2019-01-04T19:58:31.133Z,1.90
2019-01-04T20:01:00.566Z,2.00
2019-01-04T20:03:29.968Z,2.00
2019-01-04T20:06:59.027Z,2.00
2019-01-04T20:10:22.443Z,2.10
2019-01-04T20:13:46.579Z,2.10
2019-01-04T20:16:40.468Z,2.10
2019-01-04T20:19:27.128Z,2.00
2019-01-04T20:22:14.014Z,2.10
2019-01-04T20:25:06.985Z,2.00
2019-01-04T20:27:55.547Z,2.00
2019-01-04T20:30:59.059Z,2.00
2019-01-04T20:33:45.863Z,2.00
2019-01-04T20:36:52.020Z,2.00
2019-01-04T20:39:35.752Z,2.00
2019-01-04T20:42:26.520Z,2.00
2019-01-04T20:45:17.329Z,2.10
2019-01-04T20:48:08.905Z,2.10
2019-01-04T20:50:50.004Z,2.10
2019-01-04T20:53:38.171Z,2.20
2019-01-04T20:56:42.364Z,2.20
2019-01-04T20:59:28.829Z,2.20
2019-01-04T21:02:15.563Z,2.20
2019-01-04T21:05:05.523Z,2.30
2019-01-04T21:07:52.092Z,2.20
2019-01-04T21:10:46.554Z,2.30
2019-01-04T21:13:29.188Z,2.30
2019-01-04T21:16:20.174Z,2.30
2019-01-04T21:19:06.749Z,2.30
2019-01-04T21:21:53.226Z,2.40
2019-01-04T21:24:40.465Z,2.40
2019-01-04T21:27:27.315Z,2.40
2019-01-04T21:30:07.284Z,2.40
2019-01-04T21:33:07.276Z,2.40
2019-01-04T21:35:54.071Z,2.50
2019-01-04T21:39:00.282Z,2.40
2019-01-04T21:41:45.688Z,2.50
2019-01-04T21:44:49.701Z,2.50
2019-01-04T21:47:54.267Z,2.60
2019-01-04T21:50:41.402Z,2.60
2019-01-04T21:53:29.242Z,2.60
2019-01-04T21:56:20.240Z,2.60
2019-01-04T21:59:06.885Z,2.60
2019-01-04T22:01:56.586Z,2.60
2019-01-04T22:04:47.821Z,2.60
2019-01-04T22:07:36.508Z,2.70
2019-01-04T22:10:24.748Z,2.70
2019-01-04T22:13:17.806Z,2.70
2019-01-04T22:16:05.064Z,2.70
2019-01-04T22:19:05.798Z,2.70
2019-01-04T22:21:59.526Z,2.70
2019-01-04T22:24:51.011Z,2.70
2019-01-04T22:27:39.362Z,2.70
2019-01-04T22:30:42.382Z,2.70
2019-01-04T22:33:33.786Z,2.70
2019-01-04T22:36:21.297Z,2.70
2019-01-04T22:39:17.620Z,2.70
2019-01-04T22:42:07.677Z,2.70
2019-01-04T22:45:10.437Z,2.70
2019-01-04T22:48:06.452Z,2.70
2019-01-04T22:50:58.031Z,2.70
2019-01-04T22:53:46.190Z,2.70
2019-01-04T22:56:42.125Z,2.70
2019-01-04T22:59:47.797Z,2.70
2019-01-04T23:02:34.991Z,2.70
2019-01-04T23:05:33.498Z,2.70
2019-01-04T23:08:32.435Z,2.70
2019-01-04T23:11:33.104Z,2.70
2019-01-04T23:14:19.340Z,2.70
2019-01-04T23:17:06.551Z,2.70
2019-01-04T23:20:00.263Z,2.70
2019-01-04T23:23:04.193Z,2.80
2019-01-04T23:26:04.076Z,2.70
2019-01-04T23:28:52.534Z,2.80
2019-01-04T23:31:54.886Z,2.80
2019-01-04T23:34:44.104Z,2.80
2019-01-04T23:37:41.417Z,2.80
2019-01-04T23:40:37.965Z,2.90
2019-01-04T23:43:26.407Z,2.90
2019-01-04T23:46:20.458Z,2.90
2019-01-04T23:49:02.545Z,2.90
2019-01-04T23:51:58.419Z,2.90
2019-01-04T23:54:42.321Z,2.90
2019-01-04T23:57:52.357Z,2.90
