createdAt,value
2018-04-07T00:00:36.802Z,0
2018-04-07T00:01:39.228Z,0
2018-04-07T00:02:41.656Z,0
2018-04-07T00:03:44.081Z,0
2018-04-07T00:04:46.907Z,0
2018-04-07T00:05:49.625Z,0
2018-04-07T00:06:52.044Z,0
2018-04-07T00:07:54.759Z,0
2018-04-07T00:08:57.189Z,0
2018-04-07T00:09:59.628Z,0
2018-04-07T00:11:02.057Z,0
2018-04-07T00:12:04.480Z,0
2018-04-07T00:13:06.913Z,0
2018-04-07T00:14:09.344Z,0
2018-04-07T00:15:11.781Z,0
2018-04-07T00:16:14.204Z,0
2018-04-07T00:17:16.918Z,0
2018-04-07T00:18:19.339Z,0
2018-04-07T00:19:21.787Z,0
2018-04-07T00:20:24.217Z,0
2018-04-07T00:21:26.634Z,0
2018-04-07T00:22:29.066Z,0
2018-04-07T00:23:31.524Z,0
2018-04-07T00:24:33.921Z,0
2018-04-07T00:25:36.636Z,0
2018-04-07T00:26:39.062Z,0
2018-04-07T00:27:41.488Z,0
2018-04-07T00:28:43.907Z,0
2018-04-07T00:29:46.718Z,0
2018-04-07T00:30:49.161Z,0
2018-04-07T00:31:51.579Z,0
2018-04-07T00:32:54.018Z,0
2018-04-07T00:33:56.441Z,0
2018-04-07T00:34:58.876Z,0
2018-04-07T00:36:01.308Z,0
2018-04-07T00:37:03.760Z,0
2018-04-07T00:38:06.478Z,0
2018-04-07T00:39:09.196Z,0
2018-04-07T00:40:11.621Z,0
2018-04-07T00:41:14.049Z,0
2018-04-07T00:42:16.762Z,0
2018-04-07T00:43:19.185Z,0
2018-04-07T00:44:21.609Z,0
2018-04-07T00:45:24.045Z,0
2018-04-07T00:46:26.478Z,0
2018-04-07T00:47:29.198Z,0
2018-04-07T00:48:31.615Z,0
2018-04-07T00:49:34.344Z,0
2018-04-07T00:50:36.772Z,0
2018-04-07T00:51:39.209Z,0
2018-04-07T00:52:42.599Z,0
2018-04-07T00:53:45.039Z,0
2018-04-07T00:54:47.485Z,0
2018-04-07T00:55:49.913Z,0
2018-04-07T00:56:52.348Z,0
2018-04-07T00:57:54.778Z,0
2018-04-07T00:58:57.203Z,0
2018-04-07T00:59:59.642Z,0
2018-04-07T01:01:02.072Z,0
2018-04-07T01:02:04.780Z,0
2018-04-07T01:03:07.216Z,0
2018-04-07T01:04:09.639Z,0
2018-04-07T01:05:12.073Z,0
2018-04-07T01:06:14.503Z,0
2018-04-07T01:07:16.940Z,0
2018-04-07T01:08:19.360Z,0
2018-04-07T01:09:21.796Z,0
2018-04-07T01:10:24.226Z,0
2018-04-07T01:11:26.654Z,0
2018-04-07T01:12:29.374Z,0
2018-04-07T01:13:31.803Z,0
2018-04-07T01:14:34.232Z,0
2018-04-07T01:15:36.668Z,0
2018-04-07T01:16:39.473Z,0
2018-04-07T01:17:41.896Z,0
2018-04-07T01:18:44.333Z,0
2018-04-07T01:19:46.766Z,0
2018-04-07T01:20:49.191Z,0
2018-04-07T01:21:51.628Z,0
2018-04-07T01:22:54.047Z,0
2018-04-07T01:23:56.483Z,0
2018-04-07T01:24:58.913Z,0
2018-04-07T01:26:01.343Z,0
2018-04-07T01:27:04.071Z,0
2018-04-07T01:28:06.511Z,0
2018-04-07T01:29:08.943Z,0
2018-04-07T01:30:11.371Z,0
2018-04-07T01:31:13.800Z,0
2018-04-07T01:32:16.241Z,0
2018-04-07T01:33:18.661Z,0
2018-04-07T01:34:21.382Z,0
2018-04-07T01:35:24.107Z,0
2018-04-07T01:36:26.535Z,0
2018-04-07T01:37:28.991Z,0
2018-04-07T01:38:31.429Z,0
2018-04-07T01:39:34.249Z,0
2018-04-07T01:40:36.681Z,0
2018-04-07T01:41:39.105Z,0
2018-04-07T01:42:41.551Z,0
2018-04-07T01:43:43.976Z,0
2018-04-07T01:44:46.686Z,0
2018-04-07T01:45:49.500Z,0
2018-04-07T01:46:51.927Z,0
2018-04-07T01:47:54.355Z,0
2018-04-07T01:48:56.786Z,0
2018-04-07T01:49:59.202Z,0
2018-04-07T01:51:01.931Z,0
2018-04-07T01:52:04.352Z,0
2018-04-07T01:53:07.065Z,0
2018-04-07T01:54:09.491Z,0
2018-04-07T01:55:11.924Z,0
2018-04-07T01:56:14.354Z,0
2018-04-07T01:57:17.066Z,0
2018-04-07T01:58:19.496Z,0
2018-04-07T01:59:21.926Z,0
2018-04-07T02:00:24.340Z,0
2018-04-07T02:01:26.784Z,0
2018-04-07T02:02:29.212Z,0
2018-04-07T02:03:31.927Z,0
2018-04-07T02:04:34.365Z,0
2018-04-07T02:05:36.791Z,0
2018-04-07T02:06:39.613Z,0
2018-04-07T02:07:42.053Z,0
2018-04-07T02:08:44.465Z,0
2018-04-07T02:09:46.898Z,0
2018-04-07T02:10:49.614Z,0
2018-04-07T02:11:52.036Z,0
2018-04-07T02:12:54.474Z,0
2018-04-07T02:13:56.900Z,0
2018-04-07T02:14:59.318Z,0
2018-04-07T02:16:01.760Z,0
2018-04-07T02:17:04.186Z,0
2018-04-07T02:18:06.609Z,0
2018-04-07T02:19:09.042Z,0
2018-04-07T02:20:11.479Z,0
2018-04-07T02:21:13.903Z,0
2018-04-07T02:22:16.338Z,0
2018-04-07T02:23:18.778Z,0
2018-04-07T02:24:21.204Z,0
2018-04-07T02:25:23.640Z,0
2018-04-07T02:26:26.060Z,0
2018-04-07T02:27:28.497Z,0
2018-04-07T02:28:30.927Z,0
2018-04-07T02:29:33.351Z,0
2018-04-07T02:30:35.775Z,0
2018-04-07T02:31:38.594Z,0
2018-04-07T02:32:41.027Z,0
2018-04-07T02:33:43.468Z,0
2018-04-07T02:34:45.883Z,0
2018-04-07T02:35:48.698Z,0
2018-04-07T02:36:51.427Z,0
2018-04-07T02:37:54.149Z,0
2018-04-07T02:38:56.578Z,0
2018-04-07T02:39:59.013Z,0
2018-04-07T02:41:01.757Z,0
2018-04-07T02:42:04.496Z,0
2018-04-07T02:43:07.205Z,0
2018-04-07T02:44:09.635Z,0
2018-04-07T02:45:12.367Z,0
2018-04-07T02:46:14.789Z,0
2018-04-07T02:47:17.227Z,0
2018-04-07T02:48:19.660Z,0
2018-04-07T02:49:22.078Z,0
2018-04-07T02:50:24.901Z,0
2018-04-07T02:51:27.658Z,0
2018-04-07T02:52:30.088Z,0
2018-04-07T02:53:32.512Z,0
2018-04-07T02:54:34.947Z,0
2018-04-07T02:55:37.376Z,0
2018-04-07T02:56:39.804Z,0
2018-04-07T02:57:42.232Z,0
2018-04-07T02:58:44.670Z,0
2018-04-07T02:59:47.093Z,0
2018-04-07T03:00:49.525Z,0
2018-04-07T03:01:52.249Z,0
2018-04-07T03:02:54.679Z,0
2018-04-07T03:03:57.108Z,0
2018-04-07T03:04:59.539Z,0
2018-04-07T03:06:01.961Z,0
2018-04-07T03:07:04.397Z,0
2018-04-07T03:08:06.830Z,0
2018-04-07T03:09:09.254Z,0
2018-04-07T03:10:11.988Z,0
2018-04-07T03:11:14.418Z,0
2018-04-07T03:12:16.843Z,0
2018-04-07T03:13:19.565Z,0
2018-04-07T03:14:21.995Z,0
2018-04-07T03:15:24.726Z,0
2018-04-07T03:16:27.832Z,0
2018-04-07T03:17:30.266Z,0
2018-04-07T03:18:32.700Z,0
2018-04-07T03:19:35.422Z,0
2018-04-07T03:20:38.133Z,0
2018-04-07T03:21:40.856Z,0
2018-04-07T03:22:43.556Z,0
2018-04-07T03:23:45.986Z,0
2018-04-07T03:24:48.423Z,0
2018-04-07T03:25:50.846Z,0
2018-04-07T03:26:53.282Z,0
2018-04-07T03:27:55.714Z,0
2018-04-07T03:28:58.145Z,0
2018-04-07T03:30:00.585Z,0
2018-04-07T03:31:03.027Z,0
2018-04-07T03:32:05.839Z,0
2018-04-07T03:33:08.275Z,0
2018-04-07T03:34:10.698Z,0
2018-04-07T03:35:13.133Z,0
2018-04-07T03:36:15.844Z,0
2018-04-07T03:37:18.271Z,0
2018-04-07T03:38:20.699Z,0
2018-04-07T03:39:23.516Z,0
2018-04-07T03:40:26.259Z,0
2018-04-07T03:41:28.678Z,0
2018-04-07T03:42:31.114Z,0
2018-04-07T03:43:33.551Z,0
2018-04-07T03:44:36.264Z,0
2018-04-07T03:45:38.972Z,0
2018-04-07T03:46:41.408Z,0
2018-04-07T03:47:44.116Z,0
2018-04-07T03:48:46.560Z,0
2018-04-07T03:49:48.986Z,0
2018-04-07T03:50:51.414Z,0
2018-04-07T03:51:53.848Z,0
2018-04-07T03:52:56.270Z,0
2018-04-07T03:53:58.699Z,0
2018-04-07T03:55:01.134Z,0
2018-04-07T03:56:03.850Z,0
2018-04-07T03:57:06.284Z,0
2018-04-07T03:58:09.096Z,0
2018-04-07T03:59:11.813Z,4
2018-04-07T04:00:14.244Z,4
2018-04-07T04:01:17.344Z,0
2018-04-07T04:02:19.774Z,0
2018-04-07T04:03:22.196Z,4
2018-04-07T04:04:24.910Z,4
2018-04-07T04:05:27.339Z,4
2018-04-07T04:06:30.038Z,8
2018-04-07T04:07:32.473Z,4
2018-04-07T04:08:34.904Z,8
2018-04-07T04:09:37.615Z,12
2018-04-07T04:10:40.333Z,12
2018-04-07T04:11:42.760Z,16
2018-04-07T04:12:45.195Z,16
2018-04-07T04:13:47.635Z,24
2018-04-07T04:14:50.352Z,24
2018-04-07T04:15:52.783Z,32
2018-04-07T04:16:55.808Z,36
2018-04-07T04:17:58.515Z,40
2018-04-07T04:19:00.946Z,48
2018-04-07T04:20:03.654Z,56
2018-04-07T04:21:06.093Z,64
2018-04-07T04:22:08.508Z,72
2018-04-07T04:23:10.933Z,84
2018-04-07T04:24:13.653Z,96
2018-04-07T04:25:16.076Z,112
2018-04-07T04:26:18.512Z,128
2018-04-07T04:27:20.941Z,144
2018-04-07T04:28:23.361Z,160
2018-04-07T04:29:25.799Z,180
2018-04-07T04:30:28.229Z,196
2018-04-07T04:31:30.656Z,216
2018-04-07T04:32:33.088Z,232
2018-04-07T04:33:35.515Z,256
2018-04-07T04:34:38.249Z,280
2018-04-07T04:35:40.680Z,304
2018-04-07T04:36:43.105Z,332
2018-04-07T04:37:45.539Z,360
2018-04-07T04:38:48.246Z,384
2018-04-07T04:39:51.069Z,416
2018-04-07T04:40:53.771Z,440
2018-04-07T04:41:56.199Z,476
2018-04-07T04:42:58.628Z,500
2018-04-07T04:44:01.069Z,532
2018-04-07T04:45:03.877Z,560
2018-04-07T04:46:06.298Z,588
2018-04-07T04:47:08.721Z,616
2018-04-07T04:48:11.453Z,648
2018-04-07T04:49:13.879Z,688
2018-04-07T04:50:16.298Z,728
2018-04-07T04:51:19.041Z,772
2018-04-07T04:52:21.472Z,816
2018-04-07T04:53:23.888Z,860
2018-04-07T04:54:26.315Z,904
2018-04-07T04:55:29.041Z,952
2018-04-07T04:56:31.464Z,1000
2018-04-07T04:57:33.888Z,1048
2018-04-07T04:58:36.322Z,1096
2018-04-07T04:59:38.744Z,1144
2018-04-07T05:00:41.177Z,1200
2018-04-07T05:01:43.896Z,1252
2018-04-07T05:02:46.315Z,1308
2018-04-07T05:03:48.745Z,1356
2018-04-07T05:04:51.187Z,1412
2018-04-07T05:05:53.901Z,1460
2018-04-07T05:06:56.334Z,1500
2018-04-07T05:07:58.759Z,1544
2018-04-07T05:09:01.479Z,1588
2018-04-07T05:10:04.206Z,1644
2018-04-07T05:11:06.634Z,1700
2018-04-07T05:12:09.053Z,1748
2018-04-07T05:13:11.487Z,1804
2018-04-07T05:14:13.909Z,1860
2018-04-07T05:15:16.340Z,1920
2018-04-07T05:16:18.768Z,1976
2018-04-07T05:17:21.483Z,2044
2018-04-07T05:18:24.193Z,2116
2018-04-07T05:19:26.625Z,2192
2018-04-07T05:20:29.047Z,2268
2018-04-07T05:21:31.487Z,2344
2018-04-07T05:22:33.916Z,2424
2018-04-07T05:23:36.341Z,2500
2018-04-07T05:24:38.772Z,2588
2018-04-07T05:25:41.205Z,2672
2018-04-07T05:26:43.916Z,2764
2018-04-07T05:27:46.360Z,2844
2018-04-07T05:28:48.772Z,2948
2018-04-07T05:29:51.197Z,3076
2018-04-07T05:30:53.629Z,3200
2018-04-07T05:31:56.047Z,3296
2018-04-07T05:32:58.482Z,3384
2018-04-07T05:34:01.200Z,3476
2018-04-07T05:35:04.197Z,3568
2018-04-07T05:36:07.016Z,3664
2018-04-07T05:37:09.447Z,3752
2018-04-07T05:38:11.859Z,3848
2018-04-07T05:39:14.291Z,3948
2018-04-07T05:40:17.101Z,4076
2018-04-07T05:41:19.522Z,4188
2018-04-07T05:42:21.955Z,4280
2018-04-07T05:43:24.377Z,4404
2018-04-07T05:44:26.806Z,4512
2018-04-07T05:45:29.241Z,4608
2018-04-07T05:46:31.664Z,4668
2018-04-07T05:47:34.104Z,4808
2018-04-07T05:48:36.528Z,4968
2018-04-07T05:49:38.951Z,5104
2018-04-07T05:50:41.377Z,5248
2018-04-07T05:51:43.799Z,5368
2018-04-07T05:52:46.238Z,5476
2018-04-07T05:53:48.671Z,5584
2018-04-07T05:54:51.088Z,5688
2018-04-07T05:55:53.524Z,5800
2018-04-07T05:56:56.248Z,5900
2018-04-07T05:57:58.960Z,6004
2018-04-07T05:59:01.393Z,6128
2018-04-07T06:00:03.810Z,6288
2018-04-07T06:01:06.231Z,6448
2018-04-07T06:02:08.674Z,6568
2018-04-07T06:03:11.673Z,6696
2018-04-07T06:04:14.101Z,6808
2018-04-07T06:05:16.523Z,6924
2018-04-07T06:06:18.952Z,7008
2018-04-07T06:07:21.669Z,7120
2018-04-07T06:08:24.095Z,7244
2018-04-07T06:09:26.524Z,7348
2018-04-07T06:10:28.945Z,7452
2018-04-07T06:11:31.372Z,7556
2018-04-07T06:12:33.796Z,7640
2018-04-07T06:13:36.238Z,7716
2018-04-07T06:14:38.953Z,7804
2018-04-07T06:15:41.664Z,7900
2018-04-07T06:16:44.100Z,7968
2018-04-07T06:17:46.528Z,8040
2018-04-07T06:18:48.962Z,8120
2018-04-07T06:19:51.391Z,8200
2018-04-07T06:20:54.099Z,8232
2018-04-07T06:21:56.543Z,8228
2018-04-07T06:22:59.552Z,8224
2018-04-07T06:24:01.991Z,8296
2018-04-07T06:25:04.833Z,8284
2018-04-07T06:26:07.254Z,8228
2018-04-07T06:27:09.682Z,8216
2018-04-07T06:28:12.495Z,8244
2018-04-07T06:29:14.915Z,8224
2018-04-07T06:30:17.335Z,8156
2018-04-07T06:31:19.768Z,8064
2018-04-07T06:32:22.193Z,8120
2018-04-07T06:33:24.634Z,8168
2018-04-07T06:34:27.359Z,8236
2018-04-07T06:35:30.090Z,8256
2018-04-07T06:36:32.806Z,8316
2018-04-07T06:37:35.217Z,8400
2018-04-07T06:38:37.653Z,8504
2018-04-07T06:39:40.083Z,8628
2018-04-07T06:40:42.511Z,8744
2018-04-07T06:41:44.943Z,8876
2018-04-07T06:42:47.375Z,9024
2018-04-07T06:43:50.081Z,9136
2018-04-07T06:44:52.805Z,9228
2018-04-07T06:45:55.236Z,9292
2018-04-07T06:46:57.656Z,9372
2018-04-07T06:48:00.101Z,9412
2018-04-07T06:49:02.957Z,9508
2018-04-07T06:50:05.373Z,9564
2018-04-07T06:51:07.811Z,9584
2018-04-07T06:52:10.517Z,9620
2018-04-07T06:53:12.952Z,9696
2018-04-07T06:54:15.382Z,9752
2018-04-07T06:55:17.811Z,9780
2018-04-07T06:56:20.256Z,9884
2018-04-07T06:57:22.684Z,10000
2018-04-07T06:58:25.106Z,10112
2018-04-07T06:59:27.817Z,10224
2018-04-07T07:00:30.246Z,10296
2018-04-07T07:01:32.680Z,10368
2018-04-07T07:02:35.105Z,10416
2018-04-07T07:03:37.545Z,10468
2018-04-07T07:04:40.251Z,10508
2018-04-07T07:05:42.687Z,10548
2018-04-07T07:06:45.120Z,10556
2018-04-07T07:07:47.555Z,10568
2018-04-07T07:08:49.974Z,10556
2018-04-07T07:09:52.401Z,10572
2018-04-07T07:10:55.128Z,10564
2018-04-07T07:11:57.510Z,10560
2018-04-07T07:12:59.898Z,10504
2018-04-07T07:14:02.548Z,10448
2018-04-07T07:15:04.926Z,10512
2018-04-07T07:16:07.424Z,10612
2018-04-07T07:17:09.805Z,10684
2018-04-07T07:18:12.284Z,10764
2018-04-07T07:19:14.898Z,10780
2018-04-07T07:20:17.271Z,10800
2018-04-07T07:21:19.920Z,10816
2018-04-07T07:22:22.299Z,10976
2018-04-07T07:23:24.687Z,11120
2018-04-07T07:24:27.065Z,11280
2018-04-07T07:25:29.435Z,11344
2018-04-07T07:26:32.351Z,11400
2018-04-07T07:27:35.004Z,11492
2018-04-07T07:28:37.780Z,11576
2018-04-07T07:29:40.190Z,11640
2018-04-07T07:30:42.540Z,11712
2018-04-07T07:31:45.297Z,11872
2018-04-07T07:32:48.065Z,12148
2018-04-07T07:33:50.823Z,12320
2018-04-07T07:34:53.772Z,12412
2018-04-07T07:35:56.156Z,12496
2018-04-07T07:36:58.535Z,12624
2018-04-07T07:38:01.273Z,12704
2018-04-07T07:39:03.902Z,12708
2018-04-07T07:40:06.268Z,12640
2018-04-07T07:41:08.659Z,12636
2018-04-07T07:42:11.035Z,12648
2018-04-07T07:43:13.415Z,12708
2018-04-07T07:44:15.788Z,12880
2018-04-07T07:45:18.500Z,12936
2018-04-07T07:46:21.434Z,12868
2018-04-07T07:47:23.862Z,13156
2018-04-07T07:48:26.197Z,13288
2018-04-07T07:49:28.630Z,13492
2018-04-07T07:50:31.244Z,13788
2018-04-07T07:51:34.014Z,14384
2018-04-07T07:52:36.393Z,18080
2018-04-07T07:53:38.771Z,31872
2018-04-07T07:54:41.392Z,45216
2018-04-07T07:55:43.766Z,55904
2018-04-07T07:56:46.464Z,59232
2018-04-07T07:57:48.844Z,58016
2018-04-07T07:58:51.218Z,63360
2018-04-07T07:59:53.917Z,61952
2018-04-07T08:00:56.609Z,53056
2018-04-07T08:01:58.984Z,51328
2018-04-07T08:03:01.362Z,53408
2018-04-07T08:04:04.485Z,53344
2018-04-07T08:05:06.851Z,53728
2018-04-07T08:06:09.580Z,55136
2018-04-07T08:07:11.958Z,53120
2018-04-07T08:08:14.335Z,45664
2018-04-07T08:09:16.721Z,48128
2018-04-07T08:10:19.390Z,52448
2018-04-07T08:11:21.769Z,54784
2018-04-07T08:12:24.150Z,60448
2018-04-07T08:13:26.518Z,54272
2018-04-07T08:14:28.897Z,56224
2018-04-07T08:15:31.281Z,59840
2018-04-07T08:16:33.665Z,66624
2018-04-07T08:17:36.048Z,66944
2018-04-07T08:18:38.713Z,67904
2018-04-07T08:19:42.080Z,65760
2018-04-07T08:20:44.469Z,68256
2018-04-07T08:21:46.844Z,67040
2018-04-07T08:22:49.227Z,69536
2018-04-07T08:23:51.602Z,75200
2018-04-07T08:24:53.988Z,71520
2018-04-07T08:25:56.559Z,60800
2018-04-07T08:26:58.936Z,64256
2018-04-07T08:28:01.326Z,58400
2018-04-07T08:29:03.983Z,66624
2018-04-07T08:30:06.373Z,67328
2018-04-07T08:31:09.418Z,57952
2018-04-07T08:32:12.159Z,63328
2018-04-07T08:33:14.469Z,74560
2018-04-07T08:34:16.848Z,77408
2018-04-07T08:35:19.911Z,69632
2018-04-07T08:36:22.304Z,66560
2018-04-07T08:37:24.972Z,64352
2018-04-07T08:38:27.759Z,72416
2018-04-07T08:39:30.196Z,76640
2018-04-07T08:40:32.971Z,79552
2018-04-07T08:41:35.339Z,81920
2018-04-07T08:42:37.768Z,86176
2018-04-07T08:43:40.430Z,85888
2018-04-07T08:44:43.110Z,92320
2018-04-07T08:45:45.497Z,104192
2018-04-07T08:46:48.269Z,122464
2018-04-07T08:47:50.935Z,132800
2018-04-07T08:48:53.353Z,126464
2018-04-07T08:49:55.697Z,110240
2018-04-07T08:50:58.128Z,90240
2018-04-07T08:52:00.785Z,80160
2018-04-07T08:53:03.169Z,82336
2018-04-07T08:54:05.837Z,74464
2018-04-07T08:55:08.223Z,71168
2018-04-07T08:56:10.612Z,75776
2018-04-07T08:57:13.006Z,83200
2018-04-07T08:58:15.376Z,88608
2018-04-07T08:59:18.048Z,87104
2018-04-07T09:00:20.429Z,79328
2018-04-07T09:01:22.817Z,83456
2018-04-07T09:02:25.247Z,81824
2018-04-07T09:03:27.653Z,75136
2018-04-07T09:04:30.052Z,83360
2018-04-07T09:05:32.916Z,83776
2018-04-07T09:06:35.346Z,85568
2018-04-07T09:07:37.761Z,94176
2018-04-07T09:08:40.889Z,92640
2018-04-07T09:09:43.370Z,85664
2018-04-07T09:10:45.795Z,87200
2018-04-07T09:11:48.271Z,94208
2018-04-07T09:12:50.670Z,100704
2018-04-07T09:13:53.093Z,105088
2018-04-07T09:14:55.484Z,109280
2018-04-07T09:15:57.884Z,113088
2018-04-07T09:17:00.279Z,107392
2018-04-07T09:18:02.775Z,103904
2018-04-07T09:19:05.176Z,96672
2018-04-07T09:20:07.869Z,94144
2018-04-07T09:21:10.275Z,100704
2018-04-07T09:22:12.761Z,115104
2018-04-07T09:23:15.730Z,123968
2018-04-07T09:24:18.179Z,118304
2018-04-07T09:25:20.695Z,110528
2018-04-07T09:26:23.153Z,94880
2018-04-07T09:27:25.529Z,93216
2018-04-07T09:28:27.933Z,97408
2018-04-07T09:29:30.408Z,91392
2018-04-07T09:30:33.087Z,89568
2018-04-07T09:31:36.160Z,91392
2018-04-07T09:32:39.080Z,93248
2018-04-07T09:33:41.516Z,101440
2018-04-07T09:34:44.065Z,103200
2018-04-07T09:35:46.455Z,103584
2018-04-07T09:36:48.840Z,103264
2018-04-07T09:37:51.221Z,97952
2018-04-07T09:38:53.623Z,98144
2018-04-07T09:39:56.282Z,95488
2018-04-07T09:40:59.342Z,97536
2018-04-07T09:42:01.778Z,97664
2018-04-07T09:43:04.460Z,97472
2018-04-07T09:44:06.851Z,103520
2018-04-07T09:45:09.243Z,110176
2018-04-07T09:46:11.632Z,106400
2018-04-07T09:47:14.013Z,113728
2018-04-07T09:48:16.419Z,115872
2018-04-07T09:49:18.801Z,108640
2018-04-07T09:50:21.198Z,113632
2018-04-07T09:51:23.869Z,122208
2018-04-07T09:52:26.253Z,127936
2018-04-07T09:53:28.649Z,133568
2018-04-07T09:54:31.032Z,130304
2018-04-07T09:55:33.411Z,127200
2018-04-07T09:56:35.801Z,121280
2018-04-07T09:57:38.182Z,116768
2018-04-07T09:58:40.575Z,103296
2018-04-07T09:59:42.964Z,97088
2018-04-07T10:00:45.660Z,99072
2018-04-07T10:01:48.040Z,105472
2018-04-07T10:02:50.751Z,115936
2018-04-07T10:03:53.138Z,119552
2018-04-07T10:04:55.527Z,115936
2018-04-07T10:05:57.914Z,112960
2018-04-07T10:07:00.304Z,115360
2018-04-07T10:08:02.972Z,113408
2018-04-07T10:09:05.367Z,120128
2018-04-07T10:10:07.747Z,119456
2018-04-07T10:11:10.136Z,108480
2018-04-07T10:12:12.534Z,108608
2018-04-07T10:13:14.927Z,107776
2018-04-07T10:14:17.695Z,107200
2018-04-07T10:15:20.391Z,115232
2018-04-07T10:16:22.775Z,118464
2018-04-07T10:17:25.162Z,111552
2018-04-07T10:18:27.552Z,103968
2018-04-07T10:19:29.946Z,103744
2018-04-07T10:20:32.337Z,106080
2018-04-07T10:21:34.728Z,109216
2018-04-07T10:22:37.393Z,118304
2018-04-07T10:23:39.790Z,118816
2018-04-07T10:24:42.183Z,97824
2018-04-07T10:25:44.571Z,113152
2018-04-07T10:26:46.953Z,118496
2018-04-07T10:27:49.348Z,127264
2018-04-07T10:28:51.733Z,134912
2018-04-07T10:29:54.128Z,133408
2018-04-07T10:30:56.806Z,117472
2018-04-07T10:31:59.199Z,115776
2018-04-07T10:33:01.585Z,123328
2018-04-07T10:34:04.483Z,127168
2018-04-07T10:35:06.828Z,123584
2018-04-07T10:36:09.228Z,121920
2018-04-07T10:37:11.898Z,123424
2018-04-07T10:38:14.292Z,122176
2018-04-07T10:39:17.065Z,126336
2018-04-07T10:40:19.834Z,137024
2018-04-07T10:41:22.224Z,137120
2018-04-07T10:42:24.610Z,131200
2018-04-07T10:43:26.995Z,119872
2018-04-07T10:44:29.397Z,109504
2018-04-07T10:45:31.779Z,110016
2018-04-07T10:46:34.168Z,113184
2018-04-07T10:47:36.572Z,109344
2018-04-07T10:48:38.962Z,110272
2018-04-07T10:49:41.350Z,102336
2018-04-07T10:50:43.742Z,103904
2018-04-07T10:51:46.136Z,100480
2018-04-07T10:52:48.820Z,91968
2018-04-07T10:53:51.642Z,95648
2018-04-07T10:54:54.028Z,112096
2018-04-07T10:55:56.700Z,114048
2018-04-07T10:56:59.376Z,112384
2018-04-07T10:58:01.760Z,108032
2018-04-07T10:59:04.433Z,106976
2018-04-07T11:00:07.215Z,110304
2018-04-07T11:01:10.163Z,110144
2018-04-07T11:02:12.559Z,106720
2018-04-07T11:03:14.950Z,115904
2018-04-07T11:04:17.344Z,131040
2018-04-07T11:05:19.735Z,127360
2018-04-07T11:06:22.417Z,122560
2018-04-07T11:07:25.084Z,119680
2018-04-07T11:08:27.488Z,111840
2018-04-07T11:09:29.884Z,110688
2018-04-07T11:10:32.275Z,109760
2018-04-07T11:11:34.975Z,103328
2018-04-07T11:12:37.639Z,103872
2018-04-07T11:13:40.422Z,104128
2018-04-07T11:14:42.813Z,102816
2018-04-07T11:15:45.213Z,102304
2018-04-07T11:16:47.883Z,101792
2018-04-07T11:17:50.278Z,106208
2018-04-07T11:18:52.683Z,107520
2018-04-07T11:19:55.460Z,107456
2018-04-07T11:20:57.850Z,110304
2018-04-07T11:22:00.526Z,109568
2018-04-07T11:23:03.305Z,108832
2018-04-07T11:24:06.077Z,104960
2018-04-07T11:25:08.473Z,109792
2018-04-07T11:26:11.156Z,116768
2018-04-07T11:27:13.546Z,118752
2018-04-07T11:28:16.243Z,113408
2018-04-07T11:29:19.020Z,108896
2018-04-07T11:30:21.792Z,106752
2018-04-07T11:31:24.182Z,110496
2018-04-07T11:32:26.570Z,118048
2018-04-07T11:33:28.972Z,117536
2018-04-07T11:34:31.369Z,117120
2018-04-07T11:35:33.751Z,110464
2018-04-07T11:36:36.150Z,106944
2018-04-07T11:37:38.541Z,108800
2018-04-07T11:38:40.937Z,110496
2018-04-07T11:39:43.613Z,110016
2018-04-07T11:40:45.998Z,114464
2018-04-07T11:41:48.384Z,114304
2018-04-07T11:42:50.787Z,107648
2018-04-07T11:43:53.464Z,106656
2018-04-07T11:44:55.856Z,112320
2018-04-07T11:45:58.253Z,98400
2018-04-07T11:47:00.656Z,98304
2018-04-07T11:48:03.046Z,107584
2018-04-07T11:49:05.438Z,112512
2018-04-07T11:50:08.140Z,117760
2018-04-07T11:51:10.535Z,111776
2018-04-07T11:52:12.921Z,90752
2018-04-07T11:53:15.329Z,113088
2018-04-07T11:54:17.707Z,114848
2018-04-07T11:55:20.117Z,112416
2018-04-07T11:56:22.503Z,104224
2018-04-07T11:57:24.894Z,102976
2018-04-07T11:58:27.671Z,113952
2018-04-07T11:59:30.069Z,120128
2018-04-07T12:00:32.448Z,123392
2018-04-07T12:01:34.845Z,115936
2018-04-07T12:02:37.960Z,97312
2018-04-07T12:03:40.640Z,88672
2018-04-07T12:04:43.036Z,98176
2018-04-07T12:05:45.434Z,110528
2018-04-07T12:06:47.840Z,109696
2018-04-07T12:07:50.524Z,102048
2018-04-07T12:08:52.906Z,107360
2018-04-07T12:09:55.298Z,114112
2018-04-07T12:10:57.975Z,117120
2018-04-07T12:12:00.366Z,109312
2018-04-07T12:13:02.775Z,109728
2018-04-07T12:14:05.540Z,105440
2018-04-07T12:15:07.935Z,95264
2018-04-07T12:16:10.324Z,99744
2018-04-07T12:17:12.714Z,112064
2018-04-07T12:18:15.110Z,109760
2018-04-07T12:19:17.497Z,100512
2018-04-07T12:20:19.899Z,97728
2018-04-07T12:21:22.586Z,93024
2018-04-07T12:22:24.990Z,93248
2018-04-07T12:23:27.388Z,93568
2018-04-07T12:24:29.785Z,95904
2018-04-07T12:25:32.184Z,101536
2018-04-07T12:26:34.981Z,100000
2018-04-07T12:27:37.638Z,102272
2018-04-07T12:28:40.045Z,102944
2018-04-07T12:29:42.444Z,104032
2018-04-07T12:30:44.838Z,100512
2018-04-07T12:31:47.892Z,98944
2018-04-07T12:32:50.590Z,94464
2018-04-07T12:33:53.045Z,101472
2018-04-07T12:34:55.781Z,109216
2018-04-07T12:35:58.181Z,100608
2018-04-07T12:37:00.646Z,100608
2018-04-07T12:38:03.317Z,101088
2018-04-07T12:39:05.918Z,96608
2018-04-07T12:40:08.363Z,108672
2018-04-07T12:41:10.936Z,115424
2018-04-07T12:42:13.578Z,108768
2018-04-07T12:43:16.377Z,110176
2018-04-07T12:44:18.820Z,104320
2018-04-07T12:45:21.987Z,97056
2018-04-07T12:48:18.263Z,125216
2018-04-07T12:49:21.011Z,117216
2018-04-07T12:50:23.451Z,127520
2018-04-07T12:51:25.910Z,121440
2018-04-07T12:52:28.597Z,112864
2018-04-07T12:53:32.283Z,115712
2018-04-07T12:54:35.107Z,125056
2018-04-07T12:55:37.551Z,128768
2018-04-07T12:56:40.002Z,113536
2018-04-07T12:57:42.462Z,105600
2018-04-07T12:58:45.223Z,106656
2018-04-07T12:59:47.676Z,104352
2018-04-07T13:00:50.129Z,107360
2018-04-07T13:01:52.593Z,107392
2018-04-07T13:02:55.041Z,104704
2018-04-07T13:03:57.491Z,101216
2018-04-07T13:04:59.933Z,101120
2018-04-07T13:06:02.394Z,104576
2018-04-07T13:07:05.160Z,102688
2018-04-07T13:08:07.881Z,95616
2018-04-07T13:09:10.354Z,89440
2018-04-07T13:10:12.809Z,89504
2018-04-07T13:11:15.257Z,92384
2018-04-07T13:12:17.771Z,102784
2018-04-07T13:13:20.211Z,114400
2018-04-07T13:14:22.670Z,113536
2018-04-07T13:15:25.434Z,98112
2018-04-07T13:16:27.875Z,93344
2018-04-07T13:17:30.323Z,103392
2018-04-07T13:18:32.800Z,97792
2018-04-07T13:19:35.256Z,101792
2018-04-07T13:20:37.697Z,105984
2018-04-07T13:21:40.150Z,90688
2018-04-07T13:22:42.589Z,81280
2018-04-07T13:23:45.055Z,76608
2018-04-07T13:24:47.511Z,74400
2018-04-07T13:25:49.952Z,73120
2018-04-07T13:26:52.404Z,67584
2018-04-07T13:27:54.844Z,67904
2018-04-07T13:28:57.584Z,66112
2018-04-07T13:30:00.318Z,66976
2018-04-07T13:31:02.774Z,66496
2018-04-07T13:32:05.520Z,64224
2018-04-07T13:33:07.983Z,71552
2018-04-07T13:34:10.431Z,63392
2018-04-07T13:35:12.870Z,67104
2018-04-07T13:36:15.326Z,59616
2018-04-07T13:37:18.069Z,72288
2018-04-07T13:38:20.813Z,66496
2018-04-07T13:39:23.264Z,77760
2018-04-07T13:40:25.711Z,64672
2018-04-07T13:41:28.167Z,66464
2018-04-07T13:42:30.618Z,80864
2018-04-07T13:43:33.067Z,64576
2018-04-07T13:44:35.511Z,67392
2018-04-07T13:45:37.960Z,68128
2018-04-07T13:46:40.800Z,76832
2018-04-07T13:47:43.545Z,64192
2018-04-07T13:48:45.992Z,71648
2018-04-07T13:49:48.445Z,70272
2018-04-07T13:50:50.889Z,69216
2018-04-07T13:51:53.348Z,71584
2018-04-07T13:52:55.791Z,65152
2018-04-07T13:53:58.248Z,61888
2018-04-07T13:55:00.698Z,70048
2018-04-07T13:56:03.164Z,61696
2018-04-07T13:57:05.606Z,61568
2018-04-07T13:58:08.055Z,58976
2018-04-07T13:59:10.502Z,58016
2018-04-07T14:00:12.947Z,57376