createdAt,value
2022-08-26T00:02:07.801Z,99.90
2022-08-26T00:04:35.836Z,99.90
2022-08-26T00:07:03.896Z,99.90
2022-08-26T00:09:39.132Z,99.90
2022-08-26T00:12:08.970Z,99.90
2022-08-26T00:14:37.845Z,99.80
2022-08-26T00:17:06.582Z,99.80
2022-08-26T00:19:36.479Z,99.90
2022-08-26T00:23:12.411Z,99.80
2022-08-26T00:25:43.028Z,99.80
2022-08-26T00:28:11.071Z,99.90
2022-08-26T00:30:39.233Z,99.70
2022-08-26T00:33:08.273Z,99.70
2022-08-26T00:35:36.239Z,99.70
2022-08-26T00:38:04.339Z,99.60
2022-08-26T00:40:36.298Z,99.60
2022-08-26T00:43:09.357Z,99.60
2022-08-26T00:45:49.617Z,99.60
2022-08-26T00:48:20.438Z,99.60
2022-08-26T00:50:56.255Z,99.60
2022-08-26T00:53:27.884Z,99.60
2022-08-26T00:56:08.329Z,99.50
2022-08-26T00:58:40.313Z,99.50
2022-08-26T01:01:08.865Z,99.40
2022-08-26T01:03:37.862Z,99.10
2022-08-26T01:06:11.459Z,99.20
2022-08-26T01:08:41.436Z,99.20
2022-08-26T01:11:09.475Z,99.00
2022-08-26T01:13:43.751Z,98.70
2022-08-26T01:16:23.012Z,98.90
2022-08-26T01:18:58.284Z,98.90
2022-08-26T01:21:30.115Z,98.70
2022-08-26T01:23:58.594Z,98.70
2022-08-26T01:26:30.324Z,98.70
2022-08-26T01:29:00.576Z,98.40
2022-08-26T01:31:31.385Z,98.60
2022-08-26T01:34:04.924Z,98.60
2022-08-26T01:36:32.878Z,98.60
2022-08-26T01:39:00.668Z,98.40
2022-08-26T01:41:31.829Z,98.30
2022-08-26T01:44:00.291Z,98.30
2022-08-26T01:46:30.277Z,98.20
2022-08-26T01:49:11.903Z,98.10
2022-08-26T01:51:42.749Z,97.90
2022-08-26T01:54:11.905Z,97.70
2022-08-26T01:56:41.888Z,97.20
2022-08-26T01:59:12.139Z,97.60
2022-08-26T02:01:40.275Z,97.60
2022-08-26T02:04:21.293Z,97.60
2022-08-26T02:06:49.637Z,97.90
2022-08-26T02:09:19.036Z,97.40
2022-08-26T02:11:48.521Z,97.40
2022-08-26T02:14:28.785Z,96.80
2022-08-26T02:16:57.315Z,97.20
2022-08-26T02:19:28.161Z,97.10
2022-08-26T02:21:58.788Z,97.10
2022-08-26T02:24:29.739Z,96.90
2022-08-26T02:26:58.508Z,97.10
2022-08-26T02:29:29.901Z,96.90
2022-08-26T02:31:59.332Z,97.00
2022-08-26T02:34:31.160Z,96.90
2022-08-26T02:37:04.011Z,96.90
2022-08-26T02:39:36.102Z,96.80
2022-08-26T02:42:05.856Z,96.50
2022-08-26T02:44:33.856Z,96.40
2022-08-26T02:47:01.872Z,96.50
2022-08-26T02:49:30.775Z,96.40
2022-08-26T02:52:02.444Z,96.40
2022-08-26T02:54:31.839Z,95.90
2022-08-26T02:57:01.295Z,96.30
2022-08-26T02:59:29.908Z,95.90
2022-08-26T03:01:58.013Z,96.10
2022-08-26T03:04:26.090Z,95.90
2022-08-26T03:06:55.658Z,96.00
2022-08-26T03:09:27.309Z,95.80
2022-08-26T03:11:58.493Z,95.80
2022-08-26T03:14:26.794Z,95.40
2022-08-26T03:16:56.194Z,95.60
2022-08-26T03:19:25.571Z,95.50
2022-08-26T03:21:57.828Z,95.50
2022-08-26T03:24:26.677Z,95.30
2022-08-26T03:26:54.766Z,95.30
2022-08-26T03:29:36.119Z,94.40
2022-08-26T03:32:04.465Z,95.20
2022-08-26T03:34:32.524Z,94.80
2022-08-26T03:37:00.514Z,94.90
2022-08-26T03:39:31.472Z,95.10
2022-08-26T03:41:59.953Z,94.80
2022-08-26T03:44:27.763Z,95.10
2022-08-26T03:46:59.580Z,95.00
2022-08-26T03:49:29.090Z,95.10
2022-08-26T03:51:56.927Z,95.00
2022-08-26T03:54:24.713Z,95.00
2022-08-26T03:56:53.367Z,94.70
2022-08-26T03:59:21.077Z,95.10
2022-08-26T04:01:49.020Z,94.80
2022-08-26T04:04:17.324Z,94.90
2022-08-26T04:06:45.068Z,95.10
2022-08-26T04:09:14.956Z,95.10
2022-08-26T04:11:44.191Z,95.00
2022-08-26T04:14:17.682Z,95.20
2022-08-26T04:16:49.281Z,95.10
2022-08-26T04:19:18.731Z,95.30
2022-08-26T04:21:48.745Z,95.10
2022-08-26T04:24:17.596Z,95.30
2022-08-26T04:26:48.726Z,95.30
2022-08-26T04:29:18.580Z,95.10
2022-08-26T04:31:48.513Z,94.40
2022-08-26T04:34:17.585Z,94.70
2022-08-26T04:36:46.556Z,94.90
2022-08-26T04:39:18.688Z,94.80
2022-08-26T04:41:48.463Z,94.70
2022-08-26T04:44:17.045Z,94.80
2022-08-26T04:46:46.064Z,94.70
2022-08-26T04:49:14.230Z,94.40
2022-08-26T04:51:42.073Z,94.70
2022-08-26T04:54:11.678Z,94.90
2022-08-26T04:56:40.503Z,94.90
2022-08-26T04:59:16.587Z,94.90
2022-08-26T05:01:46.413Z,94.90
2022-08-26T05:04:16.289Z,94.80
2022-08-26T05:06:47.554Z,94.90
2022-08-26T05:09:16.515Z,94.90
2022-08-26T05:11:45.223Z,94.90
2022-08-26T05:14:16.417Z,95.00
2022-08-26T05:16:44.175Z,95.10
2022-08-26T05:19:18.711Z,94.90
2022-08-26T05:21:48.119Z,94.90
2022-08-26T05:24:16.783Z,95.30
2022-08-26T05:26:45.220Z,95.30
2022-08-26T05:29:13.501Z,95.20
2022-08-26T05:31:41.298Z,94.60
2022-08-26T05:34:09.595Z,95.10
2022-08-26T05:36:38.008Z,95.00
2022-08-26T05:39:06.522Z,94.90
2022-08-26T05:41:38.297Z,94.70
2022-08-26T05:44:08.519Z,94.80
2022-08-26T05:46:37.734Z,94.80
2022-08-26T05:49:06.243Z,94.60
2022-08-26T05:51:41.647Z,94.70
2022-08-26T05:54:10.276Z,95.20
2022-08-26T05:56:40.826Z,94.70
2022-08-26T06:01:58.518Z,94.70
2022-08-26T06:07:11.659Z,94.80
2022-08-26T06:09:40.333Z,94.80
2022-08-26T06:12:38.888Z,95.00
2022-08-26T06:15:11.112Z,95.10
2022-08-26T06:21:07.719Z,95.30
2022-08-26T06:23:52.780Z,95.40
2022-08-26T06:26:23.507Z,95.60
2022-08-26T06:29:03.689Z,95.70
2022-08-26T06:31:34.304Z,96.30
2022-08-26T06:34:07.249Z,96.30
2022-08-26T06:36:39.852Z,96.70
2022-08-26T06:39:12.659Z,96.50
2022-08-26T06:41:45.162Z,96.50
2022-08-26T06:44:15.159Z,96.80
2022-08-26T06:46:44.283Z,96.70
2022-08-26T06:49:13.324Z,97.20
2022-08-26T06:51:44.066Z,96.90
2022-08-26T06:54:12.224Z,96.90
2022-08-26T06:56:42.403Z,97.10
2022-08-26T06:59:12.105Z,97.00
2022-08-26T07:01:45.075Z,96.80
2022-08-26T07:04:15.632Z,96.90
2022-08-26T07:06:49.758Z,96.80
2022-08-26T07:09:21.219Z,96.60
2022-08-26T07:11:54.952Z,96.50
2022-08-26T07:14:38.210Z,96.30
2022-08-26T07:17:10.048Z,96.20
2022-08-26T07:19:47.288Z,96.00
2022-08-26T07:22:15.957Z,95.80
2022-08-26T07:24:44.679Z,95.80
2022-08-26T07:27:15.242Z,95.80
2022-08-26T07:29:44.000Z,95.80
2022-08-26T07:32:13.918Z,95.90
2022-08-26T07:34:43.143Z,95.90
2022-08-26T07:37:11.621Z,95.60
2022-08-26T07:39:45.605Z,95.70
2022-08-26T07:42:14.615Z,95.70
2022-08-26T07:44:43.012Z,95.70
2022-08-26T07:47:25.816Z,95.80
2022-08-26T07:49:55.888Z,96.00
2022-08-26T07:52:26.747Z,95.90
2022-08-26T07:54:58.524Z,95.90
2022-08-26T07:57:29.758Z,95.90
2022-08-26T08:00:01.244Z,95.80
2022-08-26T08:02:32.804Z,95.90
2022-08-26T08:05:02.994Z,95.90
2022-08-26T08:07:44.327Z,95.90
2022-08-26T08:10:22.016Z,95.90
2022-08-26T08:12:53.661Z,95.60
2022-08-26T08:15:25.009Z,96.10
2022-08-26T08:17:54.707Z,95.70
2022-08-26T08:20:28.633Z,95.60
2022-08-26T08:22:56.692Z,95.70
2022-08-26T08:25:26.217Z,95.60
2022-08-26T08:27:54.022Z,95.70
2022-08-26T08:30:23.267Z,95.50
2022-08-26T08:32:52.317Z,95.70
2022-08-26T08:35:23.140Z,95.70
2022-08-26T08:37:54.908Z,95.30
2022-08-26T08:40:25.634Z,95.40
2022-08-26T08:42:59.756Z,95.60
2022-08-26T08:45:42.648Z,95.50
2022-08-26T08:48:30.332Z,95.50
2022-08-26T08:51:07.178Z,95.50
2022-08-26T08:53:38.009Z,95.50
2022-08-26T08:56:24.306Z,95.00
2022-08-26T08:59:04.297Z,95.30
2022-08-26T09:01:54.139Z,95.10
2022-08-26T09:04:41.532Z,95.10
2022-08-26T09:07:12.709Z,95.20
2022-08-26T09:09:42.743Z,95.20
2022-08-26T09:12:13.390Z,95.20
2022-08-26T09:14:42.738Z,95.00
2022-08-26T09:17:19.882Z,95.10
2022-08-26T09:19:50.364Z,95.10
2022-08-26T09:22:30.419Z,95.30
2022-08-26T09:24:59.423Z,95.20
2022-08-26T09:27:38.165Z,95.30
2022-08-26T09:30:06.303Z,95.30
2022-08-26T09:32:35.648Z,95.30
2022-08-26T09:35:10.239Z,95.30
2022-08-26T09:37:42.094Z,95.20
2022-08-26T09:40:20.888Z,95.40
2022-08-26T09:43:06.018Z,95.40
2022-08-26T09:45:34.960Z,95.50
2022-08-26T09:48:03.687Z,95.50
2022-08-26T09:51:02.240Z,95.50
2022-08-26T09:53:48.804Z,95.50
2022-08-26T09:56:18.180Z,95.60
2022-08-26T09:58:47.784Z,95.60
2022-08-26T10:04:28.186Z,95.70
2022-08-26T10:06:58.271Z,95.70
2022-08-26T10:09:28.067Z,95.60
2022-08-26T10:12:00.832Z,95.70
2022-08-26T10:14:39.680Z,95.70
2022-08-26T10:17:11.812Z,95.70
2022-08-26T10:19:56.486Z,95.70
2022-08-26T10:22:43.239Z,95.70
2022-08-26T10:25:16.436Z,95.70
2022-08-26T10:27:56.302Z,95.70
2022-08-26T10:30:25.026Z,95.70
2022-08-26T10:32:56.314Z,95.70
2022-08-26T10:35:24.043Z,95.70
2022-08-26T10:37:57.117Z,95.70
2022-08-26T10:40:37.017Z,95.70
2022-08-26T10:43:18.125Z,95.70
2022-08-26T10:45:53.710Z,95.70
2022-08-26T10:48:41.102Z,95.70
2022-08-26T10:51:10.940Z,95.70
2022-08-26T10:53:58.223Z,95.70
2022-08-26T10:56:38.666Z,95.70
2022-08-26T10:59:13.053Z,95.70
2022-08-26T11:01:52.989Z,95.70
2022-08-26T11:04:45.762Z,95.80
2022-08-26T11:07:27.907Z,95.70
2022-08-26T11:09:57.213Z,95.80
2022-08-26T11:12:37.260Z,95.80
2022-08-26T11:15:17.426Z,95.80
2022-08-26T11:18:03.524Z,95.70
2022-08-26T11:20:42.348Z,96.10
2022-08-26T11:23:30.604Z,95.80
2022-08-26T11:26:11.353Z,95.70
2022-08-26T11:28:49.490Z,95.80
2022-08-26T11:31:37.006Z,95.80
2022-08-26T11:34:08.764Z,95.80
2022-08-26T11:36:42.017Z,95.90
2022-08-26T11:39:22.053Z,95.90
2022-08-26T11:41:52.624Z,95.90
2022-08-26T11:44:23.368Z,95.80
2022-08-26T11:46:56.589Z,95.80
2022-08-26T11:49:26.139Z,95.80
2022-08-26T11:51:55.751Z,95.80
2022-08-26T11:54:34.497Z,95.80
2022-08-26T11:57:09.452Z,95.80
2022-08-26T11:59:40.959Z,95.90
2022-08-26T12:02:18.132Z,95.90
2022-08-26T12:04:49.088Z,95.90
2022-08-26T12:07:18.480Z,96.00
2022-08-26T12:09:56.411Z,96.00
2022-08-26T12:12:27.607Z,96.00
2022-08-26T12:15:11.013Z,96.00
2022-08-26T12:17:41.059Z,96.00
2022-08-26T12:20:18.643Z,96.00
2022-08-26T12:22:48.243Z,95.90
2022-08-26T12:25:24.335Z,96.40
2022-08-26T12:27:54.033Z,96.60
2022-08-26T12:30:24.671Z,96.80
2022-08-26T12:33:10.819Z,97.10
2022-08-26T12:35:56.769Z,97.50
2022-08-26T12:38:25.721Z,97.80
2022-08-26T12:40:54.713Z,98.00
2022-08-26T12:43:34.637Z,98.30
2022-08-26T12:46:02.510Z,98.40
2022-08-26T12:48:36.382Z,98.50
2022-08-26T12:51:04.725Z,98.70
2022-08-26T12:53:33.920Z,98.70
2022-08-26T12:56:05.034Z,98.70
2022-08-26T12:58:34.120Z,98.70
2022-08-26T13:01:22.627Z,99.20
2022-08-26T13:03:50.446Z,99.40
2022-08-26T13:06:29.813Z,99.10
2022-08-26T13:08:59.311Z,99.10
2022-08-26T13:11:30.079Z,99.00
2022-08-26T13:14:24.029Z,99.30
2022-08-26T13:16:53.215Z,99.40
2022-08-26T13:19:22.395Z,99.40
2022-08-26T13:21:58.943Z,99.70
2022-08-26T13:24:36.783Z,99.90
2022-08-26T13:27:06.176Z,99.70
2022-08-26T13:29:35.009Z,99.90
2022-08-26T13:32:03.639Z,99.90
2022-08-26T13:34:31.569Z,99.60
2022-08-26T13:37:00.637Z,99.90
2022-08-26T13:39:28.415Z,99.80
2022-08-26T13:41:56.981Z,99.70
2022-08-26T13:44:24.808Z,99.70
2022-08-26T13:46:52.577Z,99.90
2022-08-26T13:49:20.310Z,99.90
2022-08-26T13:51:48.875Z,99.90
2022-08-26T13:54:17.350Z,99.90
2022-08-26T13:56:45.541Z,99.60
2022-08-26T13:59:13.581Z,99.60
2022-08-26T14:01:41.378Z,99.80
2022-08-26T14:04:09.938Z,99.60
2022-08-26T14:06:38.585Z,99.90
2022-08-26T14:09:06.347Z,99.90
2022-08-26T14:11:39.122Z,99.90
2022-08-26T14:14:22.794Z,99.90
2022-08-26T14:16:59.084Z,99.90
2022-08-26T14:19:29.080Z,99.90
2022-08-26T14:21:57.783Z,99.90
2022-08-26T14:24:25.530Z,99.90
2022-08-26T14:26:53.255Z,99.90
2022-08-26T14:29:22.053Z,99.90
2022-08-26T14:31:49.750Z,99.90
2022-08-26T14:34:17.714Z,99.90
2022-08-26T14:36:46.223Z,99.90
2022-08-26T14:39:14.910Z,99.90
2022-08-26T14:41:54.159Z,99.90
2022-08-26T14:44:24.246Z,99.90
2022-08-26T14:46:53.282Z,99.90
2022-08-26T14:49:22.563Z,99.90
2022-08-26T14:51:50.547Z,99.90
2022-08-26T14:54:18.840Z,99.90
2022-08-26T14:56:56.473Z,99.90
2022-08-26T14:59:26.844Z,99.90
2022-08-26T15:01:55.906Z,99.90
2022-08-26T15:04:24.567Z,99.90
2022-08-26T15:06:57.102Z,99.90
2022-08-26T15:09:25.360Z,99.90
2022-08-26T15:11:54.383Z,99.90
2022-08-26T15:14:23.298Z,99.90
2022-08-26T15:16:52.482Z,99.90
2022-08-26T15:19:21.552Z,99.90
2022-08-26T15:21:49.593Z,99.90
2022-08-26T15:24:19.214Z,99.90
2022-08-26T15:26:47.198Z,99.90
2022-08-26T15:29:15.062Z,99.90
2022-08-26T15:31:44.315Z,99.90
2022-08-26T15:34:16.487Z,99.90
2022-08-26T15:36:47.132Z,99.90
2022-08-26T15:39:15.909Z,99.90
2022-08-26T15:41:44.013Z,99.90
2022-08-26T15:44:12.501Z,99.90
2022-08-26T15:46:40.419Z,99.90
2022-08-26T15:49:08.381Z,99.90
2022-08-26T15:51:46.244Z,99.90
2022-08-26T15:54:14.479Z,99.90
2022-08-26T15:56:43.493Z,99.90
2022-08-26T15:59:12.048Z,99.90
2022-08-26T16:01:39.889Z,99.90
2022-08-26T16:04:07.837Z,99.90
2022-08-26T16:06:37.103Z,99.90
2022-08-26T16:09:05.260Z,99.90
2022-08-26T16:11:33.616Z,99.90
2022-08-26T16:14:01.308Z,99.90
2022-08-26T16:16:29.943Z,99.90
2022-08-26T16:18:57.931Z,99.90
2022-08-26T16:21:28.224Z,99.90
2022-08-26T16:23:57.320Z,99.90
2022-08-26T16:26:26.704Z,99.90
2022-08-26T16:28:54.404Z,99.90
2022-08-26T16:31:22.554Z,99.90
2022-08-26T16:33:50.461Z,99.90
2022-08-26T16:36:19.076Z,99.90
2022-08-26T16:38:50.314Z,99.90
2022-08-26T16:41:18.937Z,99.90
2022-08-26T16:43:46.892Z,99.90
2022-08-26T16:46:17.318Z,99.90
2022-08-26T16:48:46.532Z,99.90
2022-08-26T16:51:16.341Z,99.90
2022-08-26T16:53:45.611Z,99.90
2022-08-26T16:56:17.597Z,99.90
2022-08-26T16:58:46.440Z,99.90
2022-08-26T17:01:15.242Z,99.90
2022-08-26T17:03:43.807Z,99.90
2022-08-26T17:06:11.859Z,99.90
2022-08-26T17:08:40.429Z,99.90
2022-08-26T17:11:08.735Z,99.90
2022-08-26T17:13:36.732Z,99.90
2022-08-26T17:16:06.017Z,99.90
2022-08-26T17:18:34.670Z,99.90
2022-08-26T17:21:04.691Z,99.90
2022-08-26T17:23:33.640Z,99.90
2022-08-26T17:26:01.364Z,99.90
2022-08-26T17:28:29.130Z,99.90
2022-08-26T17:30:58.012Z,99.90
2022-08-26T17:33:27.010Z,99.90
2022-08-26T17:35:54.935Z,99.90
2022-08-26T17:38:22.689Z,99.90
2022-08-26T17:40:51.808Z,99.90
2022-08-26T17:43:19.915Z,99.90
2022-08-26T17:45:48.671Z,99.90
2022-08-26T17:48:17.597Z,99.90
2022-08-26T17:50:49.413Z,99.90
2022-08-26T17:53:19.176Z,99.90
2022-08-26T17:55:48.729Z,99.90
2022-08-26T17:58:18.635Z,99.90
2022-08-26T18:00:51.325Z,99.90
2022-08-26T18:03:19.467Z,99.90
2022-08-26T18:05:51.795Z,99.90
2022-08-26T18:08:20.703Z,99.90
2022-08-26T18:10:48.489Z,99.90
2022-08-26T18:13:16.716Z,99.90
2022-08-26T18:15:46.721Z,99.90
2022-08-26T18:18:15.169Z,99.90
2022-08-26T18:20:43.566Z,99.90
2022-08-26T18:23:12.604Z,99.90
2022-08-26T18:25:41.822Z,99.90
2022-08-26T18:28:09.649Z,99.90
2022-08-26T18:30:37.395Z,99.90
2022-08-26T18:33:05.227Z,99.90
2022-08-26T18:35:33.017Z,99.90
2022-08-26T18:38:11.412Z,99.90
2022-08-26T18:40:41.307Z,99.90
2022-08-26T18:43:09.065Z,99.90
2022-08-26T18:45:37.075Z,99.90
2022-08-26T18:48:05.442Z,99.90
2022-08-26T18:50:33.377Z,99.90
2022-08-26T18:53:03.725Z,99.90
2022-08-26T18:55:31.401Z,99.90
2022-08-26T18:57:59.149Z,99.90
2022-08-26T19:00:26.849Z,99.90
2022-08-26T19:02:55.833Z,99.90
2022-08-26T19:05:23.743Z,99.90
2022-08-26T19:07:52.037Z,99.90
2022-08-26T19:10:19.719Z,99.90
2022-08-26T19:12:47.333Z,99.90
2022-08-26T19:15:20.549Z,99.90
2022-08-26T19:17:48.529Z,99.90
2022-08-26T19:20:17.136Z,99.90
2022-08-26T19:22:46.304Z,99.90
2022-08-26T19:25:14.924Z,99.90
2022-08-26T19:27:42.581Z,99.90
2022-08-26T19:30:10.728Z,99.90
2022-08-26T19:32:38.644Z,99.90
2022-08-26T19:35:06.588Z,99.90
2022-08-26T19:37:35.356Z,99.90
2022-08-26T19:40:04.094Z,99.90
2022-08-26T19:42:32.040Z,99.90
2022-08-26T19:45:24.473Z,99.90
2022-08-26T19:47:54.813Z,99.90
2022-08-26T19:50:22.681Z,99.90
2022-08-26T19:52:51.180Z,99.90
2022-08-26T19:55:19.480Z,99.90
2022-08-26T19:57:47.206Z,99.90
2022-08-26T20:00:17.498Z,99.90
2022-08-26T20:02:46.144Z,99.90
2022-08-26T20:05:15.406Z,99.90
2022-08-26T20:07:43.429Z,99.90
2022-08-26T20:10:14.066Z,99.90
2022-08-26T20:12:43.380Z,99.90
2022-08-26T20:15:12.004Z,99.90
2022-08-26T20:17:40.019Z,99.90
2022-08-26T20:20:32.767Z,99.90
2022-08-26T20:23:02.810Z,99.90
2022-08-26T20:25:30.900Z,99.90
2022-08-26T20:27:59.035Z,99.90
2022-08-26T20:30:27.605Z,99.90
2022-08-26T20:32:56.206Z,99.90
2022-08-26T20:35:24.322Z,99.90
2022-08-26T20:37:51.998Z,99.90
2022-08-26T20:40:20.030Z,99.90
2022-08-26T20:42:48.559Z,99.90
2022-08-26T20:45:17.202Z,99.90
2022-08-26T20:47:45.767Z,99.90
2022-08-26T20:50:14.295Z,99.90
2022-08-26T20:52:41.989Z,99.90
2022-08-26T20:55:10.693Z,99.90
2022-08-26T20:57:38.544Z,99.90
2022-08-26T21:00:07.106Z,99.90
2022-08-26T21:02:35.686Z,99.90
2022-08-26T21:05:03.391Z,99.90
2022-08-26T21:07:31.081Z,99.90
2022-08-26T21:09:58.778Z,99.90
2022-08-26T21:12:27.974Z,99.90
2022-08-26T21:14:55.822Z,99.90
2022-08-26T21:17:23.564Z,99.90
2022-08-26T21:19:51.465Z,99.90
2022-08-26T21:22:19.117Z,99.90
2022-08-26T21:24:47.006Z,99.90
2022-08-26T21:27:17.689Z,99.90
2022-08-26T21:29:53.863Z,99.90
2022-08-26T21:32:21.594Z,99.90
2022-08-26T21:34:50.149Z,99.90
2022-08-26T21:37:18.642Z,99.90
2022-08-26T21:39:47.273Z,99.90
2022-08-26T21:42:15.905Z,99.90
2022-08-26T21:44:45.108Z,99.90
2022-08-26T21:47:22.100Z,99.90
2022-08-26T21:49:49.911Z,99.90
2022-08-26T21:52:17.888Z,99.90
2022-08-26T21:54:49.161Z,99.90
2022-08-26T21:57:17.620Z,99.90
2022-08-26T21:59:45.343Z,99.90
2022-08-26T22:02:14.576Z,99.90
2022-08-26T22:04:48.150Z,99.90
2022-08-26T22:07:19.262Z,99.90
2022-08-26T22:09:48.091Z,99.90
2022-08-26T22:12:19.401Z,99.90
2022-08-26T22:14:47.424Z,99.90
2022-08-26T22:17:15.281Z,99.90
2022-08-26T22:19:46.290Z,99.90
2022-08-26T22:22:15.205Z,99.90
2022-08-26T22:24:44.607Z,99.90
2022-08-26T22:27:13.381Z,99.90
2022-08-26T22:29:41.415Z,99.90
2022-08-26T22:32:10.009Z,99.90
2022-08-26T22:34:37.689Z,99.90
2022-08-26T22:37:05.484Z,99.90
2022-08-26T22:39:33.135Z,99.90
2022-08-26T22:42:01.127Z,99.90
2022-08-26T22:44:29.613Z,99.90
2022-08-26T22:46:57.430Z,99.90
2022-08-26T22:49:25.361Z,99.90
2022-08-26T22:51:53.156Z,99.90
2022-08-26T22:54:20.973Z,99.90
2022-08-26T22:56:49.887Z,99.90
2022-08-26T22:59:19.128Z,99.90
2022-08-26T23:01:48.487Z,99.90
2022-08-26T23:04:17.063Z,99.90
2022-08-26T23:06:47.573Z,99.90
2022-08-26T23:09:19.174Z,99.90
2022-08-26T23:11:49.510Z,99.90
2022-08-26T23:14:18.288Z,99.90
2022-08-26T23:16:46.285Z,99.90
2022-08-26T23:19:14.687Z,99.90
2022-08-26T23:21:43.459Z,99.90
2022-08-26T23:24:12.028Z,99.90
2022-08-26T23:26:40.801Z,99.90
2022-08-26T23:29:10.490Z,99.90
2022-08-26T23:31:39.911Z,99.90
2022-08-26T23:34:27.358Z,99.90
2022-08-26T23:36:57.355Z,99.90
2022-08-26T23:39:26.729Z,99.90
2022-08-26T23:41:54.486Z,99.90
2022-08-26T23:44:22.702Z,99.90
2022-08-26T23:46:50.942Z,99.90
2022-08-26T23:49:18.743Z,99.90
2022-08-26T23:51:58.831Z,99.90
2022-08-26T23:54:26.757Z,99.90
2022-08-26T23:56:54.604Z,99.90
2022-08-26T23:59:22.331Z,99.90
