createdAt,value
2019-05-13T00:00:46.887Z,19.40
2019-05-13T00:03:17.073Z,18.80
2019-05-13T00:05:47.493Z,19.10
2019-05-13T00:08:17.568Z,18.90
2019-05-13T00:10:47.856Z,19.50
2019-05-13T00:13:18.086Z,19.47
2019-05-13T00:15:48.419Z,19.73
2019-05-13T00:18:18.750Z,18.93
2019-05-13T00:20:49.937Z,23.47
2019-05-13T00:23:20.130Z,19.27
2019-05-13T00:25:50.364Z,22.98
2019-05-13T00:28:20.828Z,18.13
2019-05-13T00:30:51.258Z,17.80
2019-05-13T00:33:21.650Z,17.30
2019-05-13T00:35:53.408Z,19.00
2019-05-13T00:38:24.535Z,17.73
2019-05-13T00:40:55.059Z,18.20
2019-05-13T00:43:25.326Z,17.60
2019-05-13T00:45:55.754Z,18.10
2019-05-13T00:48:26.041Z,18.15
2019-05-13T00:50:56.378Z,17.50
2019-05-13T00:53:26.777Z,19.35
2019-05-13T00:55:57.112Z,17.35
2019-05-13T00:58:27.402Z,17.52
2019-05-13T01:00:57.754Z,22.58
2019-05-13T01:03:28.465Z,18.02
2019-05-13T01:05:58.731Z,19.77
2019-05-13T01:08:29.142Z,16.55
2019-05-13T01:10:59.774Z,16.93
2019-05-13T01:13:30.080Z,17.35
2019-05-13T01:16:00.424Z,16.93
2019-05-13T01:18:30.863Z,18.10
2019-05-13T01:21:01.228Z,16.75
2019-05-13T01:23:34.206Z,17.65
2019-05-13T01:26:04.102Z,16.02
2019-05-13T01:28:34.616Z,15.53
2019-05-13T01:31:05.674Z,14.68
2019-05-13T01:33:36.342Z,15.18
2019-05-13T01:36:06.979Z,15.18
2019-05-13T01:38:37.134Z,16.07
2019-05-13T01:41:07.393Z,14.98
2019-05-13T01:43:37.773Z,14.38
2019-05-13T01:46:08.360Z,15.48
2019-05-13T01:48:38.713Z,13.65
2019-05-13T01:51:08.875Z,14.90
2019-05-13T01:55:27.854Z,14.27
2019-05-13T01:57:58.423Z,14.98
2019-05-13T02:00:34.916Z,14.13
2019-05-13T02:03:04.051Z,13.20
2019-05-13T02:05:34.415Z,13.03
2019-05-13T02:08:05.181Z,13.83
2019-05-13T02:10:36.821Z,13.93
2019-05-13T02:13:07.079Z,13.95
2019-05-13T02:15:37.417Z,13.35
2019-05-13T02:18:07.955Z,19.15
2019-05-13T02:20:38.189Z,27.42
2019-05-13T02:23:08.536Z,13.80
2019-05-13T02:25:38.792Z,13.37
2019-05-13T02:28:10.659Z,13.30
2019-05-13T02:30:40.697Z,12.93
2019-05-13T02:33:13.156Z,12.13
2019-05-13T02:35:43.452Z,13.18
2019-05-13T02:38:23.678Z,12.07
2019-05-13T02:40:45.401Z,11.60
2019-05-13T02:43:15.912Z,11.30
2019-05-13T02:45:46.391Z,11.43
2019-05-13T02:48:16.654Z,11.05
2019-05-13T02:50:46.927Z,11.88
2019-05-13T02:53:17.488Z,11.93
2019-05-13T02:57:23.051Z,11.43
2019-05-13T02:59:55.679Z,10.50
2019-05-13T03:02:27.429Z,10.58
2019-05-13T03:04:57.817Z,11.33
2019-05-13T03:07:28.053Z,10.67
2019-05-13T03:09:58.281Z,9.83
2019-05-13T03:12:32.012Z,10.30
2019-05-13T03:15:03.801Z,10.15
2019-05-13T03:17:35.556Z,10.98
2019-05-13T03:20:11.966Z,10.58
2019-05-13T03:22:43.109Z,10.05
2019-05-13T03:25:13.108Z,10.70
2019-05-13T03:27:43.082Z,11.28
2019-05-13T03:30:16.345Z,10.05
2019-05-13T03:32:52.821Z,10.28
2019-05-13T03:35:17.431Z,9.55
2019-05-13T03:37:47.927Z,9.90
2019-05-13T03:40:18.368Z,9.68
2019-05-13T03:42:53.030Z,9.05
2019-05-13T03:45:24.709Z,8.75
2019-05-13T03:49:13.850Z,9.28
2019-05-13T03:51:43.178Z,9.48
2019-05-13T03:54:13.478Z,9.08
2019-05-13T03:56:43.917Z,9.13
2019-05-13T03:59:14.232Z,9.43
2019-05-13T04:01:45.054Z,8.68
2019-05-13T04:04:15.432Z,9.05
2019-05-13T04:06:45.744Z,9.57
2019-05-13T04:09:25.596Z,9.40
2019-05-13T04:11:47.897Z,9.33
2019-05-13T04:14:18.578Z,9.05
2019-05-13T04:16:52.879Z,9.43
2019-05-13T04:19:23.197Z,10.28
2019-05-13T04:21:54.248Z,12.07
2019-05-13T04:24:24.546Z,9.85
2019-05-13T04:26:55.091Z,10.45
2019-05-13T04:29:25.617Z,10.43
2019-05-13T04:31:56.051Z,9.50
2019-05-13T04:34:26.521Z,10.65
2019-05-13T04:36:57.121Z,9.00
2019-05-13T04:39:44.609Z,9.13
2019-05-13T04:42:02.112Z,9.45
2019-05-13T04:46:45.658Z,10.10
2019-05-13T04:49:16.202Z,9.75
2019-05-13T04:51:46.409Z,8.50
2019-05-13T04:54:16.738Z,14.87
2019-05-13T04:56:47.232Z,8.60
2019-05-13T04:59:17.667Z,8.83
2019-05-13T05:01:55.164Z,8.47
2019-05-13T05:04:30.541Z,9.13
2019-05-13T05:06:59.417Z,8.75
2019-05-13T05:09:33.064Z,10.00
2019-05-13T05:12:06.244Z,8.75
2019-05-13T05:14:41.633Z,9.00
2019-05-13T05:17:13.615Z,8.15
2019-05-13T05:19:47.537Z,8.28
2019-05-13T05:22:22.154Z,8.30
2019-05-13T05:24:55.392Z,8.00
2019-05-13T05:27:28.435Z,8.90
2019-05-13T05:30:02.079Z,7.83
2019-05-13T05:32:36.014Z,7.23
2019-05-13T05:35:11.660Z,7.83
2019-05-13T05:37:43.489Z,8.45
2019-05-13T05:40:27.096Z,9.90
2019-05-13T05:42:47.744Z,11.33
2019-05-13T05:45:21.833Z,10.78
2019-05-13T05:47:53.419Z,9.00
2019-05-13T05:50:23.623Z,9.85
2019-05-13T05:52:55.319Z,9.90
2019-05-13T05:55:28.301Z,9.68
2019-05-13T05:58:01.583Z,10.78
2019-05-13T06:00:34.073Z,9.33
2019-05-13T06:03:06.780Z,10.00
2019-05-13T06:05:38.420Z,10.43
2019-05-13T06:08:11.284Z,10.32
2019-05-13T06:10:47.286Z,12.00
2019-05-13T06:13:13.114Z,12.80
2019-05-13T06:15:43.486Z,10.25
2019-05-13T06:18:13.791Z,10.68
2019-05-13T06:20:44.194Z,11.60
2019-05-13T06:23:14.700Z,11.45
2019-05-13T06:25:45.028Z,10.65
2019-05-13T06:28:15.314Z,15.93
2019-05-13T06:30:45.623Z,12.03
2019-05-13T06:33:16.098Z,13.28
2019-05-13T06:35:46.329Z,12.17
2019-05-13T06:38:16.789Z,12.25
2019-05-13T06:40:59.477Z,12.95
2019-05-13T06:43:20.987Z,12.55
2019-05-13T06:45:51.393Z,13.28
2019-05-13T06:48:23.120Z,11.80
2019-05-13T06:50:53.712Z,12.47
2019-05-13T06:53:23.903Z,12.43
2019-05-13T06:55:54.415Z,12.65
2019-05-13T06:58:25.099Z,17.07
2019-05-13T07:00:58.051Z,13.00
2019-05-13T07:03:27.208Z,11.85
2019-05-13T07:06:01.636Z,11.83
2019-05-13T07:08:31.419Z,12.98
2019-05-13T07:11:16.832Z,11.83
2019-05-13T07:13:33.654Z,13.83
2019-05-13T07:16:03.967Z,10.72
2019-05-13T07:18:34.263Z,10.18
2019-05-13T07:21:04.714Z,9.45
2019-05-13T07:23:34.940Z,10.70
2019-05-13T07:26:05.625Z,9.30
2019-05-13T07:28:35.966Z,9.85
2019-05-13T07:31:06.386Z,11.57
2019-05-13T07:33:36.582Z,9.40
2019-05-13T07:36:06.928Z,8.40
2019-05-13T07:38:37.300Z,8.50
2019-05-13T07:41:08.052Z,10.40
2019-05-13T07:43:38.253Z,8.78
2019-05-13T07:46:08.600Z,9.90
2019-05-13T07:48:41.421Z,11.60
2019-05-13T07:51:11.991Z,11.75
2019-05-13T07:53:43.123Z,10.63
2019-05-13T07:56:13.750Z,11.77
2019-05-13T07:58:43.915Z,11.48
2019-05-13T08:01:14.308Z,11.08
2019-05-13T08:03:44.553Z,11.50
2019-05-13T08:06:14.771Z,11.78
2019-05-13T08:08:45.024Z,9.07
2019-05-13T08:11:15.630Z,9.73
2019-05-13T08:13:46.254Z,9.23
2019-05-13T08:16:16.682Z,8.53
2019-05-13T08:18:46.993Z,9.05
2019-05-13T08:22:52.087Z,9.83
2019-05-13T08:25:25.738Z,10.48
2019-05-13T08:27:55.953Z,9.73
2019-05-13T08:30:26.320Z,9.98
2019-05-13T08:32:56.506Z,11.70
2019-05-13T08:35:26.740Z,10.80
2019-05-13T08:37:57.134Z,11.90
2019-05-13T08:40:27.350Z,12.37
2019-05-13T08:42:57.921Z,10.60
2019-05-13T08:45:28.373Z,11.18
2019-05-13T08:47:58.565Z,11.10
2019-05-13T08:50:28.848Z,7.70
2019-05-13T08:52:59.066Z,7.62
2019-05-13T08:55:32.029Z,6.83
2019-05-13T08:58:01.911Z,6.90
2019-05-13T09:00:36.076Z,8.48
2019-05-13T09:03:06.727Z,9.65
2019-05-13T09:05:36.947Z,9.48
2019-05-13T09:10:42.994Z,7.93
2019-05-13T09:13:13.424Z,6.80
2019-05-13T09:15:43.794Z,6.30
2019-05-13T09:18:14.247Z,7.10
2019-05-13T09:20:44.527Z,6.70
2019-05-13T09:23:14.980Z,6.85
2019-05-13T09:25:45.531Z,7.33
2019-05-13T09:28:15.730Z,7.20
2019-05-13T09:30:46.418Z,7.25
2019-05-13T09:33:16.729Z,6.87
2019-05-13T09:35:50.040Z,6.95
2019-05-13T09:38:18.791Z,7.12
2019-05-13T09:40:49.310Z,7.22
2019-05-13T09:43:22.077Z,7.75
2019-05-13T09:45:52.240Z,8.35
2019-05-13T09:48:22.992Z,36.13
2019-05-13T09:50:54.219Z,39.83
2019-05-13T09:53:24.548Z,22.77
2019-05-13T09:55:54.629Z,27.70
2019-05-13T09:58:25.038Z,12.65
2019-05-13T10:00:55.452Z,11.30
2019-05-13T10:03:29.555Z,10.20
2019-05-13T10:05:57.291Z,10.95
2019-05-13T10:08:27.729Z,10.32
2019-05-13T10:10:58.260Z,11.00
2019-05-13T10:13:28.372Z,10.17
2019-05-13T10:15:58.947Z,10.38
2019-05-13T10:18:32.240Z,9.63
2019-05-13T10:21:02.944Z,10.10
2019-05-13T10:23:33.746Z,9.83
2019-05-13T10:26:11.693Z,10.85
2019-05-13T10:28:42.672Z,10.40
2019-05-13T10:31:13.271Z,9.23
2019-05-13T10:33:46.208Z,9.05
2019-05-13T10:36:16.990Z,8.38
2019-05-13T10:38:47.518Z,10.70
2019-05-13T10:41:17.830Z,9.20
2019-05-13T10:44:31.262Z,9.23
2019-05-13T10:47:02.473Z,9.50
2019-05-13T10:49:33.376Z,9.93
2019-05-13T10:52:03.740Z,9.88
2019-05-13T10:54:33.966Z,9.03
2019-05-13T10:57:04.388Z,9.75
2019-05-13T10:59:34.655Z,10.32
2019-05-13T11:02:05.342Z,10.25
2019-05-13T11:04:36.155Z,11.78
2019-05-13T11:07:06.717Z,14.18
2019-05-13T11:09:37.251Z,14.07
2019-05-13T11:12:12.476Z,13.98
2019-05-13T11:14:46.712Z,13.40
2019-05-13T11:17:15.224Z,13.17
2019-05-13T11:19:45.527Z,13.38
2019-05-13T11:22:15.938Z,12.50
2019-05-13T11:24:46.662Z,13.70
2019-05-13T11:27:17.095Z,13.28
2019-05-13T11:29:48.052Z,13.20
2019-05-13T11:32:18.431Z,13.00
2019-05-13T11:34:48.848Z,14.30
2019-05-13T11:37:19.444Z,16.50
2019-05-13T11:39:53.007Z,17.82
2019-05-13T11:42:23.767Z,15.63
2019-05-13T11:44:54.644Z,14.50
2019-05-13T11:47:25.270Z,14.65
2019-05-13T11:49:55.744Z,16.20
2019-05-13T11:52:26.516Z,15.35
2019-05-13T11:54:56.931Z,14.73
2019-05-13T11:57:27.298Z,14.87
2019-05-13T11:59:57.936Z,13.88
2019-05-13T12:02:28.431Z,17.77
2019-05-13T12:04:58.609Z,19.20
2019-05-13T12:07:29.223Z,18.05
2019-05-13T12:09:59.491Z,18.20
2019-05-13T12:12:34.271Z,16.37
2019-05-13T12:15:26.286Z,17.65
2019-05-13T12:17:34.376Z,15.72
2019-05-13T12:20:05.234Z,15.10
2019-05-13T12:22:35.657Z,14.95
2019-05-13T12:25:08.421Z,15.80
2019-05-13T12:27:38.886Z,15.97
2019-05-13T12:30:12.400Z,15.63
2019-05-13T12:32:43.815Z,21.93
2019-05-13T12:35:13.641Z,16.30
2019-05-13T12:37:44.526Z,16.67
2019-05-13T12:40:15.359Z,16.37
2019-05-13T12:42:47.291Z,18.10
2019-05-13T12:45:18.147Z,24.77
2019-05-13T12:47:53.076Z,22.73
2019-05-13T12:50:24.089Z,20.32
2019-05-13T12:52:57.620Z,18.40
2019-05-13T12:55:28.222Z,18.62
2019-05-13T12:58:02.940Z,19.15
2019-05-13T13:00:33.377Z,18.37
2019-05-13T13:03:03.859Z,19.35
2019-05-13T13:05:36.971Z,20.37
2019-05-13T13:08:28.896Z,19.65
2019-05-13T13:10:42.350Z,19.35
2019-05-13T13:13:12.028Z,21.00
2019-05-13T13:15:48.449Z,19.40
2019-05-13T13:18:15.232Z,19.17
2019-05-13T13:20:45.599Z,19.15
2019-05-13T13:23:16.707Z,17.20
2019-05-13T13:25:53.095Z,17.37
2019-05-13T13:28:22.843Z,16.43
2019-05-13T13:30:53.007Z,16.90
2019-05-13T13:33:22.637Z,16.63
2019-05-13T13:35:58.944Z,15.93
2019-05-13T13:38:25.314Z,17.40
2019-05-13T13:40:56.188Z,18.90
2019-05-13T13:43:27.225Z,18.67
2019-05-13T13:46:32.454Z,18.87
2019-05-13T13:48:33.213Z,19.10
2019-05-13T13:51:04.999Z,19.05
2019-05-13T13:53:34.046Z,17.42
2019-05-13T13:56:04.303Z,16.47
2019-05-13T13:58:34.748Z,16.07
2019-05-13T14:01:12.335Z,16.40
2019-05-13T14:03:37.723Z,16.48
2019-05-13T14:06:08.446Z,15.87
2019-05-13T14:08:41.366Z,16.25
2019-05-13T14:11:12.000Z,15.17
2019-05-13T14:13:42.614Z,16.23
2019-05-13T14:16:25.061Z,16.60
2019-05-13T14:18:45.912Z,16.13
2019-05-13T14:21:16.305Z,17.12
2019-05-13T14:23:46.632Z,11.40
2019-05-13T14:26:21.909Z,9.45
2019-05-13T14:28:53.949Z,8.25
2019-05-13T14:31:24.474Z,8.05
2019-05-13T14:33:54.724Z,7.33
2019-05-13T14:36:25.278Z,7.42
2019-05-13T14:38:57.176Z,6.35
2019-05-13T14:41:27.551Z,4.80
2019-05-13T14:43:57.989Z,5.10
2019-05-13T14:46:45.790Z,5.23
2019-05-13T14:49:01.676Z,5.35
2019-05-13T14:51:32.498Z,5.53
2019-05-13T14:54:02.875Z,5.67
2019-05-13T14:56:34.718Z,4.50
2019-05-13T14:59:05.934Z,4.50
2019-05-13T15:01:36.593Z,4.95
2019-05-13T15:04:07.727Z,4.90
2019-05-13T15:06:41.592Z,5.10
2019-05-13T15:09:12.848Z,5.17
2019-05-13T15:11:43.267Z,4.20
2019-05-13T15:14:13.658Z,4.50
2019-05-13T15:17:00.268Z,4.33
2019-05-13T15:19:16.082Z,4.12
2019-05-13T15:21:46.511Z,4.28
2019-05-13T15:24:17.008Z,4.20
2019-05-13T15:26:47.508Z,4.30
2019-05-13T15:29:18.089Z,4.33
2019-05-13T15:31:48.623Z,4.00
2019-05-13T15:34:19.478Z,4.22
2019-05-13T15:36:50.974Z,4.00
2019-05-13T15:39:21.676Z,4.03
2019-05-13T15:41:52.435Z,4.05
2019-05-13T15:44:22.859Z,4.12
2019-05-13T15:46:53.737Z,3.75
2019-05-13T15:49:24.076Z,4.00
2019-05-13T15:51:54.407Z,3.83
2019-05-13T15:54:24.977Z,3.50
2019-05-13T15:56:55.221Z,3.92
2019-05-13T15:59:25.573Z,4.12
2019-05-13T16:01:57.045Z,3.27
2019-05-13T16:04:27.578Z,3.20
2019-05-13T16:06:57.911Z,3.17
2019-05-13T16:09:28.302Z,2.90
2019-05-13T16:11:58.680Z,3.20
2019-05-13T16:14:31.275Z,3.07
2019-05-13T16:17:00.883Z,2.65
2019-05-13T16:19:32.682Z,2.80
2019-05-13T16:22:03.362Z,2.67
2019-05-13T16:24:33.647Z,2.27
2019-05-13T16:27:03.999Z,2.62
2019-05-13T16:29:34.492Z,2.67
2019-05-13T16:32:05.377Z,2.30
2019-05-13T16:34:35.580Z,2.22
2019-05-13T16:37:06.089Z,2.27
2019-05-13T16:39:36.843Z,2.20
2019-05-13T16:42:07.264Z,2.30
2019-05-13T16:44:37.546Z,2.08
2019-05-13T16:47:08.063Z,2.42
2019-05-13T16:49:38.467Z,2.85
2019-05-13T16:52:11.490Z,2.30
2019-05-13T16:54:42.446Z,2.43
2019-05-13T16:57:13.104Z,2.50
2019-05-13T16:59:43.545Z,2.10
2019-05-13T17:02:13.798Z,2.47
2019-05-13T17:04:44.344Z,2.42
2019-05-13T17:07:14.662Z,2.25
2019-05-13T17:09:44.942Z,2.33
2019-05-13T17:12:16.072Z,2.60
2019-05-13T17:14:46.362Z,2.35
2019-05-13T17:17:17.090Z,2.55
2019-05-13T17:19:47.442Z,2.50
2019-05-13T17:22:17.769Z,2.50
2019-05-13T17:24:48.161Z,2.50
2019-05-13T17:27:18.520Z,2.70
2019-05-13T17:29:51.448Z,2.20
2019-05-13T17:32:22.256Z,3.00
2019-05-13T17:34:52.327Z,2.50
2019-05-13T17:37:22.697Z,2.60
2019-05-13T17:39:53.009Z,2.47
2019-05-13T17:42:23.394Z,2.60
2019-05-13T17:44:54.712Z,3.08
2019-05-13T17:47:25.263Z,2.50
2019-05-13T17:49:56.698Z,3.83
2019-05-13T17:52:28.190Z,4.25
2019-05-13T17:55:00.957Z,4.60
2019-05-13T17:57:32.099Z,4.45
2019-05-13T18:00:02.419Z,4.25
2019-05-13T18:02:33.083Z,3.30
2019-05-13T18:05:03.370Z,3.08
2019-05-13T18:07:33.913Z,3.08
2019-05-13T18:10:04.452Z,2.92
2019-05-13T18:12:34.831Z,2.77
2019-05-13T18:15:06.687Z,2.60
2019-05-13T18:17:37.061Z,2.60
2019-05-13T18:20:08.619Z,2.92
2019-05-13T18:22:38.982Z,3.17
2019-05-13T18:25:11.801Z,3.08
2019-05-13T18:27:41.693Z,3.60
2019-05-13T18:30:13.062Z,3.80
2019-05-13T18:35:18.024Z,3.45
2019-05-13T18:37:48.524Z,3.50
2019-05-13T18:40:21.778Z,3.47
2019-05-13T18:42:51.471Z,3.60
2019-05-13T18:47:58.716Z,3.52
2019-05-13T18:50:31.204Z,2.90
2019-05-13T18:53:01.813Z,3.75
2019-05-13T18:55:32.501Z,3.22
2019-05-13T18:58:02.962Z,5.05
2019-05-13T19:00:33.283Z,4.30
2019-05-13T19:03:03.766Z,4.62
2019-05-13T19:05:34.414Z,4.20
2019-05-13T19:08:08.097Z,4.58
2019-05-13T19:10:38.739Z,4.95
2019-05-13T19:13:09.124Z,4.53
2019-05-13T19:15:41.158Z,3.80
2019-05-13T19:18:12.242Z,3.70
2019-05-13T19:20:42.775Z,3.70
2019-05-13T19:23:13.253Z,3.40
2019-05-13T19:25:43.700Z,3.80
2019-05-13T19:28:14.501Z,3.90
2019-05-13T19:30:44.843Z,4.20
2019-05-13T19:33:14.876Z,4.07
2019-05-13T19:35:45.733Z,4.00
2019-05-13T19:38:16.518Z,4.65
2019-05-13T19:40:46.783Z,4.53
2019-05-13T19:43:17.289Z,4.03
2019-05-13T19:45:47.610Z,4.10
2019-05-13T19:48:18.000Z,4.25
2019-05-13T19:50:48.237Z,4.28
2019-05-13T19:53:18.527Z,3.95
2019-05-13T19:55:49.087Z,4.40
2019-05-13T19:58:21.510Z,5.15
2019-05-13T20:00:51.639Z,4.70
2019-05-13T20:03:22.572Z,4.53
2019-05-13T20:05:53.241Z,9.80
2019-05-13T20:08:23.629Z,13.25
2019-05-13T20:10:54.491Z,15.13
2019-05-13T20:13:24.848Z,11.68
2019-05-13T20:15:55.176Z,10.90
2019-05-13T20:18:26.573Z,9.90
2019-05-13T20:20:57.123Z,8.40
2019-05-13T20:23:27.620Z,7.20
2019-05-13T20:25:57.877Z,6.10
2019-05-13T20:28:28.154Z,5.35
2019-05-13T20:30:58.647Z,5.55
2019-05-13T20:33:31.626Z,5.40
2019-05-13T20:36:01.621Z,5.33
2019-05-13T20:38:32.339Z,4.92
2019-05-13T20:41:03.012Z,4.70
2019-05-13T20:43:33.489Z,4.83
2019-05-13T20:46:03.938Z,4.47
2019-05-13T20:48:34.424Z,4.75
2019-05-13T20:51:04.956Z,4.80
2019-05-13T20:53:35.491Z,4.70
2019-05-13T20:56:06.061Z,4.78
2019-05-13T20:58:36.514Z,4.70
2019-05-13T21:01:06.851Z,4.50
2019-05-13T21:03:37.291Z,5.20
2019-05-13T21:06:07.640Z,5.10
2019-05-13T21:08:37.938Z,4.90
2019-05-13T21:11:08.298Z,5.37
2019-05-13T21:13:41.084Z,4.60
2019-05-13T21:16:11.402Z,4.50
2019-05-13T21:18:42.292Z,4.80
2019-05-13T21:21:13.074Z,4.72
2019-05-13T21:23:43.599Z,4.45
2019-05-13T21:26:15.694Z,4.80
2019-05-13T21:28:45.604Z,4.70
2019-05-13T21:31:16.133Z,4.80
2019-05-13T21:33:46.569Z,4.83
2019-05-13T21:36:16.844Z,5.17
2019-05-13T21:38:50.653Z,4.92
2019-05-13T21:41:21.315Z,4.92
2019-05-13T21:43:52.055Z,4.90
2019-05-13T21:46:22.758Z,4.90
2019-05-13T21:48:52.940Z,5.03
2019-05-13T21:51:23.356Z,5.40
2019-05-13T21:53:53.851Z,5.00
2019-05-13T21:56:24.426Z,4.72
2019-05-13T21:58:54.761Z,4.80
2019-05-13T22:01:25.119Z,4.87
2019-05-13T22:05:06.103Z,4.70
2019-05-13T22:07:36.658Z,5.30
2019-05-13T22:10:08.161Z,4.90
2019-05-13T22:12:38.534Z,5.30
2019-05-13T22:15:11.850Z,4.90
2019-05-13T22:17:42.350Z,5.10
2019-05-13T22:20:13.122Z,5.42
2019-05-13T22:22:43.613Z,5.73
2019-05-13T22:25:14.257Z,5.70
2019-05-13T22:27:44.777Z,6.00
2019-05-13T22:30:15.599Z,5.83
2019-05-13T22:32:45.983Z,6.05
2019-05-13T22:35:16.498Z,5.80
2019-05-13T22:37:47.043Z,5.78
2019-05-13T22:40:17.954Z,5.90
2019-05-13T22:42:48.458Z,5.55
2019-05-13T22:45:18.964Z,5.60
2019-05-13T22:47:49.306Z,6.22
2019-05-13T22:50:21.749Z,5.90
2019-05-13T22:52:51.682Z,6.22
2019-05-13T22:55:22.258Z,6.00
2019-05-13T22:57:52.363Z,6.70
2019-05-13T23:00:23.238Z,7.08
2019-05-13T23:02:53.747Z,8.70
2019-05-13T23:05:24.628Z,8.35
2019-05-13T23:07:57.599Z,8.28
2019-05-13T23:10:27.896Z,8.10
2019-05-13T23:12:58.982Z,7.47
2019-05-13T23:15:29.529Z,8.00
2019-05-13T23:18:01.255Z,7.90
2019-05-13T23:20:31.867Z,7.72
2019-05-13T23:23:02.290Z,7.43
2019-05-13T23:25:33.614Z,7.40
2019-05-13T23:28:04.212Z,7.22
2019-05-13T23:30:34.551Z,8.00
2019-05-13T23:33:05.110Z,8.63
2019-05-13T23:35:35.827Z,9.73
2019-05-13T23:38:06.315Z,10.27
2019-05-13T23:40:37.128Z,9.80
2019-05-13T23:43:07.542Z,11.03
2019-05-13T23:45:37.843Z,10.63
2019-05-13T23:48:08.331Z,11.75
2019-05-13T23:50:41.334Z,10.65
2019-05-13T23:53:10.935Z,11.43
2019-05-13T23:55:41.550Z,10.90
2019-05-13T23:58:12.307Z,10.95
