createdAt,value
2022-12-25T00:01:06.758Z,21.92
2022-12-25T00:03:33.320Z,27.13
2022-12-25T00:05:59.878Z,25.85
2022-12-25T00:08:26.350Z,23.63
2022-12-25T00:11:00.772Z,24.15
2022-12-25T00:13:27.314Z,23.65
2022-12-25T00:15:54.056Z,23.27
2022-12-25T00:18:20.855Z,20.77
2022-12-25T00:20:59.673Z,21.80
2022-12-25T00:23:26.447Z,19.98
2022-12-25T00:25:53.811Z,15.48
2022-12-25T00:28:21.724Z,27.05
2022-12-25T00:30:48.403Z,22.30
2022-12-25T00:33:15.731Z,25.20
2022-12-25T00:35:42.942Z,18.92
2022-12-25T00:38:09.941Z,25.02
2022-12-25T00:40:43.974Z,28.95
2022-12-25T00:43:10.492Z,26.52
2022-12-25T00:45:37.113Z,21.17
2022-12-25T00:48:03.825Z,25.98
2022-12-25T00:50:30.238Z,20.13
2022-12-25T00:52:57.658Z,22.08
2022-12-25T00:55:24.134Z,21.55
2022-12-25T00:57:50.641Z,25.80
2022-12-25T01:00:17.241Z,20.80
2022-12-25T01:02:43.926Z,31.33
2022-12-25T01:05:10.453Z,26.08
2022-12-25T01:07:36.908Z,21.80
2022-12-25T01:10:22.065Z,22.23
2022-12-25T01:12:49.360Z,16.27
2022-12-25T01:15:16.083Z,23.20
2022-12-25T01:17:43.548Z,18.60
2022-12-25T01:20:12.427Z,16.63
2022-12-25T01:22:38.883Z,15.37
2022-12-25T01:25:07.069Z,22.40
2022-12-25T01:27:33.675Z,18.73
2022-12-25T01:30:00.144Z,23.83
2022-12-25T01:32:26.744Z,19.77
2022-12-25T01:34:56.203Z,16.70
2022-12-25T01:37:24.965Z,17.83
2022-12-25T01:39:51.594Z,19.67
2022-12-25T01:42:20.280Z,24.80
2022-12-25T01:44:46.630Z,19.75
2022-12-25T01:47:14.932Z,16.27
2022-12-25T01:49:44.320Z,23.83
2022-12-25T01:52:20.255Z,25.63
2022-12-25T01:55:00.396Z,19.90
2022-12-25T01:57:30.769Z,18.23
2022-12-25T01:59:59.159Z,17.03
2022-12-25T02:02:27.024Z,21.45
2022-12-25T02:05:30.753Z,18.67
2022-12-25T02:08:01.059Z,16.92
2022-12-25T02:10:27.760Z,19.30
2022-12-25T02:12:54.204Z,20.60
2022-12-25T02:15:25.456Z,11.55
2022-12-25T02:17:59.866Z,18.35
2022-12-25T02:20:50.719Z,16.45
2022-12-25T02:23:49.611Z,15.27
2022-12-25T02:26:28.183Z,14.70
2022-12-25T02:29:05.304Z,18.77
2022-12-25T02:31:55.363Z,17.25
2022-12-25T02:34:31.782Z,16.85
2022-12-25T02:37:06.098Z,16.52
2022-12-25T02:39:59.407Z,16.30
2022-12-25T02:42:52.512Z,19.63
2022-12-25T02:45:56.845Z,20.63
2022-12-25T02:48:45.468Z,18.02
2022-12-25T02:51:34.956Z,20.75
2022-12-25T02:54:24.834Z,16.83
2022-12-25T02:57:12.534Z,13.48
2022-12-25T03:00:02.340Z,19.90
2022-12-25T03:02:51.296Z,15.35
2022-12-25T03:05:42.354Z,15.80
2022-12-25T03:08:14.530Z,19.13
2022-12-25T03:11:03.625Z,15.80
2022-12-25T03:13:36.188Z,17.17
2022-12-25T03:16:21.376Z,20.38
2022-12-25T03:18:47.953Z,17.95
2022-12-25T03:21:33.029Z,14.23
2022-12-25T03:24:21.566Z,16.85
2022-12-25T03:26:57.290Z,8.98
2022-12-25T03:29:44.990Z,16.90
2022-12-25T03:32:22.761Z,14.48
2022-12-25T03:35:17.606Z,13.97
2022-12-25T03:38:16.312Z,15.35
2022-12-25T03:41:09.139Z,12.20
2022-12-25T03:43:57.196Z,16.13
2022-12-25T03:46:45.660Z,12.50
2022-12-25T03:49:40.446Z,13.55
2022-12-25T03:52:28.759Z,12.13
2022-12-25T03:55:15.510Z,16.50
2022-12-25T03:58:00.301Z,13.30
2022-12-25T04:00:45.227Z,14.10
2022-12-25T04:03:30.175Z,12.77
2022-12-25T04:06:15.099Z,10.80
2022-12-25T04:08:59.944Z,16.67
2022-12-25T04:11:44.735Z,20.13
2022-12-25T04:14:29.602Z,15.77
2022-12-25T04:17:18.871Z,16.87
2022-12-25T04:20:03.557Z,22.70
2022-12-25T04:22:48.299Z,17.27
2022-12-25T04:25:33.166Z,11.98
2022-12-25T04:28:22.035Z,16.75
2022-12-25T04:31:07.587Z,9.80
2022-12-25T04:33:52.622Z,22.63
2022-12-25T04:36:19.023Z,11.13
2022-12-25T04:38:45.495Z,16.05
2022-12-25T04:41:13.308Z,10.65
2022-12-25T04:43:39.999Z,9.27
2022-12-25T04:46:06.818Z,13.98
2022-12-25T04:48:35.716Z,22.42
2022-12-25T04:51:19.050Z,12.77
2022-12-25T04:53:46.929Z,11.00
2022-12-25T04:56:13.911Z,9.37
2022-12-25T04:58:40.459Z,14.40
2022-12-25T05:01:07.156Z,14.68
2022-12-25T05:03:34.276Z,9.65
2022-12-25T05:06:01.845Z,19.25
2022-12-25T05:08:29.997Z,13.82
2022-12-25T05:10:56.435Z,9.70
2022-12-25T05:13:23.041Z,10.20
2022-12-25T05:15:49.758Z,7.53
2022-12-25T05:18:16.278Z,9.60
2022-12-25T05:20:42.812Z,11.70
2022-12-25T05:23:11.738Z,10.10
2022-12-25T05:25:41.173Z,6.05
2022-12-25T05:28:07.939Z,12.70
2022-12-25T05:30:34.972Z,9.30
2022-12-25T05:33:02.303Z,12.90
2022-12-25T05:35:28.704Z,9.05
2022-12-25T05:37:55.146Z,10.35
2022-12-25T05:40:21.526Z,10.80
2022-12-25T05:42:47.973Z,8.40
2022-12-25T05:45:14.451Z,7.07
2022-12-25T05:47:40.849Z,14.45
2022-12-25T05:50:08.260Z,5.97
2022-12-25T05:52:35.155Z,10.07
2022-12-25T05:55:01.567Z,10.70
2022-12-25T05:57:29.284Z,9.23
2022-12-25T05:59:55.880Z,10.68
2022-12-25T06:02:22.980Z,10.65
2022-12-25T06:04:49.433Z,7.82
2022-12-25T06:07:15.891Z,14.50
2022-12-25T06:09:42.218Z,11.33
2022-12-25T06:12:09.402Z,6.10
2022-12-25T06:14:36.648Z,9.32
2022-12-25T06:17:03.289Z,6.45
2022-12-25T06:19:29.756Z,5.93
2022-12-25T06:21:56.324Z,9.75
2022-12-25T06:24:23.267Z,8.40
2022-12-25T06:26:50.034Z,7.78
2022-12-25T06:29:16.552Z,8.43
2022-12-25T06:31:43.097Z,4.43
2022-12-25T06:34:10.284Z,9.90
2022-12-25T06:36:38.653Z,3.45
2022-12-25T06:39:05.107Z,9.02
2022-12-25T06:41:31.520Z,8.32
2022-12-25T06:44:00.352Z,5.47
2022-12-25T06:46:29.078Z,4.90
2022-12-25T06:48:56.856Z,9.85
2022-12-25T06:51:28.599Z,6.05
2022-12-25T06:53:55.763Z,6.28
2022-12-25T06:56:25.135Z,10.15
2022-12-25T06:58:57.508Z,10.90
2022-12-25T07:01:28.945Z,6.30
2022-12-25T07:03:58.757Z,11.55
2022-12-25T07:06:25.624Z,7.40
2022-12-25T07:08:52.458Z,5.85
2022-12-25T07:11:18.939Z,5.35
2022-12-25T07:13:45.510Z,7.00
2022-12-25T07:16:12.718Z,11.02
2022-12-25T07:18:39.644Z,9.13
2022-12-25T07:21:12.091Z,5.80
2022-12-25T07:23:38.586Z,4.37
2022-12-25T07:26:05.549Z,6.85
2022-12-25T07:28:32.776Z,6.63
2022-12-25T07:31:04.930Z,7.20
2022-12-25T07:33:32.059Z,5.57
2022-12-25T07:35:58.536Z,6.47
2022-12-25T07:38:24.954Z,5.00
2022-12-25T07:40:51.887Z,7.35
2022-12-25T07:43:18.310Z,4.20
2022-12-25T07:45:44.943Z,7.05
2022-12-25T07:48:16.419Z,6.77
2022-12-25T07:50:43.381Z,12.60
2022-12-25T07:53:09.770Z,3.67
2022-12-25T07:55:36.197Z,6.28
2022-12-25T07:58:02.647Z,5.30
2022-12-25T08:00:32.715Z,6.87
2022-12-25T08:03:00.006Z,10.38
2022-12-25T08:05:26.758Z,6.47
2022-12-25T08:07:57.732Z,10.23
2022-12-25T08:10:24.675Z,5.32
2022-12-25T08:12:51.988Z,3.45
2022-12-25T08:15:18.458Z,8.18
2022-12-25T08:17:45.141Z,5.07
2022-12-25T08:20:11.920Z,5.88
2022-12-25T08:22:38.338Z,5.50
2022-12-25T08:25:05.199Z,6.43
2022-12-25T08:27:49.923Z,5.10
2022-12-25T08:30:16.467Z,4.05
2022-12-25T08:32:42.898Z,11.18
2022-12-25T08:35:09.460Z,8.32
2022-12-25T08:37:35.848Z,7.83
2022-12-25T08:40:02.282Z,3.80
2022-12-25T08:42:28.690Z,5.55
2022-12-25T08:44:55.075Z,6.30
2022-12-25T08:47:21.444Z,6.78
2022-12-25T08:49:47.851Z,4.60
2022-12-25T08:52:15.382Z,5.03
2022-12-25T08:54:41.869Z,5.25
2022-12-25T08:57:08.297Z,6.45
2022-12-25T08:59:34.756Z,5.93
2022-12-25T09:02:01.233Z,3.30
2022-12-25T09:04:27.789Z,7.03
2022-12-25T09:06:54.265Z,4.45
2022-12-25T09:09:20.638Z,5.38
2022-12-25T09:11:49.031Z,2.88
2022-12-25T09:14:15.436Z,7.97
2022-12-25T09:16:41.947Z,5.22
2022-12-25T09:19:08.378Z,3.92
2022-12-25T09:21:36.715Z,4.55
2022-12-25T09:24:04.480Z,9.95
2022-12-25T09:26:30.938Z,3.33
2022-12-25T09:28:57.416Z,7.60
2022-12-25T09:31:23.989Z,3.83
2022-12-25T09:33:51.671Z,6.75
2022-12-25T09:36:18.318Z,4.20
2022-12-25T09:38:44.780Z,5.50
2022-12-25T09:41:32.531Z,3.85
2022-12-25T09:44:07.761Z,3.88
2022-12-25T09:46:55.855Z,10.90
2022-12-25T09:49:48.359Z,5.07
2022-12-25T09:52:19.877Z,5.80
2022-12-25T09:54:49.193Z,6.22
2022-12-25T09:57:16.039Z,4.43
2022-12-25T09:59:44.166Z,4.22
2022-12-25T10:02:29.326Z,6.03
2022-12-25T10:04:58.856Z,9.03
2022-12-25T10:07:55.065Z,7.47
2022-12-25T10:10:36.518Z,5.35
2022-12-25T10:13:26.795Z,4.53
2022-12-25T10:16:23.805Z,4.78
2022-12-25T10:19:13.280Z,7.50
2022-12-25T10:21:40.899Z,3.63
2022-12-25T10:24:39.477Z,10.13
2022-12-25T10:27:15.214Z,5.65
2022-12-25T10:29:43.613Z,6.38
2022-12-25T10:32:10.341Z,6.90
2022-12-25T10:34:41.158Z,4.18
2022-12-25T10:37:11.547Z,4.88
2022-12-25T10:39:45.878Z,10.93
2022-12-25T10:42:28.510Z,4.18
2022-12-25T10:44:56.627Z,4.57
2022-12-25T10:47:25.757Z,5.03
2022-12-25T10:49:52.839Z,5.22
2022-12-25T10:52:28.300Z,7.95
2022-12-25T10:54:55.593Z,3.63
2022-12-25T10:57:24.258Z,4.57
2022-12-25T10:59:55.925Z,2.97
2022-12-25T11:02:29.877Z,9.00
2022-12-25T11:05:25.105Z,8.07
2022-12-25T11:07:54.718Z,5.93
2022-12-25T11:10:24.912Z,5.30
2022-12-25T11:12:52.907Z,5.60
2022-12-25T11:15:36.648Z,8.10
2022-12-25T11:18:18.014Z,10.13
2022-12-25T11:20:55.914Z,16.13
2022-12-25T11:23:24.550Z,10.07
2022-12-25T11:26:01.547Z,4.22
2022-12-25T11:28:30.287Z,8.68
2022-12-25T11:31:08.462Z,5.05
2022-12-25T11:33:41.762Z,5.35
2022-12-25T11:36:48.549Z,6.20
2022-12-25T11:39:28.413Z,7.18
2022-12-25T11:42:07.092Z,4.82
2022-12-25T11:44:43.818Z,7.40
2022-12-25T11:47:35.684Z,6.78
2022-12-25T11:50:20.376Z,7.93
2022-12-25T11:52:48.145Z,5.85
2022-12-25T11:55:26.738Z,4.70
2022-12-25T11:57:57.801Z,5.25
2022-12-25T12:00:24.773Z,6.22
2022-12-25T12:02:58.801Z,4.53
2022-12-25T12:05:43.134Z,5.47
2022-12-25T12:08:10.675Z,3.65
2022-12-25T12:11:17.784Z,4.65
2022-12-25T12:14:05.342Z,7.97
2022-12-25T12:16:32.114Z,5.63
2022-12-25T12:18:58.581Z,8.40
2022-12-25T12:21:28.516Z,4.85
2022-12-25T12:24:01.374Z,7.60
2022-12-25T12:26:30.804Z,8.05
2022-12-25T12:29:03.520Z,8.00
2022-12-25T12:31:43.461Z,6.55
2022-12-25T12:34:26.915Z,4.63
2022-12-25T12:37:01.040Z,4.55
2022-12-25T12:39:35.211Z,6.90
2022-12-25T12:42:02.292Z,5.63
2022-12-25T12:44:33.700Z,7.63
2022-12-25T12:47:00.117Z,6.07
2022-12-25T12:49:29.355Z,4.55
2022-12-25T12:52:20.451Z,8.07
2022-12-25T12:54:59.440Z,9.65
2022-12-25T12:57:29.864Z,8.25
2022-12-25T12:59:59.960Z,13.55
2022-12-25T13:03:23.290Z,6.20
2022-12-25T13:05:56.192Z,9.43
2022-12-25T13:08:35.930Z,6.85
2022-12-25T13:11:10.479Z,5.45
2022-12-25T13:13:40.916Z,6.55
2022-12-25T13:16:23.141Z,6.57
2022-12-25T13:18:52.113Z,9.70
2022-12-25T13:21:23.523Z,6.88
2022-12-25T13:23:56.435Z,10.02
2022-12-25T13:26:25.723Z,6.80
2022-12-25T13:28:52.225Z,9.15
2022-12-25T13:31:21.725Z,5.88
2022-12-25T13:34:06.786Z,9.07
2022-12-25T13:36:40.057Z,5.72
2022-12-25T13:39:16.394Z,9.02
2022-12-25T13:42:05.276Z,8.10
2022-12-25T13:44:53.925Z,6.60
2022-12-25T13:47:39.456Z,8.20
2022-12-25T13:50:25.220Z,5.38
2022-12-25T13:52:52.721Z,5.82
2022-12-25T13:55:22.081Z,7.22
2022-12-25T13:57:55.339Z,7.60
2022-12-25T14:00:48.460Z,9.83
2022-12-25T14:03:27.843Z,7.47
2022-12-25T14:05:59.154Z,9.50
2022-12-25T14:08:28.725Z,5.63
2022-12-25T14:10:56.768Z,9.88
2022-12-25T14:13:27.728Z,5.67
2022-12-25T14:15:56.491Z,9.43
2022-12-25T14:18:24.774Z,7.47
2022-12-25T14:21:02.403Z,10.95
2022-12-25T14:23:42.760Z,8.80
2022-12-25T14:26:30.408Z,6.97
2022-12-25T14:29:05.786Z,9.50
2022-12-25T14:31:33.118Z,9.27
2022-12-25T14:34:01.913Z,10.13
2022-12-25T14:36:30.862Z,8.95
2022-12-25T14:39:03.624Z,8.63
2022-12-25T14:41:38.412Z,9.25
2022-12-25T14:44:26.553Z,8.65
2022-12-25T14:47:13.796Z,7.78
2022-12-25T14:49:40.941Z,8.65
2022-12-25T14:52:29.835Z,9.60
2022-12-25T14:55:12.013Z,8.55
2022-12-25T14:57:40.544Z,12.10
2022-12-25T15:00:24.500Z,8.60
2022-12-25T15:02:54.675Z,8.85
2022-12-25T15:05:28.928Z,7.27
2022-12-25T15:08:03.151Z,8.15
2022-12-25T15:13:20.043Z,10.02
2022-12-25T15:15:51.840Z,7.75
2022-12-25T15:18:20.348Z,8.87
2022-12-25T15:20:46.863Z,8.85
2022-12-25T15:23:20.219Z,7.38
2022-12-25T15:25:47.560Z,9.95
2022-12-25T15:28:14.309Z,9.15
2022-12-25T15:30:40.931Z,8.50
2022-12-25T15:33:09.172Z,9.98
2022-12-25T15:35:38.397Z,10.27
2022-12-25T15:38:05.433Z,8.10
2022-12-25T15:40:31.911Z,9.95
2022-12-25T15:42:58.341Z,6.80
2022-12-25T15:45:27.998Z,7.53
2022-12-25T15:47:54.523Z,8.90
2022-12-25T15:50:21.238Z,9.50
2022-12-25T15:52:48.453Z,7.82
2022-12-25T15:55:15.525Z,7.55
2022-12-25T15:57:44.208Z,6.45
2022-12-25T16:00:16.624Z,8.98
2022-12-25T16:02:43.421Z,8.80
2022-12-25T16:05:10.772Z,10.18
2022-12-25T16:07:37.521Z,7.18
2022-12-25T16:10:07.494Z,7.85
2022-12-25T16:12:33.924Z,9.32
2022-12-25T16:15:00.358Z,10.70
2022-12-25T16:17:26.811Z,9.43
2022-12-25T16:19:53.384Z,9.37
2022-12-25T16:22:25.880Z,8.75
2022-12-25T16:24:52.855Z,6.80
2022-12-25T16:27:19.603Z,7.93
2022-12-25T16:29:46.085Z,7.82
2022-12-25T16:32:13.800Z,8.33
2022-12-25T16:34:40.781Z,8.25
2022-12-25T16:37:07.615Z,8.60
2022-12-25T16:39:34.027Z,8.50
2022-12-25T16:42:00.693Z,9.45
2022-12-25T16:44:27.083Z,8.10
2022-12-25T16:46:53.602Z,7.53
2022-12-25T16:49:20.108Z,11.02
2022-12-25T16:51:46.453Z,9.25
2022-12-25T16:54:12.810Z,10.82
2022-12-25T16:56:39.218Z,7.82
2022-12-25T16:59:05.641Z,9.65
2022-12-25T17:01:32.171Z,8.38
2022-12-25T17:04:01.421Z,8.45
2022-12-25T17:06:28.705Z,9.00
2022-12-25T17:09:00.216Z,9.00
2022-12-25T17:11:30.215Z,8.75
2022-12-25T17:14:02.567Z,8.55
2022-12-25T17:16:31.975Z,8.90
2022-12-25T17:19:08.151Z,8.27
2022-12-25T17:21:35.437Z,8.40
2022-12-25T17:24:04.041Z,8.20
2022-12-25T17:26:32.132Z,10.68
2022-12-25T17:28:58.612Z,14.55
2022-12-25T17:31:25.160Z,11.60
2022-12-25T17:33:51.596Z,9.05
2022-12-25T17:36:20.354Z,10.23
2022-12-25T17:38:47.648Z,8.60
2022-12-25T17:41:16.827Z,12.48
2022-12-25T17:43:45.557Z,17.92
2022-12-25T17:46:18.727Z,12.63
2022-12-25T17:48:45.737Z,16.60
2022-12-25T17:51:16.250Z,22.17
2022-12-25T17:53:47.125Z,20.30
2022-12-25T17:56:14.381Z,22.45
2022-12-25T17:58:40.950Z,21.20
2022-12-25T18:01:15.848Z,21.58
2022-12-25T18:03:43.729Z,20.92
2022-12-25T18:06:15.536Z,17.55
2022-12-25T18:08:43.394Z,17.90
2022-12-25T18:11:16.271Z,13.43
2022-12-25T18:13:45.015Z,13.10
2022-12-25T18:16:13.127Z,12.20
2022-12-25T18:18:40.201Z,21.75
2022-12-25T18:21:07.430Z,35.50
2022-12-25T18:23:34.120Z,17.30
2022-12-25T18:26:02.587Z,16.48
2022-12-25T18:28:29.242Z,31.58
2022-12-25T18:30:55.703Z,32.70
2022-12-25T18:33:22.173Z,17.07
2022-12-25T18:35:48.798Z,19.95
2022-12-25T18:38:16.828Z,13.57
2022-12-25T18:40:45.244Z,24.85
2022-12-25T18:43:12.663Z,16.00
2022-12-25T18:45:39.464Z,11.95
2022-12-25T18:48:06.465Z,16.20
2022-12-25T18:50:34.890Z,24.10
2022-12-25T18:53:01.804Z,12.93
2022-12-25T18:55:28.616Z,10.57
2022-12-25T18:57:55.783Z,17.58
2022-12-25T19:00:22.971Z,15.40
2022-12-25T19:02:49.963Z,11.50
2022-12-25T19:05:16.846Z,19.13
2022-12-25T19:07:43.291Z,13.65
2022-12-25T19:10:10.465Z,17.17
2022-12-25T19:12:37.005Z,16.95
2022-12-25T19:15:03.672Z,20.38
2022-12-25T19:17:32.154Z,15.45
2022-12-25T19:19:58.972Z,17.75
2022-12-25T19:22:25.386Z,18.35
2022-12-25T19:24:51.833Z,17.15
2022-12-25T19:27:18.211Z,19.70
2022-12-25T19:29:44.673Z,23.92
2022-12-25T19:32:11.148Z,25.70
2022-12-25T19:34:37.801Z,14.35
2022-12-25T19:37:04.227Z,19.55
2022-12-25T19:39:30.743Z,16.27
2022-12-25T19:41:57.381Z,19.35
2022-12-25T19:44:23.837Z,13.25
2022-12-25T19:46:50.335Z,29.83
2022-12-25T19:49:16.861Z,30.27
2022-12-25T19:51:45.860Z,16.77
2022-12-25T19:54:18.791Z,20.27
2022-12-25T19:56:45.510Z,18.40
2022-12-25T19:59:13.109Z,18.48
2022-12-25T20:01:39.666Z,13.85
2022-12-25T20:04:08.704Z,14.45
2022-12-25T20:06:38.160Z,15.02
2022-12-25T20:09:12.582Z,14.25
2022-12-25T20:11:40.707Z,15.82
2022-12-25T20:14:08.305Z,13.40
2022-12-25T20:16:37.526Z,17.33
2022-12-25T20:19:05.063Z,13.52
2022-12-25T20:21:31.546Z,14.90
2022-12-25T20:23:58.153Z,12.68
2022-12-25T20:26:30.093Z,12.10
2022-12-25T20:28:56.732Z,14.90
2022-12-25T20:31:29.105Z,10.60
2022-12-25T20:33:57.618Z,11.10
2022-12-25T20:36:24.649Z,11.02
2022-12-25T20:38:51.744Z,9.98
2022-12-25T20:41:29.475Z,10.48
2022-12-25T20:43:56.752Z,8.63
2022-12-25T20:46:24.140Z,9.90
2022-12-25T20:48:51.918Z,9.75
2022-12-25T20:51:20.746Z,11.15
2022-12-25T20:53:48.313Z,8.68
2022-12-25T20:56:17.035Z,10.77
2022-12-25T20:58:43.464Z,8.60
2022-12-25T21:01:15.591Z,9.90
2022-12-25T21:03:42.842Z,8.10
2022-12-25T21:06:09.981Z,9.27
2022-12-25T21:08:36.669Z,13.82
2022-12-25T21:11:04.468Z,12.05
2022-12-25T21:13:35.596Z,10.98
2022-12-25T21:16:05.771Z,37.43
2022-12-25T21:18:32.289Z,45.33
2022-12-25T21:20:59.470Z,18.45
2022-12-25T21:23:26.718Z,14.23
2022-12-25T21:25:53.770Z,15.20
2022-12-25T21:28:20.651Z,13.77
2022-12-25T21:30:47.231Z,18.50
2022-12-25T21:33:32.890Z,11.23
2022-12-25T21:36:10.091Z,13.05
2022-12-25T21:38:37.949Z,12.65
2022-12-25T21:41:10.184Z,14.55
2022-12-25T21:43:38.755Z,15.75
2022-12-25T21:46:07.845Z,17.48
2022-12-25T21:48:36.130Z,16.05
2022-12-25T21:51:25.458Z,18.83
2022-12-25T21:53:51.919Z,15.50
2022-12-25T21:56:18.391Z,13.75
2022-12-25T21:58:44.867Z,16.63
2022-12-25T22:01:11.791Z,20.02
2022-12-25T22:03:38.381Z,13.10
2022-12-25T22:06:23.659Z,18.63
2022-12-25T22:08:50.077Z,15.68
2022-12-25T22:11:35.242Z,18.23
2022-12-25T22:14:20.096Z,13.77
2022-12-25T22:17:25.221Z,14.23
2022-12-25T22:19:51.850Z,15.70
2022-12-25T22:22:25.261Z,18.90
2022-12-25T22:24:54.472Z,14.82
2022-12-25T22:27:21.874Z,16.80
2022-12-25T22:29:48.433Z,11.52
2022-12-25T22:32:16.112Z,15.45
2022-12-25T22:34:42.923Z,15.77
2022-12-25T22:37:14.350Z,13.30
2022-12-25T22:39:40.955Z,11.30
2022-12-25T22:42:07.419Z,15.90
2022-12-25T22:44:33.885Z,11.87
2022-12-25T22:47:00.334Z,14.88
2022-12-25T22:49:27.332Z,11.60
2022-12-25T22:51:54.447Z,11.75
2022-12-25T22:54:24.077Z,10.20
2022-12-25T22:56:52.529Z,10.43
2022-12-25T22:59:20.933Z,13.15
2022-12-25T23:01:47.678Z,11.75
2022-12-25T23:04:14.154Z,11.98
2022-12-25T23:06:41.004Z,10.88
2022-12-25T23:09:09.024Z,9.48
2022-12-25T23:11:36.436Z,12.10
2022-12-25T23:14:21.412Z,7.55
2022-12-25T23:16:47.857Z,13.35
2022-12-25T23:19:33.413Z,8.25
2022-12-25T23:22:18.843Z,11.05
2022-12-25T23:25:04.005Z,10.35
2022-12-25T23:27:30.437Z,11.07
2022-12-25T23:29:56.889Z,11.25
2022-12-25T23:32:25.273Z,8.18
2022-12-25T23:34:52.339Z,12.23
2022-12-25T23:37:19.369Z,11.38
2022-12-25T23:39:46.191Z,11.52
2022-12-25T23:42:12.641Z,10.60
2022-12-25T23:44:39.070Z,10.43
2022-12-25T23:47:05.568Z,8.88
2022-12-25T23:49:32.148Z,10.77
2022-12-25T23:51:58.733Z,13.50
2022-12-25T23:54:28.509Z,8.60
2022-12-25T23:56:57.509Z,9.27
2022-12-25T23:59:25.826Z,13.67
