createdAt,value
2022-10-11T00:00:19.927Z,19.13
2022-10-11T00:03:07.182Z,11.00
2022-10-11T00:05:54.560Z,13.40
2022-10-11T00:08:41.614Z,15.97
2022-10-11T00:11:28.628Z,14.50
2022-10-11T00:14:15.754Z,12.83
2022-10-11T00:17:02.857Z,15.03
2022-10-11T00:19:50.286Z,18.63
2022-10-11T00:22:38.341Z,14.57
2022-10-11T00:25:25.361Z,17.23
2022-10-11T00:28:12.473Z,19.50
2022-10-11T00:31:00.022Z,14.77
2022-10-11T00:33:47.328Z,18.10
2022-10-11T00:36:34.581Z,15.17
2022-10-11T00:39:21.641Z,17.83
2022-10-11T00:42:16.586Z,12.07
2022-10-11T00:45:31.529Z,15.23
2022-10-11T00:48:27.626Z,15.57
2022-10-11T00:51:29.379Z,17.63
2022-10-11T00:54:20.699Z,22.17
2022-10-11T00:57:14.012Z,11.83
2022-10-11T01:00:01.600Z,16.70
2022-10-11T01:02:49.082Z,15.37
2022-10-11T01:05:38.961Z,22.47
2022-10-11T01:08:27.064Z,18.73
2022-10-11T01:11:18.094Z,20.57
2022-10-11T01:14:28.910Z,21.97
2022-10-11T01:17:27.630Z,18.33
2022-10-11T03:16:52.900Z,20.93
2022-10-11T03:19:39.889Z,16.90
2022-10-11T03:22:26.921Z,17.80
2022-10-11T03:25:14.006Z,23.57
2022-10-11T03:28:01.081Z,13.47
2022-10-11T03:30:49.556Z,22.23
2022-10-11T03:33:36.602Z,25.07
2022-10-11T03:36:23.686Z,16.40
2022-10-11T03:39:10.662Z,21.27
2022-10-11T03:41:57.982Z,22.77
2022-10-11T03:44:45.046Z,21.17
2022-10-11T03:47:32.380Z,24.03
2022-10-11T03:50:19.872Z,18.33
2022-10-11T03:53:07.539Z,16.83
2022-10-11T03:55:56.583Z,21.87
2022-10-11T03:58:43.610Z,21.43
2022-10-11T04:01:30.955Z,18.43
2022-10-11T04:04:17.998Z,24.20
2022-10-11T04:07:05.157Z,21.43
2022-10-11T04:09:52.810Z,16.27
2022-10-11T04:12:40.114Z,18.33
2022-10-11T04:15:27.153Z,18.80
2022-10-11T04:18:14.414Z,18.50
2022-10-11T04:21:01.533Z,19.07
2022-10-11T04:23:48.597Z,22.57
2022-10-11T04:26:35.630Z,20.73
2022-10-11T04:29:22.804Z,18.93
2022-10-11T04:32:09.865Z,20.57
2022-10-11T04:34:56.974Z,19.23
2022-10-11T04:37:44.110Z,16.70
2022-10-11T04:40:31.197Z,26.63
2022-10-11T04:43:19.140Z,24.90
2022-10-11T04:46:07.560Z,20.50
2022-10-11T04:48:55.242Z,18.97
2022-10-11T04:51:42.322Z,25.93
2022-10-11T04:54:29.666Z,21.87
2022-10-11T04:57:16.761Z,19.77
2022-10-11T05:00:05.714Z,30.00
2022-10-11T05:02:53.973Z,22.97
2022-10-11T05:05:41.171Z,26.23
2022-10-11T05:08:28.949Z,23.83
2022-10-11T05:11:17.035Z,22.27
2022-10-11T05:14:04.106Z,24.13
2022-10-11T05:16:51.047Z,27.23
2022-10-11T05:19:37.965Z,28.10
2022-10-11T05:22:24.942Z,28.50
2022-10-11T05:25:12.541Z,22.17
2022-10-11T05:27:59.594Z,20.43
2022-10-11T05:30:46.553Z,26.00
2022-10-11T05:33:33.632Z,19.50
2022-10-11T05:36:21.085Z,21.67
2022-10-11T05:39:08.396Z,24.53
2022-10-11T05:41:55.434Z,19.57
2022-10-11T05:44:42.458Z,26.37
2022-10-11T05:47:29.408Z,23.53
2022-10-11T05:50:19.694Z,30.30
2022-10-11T05:53:10.513Z,26.40
2022-10-11T05:55:58.039Z,32.70
2022-10-11T05:58:45.069Z,24.47
2022-10-11T06:01:32.225Z,30.00
2022-10-11T06:04:19.202Z,33.37
2022-10-11T06:07:06.700Z,29.17
2022-10-11T06:09:53.714Z,31.77
2022-10-11T06:12:40.646Z,22.80
2022-10-11T06:15:28.621Z,27.20
2022-10-11T06:18:17.219Z,31.33
2022-10-11T06:21:04.770Z,27.60
2022-10-11T06:23:58.364Z,30.10
2022-10-11T06:26:49.623Z,33.07
2022-10-11T06:29:36.908Z,25.73
2022-10-11T06:32:24.791Z,21.77
2022-10-11T06:35:12.100Z,24.87
2022-10-11T06:37:59.028Z,29.13
2022-10-11T06:40:45.979Z,25.47
2022-10-11T06:43:32.900Z,25.13
2022-10-11T06:46:22.121Z,25.63
2022-10-11T06:49:09.182Z,28.30
2022-10-11T06:51:56.144Z,28.73
2022-10-11T06:54:45.105Z,24.07
2022-10-11T06:57:32.240Z,27.17
2022-10-11T07:00:19.341Z,26.37
2022-10-11T07:03:07.798Z,28.07
2022-10-11T07:05:57.908Z,24.90
2022-10-11T07:08:49.120Z,30.30
2022-10-11T07:11:36.383Z,29.43
2022-10-11T07:14:24.019Z,23.97
2022-10-11T07:17:11.013Z,25.17
2022-10-11T07:19:58.006Z,25.43
2022-10-11T07:22:45.030Z,25.00
2022-10-11T07:25:32.121Z,21.70
2022-10-11T07:28:19.114Z,20.63
2022-10-11T07:31:11.684Z,27.07
2022-10-11T07:33:58.691Z,21.83
2022-10-11T07:36:46.907Z,16.30
2022-10-11T07:39:34.194Z,19.90
2022-10-11T07:42:22.510Z,19.17
2022-10-11T07:45:09.808Z,24.10
2022-10-11T07:47:57.851Z,14.87
2022-10-11T07:50:44.812Z,17.13
2022-10-11T07:53:31.753Z,14.37
2022-10-11T07:56:24.371Z,15.90
2022-10-11T07:59:11.630Z,14.37
2022-10-11T08:01:58.598Z,15.50
2022-10-11T08:04:45.654Z,12.43
2022-10-11T08:07:32.841Z,14.57
2022-10-11T08:10:20.426Z,18.93
2022-10-11T08:13:08.425Z,15.70
2022-10-11T08:15:55.558Z,13.03
2022-10-11T08:18:42.700Z,12.50
2022-10-11T08:21:29.785Z,12.33
2022-10-11T08:24:20.830Z,15.53
2022-10-11T08:27:07.845Z,11.00
2022-10-11T08:29:54.793Z,13.23
2022-10-11T08:32:41.812Z,10.03
2022-10-11T08:35:29.453Z,15.60
2022-10-11T08:38:17.105Z,10.17
2022-10-11T08:41:24.166Z,10.23
2022-10-11T08:44:19.910Z,14.07
2022-10-11T08:47:33.681Z,13.00
2022-10-11T08:50:23.295Z,15.73
2022-10-11T08:53:23.950Z,9.47
2022-10-11T08:56:14.589Z,8.30
2022-10-11T08:59:34.221Z,10.13
2022-10-11T09:03:13.954Z,13.10
2022-10-11T09:06:09.092Z,9.30
2022-10-11T09:09:07.580Z,10.30
2022-10-11T09:12:48.448Z,11.50
2022-10-11T09:16:06.461Z,8.40
2022-10-11T09:19:18.321Z,10.43
2022-10-11T09:22:14.197Z,11.90
2022-10-11T09:25:25.386Z,10.13
2022-10-11T09:28:21.370Z,11.93
2022-10-11T09:31:11.034Z,9.50
2022-10-11T09:34:00.294Z,9.47
2022-10-11T09:37:03.641Z,12.23
2022-10-11T09:40:09.732Z,10.60
2022-10-11T09:42:56.681Z,8.67
2022-10-11T09:45:49.285Z,8.17
2022-10-11T09:48:42.012Z,8.73
2022-10-11T09:51:30.161Z,7.10
2022-10-11T09:54:18.826Z,9.50
2022-10-11T09:57:06.036Z,8.87
2022-10-11T09:59:59.913Z,9.70
2022-10-11T10:02:53.913Z,10.00
2022-10-11T10:05:40.834Z,9.73
2022-10-11T10:08:27.982Z,7.70
2022-10-11T10:11:15.333Z,7.13
2022-10-11T10:14:02.412Z,6.73
2022-10-11T10:17:02.863Z,11.03
2022-10-11T10:19:55.420Z,13.23
2022-10-11T10:22:46.603Z,6.80
2022-10-11T10:25:43.387Z,9.23
2022-10-11T10:28:31.017Z,10.43
2022-10-11T10:31:23.857Z,8.13
2022-10-11T10:34:22.389Z,12.73
2022-10-11T10:37:23.796Z,10.07
2022-10-11T10:40:18.587Z,9.73
2022-10-11T10:43:05.751Z,12.27
2022-10-11T10:46:29.575Z,5.93
2022-10-11T10:52:55.107Z,9.90
2022-10-11T10:55:45.764Z,10.13
2022-10-11T10:58:35.310Z,6.30
2022-10-11T11:01:30.784Z,8.00
2022-10-11T11:04:26.898Z,10.37
2022-10-11T11:07:24.560Z,10.80
2022-10-11T11:10:25.308Z,8.27
2022-10-11T11:13:20.164Z,10.13
2022-10-11T11:16:18.684Z,8.30
2022-10-11T11:19:14.753Z,7.07
2022-10-11T11:22:06.657Z,7.80
2022-10-11T11:25:19.722Z,11.10
2022-10-11T11:28:27.210Z,8.50
2022-10-11T11:31:17.189Z,8.87
2022-10-11T11:34:13.505Z,10.13
2022-10-11T11:37:04.477Z,9.80
2022-10-11T11:39:57.197Z,8.43
2022-10-11T11:42:47.538Z,7.27
2022-10-11T11:46:01.004Z,9.23
2022-10-11T11:48:51.605Z,13.23
2022-10-11T11:51:45.833Z,9.40
2022-10-11T11:54:44.727Z,8.03
2022-10-11T11:57:48.258Z,9.83
2022-10-11T12:01:01.505Z,8.77
2022-10-11T12:03:52.710Z,9.33
2022-10-11T12:06:52.431Z,6.83
2022-10-11T12:10:08.869Z,10.70
2022-10-11T12:13:36.950Z,8.80
2022-10-11T12:16:23.933Z,7.50
2022-10-11T12:19:14.426Z,9.77
2022-10-11T12:23:00.082Z,10.20
2022-10-11T12:26:16.124Z,5.70
2022-10-11T12:29:28.169Z,7.40
2022-10-11T12:32:28.159Z,8.00
2022-10-11T12:35:35.038Z,8.37
2022-10-11T12:38:35.526Z,8.10
2022-10-11T12:41:25.330Z,8.57
2022-10-11T12:44:24.162Z,5.77
2022-10-11T12:47:39.186Z,7.50
2022-10-11T12:50:39.945Z,5.73
2022-10-11T12:53:48.155Z,9.30
2022-10-11T12:57:17.525Z,6.43
2022-10-11T13:00:31.577Z,6.83
2022-10-11T13:03:37.301Z,6.70
2022-10-11T13:06:31.647Z,8.10
2022-10-11T13:09:44.231Z,6.53
2022-10-11T13:12:42.792Z,11.67
2022-10-11T13:15:30.398Z,8.20
2022-10-11T13:18:18.377Z,7.10
2022-10-11T13:21:39.600Z,9.43
2022-10-11T13:24:34.445Z,10.13
2022-10-11T13:27:25.258Z,7.67
2022-10-11T13:30:19.742Z,9.23
2022-10-11T13:33:15.492Z,5.57
2022-10-11T13:36:06.264Z,9.57
2022-10-11T13:38:59.155Z,7.23
2022-10-11T13:41:46.302Z,8.80
2022-10-11T13:44:33.960Z,11.63
2022-10-11T13:47:26.949Z,9.97
2022-10-11T13:50:14.075Z,14.00
2022-10-11T13:53:20.087Z,8.47
2022-10-11T13:56:09.564Z,7.97
2022-10-11T13:58:57.123Z,10.40
2022-10-11T14:01:46.447Z,12.57
2022-10-11T14:04:42.833Z,7.93
2022-10-11T14:07:39.119Z,10.37
2022-10-11T14:10:26.387Z,6.60
2022-10-11T14:13:30.545Z,10.97
2022-10-11T14:16:20.506Z,6.87
2022-10-11T14:19:10.470Z,7.07
2022-10-11T14:21:57.577Z,7.80
2022-10-11T14:24:48.142Z,8.37
2022-10-11T14:27:36.406Z,9.67
2022-10-11T14:30:26.529Z,10.37
2022-10-11T14:33:14.125Z,10.27
2022-10-11T14:36:01.077Z,9.53
2022-10-11T14:38:48.178Z,9.93
2022-10-11T14:41:35.114Z,5.13
2022-10-11T14:44:22.786Z,9.53
2022-10-11T14:47:16.163Z,8.83
2022-10-11T14:50:16.498Z,7.17
2022-10-11T14:53:04.715Z,11.37
2022-10-11T14:55:51.948Z,9.13
2022-10-11T14:58:39.468Z,8.63
2022-10-11T15:01:26.544Z,7.47
2022-10-11T15:04:13.750Z,9.63
2022-10-11T15:07:01.474Z,7.33
2022-10-11T15:09:48.387Z,7.13
2022-10-11T15:12:35.407Z,9.13
2022-10-11T15:15:24.913Z,7.57
2022-10-11T15:18:17.182Z,11.17
2022-10-11T15:21:04.307Z,7.23
2022-10-11T15:23:54.082Z,9.87
2022-10-11T15:26:41.877Z,7.53
2022-10-11T15:29:28.912Z,10.13
2022-10-11T15:32:16.094Z,12.57
2022-10-11T15:35:03.047Z,9.33
2022-10-11T15:37:58.031Z,9.60
2022-10-11T15:40:46.149Z,7.27
2022-10-11T15:43:33.677Z,8.33
2022-10-11T15:46:22.558Z,10.33
2022-10-11T15:49:13.993Z,9.17
2022-10-11T15:52:01.222Z,9.33
2022-10-11T15:54:48.171Z,10.47
2022-10-11T15:57:35.514Z,8.40
2022-10-11T16:00:23.135Z,9.03
2022-10-11T16:03:13.341Z,11.03
2022-10-11T16:06:04.905Z,9.53
2022-10-11T16:08:53.074Z,15.30
2022-10-11T16:11:40.432Z,7.90
2022-10-11T16:14:27.606Z,11.37
2022-10-11T16:17:14.898Z,7.57
2022-10-11T16:20:02.693Z,8.03
2022-10-11T16:22:50.920Z,9.53
2022-10-11T16:25:38.688Z,9.70
2022-10-11T16:28:27.676Z,11.23
2022-10-11T16:31:18.415Z,9.87
2022-10-11T16:34:05.428Z,8.67
2022-10-11T16:36:52.598Z,10.43
2022-10-11T16:39:40.793Z,11.57
2022-10-11T16:42:27.936Z,9.87
2022-10-11T16:45:16.120Z,10.43
2022-10-11T16:48:03.883Z,8.13
2022-10-11T16:50:50.809Z,12.03
2022-10-11T16:53:37.885Z,6.00
2022-10-11T16:56:25.229Z,9.13
2022-10-11T16:59:12.552Z,7.70
2022-10-11T17:01:59.933Z,10.30
2022-10-11T17:04:47.124Z,9.30
2022-10-11T17:07:34.546Z,11.03
2022-10-11T17:10:39.399Z,6.00
2022-10-11T17:13:26.924Z,10.07
2022-10-11T17:16:14.816Z,12.60
2022-10-11T17:19:02.835Z,15.83
2022-10-11T17:21:50.299Z,9.37
2022-10-11T17:24:38.368Z,12.67
2022-10-11T17:27:25.486Z,10.83
2022-10-11T17:30:13.008Z,9.03
2022-10-11T17:33:00.117Z,7.83
2022-10-11T17:35:47.027Z,9.33
2022-10-11T17:38:33.980Z,12.07
2022-10-11T17:41:21.115Z,8.47
2022-10-11T17:44:08.278Z,13.17
2022-10-11T17:46:55.237Z,15.07
2022-10-11T17:49:42.316Z,9.57
2022-10-11T17:52:30.278Z,11.07
2022-10-11T17:55:17.386Z,12.23
2022-10-11T17:58:04.558Z,15.63
2022-10-11T18:00:51.700Z,12.17
2022-10-11T18:03:38.849Z,12.20
2022-10-11T18:06:29.262Z,13.30
2022-10-11T18:09:18.873Z,15.10
2022-10-11T18:12:06.325Z,13.90
2022-10-11T18:14:53.676Z,13.80
2022-10-11T18:17:40.701Z,9.20
2022-10-11T18:20:27.755Z,10.57
2022-10-11T18:23:17.748Z,12.83
2022-10-11T18:26:13.118Z,11.23
2022-10-11T18:29:00.406Z,13.10
2022-10-11T18:31:47.364Z,15.60
2022-10-11T18:34:34.414Z,13.97
2022-10-11T18:37:21.607Z,14.60
2022-10-11T18:40:09.246Z,15.60
2022-10-11T18:42:56.199Z,15.73
2022-10-11T18:45:43.178Z,21.63
2022-10-11T18:48:32.609Z,12.83
2022-10-11T18:51:26.746Z,10.33
2022-10-11T18:54:18.438Z,16.10
2022-10-11T18:57:08.186Z,15.23
2022-10-11T18:59:55.125Z,16.33
2022-10-11T19:02:42.026Z,12.93
2022-10-11T19:05:29.236Z,11.23
2022-10-11T19:08:16.332Z,10.93
2022-10-11T19:11:13.221Z,14.47
2022-10-11T19:14:06.842Z,11.33
2022-10-11T19:16:55.273Z,15.53
2022-10-11T19:19:42.337Z,10.17
2022-10-11T19:22:29.449Z,12.50
2022-10-11T19:25:16.787Z,9.93
2022-10-11T19:28:04.570Z,12.57
2022-10-11T19:30:51.718Z,11.80
2022-10-11T19:33:40.058Z,12.50
2022-10-11T19:36:30.423Z,16.70
2022-10-11T19:39:22.086Z,12.60
2022-10-11T19:42:09.826Z,13.20
2022-10-11T19:44:58.097Z,12.03
2022-10-11T19:47:45.820Z,15.13
2022-10-11T19:50:33.542Z,15.57
2022-10-11T19:53:20.540Z,13.40
2022-10-11T19:56:13.629Z,16.27
2022-10-11T19:59:02.354Z,17.83
2022-10-11T20:01:52.850Z,15.87
2022-10-11T20:04:52.127Z,15.10
2022-10-11T20:07:39.958Z,17.97
2022-10-11T20:10:26.923Z,12.53
2022-10-11T20:13:13.923Z,13.07
2022-10-11T20:16:06.393Z,15.27
2022-10-11T20:18:55.561Z,20.33
2022-10-11T20:21:44.854Z,13.73
2022-10-11T20:24:34.373Z,12.13
2022-10-11T20:27:21.574Z,13.50
2022-10-11T20:30:09.105Z,17.07
2022-10-11T20:32:56.157Z,12.83
2022-10-11T20:35:46.549Z,14.30
2022-10-11T20:38:34.961Z,13.20
2022-10-11T20:41:26.935Z,12.80
2022-10-11T20:44:16.279Z,12.97
2022-10-11T20:47:04.320Z,15.97
2022-10-11T20:49:51.684Z,12.30
2022-10-11T20:52:38.713Z,12.37
2022-10-11T20:55:25.762Z,14.73
2022-10-11T20:58:13.249Z,11.37
2022-10-11T21:01:01.299Z,16.47
2022-10-11T21:03:49.736Z,14.07
2022-10-11T21:06:37.155Z,17.10
2022-10-11T21:09:24.243Z,11.87
2022-10-11T21:12:11.166Z,13.37
2022-10-11T21:14:58.102Z,12.20
2022-10-11T21:17:45.003Z,14.67
2022-10-11T21:20:31.978Z,16.33
2022-10-11T21:23:19.067Z,16.03
2022-10-11T21:26:08.990Z,13.17
2022-10-11T21:28:56.166Z,12.93
2022-10-11T21:31:43.224Z,17.57
2022-10-11T21:34:30.241Z,19.87
2022-10-11T21:37:17.364Z,14.50
2022-10-11T21:40:04.599Z,13.30
2022-10-11T21:42:51.660Z,14.40
2022-10-11T21:45:38.645Z,15.07
2022-10-11T21:48:25.581Z,15.27
2022-10-11T21:51:33.249Z,13.40
2022-10-11T21:54:20.241Z,15.37
2022-10-11T21:57:07.611Z,13.77
2022-10-11T21:59:54.696Z,16.67
2022-10-11T22:02:41.635Z,11.37
2022-10-11T22:05:28.605Z,13.00
2022-10-11T22:08:16.133Z,12.97
2022-10-11T22:11:03.158Z,18.63
2022-10-11T22:13:50.122Z,17.43
2022-10-11T22:16:37.098Z,11.00
2022-10-11T22:19:24.293Z,13.07
2022-10-11T22:22:11.275Z,12.67
2022-10-11T22:24:58.193Z,11.47
2022-10-11T22:27:45.113Z,14.23
2022-10-11T22:30:32.118Z,10.33
2022-10-11T22:33:19.016Z,10.47
2022-10-11T22:36:12.179Z,12.97
2022-10-11T22:38:59.401Z,18.53
2022-10-11T22:41:46.402Z,12.23
2022-10-11T22:44:33.377Z,11.53
2022-10-11T22:47:20.375Z,9.90
2022-10-11T22:50:07.563Z,9.93
2022-10-11T22:52:54.480Z,12.23
2022-10-11T22:55:41.650Z,11.30
2022-10-11T22:58:28.606Z,12.67
2022-10-11T23:01:16.406Z,10.70
2022-10-11T23:04:03.551Z,12.17
2022-10-11T23:06:50.587Z,11.63
2022-10-11T23:09:37.542Z,8.30
2022-10-11T23:12:24.471Z,7.63
2022-10-11T23:15:12.078Z,10.93
2022-10-11T23:17:58.995Z,13.10
2022-10-11T23:20:45.912Z,9.37
2022-10-11T23:23:33.402Z,9.60
2022-10-11T23:26:21.168Z,10.33
2022-10-11T23:29:08.206Z,12.20
2022-10-11T23:31:55.096Z,13.73
2022-10-11T23:34:42.241Z,9.53
2022-10-11T23:37:29.152Z,10.30
2022-10-11T23:40:16.329Z,9.53
2022-10-11T23:45:31.014Z,16.53
2022-10-11T23:48:17.964Z,12.90
2022-10-11T23:51:05.052Z,13.40
2022-10-11T23:53:52.034Z,10.23
2022-10-11T23:56:39.113Z,8.57
2022-10-11T23:59:26.074Z,8.73
