createdAt,value
2023-06-06T00:00:13.263Z,18.48
2023-06-06T00:03:27.939Z,18.49
2023-06-06T00:06:25.513Z,18.51
2023-06-06T00:09:22.106Z,18.49
2023-06-06T00:12:15.433Z,18.48
2023-06-06T00:15:13.167Z,18.46
2023-06-06T00:18:08.155Z,18.50
2023-06-06T00:21:02.879Z,18.54
2023-06-06T00:23:57.672Z,18.49
2023-06-06T00:26:52.067Z,18.50
2023-06-06T00:29:46.042Z,18.46
2023-06-06T00:32:53.426Z,18.47
2023-06-06T00:35:39.328Z,18.46
2023-06-06T00:38:33.638Z,18.47
2023-06-06T00:41:30.305Z,18.49
2023-06-06T00:44:26.829Z,18.49
2023-06-06T00:47:21.196Z,18.48
2023-06-06T00:50:13.555Z,18.50
2023-06-06T00:53:31.362Z,18.49
2023-06-06T00:56:41.352Z,18.49
2023-06-06T00:59:58.344Z,18.45
2023-06-06T01:03:12.449Z,18.43
2023-06-06T01:06:37.389Z,18.43
2023-06-06T01:10:47.351Z,18.44
2023-06-06T01:14:05.372Z,18.47
2023-06-06T01:17:34.379Z,18.48
2023-06-06T01:20:48.389Z,18.47
2023-06-06T01:24:05.487Z,18.47
2023-06-06T01:28:56.754Z,18.50
2023-06-06T01:32:36.017Z,18.51
2023-06-06T01:36:17.349Z,18.49
2023-06-06T01:39:34.653Z,18.47
2023-06-06T01:42:30.138Z,18.50
2023-06-06T01:45:29.027Z,18.51
2023-06-06T01:48:23.769Z,18.48
2023-06-06T01:51:18.461Z,18.53
2023-06-06T01:54:12.947Z,18.54
2023-06-06T01:57:08.798Z,18.54
2023-06-06T02:00:06.933Z,18.52
2023-06-06T02:03:03.752Z,18.57
2023-06-06T02:05:58.376Z,18.60
2023-06-06T02:09:16.700Z,18.56
2023-06-06T02:12:23.907Z,18.61
2023-06-06T02:15:50.712Z,18.59
2023-06-06T02:19:20.724Z,18.55
2023-06-06T02:22:37.747Z,18.58
2023-06-06T02:25:54.698Z,18.57
2023-06-06T02:29:11.725Z,18.55
2023-06-06T02:32:07.072Z,18.59
2023-06-06T02:35:02.301Z,18.54
2023-06-06T02:37:57.016Z,18.50
2023-06-06T02:40:51.742Z,18.45
2023-06-06T02:43:47.453Z,18.47
2023-06-06T02:46:28.626Z,18.41
2023-06-06T02:49:23.051Z,18.43
2023-06-06T02:52:17.452Z,18.39
2023-06-06T02:55:19.723Z,18.41
2023-06-06T02:58:55.727Z,18.37
2023-06-06T03:02:02.833Z,18.34
2023-06-06T03:05:21.482Z,18.39
2023-06-06T03:08:40.748Z,18.32
2023-06-06T03:11:50.749Z,18.36
2023-06-06T03:14:58.413Z,18.34
2023-06-06T03:18:00.074Z,18.41
2023-06-06T03:20:59.032Z,18.37
2023-06-06T03:24:34.722Z,18.38
2023-06-06T03:27:55.744Z,18.32
2023-06-06T03:31:19.994Z,18.32
2023-06-06T03:34:36.990Z,18.28
2023-06-06T03:37:54.725Z,18.26
2023-06-06T03:41:09.016Z,18.30
2023-06-06T03:44:25.713Z,18.25
2023-06-06T03:47:33.741Z,18.21
2023-06-06T03:50:50.747Z,18.22
2023-06-06T03:53:45.214Z,18.23
2023-06-06T03:56:41.695Z,18.19
2023-06-06T03:59:36.634Z,18.16
2023-06-06T04:02:30.966Z,18.21
2023-06-06T04:05:36.732Z,18.20
2023-06-06T04:08:32.107Z,18.17
2023-06-06T04:11:27.312Z,18.18
2023-06-06T04:14:24.221Z,18.14
2023-06-06T04:17:19.631Z,18.17
2023-06-06T04:20:15.062Z,18.18
2023-06-06T04:23:14.604Z,18.15
2023-06-06T04:26:11.459Z,18.14
2023-06-06T04:29:08.304Z,18.20
2023-06-06T04:32:14.722Z,18.18
2023-06-06T04:35:35.326Z,18.20
2023-06-06T04:38:30.346Z,18.20
2023-06-06T04:45:02.175Z,18.15
2023-06-06T04:47:56.652Z,18.17
2023-06-06T04:50:53.282Z,18.25
2023-06-06T04:53:47.334Z,18.22
2023-06-06T04:56:41.653Z,18.42
2023-06-06T04:59:36.346Z,18.18
2023-06-06T05:02:30.670Z,18.26
2023-06-06T05:05:24.978Z,18.37
2023-06-06T05:08:21.963Z,18.27
2023-06-06T05:11:16.113Z,18.23
2023-06-06T05:14:10.711Z,18.14
2023-06-06T05:17:05.216Z,18.24
2023-06-06T05:19:59.281Z,18.38
2023-06-06T05:22:53.254Z,18.24
2023-06-06T05:26:09.156Z,18.34
2023-06-06T05:29:03.229Z,18.43
2023-06-06T05:31:57.569Z,18.29
2023-06-06T05:34:51.618Z,18.36
2023-06-06T05:37:49.452Z,18.36
2023-06-06T05:40:43.663Z,18.36
2023-06-06T05:43:38.273Z,18.35
2023-06-06T05:46:32.644Z,18.28
2023-06-06T05:49:27.026Z,18.38
2023-06-06T05:52:21.655Z,18.43
2023-06-06T05:55:32.411Z,18.44
2023-06-06T05:58:26.582Z,18.51
2023-06-06T06:01:21.248Z,18.53
2023-06-06T06:04:15.543Z,18.50
2023-06-06T06:07:11.462Z,18.44
2023-06-06T06:10:05.844Z,18.59
2023-06-06T06:13:00.540Z,18.50
2023-06-06T06:15:55.613Z,18.51
2023-06-06T06:18:49.902Z,18.49
2023-06-06T06:21:44.120Z,18.50
2023-06-06T06:24:38.347Z,18.49
2023-06-06T06:27:32.806Z,18.49
2023-06-06T06:30:27.673Z,18.47
2023-06-06T06:33:24.097Z,18.55
2023-06-06T06:36:18.132Z,18.51
2023-06-06T06:39:18.790Z,18.56
2023-06-06T06:42:13.602Z,18.49
2023-06-06T06:45:08.970Z,18.51
2023-06-06T06:48:03.658Z,18.52
2023-06-06T06:50:57.752Z,18.49
2023-06-06T06:53:53.087Z,18.46
2023-06-06T06:56:47.494Z,18.47
2023-06-06T06:59:42.886Z,18.60
2023-06-06T07:02:40.784Z,18.53
2023-06-06T07:05:39.594Z,18.54
2023-06-06T07:08:53.675Z,18.51
2023-06-06T07:11:47.915Z,18.58
2023-06-06T07:14:42.358Z,18.51
2023-06-06T07:17:36.805Z,18.50
2023-06-06T07:20:31.200Z,18.52
2023-06-06T07:23:25.204Z,18.51
2023-06-06T07:26:20.476Z,18.56
2023-06-06T07:29:14.713Z,18.51
2023-06-06T07:32:09.813Z,18.53
2023-06-06T07:35:04.952Z,18.53
2023-06-06T07:37:59.128Z,18.53
2023-06-06T07:40:53.106Z,18.54
2023-06-06T07:43:47.444Z,18.54
2023-06-06T07:46:41.594Z,18.54
2023-06-06T07:49:36.035Z,18.61
2023-06-06T07:52:32.179Z,18.64
2023-06-06T07:55:26.856Z,18.58
2023-06-06T07:58:26.843Z,18.57
2023-06-06T08:01:22.222Z,18.58
2023-06-06T08:04:16.068Z,18.59
2023-06-06T08:07:10.987Z,18.58
2023-06-06T08:10:05.439Z,18.54
2023-06-06T08:13:00.179Z,18.59
2023-06-06T08:15:54.148Z,18.58
2023-06-06T08:18:48.491Z,18.57
2023-06-06T08:21:42.639Z,18.61
2023-06-06T08:24:38.432Z,18.65
2023-06-06T08:27:33.167Z,18.64
2023-06-06T08:30:27.321Z,18.65
2023-06-06T08:33:21.826Z,18.59
2023-06-06T08:36:17.156Z,18.63
2023-06-06T08:39:11.582Z,18.60
2023-06-06T08:42:09.768Z,18.64
2023-06-06T08:45:06.975Z,18.66
2023-06-06T08:48:03.427Z,18.70
2023-06-06T08:51:00.538Z,18.66
2023-06-06T08:53:56.252Z,18.59
2023-06-06T08:56:53.062Z,18.86
2023-06-06T08:59:47.221Z,18.85
2023-06-06T09:02:42.830Z,19.12
2023-06-06T09:05:28.096Z,19.09
2023-06-06T09:08:22.782Z,18.92
2023-06-06T09:11:17.545Z,18.79
2023-06-06T09:14:12.198Z,18.81
2023-06-06T09:17:07.510Z,18.77
2023-06-06T09:20:06.621Z,18.76
2023-06-06T09:23:02.079Z,18.77
2023-06-06T09:25:56.141Z,18.76
2023-06-06T09:28:51.013Z,18.73
2023-06-06T09:31:45.345Z,18.71
2023-06-06T09:34:42.122Z,18.76
2023-06-06T09:37:45.344Z,18.79
2023-06-06T09:40:48.200Z,18.85
2023-06-06T09:43:42.373Z,18.84
2023-06-06T09:46:40.313Z,18.89
2023-06-06T09:49:38.598Z,18.90
2023-06-06T09:52:33.709Z,18.88
2023-06-06T09:55:28.590Z,18.97
2023-06-06T09:58:24.417Z,18.96
2023-06-06T10:01:18.658Z,18.87
2023-06-06T10:04:13.945Z,18.85
2023-06-06T10:07:10.004Z,18.82
2023-06-06T10:10:04.482Z,18.86
2023-06-06T10:13:01.911Z,18.85
2023-06-06T10:15:59.651Z,18.88
2023-06-06T10:18:55.376Z,18.89
2023-06-06T10:21:50.813Z,18.86
2023-06-06T10:24:45.123Z,18.90
2023-06-06T10:27:53.230Z,18.91
2023-06-06T10:30:59.224Z,18.92
2023-06-06T10:34:01.635Z,18.87
2023-06-06T10:36:58.549Z,18.89
2023-06-06T10:40:09.569Z,18.90
2023-06-06T10:43:19.597Z,18.88
2023-06-06T10:46:27.196Z,18.88
2023-06-06T10:49:22.247Z,18.93
2023-06-06T10:52:08.690Z,18.96
2023-06-06T10:55:15.642Z,18.97
2023-06-06T10:58:15.076Z,18.96
2023-06-06T11:01:10.618Z,18.96
2023-06-06T11:04:18.379Z,19.10
2023-06-06T11:07:20.760Z,19.15
2023-06-06T11:10:14.833Z,19.13
2023-06-06T11:13:30.128Z,19.27
2023-06-06T11:17:09.137Z,19.22
2023-06-06T11:20:04.571Z,19.07
2023-06-06T11:23:04.694Z,18.98
2023-06-06T11:25:58.970Z,18.97
2023-06-06T11:28:54.694Z,19.06
2023-06-06T11:31:50.041Z,19.02
2023-06-06T11:34:44.062Z,18.99
2023-06-06T11:37:38.219Z,18.99
2023-06-06T11:40:32.463Z,19.16
2023-06-06T11:43:26.909Z,19.19
2023-06-06T11:46:21.239Z,19.16
2023-06-06T11:49:15.699Z,19.31
2023-06-06T11:52:11.590Z,19.14
2023-06-06T11:55:06.525Z,19.02
2023-06-06T11:58:05.797Z,19.06
2023-06-06T12:01:01.771Z,19.01
2023-06-06T12:03:56.393Z,19.02
2023-06-06T12:06:56.171Z,19.04
2023-06-06T12:10:00.582Z,19.00
2023-06-06T12:12:55.139Z,19.01
2023-06-06T12:15:53.050Z,19.00
2023-06-06T12:18:53.195Z,19.02
2023-06-06T12:21:52.253Z,19.06
2023-06-06T12:24:50.893Z,19.08
2023-06-06T12:27:46.762Z,19.50
2023-06-06T12:30:45.597Z,19.23
2023-06-06T12:33:53.229Z,19.13
2023-06-06T12:37:10.530Z,19.09
2023-06-06T12:40:10.954Z,19.17
2023-06-06T12:43:07.945Z,19.12
2023-06-06T12:46:02.322Z,19.08
2023-06-06T12:48:56.948Z,19.07
2023-06-06T12:51:52.367Z,19.33
2023-06-06T12:54:46.595Z,19.32
2023-06-06T12:57:40.828Z,19.51
2023-06-06T13:00:35.168Z,19.44
2023-06-06T13:03:29.416Z,19.29
2023-06-06T13:06:23.970Z,19.17
2023-06-06T13:09:20.192Z,19.14
2023-06-06T13:12:14.414Z,19.16
2023-06-06T13:15:11.180Z,19.14
2023-06-06T13:18:06.316Z,19.14
2023-06-06T13:21:02.930Z,19.17
2023-06-06T13:23:57.091Z,19.12
2023-06-06T13:26:51.354Z,19.15
2023-06-06T13:29:46.044Z,19.10
2023-06-06T13:32:40.297Z,19.17
2023-06-06T13:35:34.846Z,19.14
2023-06-06T13:38:29.162Z,19.19
2023-06-06T13:41:23.555Z,19.15
2023-06-06T13:44:22.981Z,19.11
2023-06-06T13:47:19.360Z,19.14
2023-06-06T13:50:13.998Z,19.18
2023-06-06T13:53:08.504Z,19.12
2023-06-06T13:56:02.542Z,19.18
2023-06-06T13:58:56.545Z,19.20
2023-06-06T14:01:52.989Z,19.19
2023-06-06T14:04:47.206Z,19.13
2023-06-06T14:07:41.446Z,19.13
2023-06-06T14:10:35.935Z,19.22
2023-06-06T14:13:30.022Z,19.14
2023-06-06T14:16:24.114Z,19.15
2023-06-06T14:19:35.832Z,19.16
2023-06-06T14:22:34.940Z,19.18
2023-06-06T14:25:28.939Z,19.18
2023-06-06T14:28:06.384Z,19.16
2023-06-06T14:31:00.587Z,19.15
2023-06-06T14:33:54.831Z,19.14
2023-06-06T14:36:48.943Z,19.13
2023-06-06T14:39:43.498Z,19.12
2023-06-06T14:42:37.669Z,19.18
2023-06-06T14:45:32.019Z,19.15
2023-06-06T14:48:26.593Z,19.13
2023-06-06T14:51:20.810Z,19.11
2023-06-06T14:54:15.629Z,19.15
2023-06-06T14:57:11.399Z,19.14
2023-06-06T15:00:10.742Z,19.16
2023-06-06T15:03:05.946Z,19.13
2023-06-06T15:06:01.345Z,19.14
2023-06-06T15:08:56.017Z,19.17
2023-06-06T15:11:54.057Z,19.14
2023-06-06T15:14:49.599Z,19.14
2023-06-06T15:17:43.552Z,19.12
2023-06-06T15:20:37.992Z,19.13
2023-06-06T15:23:34.740Z,19.15
2023-06-06T15:26:29.076Z,19.17
2023-06-06T15:29:23.255Z,19.14
2023-06-06T15:32:18.011Z,19.22
2023-06-06T15:35:13.325Z,19.12
2023-06-06T15:38:07.867Z,19.12
2023-06-06T15:41:02.029Z,19.13
2023-06-06T15:43:56.523Z,19.15
2023-06-06T15:46:50.968Z,19.15
2023-06-06T15:49:45.260Z,19.18
2023-06-06T15:52:39.340Z,19.15
2023-06-06T15:55:33.428Z,19.16
2023-06-06T15:58:27.531Z,19.15
2023-06-06T16:01:21.615Z,19.16
2023-06-06T16:04:16.289Z,19.12
2023-06-06T16:07:11.477Z,19.10
2023-06-06T16:10:07.668Z,19.10
2023-06-06T16:13:01.836Z,19.14
2023-06-06T16:15:56.034Z,19.11
2023-06-06T16:18:50.777Z,19.10
2023-06-06T16:21:45.157Z,19.11
2023-06-06T16:24:40.238Z,19.10
2023-06-06T16:27:34.258Z,19.16
2023-06-06T16:30:29.108Z,19.10
2023-06-06T16:33:25.166Z,19.13
2023-06-06T16:36:20.533Z,19.11
2023-06-06T16:39:16.064Z,19.15
2023-06-06T16:42:14.719Z,19.11
2023-06-06T16:45:11.388Z,19.15
2023-06-06T16:48:07.686Z,19.16
2023-06-06T16:51:02.055Z,19.15
2023-06-06T16:53:56.888Z,19.17
2023-06-06T16:56:51.312Z,19.14
2023-06-06T16:59:45.698Z,19.14
2023-06-06T17:02:39.858Z,19.17
2023-06-06T17:05:33.930Z,19.20
2023-06-06T17:08:28.164Z,19.15
2023-06-06T17:11:24.108Z,19.15
2023-06-06T17:14:18.454Z,19.13
2023-06-06T17:17:14.039Z,19.15
2023-06-06T17:20:10.295Z,19.09
2023-06-06T17:23:04.261Z,19.09
2023-06-06T17:25:58.785Z,19.09
2023-06-06T17:28:53.259Z,19.13
2023-06-06T17:31:47.864Z,19.16
2023-06-06T17:34:42.089Z,19.13
2023-06-06T17:37:36.344Z,19.12
2023-06-06T17:40:31.154Z,19.15
2023-06-06T17:43:25.123Z,19.17
2023-06-06T17:46:19.656Z,19.14
2023-06-06T17:49:15.086Z,19.16
2023-06-06T17:52:10.593Z,19.09
2023-06-06T17:55:05.212Z,19.09
2023-06-06T17:57:59.300Z,19.08
2023-06-06T18:00:53.961Z,19.10
2023-06-06T18:03:48.944Z,19.12
2023-06-06T18:06:43.791Z,19.06
2023-06-06T18:09:40.242Z,19.09
2023-06-06T18:12:34.969Z,19.13
2023-06-06T18:15:29.487Z,19.20
2023-06-06T18:18:26.044Z,19.11
2023-06-06T18:21:21.412Z,19.09
2023-06-06T18:24:16.032Z,19.13
2023-06-06T18:27:11.680Z,19.17
2023-06-06T18:30:07.823Z,19.18
2023-06-06T18:33:02.385Z,19.09
2023-06-06T18:35:56.594Z,19.09
2023-06-06T18:38:51.904Z,19.15
2023-06-06T18:41:46.043Z,19.15
2023-06-06T18:44:40.902Z,19.15
2023-06-06T18:47:35.960Z,19.18
2023-06-06T18:50:30.763Z,19.11
2023-06-06T18:53:25.710Z,19.08
2023-06-06T18:56:20.451Z,19.09
2023-06-06T18:59:16.967Z,19.12
2023-06-06T19:02:12.153Z,19.08
2023-06-06T19:05:09.981Z,19.14
2023-06-06T19:08:05.113Z,19.10
2023-06-06T19:10:59.681Z,19.18
2023-06-06T19:13:54.258Z,19.19
2023-06-06T19:16:48.889Z,19.19
2023-06-06T19:19:44.965Z,19.24
2023-06-06T19:22:39.192Z,19.20
2023-06-06T19:25:33.613Z,19.18
2023-06-06T19:28:27.785Z,19.18
2023-06-06T19:31:23.046Z,19.20
2023-06-06T19:34:17.087Z,19.20
2023-06-06T19:37:13.376Z,19.17
2023-06-06T19:40:28.554Z,19.17
2023-06-06T19:43:23.946Z,19.19
2023-06-06T19:46:20.420Z,19.20
2023-06-06T19:49:14.788Z,19.19
2023-06-06T19:52:10.959Z,19.20
2023-06-06T19:55:06.015Z,19.17
2023-06-06T19:58:00.396Z,19.21
2023-06-06T20:00:58.699Z,19.16
2023-06-06T20:03:53.355Z,19.16
2023-06-06T20:06:47.750Z,19.17
2023-06-06T20:09:42.006Z,19.16
2023-06-06T20:12:36.296Z,19.11
2023-06-06T20:15:31.792Z,19.16
2023-06-06T20:18:26.006Z,19.15
2023-06-06T20:21:21.009Z,19.15
2023-06-06T20:24:15.189Z,19.17
2023-06-06T20:27:17.638Z,19.18
2023-06-06T20:30:17.741Z,19.19
2023-06-06T20:33:25.976Z,19.21
2023-06-06T20:36:19.896Z,19.19
2023-06-06T20:39:24.360Z,19.19
2023-06-06T20:42:19.216Z,19.20
2023-06-06T20:45:15.100Z,19.16
2023-06-06T20:48:10.673Z,19.16
2023-06-06T20:51:05.201Z,19.24
2023-06-06T20:53:59.322Z,19.26
2023-06-06T20:56:53.892Z,19.21
2023-06-06T20:59:47.727Z,19.20
2023-06-06T21:02:42.145Z,19.15
2023-06-06T21:05:36.161Z,19.24
2023-06-06T21:08:30.529Z,19.24
2023-06-06T21:11:24.556Z,19.20
2023-06-06T21:14:18.586Z,19.18
2023-06-06T21:17:12.525Z,19.12
2023-06-06T21:20:08.144Z,19.14
2023-06-06T21:23:02.697Z,19.13
2023-06-06T21:25:56.925Z,19.16
2023-06-06T21:28:51.481Z,19.16
2023-06-06T21:31:45.645Z,19.24
2023-06-06T21:34:40.211Z,19.20
2023-06-06T21:37:34.291Z,19.18
2023-06-06T21:40:28.074Z,19.19
2023-06-06T21:43:21.875Z,19.20
2023-06-06T21:46:15.872Z,19.23
2023-06-06T21:49:09.861Z,19.27
2023-06-06T21:52:03.888Z,19.22
2023-06-06T21:54:58.059Z,19.24
2023-06-06T21:57:52.012Z,19.27
2023-06-06T22:00:46.079Z,19.24
2023-06-06T22:03:40.445Z,19.30
2023-06-06T22:06:34.699Z,19.21
2023-06-06T22:09:28.964Z,19.23
2023-06-06T22:12:23.324Z,19.22
2023-06-06T22:15:17.632Z,19.25
2023-06-06T22:18:12.074Z,19.25
2023-06-06T22:21:40.732Z,19.22
2023-06-06T22:25:03.998Z,19.20
2023-06-06T22:28:17.923Z,19.18
2023-06-06T22:31:15.644Z,19.24
2023-06-06T22:34:12.915Z,19.20
2023-06-06T22:37:24.879Z,19.22
2023-06-06T22:40:48.906Z,19.26
2023-06-06T22:43:51.284Z,19.18
2023-06-06T22:47:05.909Z,19.20
2023-06-06T22:50:22.890Z,19.22
2023-06-06T22:53:39.944Z,19.11
2023-06-06T22:57:20.887Z,19.15
2023-06-06T23:01:00.329Z,19.11
2023-06-06T23:04:39.637Z,19.08
2023-06-06T23:08:22.068Z,19.06
2023-06-06T23:12:02.367Z,19.04
2023-06-06T23:15:19.380Z,19.00
2023-06-06T23:18:36.394Z,18.95
2023-06-06T23:21:31.014Z,18.95
2023-06-06T23:24:25.475Z,18.92
2023-06-06T23:27:20.035Z,18.92
2023-06-06T23:30:15.504Z,18.93
2023-06-06T23:33:10.786Z,18.96
2023-06-06T23:36:05.912Z,18.95
2023-06-06T23:39:00.575Z,18.92
2023-06-06T23:41:55.172Z,18.91
2023-06-06T23:44:49.733Z,18.91
2023-06-06T23:47:43.971Z,18.87
2023-06-06T23:50:38.406Z,18.86
2023-06-06T23:53:32.664Z,18.84
2023-06-06T23:56:26.884Z,18.82
2023-06-06T23:59:21.203Z,18.81
