createdAt,value
2023-03-25T00:01:43.977Z,60.18
2023-03-25T00:04:12.064Z,60.06
2023-03-25T00:06:41.616Z,59.83
2023-03-25T00:09:13.286Z,59.75
2023-03-25T00:11:43.462Z,59.30
2023-03-25T00:14:12.473Z,59.46
2023-03-25T00:16:48.721Z,59.20
2023-03-25T00:21:01.078Z,58.83
2023-03-25T00:23:35.710Z,58.67
2023-03-25T00:26:04.419Z,58.59
2023-03-25T00:28:33.922Z,58.66
2023-03-25T00:31:12.719Z,58.71
2023-03-25T00:33:41.954Z,58.60
2023-03-25T00:36:15.023Z,58.74
2023-03-25T00:38:46.605Z,58.63
2023-03-25T00:41:23.426Z,58.74
2023-03-25T00:43:56.725Z,58.59
2023-03-25T00:46:27.736Z,58.65
2023-03-25T00:48:57.167Z,58.68
2023-03-25T00:51:31.335Z,58.46
2023-03-25T00:54:00.518Z,58.46
2023-03-25T00:56:31.612Z,58.54
2023-03-25T00:59:00.023Z,58.82
2023-03-25T01:01:28.635Z,59.26
2023-03-25T01:03:58.847Z,59.25
2023-03-25T01:06:29.118Z,59.44
2023-03-25T01:09:00.206Z,59.30
2023-03-25T01:11:30.240Z,59.31
2023-03-25T01:13:59.933Z,59.40
2023-03-25T01:16:29.665Z,59.38
2023-03-25T01:18:57.801Z,59.14
2023-03-25T01:21:26.883Z,59.73
2023-03-25T01:23:55.347Z,59.58
2023-03-25T01:26:23.714Z,59.71
2023-03-25T01:28:52.035Z,59.97
2023-03-25T01:31:20.024Z,59.79
2023-03-25T01:33:51.123Z,60.10
2023-03-25T01:36:21.785Z,60.32
2023-03-25T01:38:50.751Z,60.74
2023-03-25T01:41:19.561Z,60.51
2023-03-25T01:44:28.319Z,60.38
2023-03-25T01:46:59.798Z,60.61
2023-03-25T01:49:39.331Z,60.55
2023-03-25T01:52:31.252Z,60.40
2023-03-25T01:54:59.621Z,60.23
2023-03-25T01:57:27.816Z,60.37
2023-03-25T01:59:55.786Z,60.53
2023-03-25T02:02:41.480Z,60.64
2023-03-25T02:05:25.383Z,60.32
2023-03-25T02:07:54.759Z,60.78
2023-03-25T02:10:23.387Z,60.98
2023-03-25T02:12:51.334Z,60.93
2023-03-25T02:15:24.077Z,60.83
2023-03-25T02:18:19.852Z,60.73
2023-03-25T02:20:47.741Z,60.64
2023-03-25T02:23:42.047Z,60.64
2023-03-25T02:26:52.351Z,60.17
2023-03-25T02:29:37.974Z,59.74
2023-03-25T02:32:22.774Z,59.63
2023-03-25T02:35:17.142Z,59.30
2023-03-25T02:38:09.188Z,59.29
2023-03-25T02:40:49.351Z,59.31
2023-03-25T02:43:31.413Z,59.01
2023-03-25T02:46:08.383Z,59.11
2023-03-25T02:48:58.746Z,58.84
2023-03-25T02:51:32.370Z,58.97
2023-03-25T02:54:05.409Z,58.84
2023-03-25T02:56:35.798Z,58.78
2023-03-25T02:59:03.953Z,58.59
2023-03-25T03:01:38.054Z,58.47
2023-03-25T03:04:06.632Z,58.56
2023-03-25T03:06:37.419Z,58.51
2023-03-25T03:09:25.624Z,58.38
2023-03-25T03:12:15.705Z,58.33
2023-03-25T03:15:07.239Z,59.80
2023-03-25T03:17:58.327Z,60.56
2023-03-25T03:21:07.169Z,61.23
2023-03-25T03:24:04.527Z,61.61
2023-03-25T03:26:43.499Z,61.97
2023-03-25T03:29:20.725Z,62.53
2023-03-25T03:32:06.558Z,62.55
2023-03-25T03:34:47.540Z,63.00
2023-03-25T03:37:34.946Z,63.15
2023-03-25T03:40:07.190Z,63.24
2023-03-25T03:42:35.897Z,63.32
2023-03-25T03:45:45.864Z,63.38
2023-03-25T03:48:24.770Z,63.68
2023-03-25T03:51:01.018Z,63.48
2023-03-25T03:53:38.611Z,63.53
2023-03-25T03:56:09.647Z,63.75
2023-03-25T03:58:43.170Z,63.54
2023-03-25T04:01:17.188Z,63.59
2023-03-25T04:03:51.119Z,63.61
2023-03-25T04:06:24.752Z,63.61
2023-03-25T04:09:09.477Z,63.65
2023-03-25T04:11:41.605Z,63.64
2023-03-25T04:14:10.012Z,63.71
2023-03-25T04:16:39.761Z,63.73
2023-03-25T04:19:09.449Z,63.53
2023-03-25T04:21:45.758Z,63.63
2023-03-25T04:24:17.110Z,63.50
2023-03-25T04:26:45.853Z,63.39
2023-03-25T04:29:16.045Z,63.61
2023-03-25T04:31:49.887Z,63.56
2023-03-25T04:34:20.735Z,63.47
2023-03-25T04:36:50.526Z,63.64
2023-03-25T04:39:22.471Z,64.10
2023-03-25T04:41:56.785Z,64.68
2023-03-25T04:44:26.228Z,64.86
2023-03-25T04:46:56.424Z,65.30
2023-03-25T04:49:28.084Z,65.51
2023-03-25T04:51:57.336Z,65.65
2023-03-25T04:54:28.458Z,65.80
2023-03-25T04:56:59.188Z,65.90
2023-03-25T04:59:27.374Z,66.25
2023-03-25T05:01:57.000Z,66.22
2023-03-25T05:04:25.812Z,66.37
2023-03-25T05:06:58.493Z,66.46
2023-03-25T05:09:26.869Z,66.43
2023-03-25T05:11:57.271Z,66.56
2023-03-25T05:14:25.657Z,66.61
2023-03-25T05:16:57.439Z,66.27
2023-03-25T05:19:25.672Z,66.54
2023-03-25T05:21:58.180Z,66.25
2023-03-25T05:24:27.817Z,66.33
2023-03-25T05:26:56.110Z,66.11
2023-03-25T05:29:24.123Z,66.35
2023-03-25T05:31:52.191Z,66.07
2023-03-25T05:34:20.759Z,66.03
2023-03-25T05:36:49.853Z,65.90
2023-03-25T05:39:18.083Z,65.80
2023-03-25T05:41:46.170Z,65.40
2023-03-25T05:44:14.877Z,65.43
2023-03-25T05:46:44.252Z,65.05
2023-03-25T05:49:12.535Z,65.02
2023-03-25T05:51:42.106Z,64.73
2023-03-25T05:54:11.703Z,64.52
2023-03-25T05:56:40.345Z,64.20
2023-03-25T05:59:10.649Z,63.92
2023-03-25T06:01:42.029Z,63.77
2023-03-25T06:04:16.986Z,63.92
2023-03-25T06:06:48.596Z,64.21
2023-03-25T06:09:18.049Z,63.95
2023-03-25T06:11:53.572Z,63.44
2023-03-25T06:14:25.592Z,63.26
2023-03-25T06:16:57.151Z,63.33
2023-03-25T06:19:26.728Z,63.28
2023-03-25T06:22:00.833Z,63.18
2023-03-25T06:24:39.019Z,63.04
2023-03-25T06:27:09.162Z,62.46
2023-03-25T06:29:37.438Z,62.48
2023-03-25T06:32:06.064Z,62.33
2023-03-25T06:34:35.558Z,62.36
2023-03-25T06:37:03.882Z,62.15
2023-03-25T06:39:33.936Z,62.09
2023-03-25T06:42:07.381Z,62.09
2023-03-25T06:45:06.189Z,61.82
2023-03-25T06:47:46.044Z,61.39
2023-03-25T06:50:14.299Z,61.23
2023-03-25T06:52:42.447Z,61.34
2023-03-25T06:55:12.495Z,60.96
2023-03-25T06:57:42.276Z,60.86
2023-03-25T07:00:14.480Z,60.71
2023-03-25T07:02:48.340Z,60.74
2023-03-25T07:05:16.478Z,60.60
2023-03-25T07:07:45.927Z,60.47
2023-03-25T07:10:14.566Z,60.40
2023-03-25T07:12:43.655Z,60.02
2023-03-25T07:15:17.065Z,59.85
2023-03-25T07:17:49.345Z,60.04
2023-03-25T07:20:18.146Z,59.88
2023-03-25T07:22:49.767Z,59.88
2023-03-25T07:25:18.503Z,59.78
2023-03-25T07:27:53.583Z,59.83
2023-03-25T07:30:23.341Z,59.72
2023-03-25T07:32:52.082Z,59.46
2023-03-25T07:35:21.727Z,59.63
2023-03-25T07:37:49.875Z,59.57
2023-03-25T07:40:18.304Z,59.94
2023-03-25T07:42:46.592Z,60.25
2023-03-25T07:45:14.742Z,60.18
2023-03-25T07:47:43.635Z,60.14
2023-03-25T07:50:12.336Z,60.17
2023-03-25T07:52:43.486Z,60.04
2023-03-25T07:55:11.662Z,59.71
2023-03-25T07:57:42.237Z,59.78
2023-03-25T08:00:11.287Z,59.61
2023-03-25T08:02:42.712Z,59.62
2023-03-25T08:05:10.944Z,59.73
2023-03-25T08:07:41.698Z,59.58
2023-03-25T08:10:10.339Z,59.66
2023-03-25T08:12:39.277Z,59.61
2023-03-25T08:15:09.347Z,59.43
2023-03-25T08:17:39.391Z,59.20
2023-03-25T08:20:07.846Z,58.97
2023-03-25T08:22:39.599Z,58.78
2023-03-25T08:25:08.192Z,59.01
2023-03-25T08:27:36.740Z,58.80
2023-03-25T08:30:05.369Z,58.69
2023-03-25T08:32:36.522Z,58.55
2023-03-25T08:35:08.075Z,58.50
2023-03-25T08:37:38.079Z,58.45
2023-03-25T08:40:09.452Z,58.51
2023-03-25T08:42:38.679Z,58.23
2023-03-25T08:45:07.602Z,58.27
2023-03-25T08:47:36.113Z,58.24
2023-03-25T08:50:08.480Z,58.30
2023-03-25T08:52:37.317Z,58.30
2023-03-25T08:55:09.678Z,58.02
2023-03-25T08:57:42.700Z,58.21
2023-03-25T09:00:14.181Z,58.20
2023-03-25T09:02:47.787Z,58.14
2023-03-25T09:05:16.482Z,58.36
2023-03-25T09:07:47.801Z,58.20
2023-03-25T09:10:16.059Z,58.42
2023-03-25T09:12:48.133Z,58.82
2023-03-25T09:15:17.135Z,58.60
2023-03-25T09:17:45.391Z,58.81
2023-03-25T09:20:14.164Z,58.80
2023-03-25T09:22:42.720Z,58.75
2023-03-25T09:25:14.720Z,58.70
2023-03-25T09:27:43.441Z,58.53
2023-03-25T09:30:12.611Z,58.19
2023-03-25T09:32:46.261Z,57.64
2023-03-25T09:35:18.228Z,57.50
2023-03-25T09:37:51.843Z,57.43
2023-03-25T09:40:21.389Z,57.51
2023-03-25T09:43:29.836Z,57.74
2023-03-25T09:45:58.502Z,57.72
2023-03-25T09:48:44.295Z,57.82
2023-03-25T09:51:46.508Z,57.80
2023-03-25T09:54:20.536Z,57.76
2023-03-25T09:56:49.777Z,57.84
2023-03-25T09:59:26.128Z,58.09
2023-03-25T10:02:34.239Z,58.32
2023-03-25T10:05:21.011Z,58.54
2023-03-25T10:08:13.654Z,58.85
2023-03-25T10:11:08.303Z,58.83
2023-03-25T10:13:49.486Z,58.91
2023-03-25T10:16:35.767Z,58.82
2023-03-25T10:19:13.162Z,58.61
2023-03-25T10:22:04.242Z,58.69
2023-03-25T10:24:51.100Z,58.51
2023-03-25T10:27:35.945Z,58.70
2023-03-25T10:30:23.167Z,58.69
2023-03-25T10:32:57.440Z,58.70
2023-03-25T10:35:30.120Z,58.65
2023-03-25T10:38:18.744Z,58.77
2023-03-25T10:40:51.689Z,58.84
2023-03-25T10:43:32.450Z,58.85
2023-03-25T10:46:13.866Z,58.94
2023-03-25T10:48:49.821Z,58.90
2023-03-25T10:51:19.923Z,58.85
2023-03-25T10:53:54.987Z,58.97
2023-03-25T10:56:25.810Z,59.01
2023-03-25T10:58:55.884Z,58.85
2023-03-25T11:01:42.909Z,58.86
2023-03-25T11:04:19.894Z,58.79
2023-03-25T11:06:55.782Z,58.60
2023-03-25T11:09:30.753Z,58.23
2023-03-25T11:12:00.121Z,57.90
2023-03-25T11:14:29.320Z,57.51
2023-03-25T11:17:04.147Z,57.32
2023-03-25T11:19:42.475Z,57.30
2023-03-25T11:22:24.885Z,57.30
2023-03-25T11:24:59.397Z,56.94
2023-03-25T11:27:31.379Z,56.69
2023-03-25T11:30:05.275Z,56.39
2023-03-25T11:32:38.367Z,56.27
2023-03-25T11:35:37.753Z,56.28
2023-03-25T11:38:16.937Z,55.96
2023-03-25T11:40:53.364Z,56.28
2023-03-25T11:43:24.923Z,56.39
2023-03-25T11:45:53.396Z,56.46
2023-03-25T11:48:23.866Z,56.64
2023-03-25T11:50:56.464Z,56.70
2023-03-25T11:53:29.884Z,56.90
2023-03-25T11:56:04.690Z,56.95
2023-03-25T11:58:34.103Z,57.08
2023-03-25T12:01:27.819Z,57.00
2023-03-25T12:04:07.669Z,56.83
2023-03-25T12:06:37.029Z,56.61
2023-03-25T12:09:11.790Z,56.23
2023-03-25T12:11:52.616Z,56.02
2023-03-25T12:14:40.465Z,56.28
2023-03-25T12:17:19.906Z,56.08
2023-03-25T12:20:25.934Z,56.03
2023-03-25T12:23:04.415Z,56.26
2023-03-25T12:25:32.706Z,56.33
2023-03-25T12:28:08.953Z,56.56
2023-03-25T12:31:04.491Z,56.65
2023-03-25T12:33:59.045Z,56.90
2023-03-25T12:38:59.795Z,57.00
2023-03-25T12:41:35.625Z,57.39
2023-03-25T12:44:13.375Z,57.59
2023-03-25T12:47:03.677Z,57.57
2023-03-25T12:49:37.119Z,58.40
2023-03-25T12:52:20.798Z,59.24
2023-03-25T12:54:55.115Z,60.03
2023-03-25T12:57:46.908Z,60.43
2023-03-25T13:00:16.532Z,60.98
2023-03-25T13:02:49.524Z,61.01
2023-03-25T13:05:18.030Z,61.34
2023-03-25T13:07:57.283Z,61.91
2023-03-25T13:10:28.308Z,62.64
2023-03-25T13:12:58.113Z,63.45
2023-03-25T13:15:36.756Z,63.93
2023-03-25T13:18:18.400Z,64.47
2023-03-25T13:20:53.956Z,64.86
2023-03-25T13:23:24.747Z,65.23
2023-03-25T13:26:17.701Z,65.73
2023-03-25T13:28:52.492Z,66.16
2023-03-25T13:31:34.231Z,65.84
2023-03-25T13:34:20.797Z,65.96
2023-03-25T13:37:10.860Z,65.91
2023-03-25T13:40:14.844Z,65.64
2023-03-25T13:43:00.066Z,66.40
2023-03-25T13:46:09.493Z,67.21
2023-03-25T13:49:18.399Z,67.62
2023-03-25T13:51:53.836Z,66.91
2023-03-25T13:54:44.358Z,65.96
2023-03-25T13:58:14.571Z,63.88
2023-03-25T14:01:13.332Z,62.79
2023-03-25T14:04:01.447Z,62.46
2023-03-25T14:07:05.972Z,62.42
2023-03-25T14:10:01.982Z,62.07
2023-03-25T14:12:43.771Z,62.04
2023-03-25T14:18:18.542Z,62.38
2023-03-25T14:20:46.162Z,62.57
2023-03-25T14:23:23.423Z,63.64
2023-03-25T14:25:58.039Z,64.10
2023-03-25T14:28:39.067Z,63.32
2023-03-25T14:31:16.425Z,63.29
2023-03-25T14:34:05.172Z,63.70
2023-03-25T14:36:48.981Z,64.96
2023-03-25T14:39:24.318Z,65.38
2023-03-25T14:41:58.004Z,65.66
2023-03-25T14:44:28.309Z,66.39
2023-03-25T14:47:15.542Z,66.39
2023-03-25T14:50:06.202Z,66.30
2023-03-25T14:52:49.124Z,66.60
2023-03-25T14:55:23.322Z,66.83
2023-03-25T14:57:54.267Z,66.07
2023-03-25T15:00:29.892Z,65.99
2023-03-25T15:03:05.711Z,66.45
2023-03-25T15:05:37.012Z,66.10
2023-03-25T15:08:31.048Z,66.09
2023-03-25T15:11:07.021Z,66.22
2023-03-25T15:13:46.732Z,66.83
2023-03-25T15:16:36.862Z,66.64
2023-03-25T15:19:14.273Z,66.23
2023-03-25T15:21:58.426Z,65.95
2023-03-25T15:24:29.485Z,66.15
2023-03-25T15:26:57.126Z,66.06
2023-03-25T15:29:45.007Z,65.96
2023-03-25T15:32:24.158Z,66.45
2023-03-25T15:35:28.252Z,66.47
2023-03-25T15:37:57.340Z,66.73
2023-03-25T15:40:46.018Z,66.72
2023-03-25T15:43:59.992Z,67.18
2023-03-25T15:46:59.399Z,67.48
2023-03-25T15:49:35.292Z,67.90
2023-03-25T15:52:23.783Z,67.86
2023-03-25T15:55:17.627Z,67.93
2023-03-25T15:57:49.909Z,67.88
2023-03-25T16:00:22.567Z,68.11
2023-03-25T16:03:03.501Z,68.00
2023-03-25T16:05:31.600Z,68.20
2023-03-25T16:08:00.917Z,68.53
2023-03-25T16:10:35.514Z,68.98
2023-03-25T16:13:04.242Z,69.13
2023-03-25T16:15:43.470Z,68.91
2023-03-25T16:18:21.528Z,68.96
2023-03-25T16:20:54.038Z,68.96
2023-03-25T16:23:20.887Z,69.28
2023-03-25T16:25:48.395Z,69.73
2023-03-25T16:28:27.913Z,69.83
2023-03-25T16:30:56.273Z,69.81
2023-03-25T16:33:38.033Z,69.93
2023-03-25T16:36:11.040Z,69.67
2023-03-25T16:38:38.538Z,70.07
2023-03-25T16:41:12.061Z,70.46
2023-03-25T16:43:38.684Z,70.69
2023-03-25T16:46:07.023Z,71.35
2023-03-25T16:48:36.635Z,71.83
2023-03-25T16:51:10.439Z,71.98
2023-03-25T16:53:39.351Z,72.37
2023-03-25T16:56:09.634Z,72.48
2023-03-25T16:58:38.101Z,72.65
2023-03-25T17:01:09.032Z,73.16
2023-03-25T17:03:46.644Z,73.46
2023-03-25T17:06:28.518Z,73.68
2023-03-25T17:08:58.444Z,74.06
2023-03-25T17:11:28.802Z,74.30
2023-03-25T17:14:07.003Z,74.69
2023-03-25T17:16:34.040Z,74.63
2023-03-25T17:19:00.897Z,74.78
2023-03-25T17:21:33.056Z,75.37
2023-03-25T17:24:23.302Z,75.65
2023-03-25T17:26:55.540Z,76.04
2023-03-25T17:29:22.948Z,76.30
2023-03-25T17:31:57.201Z,76.92
2023-03-25T17:34:29.798Z,77.22
2023-03-25T17:36:57.909Z,77.40
2023-03-25T17:39:32.521Z,77.71
2023-03-25T17:42:00.819Z,77.93
2023-03-25T17:44:36.076Z,77.76
2023-03-25T17:47:04.117Z,77.79
2023-03-25T17:49:32.758Z,77.97
2023-03-25T17:51:59.511Z,78.33
2023-03-25T17:54:27.006Z,78.54
2023-03-25T17:56:53.946Z,78.41
2023-03-25T17:59:23.237Z,78.81
2023-03-25T18:01:49.997Z,79.15
2023-03-25T18:04:19.212Z,79.50
2023-03-25T18:06:46.493Z,80.13
2023-03-25T18:09:19.024Z,80.29
2023-03-25T18:11:47.016Z,79.72
2023-03-25T18:14:13.595Z,79.58
2023-03-25T18:16:40.720Z,79.10
2023-03-25T18:19:15.293Z,78.86
2023-03-25T18:21:42.762Z,79.01
2023-03-25T18:24:10.331Z,79.15
2023-03-25T18:26:37.177Z,79.13
2023-03-25T18:29:11.325Z,78.88
2023-03-25T18:31:38.173Z,78.90
2023-03-25T18:34:06.170Z,79.18
2023-03-25T18:36:33.798Z,79.35
2023-03-25T18:39:01.433Z,79.38
2023-03-25T18:41:28.364Z,79.56
2023-03-25T18:43:55.240Z,79.74
2023-03-25T18:46:25.765Z,80.08
2023-03-25T18:48:52.950Z,79.98
2023-03-25T18:51:20.068Z,80.12
2023-03-25T18:53:48.195Z,80.27
2023-03-25T18:56:17.937Z,80.25
2023-03-25T18:58:45.661Z,80.57
2023-03-25T19:01:15.181Z,80.79
2023-03-25T19:03:43.258Z,81.21
2023-03-25T19:06:12.792Z,81.72
2023-03-25T19:08:45.691Z,82.21
2023-03-25T19:11:20.850Z,82.44
2023-03-25T19:13:49.560Z,82.29
2023-03-25T19:16:17.537Z,82.29
2023-03-25T19:18:46.702Z,82.29
2023-03-25T19:21:18.817Z,82.85
2023-03-25T19:23:46.725Z,83.59
2023-03-25T19:26:13.722Z,84.44
2023-03-25T19:28:47.553Z,84.95
2023-03-25T19:31:15.965Z,85.21
2023-03-25T19:33:42.775Z,85.71
2023-03-25T19:36:14.158Z,85.77
2023-03-25T19:38:41.978Z,85.96
2023-03-25T19:41:13.117Z,85.81
2023-03-25T19:43:40.557Z,85.63
2023-03-25T19:46:08.833Z,85.88
2023-03-25T19:48:36.996Z,86.00
2023-03-25T19:51:04.619Z,86.70
2023-03-25T19:53:33.625Z,86.23
2023-03-25T19:56:05.692Z,85.88
2023-03-25T19:58:33.947Z,86.02
2023-03-25T20:01:01.669Z,86.32
2023-03-25T20:03:31.549Z,86.64
2023-03-25T20:05:59.912Z,87.12
2023-03-25T20:08:28.653Z,87.61
2023-03-25T20:10:56.173Z,88.16
2023-03-25T20:13:26.419Z,88.19
2023-03-25T20:15:53.494Z,88.16
2023-03-25T20:18:20.583Z,88.54
2023-03-25T20:20:54.849Z,88.89
2023-03-25T20:23:23.409Z,88.77
2023-03-25T20:25:50.214Z,88.85
2023-03-25T20:28:20.547Z,88.61
2023-03-25T20:30:48.894Z,88.13
2023-03-25T20:33:23.088Z,87.79
2023-03-25T20:35:50.542Z,87.82
2023-03-25T20:38:19.340Z,87.46
2023-03-25T20:40:46.537Z,87.27
2023-03-25T20:43:13.416Z,86.99
2023-03-25T20:45:42.588Z,86.90
2023-03-25T20:48:10.104Z,86.71
2023-03-25T20:50:36.724Z,86.80
2023-03-25T20:53:03.703Z,86.84
2023-03-25T20:55:34.439Z,87.24
2023-03-25T20:58:08.176Z,87.71
2023-03-25T21:00:38.226Z,87.80
2023-03-25T21:03:05.163Z,87.61
2023-03-25T21:05:47.726Z,87.48
2023-03-25T21:08:14.975Z,87.53
2023-03-25T21:10:46.481Z,87.57
2023-03-25T21:13:14.940Z,87.37
2023-03-25T21:15:42.571Z,87.11
2023-03-25T21:18:09.683Z,86.80
2023-03-25T21:20:48.215Z,86.73
2023-03-25T21:23:17.749Z,86.74
2023-03-25T21:25:45.498Z,86.74
2023-03-25T21:28:13.183Z,86.49
2023-03-25T21:30:41.283Z,86.62
2023-03-25T21:33:10.166Z,86.82
2023-03-25T21:35:38.001Z,86.70
2023-03-25T21:38:07.580Z,86.60
2023-03-25T21:40:39.657Z,86.10
2023-03-25T21:43:07.584Z,85.36
2023-03-25T21:45:34.792Z,85.03
2023-03-25T21:48:04.611Z,85.19
2023-03-25T21:50:33.687Z,84.92
2023-03-25T21:53:05.695Z,84.58
2023-03-25T21:55:36.281Z,84.33
2023-03-25T21:58:04.091Z,84.55
2023-03-25T22:00:31.114Z,84.57
2023-03-25T22:03:00.662Z,84.31
2023-03-25T22:05:31.783Z,84.07
2023-03-25T22:08:04.151Z,84.49
2023-03-25T22:10:40.853Z,84.81
2023-03-25T22:13:07.461Z,85.18
2023-03-25T22:15:36.687Z,85.37
2023-03-25T22:18:03.863Z,85.71
2023-03-25T22:20:30.781Z,86.26
2023-03-25T22:22:58.961Z,86.63
2023-03-25T22:25:25.585Z,87.03
2023-03-25T22:27:52.288Z,87.37
2023-03-25T22:30:19.244Z,87.98
2023-03-25T22:32:46.538Z,87.94
2023-03-25T22:35:13.485Z,87.95
2023-03-25T22:37:42.301Z,88.09
2023-03-25T22:40:10.090Z,88.01
2023-03-25T22:42:38.233Z,87.98
2023-03-25T22:45:05.894Z,88.40
2023-03-25T22:47:32.735Z,88.92
2023-03-25T22:50:00.091Z,89.11
2023-03-25T22:52:27.081Z,89.31
2023-03-25T22:54:53.829Z,89.69
2023-03-25T22:57:21.498Z,90.05
2023-03-25T22:59:50.696Z,90.28
2023-03-25T23:02:18.047Z,90.53
2023-03-25T23:04:45.817Z,90.87
2023-03-25T23:07:12.538Z,91.43
2023-03-25T23:09:41.274Z,91.17
2023-03-25T23:12:13.192Z,91.91
2023-03-25T23:14:42.696Z,92.84
2023-03-25T23:17:10.472Z,92.76
2023-03-25T23:19:37.406Z,92.83
2023-03-25T23:22:07.928Z,93.33
2023-03-25T23:24:37.238Z,93.34
2023-03-25T23:27:07.386Z,93.88
2023-03-25T23:29:37.455Z,93.70
2023-03-25T23:32:06.270Z,94.23
2023-03-25T23:34:33.427Z,94.48
2023-03-25T23:37:01.519Z,94.37
2023-03-25T23:39:28.784Z,94.90
2023-03-25T23:41:55.767Z,94.90
2023-03-25T23:44:22.610Z,95.07
2023-03-25T23:46:51.385Z,95.40
2023-03-25T23:49:19.787Z,95.42
2023-03-25T23:51:46.877Z,95.77
2023-03-25T23:54:14.426Z,95.43
2023-03-25T23:56:41.726Z,95.59
2023-03-25T23:59:08.744Z,95.66
