createdAt,value
2019-04-10T00:00:33.076Z,100.00
2019-04-10T00:03:02.165Z,100.00
2019-04-10T00:05:31.911Z,100.00
2019-04-10T00:08:01.869Z,100.00
2019-04-10T00:10:31.965Z,100.00
2019-04-10T00:13:01.125Z,100.00
2019-04-10T00:15:30.642Z,100.00
2019-04-10T00:17:59.982Z,100.00
2019-04-10T00:20:29.175Z,100.00
2019-04-10T00:22:58.355Z,100.00
2019-04-10T00:25:28.425Z,100.00
2019-04-10T00:27:58.761Z,100.00
2019-04-10T00:30:28.968Z,100.00
2019-04-10T00:32:58.534Z,100.00
2019-04-10T00:35:27.696Z,100.00
2019-04-10T00:37:57.537Z,99.45
2019-04-10T00:40:27.673Z,98.09
2019-04-10T00:42:58.630Z,96.06
2019-04-10T00:45:27.713Z,94.47
2019-04-10T00:47:56.765Z,93.98
2019-04-10T00:50:26.566Z,94.06
2019-04-10T00:52:56.740Z,93.82
2019-04-10T00:55:26.112Z,94.19
2019-04-10T00:57:56.202Z,93.52
2019-04-10T01:00:25.622Z,93.41
2019-04-10T01:02:54.731Z,93.15
2019-04-10T01:05:24.856Z,93.97
2019-04-10T01:07:54.134Z,94.07
2019-04-10T01:10:23.337Z,93.73
2019-04-10T01:12:52.469Z,94.03
2019-04-10T01:15:22.604Z,94.40
2019-04-10T01:17:52.840Z,94.42
2019-04-10T01:20:21.898Z,94.57
2019-04-10T01:22:51.904Z,94.65
2019-04-10T01:25:21.991Z,93.83
2019-04-10T01:27:51.978Z,94.04
2019-04-10T01:30:22.176Z,92.97
2019-04-10T01:32:52.239Z,93.15
2019-04-10T01:35:22.373Z,93.49
2019-04-10T01:37:56.224Z,93.76
2019-04-10T01:40:23.286Z,93.57
2019-04-10T01:43:02.326Z,93.22
2019-04-10T01:45:23.121Z,93.60
2019-04-10T01:47:53.309Z,92.88
2019-04-10T01:50:22.491Z,93.63
2019-04-10T01:52:51.838Z,93.83
2019-04-10T01:55:25.711Z,93.19
2019-04-10T01:57:52.640Z,93.45
2019-04-10T02:00:21.915Z,92.65
2019-04-10T02:02:52.390Z,92.79
2019-04-10T02:05:21.406Z,93.16
2019-04-10T02:08:01.212Z,93.24
2019-04-10T02:10:21.180Z,93.71
2019-04-10T02:12:50.880Z,93.56
2019-04-10T02:15:19.996Z,93.66
2019-04-10T02:17:49.024Z,93.36
2019-04-10T02:20:18.973Z,92.49
2019-04-10T02:22:48.377Z,92.67
2019-04-10T02:25:17.925Z,92.50
2019-04-10T02:27:46.967Z,93.08
2019-04-10T02:30:19.501Z,92.65
2019-04-10T02:32:50.203Z,91.79
2019-04-10T02:35:20.265Z,92.31
2019-04-10T02:37:53.283Z,92.80
2019-04-10T02:40:21.311Z,92.83
2019-04-10T02:42:51.355Z,93.33
2019-04-10T02:45:21.800Z,93.51
2019-04-10T02:47:52.782Z,92.86
2019-04-10T02:50:21.915Z,92.51
2019-04-10T02:52:51.067Z,92.72
2019-04-10T02:55:20.375Z,92.69
2019-04-10T02:57:49.983Z,92.43
2019-04-10T03:00:20.297Z,92.61
2019-04-10T03:02:51.874Z,92.89
2019-04-10T03:05:22.971Z,93.00
2019-04-10T03:07:52.606Z,93.55
2019-04-10T03:10:31.594Z,93.79
2019-04-10T03:12:54.341Z,94.08
2019-04-10T03:15:23.428Z,93.89
2019-04-10T03:17:52.750Z,93.79
2019-04-10T03:20:22.468Z,93.60
2019-04-10T03:22:51.507Z,92.94
2019-04-10T03:25:21.211Z,92.97
2019-04-10T03:27:50.543Z,93.28
2019-04-10T03:30:22.364Z,92.81
2019-04-10T03:33:14.282Z,93.89
2019-04-10T03:35:45.188Z,94.90
2019-04-10T03:38:14.794Z,93.71
2019-04-10T03:40:43.895Z,93.77
2019-04-10T03:43:13.965Z,94.53
2019-04-10T03:45:44.460Z,94.76
2019-04-10T03:48:13.903Z,94.29
2019-04-10T03:50:43.916Z,93.89
2019-04-10T03:53:14.029Z,94.66
2019-04-10T03:55:43.328Z,95.20
2019-04-10T03:58:13.475Z,95.52
2019-04-10T04:00:42.805Z,95.82
2019-04-10T04:03:12.748Z,95.25
2019-04-10T04:05:42.570Z,95.38
2019-04-10T04:08:11.671Z,95.80
2019-04-10T04:10:42.641Z,97.13
2019-04-10T04:13:11.709Z,98.08
2019-04-10T04:15:40.871Z,98.33
2019-04-10T04:18:10.925Z,98.99
2019-04-10T04:20:41.275Z,98.99
2019-04-10T04:23:11.579Z,98.93
2019-04-10T04:25:40.818Z,99.34
2019-04-10T04:28:09.976Z,99.45
2019-04-10T04:30:40.418Z,99.26
2019-04-10T04:33:09.526Z,99.57
2019-04-10T04:35:38.760Z,100.00
2019-04-10T04:38:07.748Z,100.00
2019-04-10T04:40:37.756Z,100.00
2019-04-10T04:43:07.835Z,100.00
2019-04-10T04:45:37.769Z,100.00
2019-04-10T04:48:07.780Z,100.00
2019-04-10T04:50:36.864Z,100.00
2019-04-10T04:53:06.665Z,100.00
2019-04-10T04:55:35.784Z,100.00
2019-04-10T04:58:04.814Z,100.00
2019-04-10T05:00:34.064Z,100.00
2019-04-10T05:03:03.988Z,100.00
2019-04-10T05:05:33.607Z,100.00
2019-04-10T05:08:05.145Z,100.00
2019-04-10T05:10:33.589Z,100.00
2019-04-10T05:13:02.773Z,100.00
2019-04-10T05:15:33.172Z,100.00
2019-04-10T05:18:02.259Z,100.00
2019-04-10T05:20:41.285Z,100.00
2019-04-10T05:23:02.182Z,100.00
2019-04-10T05:25:31.575Z,100.00
2019-04-10T05:28:01.577Z,100.00
2019-04-10T05:30:31.381Z,100.00
2019-04-10T05:33:00.407Z,100.00
2019-04-10T05:35:29.870Z,100.00
2019-04-10T05:37:58.903Z,100.00
2019-04-10T05:40:28.267Z,100.00
2019-04-10T05:42:57.492Z,100.00
2019-04-10T05:45:27.577Z,100.00
2019-04-10T05:47:56.954Z,100.00
2019-04-10T05:50:26.010Z,100.00
2019-04-10T05:52:55.880Z,100.00
2019-04-10T05:55:25.366Z,100.00
2019-04-10T05:57:55.275Z,100.00
2019-04-10T06:00:24.978Z,100.00
2019-04-10T06:02:54.307Z,100.00
2019-04-10T06:05:24.339Z,100.00
2019-04-10T06:07:53.880Z,100.00
2019-04-10T06:10:26.614Z,100.00
2019-04-10T06:12:55.735Z,100.00
2019-04-10T06:15:24.881Z,100.00
2019-04-10T06:17:54.502Z,100.00
2019-04-10T06:20:23.529Z,100.00
2019-04-10T06:22:52.804Z,100.00
2019-04-10T06:25:24.134Z,100.00
2019-04-10T06:27:53.014Z,100.00
2019-04-10T06:30:22.161Z,100.00
2019-04-10T06:32:51.680Z,100.00
2019-04-10T06:35:21.887Z,100.00
2019-04-10T06:37:52.552Z,100.00
2019-04-10T06:40:24.224Z,100.00
2019-04-10T06:42:54.909Z,100.00
2019-04-10T06:45:24.012Z,100.00
2019-04-10T06:47:53.041Z,100.00
2019-04-10T06:50:23.050Z,100.00
2019-04-10T06:52:52.148Z,99.95
2019-04-10T06:55:21.631Z,98.72
2019-04-10T06:57:55.831Z,97.68
2019-04-10T07:00:23.011Z,96.62
2019-04-10T07:02:52.682Z,96.95
2019-04-10T07:05:21.973Z,97.41
2019-04-10T07:07:57.405Z,97.79
2019-04-10T07:10:28.561Z,96.75
2019-04-10T07:12:53.373Z,94.90
2019-04-10T07:15:24.086Z,93.46
2019-04-10T07:17:53.562Z,95.05
2019-04-10T07:20:22.637Z,94.89
2019-04-10T07:22:51.717Z,92.80
2019-04-10T07:25:21.784Z,91.35
2019-04-10T07:27:52.102Z,90.65
2019-04-10T07:30:24.158Z,90.59
2019-04-10T07:32:53.065Z,90.87
2019-04-10T07:35:22.048Z,90.39
2019-04-10T07:37:54.326Z,89.88
2019-04-10T07:40:22.824Z,90.81
2019-04-10T07:42:52.545Z,89.54
2019-04-10T07:45:26.421Z,89.01
2019-04-10T07:47:52.479Z,88.90
2019-04-10T07:50:22.635Z,87.88
2019-04-10T07:52:52.155Z,87.38
2019-04-10T07:55:22.410Z,86.46
2019-04-10T07:57:53.104Z,86.84
2019-04-10T08:00:22.336Z,86.61
2019-04-10T08:02:51.837Z,86.61
2019-04-10T08:05:21.026Z,84.29
2019-04-10T08:07:52.884Z,84.79
2019-04-10T08:10:21.183Z,85.52
2019-04-10T08:12:53.625Z,84.77
2019-04-10T08:15:21.063Z,85.96
2019-04-10T08:17:51.292Z,86.44
2019-04-10T08:20:20.402Z,85.21
2019-04-10T08:22:49.428Z,84.34
2019-04-10T08:25:18.528Z,83.44
2019-04-10T08:27:48.084Z,83.69
2019-04-10T08:30:17.478Z,82.87
2019-04-10T08:32:55.798Z,82.97
2019-04-10T08:35:17.536Z,83.44
2019-04-10T08:37:46.673Z,83.57
2019-04-10T08:40:15.914Z,82.89
2019-04-10T08:42:47.323Z,83.39
2019-04-10T08:45:16.824Z,82.79
2019-04-10T08:47:45.928Z,82.86
2019-04-10T08:50:14.935Z,82.85
2019-04-10T08:52:44.548Z,81.41
2019-04-10T08:55:13.665Z,80.91
2019-04-10T08:57:43.725Z,78.92
2019-04-10T09:00:13.450Z,79.72
2019-04-10T09:02:42.796Z,79.08
2019-04-10T09:05:13.211Z,78.81
2019-04-10T09:07:42.282Z,78.39
2019-04-10T09:10:12.322Z,79.59
2019-04-10T09:12:41.654Z,77.73
2019-04-10T09:15:11.832Z,75.95
2019-04-10T09:17:41.765Z,76.57
2019-04-10T09:20:11.407Z,75.40
2019-04-10T09:23:07.827Z,76.43
2019-04-10T09:25:13.159Z,75.93
2019-04-10T09:27:42.902Z,75.65
2019-04-10T09:30:13.871Z,76.55
2019-04-10T09:32:43.077Z,75.82
2019-04-10T09:35:12.505Z,75.37
2019-04-10T09:37:42.063Z,76.47
2019-04-10T09:40:11.979Z,76.13
2019-04-10T09:42:41.779Z,75.40
2019-04-10T09:45:17.781Z,74.59
2019-04-10T09:47:48.079Z,75.15
2019-04-10T09:50:17.284Z,74.79
2019-04-10T09:52:46.388Z,74.94
2019-04-10T09:55:15.929Z,74.73
2019-04-10T09:57:45.283Z,74.63
2019-04-10T10:00:14.445Z,75.01
2019-04-10T10:02:43.615Z,75.30
2019-04-10T10:05:12.986Z,74.41
2019-04-10T10:07:48.669Z,74.61
2019-04-10T10:10:18.034Z,73.61
2019-04-10T10:12:48.406Z,74.01
2019-04-10T10:15:17.621Z,73.27
2019-04-10T10:17:46.888Z,73.56
2019-04-10T10:20:16.169Z,74.05
2019-04-10T10:22:45.365Z,73.50
2019-04-10T10:25:15.314Z,73.07
2019-04-10T10:27:44.780Z,72.90
2019-04-10T10:30:13.895Z,72.90
2019-04-10T10:32:43.788Z,73.70
2019-04-10T10:35:12.854Z,73.87
2019-04-10T10:37:42.875Z,72.81
2019-04-10T10:40:12.160Z,72.30
2019-04-10T10:42:41.543Z,71.21
2019-04-10T10:45:10.880Z,72.22
2019-04-10T10:47:40.398Z,72.95
2019-04-10T10:50:09.848Z,72.02
2019-04-10T10:52:39.774Z,71.15
2019-04-10T10:55:09.951Z,70.59
2019-04-10T10:57:39.704Z,70.53
2019-04-10T11:00:11.936Z,70.25
2019-04-10T11:02:39.639Z,70.24
2019-04-10T11:05:09.033Z,70.84
2019-04-10T11:07:38.839Z,69.99
2019-04-10T11:10:09.470Z,70.16
2019-04-10T11:12:38.615Z,69.95
2019-04-10T11:15:07.924Z,69.43
2019-04-10T11:17:38.447Z,69.39
2019-04-10T11:20:10.458Z,69.75
2019-04-10T11:22:39.938Z,69.27
2019-04-10T11:25:09.514Z,69.71
2019-04-10T11:27:39.308Z,68.75
2019-04-10T11:30:10.129Z,67.98
2019-04-10T11:32:39.291Z,68.88
2019-04-10T11:35:08.697Z,68.91
2019-04-10T11:37:44.467Z,69.48
2019-04-10T11:40:09.043Z,69.53
2019-04-10T11:42:40.123Z,69.60
2019-04-10T11:45:11.031Z,69.32
2019-04-10T11:47:40.217Z,68.87
2019-04-10T11:50:18.341Z,68.75
2019-04-10T11:52:52.395Z,68.66
2019-04-10T11:55:21.182Z,68.68
2019-04-10T11:57:51.485Z,68.63
2019-04-10T12:00:27.219Z,69.43
2019-04-10T12:02:58.735Z,69.11
2019-04-10T12:05:28.787Z,67.93
2019-04-10T12:08:20.967Z,67.58
2019-04-10T12:12:59.895Z,64.65
2019-04-10T12:15:29.160Z,65.00
2019-04-10T12:17:58.292Z,64.58
2019-04-10T12:20:27.409Z,66.05
2019-04-10T12:22:56.662Z,62.25
2019-04-10T12:25:25.731Z,63.18
2019-04-10T12:27:55.761Z,62.90
2019-04-10T12:30:24.908Z,63.39
2019-04-10T12:32:54.794Z,62.37
2019-04-10T12:35:24.707Z,62.30
2019-04-10T12:38:02.301Z,61.68
2019-04-10T12:40:24.671Z,61.30
2019-04-10T12:42:54.598Z,61.52
2019-04-10T12:45:24.294Z,61.40
2019-04-10T12:47:54.392Z,60.23
2019-04-10T12:50:24.661Z,60.67
2019-04-10T12:52:54.730Z,59.97
2019-04-10T12:55:24.070Z,59.04
2019-04-10T12:58:05.469Z,58.55
2019-04-10T13:00:25.307Z,62.94
2019-04-10T13:02:54.899Z,64.78
2019-04-10T13:05:25.044Z,65.53
2019-04-10T13:07:54.303Z,66.82
2019-04-10T13:10:23.518Z,67.72
2019-04-10T13:12:53.484Z,66.74
2019-04-10T13:15:23.395Z,66.75
2019-04-10T13:17:53.158Z,65.34
2019-04-10T13:20:22.334Z,66.28
2019-04-10T13:22:52.617Z,64.98
2019-04-10T13:25:21.978Z,64.69
2019-04-10T13:27:51.037Z,63.82
2019-04-10T13:30:20.723Z,61.78
2019-04-10T13:32:50.119Z,62.97
2019-04-10T13:35:19.210Z,64.10
2019-04-10T13:37:48.274Z,61.82
2019-04-10T13:40:17.428Z,61.67
2019-04-10T13:42:47.416Z,62.51
2019-04-10T13:45:18.101Z,62.36
2019-04-10T13:47:48.527Z,61.55
2019-04-10T13:50:18.907Z,61.63
2019-04-10T13:52:52.234Z,61.10
2019-04-10T13:55:20.627Z,61.45
2019-04-10T13:57:50.754Z,60.57
2019-04-10T14:00:33.309Z,60.81
2019-04-10T14:03:03.782Z,60.55
2019-04-10T14:05:33.988Z,60.81
2019-04-10T14:08:03.138Z,60.62
2019-04-10T14:10:32.203Z,59.51
2019-04-10T14:13:01.322Z,58.90
2019-04-10T14:15:31.655Z,58.39
2019-04-10T14:18:01.867Z,58.40
2019-04-10T14:20:31.323Z,59.17
2019-04-10T14:23:08.413Z,58.00
2019-04-10T14:26:02.367Z,58.77
2019-04-10T14:28:31.833Z,57.21
2019-04-10T14:31:04.494Z,56.95
2019-04-10T14:33:33.654Z,56.45
2019-04-10T14:36:03.625Z,54.47
2019-04-10T14:38:32.922Z,52.99
2019-04-10T14:41:01.901Z,54.41
2019-04-10T14:43:31.006Z,53.56
2019-04-10T14:46:00.401Z,52.60
2019-04-10T14:48:29.959Z,52.89
2019-04-10T14:50:59.822Z,53.87
2019-04-10T14:53:28.974Z,53.45
2019-04-10T14:55:58.235Z,52.74
2019-04-10T14:58:29.643Z,53.11
2019-04-10T15:00:58.267Z,52.65
2019-04-10T15:03:27.316Z,52.51
2019-04-10T15:05:58.308Z,59.37
2019-04-10T15:08:28.005Z,52.80
2019-04-10T15:10:58.255Z,52.34
2019-04-10T15:13:27.621Z,51.24
2019-04-10T15:15:56.925Z,51.71
2019-04-10T15:18:26.774Z,53.67
2019-04-10T15:20:56.563Z,57.29
2019-04-10T15:23:25.748Z,52.36
2019-04-10T15:25:55.488Z,50.92
2019-04-10T15:28:25.439Z,51.48
2019-04-10T15:30:55.457Z,52.33
2019-04-10T15:33:24.691Z,52.71
2019-04-10T15:35:53.751Z,52.23
2019-04-10T15:38:24.200Z,51.65
2019-04-10T15:40:53.163Z,52.48
2019-04-10T15:43:23.906Z,53.41
2019-04-10T15:45:53.256Z,52.68
2019-04-10T15:48:23.015Z,54.21
2019-04-10T15:50:52.083Z,53.42
2019-04-10T15:53:22.284Z,53.80
2019-04-10T15:55:51.712Z,54.53
2019-04-10T15:58:21.571Z,54.36
2019-04-10T16:00:51.675Z,54.20
2019-04-10T16:03:21.815Z,53.93
2019-04-10T16:05:51.032Z,55.26
2019-04-10T16:08:20.505Z,54.18
2019-04-10T16:10:58.346Z,54.42
2019-04-10T16:13:32.943Z,54.87
2019-04-10T16:16:14.874Z,54.18
2019-04-10T16:18:44.344Z,54.52
2019-04-10T16:21:13.682Z,54.80
2019-04-10T16:23:47.688Z,54.19
2019-04-10T16:26:17.277Z,54.26
2019-04-10T16:28:47.262Z,55.01
2019-04-10T16:31:16.525Z,55.18
2019-04-10T16:33:45.665Z,56.25
2019-04-10T16:36:15.119Z,55.60
2019-04-10T16:38:44.957Z,57.11
2019-04-10T16:41:14.367Z,56.53
2019-04-10T16:43:44.502Z,57.64
2019-04-10T16:46:13.687Z,58.26
2019-04-10T16:48:42.900Z,58.96
2019-04-10T16:51:12.186Z,60.07
2019-04-10T16:53:41.377Z,61.01
2019-04-10T16:56:11.496Z,61.50
2019-04-10T16:58:41.593Z,62.41
2019-04-10T17:01:12.572Z,62.77
2019-04-10T17:03:42.097Z,63.23
2019-04-10T17:06:12.296Z,62.99
2019-04-10T17:08:41.507Z,62.48
2019-04-10T17:11:11.048Z,62.61
2019-04-10T17:13:40.438Z,62.93
2019-04-10T17:16:09.614Z,63.86
2019-04-10T17:18:39.261Z,63.55
2019-04-10T17:21:09.008Z,63.84
2019-04-10T17:23:38.068Z,62.91
2019-04-10T17:26:08.607Z,63.75
2019-04-10T17:28:38.636Z,62.77
2019-04-10T17:31:09.107Z,63.36
2019-04-10T17:33:38.439Z,65.14
2019-04-10T17:36:07.947Z,63.31
2019-04-10T17:38:38.519Z,64.12
2019-04-10T17:41:09.172Z,62.79
2019-04-10T17:43:38.416Z,63.22
2019-04-10T17:46:09.211Z,63.64
2019-04-10T17:48:39.159Z,64.14
2019-04-10T17:51:09.894Z,64.90
2019-04-10T17:53:40.039Z,65.12
2019-04-10T17:56:09.428Z,64.77
2019-04-10T17:58:38.691Z,64.78
2019-04-10T18:01:12.507Z,65.39
2019-04-10T18:03:50.561Z,65.47
2019-04-10T18:06:12.793Z,65.50
2019-04-10T18:08:43.089Z,65.64
2019-04-10T18:11:12.608Z,65.74
2019-04-10T18:13:42.757Z,66.04
2019-04-10T18:16:12.698Z,66.90
2019-04-10T18:18:42.231Z,67.35
2019-04-10T18:21:11.458Z,70.40
2019-04-10T18:23:41.826Z,70.02
2019-04-10T18:26:10.940Z,70.39
2019-04-10T18:28:40.034Z,70.67
2019-04-10T18:31:10.328Z,70.76
2019-04-10T18:33:39.557Z,71.08
2019-04-10T18:36:08.664Z,71.52
2019-04-10T18:38:38.026Z,71.87
2019-04-10T18:41:09.174Z,72.54
2019-04-10T18:43:38.413Z,72.82
2019-04-10T18:46:13.383Z,73.48
2019-04-10T18:48:39.007Z,73.85
2019-04-10T18:51:12.487Z,73.47
2019-04-10T18:53:42.829Z,73.74
2019-04-10T18:56:13.373Z,74.30
2019-04-10T18:58:48.333Z,74.48
2019-04-10T19:01:25.171Z,74.80
2019-04-10T19:04:22.473Z,75.68
2019-04-10T19:06:58.735Z,76.04
2019-04-10T19:09:33.611Z,76.29
2019-04-10T19:12:02.696Z,76.59
2019-04-10T19:14:34.952Z,76.69
2019-04-10T19:17:02.783Z,76.15
2019-04-10T19:19:32.512Z,76.37
2019-04-10T19:22:02.174Z,77.17
2019-04-10T19:24:32.551Z,77.79
2019-04-10T19:27:02.081Z,78.40
2019-04-10T19:29:31.889Z,79.06
2019-04-10T19:32:03.756Z,79.60
2019-04-10T19:34:33.821Z,80.06
2019-04-10T19:37:04.095Z,80.47
2019-04-10T19:39:34.133Z,80.63
2019-04-10T19:42:05.002Z,80.92
2019-04-10T19:44:35.141Z,81.46
2019-04-10T19:47:04.365Z,82.38
2019-04-10T19:49:33.471Z,83.01
2019-04-10T19:52:02.594Z,83.61
2019-04-10T19:54:31.689Z,83.48
2019-04-10T19:57:01.346Z,83.27
2019-04-10T19:59:31.452Z,83.49
2019-04-10T20:02:00.601Z,84.16
2019-04-10T20:04:29.677Z,84.40
2019-04-10T20:06:58.770Z,84.46
2019-04-10T20:09:28.477Z,84.21
2019-04-10T20:11:57.842Z,84.31
2019-04-10T20:14:28.449Z,84.52
2019-04-10T20:16:57.665Z,83.42
2019-04-10T20:19:26.707Z,82.08
2019-04-10T20:21:56.486Z,76.30
2019-04-10T20:24:25.511Z,71.35
2019-04-10T20:26:55.834Z,69.97
2019-04-10T20:29:25.007Z,67.47
2019-04-10T20:31:55.371Z,67.95
2019-04-10T20:34:24.529Z,65.79
2019-04-10T20:36:53.794Z,65.44
2019-04-10T20:39:23.285Z,65.05
2019-04-10T20:41:56.306Z,64.32
2019-04-10T20:44:24.660Z,64.57
2019-04-10T20:46:54.841Z,64.13
2019-04-10T20:49:24.220Z,63.58
2019-04-10T20:51:55.737Z,63.97
2019-04-10T20:54:24.814Z,64.18
2019-04-10T20:56:54.828Z,64.46
2019-04-10T20:59:24.422Z,63.97
2019-04-10T21:01:53.640Z,63.18
2019-04-10T21:04:23.518Z,63.39
2019-04-10T21:06:52.670Z,63.32
2019-04-10T21:09:21.892Z,62.85
2019-04-10T21:12:02.097Z,62.79
2019-04-10T21:14:23.308Z,62.76
2019-04-10T21:16:52.515Z,62.96
2019-04-10T21:19:21.709Z,62.81
2019-04-10T21:21:51.100Z,62.91
2019-04-10T21:24:20.996Z,63.89
2019-04-10T21:26:50.370Z,64.71
2019-04-10T21:29:38.427Z,64.18
2019-04-10T21:32:35.668Z,64.20
2019-04-10T21:35:07.601Z,64.40
2019-04-10T21:37:38.102Z,65.29
2019-04-10T21:40:08.143Z,66.60
2019-04-10T21:42:39.189Z,67.44
2019-04-10T21:45:09.521Z,66.57
2019-04-10T21:47:38.717Z,65.04
2019-04-10T21:50:08.873Z,65.83
2019-04-10T21:52:39.223Z,66.30
2019-04-10T21:55:08.374Z,66.36
2019-04-10T21:57:38.431Z,66.82
2019-04-10T22:00:08.047Z,66.71
2019-04-10T22:02:37.991Z,66.51
2019-04-10T22:05:08.334Z,65.92
2019-04-10T22:07:46.064Z,65.98
2019-04-10T22:10:21.106Z,65.07
2019-04-10T22:12:52.238Z,65.55
2019-04-10T22:15:46.998Z,64.17
2019-04-10T22:18:16.945Z,63.00
2019-04-10T22:20:46.229Z,63.31
2019-04-10T22:23:16.034Z,62.02
2019-04-10T22:25:45.871Z,62.28
2019-04-10T22:28:15.083Z,61.79
2019-04-10T22:30:44.205Z,60.33
2019-04-10T22:33:13.970Z,59.94
2019-04-10T22:35:44.180Z,58.90
2019-04-10T22:38:13.291Z,57.66
2019-04-10T22:40:42.314Z,57.88
2019-04-10T22:43:11.677Z,57.74
2019-04-10T22:45:40.796Z,58.17
2019-04-10T22:48:09.872Z,56.74
2019-04-10T22:50:39.058Z,56.76
2019-04-10T22:53:08.863Z,56.85
2019-04-10T22:55:38.076Z,57.05
2019-04-10T22:58:07.074Z,56.19
2019-04-10T23:00:36.156Z,56.88
2019-04-10T23:03:05.724Z,56.00
2019-04-10T23:05:34.839Z,56.39
2019-04-10T23:08:04.141Z,56.77
2019-04-10T23:10:33.580Z,57.01
2019-04-10T23:13:05.496Z,57.57
2019-04-10T23:15:34.197Z,58.06
2019-04-10T23:18:03.438Z,58.27
2019-04-10T23:20:32.592Z,58.39
2019-04-10T23:23:02.989Z,57.40
2019-04-10T23:25:32.168Z,57.76
2019-04-10T23:28:01.235Z,57.14
2019-04-10T23:30:30.438Z,57.47
2019-04-10T23:32:59.713Z,58.23
2019-04-10T23:35:29.520Z,58.12
2019-04-10T23:37:59.476Z,57.48
2019-04-10T23:40:29.303Z,57.95
2019-04-10T23:43:08.002Z,58.71
2019-04-10T23:45:29.499Z,57.85
2019-04-10T23:47:58.973Z,58.70
2019-04-10T23:50:28.142Z,58.60
2019-04-10T23:52:58.346Z,58.68
2019-04-10T23:55:28.143Z,58.84
2019-04-10T23:57:57.936Z,57.90
