createdAt,value
2022-12-11T00:00:46.630Z,-0.70
2022-12-11T00:01:49.672Z,-0.70
2022-12-11T00:02:51.914Z,-0.80
2022-12-11T00:03:55.338Z,-0.80
2022-12-11T00:04:58.676Z,-0.80
2022-12-11T00:06:05.544Z,-0.80
2022-12-11T00:07:08.725Z,-0.90
2022-12-11T00:08:11.198Z,-0.90
2022-12-11T00:09:14.831Z,-0.90
2022-12-11T00:10:17.045Z,-0.90
2022-12-11T00:11:20.126Z,-0.90
2022-12-11T00:12:22.648Z,-0.90
2022-12-11T00:13:27.424Z,-0.90
2022-12-11T00:14:30.065Z,-0.90
2022-12-11T00:15:33.291Z,-0.90
2022-12-11T00:16:35.501Z,-0.90
2022-12-11T00:17:38.604Z,-0.90
2022-12-11T00:18:40.884Z,-0.90
2022-12-11T00:19:44.000Z,-1.00
2022-12-11T00:20:46.119Z,-0.90
2022-12-11T00:21:49.281Z,-0.90
2022-12-11T00:22:51.342Z,-0.90
2022-12-11T00:23:54.488Z,-0.90
2022-12-11T00:24:56.604Z,-1.00
2022-12-11T00:25:59.873Z,-1.00
2022-12-11T00:27:04.814Z,-0.90
2022-12-11T00:28:07.958Z,-0.90
2022-12-11T00:29:14.643Z,-0.90
2022-12-11T00:30:17.886Z,-0.90
2022-12-11T00:31:20.955Z,-0.90
2022-12-11T00:32:24.235Z,-0.90
2022-12-11T00:33:27.161Z,-0.80
2022-12-11T00:34:30.388Z,-0.80
2022-12-11T00:35:32.588Z,-0.80
2022-12-11T00:36:35.684Z,-0.80
2022-12-11T00:37:37.745Z,-0.80
2022-12-11T00:38:41.220Z,-0.80
2022-12-11T00:39:43.489Z,-0.90
2022-12-11T00:40:46.744Z,-0.90
2022-12-11T00:41:48.733Z,-0.90
2022-12-11T00:42:51.881Z,-1.00
2022-12-11T00:43:53.987Z,-1.00
2022-12-11T00:44:58.508Z,-1.00
2022-12-11T00:46:00.753Z,-1.00
2022-12-11T00:47:08.939Z,-1.00
2022-12-11T00:48:12.215Z,-1.00
2022-12-11T00:49:14.346Z,-1.00
2022-12-11T00:50:17.470Z,-1.00
2022-12-11T00:51:19.754Z,-1.00
2022-12-11T00:52:23.044Z,-1.10
2022-12-11T00:53:25.190Z,-1.10
2022-12-11T00:54:28.520Z,-1.10
2022-12-11T00:55:30.904Z,-1.10
2022-12-11T00:56:34.008Z,-1.20
2022-12-11T00:57:36.101Z,-1.20
2022-12-11T00:58:39.249Z,-1.10
2022-12-11T00:59:42.278Z,-1.10
2022-12-11T01:00:46.118Z,-1.10
2022-12-11T01:01:49.227Z,-1.20
2022-12-11T01:02:51.549Z,-1.20
2022-12-11T01:03:55.299Z,-1.10
2022-12-11T01:04:57.571Z,-1.20
2022-12-11T01:06:00.760Z,-1.20
2022-12-11T01:07:05.645Z,-1.20
2022-12-11T01:08:09.417Z,-1.20
2022-12-11T01:09:30.002Z,-1.20
2022-12-11T01:10:32.666Z,-1.20
2022-12-11T01:11:35.881Z,-1.20
2022-12-11T01:12:38.194Z,-1.20
2022-12-11T01:13:41.951Z,-1.20
2022-12-11T01:14:44.096Z,-1.20
2022-12-11T01:15:48.616Z,-1.20
2022-12-11T01:16:50.829Z,-1.20
2022-12-11T01:17:54.598Z,-1.20
2022-12-11T01:18:57.761Z,-1.30
2022-12-11T01:20:00.865Z,-1.20
2022-12-11T01:21:06.657Z,-1.20
2022-12-11T01:22:09.724Z,-1.20
2022-12-11T01:23:13.297Z,-1.20
2022-12-11T01:24:16.508Z,-1.20
2022-12-11T01:25:18.825Z,-1.20
2022-12-11T01:26:23.480Z,-1.20
2022-12-11T01:27:25.498Z,-1.20
2022-12-11T01:28:28.640Z,-1.20
2022-12-11T01:29:30.828Z,-1.20
2022-12-11T01:30:34.289Z,-1.10
2022-12-11T01:31:38.396Z,-1.10
2022-12-11T01:32:41.625Z,-1.10
2022-12-11T01:33:44.042Z,-1.10
2022-12-11T01:34:47.223Z,-1.20
2022-12-11T01:35:49.505Z,-1.10
2022-12-11T01:36:54.210Z,-1.10
2022-12-11T01:37:56.478Z,-1.10
2022-12-11T01:38:59.690Z,-1.10
2022-12-11T01:40:02.477Z,-1.10
2022-12-11T01:41:05.884Z,-1.10
2022-12-11T01:42:15.456Z,-1.10
2022-12-11T01:43:18.648Z,-1.10
2022-12-11T01:44:58.232Z,-1.10
2022-12-11T01:46:01.585Z,-1.10
2022-12-11T01:47:05.235Z,-1.10
2022-12-11T01:48:11.033Z,-1.10
2022-12-11T01:49:15.152Z,-1.10
2022-12-11T01:50:19.710Z,-1.10
2022-12-11T01:51:23.013Z,-1.10
2022-12-11T01:52:26.378Z,-1.10
2022-12-11T01:53:32.403Z,-1.10
2022-12-11T01:54:35.199Z,-1.10
2022-12-11T01:55:40.269Z,-1.10
2022-12-11T01:56:45.144Z,-1.10
2022-12-11T01:57:51.934Z,-1.10
2022-12-11T01:59:00.547Z,-1.10
2022-12-11T02:00:02.821Z,-1.10
2022-12-11T02:01:22.824Z,-1.10
2022-12-11T02:02:29.703Z,-1.10
2022-12-11T02:03:33.099Z,-1.10
2022-12-11T02:04:38.947Z,-1.10
2022-12-11T02:05:42.163Z,-1.10
2022-12-11T02:06:46.864Z,-1.10
2022-12-11T02:07:55.344Z,-1.00
2022-12-11T02:08:57.532Z,-1.10
2022-12-11T02:10:00.691Z,-1.10
2022-12-11T02:11:09.626Z,-1.10
2022-12-11T02:12:21.967Z,-1.10
2022-12-11T02:13:32.505Z,-1.20
2022-12-11T02:14:39.827Z,-1.10
2022-12-11T02:15:49.664Z,-1.20
2022-12-11T02:16:59.063Z,-1.10
2022-12-11T02:18:14.633Z,-1.10
2022-12-11T02:19:30.916Z,-1.10
2022-12-11T02:20:38.471Z,-1.10
2022-12-11T02:21:47.350Z,-1.10
2022-12-11T02:23:20.160Z,-1.10
2022-12-11T02:24:52.022Z,-1.10
2022-12-11T02:26:04.019Z,-1.10
2022-12-11T02:27:21.115Z,-1.00
2022-12-11T02:28:30.377Z,-1.00
2022-12-11T02:29:38.407Z,-1.00
2022-12-11T02:30:42.848Z,-1.10
2022-12-11T02:31:51.162Z,-1.10
2022-12-11T02:32:55.802Z,-1.10
2022-12-11T02:34:03.211Z,-1.10
2022-12-11T02:35:11.095Z,-1.10
2022-12-11T02:36:18.185Z,-1.10
2022-12-11T02:37:24.759Z,-1.10
2022-12-11T02:38:32.660Z,-1.20
2022-12-11T02:39:38.508Z,-1.20
2022-12-11T02:40:43.564Z,-1.20
2022-12-11T02:41:49.789Z,-1.20
2022-12-11T02:42:56.448Z,-1.20
2022-12-11T02:44:02.355Z,-1.20
2022-12-11T02:45:07.857Z,-1.20
2022-12-11T02:46:10.622Z,-1.20
2022-12-11T02:47:17.626Z,-1.20
2022-12-11T02:48:20.932Z,-1.20
2022-12-11T02:49:25.559Z,-1.10
2022-12-11T02:50:28.943Z,-1.10
2022-12-11T02:51:37.341Z,-1.10
2022-12-11T02:52:41.467Z,-1.20
2022-12-11T02:53:46.395Z,-1.10
2022-12-11T02:54:50.837Z,-1.10
2022-12-11T02:56:00.657Z,-1.10
2022-12-11T02:57:08.363Z,-1.10
2022-12-11T02:58:17.858Z,-1.20
2022-12-11T02:59:28.533Z,-1.10
2022-12-11T03:00:31.633Z,-1.10
2022-12-11T03:01:33.854Z,-1.10
2022-12-11T03:02:38.035Z,-1.20
2022-12-11T03:03:40.077Z,-1.10
2022-12-11T03:04:44.534Z,-1.20
2022-12-11T03:05:46.605Z,-1.10
2022-12-11T03:06:54.234Z,-1.10
2022-12-11T03:07:57.585Z,-1.20
2022-12-11T03:08:59.772Z,-1.20
2022-12-11T03:10:02.974Z,-1.10
2022-12-11T03:11:05.267Z,-1.20
2022-12-11T03:12:10.297Z,-1.10
2022-12-11T03:13:14.472Z,-1.20
2022-12-11T03:14:17.545Z,-1.10
2022-12-11T03:15:23.968Z,-1.10
2022-12-11T03:16:35.732Z,-1.10
2022-12-11T03:17:47.523Z,-1.10
2022-12-11T03:19:00.094Z,-1.20
2022-12-11T03:20:11.307Z,-1.30
2022-12-11T03:21:20.389Z,-1.30
2022-12-11T03:22:27.160Z,-1.30
2022-12-11T03:23:35.057Z,-1.30
2022-12-11T03:24:41.272Z,-1.30
2022-12-11T03:25:50.193Z,-1.30
2022-12-11T03:27:01.050Z,-1.30
2022-12-11T03:28:12.610Z,-1.30
2022-12-11T03:29:20.002Z,-1.30
2022-12-11T03:30:26.184Z,-1.30
2022-12-11T03:31:32.058Z,-1.30
2022-12-11T03:32:40.808Z,-1.40
2022-12-11T03:33:46.579Z,-1.40
2022-12-11T03:34:58.211Z,-1.40
2022-12-11T03:36:05.150Z,-1.40
2022-12-11T03:37:10.065Z,-1.40
2022-12-11T03:38:33.195Z,-1.30
2022-12-11T03:39:39.571Z,-1.30
2022-12-11T03:40:44.398Z,-1.40
2022-12-11T03:41:49.941Z,-1.40
2022-12-11T03:42:53.637Z,-1.40
2022-12-11T03:43:59.699Z,-1.40
2022-12-11T03:45:04.848Z,-1.40
2022-12-11T03:46:11.733Z,-1.30
2022-12-11T03:47:18.308Z,-1.40
2022-12-11T03:48:23.177Z,-1.40
2022-12-11T03:49:29.293Z,-1.40
2022-12-11T03:50:33.705Z,-1.40
2022-12-11T03:51:37.576Z,-1.40
2022-12-11T03:52:45.799Z,-1.40
2022-12-11T03:53:48.761Z,-1.40
2022-12-11T03:54:52.680Z,-1.40
2022-12-11T03:55:58.215Z,-1.40
2022-12-11T03:57:04.092Z,-1.40
2022-12-11T03:58:06.244Z,-1.40
2022-12-11T03:59:10.031Z,-1.40
2022-12-11T04:00:15.501Z,-1.40
2022-12-11T04:01:20.015Z,-1.40
2022-12-11T04:02:22.351Z,-1.40
2022-12-11T04:03:26.023Z,-1.40
2022-12-11T04:04:28.172Z,-1.40
2022-12-11T04:05:31.208Z,-1.40
2022-12-11T04:06:33.185Z,-1.40
2022-12-11T04:07:36.289Z,-1.30
2022-12-11T04:08:38.454Z,-1.30
2022-12-11T04:09:41.562Z,-1.30
2022-12-11T04:10:43.645Z,-1.30
2022-12-11T04:11:47.148Z,-1.30
2022-12-11T04:12:49.348Z,-1.30
2022-12-11T04:14:12.435Z,-1.40
2022-12-11T04:15:14.656Z,-1.40
2022-12-11T04:16:18.180Z,-1.40
2022-12-11T04:17:35.111Z,-1.50
2022-12-11T04:18:55.559Z,-1.50
2022-12-11T04:20:16.274Z,-1.50
2022-12-11T04:21:39.616Z,-1.50
2022-12-11T04:23:00.514Z,-1.40
2022-12-11T04:24:18.648Z,-1.40
2022-12-11T04:25:20.635Z,-1.40
2022-12-11T04:26:23.811Z,-1.40
2022-12-11T04:27:50.119Z,-1.40
2022-12-11T04:28:53.208Z,-1.40
2022-12-11T04:29:55.361Z,-1.40
2022-12-11T04:30:58.494Z,-1.40
2022-12-11T04:32:02.138Z,-1.40
2022-12-11T04:33:05.519Z,-1.50
2022-12-11T04:34:07.607Z,-1.40
2022-12-11T04:35:11.522Z,-1.40
2022-12-11T04:36:15.395Z,-1.50
2022-12-11T04:37:17.408Z,-1.50
2022-12-11T04:38:20.609Z,-1.60
2022-12-11T04:39:22.664Z,-1.60
2022-12-11T04:40:26.313Z,-1.60
2022-12-11T04:41:28.758Z,-1.60
2022-12-11T04:42:31.834Z,-1.60
2022-12-11T04:43:33.928Z,-1.60
2022-12-11T04:44:36.991Z,-1.60
2022-12-11T04:45:38.961Z,-1.60
2022-12-11T04:46:42.062Z,-1.60
2022-12-11T04:47:45.743Z,-1.60
2022-12-11T04:48:55.436Z,-1.60
2022-12-11T04:49:59.250Z,-1.50
2022-12-11T04:51:02.538Z,-1.60
2022-12-11T04:52:05.015Z,-1.60
2022-12-11T04:53:08.156Z,-1.60
2022-12-11T04:54:10.173Z,-1.60
2022-12-11T04:55:14.358Z,-1.50
2022-12-11T04:56:16.937Z,-1.50
2022-12-11T04:57:21.532Z,-1.50
2022-12-11T04:58:24.057Z,-1.50
2022-12-11T04:59:27.145Z,-1.50
2022-12-11T05:00:29.145Z,-1.60
2022-12-11T05:01:32.378Z,-1.60
2022-12-11T05:02:36.162Z,-1.60
2022-12-11T05:03:40.750Z,-1.60
2022-12-11T05:04:43.355Z,-1.60
2022-12-11T05:05:50.745Z,-1.60
2022-12-11T05:06:52.794Z,-1.70
2022-12-11T05:07:55.940Z,-1.70
2022-12-11T05:08:57.984Z,-1.60
2022-12-11T05:10:01.031Z,-1.60
2022-12-11T05:11:05.491Z,-1.60
2022-12-11T05:12:09.309Z,-1.70
2022-12-11T05:13:11.437Z,-1.70
2022-12-11T05:14:15.025Z,-1.60
2022-12-11T05:15:17.262Z,-1.60
2022-12-11T05:16:20.503Z,-1.60
2022-12-11T05:17:22.842Z,-1.60
2022-12-11T05:18:26.766Z,-1.60
2022-12-11T05:19:31.119Z,-1.60
2022-12-11T05:20:33.402Z,-1.60
2022-12-11T05:21:36.666Z,-1.60
2022-12-11T05:22:39.542Z,-1.60
2022-12-11T05:23:43.530Z,-1.50
2022-12-11T05:24:46.012Z,-1.50
2022-12-11T05:25:53.460Z,-1.50
2022-12-11T05:26:55.568Z,-1.50
2022-12-11T05:28:01.103Z,-1.40
2022-12-11T05:29:03.402Z,-1.40
2022-12-11T05:30:07.875Z,-1.40
2022-12-11T05:31:14.384Z,-1.40
2022-12-11T05:32:17.684Z,-1.50
2022-12-11T05:33:19.757Z,-1.50
2022-12-11T05:34:22.853Z,-1.50
2022-12-11T05:35:26.239Z,-1.60
2022-12-11T05:36:31.788Z,-1.60
2022-12-11T05:37:34.573Z,-1.60
2022-12-11T05:38:37.645Z,-1.60
2022-12-11T05:39:39.661Z,-1.60
2022-12-11T05:40:43.039Z,-1.50
2022-12-11T05:41:45.184Z,-1.60
2022-12-11T05:42:48.380Z,-1.50
2022-12-11T05:43:50.481Z,-1.60
2022-12-11T05:44:53.579Z,-1.50
2022-12-11T05:45:57.122Z,-1.60
2022-12-11T05:47:00.301Z,-1.50
2022-12-11T05:48:02.527Z,-1.50
2022-12-11T05:49:06.004Z,-1.50
2022-12-11T05:50:08.908Z,-1.50
2022-12-11T05:51:14.908Z,-1.60
2022-12-11T05:52:17.047Z,-1.50
2022-12-11T05:53:20.153Z,-1.50
2022-12-11T05:54:23.302Z,-1.50
2022-12-11T05:55:25.319Z,-1.50
2022-12-11T05:56:30.243Z,-1.50
2022-12-11T05:57:32.524Z,-1.50
2022-12-11T05:58:36.330Z,-1.50
2022-12-11T05:59:38.532Z,-1.40
2022-12-11T06:00:43.048Z,-1.40
2022-12-11T06:01:45.211Z,-1.40
2022-12-11T06:02:48.587Z,-1.50
2022-12-11T06:03:51.112Z,-1.40
2022-12-11T06:04:54.278Z,-1.40
2022-12-11T06:05:56.285Z,-1.30
2022-12-11T06:07:00.723Z,-1.30
2022-12-11T06:08:03.135Z,-1.30
2022-12-11T06:09:07.433Z,-1.30
2022-12-11T06:10:11.181Z,-1.40
2022-12-11T06:11:13.999Z,-1.40
2022-12-11T06:12:17.057Z,-1.40
2022-12-11T06:13:19.121Z,-1.40
2022-12-11T06:14:22.199Z,-1.40
2022-12-11T06:15:24.363Z,-1.40
2022-12-11T06:16:27.643Z,-1.40
2022-12-11T06:17:31.006Z,-1.40
2022-12-11T06:18:37.172Z,-1.40
2022-12-11T06:19:39.347Z,-1.50
2022-12-11T06:20:42.528Z,-1.50
2022-12-11T06:21:45.690Z,-1.50
2022-12-11T06:22:50.352Z,-1.50
2022-12-11T06:23:55.022Z,-1.50
2022-12-11T06:24:58.119Z,-1.50
2022-12-11T06:26:00.105Z,-1.50
2022-12-11T06:27:03.210Z,-1.50
2022-12-11T06:28:05.441Z,-1.50
2022-12-11T06:29:12.516Z,-1.50
2022-12-11T06:30:15.082Z,-1.40
2022-12-11T06:31:18.740Z,-1.50
2022-12-11T06:32:20.832Z,-1.50
2022-12-11T06:33:23.987Z,-1.60
2022-12-11T06:34:26.111Z,-1.50
2022-12-11T06:35:29.147Z,-1.60
2022-12-11T06:36:32.173Z,-1.60
2022-12-11T06:37:35.458Z,-1.60
2022-12-11T06:38:40.249Z,-1.60
2022-12-11T06:39:43.384Z,-1.60
2022-12-11T06:40:45.437Z,-1.60
2022-12-11T06:41:48.538Z,-1.60
2022-12-11T06:42:50.574Z,-1.50
2022-12-11T06:43:53.642Z,-1.60
2022-12-11T06:44:57.376Z,-1.60
2022-12-11T06:46:03.887Z,-1.70
2022-12-11T06:47:07.913Z,-1.70
2022-12-11T06:48:09.981Z,-1.70
2022-12-11T06:49:13.058Z,-1.60
2022-12-11T06:50:15.270Z,-1.60
2022-12-11T06:51:20.328Z,-1.60
2022-12-11T06:52:23.009Z,-1.60
2022-12-11T06:53:26.074Z,-1.60
2022-12-11T06:54:29.491Z,-1.60
2022-12-11T06:55:35.511Z,-1.60
2022-12-11T06:56:37.552Z,-1.60
2022-12-11T06:57:40.649Z,-1.70
2022-12-11T06:58:43.872Z,-1.70
2022-12-11T06:59:46.964Z,-1.70
2022-12-11T07:00:49.061Z,-1.80
2022-12-11T07:01:52.413Z,-1.80
2022-12-11T07:02:54.771Z,-1.80
2022-12-11T07:03:59.837Z,-1.80
2022-12-11T07:05:01.949Z,-1.70
2022-12-11T07:06:05.398Z,-1.70
2022-12-11T07:07:12.136Z,-1.60
2022-12-11T07:08:15.914Z,-1.60
2022-12-11T07:09:17.959Z,-1.60
2022-12-11T07:10:22.781Z,-1.60
2022-12-11T07:11:25.303Z,-1.60
2022-12-11T07:12:28.557Z,-1.60
2022-12-11T07:13:30.896Z,-1.60
2022-12-11T07:14:34.844Z,-1.60
2022-12-11T07:15:40.449Z,-1.50
2022-12-11T07:16:44.250Z,-1.50
2022-12-11T07:17:46.481Z,-1.50
2022-12-11T07:18:51.342Z,-1.50
2022-12-11T07:19:53.536Z,-1.40
2022-12-11T07:20:58.594Z,-1.40
2022-12-11T07:22:00.803Z,-1.40
2022-12-11T07:23:04.031Z,-1.40
2022-12-11T07:24:07.116Z,-1.40
2022-12-11T07:25:11.243Z,-1.40
2022-12-11T07:26:16.846Z,-1.40
2022-12-11T07:27:20.001Z,-1.40
2022-12-11T07:28:22.138Z,-1.40
2022-12-11T07:29:25.420Z,-1.40
2022-12-11T07:30:27.604Z,-1.40
2022-12-11T07:31:31.657Z,-1.30
2022-12-11T07:32:33.940Z,-1.30
2022-12-11T07:33:37.345Z,-1.30
2022-12-11T07:34:40.200Z,-1.30
2022-12-11T07:35:43.403Z,-1.40
2022-12-11T07:36:45.690Z,-1.40
2022-12-11T07:37:48.870Z,-1.30
2022-12-11T07:38:51.056Z,-1.40
2022-12-11T07:40:02.776Z,-1.40
2022-12-11T07:41:06.795Z,-1.40
2022-12-11T07:42:11.481Z,-1.40
2022-12-11T07:43:13.742Z,-1.50
2022-12-11T07:44:18.461Z,-1.50
2022-12-11T07:45:21.547Z,-1.40
2022-12-11T07:46:25.343Z,-1.40
2022-12-11T07:47:28.453Z,-1.40
2022-12-11T07:48:30.490Z,-1.40
2022-12-11T07:49:33.615Z,-1.30
2022-12-11T07:50:39.823Z,-1.30
2022-12-11T07:51:44.450Z,-1.40
2022-12-11T07:52:47.769Z,-1.30
2022-12-11T07:53:51.717Z,-1.30
2022-12-11T07:54:54.946Z,-1.30
2022-12-11T07:55:59.597Z,-1.30
2022-12-11T07:57:02.785Z,-1.30
2022-12-11T07:58:07.286Z,-1.30
2022-12-11T07:59:10.848Z,-1.30
2022-12-11T08:00:14.330Z,-1.30
2022-12-11T08:01:19.720Z,-1.30
2022-12-11T08:02:22.253Z,-1.20
2022-12-11T08:03:25.991Z,-1.20
2022-12-11T08:04:28.429Z,-1.10
2022-12-11T08:05:31.656Z,-1.20
2022-12-11T08:06:35.817Z,-1.20
2022-12-11T08:07:39.115Z,-1.30
2022-12-11T08:08:43.078Z,-1.20
2022-12-11T08:09:46.234Z,-1.20
2022-12-11T08:10:48.478Z,-1.10
2022-12-11T08:11:52.206Z,-1.10
2022-12-11T08:12:54.264Z,-1.10
2022-12-11T08:14:00.267Z,-1.00
2022-12-11T08:15:03.517Z,-1.10
2022-12-11T08:16:06.588Z,-1.00
2022-12-11T08:17:09.863Z,-1.10
2022-12-11T08:18:13.072Z,-1.10
2022-12-11T08:19:16.372Z,-1.10
2022-12-11T08:20:19.609Z,-1.10
2022-12-11T08:21:23.430Z,-1.20
2022-12-11T08:22:26.618Z,-1.20
2022-12-11T08:23:29.046Z,-1.20
2022-12-11T08:24:32.696Z,-1.20
2022-12-11T08:25:35.522Z,-1.10
2022-12-11T08:26:38.941Z,-1.10
2022-12-11T08:27:42.486Z,-1.20
2022-12-11T08:28:45.681Z,-1.20
2022-12-11T08:29:49.295Z,-1.30
2022-12-11T08:30:52.504Z,-1.30
2022-12-11T08:31:55.681Z,-1.30
2022-12-11T08:32:58.273Z,-1.30
2022-12-11T08:34:01.896Z,-1.20
2022-12-11T08:35:05.522Z,-1.10
2022-12-11T08:36:09.881Z,-1.10
2022-12-11T08:37:13.764Z,-1.00
2022-12-11T08:38:19.619Z,-0.90
2022-12-11T08:39:25.964Z,-0.80
2022-12-11T08:40:28.040Z,-0.70
2022-12-11T08:41:31.765Z,-0.70
2022-12-11T08:42:35.182Z,-0.70
2022-12-11T08:43:37.432Z,-0.60
2022-12-11T08:44:40.855Z,-0.60
2022-12-11T08:45:45.609Z,-0.60
2022-12-11T08:46:48.804Z,-0.60
2022-12-11T08:47:50.862Z,-0.50
2022-12-11T08:48:55.632Z,-0.50
2022-12-11T08:49:58.783Z,-0.50
2022-12-11T08:51:02.594Z,-0.60
2022-12-11T08:52:06.402Z,-0.70
2022-12-11T08:53:08.674Z,-0.80
2022-12-11T08:54:12.226Z,-0.70
2022-12-11T08:55:15.368Z,-0.70
2022-12-11T08:56:19.565Z,-0.60
2022-12-11T08:57:22.728Z,-0.60
2022-12-11T08:58:24.913Z,-0.60
2022-12-11T08:59:28.118Z,-0.60
2022-12-11T09:00:30.409Z,-0.60
2022-12-11T09:01:35.147Z,-0.60
2022-12-11T09:02:37.336Z,-0.60
2022-12-11T09:03:41.272Z,-0.60
2022-12-11T09:04:44.634Z,-0.70
2022-12-11T09:05:46.741Z,-0.70
2022-12-11T09:06:50.024Z,-0.70
2022-12-11T09:07:52.605Z,-0.70
2022-12-11T09:08:56.543Z,-0.70
2022-12-11T09:09:58.742Z,-0.80
2022-12-11T09:11:05.068Z,-0.80
2022-12-11T09:12:07.578Z,-0.90
2022-12-11T09:13:10.804Z,-0.90
2022-12-11T09:14:14.586Z,-0.90
2022-12-11T09:15:16.819Z,-0.90
2022-12-11T09:16:22.263Z,-0.90
2022-12-11T09:17:26.010Z,-0.90
2022-12-11T09:18:29.749Z,-0.90
2022-12-11T09:19:32.494Z,-0.90
2022-12-11T09:20:35.780Z,-0.90
2022-12-11T09:21:38.817Z,-0.90
2022-12-11T09:22:42.821Z,-0.90
2022-12-11T09:23:49.711Z,-0.80
2022-12-11T09:24:53.211Z,-0.70
2022-12-11T09:25:55.436Z,-0.60
2022-12-11T09:26:58.722Z,-0.60
2022-12-11T09:28:02.140Z,-0.70
2022-12-11T09:29:05.613Z,-0.80
2022-12-11T09:30:10.120Z,-0.80
2022-12-11T09:31:14.395Z,-0.70
2022-12-11T09:32:17.718Z,-0.70
2022-12-11T09:33:22.385Z,-0.60
2022-12-11T09:34:29.048Z,-0.60
2022-12-11T09:35:31.643Z,-0.60
2022-12-11T09:36:35.964Z,-0.70
2022-12-11T09:37:38.132Z,-0.70
2022-12-11T09:38:43.464Z,-0.60
2022-12-11T09:39:47.034Z,-0.60
2022-12-11T09:40:49.222Z,-0.70
2022-12-11T09:42:00.311Z,-0.70
2022-12-11T09:43:13.700Z,-0.70
2022-12-11T09:44:32.541Z,-0.60
2022-12-11T09:45:35.972Z,-0.60
2022-12-11T09:46:39.983Z,-0.60
2022-12-11T09:47:46.756Z,-0.60
2022-12-11T09:48:51.270Z,-0.60
2022-12-11T09:50:00.008Z,-0.70
2022-12-11T09:51:13.664Z,-0.80
2022-12-11T09:52:20.120Z,-0.80
2022-12-11T09:53:34.091Z,-0.80
2022-12-11T09:54:36.920Z,-0.80
2022-12-11T09:55:50.991Z,-0.90
2022-12-11T09:57:03.151Z,-0.80
2022-12-11T09:58:15.019Z,-0.70
2022-12-11T09:59:24.952Z,-0.70
2022-12-11T10:00:33.906Z,-0.80
2022-12-11T10:01:43.757Z,-0.80
2022-12-11T10:03:22.557Z,-1.00
2022-12-11T10:04:38.259Z,-1.00
2022-12-11T10:05:51.345Z,-1.00
2022-12-11T10:07:04.873Z,-1.00
2022-12-11T10:08:18.115Z,-1.10
2022-12-11T10:09:30.093Z,-1.00
2022-12-11T10:10:42.862Z,-1.10
2022-12-11T10:11:57.171Z,-1.00
2022-12-11T10:13:12.607Z,-1.00
2022-12-11T10:14:22.391Z,-0.90
2022-12-11T10:15:36.954Z,-0.70
2022-12-11T10:16:44.965Z,-0.70
2022-12-11T10:17:48.290Z,-0.90
2022-12-11T10:18:52.457Z,-0.90
2022-12-11T10:19:59.154Z,-0.90
2022-12-11T10:21:04.111Z,-0.80
2022-12-11T10:22:19.147Z,-0.90
2022-12-11T10:23:26.665Z,-0.80
2022-12-11T10:26:07.881Z,-0.70
2022-12-11T10:27:19.349Z,-0.80
2022-12-11T10:28:22.940Z,-0.70
2022-12-11T10:29:25.976Z,-0.70
2022-12-11T10:30:35.154Z,-0.80
2022-12-11T10:31:47.889Z,-0.80
2022-12-11T10:32:57.179Z,-0.90
2022-12-11T10:34:05.526Z,-0.90
2022-12-11T10:35:29.137Z,-0.90
2022-12-11T10:37:13.468Z,-0.90
2022-12-11T10:38:34.624Z,-0.90
2022-12-11T10:39:40.784Z,-1.00
2022-12-11T10:41:04.217Z,-1.00
2022-12-11T10:42:31.723Z,-1.00
2022-12-11T10:43:49.510Z,-1.00
2022-12-11T10:45:05.799Z,-0.90
2022-12-11T10:46:24.821Z,-0.70
2022-12-11T10:47:45.368Z,-0.60
2022-12-11T10:48:53.217Z,-0.50
2022-12-11T10:50:06.797Z,-0.70
2022-12-11T10:51:28.552Z,-0.80
2022-12-11T10:52:43.835Z,-0.70
2022-12-11T10:53:52.395Z,-0.60
2022-12-11T10:55:00.073Z,-0.50
2022-12-11T10:56:11.660Z,-0.40
2022-12-11T10:57:27.638Z,-0.30
2022-12-11T10:58:39.144Z,-0.30
2022-12-11T10:59:53.694Z,-0.30
2022-12-11T11:01:31.340Z,-0.30
2022-12-11T11:03:46.874Z,-0.30
2022-12-11T11:04:54.774Z,-0.30
2022-12-11T11:06:06.632Z,-0.30
2022-12-11T11:07:20.475Z,-0.30
2022-12-11T11:08:23.706Z,-0.30
2022-12-11T11:09:32.165Z,-0.20
2022-12-11T11:10:36.036Z,-0.30
2022-12-11T11:11:40.206Z,-0.30
2022-12-11T11:12:45.005Z,-0.20
2022-12-11T11:13:48.705Z,-0.20
2022-12-11T11:15:06.978Z,-0.20
2022-12-11T11:16:16.767Z,-0.40
2022-12-11T11:17:19.240Z,-0.50
2022-12-11T11:18:27.238Z,-0.60
2022-12-11T11:19:33.582Z,-0.60
2022-12-11T11:20:38.593Z,-0.50
2022-12-11T11:21:53.452Z,-0.30
2022-12-11T11:23:06.393Z,-0.30
2022-12-11T11:24:26.003Z,-0.40
2022-12-11T11:25:32.855Z,-0.40
2022-12-11T11:27:11.199Z,-0.50
2022-12-11T11:28:03.832Z,-0.60
2022-12-11T11:29:07.045Z,-0.70
2022-12-11T11:30:21.529Z,-0.70
2022-12-11T11:31:35.524Z,-0.70
2022-12-11T11:32:41.078Z,-0.70
2022-12-11T11:33:54.561Z,-0.60
2022-12-11T11:35:07.753Z,-0.60
2022-12-11T11:36:22.802Z,-0.50
2022-12-11T11:37:32.612Z,-0.60
2022-12-11T11:38:42.181Z,-0.60
2022-12-11T11:39:47.051Z,-0.60
2022-12-11T11:41:05.662Z,-0.40
2022-12-11T11:42:27.670Z,-0.40
2022-12-11T11:43:39.010Z,-0.40
2022-12-11T11:44:48.913Z,-0.50
2022-12-11T11:45:55.388Z,-0.50
2022-12-11T11:47:02.254Z,-0.60
2022-12-11T11:48:13.949Z,-0.60
2022-12-11T11:49:25.507Z,-0.50
2022-12-11T11:50:33.192Z,-0.60
2022-12-11T11:51:40.898Z,-0.70
2022-12-11T11:52:52.962Z,-0.70
2022-12-11T11:54:01.940Z,-0.70
2022-12-11T11:55:18.752Z,-0.70
2022-12-11T11:56:28.347Z,-0.80
2022-12-11T11:57:39.059Z,-0.90
2022-12-11T11:58:48.302Z,-1.00
2022-12-11T11:59:57.129Z,-1.10
2022-12-11T12:01:01.192Z,-1.20
2022-12-11T12:02:17.460Z,-1.20
2022-12-11T12:03:31.048Z,-1.30
2022-12-11T12:04:37.719Z,-1.30
2022-12-11T12:05:56.520Z,-1.20
2022-12-11T12:07:17.788Z,-1.20
2022-12-11T12:08:34.022Z,-1.30
2022-12-11T12:09:51.868Z,-1.30
2022-12-11T12:11:02.493Z,-1.30
2022-12-11T12:12:27.502Z,-1.20
2022-12-11T12:13:49.561Z,-1.20
2022-12-11T12:15:03.531Z,-1.10
2022-12-11T12:16:50.567Z,-1.10
2022-12-11T12:17:53.431Z,-1.10
2022-12-11T12:19:04.439Z,-1.10
2022-12-11T12:20:16.904Z,-1.10
2022-12-11T12:21:28.656Z,-1.10
2022-12-11T12:22:49.239Z,-1.10
2022-12-11T12:24:29.322Z,-1.20
2022-12-11T12:26:12.077Z,-1.10
2022-12-11T12:27:53.188Z,-0.90
2022-12-11T12:29:35.459Z,-0.80
2022-12-11T12:31:08.047Z,-0.80
2022-12-11T12:32:23.664Z,-0.80
2022-12-11T12:33:44.202Z,-0.70
2022-12-11T12:35:25.041Z,-0.80
2022-12-11T12:36:47.325Z,-0.80
2022-12-11T12:38:14.259Z,-0.60
2022-12-11T12:39:52.662Z,-0.50
2022-12-11T12:41:20.427Z,-0.50
2022-12-11T12:42:55.280Z,-0.50
2022-12-11T12:44:18.065Z,-0.30
2022-12-11T12:46:08.028Z,-0.40
2022-12-11T12:47:23.950Z,-0.40
2022-12-11T12:49:06.310Z,-0.30
2022-12-11T12:50:43.409Z,-0.30
2022-12-11T12:55:50.008Z,-0.30
2022-12-11T12:57:57.977Z,-0.40
2022-12-11T13:00:28.863Z,-0.50
2022-12-11T13:01:41.657Z,-0.50
2022-12-11T13:07:00.606Z,-0.60
2022-12-11T13:07:36.810Z,-0.40
2022-12-11T13:08:52.960Z,-0.20
2022-12-11T13:09:59.104Z,-0.10
2022-12-11T13:11:06.541Z,0.00
2022-12-11T13:12:14.925Z,0.00
2022-12-11T13:13:36.110Z,0.00
2022-12-11T13:14:40.408Z,-0.10
2022-12-11T13:15:44.560Z,-0.10
2022-12-11T13:16:53.706Z,0.00
2022-12-11T13:18:05.543Z,0.10
2022-12-11T13:19:19.780Z,0.10
2022-12-11T13:20:31.312Z,0.00
2022-12-11T13:21:41.509Z,-0.10
2022-12-11T13:23:23.539Z,-0.20
2022-12-11T13:24:31.213Z,-0.20
2022-12-11T13:25:49.157Z,-0.20
2022-12-11T13:26:53.478Z,-0.30
2022-12-11T13:28:06.174Z,-0.40
2022-12-11T13:29:39.466Z,-0.60
2022-12-11T13:30:58.937Z,-0.60
2022-12-11T13:32:04.914Z,-0.70
2022-12-11T13:33:23.398Z,-0.70
2022-12-11T13:34:48.742Z,-0.80
2022-12-11T13:36:11.367Z,-0.70
2022-12-11T13:37:27.873Z,-0.70
2022-12-11T13:38:48.762Z,-0.60
2022-12-11T13:39:53.513Z,-0.60
2022-12-11T13:41:00.093Z,-0.60
2022-12-11T13:42:18.466Z,-0.60
2022-12-11T13:43:25.886Z,-0.60
2022-12-11T13:44:30.776Z,-0.60
2022-12-11T13:45:44.408Z,-0.60
2022-12-11T13:46:47.790Z,-0.60
2022-12-11T13:47:51.498Z,-0.60
2022-12-11T13:48:57.316Z,-0.60
2022-12-11T13:50:17.853Z,-0.60
2022-12-11T13:51:22.118Z,-0.70
2022-12-11T13:52:28.745Z,-0.80
2022-12-11T13:53:31.343Z,-0.80
2022-12-11T13:54:37.457Z,-0.80
2022-12-11T13:55:39.683Z,-0.90
2022-12-11T13:56:43.224Z,-0.90
2022-12-11T13:57:47.031Z,-0.80
2022-12-11T13:58:49.569Z,-0.80
2022-12-11T13:59:54.635Z,-0.80
2022-12-11T14:01:06.320Z,-1.00
2022-12-11T14:02:18.959Z,-1.10
2022-12-11T14:03:21.387Z,-1.10
2022-12-11T14:04:25.539Z,-1.10
2022-12-11T14:05:29.855Z,-1.10
2022-12-11T14:06:33.373Z,-1.10
2022-12-11T14:07:39.397Z,-1.10
2022-12-11T14:08:44.355Z,-1.10
2022-12-11T14:09:47.914Z,-1.10
2022-12-11T14:10:53.423Z,-1.10
2022-12-11T14:11:59.405Z,-1.00
2022-12-11T14:13:06.565Z,-0.90
2022-12-11T14:14:18.547Z,-0.90
2022-12-11T14:15:22.329Z,-0.90
2022-12-11T14:16:28.858Z,-0.90
2022-12-11T14:17:34.751Z,-1.00
2022-12-11T14:18:38.481Z,-1.00
2022-12-11T14:19:42.965Z,-1.00
2022-12-11T14:20:45.236Z,-1.10
2022-12-11T14:21:58.471Z,-1.10
2022-12-11T14:23:06.730Z,-1.00
2022-12-11T14:24:14.217Z,-1.00
2022-12-11T14:25:26.961Z,-1.10
2022-12-11T14:26:31.673Z,-1.00
2022-12-11T14:27:34.892Z,-1.00
2022-12-11T14:28:41.383Z,-1.00
2022-12-11T14:29:44.681Z,-1.00
2022-12-11T14:30:51.192Z,-1.00
2022-12-11T14:31:56.943Z,-1.00
2022-12-11T14:33:03.965Z,-1.00
2022-12-11T14:34:14.434Z,-1.00
2022-12-11T14:35:26.251Z,-0.90
2022-12-11T14:36:31.238Z,-1.00