createdAt,value
2022-11-01T00:04:26.315Z,70.20
2022-11-01T00:09:28.912Z,70.25
2022-11-01T00:14:32.931Z,70.72
2022-11-01T00:19:35.594Z,70.76
2022-11-01T00:24:38.268Z,71.24
2022-11-01T00:29:42.208Z,71.19
2022-11-01T00:34:44.830Z,71.37
2022-11-01T00:39:47.462Z,71.52
2022-11-01T00:44:51.450Z,71.90
2022-11-01T00:49:54.106Z,72.12
2022-11-01T00:54:56.692Z,72.19
2022-11-01T01:00:00.698Z,72.48
2022-11-01T01:05:03.605Z,72.76
2022-11-01T01:10:08.069Z,72.81
2022-11-01T01:15:12.249Z,72.95
2022-11-01T01:20:15.322Z,73.29
2022-11-01T01:25:20.784Z,73.22
2022-11-01T01:30:24.979Z,73.33
2022-11-01T01:35:27.622Z,73.42
2022-11-01T01:40:30.323Z,73.85
2022-11-01T01:45:37.583Z,73.81
2022-11-01T01:50:46.708Z,74.24
2022-11-01T01:55:54.792Z,74.75
2022-11-01T02:00:59.120Z,74.92
2022-11-01T02:06:09.944Z,74.88
2022-11-01T02:11:14.392Z,74.99
2022-11-01T02:16:36.013Z,75.12
2022-11-01T02:21:52.277Z,75.37
2022-11-01T02:27:11.432Z,75.28
2022-11-01T02:32:21.112Z,75.64
2022-11-01T02:37:28.660Z,75.58
2022-11-01T02:42:38.134Z,75.55
2022-11-01T02:47:42.371Z,75.84
2022-11-01T02:52:45.220Z,75.86
2022-11-01T02:57:48.561Z,75.97
2022-11-01T03:02:57.664Z,76.15
2022-11-01T03:08:04.587Z,76.37
2022-11-01T03:13:22.345Z,76.48
2022-11-01T03:18:33.566Z,76.92
2022-11-01T03:23:43.226Z,77.05
2022-11-01T03:28:50.242Z,77.32
2022-11-01T03:33:58.696Z,77.40
2022-11-01T03:39:06.147Z,77.53
2022-11-01T03:44:10.459Z,77.53
2022-11-01T03:49:18.827Z,77.70
2022-11-01T03:54:21.763Z,77.98
2022-11-01T03:59:26.576Z,78.02
2022-11-01T04:04:30.666Z,78.17
2022-11-01T04:09:33.253Z,78.23
2022-11-01T04:14:58.922Z,78.31
2022-11-01T04:20:20.605Z,78.50
2022-11-01T04:25:23.210Z,78.80
2022-11-01T04:30:29.165Z,78.50
2022-11-01T04:35:33.088Z,78.60
2022-11-01T04:40:35.757Z,78.68
2022-11-01T04:45:38.408Z,78.50
2022-11-01T04:50:42.957Z,78.51
2022-11-01T04:55:45.577Z,78.56
2022-11-01T05:00:48.381Z,78.52
2022-11-01T05:05:52.321Z,78.48
2022-11-01T05:10:56.626Z,78.39
2022-11-01T05:16:18.456Z,78.19
2022-11-01T05:21:23.156Z,78.30
2022-11-01T05:26:27.676Z,78.33
2022-11-01T05:31:30.290Z,78.41
2022-11-01T05:36:34.405Z,78.31
2022-11-01T05:41:37.085Z,78.22
2022-11-01T05:46:39.693Z,78.31
2022-11-01T05:51:43.663Z,78.18
2022-11-01T05:56:46.249Z,78.05
2022-11-01T06:01:48.977Z,78.24
2022-11-01T06:06:53.122Z,78.29
2022-11-01T06:11:55.711Z,78.12
2022-11-01T06:16:58.482Z,78.26
2022-11-01T06:22:04.822Z,78.34
2022-11-01T06:27:12.372Z,78.28
2022-11-01T06:32:15.236Z,78.25
2022-11-01T06:37:19.207Z,78.13
2022-11-01T06:42:21.823Z,78.25
2022-11-01T06:47:24.694Z,78.38
2022-11-01T06:52:28.916Z,78.24
2022-11-01T06:57:31.529Z,78.29
2022-11-01T07:02:34.510Z,78.12
2022-11-01T07:07:38.824Z,78.12
2022-11-01T07:12:41.409Z,78.03
2022-11-01T07:17:45.638Z,77.99
2022-11-01T07:22:57.846Z,77.84
2022-11-01T07:28:01.406Z,78.08
2022-11-01T07:33:05.812Z,77.94
2022-11-01T07:38:13.165Z,77.77
2022-11-01T07:43:17.562Z,77.61
2022-11-01T07:48:20.567Z,77.55
2022-11-01T07:53:25.000Z,77.45
2022-11-01T07:58:27.635Z,77.49
2022-11-01T08:03:30.857Z,77.37
2022-11-01T08:08:34.923Z,77.37
2022-11-01T08:13:37.559Z,70.29
2022-11-01T08:18:40.159Z,68.63
2022-11-01T08:23:44.525Z,68.21
2022-11-01T08:28:47.174Z,68.71
2022-11-01T08:33:49.798Z,68.88
2022-11-01T08:38:53.796Z,68.80
2022-11-01T08:44:00.237Z,69.35
2022-11-01T08:49:02.885Z,69.76
2022-11-01T08:54:08.360Z,70.06
2022-11-01T08:59:11.205Z,70.34
2022-11-01T09:04:14.724Z,70.43
2022-11-01T09:09:18.816Z,70.64
2022-11-01T09:14:24.417Z,71.04
2022-11-01T09:19:27.040Z,70.79
2022-11-01T09:24:30.996Z,71.30
2022-11-01T09:34:41.628Z,71.87
2022-11-01T09:39:45.544Z,71.61
2022-11-01T09:44:50.882Z,72.29
2022-11-01T09:50:03.647Z,72.82
2022-11-01T09:55:14.384Z,72.98
2022-11-01T10:00:20.442Z,73.40
2022-11-01T10:05:37.125Z,73.55
2022-11-01T10:10:48.186Z,73.97
2022-11-01T10:16:01.458Z,73.82
2022-11-01T10:21:11.795Z,74.08
2022-11-01T10:26:19.966Z,74.11
2022-11-01T10:31:27.261Z,74.01
2022-11-01T10:36:34.307Z,73.91
2022-11-01T10:41:43.351Z,73.76
2022-11-01T10:46:49.760Z,72.91
2022-11-01T10:51:56.156Z,73.59
2022-11-01T10:57:04.745Z,73.15
2022-11-01T11:02:14.256Z,72.93
2022-11-01T11:07:21.597Z,72.66
2022-11-01T11:12:29.153Z,72.72
2022-11-01T11:17:38.470Z,72.90
2022-11-01T11:22:43.962Z,72.92
2022-11-01T11:27:50.249Z,73.02
2022-11-01T11:32:53.706Z,73.34
2022-11-01T11:37:59.983Z,73.29
2022-11-01T11:43:22.861Z,74.01
2022-11-01T11:48:25.690Z,73.75
2022-11-01T11:53:29.515Z,73.33
2022-11-01T11:58:38.514Z,73.25
2022-11-01T12:03:49.121Z,73.31
2022-11-01T12:08:54.220Z,73.09
2022-11-01T12:14:07.341Z,73.11
2022-11-01T12:19:24.991Z,73.14
2022-11-01T12:24:30.654Z,73.03
2022-11-01T12:29:40.067Z,73.50
2022-11-01T12:34:46.155Z,73.43
2022-11-01T12:39:54.254Z,73.73
2022-11-01T12:45:04.332Z,73.46
2022-11-01T12:50:19.160Z,73.44
2022-11-01T12:55:29.979Z,73.57
2022-11-01T13:00:49.961Z,73.34
2022-11-01T13:05:59.932Z,73.53
2022-11-01T13:11:11.178Z,73.38
2022-11-01T13:16:22.126Z,73.11
2022-11-01T13:21:35.004Z,72.85
2022-11-01T13:26:41.815Z,73.13
2022-11-01T13:31:51.361Z,72.92
2022-11-01T13:37:04.280Z,72.90
2022-11-01T13:42:12.475Z,73.23
2022-11-01T13:47:37.267Z,72.75
2022-11-01T13:52:49.154Z,72.75
2022-11-01T13:57:54.086Z,73.10
2022-11-01T14:03:00.080Z,73.21
2022-11-01T14:08:15.994Z,73.24
2022-11-01T14:13:31.204Z,73.99
2022-11-01T14:19:13.664Z,74.98
2022-11-01T14:24:22.741Z,74.80
2022-11-01T14:29:25.382Z,75.04
2022-11-01T14:34:36.403Z,75.02
2022-11-01T14:39:44.715Z,75.00
2022-11-01T14:44:52.566Z,74.94
2022-11-01T14:50:00.005Z,74.79
2022-11-01T14:55:13.455Z,74.70
2022-11-01T15:00:26.321Z,74.70
2022-11-01T15:05:31.132Z,74.45
2022-11-01T15:10:42.257Z,74.04
2022-11-01T15:15:53.765Z,73.35
2022-11-01T15:21:00.792Z,72.64
2022-11-01T15:26:08.460Z,72.49
2022-11-01T15:31:11.423Z,71.64
2022-11-01T15:36:23.542Z,71.71
2022-11-01T15:41:29.780Z,71.15
2022-11-01T15:46:37.519Z,70.75
2022-11-01T15:51:49.997Z,70.50
2022-11-01T15:56:57.234Z,70.08
2022-11-01T16:02:04.575Z,70.14
2022-11-01T16:07:13.532Z,70.53
2022-11-01T16:12:20.164Z,70.76
2022-11-01T16:17:25.932Z,70.50
2022-11-01T16:22:35.198Z,70.72
2022-11-01T16:27:52.928Z,70.63
2022-11-01T16:32:55.612Z,70.48
2022-11-01T16:37:59.896Z,70.52
2022-11-01T16:43:02.760Z,70.59
2022-11-01T16:48:05.806Z,70.18
2022-11-01T16:53:12.139Z,70.14
2022-11-01T16:58:20.191Z,70.22
2022-11-01T17:03:24.829Z,70.43
2022-11-01T17:08:30.729Z,70.54
2022-11-01T17:13:33.331Z,70.71
2022-11-01T17:18:41.477Z,71.25
2022-11-01T17:23:45.469Z,70.92
2022-11-01T17:28:51.212Z,70.93
2022-11-01T17:33:54.868Z,70.48
2022-11-01T17:38:58.921Z,70.68
2022-11-01T17:44:01.571Z,70.59
2022-11-01T17:49:05.430Z,70.40
2022-11-01T17:54:09.600Z,70.57
2022-11-01T17:59:12.322Z,69.97
2022-11-01T18:04:15.412Z,70.29
2022-11-01T18:09:22.743Z,69.93
2022-11-01T18:14:42.754Z,69.92
2022-11-01T18:19:51.662Z,69.82
2022-11-01T18:24:59.888Z,69.89
2022-11-01T18:30:08.449Z,69.90
2022-11-01T18:35:24.005Z,69.99
2022-11-01T18:40:39.807Z,69.72
2022-11-01T18:46:04.493Z,69.67
2022-11-01T18:51:14.055Z,69.67
2022-11-01T18:56:22.146Z,69.31
2022-11-01T19:01:31.335Z,69.52
2022-11-01T19:06:34.362Z,69.04
2022-11-01T19:11:38.494Z,69.67
2022-11-01T19:16:41.099Z,69.92
2022-11-01T19:21:43.763Z,70.33
2022-11-01T19:26:47.941Z,70.25
2022-11-01T19:31:55.383Z,70.41
2022-11-01T19:36:59.958Z,70.34
2022-11-01T19:42:14.834Z,70.31
2022-11-01T19:47:34.263Z,70.55
2022-11-01T19:52:40.142Z,70.34
2022-11-01T19:57:47.222Z,70.30
2022-11-01T20:02:52.735Z,70.48
2022-11-01T20:08:10.182Z,70.35
2022-11-01T20:13:14.443Z,69.80
2022-11-01T20:18:17.572Z,69.60
2022-11-01T20:23:26.390Z,69.92
2022-11-01T20:28:31.407Z,69.68
2022-11-01T20:33:34.434Z,69.86
2022-11-01T20:38:37.144Z,69.50
2022-11-01T20:43:41.222Z,69.62
2022-11-01T20:48:45.173Z,69.70
2022-11-01T20:53:48.006Z,69.74
2022-11-01T20:58:52.027Z,69.49
2022-11-01T21:03:55.967Z,69.18
2022-11-01T21:08:59.015Z,69.40
2022-11-01T21:14:03.353Z,68.82
2022-11-01T21:19:06.195Z,69.26
2022-11-01T21:24:36.407Z,68.94
2022-11-01T21:29:42.681Z,68.74
2022-11-01T21:34:48.118Z,69.09
2022-11-01T21:40:00.178Z,68.34
2022-11-01T21:45:27.391Z,68.11
2022-11-01T21:50:30.211Z,67.97
2022-11-01T21:55:33.069Z,68.18
2022-11-01T22:00:37.057Z,68.06
2022-11-01T22:05:40.012Z,67.81
2022-11-01T22:10:42.730Z,68.00
2022-11-01T22:15:46.687Z,68.27
2022-11-01T22:20:49.359Z,68.37
2022-11-01T22:25:52.115Z,68.11
2022-11-01T22:30:56.263Z,68.35
2022-11-01T22:35:59.171Z,68.08
2022-11-01T22:41:10.001Z,68.29
2022-11-01T22:46:22.199Z,68.67
2022-11-01T22:51:28.978Z,68.57
2022-11-01T22:56:31.715Z,68.36
2022-11-01T23:01:36.064Z,68.56
2022-11-01T23:06:38.913Z,68.58
2022-11-01T23:11:59.186Z,68.63
2022-11-01T23:17:16.095Z,68.66
2022-11-01T23:22:21.368Z,68.75
2022-11-01T23:27:28.182Z,68.97
2022-11-01T23:32:32.703Z,68.76
2022-11-01T23:37:35.432Z,68.91
2022-11-01T23:42:40.098Z,68.96
2022-11-01T23:47:44.050Z,69.74
2022-11-01T23:52:48.923Z,69.73
2022-11-01T23:57:54.309Z,69.94
