createdAt,value
2019-06-20T00:00:22.307Z,0.00
2019-06-20T00:01:22.335Z,0.00
2019-06-20T00:02:22.265Z,0.00
2019-06-20T00:03:22.258Z,0.00
2019-06-20T00:04:22.254Z,0.00
2019-06-20T00:05:22.230Z,0.00
2019-06-20T00:06:22.242Z,0.00
2019-06-20T00:07:22.244Z,0.00
2019-06-20T00:08:22.226Z,0.00
2019-06-20T00:09:22.188Z,0.00
2019-06-20T00:10:22.182Z,0.00
2019-06-20T00:11:22.218Z,0.00
2019-06-20T00:12:22.168Z,0.00
2019-06-20T00:13:22.155Z,0.00
2019-06-20T00:14:22.135Z,0.00
2019-06-20T00:15:22.126Z,0.00
2019-06-20T00:16:22.147Z,0.00
2019-06-20T00:17:22.100Z,0.00
2019-06-20T00:18:22.092Z,0.00
2019-06-20T00:19:22.089Z,0.00
2019-06-20T00:20:22.087Z,0.00
2019-06-20T00:21:22.155Z,0.00
2019-06-20T00:22:22.277Z,0.00
2019-06-20T00:23:22.055Z,0.00
2019-06-20T00:24:22.039Z,0.00
2019-06-20T00:25:22.047Z,0.00
2019-06-20T00:26:22.034Z,0.00
2019-06-20T00:27:22.024Z,0.00
2019-06-20T00:28:21.986Z,0.00
2019-06-20T00:29:21.981Z,0.00
2019-06-20T00:30:21.995Z,0.00
2019-06-20T00:31:22.142Z,0.00
2019-06-20T00:32:22.022Z,0.00
2019-06-20T00:33:21.942Z,0.00
2019-06-20T00:34:21.949Z,0.00
2019-06-20T00:35:21.921Z,0.00
2019-06-20T00:36:21.924Z,0.00
2019-06-20T00:37:22.110Z,0.00
2019-06-20T00:39:23.056Z,0.00
2019-06-20T00:41:52.910Z,0.00
2019-06-20T00:43:41.945Z,0.00
2019-06-20T00:44:41.953Z,0.00
2019-06-20T00:45:41.907Z,0.00
2019-06-20T00:46:41.923Z,0.00
2019-06-20T00:47:41.907Z,0.00
2019-06-20T00:48:41.905Z,0.00
2019-06-20T00:49:41.880Z,0.00
2019-06-20T00:50:41.870Z,0.00
2019-06-20T00:51:41.847Z,0.00
2019-06-20T00:52:41.858Z,0.00
2019-06-20T00:53:41.830Z,0.00
2019-06-20T00:54:41.819Z,0.00
2019-06-20T00:55:42.382Z,0.00
2019-06-20T00:56:41.818Z,0.00
2019-06-20T00:57:41.791Z,0.00
2019-06-20T00:58:41.770Z,0.00
2019-06-20T00:59:41.767Z,0.00
2019-06-20T01:00:41.759Z,0.00
2019-06-20T01:01:41.780Z,0.00
2019-06-20T01:02:41.757Z,0.00
2019-06-20T01:03:41.729Z,0.00
2019-06-20T01:04:41.718Z,0.00
2019-06-20T01:05:41.699Z,0.00
2019-06-20T01:06:41.702Z,0.00
2019-06-20T01:07:41.700Z,0.00
2019-06-20T01:08:41.664Z,0.00
2019-06-20T01:09:41.694Z,0.00
2019-06-20T01:10:41.644Z,0.00
2019-06-20T01:11:41.646Z,0.00
2019-06-20T01:12:41.620Z,0.00
2019-06-20T01:13:41.614Z,0.00
2019-06-20T01:14:41.600Z,0.00
2019-06-20T01:15:41.595Z,0.00
2019-06-20T01:16:41.626Z,0.00
2019-06-20T01:17:41.579Z,0.00
2019-06-20T01:18:41.558Z,0.00
2019-06-20T01:19:41.591Z,0.00
2019-06-20T01:20:41.536Z,0.00
2019-06-20T01:21:41.556Z,0.00
2019-06-20T01:22:41.542Z,0.00
2019-06-20T01:23:41.509Z,0.00
2019-06-20T01:24:41.494Z,0.00
2019-06-20T01:25:41.488Z,0.00
2019-06-20T01:26:41.501Z,0.00
2019-06-20T01:27:41.487Z,0.00
2019-06-20T01:28:41.453Z,0.00
2019-06-20T01:29:41.448Z,0.00
2019-06-20T01:30:41.434Z,0.00
2019-06-20T01:31:41.428Z,0.00
2019-06-20T01:32:41.420Z,0.00
2019-06-20T01:33:41.429Z,0.00
2019-06-20T01:34:50.422Z,0.00
2019-06-20T01:35:41.371Z,0.00
2019-06-20T01:36:41.402Z,0.00
2019-06-20T01:37:41.353Z,0.00
2019-06-20T01:38:41.370Z,0.00
2019-06-20T01:39:41.881Z,0.00
2019-06-20T01:40:41.326Z,0.00
2019-06-20T01:41:41.340Z,0.00
2019-06-20T01:42:41.366Z,0.00
2019-06-20T01:43:50.465Z,0.00
2019-06-20T01:44:42.280Z,0.00
2019-06-20T01:45:41.269Z,0.00
2019-06-20T01:46:41.278Z,0.00
2019-06-20T01:47:41.256Z,0.00
2019-06-20T01:48:41.246Z,0.00
2019-06-20T01:49:41.230Z,0.00
2019-06-20T01:50:41.217Z,0.00
2019-06-20T01:51:41.233Z,0.00
2019-06-20T01:52:41.284Z,0.00
2019-06-20T01:53:41.186Z,0.00
2019-06-20T01:54:41.180Z,0.00
2019-06-20T01:55:41.170Z,0.00
2019-06-20T01:56:41.175Z,0.00
2019-06-20T01:57:41.152Z,0.00
2019-06-20T01:58:41.130Z,0.00
2019-06-20T01:59:41.119Z,0.00
2019-06-20T02:00:41.117Z,0.00
2019-06-20T02:01:41.124Z,0.00
2019-06-20T02:02:41.088Z,0.00
2019-06-20T02:03:41.082Z,0.00
2019-06-20T02:04:41.064Z,4.00
2019-06-20T02:05:41.063Z,4.00
2019-06-20T02:06:41.086Z,4.00
2019-06-20T02:07:41.045Z,4.00
2019-06-20T02:08:41.032Z,0.00
2019-06-20T02:09:41.019Z,4.00
2019-06-20T02:10:41.006Z,4.00
2019-06-20T02:11:41.008Z,8.00
2019-06-20T02:12:40.983Z,4.00
2019-06-20T02:13:40.968Z,4.00
2019-06-20T02:14:40.974Z,8.00
2019-06-20T02:15:40.985Z,8.00
2019-06-20T02:16:40.963Z,8.00
2019-06-20T02:17:40.934Z,8.00
2019-06-20T02:18:40.915Z,12.00
2019-06-20T02:19:40.941Z,12.00
2019-06-20T02:20:40.904Z,12.00
2019-06-20T02:21:40.959Z,16.00
2019-06-20T02:22:40.875Z,20.00
2019-06-20T02:23:40.864Z,20.00
2019-06-20T02:24:40.860Z,24.00
2019-06-20T02:25:40.856Z,28.00
2019-06-20T02:26:40.864Z,28.00
2019-06-20T02:27:40.838Z,32.00
2019-06-20T02:28:40.818Z,36.00
2019-06-20T02:29:40.822Z,40.00
2019-06-20T02:30:40.791Z,40.00
2019-06-20T02:31:40.819Z,48.00
2019-06-20T02:32:40.770Z,52.00
2019-06-20T02:33:40.758Z,56.00
2019-06-20T02:34:40.757Z,60.00
2019-06-20T02:35:40.747Z,68.00
2019-06-20T02:36:40.766Z,76.00
2019-06-20T02:37:40.718Z,80.00
2019-06-20T02:38:40.728Z,88.00
2019-06-20T02:39:40.690Z,96.00
2019-06-20T02:40:40.692Z,104.00
2019-06-20T02:41:40.726Z,112.00
2019-06-20T02:42:40.671Z,120.00
2019-06-20T02:43:40.653Z,128.00
2019-06-20T02:44:40.651Z,132.00
2019-06-20T02:45:40.635Z,144.00
2019-06-20T02:46:40.640Z,152.00
2019-06-20T02:47:40.606Z,164.00
2019-06-20T02:48:40.600Z,172.00
2019-06-20T02:49:40.598Z,188.00
2019-06-20T02:50:40.577Z,196.00
2019-06-20T02:51:40.597Z,208.00
2019-06-20T02:52:40.567Z,220.00
2019-06-20T02:53:40.544Z,232.00
2019-06-20T02:54:40.535Z,244.00
2019-06-20T02:55:40.527Z,260.00
2019-06-20T02:56:40.552Z,276.00
2019-06-20T02:57:40.503Z,292.00
2019-06-20T02:58:40.494Z,308.00
2019-06-20T02:59:40.481Z,316.00
2019-06-20T03:00:40.475Z,328.00
2019-06-20T03:01:40.491Z,344.00
2019-06-20T03:02:40.502Z,360.00
2019-06-20T03:03:40.442Z,376.00
2019-06-20T03:04:40.439Z,392.00
2019-06-20T03:05:40.421Z,408.00
2019-06-20T03:06:40.572Z,428.00
2019-06-20T03:07:40.402Z,460.00
2019-06-20T03:08:40.381Z,496.00
2019-06-20T03:09:40.375Z,512.00
2019-06-20T03:10:40.389Z,536.00
2019-06-20T03:11:40.385Z,572.00
2019-06-20T03:12:40.348Z,616.00
2019-06-20T03:13:40.330Z,656.00
2019-06-20T03:14:45.519Z,684.00
2019-06-20T03:15:41.314Z,700.00
2019-06-20T03:16:40.330Z,716.00
2019-06-20T03:17:40.297Z,760.00
2019-06-20T03:18:40.287Z,808.00
2019-06-20T03:19:40.268Z,836.00
2019-06-20T03:20:40.262Z,864.00
2019-06-20T03:21:40.266Z,884.00
2019-06-20T03:22:40.250Z,944.00
2019-06-20T03:23:40.224Z,1108.00
2019-06-20T03:24:40.214Z,1276.00
2019-06-20T03:25:40.204Z,1376.00
2019-06-20T03:26:40.213Z,1372.00
2019-06-20T03:27:40.196Z,1312.00
2019-06-20T03:28:40.228Z,1180.00
2019-06-20T03:29:40.166Z,1156.00
2019-06-20T03:30:40.188Z,1152.00
2019-06-20T03:31:40.191Z,1088.00
2019-06-20T03:32:40.128Z,984.00
2019-06-20T03:33:40.127Z,892.00
2019-06-20T03:34:40.136Z,880.00
2019-06-20T03:35:40.104Z,876.00
2019-06-20T03:36:40.144Z,888.00
2019-06-20T03:37:40.103Z,908.00
2019-06-20T03:38:40.073Z,924.00
2019-06-20T03:39:40.060Z,944.00
2019-06-20T03:40:40.109Z,964.00
2019-06-20T03:41:40.085Z,984.00
2019-06-20T03:42:40.021Z,1000.00
2019-06-20T03:43:40.010Z,1016.00
2019-06-20T03:44:40.009Z,1040.00
2019-06-20T03:45:40.001Z,1060.00
2019-06-20T03:46:40.013Z,1080.00
2019-06-20T03:47:39.972Z,1100.00
2019-06-20T03:48:39.960Z,1116.00
2019-06-20T03:49:39.946Z,1156.00
2019-06-20T03:50:39.958Z,1184.00
2019-06-20T03:51:39.962Z,1200.00
2019-06-20T03:52:39.916Z,1228.00
2019-06-20T03:53:39.909Z,1252.00
2019-06-20T03:54:39.998Z,1296.00
2019-06-20T03:55:39.884Z,1328.00
2019-06-20T03:56:39.904Z,1364.00
2019-06-20T03:57:39.906Z,1400.00
2019-06-20T03:58:39.870Z,1432.00
2019-06-20T03:59:39.852Z,1452.00
2019-06-20T04:00:39.837Z,1464.00
2019-06-20T04:01:39.827Z,1472.00
2019-06-20T04:02:39.806Z,1480.00
2019-06-20T04:03:39.844Z,1500.00
2019-06-20T04:04:39.790Z,1524.00
2019-06-20T04:05:39.771Z,1552.00
2019-06-20T04:06:39.823Z,1584.00
2019-06-20T04:07:39.759Z,1616.00
2019-06-20T04:08:39.754Z,1664.00
2019-06-20T04:09:39.733Z,1716.00
2019-06-20T04:10:39.726Z,1768.00
2019-06-20T04:11:39.772Z,1820.00
2019-06-20T04:12:39.699Z,1888.00
2019-06-20T04:13:39.693Z,1944.00
2019-06-20T04:14:39.673Z,2024.00
2019-06-20T04:15:39.666Z,2096.00
2019-06-20T04:16:39.699Z,2144.00
2019-06-20T04:17:39.649Z,2124.00
2019-06-20T04:18:39.657Z,2152.00
2019-06-20T04:19:39.634Z,2180.00
2019-06-20T04:20:39.612Z,2176.00
2019-06-20T04:21:39.693Z,2120.00
2019-06-20T04:22:39.590Z,2084.00
2019-06-20T04:23:39.580Z,2088.00
2019-06-20T04:24:39.568Z,2100.00
2019-06-20T04:25:39.558Z,2088.00
2019-06-20T04:26:39.897Z,2072.00
2019-06-20T04:27:39.592Z,2060.00
2019-06-20T04:28:39.532Z,2044.00
2019-06-20T04:29:39.563Z,2040.00
2019-06-20T04:30:39.511Z,2048.00
2019-06-20T04:31:40.020Z,2080.00
2019-06-20T04:32:39.487Z,2132.00
2019-06-20T04:33:39.478Z,2164.00
2019-06-20T04:34:39.463Z,2216.00
2019-06-20T04:35:39.456Z,2116.00
2019-06-20T04:36:39.505Z,2200.00
2019-06-20T04:37:39.424Z,2340.00
2019-06-20T04:38:39.420Z,2504.00
2019-06-20T04:39:39.420Z,2600.00
2019-06-20T04:40:39.431Z,2680.00
2019-06-20T04:41:39.429Z,2768.00
2019-06-20T04:42:39.420Z,2888.00
2019-06-20T04:43:39.370Z,3008.00
2019-06-20T04:44:39.356Z,3096.00
2019-06-20T04:45:39.343Z,3196.00
2019-06-20T04:46:39.382Z,3364.00
2019-06-20T04:47:39.324Z,3352.00
2019-06-20T04:48:39.337Z,3372.00
2019-06-20T04:49:39.312Z,3464.00
2019-06-20T04:50:48.534Z,3728.00
2019-06-20T04:51:39.411Z,3944.00
2019-06-20T04:52:39.295Z,4240.00
2019-06-20T04:53:39.269Z,4684.00
2019-06-20T04:54:39.266Z,5048.00
2019-06-20T04:55:39.276Z,5380.00
2019-06-20T04:56:39.261Z,5408.00
2019-06-20T04:57:39.269Z,5412.00
2019-06-20T04:58:39.216Z,5468.00
2019-06-20T04:59:39.198Z,5388.00
2019-06-20T05:00:39.186Z,5524.00
2019-06-20T05:01:39.202Z,5816.00
2019-06-20T05:02:39.481Z,6104.00
2019-06-20T05:03:39.157Z,6444.00
2019-06-20T05:04:39.138Z,6840.00
2019-06-20T05:05:39.133Z,7296.00
2019-06-20T05:06:39.148Z,7508.00
2019-06-20T05:07:39.121Z,7544.00
2019-06-20T05:08:39.117Z,7956.00
2019-06-20T05:09:39.141Z,8292.00
2019-06-20T05:10:39.100Z,8412.00
2019-06-20T05:11:39.082Z,7940.00
2019-06-20T05:12:39.071Z,7528.00
2019-06-20T05:13:39.054Z,7120.00
2019-06-20T05:14:39.093Z,6844.00
2019-06-20T05:15:52.147Z,6560.00
2019-06-20T05:16:40.054Z,6316.00
2019-06-20T05:17:39.013Z,6008.00
2019-06-20T05:18:39.022Z,5768.00
2019-06-20T05:19:39.055Z,5416.00
2019-06-20T05:20:38.979Z,5332.00
2019-06-20T05:21:38.998Z,5144.00
2019-06-20T05:22:38.963Z,5216.00
2019-06-20T05:23:38.948Z,5064.00
2019-06-20T05:24:38.931Z,4908.00
2019-06-20T05:25:38.938Z,4784.00
2019-06-20T05:26:38.936Z,4556.00
2019-06-20T05:27:38.942Z,4284.00
2019-06-20T05:28:38.908Z,4116.00
2019-06-20T05:29:38.889Z,4012.00
2019-06-20T05:30:38.897Z,3992.00
2019-06-20T05:31:38.876Z,3952.00
2019-06-20T05:32:38.846Z,3964.00
2019-06-20T05:33:38.854Z,3948.00
2019-06-20T05:34:38.822Z,3856.00
2019-06-20T05:35:38.818Z,3772.00
2019-06-20T05:36:38.822Z,3596.00
2019-06-20T05:37:38.792Z,3592.00
2019-06-20T05:38:38.794Z,3600.00
2019-06-20T05:39:38.767Z,3684.00
2019-06-20T05:40:38.765Z,3660.00
2019-06-20T05:41:38.770Z,3532.00
2019-06-20T05:42:38.739Z,3452.00
2019-06-20T05:43:38.729Z,3396.00
2019-06-20T05:44:38.715Z,3340.00
2019-06-20T05:45:38.712Z,3332.00
2019-06-20T05:46:38.720Z,3152.00
2019-06-20T05:47:38.689Z,3120.00
2019-06-20T05:48:38.711Z,3404.00
2019-06-20T05:49:38.665Z,3792.00
2019-06-20T05:50:38.657Z,4116.00
2019-06-20T05:51:39.797Z,4272.00
2019-06-20T05:52:38.634Z,4332.00
2019-06-20T05:53:38.638Z,4324.00
2019-06-20T05:54:38.631Z,4284.00
2019-06-20T05:55:38.599Z,4160.00
2019-06-20T05:56:38.619Z,4016.00
2019-06-20T05:57:38.596Z,3916.00
2019-06-20T05:58:38.577Z,3892.00
2019-06-20T05:59:38.577Z,3972.00
2019-06-20T06:00:38.562Z,4252.00
2019-06-20T06:01:38.611Z,4620.00
2019-06-20T06:02:38.531Z,4708.00
2019-06-20T06:03:38.530Z,4820.00
2019-06-20T06:04:38.511Z,4480.00
2019-06-20T06:05:38.515Z,4004.00
2019-06-20T06:06:39.054Z,3628.00
2019-06-20T06:07:38.487Z,3212.00
2019-06-20T06:08:38.482Z,2848.00
2019-06-20T06:09:38.480Z,2520.00
2019-06-20T06:10:38.464Z,2268.00
2019-06-20T06:11:38.475Z,2104.00
2019-06-20T06:12:38.423Z,1984.00
2019-06-20T06:13:38.448Z,1836.00
2019-06-20T06:14:38.408Z,1684.00
2019-06-20T06:15:38.390Z,1552.00
2019-06-20T06:16:38.394Z,1432.00
2019-06-20T06:17:38.714Z,1360.00
2019-06-20T06:18:38.352Z,1332.00
2019-06-20T06:19:38.345Z,1372.00
2019-06-20T06:20:38.336Z,1456.00
2019-06-20T06:21:38.364Z,1540.00
2019-06-20T06:22:38.345Z,1572.00
2019-06-20T06:23:38.300Z,1784.00
2019-06-20T06:24:38.291Z,1976.00
2019-06-20T06:25:38.285Z,2064.00
2019-06-20T06:26:38.285Z,2068.00
2019-06-20T06:27:38.268Z,2052.00
2019-06-20T06:28:38.269Z,2064.00
2019-06-20T06:29:38.349Z,2184.00
2019-06-20T06:30:38.230Z,2272.00
2019-06-20T06:31:38.233Z,2284.00
2019-06-20T06:32:40.484Z,2252.00
2019-06-20T06:33:38.202Z,2288.00
2019-06-20T06:34:38.204Z,2360.00
2019-06-20T06:35:38.203Z,2592.00
2019-06-20T06:36:38.223Z,2948.00
2019-06-20T06:37:38.161Z,3372.00
2019-06-20T06:38:38.150Z,3752.00
2019-06-20T06:39:38.131Z,4016.00
2019-06-20T06:40:38.144Z,4120.00
2019-06-20T06:41:38.140Z,4180.00
2019-06-20T06:42:38.099Z,4256.00
2019-06-20T06:43:42.041Z,4300.00
2019-06-20T06:44:38.079Z,4124.00
2019-06-20T06:45:38.101Z,3692.00
2019-06-20T06:46:44.182Z,3208.00
2019-06-20T06:47:39.046Z,2872.00
2019-06-20T06:48:38.050Z,2748.00
2019-06-20T06:49:38.030Z,2800.00
2019-06-20T06:50:38.030Z,2804.00
2019-06-20T06:51:38.350Z,2704.00
2019-06-20T06:52:37.993Z,2700.00
2019-06-20T06:53:38.000Z,2784.00
2019-06-20T06:54:38.038Z,2916.00
2019-06-20T06:55:38.048Z,3084.00
2019-06-20T06:56:40.137Z,3240.00
2019-06-20T06:57:38.031Z,3388.00
2019-06-20T06:58:38.001Z,3492.00
2019-06-20T06:59:37.918Z,3564.00
2019-06-20T07:00:37.903Z,3560.00
2019-06-20T07:01:37.956Z,3488.00
2019-06-20T07:02:37.983Z,3392.00
2019-06-20T07:03:39.942Z,3376.00
2019-06-20T07:04:37.898Z,3564.00
2019-06-20T07:05:37.908Z,3988.00
2019-06-20T07:06:38.173Z,4596.00
2019-06-20T07:07:37.923Z,5348.00
2019-06-20T07:08:37.845Z,6200.00
2019-06-20T07:09:37.839Z,7048.00
2019-06-20T07:10:37.806Z,7884.00
2019-06-20T07:11:37.828Z,8596.00
2019-06-20T07:12:37.788Z,9136.00
2019-06-20T07:13:37.818Z,9368.00
2019-06-20T07:14:37.820Z,9152.00
2019-06-20T07:15:37.797Z,8652.00
2019-06-20T07:16:37.903Z,8500.00
2019-06-20T07:17:37.729Z,8308.00
2019-06-20T07:18:37.739Z,7980.00
2019-06-20T07:19:37.728Z,7684.00
2019-06-20T07:20:37.818Z,7132.00
2019-06-20T07:21:37.790Z,6724.00
2019-06-20T07:22:37.736Z,6528.00
2019-06-20T07:23:37.733Z,6444.00
2019-06-20T07:24:37.650Z,6292.00
2019-06-20T07:26:18.314Z,5724.00
2019-06-20T07:28:38.881Z,4792.00
2019-06-20T07:29:37.615Z,4588.00
2019-06-20T07:30:37.652Z,4116.00
2019-06-20T07:31:37.633Z,3684.00
2019-06-20T07:32:37.563Z,3424.00
2019-06-20T07:33:37.566Z,3292.00
2019-06-20T07:34:37.599Z,3412.00
2019-06-20T07:35:41.642Z,3692.00
2019-06-20T07:36:37.726Z,3780.00
2019-06-20T07:37:37.572Z,3748.00
2019-06-20T07:38:37.576Z,3752.00
2019-06-20T07:39:37.487Z,3796.00
2019-06-20T07:40:37.494Z,3940.00
2019-06-20T07:41:37.494Z,4284.00
2019-06-20T07:42:37.515Z,4840.00
2019-06-20T07:43:37.526Z,5360.00
2019-06-20T07:45:38.619Z,6756.00
2019-06-20T07:46:37.479Z,7992.00
2019-06-20T07:47:37.525Z,8948.00
2019-06-20T07:48:37.453Z,9364.00
2019-06-20T07:49:37.458Z,9100.00
2019-06-20T07:50:39.408Z,8732.00
2019-06-20T07:51:41.251Z,8536.00
2019-06-20T07:54:38.508Z,7732.00
2019-06-20T07:55:37.340Z,6956.00
2019-06-20T07:56:37.423Z,6496.00
2019-06-20T07:57:37.321Z,6584.00
2019-06-20T07:58:37.337Z,7256.00
2019-06-20T07:59:39.334Z,8048.00
2019-06-20T08:00:37.348Z,8764.00
2019-06-20T08:01:37.423Z,9296.00
2019-06-20T08:02:39.373Z,9556.00
2019-06-20T08:03:37.300Z,9672.00
2019-06-20T08:04:39.293Z,9784.00
2019-06-20T08:05:37.266Z,9764.00
2019-06-20T08:06:37.335Z,9768.00
2019-06-20T08:07:37.194Z,9924.00
2019-06-20T08:08:37.186Z,10168.00
2019-06-20T08:09:44.859Z,10336.00
2019-06-20T08:10:38.181Z,10440.00
2019-06-20T08:11:37.342Z,10568.00
2019-06-20T08:12:37.194Z,11084.00
2019-06-20T08:13:37.174Z,11980.00
2019-06-20T08:14:37.175Z,12628.00
2019-06-20T08:15:37.147Z,12528.00
2019-06-20T08:16:37.131Z,11868.00
2019-06-20T08:17:37.141Z,11400.00
2019-06-20T08:18:37.101Z,11840.00
2019-06-20T08:19:37.107Z,12668.00
2019-06-20T08:20:37.109Z,13340.00
2019-06-20T08:21:37.115Z,13292.00
2019-06-20T08:22:37.084Z,12124.00
2019-06-20T08:23:37.231Z,10220.00
2019-06-20T08:24:37.042Z,9064.00
2019-06-20T08:25:37.059Z,9644.00
2019-06-20T08:26:37.101Z,11000.00
2019-06-20T08:27:37.001Z,12012.00
2019-06-20T08:28:37.008Z,12136.00
2019-06-20T08:29:37.019Z,11468.00
2019-06-20T08:30:36.978Z,11044.00
2019-06-20T08:31:37.095Z,10956.00
2019-06-20T08:32:37.000Z,10628.00
2019-06-20T08:33:36.990Z,10164.00
2019-06-20T08:34:36.937Z,9528.00
2019-06-20T08:35:37.050Z,8968.00
2019-06-20T08:36:36.930Z,8544.00
2019-06-20T08:37:36.925Z,9048.00
2019-06-20T08:38:36.863Z,9304.00
2019-06-20T08:39:36.934Z,10112.00
2019-06-20T08:40:36.988Z,10804.00
2019-06-20T08:41:36.987Z,11488.00
2019-06-20T08:42:36.819Z,12148.00
2019-06-20T08:43:36.825Z,12516.00
2019-06-20T08:44:36.822Z,12036.00
2019-06-20T08:45:36.921Z,11488.00
2019-06-20T08:46:36.925Z,10248.00
2019-06-20T08:47:36.786Z,10164.00
2019-06-20T08:48:36.755Z,10064.00
2019-06-20T08:49:36.745Z,10496.00
2019-06-20T08:50:36.808Z,11152.00
2019-06-20T08:51:36.909Z,11228.00
2019-06-20T08:52:36.777Z,11316.00
2019-06-20T08:53:36.766Z,11700.00
2019-06-20T08:54:36.709Z,12244.00
2019-06-20T08:55:36.830Z,12684.00
2019-06-20T08:56:36.856Z,13032.00
2019-06-20T08:58:37.936Z,13764.00
2019-06-20T08:59:36.679Z,13392.00
2019-06-20T09:00:37.026Z,12200.00
2019-06-20T09:01:36.780Z,10408.00
2019-06-20T09:02:36.719Z,8468.00
2019-06-20T09:03:36.615Z,6916.00
2019-06-20T09:04:36.656Z,6068.00
2019-06-20T09:05:36.660Z,5804.00
2019-06-20T09:06:36.614Z,5688.00
2019-06-20T09:07:36.568Z,5480.00
2019-06-20T09:08:36.633Z,5508.00
2019-06-20T09:09:36.535Z,5872.00
2019-06-20T09:10:36.541Z,6476.00
2019-06-20T09:11:36.539Z,6752.00
2019-06-20T09:12:36.514Z,7100.00
2019-06-20T09:13:36.485Z,7636.00
2019-06-20T09:14:36.479Z,8168.00
2019-06-20T09:15:36.488Z,9384.00
2019-06-20T09:16:36.560Z,10300.00
2019-06-20T09:17:36.443Z,11016.00
2019-06-20T09:18:36.432Z,10976.00
2019-06-20T09:19:36.429Z,9744.00
2019-06-20T09:20:36.419Z,8244.00
2019-06-20T09:21:36.427Z,7628.00
2019-06-20T09:22:36.418Z,7940.00
2019-06-20T09:23:36.421Z,8396.00
2019-06-20T09:24:36.369Z,8912.00
2019-06-20T09:25:36.378Z,10428.00
2019-06-20T09:26:36.379Z,12792.00
2019-06-20T09:27:36.361Z,14932.00
2019-06-20T09:28:36.332Z,16092.00
2019-06-20T09:29:41.739Z,15404.00
2019-06-20T09:30:37.310Z,14144.00
2019-06-20T09:31:36.326Z,14096.00
2019-06-20T09:32:36.290Z,14088.00
2019-06-20T09:33:36.280Z,13464.00
2019-06-20T09:34:36.296Z,13336.00
2019-06-20T09:35:36.253Z,13088.00
2019-06-20T09:36:36.269Z,13392.00
2019-06-20T09:37:36.240Z,13980.00
2019-06-20T09:38:36.227Z,14292.00
2019-06-20T09:39:36.234Z,14672.00
2019-06-20T09:40:36.267Z,14488.00
2019-06-20T09:41:36.227Z,14672.00
2019-06-20T09:42:36.886Z,15520.00
2019-06-20T09:43:36.186Z,15540.00
2019-06-20T09:44:36.169Z,14808.00
2019-06-20T09:45:36.172Z,15288.00
2019-06-20T09:46:36.178Z,15480.00
2019-06-20T09:47:36.141Z,14948.00
2019-06-20T09:48:36.224Z,13736.00
2019-06-20T09:49:36.144Z,13692.00
2019-06-20T09:50:36.108Z,14196.00
2019-06-20T09:51:36.128Z,15108.00
2019-06-20T09:52:36.120Z,15376.00
2019-06-20T09:53:36.079Z,16204.00
2019-06-20T09:54:36.077Z,16332.00
2019-06-20T09:55:36.059Z,16356.00
2019-06-20T09:56:36.071Z,17088.00
2019-06-20T09:57:36.047Z,18112.00
2019-06-20T09:58:36.014Z,18464.00
2019-06-20T09:59:36.007Z,18592.00
2019-06-20T10:00:35.999Z,18656.00
2019-06-20T10:01:36.013Z,19136.00
2019-06-20T10:02:36.012Z,19392.00
2019-06-20T10:03:35.968Z,19968.00
2019-06-20T10:04:35.959Z,19584.00
2019-06-20T10:05:35.943Z,19360.00
2019-06-20T10:06:35.962Z,19456.00
2019-06-20T10:07:35.928Z,19456.00
2019-06-20T10:08:35.921Z,19552.00
2019-06-20T10:09:35.908Z,18816.00
2019-06-20T10:10:35.942Z,19520.00
2019-06-20T10:11:35.952Z,19072.00
2019-06-20T10:12:35.868Z,17696.00
2019-06-20T10:13:35.880Z,14892.00
2019-06-20T10:14:35.859Z,11568.00
2019-06-20T10:15:35.867Z,10684.00
2019-06-20T10:16:45.349Z,11392.00
2019-06-20T10:17:36.823Z,11468.00
2019-06-20T10:18:35.810Z,13836.00
2019-06-20T10:19:35.805Z,12588.00
2019-06-20T10:20:38.684Z,9200.00
2019-06-20T10:21:35.794Z,11844.00
2019-06-20T10:22:35.790Z,10000.00
2019-06-20T10:23:35.797Z,8264.00
2019-06-20T10:24:35.758Z,10504.00
2019-06-20T10:25:35.763Z,10096.00
2019-06-20T10:26:37.775Z,8532.00
2019-06-20T10:27:35.716Z,6672.00
2019-06-20T10:28:35.704Z,6592.00
2019-06-20T10:29:35.698Z,6884.00
2019-06-20T10:30:35.678Z,7196.00
2019-06-20T10:31:35.739Z,7932.00
2019-06-20T10:32:35.666Z,9220.00
2019-06-20T10:33:35.657Z,9844.00
2019-06-20T10:34:35.667Z,13092.00
2019-06-20T10:35:35.676Z,17312.00
2019-06-20T10:36:35.719Z,19168.00
2019-06-20T10:37:35.617Z,19424.00
2019-06-20T10:38:35.613Z,19552.00
2019-06-20T10:39:35.597Z,19808.00
2019-06-20T10:40:35.570Z,19904.00
2019-06-20T10:41:35.656Z,19008.00
2019-06-20T10:42:35.598Z,17248.00
2019-06-20T10:43:35.570Z,16128.00
2019-06-20T10:44:35.579Z,16444.00
2019-06-20T10:45:35.524Z,18432.00
2019-06-20T10:46:35.584Z,19776.00
2019-06-20T10:47:36.149Z,20896.00
2019-06-20T10:48:35.501Z,22144.00
2019-06-20T10:49:35.492Z,24576.00
2019-06-20T10:50:35.479Z,22048.00
2019-06-20T10:51:35.508Z,23072.00
2019-06-20T10:52:35.481Z,23296.00
2019-06-20T10:53:35.491Z,22080.00
2019-06-20T10:54:35.481Z,22720.00
2019-06-20T10:55:35.480Z,22368.00
2019-06-20T10:56:35.540Z,26272.00
2019-06-20T10:57:35.451Z,25472.00
2019-06-20T10:58:35.418Z,28512.00
2019-06-20T10:59:35.412Z,54240.00
2019-06-20T11:00:35.382Z,98400.00
2019-06-20T11:01:35.411Z,93856.00
2019-06-20T11:02:35.359Z,94528.00
2019-06-20T11:03:35.379Z,94720.00
2019-06-20T11:04:35.338Z,92288.00
2019-06-20T11:05:35.334Z,97600.00
2019-06-20T11:06:35.354Z,92832.00
2019-06-20T11:07:35.301Z,91040.00
2019-06-20T11:08:35.302Z,92384.00
2019-06-20T11:09:35.295Z,85920.00
2019-06-20T11:10:35.279Z,73888.00
2019-06-20T11:11:35.309Z,71040.00
2019-06-20T11:12:45.791Z,69760.00
2019-06-20T11:13:36.244Z,64480.00
2019-06-20T11:14:35.247Z,57760.00
2019-06-20T11:15:35.236Z,66368.00
2019-06-20T11:16:35.274Z,70752.00
2019-06-20T11:17:35.230Z,70016.00
2019-06-20T11:18:35.200Z,59488.00
2019-06-20T11:19:35.195Z,58240.00
2019-06-20T11:20:35.172Z,48320.00
2019-06-20T11:21:35.246Z,38112.00
2019-06-20T11:22:35.166Z,18752.00
2019-06-20T11:23:35.149Z,62176.00
2019-06-20T11:24:37.436Z,63456.00
2019-06-20T11:25:35.140Z,58464.00
2019-06-20T11:26:35.154Z,55424.00
2019-06-20T11:27:37.079Z,56448.00
2019-06-20T11:28:35.094Z,57504.00
2019-06-20T11:29:35.086Z,56384.00
2019-06-20T11:30:48.124Z,65120.00
2019-06-20T11:31:37.505Z,62528.00
2019-06-20T11:32:36.599Z,63392.00
2019-06-20T11:33:36.501Z,62784.00
2019-06-20T11:34:35.042Z,62176.00
2019-06-20T11:35:36.141Z,63680.00
2019-06-20T11:36:36.982Z,25088.00
2019-06-20T11:37:36.027Z,68736.00
2019-06-20T11:38:35.018Z,31072.00
2019-06-20T11:39:36.141Z,17728.00
2019-06-20T11:40:36.323Z,18016.00
2019-06-20T11:41:36.442Z,20864.00
2019-06-20T11:42:36.077Z,15508.00
2019-06-20T11:43:36.236Z,17664.00
2019-06-20T11:44:35.889Z,20544.00
2019-06-20T11:45:36.050Z,17856.00
2019-06-20T11:46:35.888Z,29472.00
2019-06-20T11:47:36.303Z,19424.00
2019-06-20T11:48:35.646Z,29792.00
2019-06-20T11:49:36.353Z,36320.00
2019-06-20T11:50:36.166Z,35200.00
2019-06-20T11:51:35.957Z,28064.00
2019-06-20T11:52:40.048Z,23648.00
2019-06-20T11:53:36.555Z,21664.00
2019-06-20T11:54:35.948Z,26240.00
2019-06-20T11:55:34.840Z,26560.00
2019-06-20T11:56:34.878Z,21312.00
2019-06-20T11:57:34.817Z,20480.00
2019-06-20T11:58:34.825Z,20288.00
2019-06-20T11:59:34.798Z,19904.00
2019-06-20T12:00:34.805Z,18432.00
2019-06-20T12:01:34.843Z,18400.00
2019-06-20T12:02:34.787Z,17024.00
2019-06-20T12:03:34.775Z,16928.00
2019-06-20T12:04:34.760Z,16768.00
2019-06-20T12:05:34.773Z,16320.00
2019-06-20T12:06:34.766Z,15972.00
2019-06-20T12:07:34.738Z,15732.00
2019-06-20T12:08:34.706Z,15812.00
2019-06-20T12:09:36.534Z,16960.00
2019-06-20T12:10:34.710Z,21344.00
2019-06-20T12:11:34.707Z,30432.00
2019-06-20T12:12:34.667Z,37248.00
2019-06-20T12:13:34.662Z,41056.00
2019-06-20T12:14:34.647Z,46144.00
2019-06-20T12:15:34.634Z,58688.00
2019-06-20T12:16:34.652Z,66880.00
2019-06-20T12:17:34.648Z,67200.00
2019-06-20T12:18:34.628Z,77216.00
2019-06-20T12:19:34.595Z,76288.00
2019-06-20T12:20:34.646Z,80288.00
2019-06-20T12:21:34.592Z,79776.00
2019-06-20T12:22:34.578Z,83232.00
2019-06-20T12:23:34.558Z,78464.00