createdAt,value
2023-05-17T00:00:43.968Z,100455.76
2023-05-17T00:03:03.091Z,100454.76
2023-05-17T00:05:15.711Z,100453.56
2023-05-17T00:07:28.338Z,100452.79
2023-05-17T00:09:40.981Z,100450.88
2023-05-17T00:11:53.602Z,100453.77
2023-05-17T00:14:06.233Z,100460.17
2023-05-17T00:16:18.872Z,100468.17
2023-05-17T00:18:31.570Z,100465.71
2023-05-17T00:20:44.339Z,100468.77
2023-05-17T00:22:56.915Z,100469.10
2023-05-17T00:25:09.478Z,100469.64
2023-05-17T00:27:22.080Z,100470.77
2023-05-17T00:29:34.698Z,100465.23
2023-05-17T00:31:47.247Z,100465.48
2023-05-17T00:33:59.765Z,100463.24
2023-05-17T00:36:12.300Z,100464.75
2023-05-17T00:38:25.043Z,100465.39
2023-05-17T00:40:37.639Z,100462.47
2023-05-17T00:42:50.409Z,100461.80
2023-05-17T00:45:03.323Z,100466.36
2023-05-17T00:47:15.882Z,100466.89
2023-05-17T00:49:29.097Z,100468.86
2023-05-17T00:51:41.783Z,100465.73
2023-05-17T00:53:54.499Z,100464.31
2023-05-17T00:56:07.380Z,100462.52
2023-05-17T00:58:20.207Z,100458.17
2023-05-17T01:00:33.292Z,100453.08
2023-05-17T01:02:48.742Z,100455.20
2023-05-17T01:05:01.918Z,100454.93
2023-05-17T01:07:15.088Z,100453.13
2023-05-17T01:09:27.916Z,100455.25
2023-05-17T01:12:11.046Z,100454.37
2023-05-17T01:14:36.451Z,100452.84
2023-05-17T01:16:56.787Z,100452.07
2023-05-17T01:19:46.574Z,100451.60
2023-05-17T01:22:17.833Z,100450.81
2023-05-17T01:24:44.270Z,100455.32
2023-05-17T01:26:59.196Z,100459.69
2023-05-17T01:29:14.292Z,100462.05
2023-05-17T01:31:27.866Z,100460.42
2023-05-17T01:33:40.827Z,100465.96
2023-05-17T01:35:53.455Z,100467.86
2023-05-17T01:38:06.075Z,100466.99
2023-05-17T01:40:19.731Z,100475.69
2023-05-17T01:42:33.618Z,100478.18
2023-05-17T01:45:11.240Z,100475.88
2023-05-17T01:47:33.854Z,100473.94
2023-05-17T01:49:53.992Z,100474.05
2023-05-17T01:52:17.686Z,100481.27
2023-05-17T01:54:36.968Z,100481.17
2023-05-17T01:56:57.424Z,100483.13
2023-05-17T01:59:15.613Z,100480.05
2023-05-17T02:01:30.585Z,100477.25
2023-05-17T02:03:43.718Z,100474.38
2023-05-17T02:05:56.368Z,100473.52
2023-05-17T02:08:08.954Z,100473.40
2023-05-17T02:10:21.661Z,100476.05
2023-05-17T02:12:34.347Z,100476.66
2023-05-17T02:14:46.986Z,100478.62
2023-05-17T02:16:59.677Z,100486.92
2023-05-17T02:19:13.198Z,100494.17
2023-05-17T02:21:25.815Z,100497.05
2023-05-17T02:23:38.413Z,100500.59
2023-05-17T02:25:51.119Z,100497.66
2023-05-17T02:28:03.900Z,100492.63
2023-05-17T02:30:18.145Z,100487.28
2023-05-17T02:32:32.170Z,100486.33
2023-05-17T02:34:44.811Z,100492.30
2023-05-17T02:36:57.395Z,100490.98
2023-05-17T02:39:10.083Z,100495.58
2023-05-17T02:41:22.663Z,100497.37
2023-05-17T02:43:35.303Z,100498.23
2023-05-17T02:45:47.888Z,100497.48
2023-05-17T02:48:00.557Z,100498.78
2023-05-17T02:50:13.155Z,100497.83
2023-05-17T02:52:25.841Z,100499.02
2023-05-17T02:54:38.452Z,100502.53
2023-05-17T02:56:51.323Z,100503.17
2023-05-17T02:59:04.047Z,100505.67
2023-05-17T03:01:16.634Z,100507.36
2023-05-17T03:03:29.652Z,100508.23
2023-05-17T03:05:42.370Z,100507.94
2023-05-17T03:07:55.057Z,100514.02
2023-05-17T03:10:08.044Z,100522.55
2023-05-17T03:12:20.806Z,100529.05
2023-05-17T03:14:33.418Z,100530.55
2023-05-17T03:16:46.041Z,100534.61
2023-05-17T03:18:58.839Z,100536.95
2023-05-17T03:21:14.136Z,100536.34
2023-05-17T03:23:26.783Z,100542.05
2023-05-17T03:25:39.439Z,100546.14
2023-05-17T03:27:52.105Z,100547.90
2023-05-17T03:30:05.179Z,100552.69
2023-05-17T03:32:17.835Z,100551.52
2023-05-17T03:34:30.511Z,100556.60
2023-05-17T03:36:43.256Z,100555.59
2023-05-17T03:38:55.885Z,100563.19
2023-05-17T03:41:08.916Z,100564.23
2023-05-17T03:43:21.551Z,100567.34
2023-05-17T03:45:34.427Z,100565.20
2023-05-17T03:47:47.146Z,100563.04
2023-05-17T03:49:59.847Z,100563.78
2023-05-17T03:52:12.651Z,100569.20
2023-05-17T03:54:25.392Z,100575.78
2023-05-17T03:56:37.945Z,100580.42
2023-05-17T03:58:50.594Z,100579.35
2023-05-17T04:01:04.254Z,100578.50
2023-05-17T04:03:19.269Z,100577.57
2023-05-17T04:05:32.873Z,100574.05
2023-05-17T04:07:45.652Z,100571.04
2023-05-17T04:10:03.132Z,100581.33
2023-05-17T04:12:16.399Z,100581.02
2023-05-17T04:14:28.982Z,100581.52
2023-05-17T04:16:41.549Z,100581.61
2023-05-17T04:18:54.214Z,100585.58
2023-05-17T04:21:07.048Z,100589.08
2023-05-17T04:23:19.631Z,100590.80
2023-05-17T04:25:32.321Z,100595.30
2023-05-17T04:27:46.095Z,100596.92
2023-05-17T04:29:58.675Z,100600.00
2023-05-17T04:32:11.329Z,100603.57
2023-05-17T04:34:24.968Z,100609.31
2023-05-17T04:36:37.751Z,100608.98
2023-05-17T04:38:50.425Z,100615.42
2023-05-17T04:41:07.030Z,100612.34
2023-05-17T04:43:19.680Z,100618.80
2023-05-17T04:45:33.925Z,100620.56
2023-05-17T04:47:47.452Z,100623.97
2023-05-17T04:50:02.917Z,100629.70
2023-05-17T04:52:15.672Z,100639.61
2023-05-17T04:54:28.314Z,100645.35
2023-05-17T04:56:41.160Z,100644.79
2023-05-17T04:58:54.457Z,100645.70
2023-05-17T05:01:07.077Z,100645.13
2023-05-17T05:03:19.794Z,100639.82
2023-05-17T05:05:32.404Z,100641.00
2023-05-17T05:07:45.020Z,100644.30
2023-05-17T05:09:57.714Z,100641.39
2023-05-17T05:12:11.107Z,100636.05
2023-05-17T05:14:23.746Z,100631.30
2023-05-17T05:16:36.645Z,100634.09
2023-05-17T05:18:49.373Z,100627.71
2023-05-17T05:21:02.370Z,100632.50
2023-05-17T05:23:15.062Z,100633.42
2023-05-17T05:25:28.100Z,100630.95
2023-05-17T05:27:40.962Z,100634.50
2023-05-17T05:29:55.426Z,100636.33
2023-05-17T05:32:08.653Z,100636.20
2023-05-17T05:34:21.233Z,100641.00
2023-05-17T05:36:34.478Z,100644.79
2023-05-17T05:38:47.594Z,100646.63
2023-05-17T05:41:00.132Z,100654.10
2023-05-17T05:43:12.766Z,100656.08
2023-05-17T05:45:25.384Z,100657.79
2023-05-17T05:47:38.220Z,100663.71
2023-05-17T05:49:50.820Z,100669.56
2023-05-17T05:52:03.581Z,100664.73
2023-05-17T05:54:16.306Z,100668.52
2023-05-17T05:56:29.064Z,100674.91
2023-05-17T05:58:41.660Z,100680.43
2023-05-17T06:00:54.253Z,100682.69
2023-05-17T06:03:06.962Z,100689.03
2023-05-17T06:05:19.840Z,100692.98
2023-05-17T06:07:32.424Z,100697.98
2023-05-17T06:09:44.982Z,100692.84
2023-05-17T06:11:57.574Z,100692.71
2023-05-17T06:14:11.193Z,100691.42
2023-05-17T06:16:23.792Z,100691.80
2023-05-17T06:18:36.553Z,100700.07
2023-05-17T06:20:49.309Z,100704.25
2023-05-17T06:23:02.121Z,100704.84
2023-05-17T06:25:15.079Z,100709.60
2023-05-17T06:27:27.720Z,100705.73
2023-05-17T06:29:40.342Z,100709.67
2023-05-17T06:31:53.597Z,100705.63
2023-05-17T06:34:06.323Z,100699.42
2023-05-17T06:36:19.114Z,100701.85
2023-05-17T06:38:31.708Z,100701.68
2023-05-17T06:40:44.358Z,100703.15
2023-05-17T06:42:56.982Z,100705.71
2023-05-17T06:45:10.233Z,100707.49
2023-05-17T06:47:22.824Z,100711.56
2023-05-17T06:49:35.574Z,100714.67
2023-05-17T06:51:48.827Z,100720.41
2023-05-17T06:54:01.425Z,100721.51
2023-05-17T06:56:14.678Z,100732.42
2023-05-17T06:58:27.308Z,100738.59
2023-05-17T07:00:39.928Z,100742.91
2023-05-17T07:02:52.793Z,100741.79
2023-05-17T07:05:06.874Z,100747.02
2023-05-17T07:07:19.561Z,100748.94
2023-05-17T07:09:32.176Z,100745.39
2023-05-17T07:11:44.794Z,100748.65
2023-05-17T07:13:57.434Z,100744.64
2023-05-17T07:16:10.426Z,100752.33
2023-05-17T07:18:23.059Z,100749.63
2023-05-17T07:20:35.773Z,100745.84
2023-05-17T07:22:48.476Z,100746.06
2023-05-17T07:25:01.185Z,100750.46
2023-05-17T07:27:13.957Z,100754.83
2023-05-17T07:29:26.584Z,100755.14
2023-05-17T07:31:39.199Z,100753.52
2023-05-17T07:33:52.119Z,100752.55
2023-05-17T07:36:05.692Z,100751.56
2023-05-17T07:38:18.325Z,100752.59
2023-05-17T07:40:30.938Z,100752.77
2023-05-17T07:42:43.672Z,100752.94
2023-05-17T07:44:56.468Z,100758.62
2023-05-17T07:47:09.133Z,100760.66
2023-05-17T07:49:23.821Z,100768.89
2023-05-17T07:51:36.434Z,100770.31
2023-05-17T07:53:48.994Z,100770.58
2023-05-17T07:56:01.604Z,100770.46
2023-05-17T07:58:14.141Z,100777.28
2023-05-17T08:00:28.862Z,100783.22
2023-05-17T08:02:41.526Z,100790.42
2023-05-17T08:04:54.463Z,100790.39
2023-05-17T08:07:07.383Z,100786.41
2023-05-17T08:09:22.556Z,100783.52
2023-05-17T08:11:35.341Z,100779.43
2023-05-17T08:13:47.956Z,100776.43
2023-05-17T08:16:12.832Z,100777.05
2023-05-17T08:18:27.201Z,100775.35
2023-05-17T08:20:39.941Z,100777.11
2023-05-17T08:22:52.591Z,100776.64
2023-05-17T08:25:07.443Z,100779.73
2023-05-17T08:27:20.081Z,100777.80
2023-05-17T08:29:32.632Z,100777.73
2023-05-17T08:31:45.592Z,100779.53
2023-05-17T08:34:00.896Z,100780.17
2023-05-17T08:36:13.517Z,100778.04
2023-05-17T08:38:26.280Z,100783.20
2023-05-17T08:40:38.972Z,100784.55
2023-05-17T08:42:52.625Z,100786.56
2023-05-17T08:45:08.447Z,100786.55
2023-05-17T08:47:29.997Z,100785.36
2023-05-17T08:49:44.441Z,100783.44
2023-05-17T08:52:00.743Z,100785.90
2023-05-17T08:54:14.227Z,100785.92
2023-05-17T08:56:28.986Z,100782.53
2023-05-17T08:58:55.292Z,100785.80
2023-05-17T09:01:10.027Z,100785.50
2023-05-17T09:03:24.119Z,100785.10
2023-05-17T09:05:36.941Z,100783.17
2023-05-17T09:07:49.665Z,100788.20
2023-05-17T09:10:05.716Z,100786.55
2023-05-17T09:12:18.892Z,100783.37
2023-05-17T09:14:35.753Z,100783.74
2023-05-17T09:16:59.850Z,100781.46
2023-05-17T09:19:17.712Z,100783.50
2023-05-17T09:21:31.595Z,100780.45
2023-05-17T09:23:57.681Z,100777.83
2023-05-17T09:26:18.211Z,100780.16
2023-05-17T09:28:38.265Z,100785.66
2023-05-17T09:30:50.889Z,100787.73
2023-05-17T09:33:08.597Z,100786.77
2023-05-17T09:35:29.388Z,100784.65
2023-05-17T09:37:42.976Z,100782.73
2023-05-17T09:39:55.638Z,100784.67
2023-05-17T09:42:09.500Z,100780.36
2023-05-17T09:44:22.849Z,100781.56
2023-05-17T09:46:38.848Z,100785.73
2023-05-17T09:48:56.462Z,100791.82
2023-05-17T09:51:09.336Z,100789.52
2023-05-17T09:53:26.303Z,100788.47
2023-05-17T09:55:39.417Z,100789.27
2023-05-17T09:57:52.184Z,100783.31
2023-05-17T10:00:11.910Z,100781.98
2023-05-17T10:02:30.984Z,100784.71
2023-05-17T10:04:44.871Z,100783.55
2023-05-17T10:07:00.143Z,100790.54
2023-05-17T10:09:15.730Z,100796.17
2023-05-17T10:11:34.235Z,100797.81
2023-05-17T10:14:18.537Z,100799.96
2023-05-17T10:16:34.643Z,100796.78
2023-05-17T10:18:49.160Z,100795.49
2023-05-17T10:21:02.116Z,100795.84
2023-05-17T10:23:15.533Z,100797.31
2023-05-17T10:25:28.544Z,100799.24
2023-05-17T10:27:41.917Z,100798.75
2023-05-17T10:29:55.503Z,100800.32
2023-05-17T10:32:08.652Z,100802.55
2023-05-17T10:34:21.372Z,100803.66
2023-05-17T10:36:34.310Z,100807.81
2023-05-17T10:38:47.529Z,100806.89
2023-05-17T10:41:02.280Z,100812.05
2023-05-17T10:43:16.299Z,100810.48
2023-05-17T10:45:29.365Z,100809.59
2023-05-17T10:47:43.193Z,100811.01
2023-05-17T10:49:55.972Z,100814.80
2023-05-17T10:52:27.384Z,100811.64
2023-05-17T10:54:43.087Z,100807.40
2023-05-17T10:56:55.812Z,100809.91
2023-05-17T10:59:22.852Z,100807.91
2023-05-17T11:01:57.514Z,100811.33
2023-05-17T11:04:27.042Z,100808.18
2023-05-17T11:06:40.402Z,100808.41
2023-05-17T11:09:16.490Z,100807.41
2023-05-17T11:11:29.106Z,100802.49
2023-05-17T11:13:46.455Z,100804.71
2023-05-17T11:16:07.534Z,100808.09
2023-05-17T11:18:30.049Z,100813.91
2023-05-17T11:20:44.892Z,100813.84
2023-05-17T11:23:15.257Z,100812.98
2023-05-17T11:25:30.379Z,100811.88
2023-05-17T11:27:48.530Z,100810.92
2023-05-17T11:30:09.298Z,100813.02
2023-05-17T11:32:32.556Z,100811.41
2023-05-17T11:34:52.603Z,100814.10
2023-05-17T11:37:11.933Z,100810.96
2023-05-17T11:39:25.426Z,100810.14
2023-05-17T11:41:51.385Z,100809.98
2023-05-17T11:44:04.420Z,100809.66
2023-05-17T11:46:22.657Z,100809.75
2023-05-17T11:48:35.476Z,100805.32
2023-05-17T11:50:49.576Z,100807.77
2023-05-17T11:53:04.024Z,100808.67
2023-05-17T11:55:17.240Z,100809.00
2023-05-17T11:57:31.413Z,100808.98
2023-05-17T11:59:44.213Z,100805.42
2023-05-17T12:01:56.848Z,100800.25
2023-05-17T12:04:09.461Z,100803.36
2023-05-17T12:06:22.524Z,100803.25
2023-05-17T12:08:37.004Z,100807.96
2023-05-17T12:10:51.804Z,100804.33
2023-05-17T12:13:04.863Z,100800.66
2023-05-17T12:15:20.877Z,100803.33
2023-05-17T12:17:40.067Z,100804.88
2023-05-17T12:19:54.184Z,100802.30
2023-05-17T12:22:14.597Z,100802.90
2023-05-17T12:24:37.569Z,100808.44
2023-05-17T12:26:50.393Z,100810.58
2023-05-17T12:29:03.021Z,100811.48
2023-05-17T12:31:18.499Z,100808.98
2023-05-17T12:33:33.714Z,100810.16
2023-05-17T12:35:46.551Z,100811.43
2023-05-17T12:38:00.266Z,100811.45
2023-05-17T12:40:13.269Z,100817.23
2023-05-17T12:42:26.011Z,100820.80
2023-05-17T12:44:39.148Z,100823.44
2023-05-17T12:46:54.020Z,100825.05
2023-05-17T12:49:12.053Z,100826.40
2023-05-17T12:51:25.067Z,100829.41
2023-05-17T12:53:42.116Z,100832.61
2023-05-17T12:55:57.421Z,100833.29
2023-05-17T12:58:09.972Z,100836.89
2023-05-17T13:00:22.783Z,100836.77
2023-05-17T13:02:35.379Z,100832.21
2023-05-17T13:04:48.125Z,100834.95
2023-05-17T13:07:04.232Z,100832.32
2023-05-17T13:09:18.610Z,100828.40
2023-05-17T13:11:31.780Z,100825.81
2023-05-17T13:13:44.373Z,100824.71
2023-05-17T13:15:58.280Z,100826.76
2023-05-17T13:18:16.207Z,100826.05
2023-05-17T13:20:29.275Z,100830.81
2023-05-17T13:22:49.313Z,100834.54
2023-05-17T13:25:03.212Z,100834.46
2023-05-17T13:27:17.056Z,100837.23
2023-05-17T13:29:39.025Z,100836.66
2023-05-17T13:31:53.065Z,100837.48
2023-05-17T13:34:06.057Z,100840.70
2023-05-17T13:36:18.711Z,100850.12
2023-05-17T13:38:31.321Z,100856.36
2023-05-17T13:40:44.237Z,100857.39
2023-05-17T13:42:56.977Z,100859.71
2023-05-17T13:45:11.747Z,100863.55
2023-05-17T13:47:24.659Z,100867.38
2023-05-17T13:49:37.724Z,100869.85
2023-05-17T13:51:50.675Z,100869.79
2023-05-17T13:54:05.238Z,100870.86
2023-05-17T13:56:18.231Z,100871.71
2023-05-17T13:58:30.772Z,100877.50
2023-05-17T14:00:44.478Z,100880.77
2023-05-17T14:02:57.195Z,100887.43
2023-05-17T14:05:10.158Z,100888.50
2023-05-17T14:07:23.475Z,100889.05
2023-05-17T14:09:36.890Z,100890.33
2023-05-17T14:11:49.599Z,100891.15
2023-05-17T14:14:03.428Z,100891.02
2023-05-17T14:16:16.167Z,100893.42
2023-05-17T14:18:29.094Z,100893.63
2023-05-17T14:20:41.704Z,100902.02
2023-05-17T14:22:54.336Z,100908.85
2023-05-17T14:25:08.112Z,100910.95
2023-05-17T14:27:24.093Z,100910.77
2023-05-17T14:29:36.646Z,100915.21
2023-05-17T14:31:49.277Z,100919.16
2023-05-17T14:34:03.691Z,100920.77
2023-05-17T14:36:16.380Z,100917.30
2023-05-17T14:38:29.038Z,100912.63
2023-05-17T14:40:41.663Z,100911.41
2023-05-17T14:42:55.229Z,100914.05
2023-05-17T14:45:08.958Z,100912.36
2023-05-17T14:47:21.610Z,100913.30
2023-05-17T14:49:34.623Z,100914.55
2023-05-17T14:51:47.144Z,100918.67
2023-05-17T14:53:59.766Z,100915.20
2023-05-17T14:56:12.546Z,100916.24
2023-05-17T14:58:25.565Z,100915.40
2023-05-17T15:00:38.314Z,100911.53
2023-05-17T15:02:51.273Z,100911.80
2023-05-17T15:05:04.442Z,100912.53
2023-05-17T15:07:17.114Z,100917.66
2023-05-17T15:09:31.052Z,100920.27
2023-05-17T15:11:44.635Z,100925.34
2023-05-17T15:13:57.408Z,100927.06
2023-05-17T15:16:10.225Z,100930.42
2023-05-17T15:18:22.942Z,100932.08
2023-05-17T15:20:38.680Z,100931.07
2023-05-17T15:22:51.480Z,100931.39
2023-05-17T15:25:05.466Z,100937.52
2023-05-17T15:27:18.149Z,100940.31
2023-05-17T15:29:31.279Z,100945.80
2023-05-17T15:31:44.317Z,100944.48
2023-05-17T15:33:57.639Z,100942.67
2023-05-17T15:36:13.126Z,100948.28
2023-05-17T15:38:26.099Z,100948.98
2023-05-17T15:40:38.788Z,100949.22
2023-05-17T15:42:52.598Z,100947.88
2023-05-17T15:45:06.376Z,100949.00
2023-05-17T15:47:19.387Z,100944.55
2023-05-17T15:49:33.609Z,100950.85
2023-05-17T15:51:46.703Z,100950.40
2023-05-17T15:53:59.285Z,100951.98
2023-05-17T15:56:11.960Z,100957.50
2023-05-17T15:58:27.785Z,100953.83
2023-05-17T16:00:40.404Z,100957.30
2023-05-17T16:02:53.117Z,100958.35
2023-05-17T16:05:07.243Z,100960.48
2023-05-17T16:07:19.894Z,100957.08
2023-05-17T16:09:32.455Z,100960.44
2023-05-17T16:11:45.080Z,100958.65
2023-05-17T16:13:57.830Z,100956.73
2023-05-17T16:16:12.310Z,100964.50
2023-05-17T16:18:25.129Z,100967.26
2023-05-17T16:20:37.817Z,100970.88
2023-05-17T16:22:51.771Z,100974.38
2023-05-17T16:25:05.291Z,100975.15
2023-05-17T16:27:17.810Z,100979.28
2023-05-17T16:29:30.653Z,100982.21
2023-05-17T16:31:43.863Z,100983.06
2023-05-17T16:33:56.557Z,100983.46
2023-05-17T16:36:09.310Z,100985.52
2023-05-17T16:38:21.865Z,100989.27
2023-05-17T16:40:34.476Z,100988.69
2023-05-17T16:42:47.079Z,100991.48
2023-05-17T16:44:59.645Z,100998.21
2023-05-17T16:47:12.271Z,100998.02
2023-05-17T16:49:24.974Z,101000.31
2023-05-17T16:51:37.594Z,101004.25
2023-05-17T16:53:50.198Z,101005.20
2023-05-17T16:56:03.018Z,101003.97
2023-05-17T16:58:15.654Z,101007.65
2023-05-17T17:00:29.926Z,101009.05
2023-05-17T17:02:42.995Z,101007.42
2023-05-17T17:04:55.910Z,101010.28
2023-05-17T17:07:08.949Z,101012.58
2023-05-17T17:09:21.732Z,101011.25
2023-05-17T17:11:34.438Z,101007.62
2023-05-17T17:13:47.268Z,101003.27
2023-05-17T17:16:00.012Z,101000.33
2023-05-17T17:18:12.683Z,100997.11
2023-05-17T17:20:25.407Z,101000.36
2023-05-17T17:22:37.963Z,101002.48
2023-05-17T17:24:50.552Z,101008.86
2023-05-17T17:27:03.344Z,101008.41
2023-05-17T17:29:15.924Z,101018.23
2023-05-17T17:31:28.597Z,101024.00
2023-05-17T17:33:41.220Z,101025.18
2023-05-17T17:35:53.832Z,101023.67
2023-05-17T17:38:06.418Z,101019.08
2023-05-17T17:40:19.114Z,101013.16
2023-05-17T17:42:32.326Z,101016.59
2023-05-17T17:44:44.993Z,101015.80
2023-05-17T17:46:57.701Z,101017.95
2023-05-17T17:49:10.646Z,101019.86
2023-05-17T17:51:23.445Z,101024.98
2023-05-17T17:53:36.182Z,101030.98
2023-05-17T17:55:48.914Z,101032.98
2023-05-17T17:58:02.002Z,101033.23
2023-05-17T18:00:16.340Z,101035.19
2023-05-17T18:02:28.985Z,101044.92
2023-05-17T18:04:41.661Z,101044.70
2023-05-17T18:07:18.803Z,101049.34
2023-05-17T18:09:31.429Z,101050.20
2023-05-17T18:11:44.020Z,101048.00
2023-05-17T18:13:56.660Z,101047.83
2023-05-17T18:16:09.266Z,101053.19
2023-05-17T18:18:21.924Z,101060.17
2023-05-17T18:20:34.540Z,101062.55
2023-05-17T18:22:47.311Z,101063.81
2023-05-17T18:24:59.994Z,101059.85
2023-05-17T18:27:14.043Z,101060.09
2023-05-17T18:29:26.618Z,101065.77
2023-05-17T18:31:39.249Z,101071.05
2023-05-17T18:33:54.302Z,101072.13
2023-05-17T18:36:08.345Z,101072.38
2023-05-17T18:38:20.929Z,101075.67
2023-05-17T18:40:33.606Z,101085.35
2023-05-17T18:42:46.290Z,101093.64
2023-05-17T18:44:59.756Z,101100.47
2023-05-17T18:47:12.524Z,101104.04
2023-05-17T18:49:26.475Z,101106.79
2023-05-17T18:51:39.290Z,101108.35
2023-05-17T18:53:51.922Z,101105.78
2023-05-17T18:56:04.705Z,101109.80
2023-05-17T18:58:17.315Z,101112.89
2023-05-17T19:00:30.099Z,101119.98
2023-05-17T19:02:42.994Z,101125.35
2023-05-17T19:04:55.675Z,101129.16
2023-05-17T19:07:08.226Z,101130.19
2023-05-17T19:09:20.806Z,101131.61
2023-05-17T19:11:33.481Z,101133.86
2023-05-17T19:13:46.265Z,101133.25
2023-05-17T19:16:00.397Z,101133.09
2023-05-17T19:18:13.063Z,101135.88
2023-05-17T19:20:26.613Z,101134.56
2023-05-17T19:22:39.345Z,101138.08
2023-05-17T19:24:52.167Z,101140.41
2023-05-17T19:27:05.702Z,101145.68
2023-05-17T19:29:18.424Z,101145.63
2023-05-17T19:31:31.207Z,101146.92
2023-05-17T19:33:43.936Z,101150.48
2023-05-17T19:35:56.559Z,101145.70
2023-05-17T19:38:09.655Z,101143.44
2023-05-17T19:40:23.152Z,101139.40
2023-05-17T19:42:35.765Z,101138.11
2023-05-17T19:44:48.856Z,101135.48
2023-05-17T19:47:01.662Z,101133.45
2023-05-17T19:49:14.262Z,101131.65
2023-05-17T19:51:26.958Z,101133.29
2023-05-17T19:53:51.758Z,101131.84
2023-05-17T19:56:08.115Z,101129.36
2023-05-17T19:58:20.776Z,101128.26
2023-05-17T20:00:33.456Z,101125.55
2023-05-17T20:02:49.147Z,101121.46
2023-05-17T20:05:06.131Z,101125.98
2023-05-17T20:07:20.387Z,101128.38
2023-05-17T20:09:33.013Z,101131.52
2023-05-17T20:11:45.823Z,101142.98
2023-05-17T20:13:58.470Z,101143.03
2023-05-17T20:16:14.009Z,101142.80
2023-05-17T20:18:29.873Z,101141.22
2023-05-17T20:20:42.627Z,101137.70
2023-05-17T20:22:55.388Z,101140.39
2023-05-17T20:25:07.994Z,101142.41
2023-05-17T20:27:20.648Z,101142.69
2023-05-17T20:29:33.261Z,101150.09
2023-05-17T20:31:45.894Z,101150.90
2023-05-17T20:33:59.053Z,101151.48
2023-05-17T20:36:14.122Z,101156.45
2023-05-17T20:38:26.709Z,101158.86
2023-05-17T20:40:39.329Z,101160.85
2023-05-17T20:42:53.449Z,101166.25
2023-05-17T20:45:06.837Z,101165.44
2023-05-17T20:47:20.373Z,101169.60
2023-05-17T20:49:32.962Z,101176.19
2023-05-17T20:51:46.085Z,101180.96
2023-05-17T20:53:59.151Z,101181.65
2023-05-17T20:56:14.082Z,101188.84
2023-05-17T20:58:28.955Z,101190.13
2023-05-17T21:00:42.013Z,101189.80
2023-05-17T21:02:54.732Z,101187.85
2023-05-17T21:05:09.119Z,101185.26
2023-05-17T21:07:22.394Z,101186.81
2023-05-17T21:09:35.166Z,101185.98
2023-05-17T21:11:47.774Z,101189.21
2023-05-17T21:14:00.463Z,101191.27
2023-05-17T21:16:13.064Z,101192.10
2023-05-17T21:18:25.823Z,101193.20
2023-05-17T21:20:39.139Z,101194.11
2023-05-17T21:22:51.738Z,101191.24
2023-05-17T21:25:04.882Z,101192.27
2023-05-17T21:27:17.576Z,101192.31
2023-05-17T21:29:30.112Z,101186.48
2023-05-17T21:31:42.748Z,101185.27
2023-05-17T21:33:55.899Z,101180.27
2023-05-17T21:36:08.439Z,101177.69
2023-05-17T21:38:21.120Z,101174.12
2023-05-17T21:40:33.921Z,101172.61
2023-05-17T21:42:47.804Z,101178.98
2023-05-17T21:45:00.418Z,101183.25
2023-05-17T21:47:13.119Z,101184.50
2023-05-17T21:49:25.772Z,101186.98
2023-05-17T21:51:38.865Z,101191.02
2023-05-17T21:53:51.498Z,101193.97
2023-05-17T21:56:04.321Z,101189.48
2023-05-17T21:58:21.247Z,101193.46
2023-05-17T22:00:33.802Z,101193.28
2023-05-17T22:02:47.414Z,101196.94
2023-05-17T22:05:00.030Z,101196.73
2023-05-17T22:07:13.944Z,101194.83
2023-05-17T22:09:26.557Z,101193.10
2023-05-17T22:11:42.828Z,101195.16
2023-05-17T22:13:56.079Z,101195.84
2023-05-17T22:16:08.894Z,101199.84
2023-05-17T22:18:21.553Z,101198.79
2023-05-17T22:20:34.178Z,101199.79
2023-05-17T22:22:46.768Z,101193.92
2023-05-17T22:24:59.430Z,101195.46
2023-05-17T22:27:12.126Z,101200.84
2023-05-17T22:29:24.904Z,101202.08
2023-05-17T22:31:37.751Z,101199.32
2023-05-17T22:33:53.686Z,101200.88
2023-05-17T22:36:06.626Z,101200.19
2023-05-17T22:38:19.597Z,101202.63
2023-05-17T22:40:32.613Z,101199.48
2023-05-17T22:42:45.547Z,101199.09
2023-05-17T22:44:58.164Z,101203.17
2023-05-17T22:47:14.557Z,101205.09
2023-05-17T22:49:36.613Z,101204.50
2023-05-17T22:51:49.253Z,101206.11
2023-05-17T22:54:03.236Z,101212.71
2023-05-17T22:56:15.938Z,101217.80
2023-05-17T22:58:28.568Z,101216.17
2023-05-17T23:00:41.595Z,101218.04
2023-05-17T23:02:54.217Z,101224.10
2023-05-17T23:05:07.187Z,101230.84
2023-05-17T23:07:19.785Z,101232.29
2023-05-17T23:09:37.967Z,101233.31
2023-05-17T23:11:50.567Z,101234.92
2023-05-17T23:14:03.235Z,101236.20
2023-05-17T23:16:15.885Z,101233.08
2023-05-17T23:18:28.531Z,101231.31
2023-05-17T23:20:42.071Z,101233.53
2023-05-17T23:22:54.711Z,101238.75
2023-05-17T23:25:07.639Z,101242.24
2023-05-17T23:27:21.918Z,101245.70
2023-05-17T23:29:34.924Z,101244.30
2023-05-17T23:31:48.586Z,101241.87
2023-05-17T23:34:01.297Z,101240.34
2023-05-17T23:36:13.841Z,101248.02
2023-05-17T23:38:26.834Z,101249.64
2023-05-17T23:40:40.829Z,101249.50
2023-05-17T23:42:53.446Z,101247.33
2023-05-17T23:45:07.422Z,101250.64
2023-05-17T23:47:20.023Z,101253.45
2023-05-17T23:49:32.644Z,101252.80
2023-05-17T23:51:46.485Z,101253.90
2023-05-17T23:53:59.043Z,101252.96
2023-05-17T23:56:11.703Z,101252.14
2023-05-17T23:58:26.016Z,101253.29
