createdAt,value
2023-01-29T00:02:05.787Z,24.59
2023-01-29T00:05:27.092Z,24.80
2023-01-29T00:08:36.097Z,23.51
2023-01-29T00:11:43.500Z,22.46
2023-01-29T00:14:52.345Z,23.46
2023-01-29T00:17:58.872Z,21.46
2023-01-29T00:21:04.630Z,22.57
2023-01-29T00:24:14.909Z,23.74
2023-01-29T00:27:20.738Z,24.77
2023-01-29T00:30:37.708Z,24.77
2023-01-29T00:33:51.551Z,24.30
2023-01-29T00:37:09.153Z,30.87
2023-01-29T00:40:16.813Z,27.51
2023-01-29T00:43:36.339Z,27.04
2023-01-29T00:46:44.961Z,33.12
2023-01-29T00:49:51.668Z,32.90
2023-01-29T00:52:57.504Z,34.09
2023-01-29T00:56:04.158Z,32.83
2023-01-29T00:59:10.030Z,36.47
2023-01-29T01:02:32.404Z,33.29
2023-01-29T01:05:39.379Z,28.85
2023-01-29T01:08:58.519Z,35.10
2023-01-29T01:12:06.394Z,33.67
2023-01-29T01:15:14.055Z,31.31
2023-01-29T01:18:23.471Z,31.09
2023-01-29T01:21:30.216Z,28.57
2023-01-29T01:24:39.232Z,26.62
2023-01-29T01:27:45.876Z,28.85
2023-01-29T01:30:51.715Z,29.35
2023-01-29T01:34:01.083Z,23.63
2023-01-29T01:37:07.932Z,22.32
2023-01-29T01:40:22.926Z,19.99
2023-01-29T01:43:30.158Z,14.17
2023-01-29T01:46:41.029Z,14.26
2023-01-29T01:49:51.091Z,13.24
2023-01-29T01:53:09.589Z,12.32
2023-01-29T01:56:24.376Z,13.44
2023-01-29T01:59:31.113Z,13.20
2023-01-29T02:02:49.432Z,12.91
2023-01-29T02:06:22.783Z,15.52
2023-01-29T02:09:39.040Z,14.24
2023-01-29T02:12:49.350Z,13.88
2023-01-29T02:15:55.109Z,13.58
2023-01-29T02:19:03.773Z,14.91
2023-01-29T02:22:56.653Z,16.09
2023-01-29T02:26:37.453Z,15.83
2023-01-29T02:30:06.826Z,14.77
2023-01-29T02:33:33.238Z,13.29
2023-01-29T02:36:53.529Z,14.12
2023-01-29T02:40:14.981Z,14.84
2023-01-29T02:43:41.035Z,13.42
2023-01-29T02:47:01.549Z,13.54
2023-01-29T02:50:22.784Z,16.04
2023-01-29T02:53:39.383Z,15.83
2023-01-29T02:56:56.986Z,12.81
2023-01-29T03:00:12.464Z,11.67
2023-01-29T03:03:31.610Z,13.02
2023-01-29T03:06:46.194Z,13.42
2023-01-29T03:09:58.709Z,12.02
2023-01-29T03:13:15.745Z,12.71
2023-01-29T03:16:34.197Z,15.50
2023-01-29T03:19:50.194Z,13.93
2023-01-29T03:23:13.569Z,12.53
2023-01-29T03:26:38.232Z,13.35
2023-01-29T03:30:11.696Z,11.94
2023-01-29T03:33:42.310Z,12.51
2023-01-29T03:37:01.486Z,13.09
2023-01-29T03:40:11.496Z,12.71
2023-01-29T03:43:36.449Z,11.40
2023-01-29T03:46:53.630Z,14.66
2023-01-29T03:50:10.376Z,13.82
2023-01-29T03:53:33.004Z,11.14
2023-01-29T03:56:58.463Z,12.70
2023-01-29T04:00:15.327Z,12.31
2023-01-29T04:03:53.040Z,11.51
2023-01-29T04:07:14.546Z,11.78
2023-01-29T04:10:31.595Z,10.70
2023-01-29T04:13:39.155Z,11.10
2023-01-29T04:16:55.249Z,11.71
2023-01-29T04:20:12.314Z,12.00
2023-01-29T04:23:27.016Z,10.91
2023-01-29T04:27:01.008Z,11.12
2023-01-29T04:30:29.124Z,10.42
2023-01-29T04:33:47.776Z,11.44
2023-01-29T04:37:11.310Z,11.90
2023-01-29T04:40:33.343Z,11.85
2023-01-29T04:43:58.958Z,13.20
2023-01-29T04:47:27.825Z,13.09
2023-01-29T04:50:43.544Z,12.40
2023-01-29T04:54:02.787Z,12.58
2023-01-29T04:57:25.726Z,12.85
2023-01-29T05:00:41.429Z,12.70
2023-01-29T05:03:55.264Z,12.95
2023-01-29T05:07:09.163Z,14.00
2023-01-29T05:10:22.770Z,14.15
2023-01-29T05:13:34.523Z,14.14
2023-01-29T05:16:50.608Z,15.18
2023-01-29T05:19:58.361Z,15.85
2023-01-29T05:23:05.273Z,15.17
2023-01-29T05:26:11.101Z,14.39
2023-01-29T05:29:15.179Z,15.05
2023-01-29T05:32:23.512Z,17.47
2023-01-29T05:35:30.781Z,18.25
2023-01-29T05:38:36.546Z,15.55
2023-01-29T05:41:43.440Z,15.40
2023-01-29T05:44:49.239Z,15.84
2023-01-29T05:48:03.349Z,16.88
2023-01-29T05:51:09.381Z,14.49
2023-01-29T05:54:16.356Z,10.95
2023-01-29T05:57:22.371Z,12.05
2023-01-29T06:00:29.522Z,15.11
2023-01-29T06:03:38.095Z,19.28
2023-01-29T06:06:44.661Z,12.90
2023-01-29T06:09:50.528Z,12.78
2023-01-29T06:13:12.735Z,16.19
2023-01-29T06:16:22.404Z,14.46
2023-01-29T06:19:31.582Z,13.07
2023-01-29T06:22:38.005Z,13.90
2023-01-29T06:25:44.634Z,12.19
2023-01-29T06:28:53.537Z,14.69
2023-01-29T06:32:00.362Z,13.00
2023-01-29T06:35:10.442Z,13.69
2023-01-29T06:38:17.055Z,13.80
2023-01-29T06:41:25.826Z,13.37
2023-01-29T06:44:32.476Z,12.93
2023-01-29T06:47:38.260Z,13.19
2023-01-29T06:50:47.743Z,13.25
2023-01-29T06:53:58.816Z,13.88
2023-01-29T06:57:05.454Z,18.16
2023-01-29T07:00:13.717Z,14.42
2023-01-29T07:03:20.677Z,13.21
2023-01-29T07:06:40.745Z,12.96
2023-01-29T07:09:50.189Z,14.63
2023-01-29T07:12:58.895Z,16.47
2023-01-29T07:16:10.764Z,20.29
2023-01-29T07:19:16.768Z,22.19
2023-01-29T07:22:26.047Z,20.93
2023-01-29T07:25:31.828Z,20.48
2023-01-29T07:28:41.393Z,22.95
2023-01-29T07:31:47.319Z,29.88
2023-01-29T07:34:53.935Z,23.91
2023-01-29T07:38:02.289Z,18.93
2023-01-29T07:41:09.307Z,20.21
2023-01-29T07:44:16.197Z,23.42
2023-01-29T07:47:22.873Z,24.15
2023-01-29T07:50:30.493Z,17.80
2023-01-29T07:53:39.876Z,15.45
2023-01-29T07:56:45.629Z,15.67
2023-01-29T07:59:52.313Z,11.15
2023-01-29T08:03:06.992Z,10.19
2023-01-29T08:06:14.296Z,11.80
2023-01-29T08:09:22.725Z,16.12
2023-01-29T08:12:29.387Z,14.83
2023-01-29T08:19:05.291Z,19.34
2023-01-29T08:22:11.137Z,18.44
2023-01-29T08:25:20.535Z,22.06
2023-01-29T08:28:26.336Z,15.31
2023-01-29T08:31:35.889Z,13.76
2023-01-29T08:34:41.701Z,13.19
2023-01-29T08:37:55.088Z,15.09
2023-01-29T08:41:05.037Z,13.14
2023-01-29T08:44:12.153Z,12.78
2023-01-29T08:47:18.259Z,14.59
2023-01-29T08:50:27.228Z,13.55
2023-01-29T08:53:33.217Z,13.87
2023-01-29T08:56:42.546Z,15.64
2023-01-29T08:59:48.452Z,17.11
2023-01-29T09:02:55.804Z,17.58
2023-01-29T09:06:01.587Z,18.41
2023-01-29T09:09:08.822Z,18.74
2023-01-29T09:12:19.711Z,20.47
2023-01-29T09:15:26.949Z,20.84
2023-01-29T09:18:34.241Z,19.12
2023-01-29T09:21:40.832Z,21.77
2023-01-29T09:24:46.736Z,24.70
2023-01-29T09:27:57.708Z,24.63
2023-01-29T09:31:05.408Z,29.15
2023-01-29T09:34:12.167Z,30.33
2023-01-29T09:37:19.642Z,30.28
2023-01-29T09:40:35.752Z,24.94
2023-01-29T09:43:55.002Z,22.07
2023-01-29T09:47:08.025Z,35.21
2023-01-29T09:50:29.404Z,31.69
2023-01-29T09:53:49.721Z,28.41
2023-01-29T09:57:06.771Z,43.28
2023-01-29T10:00:41.600Z,24.65
2023-01-29T10:04:47.321Z,26.96
2023-01-29T10:08:39.422Z,21.85
2023-01-29T10:12:03.511Z,22.30
2023-01-29T10:15:32.018Z,22.07
2023-01-29T10:19:27.457Z,23.86
2023-01-29T10:22:59.999Z,24.01
2023-01-29T10:26:16.585Z,23.27
2023-01-29T10:29:39.250Z,21.51
2023-01-29T10:32:44.972Z,24.65
2023-01-29T10:36:04.656Z,21.88
2023-01-29T10:39:21.536Z,23.11
2023-01-29T10:42:43.289Z,25.80
2023-01-29T10:46:07.955Z,23.54
2023-01-29T10:49:39.841Z,25.03
2023-01-29T10:53:23.795Z,25.53
2023-01-29T10:56:57.647Z,27.46
2023-01-29T11:00:16.608Z,28.32
2023-01-29T11:03:30.628Z,27.54
2023-01-29T11:06:39.424Z,26.84
2023-01-29T11:10:05.135Z,27.93
2023-01-29T11:13:20.375Z,25.70
2023-01-29T11:16:34.578Z,24.84
2023-01-29T11:19:47.982Z,23.01
2023-01-29T11:22:59.556Z,23.10
2023-01-29T11:26:20.951Z,24.53
2023-01-29T11:29:42.193Z,34.12
2023-01-29T11:32:52.838Z,29.04
2023-01-29T11:35:59.523Z,25.53
2023-01-29T11:39:27.714Z,31.48
2023-01-29T11:42:36.935Z,31.21
2023-01-29T11:45:44.001Z,29.93
2023-01-29T11:48:59.274Z,28.55
2023-01-29T11:52:15.049Z,30.95
2023-01-29T11:55:33.091Z,27.11
2023-01-29T11:58:50.742Z,25.80
2023-01-29T12:01:59.629Z,28.87
2023-01-29T12:05:18.570Z,30.52
2023-01-29T12:08:28.356Z,31.44
2023-01-29T12:11:38.584Z,30.79
2023-01-29T12:14:48.954Z,26.72
2023-01-29T12:18:17.123Z,27.91
2023-01-29T12:21:37.803Z,30.39
2023-01-29T12:24:55.888Z,23.65
2023-01-29T12:28:18.430Z,22.14
2023-01-29T12:31:42.358Z,26.36
2023-01-29T12:34:56.964Z,44.81
2023-01-29T12:38:19.683Z,70.66
2023-01-29T12:41:45.746Z,44.57
2023-01-29T12:45:00.820Z,26.50
2023-01-29T12:48:17.537Z,24.74
2023-01-29T12:51:32.724Z,23.69
2023-01-29T12:54:50.244Z,20.42
2023-01-29T12:58:02.877Z,23.68
2023-01-29T13:01:22.291Z,26.02
2023-01-29T13:04:42.172Z,24.72
2023-01-29T13:07:57.716Z,27.73
2023-01-29T13:11:13.987Z,26.56
2023-01-29T13:14:30.387Z,24.26
2023-01-29T13:17:46.175Z,25.48
2023-01-29T13:20:56.461Z,28.45
2023-01-29T13:24:12.934Z,25.86
2023-01-29T13:27:29.888Z,27.62
2023-01-29T13:30:40.168Z,28.68
2023-01-29T13:33:56.764Z,33.77
2023-01-29T13:37:14.289Z,40.11
2023-01-29T13:40:30.398Z,37.75
2023-01-29T13:43:43.434Z,44.68
2023-01-29T13:47:00.616Z,30.34
2023-01-29T13:50:13.250Z,27.60
2023-01-29T13:53:30.235Z,27.81
2023-01-29T13:57:01.482Z,27.72
2023-01-29T14:00:31.214Z,24.82
2023-01-29T14:04:06.106Z,27.28
2023-01-29T14:07:53.354Z,38.65
2023-01-29T14:11:37.921Z,26.21
2023-01-29T14:15:06.615Z,21.40
2023-01-29T14:18:25.187Z,30.93
2023-01-29T14:21:36.438Z,49.98
2023-01-29T14:24:46.812Z,37.98
2023-01-29T14:27:56.598Z,42.43
2023-01-29T14:31:03.860Z,44.06
2023-01-29T14:34:28.431Z,43.29
2023-01-29T14:37:41.816Z,47.55
2023-01-29T14:40:51.376Z,54.76
2023-01-29T14:44:41.831Z,44.39
2023-01-29T14:48:22.982Z,51.63
2023-01-29T14:51:35.630Z,50.18
2023-01-29T14:54:46.373Z,39.20
2023-01-29T14:57:54.243Z,51.76
2023-01-29T15:01:05.545Z,57.09
2023-01-29T15:04:26.109Z,42.72
2023-01-29T15:07:42.695Z,56.27
2023-01-29T15:11:16.617Z,59.95
2023-01-29T15:14:35.784Z,41.26
2023-01-29T15:17:58.879Z,54.80
2023-01-29T15:21:16.547Z,53.50
2023-01-29T15:24:22.270Z,73.33
2023-01-29T15:27:29.089Z,55.77
2023-01-29T15:30:40.314Z,46.38
2023-01-29T15:33:54.322Z,55.57
2023-01-29T15:37:03.077Z,51.27
2023-01-29T15:40:20.201Z,43.85
2023-01-29T15:43:29.746Z,49.20
2023-01-29T15:46:43.222Z,67.47
2023-01-29T15:49:50.428Z,60.58
2023-01-29T15:53:09.232Z,58.36
2023-01-29T15:56:21.410Z,68.87
2023-01-29T15:59:37.160Z,65.36
2023-01-29T16:02:44.789Z,62.65
2023-01-29T16:05:52.011Z,60.82
2023-01-29T16:09:00.862Z,51.29
2023-01-29T16:12:09.400Z,62.06
2023-01-29T16:15:33.532Z,50.91
2023-01-29T16:18:57.910Z,49.55
2023-01-29T16:22:11.559Z,50.81
2023-01-29T16:25:24.247Z,55.44
2023-01-29T16:28:34.009Z,50.42
2023-01-29T16:31:43.093Z,48.14
2023-01-29T16:34:59.012Z,50.29
2023-01-29T16:38:25.121Z,53.77
2023-01-29T16:41:39.623Z,56.63
2023-01-29T16:44:53.344Z,57.05
2023-01-29T16:48:29.388Z,67.49
2023-01-29T16:51:42.652Z,72.32
2023-01-29T16:54:48.944Z,76.61
2023-01-29T16:57:59.914Z,58.63
2023-01-29T17:01:12.741Z,64.87
2023-01-29T17:04:22.894Z,64.61
2023-01-29T17:07:30.149Z,66.06
2023-01-29T17:10:37.828Z,67.31
2023-01-29T17:13:49.113Z,86.06
2023-01-29T17:17:00.004Z,59.68
2023-01-29T17:20:18.226Z,59.18
2023-01-29T17:23:26.418Z,67.03
2023-01-29T17:26:35.123Z,68.47
2023-01-29T17:29:44.494Z,61.86
2023-01-29T17:32:50.325Z,61.07
2023-01-29T17:36:03.888Z,53.35
2023-01-29T17:39:22.563Z,41.24
2023-01-29T17:42:30.555Z,41.85
2023-01-29T17:45:38.972Z,40.37
2023-01-29T17:48:49.467Z,39.10
2023-01-29T17:51:56.896Z,41.00
2023-01-29T17:55:09.861Z,42.04
2023-01-29T17:58:33.952Z,41.55
2023-01-29T18:01:43.223Z,39.83
2023-01-29T18:04:51.217Z,41.95
2023-01-29T18:07:58.049Z,42.14
2023-01-29T18:11:09.064Z,40.94
2023-01-29T18:14:16.436Z,40.02
2023-01-29T18:17:24.908Z,43.76
2023-01-29T18:20:31.731Z,41.95
2023-01-29T18:23:37.727Z,42.81
2023-01-29T18:26:44.909Z,41.97
2023-01-29T18:29:51.018Z,42.96
2023-01-29T18:33:02.906Z,47.18
2023-01-29T18:36:11.108Z,48.93
2023-01-29T18:39:18.163Z,49.48
2023-01-29T18:42:24.000Z,49.27
2023-01-29T18:45:31.429Z,47.60
2023-01-29T18:48:42.519Z,45.74
2023-01-29T18:51:49.482Z,43.57
2023-01-29T18:54:55.793Z,48.41
2023-01-29T18:58:28.398Z,48.14
2023-01-29T19:01:37.004Z,45.94
2023-01-29T19:04:49.376Z,50.07
2023-01-29T19:07:55.389Z,48.12
2023-01-29T19:11:04.180Z,46.88
2023-01-29T19:14:10.131Z,43.74
2023-01-29T19:17:20.986Z,43.18
2023-01-29T19:20:32.330Z,47.38
2023-01-29T19:23:47.164Z,45.79
2023-01-29T19:26:53.509Z,44.53
2023-01-29T19:30:00.680Z,45.36
2023-01-29T19:33:06.929Z,48.68
2023-01-29T19:36:16.445Z,49.57
2023-01-29T19:39:22.460Z,54.04
2023-01-29T19:42:29.053Z,50.41
2023-01-29T19:45:50.205Z,45.40
2023-01-29T19:48:58.910Z,43.78
2023-01-29T19:52:15.114Z,43.17
2023-01-29T19:55:22.772Z,44.98
2023-01-29T19:58:28.895Z,48.21
2023-01-29T20:01:40.370Z,50.85
2023-01-29T20:04:48.759Z,47.97
2023-01-29T20:07:57.988Z,48.16
2023-01-29T20:11:05.720Z,47.56
2023-01-29T20:14:13.402Z,49.67
2023-01-29T20:17:20.405Z,54.06
2023-01-29T20:20:31.081Z,50.35
2023-01-29T20:23:42.409Z,54.49
2023-01-29T20:26:50.458Z,54.37
2023-01-29T20:29:56.270Z,53.19
2023-01-29T20:33:07.086Z,54.62
2023-01-29T20:36:16.207Z,55.33
2023-01-29T20:39:25.831Z,64.01
2023-01-29T20:42:32.063Z,62.96
2023-01-29T20:45:42.064Z,65.09
2023-01-29T20:48:49.688Z,82.34
2023-01-29T20:51:56.740Z,62.99
2023-01-29T20:55:05.399Z,58.13
2023-01-29T20:58:14.332Z,55.94
2023-01-29T21:01:23.149Z,53.91
2023-01-29T21:04:31.563Z,54.21
2023-01-29T21:07:37.593Z,54.17
2023-01-29T21:10:47.326Z,55.42
2023-01-29T21:13:55.038Z,53.65
2023-01-29T21:17:01.852Z,58.31
2023-01-29T21:20:10.050Z,66.28
2023-01-29T21:23:16.711Z,62.79
2023-01-29T21:26:25.312Z,52.99
2023-01-29T21:29:32.235Z,52.93
2023-01-29T21:32:38.062Z,51.49
2023-01-29T21:35:44.644Z,46.81
2023-01-29T21:38:50.406Z,45.17
2023-01-29T21:42:12.006Z,45.37
2023-01-29T21:45:18.526Z,42.32
2023-01-29T21:48:25.148Z,44.62
2023-01-29T21:51:31.211Z,43.90
2023-01-29T21:54:40.084Z,44.81
2023-01-29T21:57:49.642Z,44.78
2023-01-29T22:00:56.396Z,43.79
2023-01-29T22:04:02.380Z,41.66
2023-01-29T22:07:09.041Z,45.32
2023-01-29T22:10:16.469Z,43.97
2023-01-29T22:13:26.121Z,39.41
2023-01-29T22:16:32.143Z,40.01
2023-01-29T22:19:38.837Z,41.12
2023-01-29T22:22:45.284Z,40.19
2023-01-29T22:25:51.906Z,44.24
2023-01-29T22:29:02.720Z,43.20
2023-01-29T22:32:13.446Z,37.76
2023-01-29T22:35:19.821Z,37.77
2023-01-29T22:38:29.237Z,34.88
2023-01-29T22:41:36.147Z,34.26
2023-01-29T22:44:45.372Z,34.93
2023-01-29T22:47:51.321Z,36.40
2023-01-29T22:51:13.149Z,36.96
2023-01-29T22:54:19.795Z,35.99
2023-01-29T22:57:26.399Z,35.59
2023-01-29T23:00:34.988Z,34.29
2023-01-29T23:03:41.627Z,34.92
2023-01-29T23:06:47.397Z,36.26
2023-01-29T23:09:54.003Z,37.87
2023-01-29T23:12:59.801Z,43.99
2023-01-29T23:16:12.104Z,49.42
2023-01-29T23:19:17.888Z,39.29
2023-01-29T23:22:24.524Z,36.76
2023-01-29T23:25:50.697Z,35.32
2023-01-29T23:28:54.711Z,33.44
2023-01-29T23:32:03.864Z,34.19
2023-01-29T23:35:12.091Z,32.91
2023-01-29T23:38:17.855Z,32.38
2023-01-29T23:41:24.624Z,33.20
2023-01-29T23:44:30.838Z,31.97
2023-01-29T23:47:40.076Z,33.31
2023-01-29T23:50:45.821Z,31.80
2023-01-29T23:53:52.465Z,33.91
2023-01-29T23:56:58.458Z,34.62
