createdAt,value
2018-08-17T00:01:02.165Z,100985.55
2018-08-17T00:03:32.176Z,100989.35
2018-08-17T00:06:01.889Z,100983.36
2018-08-17T00:08:31.627Z,100980.89
2018-08-17T00:11:01.697Z,100984.41
2018-08-17T00:13:31.329Z,100980.85
2018-08-17T00:16:00.305Z,100975.13
2018-08-17T00:18:30.017Z,100977.84
2018-08-17T00:20:59.170Z,100977.02
2018-08-17T00:23:28.815Z,100973.72
2018-08-17T00:25:58.576Z,100970.95
2018-08-17T00:28:29.260Z,100975.86
2018-08-17T00:30:58.093Z,100978.58
2018-08-17T00:33:29.760Z,100974.46
2018-08-17T00:35:59.524Z,100975.53
2018-08-17T00:38:30.185Z,100968.69
2018-08-17T00:40:59.961Z,100973.05
2018-08-17T00:43:29.407Z,100969.75
2018-08-17T00:45:58.577Z,100964.02
2018-08-17T00:48:28.128Z,100964.27
2018-08-17T00:50:57.955Z,100969.14
2018-08-17T00:53:27.317Z,100970.78
2018-08-17T00:55:56.287Z,100971.56
2018-08-17T00:58:26.803Z,100964.47
2018-08-17T01:00:55.926Z,100962.82
2018-08-17T01:03:25.694Z,100970.41
2018-08-17T01:05:54.873Z,100967.97
2018-08-17T01:08:24.551Z,100973.95
2018-08-17T01:10:55.558Z,100975.23
2018-08-17T01:13:25.334Z,100974.10
2018-08-17T01:15:54.348Z,100972.98
2018-08-17T01:18:23.321Z,100971.33
2018-08-17T01:20:52.138Z,100969.39
2018-08-17T01:23:21.676Z,100971.83
2018-08-17T01:25:50.827Z,100966.92
2018-08-17T01:28:20.781Z,100961.72
2018-08-17T01:30:49.824Z,100973.67
2018-08-17T01:33:20.669Z,100960.34
2018-08-17T01:35:51.367Z,100970.87
2018-08-17T01:38:22.057Z,100968.39
2018-08-17T01:40:52.745Z,100968.93
2018-08-17T01:43:22.096Z,100969.74
2018-08-17T01:45:52.878Z,100967.80
2018-08-17T01:48:22.840Z,100961.83
2018-08-17T01:50:53.373Z,100960.95
2018-08-17T01:53:22.418Z,100953.57
2018-08-17T01:55:53.710Z,100955.71
2018-08-17T01:58:24.213Z,100959.50
2018-08-17T02:00:54.266Z,100955.16
2018-08-17T02:03:23.176Z,100955.66
2018-08-17T02:05:53.118Z,100953.72
2018-08-17T02:08:23.245Z,100954.49
2018-08-17T02:10:53.580Z,100950.36
2018-08-17T02:13:22.679Z,100951.42
2018-08-17T02:15:53.547Z,100949.77
2018-08-17T02:18:25.309Z,100950.59
2018-08-17T02:20:56.588Z,100953.48
2018-08-17T02:23:25.293Z,100955.63
2018-08-17T02:25:54.535Z,100944.40
2018-08-17T02:28:24.893Z,100950.13
2018-08-17T02:30:56.059Z,100951.73
2018-08-17T02:33:26.605Z,100952.50
2018-08-17T02:35:56.622Z,100955.22
2018-08-17T02:38:27.075Z,100944.81
2018-08-17T02:40:57.228Z,100940.23
2018-08-17T02:43:26.330Z,100945.35
2018-08-17T02:45:56.587Z,100941.75
2018-08-17T02:48:25.292Z,100941.41
2018-08-17T02:50:54.394Z,100940.27
2018-08-17T02:53:24.084Z,100941.34
2018-08-17T02:55:52.792Z,100941.28
2018-08-17T02:58:22.158Z,100943.38
2018-08-17T03:00:51.493Z,100941.96
2018-08-17T03:03:22.250Z,100939.48
2018-08-17T03:05:52.233Z,100938.17
2018-08-17T03:08:23.893Z,100939.73
2018-08-17T03:10:52.600Z,100934.76
2018-08-17T03:13:22.896Z,100935.05
2018-08-17T03:15:52.865Z,100930.61
2018-08-17T03:18:22.880Z,100927.31
2018-08-17T03:20:55.122Z,100936.52
2018-08-17T03:23:26.039Z,100933.25
2018-08-17T03:25:56.596Z,100935.38
2018-08-17T03:28:26.885Z,100940.81
2018-08-17T03:30:56.811Z,100938.87
2018-08-17T03:33:27.981Z,100935.58
2018-08-17T03:35:58.455Z,100934.48
2018-08-17T03:38:29.281Z,100939.33
2018-08-17T03:40:58.747Z,100934.62
2018-08-17T03:43:27.882Z,100939.25
2018-08-17T03:45:56.602Z,100944.05
2018-08-17T03:48:25.838Z,100951.89
2018-08-17T03:50:55.549Z,100950.22
2018-08-17T03:53:24.544Z,100947.45
2018-08-17T03:55:56.490Z,100949.10
2018-08-17T03:58:26.990Z,100947.95
2018-08-17T04:01:03.196Z,100943.32
2018-08-17T04:03:32.896Z,100940.05
2018-08-17T04:06:02.199Z,100945.80
2018-08-17T04:08:33.144Z,100947.37
2018-08-17T04:11:03.019Z,100949.02
2018-08-17T04:13:33.497Z,100943.06
2018-08-17T04:16:03.641Z,100944.06
2018-08-17T04:18:32.547Z,100945.37
2018-08-17T04:21:01.573Z,100947.55
2018-08-17T04:23:30.512Z,100952.98
2018-08-17T04:25:59.372Z,100954.55
2018-08-17T04:28:28.319Z,100956.97
2018-08-17T04:30:58.648Z,100955.91
2018-08-17T04:33:28.704Z,100960.03
2018-08-17T04:35:57.717Z,100959.50
2018-08-17T04:38:27.338Z,100956.79
2018-08-17T04:40:57.336Z,100958.94
2018-08-17T04:43:26.856Z,100956.50
2018-08-17T04:45:56.138Z,100958.63
2018-08-17T04:48:25.338Z,100961.33
2018-08-17T04:50:54.905Z,100962.40
2018-08-17T04:53:23.963Z,100960.51
2018-08-17T04:55:52.814Z,100959.98
2018-08-17T04:58:22.805Z,100960.75
2018-08-17T05:00:53.021Z,100958.80
2018-08-17T05:03:22.855Z,100959.09
2018-08-17T05:05:53.136Z,100959.69
2018-08-17T05:08:23.242Z,100964.58
2018-08-17T05:10:52.455Z,100967.88
2018-08-17T05:13:21.385Z,100968.41
2018-08-17T05:15:51.569Z,100966.82
2018-08-17T05:18:22.584Z,100973.63
2018-08-17T05:20:51.585Z,100970.69
2018-08-17T05:23:21.196Z,100969.67
2018-08-17T05:25:50.051Z,100972.17
2018-08-17T05:28:20.429Z,100978.22
2018-08-17T05:30:51.167Z,100976.63
2018-08-17T05:33:21.685Z,100983.23
2018-08-17T05:35:52.135Z,100983.02
2018-08-17T05:38:22.546Z,100985.25
2018-08-17T05:40:53.521Z,100986.63
2018-08-17T05:43:23.001Z,100981.27
2018-08-17T05:45:53.351Z,100981.05
2018-08-17T05:48:22.621Z,100985.70
2018-08-17T05:50:52.930Z,100985.76
2018-08-17T05:53:21.622Z,100992.33
2018-08-17T05:55:52.075Z,100982.58
2018-08-17T05:58:20.809Z,100983.76
2018-08-17T06:00:50.664Z,100986.20
2018-08-17T06:03:20.461Z,100985.35
2018-08-17T06:05:51.737Z,100988.38
2018-08-17T06:08:22.121Z,100980.53
2018-08-17T06:10:52.195Z,100980.44
2018-08-17T06:13:21.717Z,100980.88
2018-08-17T06:15:52.432Z,100980.81
2018-08-17T06:18:21.841Z,100978.32
2018-08-17T06:20:51.570Z,100980.43
2018-08-17T06:23:22.565Z,100980.39
2018-08-17T06:25:52.268Z,100980.13
2018-08-17T06:28:22.103Z,100976.64
2018-08-17T06:30:51.512Z,100979.36
2018-08-17T06:33:20.436Z,100977.71
2018-08-17T06:35:50.211Z,100977.05
2018-08-17T06:38:20.506Z,100977.54
2018-08-17T06:40:50.659Z,100973.42
2018-08-17T06:43:19.417Z,100977.33
2018-08-17T06:45:49.387Z,100973.55
2018-08-17T06:48:19.284Z,100974.98
2018-08-17T06:50:48.953Z,100976.65
2018-08-17T06:53:19.031Z,100976.70
2018-08-17T06:55:47.914Z,100975.87
2018-08-17T06:58:17.525Z,100975.59
2018-08-17T07:00:48.362Z,100974.44
2018-08-17T07:03:17.993Z,100972.50
2018-08-17T07:05:47.169Z,100972.50
2018-08-17T07:08:16.733Z,100974.98
2018-08-17T07:10:46.699Z,100973.58
2018-08-17T07:13:16.483Z,100974.16
2018-08-17T07:15:46.665Z,100977.21
2018-08-17T07:18:16.538Z,100977.41
2018-08-17T07:20:45.820Z,100981.78
2018-08-17T07:23:14.885Z,100976.37
2018-08-17T07:25:45.564Z,100974.72
2018-08-17T07:28:15.179Z,100981.05
2018-08-17T07:30:45.320Z,100973.69
2018-08-17T07:33:15.339Z,100977.03
2018-08-17T07:35:46.240Z,100982.17
2018-08-17T07:38:16.692Z,100981.37
2018-08-17T07:40:46.153Z,100985.74
2018-08-17T07:43:15.788Z,100982.48
2018-08-17T07:45:45.718Z,100983.58
2018-08-17T07:48:16.206Z,100985.78
2018-08-17T07:50:45.639Z,100983.05
2018-08-17T07:53:15.691Z,100980.05
2018-08-17T07:55:46.400Z,100972.95
2018-08-17T07:58:17.249Z,100972.69
2018-08-17T08:00:47.508Z,100971.07
2018-08-17T08:03:18.298Z,100964.80
2018-08-17T08:05:48.479Z,100969.97
2018-08-17T08:08:20.270Z,100967.83
2018-08-17T08:10:49.987Z,100964.02
2018-08-17T08:13:19.209Z,100968.92
2018-08-17T08:15:48.127Z,100970.26
2018-08-17T08:18:17.179Z,100972.70
2018-08-17T08:20:46.476Z,100976.47
2018-08-17T08:23:30.738Z,100977.78
2018-08-17T08:26:01.252Z,100979.28
2018-08-17T08:28:30.300Z,100980.45
2018-08-17T08:30:59.303Z,100985.82
2018-08-17T08:33:29.046Z,100986.78
2018-08-17T08:35:57.960Z,100989.95
2018-08-17T08:38:27.953Z,100988.30
2018-08-17T08:40:56.921Z,100987.98
2018-08-17T08:43:27.229Z,100991.27
2018-08-17T08:45:56.725Z,100990.53
2018-08-17T08:48:26.562Z,100992.11
2018-08-17T08:50:57.092Z,100986.23
2018-08-17T08:53:26.006Z,100995.55
2018-08-17T08:55:55.580Z,100988.51
2018-08-17T08:58:26.814Z,100985.83
2018-08-17T09:00:55.802Z,100992.86
2018-08-17T09:03:24.621Z,100988.25
2018-08-17T09:05:53.435Z,100989.95
2018-08-17T09:08:22.325Z,100990.47
2018-08-17T09:10:51.194Z,100988.86
2018-08-17T09:13:20.873Z,100991.39
2018-08-17T09:15:51.453Z,100993.84
2018-08-17T09:18:20.169Z,100993.72
2018-08-17T09:20:49.414Z,100998.66
2018-08-17T09:23:19.899Z,100991.75
2018-08-17T09:25:50.572Z,100988.00
2018-08-17T09:28:20.309Z,100986.59
2018-08-17T09:30:49.689Z,100981.22
2018-08-17T09:33:18.939Z,100982.70
2018-08-17T09:35:48.140Z,100981.67
2018-08-17T09:38:16.850Z,100976.77
2018-08-17T09:40:45.560Z,100974.32
2018-08-17T09:43:14.233Z,100983.05
2018-08-17T09:45:43.046Z,100979.74
2018-08-17T09:48:12.291Z,100973.23
2018-08-17T09:50:41.135Z,100971.91
2018-08-17T09:53:09.862Z,100967.82
2018-08-17T09:55:38.916Z,100968.64
2018-08-17T09:58:09.219Z,100973.55
2018-08-17T10:00:40.588Z,100965.53
2018-08-17T10:03:14.494Z,100967.00
2018-08-17T10:05:44.689Z,100963.83
2018-08-17T10:08:19.707Z,100964.16
2018-08-17T10:10:48.469Z,100966.67
2018-08-17T10:13:17.118Z,100962.13
2018-08-17T10:15:45.924Z,100961.62
2018-08-17T10:18:15.516Z,100959.77
2018-08-17T10:20:44.420Z,100968.17
2018-08-17T10:23:18.352Z,100965.66
2018-08-17T10:25:47.028Z,100956.80
2018-08-17T10:28:16.094Z,100961.27
2018-08-17T10:30:44.931Z,100955.59
2018-08-17T10:33:13.876Z,100951.98
2018-08-17T10:35:42.640Z,100952.27
2018-08-17T10:38:11.643Z,100953.71
2018-08-17T10:40:40.987Z,100953.14
2018-08-17T10:43:11.283Z,100951.27
2018-08-17T10:45:40.814Z,100943.22
2018-08-17T10:48:10.492Z,100940.69
2018-08-17T10:50:39.891Z,100941.69
2018-08-17T10:53:09.878Z,100945.61
2018-08-17T10:55:45.130Z,100943.20
2018-08-17T10:58:16.259Z,100936.05
2018-08-17T11:00:45.004Z,100940.33
2018-08-17T11:03:13.875Z,100936.89
2018-08-17T11:05:42.650Z,100939.88
2018-08-17T11:08:11.461Z,100930.66
2018-08-17T11:10:40.607Z,100934.59
2018-08-17T11:13:10.414Z,100931.17
2018-08-17T11:15:41.617Z,100927.57
2018-08-17T11:18:10.680Z,100931.48
2018-08-17T11:20:40.607Z,100926.66
2018-08-17T11:23:09.412Z,100929.54
2018-08-17T11:25:38.376Z,100929.89
2018-08-17T11:28:07.508Z,100934.81
2018-08-17T11:30:37.045Z,100932.04
2018-08-17T11:33:06.474Z,100935.55
2018-08-17T11:35:35.954Z,100929.69
2018-08-17T11:38:05.286Z,100928.68
2018-08-17T11:40:34.089Z,100928.55
2018-08-17T11:43:02.905Z,100928.92
2018-08-17T11:45:31.794Z,100928.13
2018-08-17T11:48:00.623Z,100927.78
2018-08-17T11:50:29.322Z,100926.88
2018-08-17T11:52:58.920Z,100926.69
2018-08-17T11:55:29.673Z,100931.86
2018-08-17T11:57:58.429Z,100924.22
2018-08-17T12:00:32.305Z,100924.30
2018-08-17T12:03:01.832Z,100927.78
2018-08-17T12:05:30.969Z,100925.73
2018-08-17T12:08:00.415Z,100927.03
2018-08-17T12:10:29.221Z,100923.62
2018-08-17T12:13:03.519Z,100920.31
2018-08-17T12:15:45.471Z,100920.66
2018-08-17T12:18:14.994Z,100916.94
2018-08-17T12:20:44.291Z,100917.00
2018-08-17T12:23:13.443Z,100910.42
2018-08-17T12:25:48.295Z,100904.70
2018-08-17T12:28:17.932Z,100906.22
2018-08-17T12:30:47.241Z,100914.68
2018-08-17T12:33:16.013Z,100901.59
2018-08-17T12:35:45.150Z,100899.61
2018-08-17T12:38:15.453Z,100896.41
2018-08-17T12:40:49.199Z,100896.58
2018-08-17T12:43:20.790Z,100898.91
2018-08-17T12:45:49.581Z,100899.86
2018-08-17T12:48:18.598Z,100902.82
2018-08-17T12:50:49.111Z,100894.91
2018-08-17T12:53:18.170Z,100903.39
2018-08-17T12:55:47.463Z,100901.17
2018-08-17T12:58:16.465Z,100902.88
2018-08-17T13:00:45.665Z,100907.30
2018-08-17T13:03:16.014Z,100908.67
2018-08-17T13:05:45.527Z,100902.13
2018-08-17T13:08:15.169Z,100905.94
2018-08-17T13:10:43.959Z,100904.41
2018-08-17T13:13:12.885Z,100902.17
2018-08-17T13:15:46.288Z,100904.05
2018-08-17T13:18:20.421Z,100900.80
2018-08-17T13:20:49.279Z,100896.14
2018-08-17T13:23:18.165Z,100897.67
2018-08-17T13:25:47.265Z,100898.46
2018-08-17T13:28:16.468Z,100893.38
2018-08-17T13:30:45.217Z,100896.33
2018-08-17T13:33:13.871Z,100898.70
2018-08-17T13:35:42.925Z,100893.70
2018-08-17T13:38:11.667Z,100885.09
2018-08-17T13:40:40.476Z,100885.12
2018-08-17T13:43:09.304Z,100878.75
2018-08-17T13:45:38.248Z,100881.77
2018-08-17T13:48:07.273Z,100877.61
2018-08-17T13:50:36.450Z,100870.20
2018-08-17T13:53:05.325Z,100865.06
2018-08-17T13:55:34.511Z,100867.39
2018-08-17T13:58:03.438Z,100867.14
2018-08-17T14:00:32.597Z,100865.20
2018-08-17T14:03:01.692Z,100868.92
2018-08-17T14:05:30.742Z,100867.66
2018-08-17T14:07:59.757Z,100872.22
2018-08-17T14:10:28.812Z,100866.05
2018-08-17T14:12:57.640Z,100871.83
2018-08-17T14:15:26.440Z,100861.44
2018-08-17T14:17:56.160Z,100862.48
2018-08-17T14:20:25.009Z,100865.83
2018-08-17T14:22:53.975Z,100859.59
2018-08-17T14:25:23.203Z,100864.59
2018-08-17T14:27:52.063Z,100861.72
2018-08-17T14:30:20.959Z,100857.33
2018-08-17T14:32:50.182Z,100861.28
2018-08-17T14:35:19.029Z,100866.84
2018-08-17T14:37:47.995Z,100864.08
2018-08-17T14:40:17.136Z,100862.80
2018-08-17T14:42:46.768Z,100864.78
2018-08-17T14:45:15.758Z,100865.62
2018-08-17T14:47:45.267Z,100869.85
2018-08-17T14:50:15.193Z,100866.63
2018-08-17T14:52:44.120Z,100869.72
2018-08-17T14:55:13.516Z,100873.69
2018-08-17T14:57:42.379Z,100872.06
2018-08-17T15:00:14.129Z,100873.00
2018-08-17T15:02:43.130Z,100873.78
2018-08-17T15:05:13.294Z,100871.92
2018-08-17T15:07:42.345Z,100874.84
2018-08-17T15:10:13.302Z,100866.23
2018-08-17T15:12:42.916Z,100865.52
2018-08-17T15:15:12.852Z,100871.66
2018-08-17T15:17:42.306Z,100872.49
2018-08-17T15:20:12.607Z,100875.62
2018-08-17T15:22:41.902Z,100875.39
2018-08-17T15:25:11.032Z,100876.95
2018-08-17T15:27:39.862Z,100880.45
2018-08-17T15:30:10.448Z,100874.30
2018-08-17T15:32:45.824Z,100879.98
2018-08-17T15:35:14.606Z,100879.62
2018-08-17T15:37:43.451Z,100876.91
2018-08-17T15:40:13.114Z,100880.89
2018-08-17T15:42:42.830Z,100879.56
2018-08-17T15:45:11.985Z,100882.38
2018-08-17T15:47:40.943Z,100883.69
2018-08-17T15:50:18.164Z,100890.03
2018-08-17T15:52:47.306Z,100893.16
2018-08-17T15:55:16.256Z,100890.59
2018-08-17T15:57:45.470Z,100890.55
2018-08-17T16:00:17.015Z,100891.23
2018-08-17T16:02:46.273Z,100894.73
2018-08-17T16:05:15.781Z,100894.38
2018-08-17T16:07:44.644Z,100896.73
2018-08-17T16:10:15.271Z,100903.13
2018-08-17T16:12:44.548Z,100903.33
2018-08-17T16:15:13.745Z,100905.62
2018-08-17T16:17:44.804Z,100903.08
2018-08-17T16:20:15.047Z,100903.09
2018-08-17T16:22:44.577Z,100908.87
2018-08-17T16:25:15.131Z,100899.59
2018-08-17T16:27:43.945Z,100909.38
2018-08-17T16:30:14.803Z,100911.72
2018-08-17T16:32:43.845Z,100910.42
2018-08-17T16:35:13.687Z,100912.28
2018-08-17T16:37:46.129Z,100909.16
2018-08-17T16:40:15.631Z,100908.98
2018-08-17T16:42:45.939Z,100921.30
2018-08-17T16:45:15.588Z,100920.77
2018-08-17T16:47:44.357Z,100931.69
2018-08-17T16:50:13.954Z,100925.47
2018-08-17T16:52:43.296Z,100931.84
2018-08-17T16:55:13.032Z,100932.62
2018-08-17T16:57:41.823Z,100940.55
2018-08-17T17:00:11.708Z,100941.38
2018-08-17T17:02:41.374Z,100942.13
2018-08-17T17:05:10.118Z,100948.52
2018-08-17T17:07:38.872Z,100952.67
2018-08-17T17:10:09.617Z,100961.28
2018-08-17T17:12:38.452Z,100963.35
2018-08-17T17:15:17.925Z,100957.59
2018-08-17T17:17:56.909Z,100959.61
2018-08-17T17:20:27.790Z,100960.83
2018-08-17T17:22:56.511Z,100961.66
2018-08-17T17:25:25.272Z,100969.05
2018-08-17T17:27:54.017Z,100972.72
2018-08-17T17:30:23.374Z,100973.97
2018-08-17T17:32:52.100Z,100976.11
2018-08-17T17:35:21.353Z,100980.45
2018-08-17T17:37:51.087Z,100981.63
2018-08-17T17:40:19.916Z,100988.69
2018-08-17T17:42:48.808Z,100992.63
2018-08-17T17:45:17.775Z,100995.18
2018-08-17T17:47:47.352Z,100999.87
2018-08-17T17:50:16.515Z,101007.47
2018-08-17T17:52:45.247Z,101011.16
2018-08-17T17:55:14.046Z,101017.88
2018-08-17T17:57:43.359Z,101019.69
2018-08-17T18:00:12.278Z,101020.34
2018-08-17T18:02:41.100Z,101027.27
2018-08-17T18:05:09.953Z,101017.75
2018-08-17T18:07:44.824Z,101027.88
2018-08-17T18:10:13.711Z,101036.48
2018-08-17T18:12:42.647Z,101034.81
2018-08-17T18:15:12.081Z,101049.23
2018-08-17T18:17:41.304Z,101057.73
2018-08-17T18:20:10.952Z,101055.61
2018-08-17T18:22:39.806Z,101053.73
2018-08-17T18:25:13.784Z,101067.19
2018-08-17T18:27:42.569Z,101072.78
2018-08-17T18:30:11.305Z,101082.39
2018-08-17T18:32:40.829Z,101089.52
2018-08-17T18:35:11.146Z,101095.38
2018-08-17T18:37:39.911Z,101104.98
2018-08-17T18:40:10.498Z,101105.56
2018-08-17T18:42:39.705Z,101112.98
2018-08-17T18:45:09.050Z,101114.66
2018-08-17T18:47:38.350Z,101120.14
2018-08-17T18:50:08.456Z,101134.16
2018-08-17T18:52:52.377Z,101140.50
2018-08-17T18:55:22.828Z,101146.53
2018-08-17T18:57:52.009Z,101141.36
2018-08-17T19:00:21.523Z,101147.14
2018-08-17T19:02:51.688Z,101150.45
2018-08-17T19:05:21.108Z,101152.92
2018-08-17T19:07:49.771Z,101156.78
2018-08-17T19:10:18.514Z,101163.91
2018-08-17T19:12:47.547Z,101169.13
2018-08-17T19:15:16.515Z,101170.22
2018-08-17T19:17:45.306Z,101185.30
2018-08-17T19:20:14.545Z,101180.09
2018-08-17T19:22:45.143Z,101184.22
2018-08-17T19:25:16.307Z,101181.20
2018-08-17T19:27:45.991Z,101186.11
2018-08-17T19:30:48.182Z,101182.83
2018-08-17T19:33:18.925Z,101185.58
2018-08-17T19:35:48.571Z,101197.36
2018-08-17T19:38:19.250Z,101204.45
2018-08-17T19:40:48.950Z,101209.67
2018-08-17T19:43:18.724Z,101211.57
2018-08-17T19:45:48.898Z,101217.88
2018-08-17T19:48:18.650Z,101217.61
2018-08-17T19:50:48.749Z,101224.97
2018-08-17T19:53:18.398Z,101229.91
2018-08-17T19:55:48.842Z,101222.51
2018-08-17T19:58:18.585Z,101234.56
2018-08-17T20:00:49.321Z,101233.45
2018-08-17T20:03:23.337Z,101245.49
2018-08-17T20:05:52.813Z,101254.26
2018-08-17T20:08:23.005Z,101247.95
2018-08-17T20:10:53.076Z,101246.58
2018-08-17T20:13:22.691Z,101241.95
2018-08-17T20:15:52.142Z,101247.39
2018-08-17T20:18:22.489Z,101253.95
2018-08-17T20:20:52.577Z,101253.66
2018-08-17T20:23:23.030Z,101257.17
2018-08-17T20:25:51.879Z,101263.14
2018-08-17T20:28:20.553Z,101264.75
2018-08-17T20:30:51.018Z,101267.45
2018-08-17T20:33:30.686Z,101263.38
2018-08-17T20:36:00.158Z,101263.08
2018-08-17T20:38:29.048Z,101263.34
2018-08-17T20:41:01.464Z,101270.95
2018-08-17T20:43:31.952Z,101283.75
2018-08-17T20:46:00.742Z,101290.02
2018-08-17T20:48:30.138Z,101297.87
2018-08-17T20:51:04.324Z,101292.94
2018-08-17T20:53:35.628Z,101303.04
2018-08-17T20:56:05.247Z,101302.42
2018-08-17T20:58:36.304Z,101300.23
2018-08-17T21:01:07.877Z,101295.93
2018-08-17T21:03:37.149Z,101309.28
2018-08-17T21:06:06.098Z,101301.63
2018-08-17T21:08:35.535Z,101311.19
2018-08-17T21:11:05.958Z,101305.10
2018-08-17T21:13:36.153Z,101312.16
2018-08-17T21:16:08.076Z,101310.45
2018-08-17T21:18:42.378Z,101319.78
2018-08-17T21:21:14.737Z,101329.02
2018-08-17T21:23:45.933Z,101331.22
2018-08-17T21:26:14.841Z,101338.61
2018-08-17T21:28:46.244Z,101342.90
2018-08-17T21:31:15.964Z,101344.80
2018-08-17T21:33:46.397Z,101344.23
2018-08-17T21:36:15.367Z,101349.95
2018-08-17T21:38:44.168Z,101352.71
2018-08-17T21:41:14.383Z,101348.30
2018-08-17T21:43:45.210Z,101350.41
2018-08-17T21:46:15.900Z,101345.89
2018-08-17T21:48:45.412Z,101348.69
2018-08-17T21:51:15.262Z,101349.69
2018-08-17T21:53:45.101Z,101348.83
2018-08-17T21:56:14.357Z,101350.66
2018-08-17T21:58:43.489Z,101356.06
2018-08-17T22:01:12.221Z,101353.30
2018-08-17T22:03:41.048Z,101355.23
2018-08-17T22:06:11.066Z,101350.28
2018-08-17T22:08:41.177Z,101349.33
2018-08-17T22:11:10.631Z,101352.63
2018-08-17T22:13:40.973Z,101352.34
2018-08-17T22:16:09.776Z,101356.59
2018-08-17T22:18:38.867Z,101369.94
2018-08-17T22:21:07.576Z,101374.27
2018-08-17T22:23:36.436Z,101376.66
2018-08-17T22:26:06.113Z,101385.77
2018-08-17T22:28:34.863Z,101381.58
2018-08-17T22:31:03.546Z,101384.84
2018-08-17T22:33:32.334Z,101382.89
2018-08-17T22:36:01.558Z,101387.86
2018-08-17T22:38:34.563Z,101384.55
2018-08-17T22:41:03.287Z,101384.02
2018-08-17T22:43:32.100Z,101392.67
2018-08-17T22:46:02.015Z,101400.67
2018-08-17T22:48:30.944Z,101401.26
2018-08-17T22:51:00.418Z,101409.92
2018-08-17T22:53:30.326Z,101404.91
2018-08-17T22:56:00.983Z,101402.95
2018-08-17T22:58:34.692Z,101401.33
2018-08-17T23:01:03.654Z,101401.06
2018-08-17T23:03:33.029Z,101403.34
2018-08-17T23:06:03.765Z,101406.13
2018-08-17T23:08:33.512Z,101406.70
2018-08-17T23:11:03.989Z,101414.97
2018-08-17T23:13:34.307Z,101417.23
2018-08-17T23:16:03.250Z,101421.21
2018-08-17T23:18:32.294Z,101418.59
2018-08-17T23:21:01.686Z,101432.16
2018-08-17T23:23:30.799Z,101429.14
2018-08-17T23:26:01.893Z,101436.73
2018-08-17T23:28:32.617Z,101443.36
2018-08-17T23:31:03.020Z,101448.68
2018-08-17T23:33:32.446Z,101448.73
2018-08-17T23:36:01.365Z,101454.72
2018-08-17T23:38:32.200Z,101459.34
2018-08-17T23:41:02.332Z,101454.72
2018-08-17T23:43:31.844Z,101456.80
2018-08-17T23:46:00.496Z,101465.88
2018-08-17T23:48:29.360Z,101464.97
2018-08-17T23:50:58.253Z,101456.50
2018-08-17T23:53:28.009Z,101454.13
2018-08-17T23:55:57.856Z,101454.91
2018-08-17T23:58:26.610Z,101449.14
