createdAt,value
2023-01-13T00:01:29.251Z,94.12
2023-01-13T00:03:57.285Z,93.50
2023-01-13T00:06:31.393Z,93.72
2023-01-13T00:08:58.138Z,93.40
2023-01-13T00:11:26.257Z,93.81
2023-01-13T00:13:56.900Z,93.42
2023-01-13T00:16:23.863Z,93.36
2023-01-13T00:18:53.161Z,93.39
2023-01-13T00:21:24.831Z,93.34
2023-01-13T00:23:55.514Z,93.52
2023-01-13T00:26:25.751Z,93.41
2023-01-13T00:29:00.113Z,92.64
2023-01-13T00:31:28.955Z,92.85
2023-01-13T00:34:00.581Z,93.05
2023-01-13T00:36:28.572Z,92.84
2023-01-13T00:38:58.412Z,92.49
2023-01-13T00:41:26.099Z,92.91
2023-01-13T00:43:52.795Z,92.71
2023-01-13T00:46:21.652Z,92.66
2023-01-13T00:48:48.770Z,92.25
2023-01-13T00:51:23.664Z,92.80
2023-01-13T00:53:57.715Z,92.69
2023-01-13T00:56:39.727Z,92.19
2023-01-13T00:59:11.441Z,91.94
2023-01-13T01:01:38.909Z,91.42
2023-01-13T01:04:06.172Z,91.38
2023-01-13T01:06:33.605Z,91.46
2023-01-13T01:09:03.035Z,91.76
2023-01-13T01:11:37.849Z,91.77
2023-01-13T01:14:07.677Z,91.02
2023-01-13T01:16:34.921Z,91.17
2023-01-13T01:19:02.592Z,90.78
2023-01-13T01:21:32.326Z,90.03
2023-01-13T01:24:01.296Z,90.11
2023-01-13T01:26:33.428Z,90.03
2023-01-13T01:29:06.885Z,90.32
2023-01-13T01:31:34.208Z,89.92
2023-01-13T01:34:07.111Z,89.70
2023-01-13T01:36:35.077Z,89.63
2023-01-13T01:39:07.679Z,89.59
2023-01-13T01:41:35.888Z,89.00
2023-01-13T01:44:31.367Z,89.35
2023-01-13T01:47:00.214Z,88.82
2023-01-13T01:49:32.915Z,88.97
2023-01-13T01:52:04.748Z,89.02
2023-01-13T01:55:02.533Z,88.16
2023-01-13T01:57:52.469Z,89.03
2023-01-13T02:00:19.699Z,88.76
2023-01-13T02:02:48.678Z,88.29
2023-01-13T02:05:16.242Z,88.22
2023-01-13T02:07:52.726Z,87.92
2023-01-13T02:10:30.256Z,87.41
2023-01-13T02:13:02.460Z,87.17
2023-01-13T02:15:44.963Z,87.53
2023-01-13T02:18:17.711Z,87.45
2023-01-13T02:21:18.073Z,87.24
2023-01-13T02:24:40.101Z,87.28
2023-01-13T02:27:18.582Z,87.23
2023-01-13T02:30:03.784Z,87.50
2023-01-13T02:32:50.440Z,87.19
2023-01-13T02:35:27.558Z,87.24
2023-01-13T02:37:58.982Z,87.26
2023-01-13T02:40:45.861Z,88.18
2023-01-13T02:43:59.107Z,88.09
2023-01-13T02:46:43.984Z,88.17
2023-01-13T02:49:14.552Z,87.64
2023-01-13T02:51:44.403Z,87.55
2023-01-13T02:54:20.303Z,87.78
2023-01-13T02:56:51.039Z,87.24
2023-01-13T02:59:26.265Z,87.19
2023-01-13T03:01:57.642Z,86.53
2023-01-13T03:04:42.913Z,86.93
2023-01-13T03:07:31.298Z,86.77
2023-01-13T03:10:06.843Z,86.34
2023-01-13T03:13:01.782Z,86.05
2023-01-13T03:16:02.033Z,85.89
2023-01-13T03:19:05.979Z,86.24
2023-01-13T03:21:48.851Z,86.51
2023-01-13T03:24:35.615Z,86.29
2023-01-13T03:27:16.807Z,86.34
2023-01-13T03:29:49.164Z,86.62
2023-01-13T03:32:24.473Z,86.27
2023-01-13T03:34:59.066Z,86.14
2023-01-13T03:37:36.292Z,86.46
2023-01-13T03:40:12.742Z,86.39
2023-01-13T03:43:03.488Z,85.82
2023-01-13T03:45:44.829Z,85.90
2023-01-13T03:48:17.641Z,86.17
2023-01-13T03:50:51.909Z,86.31
2023-01-13T03:53:22.819Z,86.03
2023-01-13T03:55:58.470Z,85.85
2023-01-13T03:58:30.566Z,85.91
2023-01-13T04:01:15.856Z,85.83
2023-01-13T04:03:49.968Z,86.10
2023-01-13T04:06:26.844Z,85.68
2023-01-13T04:09:01.907Z,86.08
2023-01-13T04:11:35.308Z,86.35
2023-01-13T04:14:03.943Z,86.17
2023-01-13T04:16:31.780Z,86.26
2023-01-13T04:19:01.576Z,86.02
2023-01-13T04:21:38.428Z,86.05
2023-01-13T04:24:08.448Z,85.53
2023-01-13T04:26:41.642Z,85.68
2023-01-13T04:29:08.432Z,85.42
2023-01-13T04:31:37.804Z,85.33
2023-01-13T04:34:04.975Z,85.72
2023-01-13T04:36:31.642Z,85.61
2023-01-13T04:38:58.842Z,85.39
2023-01-13T04:41:28.863Z,85.99
2023-01-13T04:43:59.526Z,85.96
2023-01-13T04:46:26.161Z,85.89
2023-01-13T04:48:52.860Z,86.18
2023-01-13T04:51:19.588Z,86.21
2023-01-13T04:53:46.962Z,86.75
2023-01-13T04:56:13.590Z,86.85
2023-01-13T04:58:40.174Z,86.67
2023-01-13T05:01:06.859Z,85.61
2023-01-13T05:03:42.714Z,85.43
2023-01-13T05:06:09.429Z,85.23
2023-01-13T05:08:36.089Z,85.36
2023-01-13T05:11:22.675Z,85.45
2023-01-13T05:14:07.601Z,85.33
2023-01-13T05:16:53.246Z,85.54
2023-01-13T05:19:29.469Z,85.88
2023-01-13T05:22:15.089Z,85.07
2023-01-13T05:25:00.351Z,85.38
2023-01-13T05:27:27.591Z,85.73
2023-01-13T05:30:03.785Z,85.52
2023-01-13T05:32:30.441Z,85.27
2023-01-13T05:34:57.738Z,84.79
2023-01-13T05:37:34.131Z,84.92
2023-01-13T05:40:22.946Z,84.74
2023-01-13T05:43:19.893Z,85.10
2023-01-13T05:46:12.769Z,85.17
2023-01-13T05:48:45.669Z,85.12
2023-01-13T05:51:13.477Z,84.94
2023-01-13T05:53:45.843Z,84.77
2023-01-13T05:56:18.147Z,84.71
2023-01-13T05:58:44.987Z,84.41
2023-01-13T06:01:15.580Z,84.42
2023-01-13T06:03:51.926Z,84.13
2023-01-13T06:06:19.126Z,84.47
2023-01-13T06:08:45.757Z,84.48
2023-01-13T06:11:12.982Z,84.52
2023-01-13T06:13:40.643Z,84.35
2023-01-13T06:16:15.632Z,84.59
2023-01-13T06:18:54.349Z,84.31
2023-01-13T06:21:33.295Z,84.12
2023-01-13T06:24:02.883Z,84.46
2023-01-13T06:26:36.512Z,85.00
2023-01-13T06:29:03.270Z,85.02
2023-01-13T06:31:41.914Z,85.52
2023-01-13T06:34:16.966Z,85.34
2023-01-13T06:36:51.169Z,85.81
2023-01-13T06:39:22.689Z,85.66
2023-01-13T06:42:11.169Z,86.54
2023-01-13T06:44:38.922Z,86.68
2023-01-13T06:47:06.852Z,87.14
2023-01-13T06:49:33.783Z,87.73
2023-01-13T06:52:00.479Z,87.97
2023-01-13T06:54:28.273Z,87.78
2023-01-13T06:57:10.609Z,87.68
2023-01-13T06:59:44.491Z,87.36
2023-01-13T07:02:12.160Z,87.29
2023-01-13T07:04:39.988Z,86.46
2023-01-13T07:07:08.058Z,86.31
2023-01-13T07:09:38.573Z,86.26
2023-01-13T07:12:08.104Z,86.19
2023-01-13T07:15:00.179Z,86.09
2023-01-13T07:17:33.290Z,86.76
2023-01-13T07:20:06.197Z,86.41
2023-01-13T07:22:36.846Z,86.72
2023-01-13T07:25:04.293Z,85.89
2023-01-13T07:27:37.307Z,85.06
2023-01-13T07:30:12.981Z,84.65
2023-01-13T07:32:47.459Z,83.71
2023-01-13T07:35:15.796Z,83.64
2023-01-13T07:37:49.769Z,83.93
2023-01-13T07:40:19.482Z,83.70
2023-01-13T07:43:08.011Z,81.95
2023-01-13T07:45:34.675Z,80.17
2023-01-13T07:48:01.353Z,80.48
2023-01-13T07:50:27.995Z,80.97
2023-01-13T07:52:58.608Z,81.04
2023-01-13T07:55:27.078Z,80.68
2023-01-13T07:57:53.868Z,81.78
2023-01-13T08:00:21.028Z,82.58
2023-01-13T08:02:47.766Z,83.28
2023-01-13T08:05:16.733Z,83.20
2023-01-13T08:07:43.369Z,84.22
2023-01-13T08:10:10.555Z,84.15
2023-01-13T08:12:57.088Z,84.53
2023-01-13T08:15:29.836Z,84.68
2023-01-13T08:17:56.558Z,85.49
2023-01-13T08:20:23.158Z,85.94
2023-01-13T08:22:50.077Z,85.92
2023-01-13T08:25:17.944Z,86.31
2023-01-13T08:27:44.591Z,86.03
2023-01-13T08:30:11.544Z,86.46
2023-01-13T08:32:38.157Z,86.54
2023-01-13T08:35:05.143Z,87.17
2023-01-13T08:37:31.803Z,87.34
2023-01-13T08:40:01.755Z,88.13
2023-01-13T08:42:28.458Z,88.11
2023-01-13T08:44:55.270Z,87.26
2023-01-13T08:47:28.662Z,86.37
2023-01-13T08:49:55.370Z,86.73
2023-01-13T08:52:22.132Z,86.95
2023-01-13T08:54:48.928Z,86.98
2023-01-13T08:57:16.138Z,86.96
2023-01-13T08:59:45.342Z,87.07
2023-01-13T09:02:17.036Z,86.71
2023-01-13T09:04:44.408Z,86.91
2023-01-13T09:07:11.427Z,86.81
2023-01-13T09:09:47.712Z,86.63
2023-01-13T09:12:37.325Z,86.45
2023-01-13T09:15:06.371Z,86.15
2023-01-13T09:17:34.421Z,86.17
2023-01-13T09:20:03.114Z,86.46
2023-01-13T09:22:29.724Z,86.13
2023-01-13T09:24:56.531Z,86.02
2023-01-13T09:27:23.484Z,86.29
2023-01-13T09:29:50.688Z,86.40
2023-01-13T09:32:17.606Z,86.84
2023-01-13T09:35:03.136Z,86.39
2023-01-13T09:37:36.847Z,86.41
2023-01-13T09:40:25.916Z,86.73
2023-01-13T09:43:30.401Z,86.84
2023-01-13T09:46:04.848Z,87.06
2023-01-13T09:48:54.595Z,87.36
2023-01-13T09:51:31.405Z,87.11
2023-01-13T09:54:05.603Z,87.11
2023-01-13T09:56:32.231Z,86.48
2023-01-13T09:58:58.964Z,86.43
2023-01-13T10:01:51.796Z,86.68
2023-01-13T10:04:18.773Z,86.40
2023-01-13T10:06:52.409Z,85.81
2023-01-13T10:09:25.693Z,85.68
2023-01-13T10:12:14.593Z,85.89
2023-01-13T10:14:54.506Z,85.52
2023-01-13T10:17:40.291Z,85.60
2023-01-13T10:20:26.883Z,85.32
2023-01-13T10:23:16.675Z,85.29
2023-01-13T10:26:02.076Z,85.29
2023-01-13T10:28:28.800Z,85.23
2023-01-13T10:30:55.483Z,84.13
2023-01-13T10:33:28.631Z,83.53
2023-01-13T10:36:14.314Z,82.91
2023-01-13T10:38:43.582Z,82.57
2023-01-13T10:41:15.919Z,81.49
2023-01-13T10:43:43.591Z,82.07
2023-01-13T10:46:19.085Z,81.14
2023-01-13T10:49:04.381Z,81.40
2023-01-13T10:51:44.442Z,81.29
2023-01-13T10:54:14.220Z,81.53
2023-01-13T10:56:45.467Z,81.65
2023-01-13T10:59:16.953Z,81.02
2023-01-13T11:01:59.488Z,80.27
2023-01-13T11:04:41.257Z,79.74
2023-01-13T11:07:36.049Z,79.76
2023-01-13T11:10:23.506Z,79.15
2023-01-13T11:13:15.458Z,79.96
2023-01-13T11:16:02.354Z,79.73
2023-01-13T11:18:52.091Z,80.68
2023-01-13T11:21:28.662Z,79.26
2023-01-13T11:24:26.547Z,78.61
2023-01-13T11:27:04.811Z,77.44
2023-01-13T11:30:03.725Z,75.65
2023-01-13T11:32:36.439Z,75.68
2023-01-13T11:35:16.073Z,75.51
2023-01-13T11:37:50.423Z,74.37
2023-01-13T11:40:24.936Z,73.66
2023-01-13T11:43:03.857Z,73.36
2023-01-13T11:45:56.566Z,73.01
2023-01-13T11:48:30.096Z,72.07
2023-01-13T11:51:14.746Z,72.49
2023-01-13T11:53:53.364Z,71.23
2023-01-13T11:56:58.008Z,70.61
2023-01-13T11:59:30.747Z,70.61
2023-01-13T12:02:25.296Z,69.13
2023-01-13T12:05:05.179Z,70.29
2023-01-13T12:07:31.799Z,70.18
2023-01-13T12:10:28.730Z,69.51
2023-01-13T12:13:40.889Z,68.62
2023-01-13T12:16:14.042Z,69.42
2023-01-13T12:19:07.670Z,70.38
2023-01-13T12:21:39.967Z,71.01
2023-01-13T12:24:14.870Z,69.47
2023-01-13T12:26:47.581Z,68.08
2023-01-13T12:29:21.321Z,68.96
2023-01-13T12:31:52.123Z,69.00
2023-01-13T12:34:39.012Z,69.07
2023-01-13T12:37:14.682Z,68.76
2023-01-13T12:40:36.525Z,68.70
2023-01-13T12:43:38.482Z,69.92
2023-01-13T12:46:23.319Z,70.17
2023-01-13T12:48:59.382Z,70.04
2023-01-13T12:51:37.802Z,71.28
2023-01-13T12:54:41.853Z,69.55
2023-01-13T12:57:21.806Z,68.84
2023-01-13T13:00:03.448Z,68.18
2023-01-13T13:02:32.608Z,68.29
2023-01-13T13:05:21.678Z,68.68
2023-01-13T13:07:53.495Z,68.92
2023-01-13T13:10:29.649Z,68.08
2023-01-13T13:13:18.236Z,67.10
2023-01-13T13:15:50.405Z,66.55
2023-01-13T13:18:16.998Z,68.12
2023-01-13T13:21:04.169Z,67.46
2023-01-13T13:23:37.374Z,67.54
2023-01-13T13:26:42.410Z,69.13
2023-01-13T13:29:11.900Z,69.14
2023-01-13T13:31:44.392Z,68.90
2023-01-13T13:34:48.618Z,69.15
2023-01-13T13:38:02.171Z,68.55
2023-01-13T13:40:51.273Z,68.49
2023-01-13T13:43:38.792Z,68.22
2023-01-13T13:46:42.670Z,69.25
2023-01-13T13:49:09.384Z,69.41
2023-01-13T13:51:41.977Z,68.72
2023-01-13T13:54:12.948Z,69.45
2023-01-13T13:56:44.216Z,68.40
2023-01-13T13:59:14.398Z,68.32
2023-01-13T14:01:45.258Z,68.28
2023-01-13T14:04:21.449Z,68.90
2023-01-13T14:06:59.096Z,68.96
2023-01-13T14:09:31.195Z,67.97
2023-01-13T14:12:03.319Z,67.93
2023-01-13T14:14:30.359Z,68.90
2023-01-13T14:16:59.955Z,68.51
2023-01-13T14:19:30.958Z,68.02
2023-01-13T14:22:01.810Z,68.15
2023-01-13T14:24:29.724Z,68.79
2023-01-13T14:27:17.591Z,68.97
2023-01-13T14:29:45.302Z,68.53
2023-01-13T14:32:19.476Z,68.72
2023-01-13T14:34:49.233Z,68.90
2023-01-13T14:37:31.500Z,68.68
2023-01-13T14:39:58.251Z,68.03
2023-01-13T14:42:25.516Z,67.74
2023-01-13T14:44:52.371Z,68.12
2023-01-13T14:47:28.678Z,66.98
2023-01-13T14:50:05.294Z,66.55
2023-01-13T14:52:34.913Z,67.66
2023-01-13T14:55:22.097Z,68.08
2023-01-13T14:57:49.740Z,67.46
2023-01-13T15:00:16.302Z,67.49
2023-01-13T15:02:58.163Z,67.47
2023-01-13T15:05:27.650Z,67.05
2023-01-13T15:08:12.587Z,67.53
2023-01-13T15:10:49.560Z,67.48
2023-01-13T15:13:41.188Z,67.86
2023-01-13T15:16:25.435Z,67.64
2023-01-13T15:18:53.185Z,66.40
2023-01-13T15:21:20.097Z,66.71
2023-01-13T15:23:50.071Z,66.80
2023-01-13T15:26:26.221Z,66.50
2023-01-13T15:28:58.143Z,66.77
2023-01-13T15:31:25.808Z,66.09
2023-01-13T15:34:00.486Z,66.43
2023-01-13T15:36:32.761Z,66.88
2023-01-13T15:39:04.735Z,67.31
2023-01-13T15:41:49.952Z,67.10
2023-01-13T15:44:35.637Z,67.04
2023-01-13T15:47:05.859Z,67.73
2023-01-13T15:49:46.697Z,68.00
2023-01-13T15:52:25.553Z,68.26
2023-01-13T15:54:53.217Z,69.14
2023-01-13T15:57:23.762Z,69.38
2023-01-13T15:59:52.431Z,69.66
2023-01-13T16:02:19.416Z,69.83
2023-01-13T16:04:46.524Z,70.48
2023-01-13T16:07:17.442Z,71.17
2023-01-13T16:09:48.246Z,71.34
2023-01-13T16:12:17.933Z,72.55
2023-01-13T16:14:44.579Z,73.04
2023-01-13T16:17:20.950Z,73.08
2023-01-13T16:19:47.886Z,72.53
2023-01-13T16:22:16.307Z,72.60
2023-01-13T16:24:43.354Z,72.70
2023-01-13T16:27:31.065Z,72.72
2023-01-13T16:30:04.256Z,72.26
2023-01-13T16:32:40.897Z,71.57
2023-01-13T16:35:08.111Z,72.06
2023-01-13T16:37:34.734Z,72.32
2023-01-13T16:40:01.466Z,73.70
2023-01-13T16:42:37.863Z,74.01
2023-01-13T16:45:08.437Z,76.15
2023-01-13T16:47:35.076Z,76.46
2023-01-13T16:50:02.415Z,76.82
2023-01-13T16:52:31.898Z,79.00
2023-01-13T16:55:00.854Z,78.63
2023-01-13T16:57:27.493Z,79.33
2023-01-13T16:59:57.133Z,79.93
2023-01-13T17:02:25.251Z,80.49
2023-01-13T17:04:54.847Z,81.70
2023-01-13T17:07:21.537Z,81.44
2023-01-13T17:09:48.215Z,82.78
2023-01-13T17:12:30.019Z,82.74
2023-01-13T17:14:56.638Z,82.12
2023-01-13T17:17:25.854Z,81.71
2023-01-13T17:19:53.400Z,81.18
2023-01-13T17:22:23.790Z,79.62
2023-01-13T17:24:50.477Z,80.18
2023-01-13T17:27:21.664Z,80.11
2023-01-13T17:29:48.437Z,79.33
2023-01-13T17:32:17.528Z,79.12
2023-01-13T17:34:45.409Z,79.06
2023-01-13T17:37:15.251Z,77.86
2023-01-13T17:39:48.321Z,78.47
2023-01-13T17:42:15.783Z,78.19
2023-01-13T17:44:42.603Z,78.95
2023-01-13T17:47:09.916Z,78.50
2023-01-13T17:49:36.634Z,77.87
2023-01-13T17:52:03.476Z,78.29
2023-01-13T17:54:30.142Z,77.68
2023-01-13T17:56:56.921Z,78.09
2023-01-13T17:59:24.476Z,78.01
2023-01-13T18:01:51.580Z,77.38
2023-01-13T18:04:21.271Z,77.54
2023-01-13T18:06:48.734Z,77.32
2023-01-13T18:09:18.371Z,77.15
2023-01-13T18:11:48.647Z,77.72
2023-01-13T18:14:15.442Z,77.83
2023-01-13T18:16:42.217Z,77.33
2023-01-13T18:19:29.112Z,77.07
2023-01-13T18:22:17.735Z,76.90
2023-01-13T18:25:02.755Z,77.54
2023-01-13T18:27:35.272Z,77.79
2023-01-13T18:30:03.437Z,77.70
2023-01-13T18:32:36.444Z,77.75
2023-01-13T18:35:07.314Z,78.20
2023-01-13T18:37:42.050Z,78.31
2023-01-13T18:40:11.780Z,78.46
2023-01-13T18:42:58.348Z,78.32
2023-01-13T18:45:31.488Z,78.26
2023-01-13T18:48:03.571Z,78.50
2023-01-13T18:50:34.822Z,78.58
2023-01-13T18:53:05.505Z,78.53
2023-01-13T18:55:32.360Z,77.98
2023-01-13T18:57:59.818Z,77.44
2023-01-13T19:00:27.556Z,77.64
2023-01-13T19:05:34.297Z,77.32
2023-01-13T19:08:06.682Z,76.84
2023-01-13T19:10:37.489Z,76.91
2023-01-13T19:13:16.170Z,76.58
2023-01-13T19:15:45.415Z,76.18
2023-01-13T19:18:14.379Z,76.05
2023-01-13T19:20:41.092Z,75.95
2023-01-13T19:23:08.408Z,75.49
2023-01-13T19:25:36.069Z,74.25
2023-01-13T19:28:02.988Z,75.26
2023-01-13T19:30:29.466Z,74.31
2023-01-13T19:32:56.585Z,74.82
2023-01-13T19:35:23.648Z,74.91
2023-01-13T19:37:54.098Z,74.81
2023-01-13T19:40:20.893Z,74.60
2023-01-13T19:43:06.222Z,74.67
2023-01-13T19:45:35.309Z,75.50
2023-01-13T19:48:02.608Z,75.14
2023-01-13T19:50:36.242Z,75.12
2023-01-13T19:53:03.270Z,74.74
2023-01-13T19:55:31.868Z,75.31
2023-01-13T19:57:58.949Z,76.09
2023-01-13T20:00:25.667Z,76.76
2023-01-13T20:02:56.865Z,76.82
2023-01-13T20:05:26.028Z,77.57
2023-01-13T20:07:52.955Z,78.36
2023-01-13T20:10:21.920Z,78.66
2023-01-13T20:12:48.919Z,78.19
2023-01-13T20:15:15.887Z,79.18
2023-01-13T20:17:42.648Z,79.25
2023-01-13T20:20:17.690Z,78.85
2023-01-13T20:22:44.603Z,78.36
2023-01-13T20:25:13.354Z,79.29
2023-01-13T20:27:42.341Z,79.81
2023-01-13T20:30:13.542Z,79.14
2023-01-13T20:32:44.580Z,78.98
2023-01-13T20:35:11.880Z,78.26
2023-01-13T20:37:46.015Z,77.83
2023-01-13T20:40:18.026Z,76.47
2023-01-13T20:42:45.382Z,76.61
2023-01-13T20:45:20.971Z,76.76
2023-01-13T20:47:47.788Z,77.07
2023-01-13T20:50:15.618Z,76.63
2023-01-13T20:52:42.661Z,76.46
2023-01-13T20:55:10.291Z,76.56
2023-01-13T20:57:37.050Z,76.18
2023-01-13T21:00:05.359Z,76.95
2023-01-13T21:02:32.181Z,77.46
2023-01-13T21:04:58.938Z,76.72
2023-01-13T21:07:25.804Z,76.80
2023-01-13T21:09:52.698Z,76.43
2023-01-13T21:12:37.959Z,75.67
2023-01-13T21:15:20.548Z,76.43
2023-01-13T21:18:07.842Z,76.90
2023-01-13T21:20:36.212Z,77.36
2023-01-13T21:23:08.719Z,77.81
2023-01-13T21:25:37.314Z,78.13
2023-01-13T21:28:08.472Z,77.62
2023-01-13T21:30:36.675Z,77.68
2023-01-13T21:33:04.351Z,77.42
2023-01-13T21:35:31.090Z,77.33
2023-01-13T21:37:57.717Z,77.35
2023-01-13T21:40:24.368Z,77.41
2023-01-13T21:43:12.482Z,77.79
2023-01-13T21:46:00.721Z,78.44
2023-01-13T21:48:27.684Z,78.44
2023-01-13T21:50:56.888Z,78.38
2023-01-13T21:53:23.523Z,78.17
2023-01-13T21:55:52.458Z,77.33
2023-01-13T21:58:19.109Z,76.67
2023-01-13T22:00:46.325Z,76.53
2023-01-13T22:03:15.937Z,76.14
2023-01-13T22:05:42.584Z,76.23
2023-01-13T22:08:12.948Z,75.90
2023-01-13T22:10:57.468Z,76.53
2023-01-13T22:13:43.073Z,76.56
2023-01-13T22:16:09.939Z,76.80
2023-01-13T22:18:36.711Z,77.23
2023-01-13T22:21:06.785Z,77.34
2023-01-13T22:23:33.472Z,76.89
2023-01-13T22:26:04.852Z,77.03
2023-01-13T22:28:40.465Z,77.62
2023-01-13T22:31:18.123Z,77.81
2023-01-13T22:33:48.067Z,77.50
2023-01-13T22:36:15.901Z,77.58
2023-01-13T22:38:42.645Z,77.91
2023-01-13T22:41:10.386Z,77.41
2023-01-13T22:43:38.221Z,77.56
2023-01-13T22:46:13.774Z,78.40
2023-01-13T22:48:41.493Z,77.95
2023-01-13T22:51:16.993Z,78.50
2023-01-13T22:53:43.838Z,78.40
2023-01-13T22:56:16.657Z,78.69
2023-01-13T22:58:44.351Z,78.46
2023-01-13T23:01:16.621Z,78.89
2023-01-13T23:03:46.441Z,78.78
2023-01-13T23:06:18.264Z,78.38
2023-01-13T23:08:45.769Z,79.32
2023-01-13T23:11:15.024Z,79.48
2023-01-13T23:13:43.415Z,79.28
2023-01-13T23:16:21.278Z,79.38
2023-01-13T23:18:48.739Z,79.04
2023-01-13T23:21:18.402Z,79.20
2023-01-13T23:23:47.208Z,78.81
2023-01-13T23:26:14.193Z,78.67
2023-01-13T23:28:40.854Z,79.23
2023-01-13T23:31:14.679Z,79.98
2023-01-13T23:33:43.513Z,81.01
2023-01-13T23:36:31.929Z,82.45
2023-01-13T23:38:59.500Z,82.84
2023-01-13T23:41:26.676Z,81.66
2023-01-13T23:43:58.627Z,82.59
2023-01-13T23:46:33.103Z,82.20
2023-01-13T23:49:00.882Z,82.78
2023-01-13T23:51:30.064Z,82.08
2023-01-13T23:54:06.611Z,81.90
2023-01-13T23:56:34.082Z,81.13
2023-01-13T23:59:00.716Z,80.41
