createdAt,value
2017-12-27T00:00:35.440Z,11.73
2017-12-27T00:05:42.311Z,13.10
2017-12-27T00:10:49.229Z,12.80
2017-12-27T00:15:56.237Z,13.27
2017-12-27T00:21:03.337Z,11.33
2017-12-27T00:26:10.156Z,11.67
2017-12-27T00:31:12.916Z,11.63
2017-12-27T00:36:13.701Z,12.33
2017-12-27T00:41:14.504Z,9.83
2017-12-27T00:46:15.301Z,10.93
2017-12-27T00:51:16.105Z,12.80
2017-12-27T00:56:16.908Z,11.00
2017-12-27T01:01:17.712Z,10.73
2017-12-27T01:06:18.508Z,11.13
2017-12-27T01:11:19.276Z,11.07
2017-12-27T01:16:20.045Z,11.03
2017-12-27T01:21:20.822Z,12.23
2017-12-27T01:26:21.614Z,10.27
2017-12-27T01:31:22.395Z,9.50
2017-12-27T01:36:23.185Z,10.50
2017-12-27T01:41:23.988Z,10.50
2017-12-27T01:46:28.033Z,11.90
2017-12-27T01:51:28.848Z,10.67
2017-12-27T01:56:29.661Z,11.30
2017-12-27T02:01:30.460Z,10.50
2017-12-27T02:06:31.266Z,10.07
2017-12-27T02:11:32.058Z,8.23
2017-12-27T02:16:32.840Z,10.43
2017-12-27T02:21:33.620Z,9.67
2017-12-27T02:26:34.411Z,10.00
2017-12-27T02:31:35.189Z,9.50
2017-12-27T02:36:36.021Z,9.97
2017-12-27T02:41:36.838Z,9.70
2017-12-27T02:46:37.644Z,10.20
2017-12-27T02:51:38.458Z,10.03
2017-12-27T02:56:39.793Z,9.20
2017-12-27T03:01:44.072Z,10.60
2017-12-27T03:06:44.861Z,9.30
2017-12-27T03:11:45.644Z,10.67
2017-12-27T03:16:46.452Z,9.53
2017-12-27T03:21:47.247Z,9.23
2017-12-27T03:26:58.206Z,9.53
2017-12-27T03:31:58.988Z,9.73
2017-12-27T03:36:59.781Z,9.93
2017-12-27T03:42:00.575Z,8.70
2017-12-27T03:47:01.359Z,10.17
2017-12-27T03:52:19.592Z,9.60
2017-12-27T03:57:20.387Z,9.77
2017-12-27T04:02:21.169Z,9.37
2017-12-27T04:07:21.990Z,8.80
2017-12-27T04:12:22.804Z,8.93
2017-12-27T04:17:23.660Z,11.60
2017-12-27T04:22:24.460Z,9.27
2017-12-27T04:27:25.257Z,10.47
2017-12-27T04:32:33.025Z,8.93
2017-12-27T04:37:33.821Z,10.87
2017-12-27T04:42:34.657Z,10.20
2017-12-27T04:47:35.457Z,10.60
2017-12-27T04:52:36.239Z,10.30
2017-12-27T04:57:37.005Z,10.60
2017-12-27T05:02:37.796Z,9.90
2017-12-27T05:07:39.367Z,11.27
2017-12-27T05:18:16.813Z,10.10
2017-12-27T05:23:17.633Z,10.47
2017-12-27T05:28:19.344Z,9.13
2017-12-27T05:33:20.130Z,10.27
2017-12-27T05:38:20.949Z,9.87
2017-12-27T05:43:21.736Z,10.60
2017-12-27T05:48:22.508Z,10.33
2017-12-27T05:53:23.309Z,11.13
2017-12-27T05:58:24.102Z,9.60
2017-12-27T06:03:24.905Z,10.40
2017-12-27T06:13:53.798Z,9.17
2017-12-27T06:18:54.600Z,9.00
2017-12-27T06:23:55.384Z,9.83
2017-12-27T06:28:56.205Z,10.27
2017-12-27T06:39:35.061Z,9.70
2017-12-27T06:44:35.868Z,9.63
2017-12-27T06:49:36.684Z,10.00
2017-12-27T06:54:37.456Z,9.70
2017-12-27T06:59:38.232Z,10.03
2017-12-27T07:04:44.880Z,10.47
2017-12-27T07:09:45.672Z,11.67
2017-12-27T07:14:46.489Z,11.53
2017-12-27T07:19:47.312Z,10.37
2017-12-27T07:24:48.132Z,10.90
2017-12-27T07:41:07.073Z,12.03
2017-12-27T07:46:07.870Z,11.70
2017-12-27T07:51:08.825Z,10.23
2017-12-27T07:56:09.670Z,10.93
2017-12-27T08:01:10.485Z,12.30
2017-12-27T08:06:32.035Z,10.00
2017-12-27T08:11:32.971Z,12.40
2017-12-27T08:16:38.745Z,12.17
2017-12-27T08:21:47.610Z,10.47
2017-12-27T08:32:22.422Z,12.00
2017-12-27T08:37:43.197Z,11.40
2017-12-27T08:53:43.164Z,11.03
2017-12-27T08:58:57.900Z,10.63
2017-12-27T09:04:04.793Z,12.63
2017-12-27T09:09:19.500Z,11.83
2017-12-27T09:14:20.297Z,12.80
2017-12-27T09:19:21.093Z,10.97
2017-12-27T09:24:21.885Z,11.43
2017-12-27T09:29:22.709Z,11.50
2017-12-27T09:34:23.496Z,12.83
2017-12-27T09:39:24.288Z,12.80
2017-12-27T09:44:25.060Z,12.50
2017-12-27T09:49:25.850Z,12.57
2017-12-27T09:54:29.697Z,12.67
2017-12-27T09:59:30.497Z,12.90
2017-12-27T10:04:31.289Z,12.43
2017-12-27T10:09:32.105Z,11.30
2017-12-27T10:14:32.897Z,10.40
2017-12-27T10:19:33.698Z,10.60
2017-12-27T10:24:34.485Z,10.47
2017-12-27T10:29:35.364Z,11.40
2017-12-27T10:34:39.918Z,9.50
2017-12-27T10:39:40.871Z,10.33
2017-12-27T10:44:41.937Z,9.80
2017-12-27T10:49:42.947Z,9.60
2017-12-27T10:54:43.941Z,10.00
2017-12-27T10:59:44.975Z,9.53
2017-12-27T11:04:45.919Z,9.90
2017-12-27T11:09:46.921Z,9.70
2017-12-27T11:14:48.036Z,11.20
2017-12-27T11:19:49.039Z,9.00
2017-12-27T11:24:49.979Z,14.90
2017-12-27T11:29:51.003Z,10.60
2017-12-27T11:34:52.049Z,9.27
2017-12-27T11:39:53.017Z,8.87
2017-12-27T11:44:54.024Z,10.33
2017-12-27T11:49:55.102Z,9.77
2017-12-27T11:54:56.050Z,10.10
2017-12-27T11:59:57.084Z,9.70
2017-12-27T12:04:58.116Z,9.93
2017-12-27T12:09:59.104Z,9.87
2017-12-27T12:15:00.189Z,10.60
2017-12-27T12:20:01.209Z,9.93
2017-12-27T12:25:02.238Z,11.17
2017-12-27T12:30:03.218Z,9.17
2017-12-27T12:35:04.257Z,9.57
2017-12-27T12:40:05.251Z,9.60
2017-12-27T12:45:06.253Z,11.07
2017-12-27T12:50:07.274Z,12.07
2017-12-27T12:55:08.244Z,9.60
2017-12-27T13:00:09.276Z,9.17
2017-12-27T13:05:10.279Z,12.63
2017-12-27T13:10:23.731Z,11.07
2017-12-27T13:15:24.792Z,9.53
2017-12-27T13:20:25.637Z,14.53
2017-12-27T13:25:26.513Z,11.10
2017-12-27T13:30:33.785Z,13.30
2017-12-27T13:35:34.614Z,11.23
2017-12-27T13:40:42.230Z,12.10
2017-12-27T13:45:56.998Z,10.10
2017-12-27T13:56:29.636Z,11.50
2017-12-27T14:01:38.497Z,11.23
2017-12-27T14:12:13.373Z,12.23
2017-12-27T14:17:14.172Z,11.33
2017-12-27T14:22:36.932Z,11.27
2017-12-27T14:27:45.401Z,10.20
2017-12-27T14:32:46.201Z,10.17
2017-12-27T14:37:46.998Z,10.03
2017-12-27T14:42:48.793Z,9.50
2017-12-27T14:47:51.584Z,10.17
2017-12-27T14:52:59.136Z,12.20
2017-12-27T14:58:00.992Z,11.80
2017-12-27T15:03:02.026Z,11.77
2017-12-27T15:08:02.825Z,11.53
2017-12-27T15:13:18.224Z,11.10
2017-12-27T15:18:25.882Z,11.80
2017-12-27T15:23:33.603Z,10.67
2017-12-27T15:28:41.035Z,11.53
2017-12-27T15:33:41.858Z,12.60
2017-12-27T15:38:42.744Z,12.20
2017-12-27T15:43:46.888Z,11.93
2017-12-27T15:48:47.717Z,12.40
2017-12-27T15:54:02.378Z,12.97
2017-12-27T15:59:03.256Z,11.00
2017-12-27T16:04:04.082Z,11.10
2017-12-27T16:09:04.920Z,13.07
2017-12-27T16:14:05.724Z,12.20
2017-12-27T16:19:06.549Z,12.80
2017-12-27T16:24:07.369Z,12.37
2017-12-27T16:29:08.252Z,11.00
2017-12-27T16:34:09.227Z,11.30
2017-12-27T16:39:10.059Z,11.07
2017-12-27T16:44:10.871Z,11.90
2017-12-27T16:49:11.696Z,11.50
2017-12-27T16:54:12.524Z,11.90
2017-12-27T16:59:13.358Z,11.40
2017-12-27T17:04:15.021Z,11.90
2017-12-27T17:09:18.976Z,10.90
2017-12-27T17:14:19.786Z,11.10
2017-12-27T17:19:20.605Z,11.53
2017-12-27T17:24:21.409Z,11.70
2017-12-27T17:29:26.044Z,11.40
2017-12-27T17:34:35.124Z,12.33
2017-12-27T17:39:35.952Z,11.70
2017-12-27T17:44:36.747Z,11.30
2017-12-27T17:49:37.578Z,11.63
2017-12-27T17:54:44.971Z,11.13
2017-12-27T17:59:45.954Z,11.90
2017-12-27T18:04:47.827Z,11.63
2017-12-27T18:09:48.633Z,10.40
2017-12-27T18:14:53.302Z,11.73
2017-12-27T18:19:54.140Z,11.23
2017-12-27T18:24:54.974Z,11.23
2017-12-27T18:29:55.798Z,11.13
2017-12-27T18:34:56.640Z,10.50
2017-12-27T18:39:57.517Z,11.53
2017-12-27T18:44:58.417Z,9.83
2017-12-27T18:49:59.251Z,11.50
2017-12-27T18:55:00.099Z,9.33
2017-12-27T19:00:00.952Z,10.30
2017-12-27T19:05:01.844Z,10.27
2017-12-27T19:10:06.056Z,10.37
2017-12-27T19:15:06.925Z,11.13
2017-12-27T19:20:07.828Z,11.07
2017-12-27T19:25:08.691Z,11.03
2017-12-27T19:30:09.532Z,11.73
2017-12-27T19:35:10.416Z,10.40
2017-12-27T19:40:11.262Z,11.87
2017-12-27T19:45:13.118Z,12.20
2017-12-27T19:50:21.112Z,12.60
2017-12-27T19:55:28.941Z,11.73
2017-12-27T20:00:29.883Z,10.20
2017-12-27T20:05:30.728Z,10.33
2017-12-27T20:10:31.587Z,9.70
2017-12-27T20:15:50.816Z,9.57
2017-12-27T20:20:51.657Z,11.97
2017-12-27T20:25:52.504Z,9.40
2017-12-27T20:30:53.322Z,10.13
2017-12-27T20:35:54.176Z,10.43
2017-12-27T20:40:55.019Z,9.53
2017-12-27T20:51:34.117Z,10.20
2017-12-27T21:07:34.940Z,10.57
2017-12-27T21:12:53.593Z,10.30
2017-12-27T21:17:54.400Z,10.30
2017-12-27T21:22:55.250Z,10.83
2017-12-27T21:27:57.101Z,10.67
2017-12-27T21:32:57.961Z,10.80
2017-12-27T21:43:32.848Z,11.17
2017-12-27T21:48:39.881Z,11.20
2017-12-27T21:53:45.178Z,10.80
2017-12-27T21:58:51.984Z,9.40
2017-12-27T22:03:52.835Z,9.60
2017-12-27T22:08:53.648Z,9.27
2017-12-27T22:13:54.496Z,10.53
2017-12-27T22:18:58.993Z,9.20
2017-12-27T22:23:59.852Z,9.10
2017-12-27T22:29:00.715Z,10.53
2017-12-27T22:34:22.706Z,9.10
2017-12-27T22:39:30.965Z,8.37
2017-12-27T22:44:31.802Z,9.37
2017-12-27T22:49:32.659Z,8.60
2017-12-27T22:54:33.502Z,9.50
2017-12-27T22:59:34.327Z,9.03
2017-12-27T23:04:35.188Z,9.87
2017-12-27T23:09:36.064Z,8.20
2017-12-27T23:14:36.903Z,7.93
2017-12-27T23:19:37.737Z,7.20
2017-12-27T23:24:38.611Z,6.87
2017-12-27T23:29:39.473Z,6.53
2017-12-27T23:34:40.348Z,7.23
2017-12-27T23:39:41.206Z,6.80
2017-12-27T23:44:42.058Z,6.67
2017-12-27T23:49:42.887Z,6.00
2017-12-27T23:54:43.774Z,6.37
2017-12-27T23:59:44.623Z,7.00
