createdAt,value
2019-04-06T00:00:48.126Z,67.50
2019-04-06T00:03:16.783Z,62.87
2019-04-06T00:05:45.477Z,75.90
2019-04-06T00:08:14.213Z,66.13
2019-04-06T00:10:42.924Z,61.93
2019-04-06T00:13:11.586Z,59.20
2019-04-06T00:15:40.251Z,66.47
2019-04-06T00:18:09.311Z,67.30
2019-04-06T00:20:37.972Z,62.37
2019-04-06T00:23:06.639Z,61.20
2019-04-06T00:25:43.804Z,61.00
2019-04-06T00:28:06.187Z,58.10
2019-04-06T00:30:42.573Z,65.47
2019-04-06T00:33:13.922Z,63.10
2019-04-06T00:35:42.588Z,63.80
2019-04-06T00:38:11.258Z,72.63
2019-04-06T00:40:40.002Z,72.30
2019-04-06T00:43:09.128Z,63.50
2019-04-06T00:45:37.828Z,62.70
2019-04-06T00:48:06.504Z,57.03
2019-04-06T00:50:35.152Z,56.63
2019-04-06T00:53:03.889Z,55.70
2019-04-06T00:55:32.605Z,57.37
2019-04-06T00:58:01.261Z,54.40
2019-04-06T01:00:29.946Z,51.80
2019-04-06T01:02:58.620Z,58.23
2019-04-06T01:05:27.629Z,74.20
2019-04-06T01:07:56.270Z,60.10
2019-04-06T01:10:24.940Z,57.37
2019-04-06T01:12:53.618Z,59.67
2019-04-06T01:15:22.329Z,58.37
2019-04-06T01:17:50.996Z,64.97
2019-04-06T01:20:19.740Z,57.23
2019-04-06T01:22:48.385Z,53.93
2019-04-06T01:25:17.072Z,56.20
2019-04-06T01:27:45.743Z,55.03
2019-04-06T01:30:14.713Z,54.30
2019-04-06T01:32:43.342Z,58.20
2019-04-06T01:35:12.008Z,60.30
2019-04-06T01:37:41.058Z,59.00
2019-04-06T01:40:10.097Z,57.50
2019-04-06T01:42:38.779Z,55.07
2019-04-06T01:45:07.776Z,58.47
2019-04-06T01:47:36.464Z,58.80
2019-04-06T01:50:05.591Z,52.87
2019-04-06T01:52:34.338Z,56.73
2019-04-06T01:55:03.043Z,55.73
2019-04-06T01:57:31.719Z,54.53
2019-04-06T02:00:00.500Z,54.43
2019-04-06T02:02:39.282Z,56.80
2019-04-06T02:05:08.150Z,65.77
2019-04-06T02:07:36.809Z,56.57
2019-04-06T02:10:06.126Z,59.40
2019-04-06T02:12:34.917Z,67.30
2019-04-06T02:15:04.077Z,59.90
2019-04-06T02:17:32.863Z,60.30
2019-04-06T02:20:01.517Z,57.23
2019-04-06T02:22:30.172Z,62.13
2019-04-06T02:24:58.868Z,61.20
2019-04-06T02:27:27.574Z,59.87
2019-04-06T02:30:20.532Z,56.40
2019-04-06T02:33:00.883Z,68.33
2019-04-06T02:35:50.343Z,61.97
2019-04-06T02:38:30.278Z,66.10
2019-04-06T02:41:06.777Z,61.30
2019-04-06T02:43:35.830Z,56.57
2019-04-06T02:46:04.781Z,61.43
2019-04-06T02:48:33.674Z,55.60
2019-04-06T02:51:02.408Z,58.97
2019-04-06T02:53:31.086Z,59.07
2019-04-06T02:55:59.765Z,55.70
2019-04-06T02:58:28.411Z,69.47
2019-04-06T03:00:57.046Z,69.27
2019-04-06T03:03:25.938Z,82.83
2019-04-06T03:05:55.061Z,71.93
2019-04-06T03:08:23.870Z,81.27
2019-04-06T03:10:52.690Z,72.67
2019-04-06T03:13:21.359Z,71.77
2019-04-06T03:15:50.140Z,85.10
2019-04-06T03:18:18.785Z,66.67
2019-04-06T03:20:47.511Z,60.00
2019-04-06T03:23:16.471Z,69.67
2019-04-06T03:25:45.260Z,69.47
2019-04-06T03:28:13.924Z,72.50
2019-04-06T03:30:42.571Z,68.73
2019-04-06T03:33:12.163Z,58.70
2019-04-06T03:35:46.916Z,58.70
2019-04-06T03:38:11.537Z,72.70
2019-04-06T03:40:40.365Z,59.00
2019-04-06T03:43:09.093Z,59.17
2019-04-06T03:45:37.964Z,74.90
2019-04-06T03:48:06.645Z,88.40
2019-04-06T03:50:35.280Z,92.77
2019-04-06T03:53:04.224Z,75.07
2019-04-06T03:55:32.914Z,69.40
2019-04-06T03:58:01.672Z,60.53
2019-04-06T04:00:30.307Z,56.73
2019-04-06T04:02:59.120Z,55.10
2019-04-06T04:05:27.769Z,54.90
2019-04-06T04:07:56.436Z,56.63
2019-04-06T04:10:36.233Z,55.20
2019-04-06T04:13:05.638Z,55.33
2019-04-06T04:15:34.588Z,55.90
2019-04-06T04:18:03.324Z,57.07
2019-04-06T04:20:32.324Z,55.47
2019-04-06T04:23:01.082Z,55.70
2019-04-06T04:25:29.740Z,59.17
2019-04-06T04:27:59.309Z,58.97
2019-04-06T04:30:33.369Z,60.20
2019-04-06T04:32:58.390Z,60.70
2019-04-06T04:35:27.107Z,58.07
2019-04-06T04:37:56.268Z,59.00
2019-04-06T04:40:25.129Z,56.03
2019-04-06T04:42:53.785Z,57.07
2019-04-06T04:45:22.444Z,55.87
2019-04-06T04:47:51.386Z,54.83
2019-04-06T04:50:20.297Z,52.40
2019-04-06T04:52:49.002Z,54.80
2019-04-06T04:55:17.643Z,55.43
2019-04-06T04:57:46.281Z,54.67
2019-04-06T05:00:15.743Z,60.07
2019-04-06T05:02:44.639Z,57.47
2019-04-06T05:05:13.377Z,55.30
2019-04-06T05:07:42.014Z,57.30
2019-04-06T05:10:11.145Z,58.70
2019-04-06T05:12:39.994Z,57.10
2019-04-06T05:15:10.955Z,61.50
2019-04-06T05:17:39.692Z,61.17
2019-04-06T05:20:09.299Z,58.50
2019-04-06T05:22:38.008Z,60.50
2019-04-06T05:25:07.721Z,62.10
2019-04-06T05:27:36.946Z,59.70
2019-04-06T05:30:07.282Z,62.60
2019-04-06T05:32:36.101Z,60.80
2019-04-06T05:35:05.483Z,63.27
2019-04-06T05:37:34.137Z,59.13
2019-04-06T05:40:02.864Z,61.50
2019-04-06T05:42:31.511Z,59.97
2019-04-06T05:45:00.200Z,60.07
2019-04-06T05:47:48.123Z,57.40
2019-04-06T05:50:36.092Z,59.13
2019-04-06T05:53:24.026Z,59.00
2019-04-06T05:56:11.999Z,59.67
2019-04-06T05:58:59.917Z,59.07
2019-04-06T06:01:48.932Z,57.00
2019-04-06T06:04:40.220Z,57.30
2019-04-06T06:07:27.137Z,56.13
2019-04-06T06:10:15.065Z,58.73
2019-04-06T06:13:02.988Z,57.57
2019-04-06T06:15:50.920Z,56.93
2019-04-06T06:18:39.009Z,57.50
2019-04-06T06:21:28.682Z,58.20
2019-04-06T06:24:18.176Z,56.50
2019-04-06T06:27:06.099Z,53.00
2019-04-06T06:29:54.017Z,55.90
2019-04-06T06:32:41.928Z,54.00
2019-04-06T06:35:29.881Z,57.80
2019-04-06T06:38:17.861Z,57.50
2019-04-06T06:41:05.956Z,58.37
2019-04-06T06:43:46.750Z,56.13
2019-04-06T06:46:27.289Z,54.77
2019-04-06T06:49:07.846Z,53.77
2019-04-06T06:51:48.499Z,51.40
2019-04-06T06:54:29.129Z,53.13
2019-04-06T06:57:09.852Z,56.67
2019-04-06T06:59:51.140Z,53.00
2019-04-06T07:02:31.782Z,53.63
2019-04-06T07:05:12.730Z,53.03
2019-04-06T07:07:53.284Z,54.93
2019-04-06T07:10:34.073Z,51.93
2019-04-06T07:13:14.715Z,53.67
2019-04-06T07:15:55.501Z,51.70
2019-04-06T07:18:36.095Z,52.27
2019-04-06T07:21:17.293Z,52.10
2019-04-06T07:23:57.668Z,54.77
2019-04-06T07:26:41.082Z,50.20
2019-04-06T07:29:21.269Z,50.33
2019-04-06T07:32:01.870Z,50.67
2019-04-06T07:34:42.630Z,50.47
2019-04-06T07:37:23.284Z,50.23
2019-04-06T07:40:03.957Z,49.93
2019-04-06T07:42:44.611Z,50.30
2019-04-06T07:45:25.286Z,52.13
2019-04-06T07:48:05.901Z,50.93
2019-04-06T07:50:46.404Z,51.60
2019-04-06T07:53:27.006Z,51.33
2019-04-06T07:56:07.452Z,49.40
2019-04-06T07:58:49.940Z,49.67
2019-04-06T08:01:30.685Z,51.70
2019-04-06T08:04:11.391Z,50.30
2019-04-06T08:06:52.632Z,49.47
2019-04-06T08:09:33.110Z,49.27
2019-04-06T08:12:13.904Z,47.70
2019-04-06T08:14:57.102Z,45.87
2019-04-06T08:17:37.162Z,47.33
2019-04-06T08:20:17.884Z,49.67
2019-04-06T08:22:58.695Z,49.13
2019-04-06T08:25:39.556Z,47.53
2019-04-06T08:28:20.613Z,47.33
2019-04-06T08:31:01.679Z,47.67
2019-04-06T08:33:42.324Z,47.10
2019-04-06T08:36:22.884Z,46.40
2019-04-06T08:39:05.650Z,47.50
2019-04-06T08:41:44.733Z,46.93
2019-04-06T08:44:32.791Z,46.20
2019-04-06T08:47:20.784Z,46.80
2019-04-06T08:50:09.030Z,46.50
2019-04-06T08:52:56.960Z,45.23
2019-04-06T08:55:44.901Z,44.07
2019-04-06T08:58:32.845Z,47.97
2019-04-06T09:01:20.768Z,46.73
2019-04-06T09:04:08.691Z,44.50
2019-04-06T09:06:56.630Z,47.10
2019-04-06T09:09:44.543Z,46.47
2019-04-06T09:12:32.482Z,44.87
2019-04-06T09:15:20.624Z,45.53
2019-04-06T09:18:10.317Z,46.20
2019-04-06T09:20:58.312Z,46.90
2019-04-06T09:23:46.232Z,47.07
2019-04-06T09:26:34.167Z,45.00
2019-04-06T09:29:24.338Z,48.00
2019-04-06T09:32:11.772Z,46.90
2019-04-06T09:34:59.709Z,46.20
2019-04-06T09:37:47.633Z,48.47
2019-04-06T09:43:27.045Z,47.97
2019-04-06T09:46:26.826Z,48.93
2019-04-06T09:49:25.176Z,48.80
2019-04-06T09:52:27.847Z,50.10
2019-04-06T09:55:18.484Z,48.33
2019-04-06T09:58:11.494Z,50.07
2019-04-06T10:00:58.476Z,47.47
2019-04-06T10:03:53.568Z,49.10
2019-04-06T10:06:40.409Z,47.10
2019-04-06T10:09:40.216Z,46.53
2019-04-06T10:12:44.490Z,51.77
2019-04-06T10:15:46.136Z,47.83
2019-04-06T10:18:45.794Z,47.00
2019-04-06T10:21:45.482Z,46.10
2019-04-06T10:24:45.729Z,52.20
2019-04-06T10:27:46.044Z,48.33
2019-04-06T10:30:40.342Z,49.93
2019-04-06T10:33:33.776Z,50.37
2019-04-06T10:36:27.720Z,50.63
2019-04-06T10:39:27.900Z,50.47
2019-04-06T10:42:19.849Z,47.33
2019-04-06T10:45:13.485Z,48.37
2019-04-06T10:48:13.612Z,47.37
2019-04-06T10:51:13.114Z,50.50
2019-04-06T10:54:06.621Z,49.20
2019-04-06T10:57:06.110Z,46.77
2019-04-06T11:00:02.293Z,50.07
2019-04-06T11:02:56.936Z,50.60
2019-04-06T11:05:57.049Z,49.60
2019-04-06T11:08:49.023Z,47.50
2019-04-06T11:11:48.133Z,45.43
2019-04-06T11:14:49.753Z,45.97
2019-04-06T11:17:49.708Z,46.60
2019-04-06T11:20:49.501Z,49.47
2019-04-06T11:23:55.982Z,49.07
2019-04-06T11:27:00.083Z,43.37
2019-04-06T11:30:13.228Z,45.90
2019-04-06T11:33:07.569Z,43.93
2019-04-06T11:39:23.218Z,45.40
2019-04-06T11:42:25.928Z,44.73
2019-04-06T11:45:14.281Z,47.07
2019-04-06T11:48:11.197Z,44.90
2019-04-06T11:51:14.342Z,44.67
2019-04-06T11:54:13.749Z,42.50
2019-04-06T11:57:16.409Z,42.53
2019-04-06T12:00:07.907Z,42.00
2019-04-06T12:02:59.364Z,41.20
2019-04-06T12:06:01.858Z,37.80
2019-04-06T12:09:01.630Z,37.47
2019-04-06T12:11:48.832Z,39.47
2019-04-06T12:14:36.488Z,37.10
2019-04-06T12:17:26.832Z,37.20
2019-04-06T12:20:27.167Z,38.80
2019-04-06T12:23:19.196Z,38.27
2019-04-06T12:26:19.118Z,36.40
2019-04-06T12:29:25.242Z,35.87
2019-04-06T12:35:17.632Z,35.33
2019-04-06T12:38:19.366Z,32.30
2019-04-06T12:41:19.040Z,31.27
2019-04-06T12:44:15.052Z,28.33
2019-04-06T12:47:12.167Z,29.50
2019-04-06T12:50:07.531Z,28.10
2019-04-06T12:53:13.641Z,30.30
2019-04-06T12:56:10.737Z,31.00
2019-04-06T12:59:10.920Z,32.00
2019-04-06T13:02:10.751Z,29.67
2019-04-06T13:05:02.615Z,31.77
2019-04-06T13:07:52.768Z,30.60
2019-04-06T13:10:40.439Z,31.23
2019-04-06T13:16:17.835Z,30.60
2019-04-06T13:19:18.082Z,32.10
2019-04-06T13:22:19.101Z,32.37
2019-04-06T13:25:07.285Z,33.10
2019-04-06T13:28:08.368Z,31.93
2019-04-06T13:31:08.064Z,33.87
2019-04-06T13:33:54.715Z,34.43
2019-04-06T13:36:56.247Z,35.00
2019-04-06T13:39:56.581Z,34.77
2019-04-06T13:42:53.903Z,37.80
2019-04-06T13:45:41.462Z,35.10
2019-04-06T13:48:44.569Z,34.70
2019-04-06T13:51:43.991Z,34.87
2019-04-06T13:54:52.938Z,33.53
2019-04-06T13:57:52.599Z,31.43
2019-04-06T14:00:58.402Z,33.50
2019-04-06T14:06:23.533Z,30.90
2019-04-06T14:09:26.294Z,30.63
2019-04-06T14:12:29.754Z,27.63
2019-04-06T14:15:33.291Z,29.70
2019-04-06T14:18:39.660Z,28.23
2019-04-06T14:21:40.556Z,30.47
2019-04-06T14:24:40.874Z,28.30
2019-04-06T14:27:40.333Z,30.70
2019-04-06T14:30:45.743Z,28.83
2019-04-06T14:33:45.556Z,28.47
2019-04-06T14:36:40.582Z,29.20
2019-04-06T14:39:38.847Z,28.60
2019-04-06T14:42:39.347Z,26.53
2019-04-06T14:45:39.514Z,27.17
2019-04-06T14:48:38.990Z,25.57
2019-04-06T14:51:24.915Z,25.80
2019-04-06T14:54:30.785Z,24.97
2019-04-06T14:57:30.597Z,25.00
2019-04-06T15:00:17.544Z,24.13
2019-04-06T15:03:18.013Z,25.90
2019-04-06T15:06:17.504Z,24.30
2019-04-06T15:09:08.740Z,24.93
2019-04-06T15:12:08.568Z,24.67
2019-04-06T15:15:08.936Z,24.53
2019-04-06T15:18:08.579Z,24.00
2019-04-06T15:21:11.902Z,23.37
2019-04-06T15:27:16.140Z,21.07
2019-04-06T15:30:15.580Z,21.00
2019-04-06T15:33:15.959Z,21.50
2019-04-06T15:35:57.850Z,22.13
2019-04-06T15:38:46.517Z,21.97
2019-04-06T15:41:27.624Z,22.00
2019-04-06T15:44:27.938Z,21.40
2019-04-06T15:47:27.495Z,22.53
2019-04-06T15:50:17.731Z,21.20
2019-04-06T15:53:13.332Z,21.80
2019-04-06T15:56:03.997Z,22.60
2019-04-06T15:58:56.295Z,21.73
2019-04-06T16:02:01.549Z,20.93
2019-04-06T16:04:51.582Z,21.53
2019-04-06T16:07:52.802Z,22.63
2019-04-06T16:10:52.378Z,21.90
2019-04-06T16:13:54.003Z,21.83
2019-04-06T16:16:51.859Z,22.00
2019-04-06T16:19:39.972Z,22.00
2019-04-06T16:22:45.656Z,22.03
2019-04-06T16:25:32.565Z,21.83
2019-04-06T16:28:19.933Z,21.70
2019-04-06T16:31:23.201Z,21.57
2019-04-06T16:34:14.456Z,21.50
2019-04-06T16:37:12.050Z,21.80
2019-04-06T16:40:01.375Z,21.90
2019-04-06T16:42:56.575Z,22.40
2019-04-06T16:45:56.925Z,21.87
2019-04-06T16:48:58.278Z,24.30
2019-04-06T16:51:58.269Z,22.63
2019-04-06T16:54:49.296Z,22.80
2019-04-06T16:57:52.558Z,23.47
2019-04-06T17:00:57.797Z,24.60
2019-04-06T17:04:00.457Z,23.90
2019-04-06T17:07:00.666Z,23.97
2019-04-06T17:13:06.161Z,25.50
2019-04-06T17:19:11.662Z,24.37
2019-04-06T17:22:11.402Z,25.07
2019-04-06T17:25:01.888Z,24.67
2019-04-06T17:28:02.962Z,26.10
2019-04-06T17:31:08.613Z,26.23
2019-04-06T17:34:00.472Z,25.57
2019-04-06T17:36:50.560Z,26.03
2019-04-06T17:39:50.781Z,25.07
2019-04-06T17:42:37.177Z,25.40
2019-04-06T17:45:33.639Z,26.43
2019-04-06T17:48:24.011Z,27.00
2019-04-06T17:51:28.233Z,25.07
2019-04-06T17:54:29.138Z,27.17
2019-04-06T17:57:22.322Z,28.13
2019-04-06T18:00:21.680Z,27.97
2019-04-06T18:03:19.250Z,26.77
2019-04-06T18:06:20.908Z,28.17
2019-04-06T18:09:24.704Z,28.10
2019-04-06T18:12:06.759Z,27.33
2019-04-06T18:14:35.425Z,29.63
2019-04-06T18:17:05.080Z,31.40
2019-04-06T18:19:34.761Z,30.50
2019-04-06T18:22:04.101Z,33.53
2019-04-06T18:24:32.936Z,33.07
2019-04-06T18:27:01.715Z,34.40
2019-04-06T18:29:30.850Z,34.53
2019-04-06T18:32:14.890Z,36.10
2019-04-06T18:34:43.717Z,37.23
2019-04-06T18:37:31.564Z,38.90
2019-04-06T18:40:01.759Z,38.20
2019-04-06T18:42:30.849Z,42.70
2019-04-06T18:44:59.910Z,42.80
2019-04-06T18:47:28.710Z,41.70
2019-04-06T18:49:57.996Z,34.60
2019-04-06T18:52:27.220Z,35.67
2019-04-06T18:54:56.160Z,33.87
2019-04-06T18:57:25.333Z,33.40
2019-04-06T18:59:55.261Z,34.07
2019-04-06T19:02:23.924Z,37.23
2019-04-06T19:04:52.992Z,36.83
2019-04-06T19:07:22.141Z,33.70
2019-04-06T19:09:51.024Z,35.10
2019-04-06T19:12:21.133Z,33.50
2019-04-06T19:14:49.832Z,35.77
2019-04-06T19:17:18.792Z,36.20
2019-04-06T19:19:47.590Z,36.77
2019-04-06T19:22:16.267Z,37.20
2019-04-06T19:24:45.123Z,39.80
2019-04-06T19:27:13.868Z,36.57
2019-04-06T19:29:42.752Z,34.20
2019-04-06T19:32:11.704Z,36.17
2019-04-06T19:34:40.599Z,33.93
2019-04-06T19:37:10.373Z,35.37
2019-04-06T19:39:39.966Z,34.50
2019-04-06T19:42:09.262Z,34.67
2019-04-06T19:44:37.943Z,34.23
2019-04-06T19:47:06.690Z,33.07
2019-04-06T19:49:35.639Z,32.90
2019-04-06T19:52:04.474Z,36.07
2019-04-06T19:54:33.413Z,32.93
2019-04-06T19:57:02.201Z,34.87
2019-04-06T19:59:30.903Z,32.77
2019-04-06T20:01:59.826Z,35.47
2019-04-06T20:04:28.464Z,34.93
2019-04-06T20:06:57.457Z,33.70
2019-04-06T20:09:26.566Z,35.73
2019-04-06T20:12:04.122Z,37.27
2019-04-06T20:14:25.686Z,36.50
2019-04-06T20:16:54.392Z,34.10
2019-04-06T20:19:23.493Z,32.63
2019-04-06T20:21:53.003Z,32.07
2019-04-06T20:24:23.873Z,29.20
2019-04-06T20:26:52.619Z,29.00
2019-04-06T20:29:22.123Z,28.97
2019-04-06T20:31:50.924Z,28.13
2019-04-06T20:34:20.281Z,27.00
2019-04-06T20:36:49.082Z,26.13
2019-04-06T20:39:18.010Z,26.87
2019-04-06T20:41:46.660Z,26.40
2019-04-06T20:44:15.633Z,26.53
2019-04-06T20:46:44.300Z,28.43
2019-04-06T20:49:13.007Z,27.63
2019-04-06T20:51:42.270Z,27.07
2019-04-06T20:54:11.104Z,26.50
2019-04-06T20:56:39.852Z,27.40
2019-04-06T20:59:08.633Z,25.90
2019-04-06T21:01:37.321Z,25.07
2019-04-06T21:04:06.097Z,26.67
2019-04-06T21:06:34.779Z,26.67
2019-04-06T21:09:05.594Z,25.40
2019-04-06T21:11:34.274Z,25.10
2019-04-06T21:14:03.337Z,27.03
2019-04-06T21:16:32.108Z,26.30
2019-04-06T21:19:01.112Z,25.50
2019-04-06T21:21:30.307Z,25.53
2019-04-06T21:23:59.406Z,25.17
2019-04-06T21:26:28.145Z,24.97
2019-04-06T21:29:00.104Z,25.70
2019-04-06T21:31:29.054Z,26.80
2019-04-06T21:34:09.369Z,23.77
2019-04-06T21:36:28.326Z,25.10
2019-04-06T21:38:57.128Z,25.53
2019-04-06T21:41:27.770Z,25.87
2019-04-06T21:43:56.846Z,24.70
2019-04-06T21:46:26.209Z,24.57
2019-04-06T21:48:54.895Z,24.00
2019-04-06T21:51:24.130Z,25.07
2019-04-06T21:53:52.974Z,26.70
2019-04-06T21:56:22.448Z,24.60
2019-04-06T21:58:51.683Z,23.40
2019-04-06T22:01:20.812Z,25.57
2019-04-06T22:03:49.617Z,25.50
2019-04-06T22:06:18.464Z,24.83
2019-04-06T22:08:47.238Z,24.80
2019-04-06T22:11:16.469Z,24.27
2019-04-06T22:13:45.851Z,27.37
2019-04-06T22:16:14.576Z,24.13
2019-04-06T22:18:43.233Z,24.70
2019-04-06T22:21:12.509Z,24.40
2019-04-06T22:23:44.343Z,25.10
2019-04-06T22:26:11.726Z,23.93
2019-04-06T22:28:40.383Z,24.50
2019-04-06T22:31:09.169Z,24.03
2019-04-06T22:33:38.279Z,25.33
2019-04-06T22:36:07.694Z,23.83
2019-04-06T22:38:36.596Z,24.87
2019-04-06T22:41:05.704Z,24.40
2019-04-06T22:43:35.077Z,25.00
2019-04-06T22:46:04.319Z,24.93
2019-04-06T22:48:33.573Z,25.17
2019-04-06T22:51:02.372Z,25.77
2019-04-06T22:53:31.696Z,26.20
2019-04-06T22:56:00.761Z,26.47
2019-04-06T22:58:30.117Z,25.10
2019-04-06T23:01:03.569Z,24.70
2019-04-06T23:03:50.464Z,26.10
2019-04-06T23:06:25.370Z,26.47
2019-04-06T23:08:54.181Z,25.73
2019-04-06T23:11:22.818Z,26.93
2019-04-06T23:13:51.618Z,24.73
2019-04-06T23:16:20.696Z,24.60
2019-04-06T23:18:49.541Z,24.27
2019-04-06T23:21:18.180Z,25.87
2019-04-06T23:23:47.418Z,25.20
2019-04-06T23:26:16.198Z,26.03
2019-04-06T23:28:44.954Z,25.57
2019-04-06T23:31:14.721Z,26.40
2019-04-06T23:33:43.559Z,26.47
2019-04-06T23:36:12.280Z,26.00
2019-04-06T23:38:41.331Z,26.37
2019-04-06T23:41:10.470Z,25.63
2019-04-06T23:43:40.420Z,25.50
2019-04-06T23:46:09.792Z,30.27
2019-04-06T23:48:39.110Z,31.00
2019-04-06T23:51:07.987Z,29.57
2019-04-06T23:53:37.343Z,27.63
2019-04-06T23:56:06.257Z,28.37
2019-04-06T23:58:35.260Z,27.10
