createdAt,value
2017-11-29T08:06:58.354Z,180
2017-11-29T08:07:38.785Z,348
2017-11-29T08:08:19.287Z,372
2017-11-29T08:29:02.493Z,788
2017-11-29T08:29:42.938Z,824
2017-11-29T08:30:23.428Z,848
2017-11-29T08:31:03.889Z,932
2017-11-29T08:31:44.348Z,1060
2017-11-29T08:32:24.872Z,1192
2017-11-29T08:34:37.522Z,1376
2017-11-29T08:35:17.977Z,1400
2017-11-29T08:35:58.450Z,1460
2017-11-29T08:36:38.892Z,1348
2017-11-29T08:37:19.366Z,1276
2017-11-29T08:37:59.813Z,1036
2017-11-29T08:38:40.366Z,800
2017-11-29T08:39:20.968Z,864
2017-11-29T08:40:01.440Z,1024
2017-11-29T08:40:42.060Z,1204
2017-11-29T08:41:22.631Z,1552
2017-11-29T08:42:03.195Z,1612
2017-11-29T08:42:43.653Z,1600
2017-11-29T08:43:24.104Z,1500
2017-11-29T08:44:04.626Z,1564
2017-11-29T08:44:45.059Z,1660
2017-11-29T08:47:13.035Z,1772
2017-11-29T08:47:53.464Z,2036
2017-11-29T08:48:33.997Z,1912
2017-11-29T08:49:14.448Z,2056
2017-11-29T08:49:54.932Z,2064
2017-11-29T08:50:35.414Z,2208
2017-11-29T08:51:15.883Z,2384
2017-11-29T08:51:56.365Z,2792
2017-11-29T08:52:36.825Z,3348
2017-11-29T08:53:17.350Z,3944
2017-11-29T08:53:57.798Z,4392
2017-11-29T08:54:38.266Z,4748
2017-11-29T08:55:19.412Z,262140
2017-11-29T08:56:12.205Z,262140
2017-11-29T08:57:06.694Z,262140
2017-11-29T08:58:25.104Z,3824
2017-11-29T08:59:38.140Z,3772
2017-11-29T09:00:18.634Z,3768
2017-11-29T09:00:59.198Z,3576
2017-11-29T09:03:27.154Z,2916
2017-11-29T09:04:07.584Z,2812
2017-11-29T09:04:48.183Z,2924
2017-11-29T09:05:45.174Z,2920
2017-11-29T09:06:27.239Z,3196
2017-11-29T09:07:07.761Z,2680
2017-11-29T09:07:48.255Z,2660
2017-11-29T09:08:28.768Z,2876
2017-11-29T09:09:09.679Z,3280
2017-11-29T09:09:51.123Z,3752
2017-11-29T09:10:31.956Z,4108
2017-11-29T09:11:12.527Z,4532
2017-11-29T09:11:53.079Z,5040
2017-11-29T09:12:33.488Z,5472
2017-11-29T09:15:01.495Z,6324
2017-11-29T09:15:42.129Z,6348
2017-11-29T09:16:22.601Z,6052
2017-11-29T09:17:03.123Z,5620
2017-11-29T09:17:43.611Z,5176
2017-11-29T09:19:56.287Z,3820
2017-11-29T09:20:36.792Z,3504
2017-11-29T09:21:17.410Z,3332
2017-11-29T09:21:58.120Z,3104
2017-11-29T09:22:38.950Z,3024
2017-11-29T09:23:19.744Z,3140
2017-11-29T09:24:00.499Z,3644
2017-11-29T09:24:41.528Z,4492
2017-11-29T09:25:22.210Z,5132
2017-11-29T09:26:02.954Z,5404
2017-11-29T09:26:43.686Z,5552
2017-11-29T09:27:24.392Z,5032
2017-11-29T09:28:05.368Z,4664
2017-11-29T09:28:46.286Z,4780
2017-11-29T09:29:27.020Z,5084
2017-11-29T09:30:08.564Z,5508
2017-11-29T09:30:51.160Z,5768
2017-11-29T09:31:32.101Z,5928
2017-11-29T09:32:12.997Z,6028
2017-11-29T09:32:53.877Z,6196
2017-11-29T09:33:34.927Z,5948
2017-11-29T09:34:15.908Z,5812
2017-11-29T09:34:57.384Z,5636
2017-11-29T09:35:38.149Z,5456
2017-11-29T09:36:19.045Z,5080
2017-11-29T09:36:59.835Z,4616
2017-11-29T09:37:40.600Z,4008
2017-11-29T09:38:21.502Z,3896
2017-11-29T09:39:02.358Z,4060
2017-11-29T09:39:43.317Z,4316
2017-11-29T09:40:24.032Z,5140
2017-11-29T09:41:05.738Z,6144
2017-11-29T09:41:46.597Z,6416
2017-11-29T09:42:27.475Z,6396
2017-11-29T09:43:08.186Z,6472
2017-11-29T09:43:49.001Z,6836
2017-11-29T09:44:29.832Z,7168
2017-11-29T09:45:10.693Z,7200
2017-11-29T09:45:51.515Z,7008
2017-11-29T09:46:32.398Z,6772
2017-11-29T09:47:13.165Z,6412
2017-11-29T09:47:53.841Z,6340
2017-11-29T09:48:34.812Z,6240
2017-11-29T09:49:15.596Z,6224
2017-11-29T09:49:56.386Z,6164
2017-11-29T09:50:37.296Z,6252
2017-11-29T09:51:18.133Z,6484
2017-11-29T09:51:58.868Z,6528
2017-11-29T09:52:39.615Z,6680
2017-11-29T09:53:20.485Z,6376
2017-11-29T09:54:01.255Z,6552
2017-11-29T09:54:42.124Z,6228
2017-11-29T09:55:22.847Z,6252
2017-11-29T09:56:03.731Z,6236
2017-11-29T09:56:44.454Z,6276
2017-11-29T09:57:25.220Z,6416
2017-11-29T09:58:06.149Z,6456
2017-11-29T09:58:46.930Z,6712
2017-11-29T09:59:27.775Z,6916
2017-11-29T10:00:08.635Z,6916
2017-11-29T10:00:49.342Z,6984
2017-11-29T10:01:30.976Z,7060
2017-11-29T10:02:11.740Z,6916
2017-11-29T10:02:52.608Z,6648
2017-11-29T10:03:33.456Z,6228
2017-11-29T10:04:14.255Z,5768
2017-11-29T10:04:56.845Z,5244
2017-11-29T10:05:37.985Z,4640
2017-11-29T10:06:19.742Z,4168
2017-11-29T10:07:00.701Z,3832
2017-11-29T10:07:41.506Z,3488
2017-11-29T10:08:22.565Z,3272
2017-11-29T10:09:03.500Z,3208
2017-11-29T10:09:44.331Z,3392
2017-11-29T10:10:25.161Z,3504
2017-11-29T10:11:06.012Z,3592
2017-11-29T10:11:48.972Z,3656
2017-11-29T10:12:29.971Z,3672
2017-11-29T10:13:10.974Z,3796
2017-11-29T10:13:51.822Z,4284
2017-11-29T10:14:32.709Z,4656
2017-11-29T10:15:13.392Z,4876
2017-11-29T10:15:54.343Z,4760
2017-11-29T10:16:35.127Z,4912
2017-11-29T10:17:15.918Z,5096
2017-11-29T10:17:56.737Z,4824
2017-11-29T10:18:37.633Z,4468
2017-11-29T10:19:18.584Z,4100
2017-11-29T10:19:59.557Z,4068
2017-11-29T10:20:40.864Z,4532
2017-11-29T10:21:21.733Z,4860
2017-11-29T10:22:02.677Z,5308
2017-11-29T10:22:43.557Z,5880
2017-11-29T10:23:25.124Z,6492
2017-11-29T10:24:06.028Z,6764
2017-11-29T10:24:46.940Z,6576
2017-11-29T10:25:31.478Z,5948
2017-11-29T10:26:12.214Z,5552
2017-11-29T10:26:53.037Z,5484
2017-11-29T10:27:34.580Z,5544
2017-11-29T10:28:15.455Z,6220
2017-11-29T10:28:56.220Z,6304
2017-11-29T10:29:37.224Z,6380
2017-11-29T10:30:19.035Z,6760
2017-11-29T10:30:59.968Z,6276
2017-11-29T10:31:41.533Z,6700
2017-11-29T10:32:22.429Z,7016
2017-11-29T10:33:03.305Z,6808
2017-11-29T10:33:44.937Z,6092
2017-11-29T10:34:25.774Z,5412
2017-11-29T10:35:06.713Z,4868
2017-11-29T10:35:47.532Z,4404
2017-11-29T10:36:29.271Z,4216
2017-11-29T10:37:10.076Z,4200
2017-11-29T10:37:51.689Z,4184
2017-11-29T10:38:32.636Z,4128
2017-11-29T10:39:13.470Z,4164
2017-11-29T10:39:54.208Z,4464
2017-11-29T10:40:34.927Z,4748
2017-11-29T10:41:15.719Z,5144
2017-11-29T10:41:56.540Z,5812
2017-11-29T10:42:37.481Z,6396
2017-11-29T10:43:18.373Z,6768
2017-11-29T10:43:59.102Z,7468
2017-11-29T10:44:39.883Z,7648
2017-11-29T10:45:20.721Z,7664
2017-11-29T10:46:01.653Z,7780
2017-11-29T10:46:43.083Z,7872
2017-11-29T10:47:24.805Z,7568
2017-11-29T10:48:05.780Z,7520
2017-11-29T10:48:46.617Z,7436
2017-11-29T10:49:27.439Z,7804
2017-11-29T10:50:24.046Z,7940
2017-11-29T10:51:08.670Z,8540
2017-11-29T10:51:51.442Z,9052
2017-11-29T10:52:32.404Z,9236
2017-11-29T10:53:14.695Z,9440
2017-11-29T10:53:55.716Z,9680
2017-11-29T10:54:36.482Z,9912
2017-11-29T10:55:17.249Z,10144
2017-11-29T10:55:58.124Z,10196
2017-11-29T10:56:39.145Z,10208
2017-11-29T10:57:19.910Z,10104
2017-11-29T10:58:00.841Z,10520
2017-11-29T10:58:41.996Z,10784
2017-11-29T10:59:24.140Z,10244
2017-11-29T11:00:04.943Z,9732
2017-11-29T11:00:46.525Z,9552
2017-11-29T11:01:27.466Z,9072
2017-11-29T11:02:08.540Z,8876
2017-11-29T11:02:49.635Z,8812
2017-11-29T11:03:30.521Z,8688
2017-11-29T11:04:12.476Z,8632
2017-11-29T11:04:53.282Z,8736
2017-11-29T11:05:34.203Z,8612
2017-11-29T11:06:15.113Z,8784
2017-11-29T11:06:56.132Z,8728
2017-11-29T11:07:36.968Z,8660
2017-11-29T11:08:17.826Z,8464
2017-11-29T11:08:58.948Z,8340
2017-11-29T11:09:39.748Z,7812
2017-11-29T11:10:20.625Z,7436
2017-11-29T11:11:01.475Z,7240
2017-11-29T11:11:42.394Z,6652
2017-11-29T11:12:23.309Z,6316
2017-11-29T11:13:04.209Z,6356
2017-11-29T11:13:47.596Z,6516
2017-11-29T11:14:28.340Z,6664
2017-11-29T11:15:09.867Z,6928
2017-11-29T11:15:50.813Z,6732
2017-11-29T11:16:31.747Z,6552
2017-11-29T11:17:13.354Z,6452
2017-11-29T11:17:54.157Z,6064
2017-11-29T11:18:35.596Z,6080
2017-11-29T11:19:16.529Z,6244
2017-11-29T11:19:57.380Z,6132
2017-11-29T11:20:38.296Z,6468
2017-11-29T11:21:19.526Z,6764
2017-11-29T11:22:00.568Z,6892
2017-11-29T11:22:42.237Z,7032
2017-11-29T11:23:23.426Z,6916
2017-11-29T11:24:04.144Z,6696
2017-11-29T11:24:46.816Z,6220
2017-11-29T11:25:26.802Z,6112
2017-11-29T11:26:07.555Z,6324
2017-11-29T11:26:48.457Z,6220
2017-11-29T11:27:29.436Z,6396
2017-11-29T11:28:10.325Z,6552
2017-11-29T11:28:51.107Z,6380
2017-11-29T11:29:31.947Z,6240
2017-11-29T11:30:12.800Z,6324
2017-11-29T11:30:53.644Z,6484
2017-11-29T11:31:34.444Z,6588
2017-11-29T11:32:15.304Z,6776
2017-11-29T11:32:56.333Z,7116
2017-11-29T11:33:37.215Z,7620
2017-11-29T11:34:20.154Z,8172
2017-11-29T11:35:03.672Z,8512
2017-11-29T11:35:58.051Z,8680
2017-11-29T11:38:13.009Z,8976
2017-11-29T11:38:53.818Z,8968
2017-11-29T11:39:34.629Z,8932
2017-11-29T11:40:15.422Z,8964
2017-11-29T11:40:56.240Z,9072
2017-11-29T11:41:37.103Z,9204
2017-11-29T11:42:18.016Z,9296
2017-11-29T11:42:59.760Z,9288
2017-11-29T11:43:41.256Z,9816
2017-11-29T11:44:22.145Z,9536
2017-11-29T11:45:02.855Z,9980
2017-11-29T11:45:43.722Z,9980
2017-11-29T11:46:24.566Z,10316
2017-11-29T11:47:05.422Z,10348
2017-11-29T11:47:46.280Z,9944
2017-11-29T11:48:27.142Z,9380
2017-11-29T11:49:08.834Z,8900
2017-11-29T11:49:49.991Z,8600
2017-11-29T11:50:30.970Z,8476
2017-11-29T11:51:12.002Z,7904
2017-11-29T11:51:53.769Z,7624
2017-11-29T11:52:34.744Z,7400
2017-11-29T11:53:15.796Z,7232
2017-11-29T11:53:56.663Z,7024
2017-11-29T11:54:38.863Z,6780
2017-11-29T11:55:19.613Z,6640
2017-11-29T11:56:00.492Z,6596
2017-11-29T11:56:41.216Z,6580
2017-11-29T11:57:22.096Z,6528
2017-11-29T11:58:02.934Z,6484
2017-11-29T11:58:45.782Z,6436
2017-11-29T11:59:27.165Z,6420
2017-11-29T12:00:08.805Z,6384
2017-11-29T12:00:50.563Z,6372
2017-11-29T12:01:32.390Z,6284
2017-11-29T12:02:13.919Z,6192
2017-11-29T12:02:54.835Z,6092
2017-11-29T12:03:37.868Z,5984
2017-11-29T12:04:18.972Z,5920
2017-11-29T12:05:00.263Z,5852
2017-11-29T12:05:41.524Z,5900
2017-11-29T12:06:23.562Z,5984
2017-11-29T12:07:04.774Z,6080
2017-11-29T12:07:46.324Z,6308
2017-11-29T12:08:29.619Z,6400
2017-11-29T12:09:10.995Z,6576
2017-11-29T12:09:52.182Z,6528
2017-11-29T12:10:34.186Z,6428
2017-11-29T12:11:15.249Z,6340
2017-11-29T12:11:56.796Z,6372
2017-11-29T12:12:37.738Z,6904
2017-11-29T12:13:19.165Z,6600
2017-11-29T12:14:00.026Z,6880
2017-11-29T12:14:40.925Z,7016
2017-11-29T12:15:21.817Z,7360
2017-11-29T12:16:03.203Z,7372
2017-11-29T12:16:43.990Z,7064
2017-11-29T12:17:26.026Z,6844
2017-11-29T12:18:06.911Z,6776
2017-11-29T12:18:47.638Z,6408
2017-11-29T12:19:28.444Z,7000
2017-11-29T12:20:09.287Z,7248
2017-11-29T12:20:50.184Z,6944
2017-11-29T12:21:31.714Z,7040
2017-11-29T12:22:12.605Z,7124
2017-11-29T12:22:53.434Z,7212
2017-11-29T12:23:34.309Z,6464
2017-11-29T12:24:14.999Z,6708
2017-11-29T12:24:55.726Z,7600
2017-11-29T12:25:36.645Z,7496
2017-11-29T12:26:17.360Z,7576
2017-11-29T12:26:58.266Z,7608
2017-11-29T12:27:39.023Z,7628
2017-11-29T12:28:19.956Z,7464
2017-11-29T12:29:01.606Z,7204
2017-11-29T12:29:41.613Z,6832
2017-11-29T12:30:22.417Z,6524
2017-11-29T12:31:03.204Z,6384
2017-11-29T12:31:44.072Z,6340
2017-11-29T12:32:25.037Z,6312
2017-11-29T12:33:05.919Z,6144
2017-11-29T12:33:46.723Z,5684
2017-11-29T12:34:27.613Z,5372
2017-11-29T12:35:08.357Z,4972
2017-11-29T12:35:49.071Z,4644
2017-11-29T12:36:30.003Z,4708
2017-11-29T12:37:11.772Z,5380
2017-11-29T12:37:52.559Z,5988
2017-11-29T12:38:33.435Z,6296
2017-11-29T12:39:14.338Z,6500
2017-11-29T12:39:55.161Z,6576
2017-11-29T12:40:36.010Z,6364
2017-11-29T12:41:16.818Z,5912
2017-11-29T12:41:57.723Z,6012
2017-11-29T12:42:38.537Z,6104
2017-11-29T12:43:20.086Z,5932
2017-11-29T12:44:00.272Z,5824
2017-11-29T12:44:41.019Z,5604
2017-11-29T12:45:21.864Z,5380
2017-11-29T12:46:03.580Z,5148
2017-11-29T12:46:44.476Z,5104
2017-11-29T12:47:25.386Z,5176
2017-11-29T12:48:06.218Z,5276
2017-11-29T12:48:47.038Z,5456
2017-11-29T12:49:29.341Z,5628
2017-11-29T12:50:10.165Z,5756
2017-11-29T12:50:52.710Z,5748
2017-11-29T12:51:33.618Z,5848
2017-11-29T12:52:14.438Z,5848
2017-11-29T12:52:55.336Z,5768
2017-11-29T12:53:36.916Z,5764
2017-11-29T12:54:17.599Z,5820
2017-11-29T12:54:58.374Z,5796
2017-11-29T12:55:41.310Z,5844
2017-11-29T12:56:21.984Z,5884
2017-11-29T12:57:03.666Z,5916
2017-11-29T12:57:44.595Z,5836
2017-11-29T12:58:26.100Z,5436
2017-11-29T12:59:06.843Z,5328
2017-11-29T12:59:48.159Z,5376
2017-11-29T13:00:28.940Z,5460
2017-11-29T13:01:09.897Z,5528
2017-11-29T13:01:50.731Z,5596
2017-11-29T13:02:31.655Z,5656
2017-11-29T13:03:13.288Z,5732
2017-11-29T13:03:54.991Z,5812
2017-11-29T13:04:35.829Z,5864
2017-11-29T13:05:16.676Z,5868
2017-11-29T13:05:57.444Z,5816
2017-11-29T13:06:39.841Z,5712
2017-11-29T13:07:20.688Z,5556
2017-11-29T13:08:01.502Z,5388
2017-11-29T13:08:42.334Z,5268
2017-11-29T13:09:23.195Z,5168
2017-11-29T13:10:03.969Z,5060
2017-11-29T13:10:44.817Z,4972
2017-11-29T13:11:25.567Z,4896
2017-11-29T13:12:06.346Z,4900
2017-11-29T13:12:47.286Z,4888
2017-11-29T13:13:28.266Z,4832
2017-11-29T13:14:09.013Z,4776
2017-11-29T13:14:49.891Z,4720
2017-11-29T13:15:31.483Z,4720
2017-11-29T13:16:12.272Z,4636
2017-11-29T13:16:53.056Z,4524
2017-11-29T13:17:33.871Z,4452
2017-11-29T13:18:14.720Z,4376
2017-11-29T13:18:55.603Z,4288
2017-11-29T13:19:36.351Z,4156
2017-11-29T13:20:17.077Z,4064
2017-11-29T13:20:57.956Z,4020
2017-11-29T13:21:38.866Z,4016
2017-11-29T13:22:19.667Z,4040
2017-11-29T13:23:00.446Z,4040
2017-11-29T13:23:41.212Z,4008
2017-11-29T13:24:22.118Z,3900
2017-11-29T13:25:02.932Z,3832
2017-11-29T13:25:43.775Z,3772
2017-11-29T13:26:24.822Z,3768
2017-11-29T13:27:06.657Z,3732
2017-11-29T13:27:47.409Z,3644
2017-11-29T13:28:28.270Z,3456
2017-11-29T13:29:09.278Z,3224
2017-11-29T13:29:50.056Z,3012
2017-11-29T13:30:30.974Z,2860
2017-11-29T13:31:11.680Z,2720
2017-11-29T13:31:52.769Z,2580
2017-11-29T13:32:35.467Z,2448
2017-11-29T13:33:16.773Z,2360
2017-11-29T13:33:57.790Z,2272
2017-11-29T13:34:38.636Z,2232
2017-11-29T13:35:19.541Z,2188
2017-11-29T13:36:00.446Z,2120
2017-11-29T13:36:41.167Z,2052
2017-11-29T13:37:22.012Z,1968
2017-11-29T13:38:02.949Z,1880
2017-11-29T13:38:43.783Z,1840
2017-11-29T13:39:24.569Z,1860
2017-11-29T13:40:06.387Z,1928
2017-11-29T13:40:47.334Z,1992
2017-11-29T13:41:28.102Z,2056
2017-11-29T13:42:08.922Z,2092
2017-11-29T13:42:49.689Z,2136
2017-11-29T13:43:31.578Z,2140
2017-11-29T13:44:12.339Z,2168
2017-11-29T13:44:53.169Z,2228
2017-11-29T13:45:34.052Z,2248
2017-11-29T13:46:15.215Z,2216
2017-11-29T13:46:56.122Z,2144
2017-11-29T13:47:36.958Z,2084
2017-11-29T13:48:17.700Z,2020
2017-11-29T13:48:58.578Z,1936
2017-11-29T13:49:39.397Z,1836
2017-11-29T13:50:20.176Z,1748
2017-11-29T13:51:01.028Z,1656
2017-11-29T13:51:41.921Z,1608
2017-11-29T13:52:23.551Z,1576
2017-11-29T13:53:04.435Z,1580
2017-11-29T13:53:45.286Z,1592
2017-11-29T13:54:26.171Z,1588
2017-11-29T13:55:06.964Z,1592
2017-11-29T13:55:47.817Z,1608
2017-11-29T13:56:28.609Z,1640
2017-11-29T13:57:09.488Z,1664
2017-11-29T13:57:50.475Z,1680
2017-11-29T13:58:32.497Z,1688
2017-11-29T13:59:13.296Z,1644
2017-11-29T13:59:54.268Z,1572
2017-11-29T14:00:35.144Z,1516
2017-11-29T14:01:15.947Z,1412
2017-11-29T14:01:56.690Z,1336
2017-11-29T14:02:39.317Z,1284
2017-11-29T14:03:20.128Z,1248
2017-11-29T14:04:01.086Z,1248
2017-11-29T14:04:41.838Z,1256
2017-11-29T14:05:22.733Z,1268
2017-11-29T14:06:03.685Z,1304
2017-11-29T14:06:44.788Z,1348
2017-11-29T14:07:25.646Z,1384
2017-11-29T14:08:06.365Z,1392
2017-11-29T14:08:47.194Z,1428
2017-11-29T14:09:28.192Z,1444
2017-11-29T14:10:08.762Z,1476
2017-11-29T14:10:49.355Z,1500
2017-11-29T14:11:30.130Z,1508
2017-11-29T14:12:11.012Z,1556
2017-11-29T14:12:51.797Z,1620
2017-11-29T14:13:32.652Z,1700
2017-11-29T14:14:13.568Z,1788
2017-11-29T14:14:54.483Z,1868
2017-11-29T14:15:35.427Z,1980
2017-11-29T14:16:16.302Z,2096
2017-11-29T14:16:57.338Z,2196
2017-11-29T14:17:39.457Z,2252
2017-11-29T14:18:20.367Z,2224
2017-11-29T14:19:01.357Z,2164
2017-11-29T14:19:42.120Z,2028
2017-11-29T14:20:23.092Z,1972
2017-11-29T14:21:03.963Z,1908
2017-11-29T14:21:45.212Z,1800
2017-11-29T14:22:26.078Z,1700
2017-11-29T14:23:06.947Z,1628
2017-11-29T14:23:47.753Z,1604
2017-11-29T14:24:28.526Z,1592
2017-11-29T14:25:09.416Z,1540
2017-11-29T14:25:50.409Z,1496
2017-11-29T14:26:31.323Z,1492
2017-11-29T14:27:12.249Z,1504
2017-11-29T14:27:53.879Z,1484
2017-11-29T14:28:34.676Z,1444
2017-11-29T14:29:15.859Z,1424
2017-11-29T14:29:56.753Z,1416
2017-11-29T14:30:37.725Z,1380
2017-11-29T14:31:18.696Z,1300
2017-11-29T14:31:59.577Z,1208
2017-11-29T14:32:40.464Z,1108
2017-11-29T14:33:21.269Z,1024
2017-11-29T14:34:02.729Z,976
2017-11-29T14:34:43.489Z,980
2017-11-29T14:35:25.011Z,1020
2017-11-29T14:36:06.025Z,1076
2017-11-29T14:36:46.901Z,1120
2017-11-29T14:37:28.313Z,1160
2017-11-29T14:38:09.048Z,1220
2017-11-29T14:38:49.968Z,1284
2017-11-29T14:39:30.779Z,1312
2017-11-29T14:40:11.662Z,1308
2017-11-29T14:40:52.547Z,1268
2017-11-29T14:41:33.365Z,1236
2017-11-29T14:42:14.213Z,1232
2017-11-29T14:42:55.046Z,1244
2017-11-29T14:43:36.366Z,1272
2017-11-29T14:44:17.319Z,1308
2017-11-29T14:44:58.178Z,1288
2017-11-29T14:45:39.082Z,1248
2017-11-29T14:46:20.011Z,1212
2017-11-29T14:47:00.931Z,1156
2017-11-29T14:47:41.855Z,1104
2017-11-29T14:48:22.866Z,1048
2017-11-29T14:49:04.716Z,1012
2017-11-29T14:49:49.068Z,980
2017-11-29T14:50:31.218Z,952
2017-11-29T14:51:12.021Z,896
2017-11-29T14:51:54.251Z,836
2017-11-29T14:52:35.954Z,764
2017-11-29T14:53:16.721Z,700
2017-11-29T14:53:57.992Z,640
2017-11-29T14:54:39.889Z,596
2017-11-29T14:55:21.680Z,580
2017-11-29T14:56:02.921Z,592
2017-11-29T14:56:44.197Z,612
2017-11-29T14:57:26.196Z,632
2017-11-29T14:58:08.612Z,636
2017-11-29T14:58:50.071Z,636
2017-11-29T14:59:31.613Z,648
2017-11-29T15:00:11.858Z,652
2017-11-29T15:00:52.750Z,644
2017-11-29T15:01:34.537Z,600
2017-11-29T15:02:16.436Z,564
2017-11-29T15:02:58.279Z,536
2017-11-29T15:03:39.283Z,516
2017-11-29T15:04:20.204Z,508
2017-11-29T15:05:00.992Z,488
2017-11-29T15:05:42.371Z,468
2017-11-29T15:06:23.271Z,444
2017-11-29T15:07:05.569Z,424
2017-11-29T15:07:45.782Z,392
2017-11-29T15:08:26.634Z,368
2017-11-29T15:09:07.529Z,336
2017-11-29T15:09:48.927Z,320
2017-11-29T15:10:29.949Z,320
2017-11-29T15:11:10.746Z,320
2017-11-29T15:11:51.503Z,316
2017-11-29T15:12:32.387Z,312
2017-11-29T15:13:13.235Z,300
2017-11-29T15:13:54.626Z,280
2017-11-29T15:14:35.662Z,272
2017-11-29T15:15:16.429Z,264
2017-11-29T15:15:57.310Z,268
2017-11-29T15:16:38.814Z,268
2017-11-29T15:17:20.518Z,272
2017-11-29T15:18:01.390Z,280
2017-11-29T15:18:42.236Z,284
2017-11-29T15:19:23.254Z,288
2017-11-29T15:20:05.010Z,292
2017-11-29T15:20:45.869Z,284
2017-11-29T15:21:26.714Z,280
2017-11-29T15:22:07.677Z,272
2017-11-29T15:22:48.501Z,260
2017-11-29T15:23:29.659Z,244
2017-11-29T15:24:10.494Z,236
2017-11-29T15:24:51.453Z,220
2017-11-29T15:25:32.319Z,196
2017-11-29T15:26:13.175Z,172
2017-11-29T15:26:53.943Z,148
2017-11-29T15:27:34.817Z,128
2017-11-29T15:28:15.729Z,116
2017-11-29T15:28:57.170Z,104
2017-11-29T15:29:38.072Z,100
2017-11-29T15:30:18.974Z,92
2017-11-29T15:31:00.604Z,92
2017-11-29T15:31:40.694Z,96
2017-11-29T15:32:21.568Z,92
2017-11-29T15:33:02.397Z,92
2017-11-29T15:33:43.371Z,88
2017-11-29T15:34:24.178Z,84
2017-11-29T15:35:05.033Z,80
2017-11-29T15:35:45.871Z,76
2017-11-29T15:36:26.790Z,76
2017-11-29T15:37:07.752Z,72
2017-11-29T15:37:48.653Z,68
2017-11-29T15:38:29.463Z,64
2017-11-29T15:39:10.428Z,60
2017-11-29T15:39:51.279Z,56
2017-11-29T15:40:32.213Z,52
2017-11-29T15:41:13.191Z,44
2017-11-29T15:41:54.084Z,40
2017-11-29T15:42:34.881Z,36
2017-11-29T15:43:15.878Z,32
2017-11-29T15:43:57.718Z,36
2017-11-29T15:44:38.837Z,32
2017-11-29T15:45:19.926Z,28
2017-11-29T15:46:00.853Z,28
2017-11-29T15:46:41.700Z,24
2017-11-29T15:47:22.872Z,24
2017-11-29T15:48:03.658Z,24
2017-11-29T15:48:44.500Z,24
2017-11-29T15:49:25.496Z,20
2017-11-29T15:50:06.324Z,20
2017-11-29T15:50:47.223Z,16
2017-11-29T15:51:28.055Z,12
2017-11-29T15:52:09.065Z,16
2017-11-29T15:52:49.942Z,12
2017-11-29T15:53:30.766Z,12
2017-11-29T15:54:11.701Z,8
2017-11-29T15:54:52.551Z,8
2017-11-29T15:55:33.460Z,8
2017-11-29T15:56:14.391Z,8
2017-11-29T15:56:55.283Z,8
2017-11-29T15:57:36.218Z,4
2017-11-29T15:58:17.176Z,8
2017-11-29T15:58:58.758Z,4
2017-11-29T15:59:39.706Z,4
2017-11-29T16:00:20.563Z,4
2017-11-29T16:01:01.504Z,0
2017-11-29T16:01:43.126Z,4
2017-11-29T16:02:23.389Z,4
2017-11-29T16:03:04.274Z,0
2017-11-29T16:03:45.177Z,0
2017-11-29T16:04:26.158Z,4
2017-11-29T16:05:07.097Z,4
2017-11-29T16:05:47.951Z,4
