createdAt,value
2019-04-05T00:00:42.994Z,86.60
2019-04-05T00:05:48.108Z,85.50
2019-04-05T00:10:53.062Z,86.00
2019-04-05T00:15:58.038Z,88.90
2019-04-05T00:21:02.712Z,88.20
2019-04-05T00:26:07.641Z,88.30
2019-04-05T00:31:12.426Z,88.30
2019-04-05T00:36:16.749Z,88.90
2019-04-05T00:41:20.680Z,87.10
2019-04-05T00:46:24.988Z,87.90
2019-04-05T00:51:29.365Z,88.80
2019-04-05T00:56:33.578Z,88.60
2019-04-05T01:01:37.903Z,90.80
2019-04-05T01:06:42.019Z,90.40
2019-04-05T01:11:46.416Z,89.80
2019-04-05T01:16:50.590Z,90.70
2019-04-05T01:21:56.246Z,90.20
2019-04-05T01:27:01.272Z,91.40
2019-04-05T01:32:06.214Z,91.70
2019-04-05T01:37:11.201Z,92.90
2019-04-05T01:42:16.242Z,93.10
2019-04-05T01:47:21.457Z,93.70
2019-04-05T01:52:28.231Z,92.60
2019-04-05T01:57:34.066Z,94.00
2019-04-05T02:02:39.490Z,93.70
2019-04-05T02:07:44.817Z,93.60
2019-04-05T02:12:49.965Z,95.30
2019-04-05T02:17:55.147Z,95.80
2019-04-05T02:23:00.472Z,94.80
2019-04-05T02:28:05.656Z,91.80
2019-04-05T02:33:10.800Z,91.80
2019-04-05T02:38:15.862Z,92.50
2019-04-05T02:43:23.809Z,92.60
2019-04-05T02:48:31.751Z,92.40
2019-04-05T02:53:38.731Z,93.70
2019-04-05T02:58:44.573Z,95.80
2019-04-05T03:03:49.618Z,96.50
2019-04-05T03:08:55.276Z,95.60
2019-04-05T03:14:02.973Z,94.60
2019-04-05T03:19:17.281Z,96.30
2019-04-05T03:24:26.781Z,96.20
2019-04-05T03:29:32.311Z,95.80
2019-04-05T03:34:38.463Z,96.00
2019-04-05T03:39:44.109Z,94.90
2019-04-05T03:44:49.326Z,96.20
2019-04-05T03:49:54.766Z,96.10
2019-04-05T03:55:00.679Z,95.60
2019-04-05T04:00:06.033Z,95.80
2019-04-05T04:05:11.081Z,94.30
2019-04-05T04:10:17.483Z,94.30
2019-04-05T04:15:24.311Z,96.70
2019-04-05T04:20:41.174Z,96.60
2019-04-05T04:25:46.983Z,96.90
2019-04-05T04:30:54.534Z,97.40
2019-04-05T04:35:59.723Z,99.10
2019-04-05T04:41:05.450Z,99.30
2019-04-05T04:46:09.950Z,98.00
2019-04-05T04:51:14.782Z,99.50
2019-04-05T04:56:19.586Z,98.20
2019-04-05T05:01:24.670Z,96.40
2019-04-05T05:06:29.140Z,95.80
2019-04-05T05:11:34.506Z,94.80
2019-04-05T05:16:38.796Z,96.30
2019-04-05T05:21:44.145Z,95.90
2019-04-05T05:26:48.541Z,95.10
2019-04-05T05:31:54.525Z,93.20
2019-04-05T05:37:01.297Z,96.40
2019-04-05T05:42:06.565Z,95.10
2019-04-05T05:47:12.389Z,95.10
2019-04-05T05:52:18.382Z,94.50
2019-04-05T05:57:24.869Z,94.70
2019-04-05T06:02:29.037Z,94.20
2019-04-05T06:07:34.823Z,94.60
2019-04-05T06:12:41.779Z,94.50
2019-04-05T06:17:47.241Z,94.50
2019-04-05T06:23:33.717Z,94.70
2019-04-05T06:28:31.853Z,95.20
2019-04-05T06:33:37.290Z,93.70
2019-04-05T06:38:42.566Z,92.60
2019-04-05T06:43:48.033Z,92.20
2019-04-05T06:48:53.586Z,92.90
2019-04-05T06:53:58.663Z,93.50
2019-04-05T06:59:04.945Z,93.10
2019-04-05T07:04:10.678Z,93.00
2019-04-05T07:09:15.847Z,91.60
2019-04-05T07:14:21.366Z,90.80
2019-04-05T07:19:26.703Z,88.60
2019-04-05T07:24:33.155Z,87.90
2019-04-05T07:29:37.988Z,88.00
2019-04-05T07:34:43.523Z,87.30
2019-04-05T07:39:48.655Z,85.00
2019-04-05T07:44:55.206Z,84.60
2019-04-05T07:50:00.331Z,82.60
2019-04-05T07:55:05.767Z,81.20
2019-04-05T08:00:40.908Z,83.30
2019-04-05T08:05:44.772Z,82.80
2019-04-05T08:10:48.527Z,82.80
2019-04-05T08:15:52.603Z,83.40
2019-04-05T08:20:57.273Z,81.70
2019-04-05T08:26:04.021Z,80.60
2019-04-05T08:31:10.805Z,79.90
2019-04-05T08:36:14.867Z,78.10
2019-04-05T08:41:20.743Z,77.60
2019-04-05T08:46:25.546Z,79.60
2019-04-05T08:51:30.388Z,76.00
2019-04-05T08:56:35.169Z,78.40
2019-04-05T09:01:39.425Z,77.30
2019-04-05T09:06:43.994Z,76.90
2019-04-05T09:11:48.713Z,74.30
2019-04-05T09:16:54.768Z,77.60
2019-04-05T09:21:59.138Z,74.60
2019-04-05T09:27:04.987Z,75.50
2019-04-05T09:32:09.085Z,75.10
2019-04-05T09:37:14.499Z,74.20
2019-04-05T09:42:20.817Z,72.10
2019-04-05T09:47:26.224Z,75.10
2019-04-05T09:52:31.711Z,74.60
2019-04-05T09:57:37.223Z,73.50
2019-04-05T10:02:42.977Z,72.10
2019-04-05T10:07:54.775Z,68.40
2019-04-05T10:12:55.901Z,69.60
2019-04-05T10:18:01.281Z,68.60
2019-04-05T10:23:06.463Z,67.40
2019-04-05T10:28:11.417Z,67.70
2019-04-05T10:33:16.812Z,66.40
2019-04-05T10:38:22.091Z,63.70
2019-04-05T10:43:27.199Z,63.80
2019-04-05T10:48:35.236Z,63.50
2019-04-05T10:53:39.741Z,65.00
2019-04-05T10:58:45.101Z,65.50
2019-04-05T11:03:51.560Z,65.90
2019-04-05T11:08:58.072Z,66.10
2019-04-05T11:14:13.570Z,64.70
2019-04-05T11:19:10.827Z,63.00
2019-04-05T11:24:16.008Z,63.50
2019-04-05T11:29:21.723Z,64.80
2019-04-05T11:34:27.234Z,62.10
2019-04-05T11:39:32.790Z,63.30
2019-04-05T11:44:39.761Z,63.70
2019-04-05T11:49:46.878Z,66.00
2019-04-05T11:54:52.213Z,64.80
2019-04-05T11:59:58.019Z,63.80
2019-04-05T12:05:03.382Z,65.50
2019-04-05T12:10:08.907Z,62.90
2019-04-05T12:15:14.369Z,63.00
2019-04-05T12:20:19.753Z,64.80
2019-04-05T12:25:25.443Z,64.40
2019-04-05T12:30:31.463Z,63.60
2019-04-05T12:35:37.670Z,64.90
2019-04-05T12:40:44.225Z,66.00
2019-04-05T12:45:50.154Z,64.50
2019-04-05T12:51:01.009Z,64.60
2019-04-05T12:56:01.783Z,64.60
2019-04-05T13:01:08.158Z,63.10
2019-04-05T13:06:11.796Z,63.90
2019-04-05T13:11:16.092Z,64.50
2019-04-05T13:16:22.364Z,63.10
2019-04-05T13:21:27.726Z,63.30
2019-04-05T13:26:32.399Z,64.30
2019-04-05T13:31:37.492Z,62.30
2019-04-05T13:36:41.896Z,65.30
2019-04-05T13:41:47.793Z,66.10
2019-04-05T13:46:53.572Z,67.00
2019-04-05T13:51:59.760Z,65.90
2019-04-05T13:57:05.573Z,65.80
2019-04-05T14:02:10.214Z,65.80
2019-04-05T14:07:15.455Z,65.40
2019-04-05T14:12:22.078Z,67.30
2019-04-05T14:17:26.348Z,67.10
2019-04-05T14:22:30.912Z,66.50
2019-04-05T14:27:36.011Z,66.90
2019-04-05T14:32:41.059Z,66.80
2019-04-05T14:37:46.307Z,67.30
2019-04-05T14:42:51.838Z,67.80
2019-04-05T14:47:58.452Z,67.10
2019-04-05T14:53:04.375Z,68.00
2019-04-05T14:58:10.736Z,68.90
2019-04-05T15:03:16.939Z,66.30
2019-04-05T15:08:22.599Z,67.70
2019-04-05T15:13:28.212Z,67.70
2019-04-05T15:18:33.336Z,68.80
2019-04-05T15:23:41.247Z,68.70
2019-04-05T15:28:46.988Z,68.30
2019-04-05T15:33:52.827Z,68.50
2019-04-05T15:39:10.353Z,68.90
2019-04-05T15:44:15.705Z,69.00
2019-04-05T15:49:22.919Z,69.30
2019-04-05T15:54:29.210Z,68.50
2019-04-05T15:59:35.054Z,70.30
2019-04-05T16:04:40.273Z,70.00
2019-04-05T16:09:45.780Z,69.80
2019-04-05T16:14:51.243Z,69.50
2019-04-05T16:19:56.131Z,71.50
2019-04-05T16:25:03.897Z,71.40
2019-04-05T16:30:10.597Z,71.50
2019-04-05T16:35:15.776Z,72.60
2019-04-05T16:40:21.040Z,74.30
2019-04-05T16:45:26.709Z,74.60
2019-04-05T16:50:32.139Z,76.40
2019-04-05T16:55:36.240Z,77.70
2019-04-05T17:00:41.272Z,79.40
2019-04-05T17:05:44.965Z,80.90
2019-04-05T17:10:49.302Z,81.20
2019-04-05T17:15:54.081Z,83.50
2019-04-05T17:20:59.186Z,85.00
2019-04-05T17:26:04.458Z,85.20
2019-04-05T17:31:09.836Z,87.90
2019-04-05T17:36:14.943Z,89.30
2019-04-05T17:41:19.431Z,90.10
2019-04-05T17:46:23.792Z,91.40
2019-04-05T17:51:28.299Z,91.30
2019-04-05T17:56:32.750Z,93.80
2019-04-05T18:01:38.840Z,93.20
2019-04-05T18:06:43.823Z,93.80
2019-04-05T18:11:48.195Z,92.60
2019-04-05T18:16:54.194Z,93.30
2019-04-05T18:21:59.160Z,93.80
2019-04-05T18:27:04.959Z,94.20
2019-04-05T18:32:11.618Z,94.20
2019-04-05T18:37:16.999Z,96.20
2019-04-05T18:42:22.136Z,95.40
2019-04-05T18:47:27.433Z,94.90
2019-04-05T18:52:32.556Z,96.60
2019-04-05T18:57:37.903Z,98.30
2019-04-05T19:02:42.958Z,98.30
2019-04-05T19:07:48.126Z,98.60
2019-04-05T19:12:53.072Z,99.80
2019-04-05T19:17:58.294Z,99.40
2019-04-05T19:23:03.315Z,99.60
2019-04-05T19:28:08.919Z,99.10
2019-04-05T19:48:36.490Z,98.70
2019-04-05T19:53:41.576Z,99.90
2019-04-05T19:58:46.678Z,99.90
2019-04-05T20:03:51.412Z,99.90
2019-04-05T20:08:56.688Z,99.90
2019-04-05T20:14:01.820Z,99.90
2019-04-05T20:19:08.290Z,99.90
2019-04-05T20:24:14.659Z,99.90
2019-04-05T20:29:21.553Z,99.90
2019-04-05T20:34:27.420Z,99.90
2019-04-05T20:39:32.498Z,99.90
2019-04-05T20:44:38.380Z,99.90
2019-04-05T20:49:43.764Z,99.90
2019-04-05T20:54:48.767Z,99.90
2019-04-05T20:59:54.099Z,99.90
2019-04-05T21:04:59.056Z,99.90
2019-04-05T21:10:05.006Z,99.90
2019-04-05T21:15:10.521Z,99.90
2019-04-05T21:20:16.353Z,99.90
2019-04-05T21:25:21.705Z,99.90
2019-04-05T21:30:26.969Z,99.90
2019-04-05T21:35:32.594Z,99.90
2019-04-05T21:40:37.514Z,99.90
2019-04-05T21:45:41.396Z,99.90
2019-04-05T21:50:46.266Z,99.90
2019-04-05T21:55:51.087Z,99.90
2019-04-05T22:01:02.266Z,99.90
2019-04-05T22:06:08.477Z,99.90
2019-04-05T22:11:13.470Z,99.90
2019-04-05T22:16:16.846Z,99.90
2019-04-05T22:21:20.380Z,99.90
2019-04-05T22:26:24.218Z,99.90
2019-04-05T22:31:28.109Z,99.90
2019-04-05T22:36:34.562Z,99.90
2019-04-05T22:41:39.249Z,99.90
2019-04-05T22:46:43.399Z,99.90
2019-04-05T22:51:49.686Z,99.90
2019-04-05T22:56:53.957Z,99.90
2019-04-05T23:01:58.479Z,99.90
2019-04-05T23:07:03.064Z,99.90
2019-04-05T23:12:07.814Z,99.90
2019-04-05T23:17:12.550Z,99.90
2019-04-05T23:22:17.759Z,99.90
2019-04-05T23:27:23.276Z,99.90
2019-04-05T23:32:28.261Z,99.90
2019-04-05T23:37:34.390Z,99.90
2019-04-05T23:42:39.121Z,99.90
2019-04-05T23:47:44.055Z,99.90
2019-04-05T23:52:49.200Z,99.90
2019-04-05T23:57:54.415Z,99.90
