createdAt,value
2018-07-31T00:01:34.878Z,37.97
2018-07-31T00:04:03.246Z,37.68
2018-07-31T00:06:32.236Z,38.04
2018-07-31T00:09:00.674Z,37.84
2018-07-31T00:11:29.419Z,38.31
2018-07-31T00:13:57.884Z,37.92
2018-07-31T00:16:26.486Z,38.57
2018-07-31T00:18:54.902Z,38.22
2018-07-31T00:21:23.700Z,38.48
2018-07-31T00:23:52.084Z,38.25
2018-07-31T00:26:21.954Z,38.39
2018-07-31T00:28:50.371Z,38.64
2018-07-31T00:34:11.604Z,39.19
2018-07-31T00:36:40.122Z,39.37
2018-07-31T00:39:09.644Z,39.31
2018-07-31T00:41:38.074Z,38.89
2018-07-31T00:44:06.581Z,39.05
2018-07-31T00:46:35.171Z,38.85
2018-07-31T00:49:03.675Z,39.66
2018-07-31T00:51:32.848Z,39.73
2018-07-31T00:54:01.232Z,39.50
2018-07-31T00:56:29.730Z,39.43
2018-07-31T00:58:58.093Z,39.25
2018-07-31T01:01:26.598Z,40.18
2018-07-31T01:03:55.154Z,40.03
2018-07-31T01:06:33.072Z,39.53
2018-07-31T01:09:01.865Z,39.67
2018-07-31T01:11:30.548Z,40.44
2018-07-31T01:13:58.976Z,40.54
2018-07-31T01:16:27.328Z,40.60
2018-07-31T01:18:55.884Z,40.90
2018-07-31T01:21:24.526Z,40.68
2018-07-31T01:23:53.316Z,40.15
2018-07-31T01:26:21.824Z,41.08
2018-07-31T01:28:50.718Z,41.04
2018-07-31T01:31:19.150Z,41.26
2018-07-31T01:33:47.606Z,41.36
2018-07-31T01:36:16.052Z,41.26
2018-07-31T01:38:45.049Z,41.43
2018-07-31T01:41:13.960Z,41.60
2018-07-31T01:43:42.352Z,41.44
2018-07-31T01:46:10.818Z,40.84
2018-07-31T01:48:39.588Z,41.42
2018-07-31T01:51:08.700Z,41.73
2018-07-31T01:53:37.182Z,41.35
2018-07-31T01:56:05.572Z,41.62
2018-07-31T01:58:34.913Z,41.70
2018-07-31T02:01:03.314Z,42.22
2018-07-31T02:03:31.802Z,42.21
2018-07-31T02:06:00.578Z,41.95
2018-07-31T02:08:29.226Z,42.51
2018-07-31T02:11:00.058Z,42.23
2018-07-31T02:13:28.632Z,42.51
2018-07-31T02:15:57.927Z,42.34
2018-07-31T02:18:26.526Z,42.93
2018-07-31T02:21:00.204Z,42.29
2018-07-31T02:23:29.714Z,42.77
2018-07-31T02:25:58.408Z,42.82
2018-07-31T02:28:27.378Z,42.43
2018-07-31T02:30:56.090Z,42.68
2018-07-31T02:33:25.066Z,43.45
2018-07-31T02:35:53.722Z,43.46
2018-07-31T02:38:22.692Z,43.10
2018-07-31T02:40:51.537Z,43.27
2018-07-31T02:43:20.267Z,43.73
2018-07-31T02:45:49.026Z,43.56
2018-07-31T02:48:17.966Z,43.68
2018-07-31T02:53:44.123Z,44.32
2018-07-31T02:56:13.115Z,44.31
2018-07-31T02:58:41.848Z,44.28
2018-07-31T03:01:11.776Z,44.11
2018-07-31T03:03:40.369Z,44.77
2018-07-31T03:06:09.004Z,44.97
2018-07-31T03:08:37.592Z,44.79
2018-07-31T03:11:06.760Z,44.93
2018-07-31T03:13:35.342Z,44.48
2018-07-31T03:16:04.030Z,45.15
2018-07-31T03:18:32.924Z,45.25
2018-07-31T03:21:02.802Z,44.58
2018-07-31T03:23:31.544Z,44.44
2018-07-31T03:26:00.356Z,44.60
2018-07-31T03:28:29.050Z,45.27
2018-07-31T03:31:02.806Z,44.79
2018-07-31T03:33:31.710Z,45.57
2018-07-31T03:36:00.298Z,45.45
2018-07-31T03:38:29.945Z,45.19
2018-07-31T03:40:58.580Z,45.84
2018-07-31T03:43:27.244Z,45.97
2018-07-31T03:45:55.825Z,45.85
2018-07-31T03:48:25.455Z,45.70
2018-07-31T03:50:54.247Z,45.81
2018-07-31T03:53:25.703Z,46.02
2018-07-31T03:55:55.803Z,46.56
2018-07-31T03:58:24.723Z,46.42
2018-07-31T04:01:02.809Z,46.19
2018-07-31T04:03:32.269Z,46.86
2018-07-31T04:06:02.449Z,46.80
2018-07-31T04:08:32.957Z,46.92
2018-07-31T04:11:11.051Z,46.76
2018-07-31T04:13:39.989Z,46.44
2018-07-31T04:16:08.978Z,46.75
2018-07-31T04:18:37.637Z,46.81
2018-07-31T04:21:06.430Z,46.65
2018-07-31T04:23:35.257Z,47.30
2018-07-31T04:26:03.905Z,46.97
2018-07-31T04:28:32.521Z,47.02
2018-07-31T04:31:01.248Z,47.04
2018-07-31T04:33:31.010Z,47.54
2018-07-31T04:35:59.731Z,47.36
2018-07-31T04:38:28.432Z,47.71
2018-07-31T04:40:57.383Z,47.79
2018-07-31T04:43:26.721Z,47.39
2018-07-31T04:45:55.148Z,48.20
2018-07-31T04:48:24.532Z,47.65
2018-07-31T04:50:53.077Z,47.38
2018-07-31T04:53:21.563Z,47.59
2018-07-31T04:55:50.003Z,47.94
2018-07-31T04:58:19.113Z,47.57
2018-07-31T05:00:47.748Z,48.06
2018-07-31T05:03:16.287Z,48.26
2018-07-31T05:05:44.622Z,47.69
2018-07-31T05:08:12.975Z,47.54
2018-07-31T05:10:41.631Z,47.55
2018-07-31T05:13:11.404Z,47.51
2018-07-31T05:15:40.285Z,47.73
2018-07-31T05:18:09.131Z,47.67
2018-07-31T05:20:42.269Z,47.57
2018-07-31T05:23:10.684Z,47.96
2018-07-31T05:25:40.019Z,47.94
2018-07-31T05:28:10.884Z,47.73
2018-07-31T05:30:44.496Z,46.99
2018-07-31T05:33:13.034Z,47.21
2018-07-31T05:35:41.569Z,47.31
2018-07-31T05:38:10.357Z,47.29
2018-07-31T05:40:38.912Z,47.12
2018-07-31T05:43:07.584Z,47.13
2018-07-31T05:45:36.223Z,47.65
2018-07-31T05:48:06.116Z,47.89
2018-07-31T05:50:40.122Z,47.85
2018-07-31T05:53:08.605Z,47.48
2018-07-31T05:55:37.299Z,47.63
2018-07-31T05:58:05.736Z,47.97
2018-07-31T06:00:34.235Z,47.76
2018-07-31T06:03:02.650Z,47.55
2018-07-31T06:05:31.155Z,47.94
2018-07-31T06:07:59.803Z,48.13
2018-07-31T06:10:28.431Z,47.33
2018-07-31T06:12:56.779Z,47.98
2018-07-31T06:15:26.436Z,48.26
2018-07-31T06:17:55.098Z,47.53
2018-07-31T06:20:28.613Z,48.31
2018-07-31T06:22:57.131Z,47.25
2018-07-31T06:25:25.739Z,48.21
2018-07-31T06:27:54.119Z,48.37
2018-07-31T06:30:22.646Z,48.48
2018-07-31T06:32:51.415Z,48.08
2018-07-31T06:35:20.147Z,47.98
2018-07-31T06:37:48.575Z,47.58
2018-07-31T06:40:17.441Z,47.50
2018-07-31T06:42:45.989Z,46.97
2018-07-31T06:45:14.469Z,47.75
2018-07-31T06:47:44.035Z,47.38
2018-07-31T06:50:12.515Z,47.36
2018-07-31T06:52:41.183Z,47.86
2018-07-31T06:55:09.723Z,49.32
2018-07-31T06:57:38.405Z,48.35
2018-07-31T07:00:06.995Z,48.35
2018-07-31T07:02:35.581Z,49.05
2018-07-31T07:05:04.336Z,49.48
2018-07-31T07:07:32.970Z,48.48
2018-07-31T07:10:01.640Z,47.64
2018-07-31T07:12:30.326Z,48.18
2018-07-31T07:14:59.415Z,48.00
2018-07-31T07:17:28.410Z,47.00
2018-07-31T07:19:57.837Z,47.36
2018-07-31T07:25:06.059Z,47.80
2018-07-31T07:27:34.991Z,47.85
2018-07-31T07:30:04.269Z,47.75
2018-07-31T07:32:38.193Z,47.46
2018-07-31T07:35:06.960Z,47.90
2018-07-31T07:37:36.031Z,48.18
2018-07-31T07:40:04.976Z,47.59
2018-07-31T07:42:38.717Z,47.31
2018-07-31T07:45:07.345Z,46.89
2018-07-31T07:47:36.384Z,46.44
2018-07-31T07:50:05.298Z,45.97
2018-07-31T07:52:34.063Z,45.70
2018-07-31T07:55:02.974Z,44.77
2018-07-31T07:57:32.047Z,44.09
2018-07-31T08:00:01.027Z,44.47
2018-07-31T08:02:29.552Z,44.57
2018-07-31T08:04:58.089Z,44.45
2018-07-31T08:07:26.492Z,44.75
2018-07-31T08:09:54.901Z,44.72
2018-07-31T08:12:23.468Z,43.96
2018-07-31T08:14:51.879Z,43.71
2018-07-31T08:17:20.385Z,43.92
2018-07-31T08:19:48.865Z,44.17
2018-07-31T08:22:17.323Z,44.60
2018-07-31T08:24:45.729Z,43.45
2018-07-31T08:27:14.207Z,44.25
2018-07-31T08:29:43.079Z,43.57
2018-07-31T08:32:11.673Z,43.43
2018-07-31T08:34:40.059Z,43.81
2018-07-31T08:37:08.548Z,43.48
2018-07-31T08:39:37.062Z,43.52
2018-07-31T08:42:05.640Z,42.31
2018-07-31T08:44:34.179Z,42.14
2018-07-31T08:47:03.151Z,42.94
2018-07-31T08:49:31.659Z,42.15
2018-07-31T08:52:00.145Z,43.23
2018-07-31T08:54:28.555Z,42.19
2018-07-31T08:56:56.989Z,42.81
2018-07-31T08:59:25.504Z,43.12
2018-07-31T09:01:53.910Z,42.28
2018-07-31T09:04:22.613Z,42.22
2018-07-31T09:06:51.123Z,41.23
2018-07-31T09:09:19.547Z,41.63
2018-07-31T09:11:48.009Z,41.87
2018-07-31T09:14:16.428Z,41.04
2018-07-31T09:16:44.896Z,40.66
2018-07-31T09:19:13.331Z,40.22
2018-07-31T09:21:41.759Z,41.10
2018-07-31T09:24:10.241Z,40.19
2018-07-31T09:26:38.666Z,40.70
2018-07-31T09:29:07.103Z,41.14
2018-07-31T09:31:35.669Z,39.82
2018-07-31T09:34:04.049Z,40.16
2018-07-31T09:36:33.266Z,39.58
2018-07-31T09:39:01.919Z,38.61
2018-07-31T09:41:30.481Z,38.12
2018-07-31T09:43:59.103Z,38.29
2018-07-31T09:46:28.158Z,38.76
2018-07-31T09:48:57.921Z,37.72
2018-07-31T09:51:26.508Z,37.71
2018-07-31T09:53:54.872Z,37.80
2018-07-31T09:56:23.351Z,36.60
2018-07-31T09:58:51.859Z,36.85
2018-07-31T10:01:20.720Z,37.07
2018-07-31T10:03:49.815Z,36.60
2018-07-31T10:06:17.576Z,37.29
2018-07-31T10:08:45.208Z,36.38
2018-07-31T10:11:12.982Z,34.58
2018-07-31T10:13:40.641Z,34.87
2018-07-31T10:16:08.329Z,33.97
2018-07-31T10:18:35.955Z,34.21
2018-07-31T10:21:03.845Z,34.92
2018-07-31T10:23:31.501Z,35.27
2018-07-31T10:25:59.177Z,32.77
2018-07-31T10:28:27.549Z,31.88
2018-07-31T10:30:55.494Z,31.95
2018-07-31T10:33:23.606Z,33.50
2018-07-31T10:35:51.681Z,33.43
2018-07-31T10:38:19.465Z,30.72
2018-07-31T10:40:47.940Z,31.61
2018-07-31T10:43:15.979Z,30.89
2018-07-31T10:45:43.868Z,31.97
2018-07-31T10:48:11.901Z,31.13
2018-07-31T10:50:44.770Z,29.34
2018-07-31T10:53:15.751Z,29.34
2018-07-31T10:55:43.763Z,29.73
2018-07-31T10:58:11.661Z,29.34
2018-07-31T11:00:40.017Z,28.93
2018-07-31T11:03:07.809Z,29.97
2018-07-31T11:05:35.555Z,30.49
2018-07-31T11:08:03.189Z,29.23
2018-07-31T11:10:30.886Z,28.37
2018-07-31T11:12:58.697Z,27.44
2018-07-31T11:15:26.712Z,27.37
2018-07-31T11:17:54.723Z,27.01
2018-07-31T11:20:22.757Z,26.94
2018-07-31T11:22:50.783Z,26.70
2018-07-31T11:25:19.189Z,26.78
2018-07-31T11:27:46.907Z,27.41
2018-07-31T11:30:14.589Z,26.89
2018-07-31T11:32:42.481Z,25.34
2018-07-31T11:35:10.475Z,25.57
2018-07-31T11:37:38.369Z,26.57
2018-07-31T11:40:06.225Z,27.17
2018-07-31T11:42:34.210Z,26.67
2018-07-31T11:45:07.428Z,25.76
2018-07-31T11:47:36.963Z,24.83
2018-07-31T11:50:05.594Z,24.24
2018-07-31T11:55:27.862Z,25.73
2018-07-31T11:57:58.108Z,25.10
2018-07-31T12:00:28.025Z,25.09
2018-07-31T12:03:23.852Z,24.79
2018-07-31T12:05:55.281Z,24.18
2018-07-31T12:08:24.512Z,24.53
2018-07-31T12:10:52.904Z,24.33
2018-07-31T12:13:21.619Z,23.68
2018-07-31T12:15:51.113Z,23.65
2018-07-31T12:18:19.607Z,23.71
2018-07-31T12:20:48.202Z,24.40
2018-07-31T12:23:16.599Z,26.20
2018-07-31T12:25:45.603Z,25.17
2018-07-31T12:28:16.402Z,25.50
2018-07-31T12:30:45.698Z,24.39
2018-07-31T12:33:14.261Z,25.09
2018-07-31T12:35:42.717Z,25.45
2018-07-31T12:38:11.382Z,25.97
2018-07-31T12:40:41.059Z,24.21
2018-07-31T12:43:10.178Z,24.53
2018-07-31T12:45:39.311Z,23.75
2018-07-31T12:48:07.919Z,23.51
2018-07-31T12:50:38.072Z,23.78
2018-07-31T12:53:06.527Z,22.84
2018-07-31T12:55:34.860Z,22.31
2018-07-31T12:58:03.341Z,22.96
2018-07-31T13:00:32.019Z,23.95
2018-07-31T13:03:00.688Z,22.83
2018-07-31T13:05:29.358Z,22.82
2018-07-31T13:07:57.894Z,23.27
2018-07-31T13:10:26.376Z,23.79
2018-07-31T13:12:56.284Z,22.47
2018-07-31T13:15:25.560Z,22.60
2018-07-31T13:18:01.440Z,22.04
2018-07-31T13:20:29.992Z,22.46
2018-07-31T13:22:58.426Z,23.76
2018-07-31T13:25:28.662Z,22.90
2018-07-31T13:27:57.699Z,22.93
2018-07-31T13:30:28.019Z,22.52
2018-07-31T13:32:58.201Z,22.49
2018-07-31T13:38:21.451Z,23.14
2018-07-31T13:40:50.097Z,22.85
2018-07-31T13:43:18.548Z,23.08
2018-07-31T13:45:46.950Z,22.74
2018-07-31T13:48:15.752Z,21.27
2018-07-31T13:50:44.306Z,21.93
2018-07-31T13:53:12.798Z,20.13
2018-07-31T13:55:41.293Z,20.40
2018-07-31T13:58:09.764Z,21.15
2018-07-31T14:00:38.314Z,21.79
2018-07-31T14:03:06.355Z,20.55
2018-07-31T14:05:34.869Z,21.21
2018-07-31T14:08:05.639Z,22.10
2018-07-31T14:10:34.687Z,21.08
2018-07-31T14:13:04.104Z,21.99
2018-07-31T14:15:33.949Z,20.69
2018-07-31T14:18:02.409Z,21.30
2018-07-31T14:20:31.432Z,20.96
2018-07-31T14:22:59.765Z,20.95
2018-07-31T14:25:28.217Z,21.10
2018-07-31T14:27:56.931Z,21.00
2018-07-31T14:30:25.475Z,20.27
2018-07-31T14:32:53.998Z,20.87
2018-07-31T14:35:22.513Z,20.05
2018-07-31T14:37:51.011Z,20.68
2018-07-31T14:40:36.541Z,20.17
2018-07-31T14:43:09.493Z,20.36
2018-07-31T14:45:41.616Z,20.70
2018-07-31T14:48:20.696Z,20.23
2018-07-31T14:51:04.141Z,21.00
2018-07-31T14:53:36.997Z,20.65
2018-07-31T14:56:09.089Z,21.45
2018-07-31T14:58:39.353Z,20.48
2018-07-31T15:03:54.307Z,21.46
2018-07-31T15:06:24.815Z,21.17
2018-07-31T15:09:13.449Z,20.74
2018-07-31T15:11:42.037Z,20.83
2018-07-31T15:14:10.499Z,21.41
2018-07-31T15:16:39.037Z,22.51
2018-07-31T15:19:07.420Z,22.61
2018-07-31T15:21:35.932Z,22.97
2018-07-31T15:24:04.436Z,23.48
2018-07-31T15:26:32.895Z,24.04
2018-07-31T15:29:01.395Z,24.14
2018-07-31T15:31:29.894Z,23.93
2018-07-31T15:33:58.391Z,27.01
2018-07-31T15:36:26.908Z,23.93
2018-07-31T15:38:55.435Z,23.67
2018-07-31T15:41:23.989Z,27.55
2018-07-31T15:43:52.559Z,27.63
2018-07-31T15:46:21.008Z,27.93
2018-07-31T15:48:49.565Z,28.26
2018-07-31T15:51:18.519Z,28.52
2018-07-31T15:53:47.044Z,27.96
2018-07-31T15:56:15.946Z,27.40
2018-07-31T15:58:44.398Z,26.50
2018-07-31T16:01:13.484Z,26.60
2018-07-31T16:03:42.052Z,26.45
2018-07-31T16:06:10.868Z,24.32
2018-07-31T16:08:39.830Z,24.60
2018-07-31T16:11:08.778Z,24.98
2018-07-31T16:13:37.297Z,24.93
2018-07-31T16:16:05.782Z,24.65
2018-07-31T16:18:35.087Z,24.43
2018-07-31T16:21:11.089Z,24.45
2018-07-31T16:23:39.649Z,24.55
2018-07-31T16:26:08.229Z,25.37
2018-07-31T16:28:37.665Z,24.76
2018-07-31T16:31:11.443Z,25.20
2018-07-31T16:33:40.107Z,24.55
2018-07-31T16:36:08.619Z,23.90
2018-07-31T16:38:37.219Z,23.99
2018-07-31T16:41:05.644Z,24.03
2018-07-31T16:43:34.041Z,24.25
2018-07-31T16:46:02.564Z,24.60
2018-07-31T16:48:31.211Z,24.80
2018-07-31T16:50:59.798Z,24.27
2018-07-31T16:53:28.381Z,24.77
2018-07-31T16:55:57.030Z,24.22
2018-07-31T16:58:25.559Z,24.14
2018-07-31T17:00:54.117Z,24.09
2018-07-31T17:03:22.728Z,24.43
2018-07-31T17:05:58.036Z,24.78
2018-07-31T17:08:26.558Z,24.53
2018-07-31T17:11:17.675Z,25.11
2018-07-31T17:13:46.137Z,24.95
2018-07-31T17:16:14.711Z,24.90
2018-07-31T17:18:43.197Z,25.33
2018-07-31T17:21:11.892Z,25.51
2018-07-31T17:23:40.347Z,25.36
2018-07-31T17:26:08.831Z,24.83
2018-07-31T17:28:37.286Z,24.55
2018-07-31T17:31:15.240Z,25.16
2018-07-31T17:33:43.781Z,24.82
2018-07-31T17:36:13.400Z,25.37
2018-07-31T17:38:42.087Z,25.39
2018-07-31T17:41:15.695Z,25.17
2018-07-31T17:43:44.264Z,25.60
2018-07-31T17:46:12.720Z,26.44
2018-07-31T17:48:41.343Z,26.56
2018-07-31T17:51:11.065Z,26.54
2018-07-31T17:53:40.563Z,27.02
2018-07-31T17:56:09.068Z,26.76
2018-07-31T17:58:37.616Z,27.09
2018-07-31T18:01:11.187Z,26.61
2018-07-31T18:03:39.749Z,27.16
2018-07-31T18:06:08.309Z,28.20
2018-07-31T18:08:37.727Z,29.36
2018-07-31T18:11:06.303Z,30.47
2018-07-31T18:13:34.843Z,28.00
2018-07-31T18:16:04.327Z,28.49
2018-07-31T18:18:32.835Z,27.83
2018-07-31T18:21:01.388Z,28.78
2018-07-31T18:23:30.053Z,27.99
2018-07-31T18:25:59.747Z,28.72
2018-07-31T18:28:29.351Z,28.68
2018-07-31T18:30:58.156Z,29.36
2018-07-31T18:33:27.459Z,30.21
2018-07-31T18:35:57.150Z,30.70
2018-07-31T18:38:26.193Z,29.71
2018-07-31T18:40:55.754Z,30.95
2018-07-31T18:43:25.649Z,30.16
2018-07-31T18:45:54.498Z,30.38
2018-07-31T18:48:24.068Z,29.63
2018-07-31T18:50:52.946Z,29.65
2018-07-31T18:53:21.947Z,30.28
2018-07-31T18:55:50.417Z,30.07
2018-07-31T18:58:19.605Z,29.63
2018-07-31T19:00:50.010Z,29.72
2018-07-31T19:03:20.276Z,30.03
2018-07-31T19:05:49.575Z,29.56
2018-07-31T19:08:19.740Z,30.30
2018-07-31T19:10:48.867Z,30.33
2018-07-31T19:13:17.917Z,30.90
2018-07-31T19:15:47.693Z,30.90
2018-07-31T19:18:17.483Z,31.71
2018-07-31T19:20:47.169Z,31.08
2018-07-31T19:23:15.853Z,31.42
2018-07-31T19:25:44.635Z,31.90
2018-07-31T19:28:14.406Z,31.59
2018-07-31T19:30:42.878Z,32.27
2018-07-31T19:33:12.445Z,32.02
2018-07-31T19:35:40.933Z,32.09
2018-07-31T19:38:09.418Z,31.82
2018-07-31T19:40:37.909Z,32.08
2018-07-31T19:43:06.680Z,32.50
2018-07-31T19:45:35.213Z,32.88
2018-07-31T19:48:03.848Z,33.07
2018-07-31T19:50:32.365Z,33.61
2018-07-31T19:53:02.865Z,33.07
2018-07-31T19:55:31.382Z,33.48
2018-07-31T19:58:00.821Z,32.96
2018-07-31T20:00:29.972Z,33.31
2018-07-31T20:02:58.536Z,33.04
2018-07-31T20:05:27.746Z,30.89
2018-07-31T20:07:57.225Z,30.29
2018-07-31T20:10:25.933Z,30.35
2018-07-31T20:12:54.786Z,29.28
2018-07-31T20:15:23.324Z,29.65
2018-07-31T20:17:51.855Z,30.26
2018-07-31T20:20:20.513Z,31.14
2018-07-31T20:22:49.179Z,31.96
2018-07-31T20:25:17.658Z,33.52
2018-07-31T20:27:46.843Z,33.98
2018-07-31T20:30:15.499Z,34.56
2018-07-31T20:32:45.099Z,35.80
2018-07-31T20:35:13.705Z,37.13
2018-07-31T20:37:42.348Z,36.53
2018-07-31T20:40:10.963Z,35.64
2018-07-31T20:42:48.989Z,35.49
2018-07-31T20:45:17.574Z,35.28
2018-07-31T20:47:46.279Z,35.31
2018-07-31T20:50:18.733Z,35.98
2018-07-31T20:52:56.824Z,37.40
2018-07-31T20:55:25.416Z,36.97
2018-07-31T20:57:54.080Z,37.74
2018-07-31T21:00:22.710Z,36.53
2018-07-31T21:02:53.476Z,36.24
2018-07-31T21:05:22.068Z,36.44
2018-07-31T21:07:50.748Z,36.18
2018-07-31T21:10:19.486Z,35.67
2018-07-31T21:12:48.006Z,36.42
2018-07-31T21:15:17.674Z,36.08
2018-07-31T21:17:46.860Z,35.83
2018-07-31T21:20:15.844Z,36.00
2018-07-31T21:22:50.282Z,36.44
2018-07-31T21:25:19.898Z,36.20
2018-07-31T21:27:49.398Z,36.15
2018-07-31T21:30:18.472Z,35.39
2018-07-31T21:32:47.904Z,35.00
2018-07-31T21:35:17.180Z,35.50
2018-07-31T21:37:46.494Z,35.71
2018-07-31T21:40:14.998Z,35.79
2018-07-31T21:42:44.090Z,35.79
2018-07-31T21:45:13.649Z,34.89
2018-07-31T21:47:42.227Z,35.84
2018-07-31T21:50:10.968Z,35.73
2018-07-31T21:52:45.950Z,35.44
2018-07-31T21:55:14.455Z,35.03
2018-07-31T21:57:43.452Z,35.15
2018-07-31T22:00:12.753Z,34.44
2018-07-31T22:02:41.314Z,35.24
2018-07-31T22:05:10.443Z,35.58
2018-07-31T22:07:39.604Z,36.33
2018-07-31T22:10:08.801Z,36.08
2018-07-31T22:12:37.413Z,37.47
2018-07-31T22:15:06.090Z,38.40
2018-07-31T23:29:27.352Z,46.47
2018-07-31T23:31:57.514Z,45.95
2018-07-31T23:34:27.398Z,47.06
2018-07-31T23:36:56.232Z,46.41
2018-07-31T23:39:24.946Z,46.85
2018-07-31T23:41:56.076Z,45.65
2018-07-31T23:44:28.850Z,45.34
2018-07-31T23:46:58.278Z,44.54
2018-07-31T23:49:29.622Z,43.57
2018-07-31T23:51:59.232Z,43.12
2018-07-31T23:54:34.062Z,43.36
2018-07-31T23:57:08.168Z,44.91
2018-07-31T23:59:39.920Z,47.04
