createdAt,value
2019-02-21T00:00:52.716Z,0.00
2019-02-21T00:01:52.719Z,0.00
2019-02-21T00:02:52.691Z,0.00
2019-02-21T00:03:52.689Z,0.00
2019-02-21T00:04:52.667Z,0.00
2019-02-21T00:05:52.672Z,0.00
2019-02-21T00:06:52.671Z,0.00
2019-02-21T00:07:52.646Z,0.00
2019-02-21T00:08:52.640Z,0.00
2019-02-21T00:09:52.628Z,0.00
2019-02-21T00:10:52.602Z,0.00
2019-02-21T00:11:52.608Z,0.00
2019-02-21T00:12:52.597Z,0.00
2019-02-21T00:13:52.565Z,0.00
2019-02-21T00:14:52.563Z,0.00
2019-02-21T00:15:52.559Z,0.00
2019-02-21T00:16:52.624Z,0.00
2019-02-21T00:17:52.534Z,0.00
2019-02-21T00:18:52.511Z,0.00
2019-02-21T00:19:52.507Z,0.00
2019-02-21T00:20:52.497Z,0.00
2019-02-21T00:21:52.491Z,0.00
2019-02-21T00:22:52.470Z,0.00
2019-02-21T00:23:52.468Z,0.00
2019-02-21T00:24:52.447Z,0.00
2019-02-21T00:25:52.444Z,0.00
2019-02-21T00:26:52.458Z,0.00
2019-02-21T00:27:52.439Z,0.00
2019-02-21T00:28:52.407Z,0.00
2019-02-21T00:29:52.397Z,0.00
2019-02-21T00:30:52.383Z,0.00
2019-02-21T00:31:52.386Z,0.00
2019-02-21T00:32:52.358Z,0.00
2019-02-21T00:33:52.348Z,0.00
2019-02-21T00:34:52.340Z,0.00
2019-02-21T00:35:52.323Z,0.00
2019-02-21T00:36:52.324Z,0.00
2019-02-21T00:37:52.319Z,0.00
2019-02-21T00:38:52.336Z,0.00
2019-02-21T00:39:52.289Z,0.00
2019-02-21T00:40:52.295Z,0.00
2019-02-21T00:41:52.304Z,0.00
2019-02-21T00:42:52.248Z,0.00
2019-02-21T00:43:52.240Z,0.00
2019-02-21T00:44:52.218Z,0.00
2019-02-21T00:45:52.244Z,0.00
2019-02-21T00:46:52.236Z,0.00
2019-02-21T00:47:52.202Z,0.00
2019-02-21T00:48:52.212Z,0.00
2019-02-21T00:49:52.168Z,0.00
2019-02-21T00:50:52.159Z,0.00
2019-02-21T00:51:52.160Z,0.00
2019-02-21T00:52:52.173Z,0.00
2019-02-21T00:53:52.129Z,0.00
2019-02-21T00:54:52.129Z,0.00
2019-02-21T00:55:52.104Z,0.00
2019-02-21T00:56:52.099Z,0.00
2019-02-21T00:57:52.102Z,0.00
2019-02-21T00:58:52.068Z,0.00
2019-02-21T00:59:52.064Z,0.00
2019-02-21T01:00:52.054Z,0.00
2019-02-21T01:01:52.043Z,0.00
2019-02-21T01:02:52.036Z,0.00
2019-02-21T01:03:52.012Z,0.00
2019-02-21T01:04:52.010Z,0.00
2019-02-21T01:05:51.996Z,0.00
2019-02-21T01:06:51.996Z,0.00
2019-02-21T01:07:51.990Z,0.00
2019-02-21T01:08:51.948Z,0.00
2019-02-21T01:09:51.950Z,0.00
2019-02-21T01:10:51.945Z,0.00
2019-02-21T01:11:51.929Z,0.00
2019-02-21T01:12:51.952Z,0.00
2019-02-21T01:13:51.901Z,0.00
2019-02-21T01:14:51.900Z,0.00
2019-02-21T01:15:51.883Z,0.00
2019-02-21T01:16:51.886Z,0.00
2019-02-21T01:17:51.864Z,0.00
2019-02-21T01:18:51.837Z,0.00
2019-02-21T01:19:51.838Z,0.00
2019-02-21T01:20:51.839Z,0.00
2019-02-21T01:21:51.814Z,0.00
2019-02-21T01:22:51.812Z,0.00
2019-02-21T01:23:51.788Z,0.00
2019-02-21T01:24:51.779Z,0.00
2019-02-21T01:25:51.770Z,0.00
2019-02-21T01:26:51.750Z,0.00
2019-02-21T01:27:51.767Z,0.00
2019-02-21T01:28:51.737Z,0.00
2019-02-21T01:29:51.730Z,0.00
2019-02-21T01:30:56.962Z,0.00
2019-02-21T01:31:52.701Z,0.00
2019-02-21T01:32:51.713Z,0.00
2019-02-21T01:33:51.684Z,0.00
2019-02-21T01:34:51.679Z,0.00
2019-02-21T01:35:51.650Z,0.00
2019-02-21T01:36:51.643Z,0.00
2019-02-21T01:37:51.672Z,0.00
2019-02-21T01:38:51.637Z,0.00
2019-02-21T01:39:51.620Z,0.00
2019-02-21T01:40:51.600Z,0.00
2019-02-21T01:41:51.586Z,0.00
2019-02-21T01:42:51.604Z,0.00
2019-02-21T01:43:51.570Z,0.00
2019-02-21T01:44:51.559Z,0.00
2019-02-21T01:45:51.551Z,0.00
2019-02-21T01:46:51.535Z,0.00
2019-02-21T01:47:51.539Z,0.00
2019-02-21T01:48:51.511Z,0.00
2019-02-21T01:49:51.515Z,0.00
2019-02-21T01:50:51.499Z,0.00
2019-02-21T01:51:51.480Z,0.00
2019-02-21T01:52:51.481Z,0.00
2019-02-21T01:53:51.455Z,0.00
2019-02-21T01:54:51.449Z,0.00
2019-02-21T01:55:51.436Z,0.00
2019-02-21T01:56:51.430Z,0.00
2019-02-21T01:57:51.458Z,0.00
2019-02-21T01:58:51.402Z,0.00
2019-02-21T01:59:51.390Z,0.00
2019-02-21T02:00:51.392Z,0.00
2019-02-21T02:01:51.370Z,0.00
2019-02-21T02:02:51.366Z,0.00
2019-02-21T02:03:51.349Z,0.00
2019-02-21T02:04:51.352Z,0.00
2019-02-21T02:05:51.354Z,0.00
2019-02-21T02:06:51.318Z,0.00
2019-02-21T02:07:51.345Z,0.00
2019-02-21T02:08:51.288Z,0.00
2019-02-21T02:09:51.280Z,0.00
2019-02-21T02:10:51.262Z,0.00
2019-02-21T02:11:51.272Z,0.00
2019-02-21T02:12:51.282Z,0.00
2019-02-21T02:13:51.236Z,0.00
2019-02-21T02:14:51.222Z,0.00
2019-02-21T02:15:51.222Z,0.00
2019-02-21T02:16:51.209Z,0.00
2019-02-21T02:17:51.299Z,0.00
2019-02-21T02:18:51.181Z,0.00
2019-02-21T02:19:51.171Z,0.00
2019-02-21T02:20:51.165Z,0.00
2019-02-21T02:21:51.148Z,0.00
2019-02-21T02:22:51.155Z,0.00
2019-02-21T02:23:51.127Z,0.00
2019-02-21T02:24:51.112Z,0.00
2019-02-21T02:25:51.108Z,0.00
2019-02-21T02:26:51.094Z,0.00
2019-02-21T02:27:51.122Z,0.00
2019-02-21T02:28:51.073Z,0.00
2019-02-21T02:29:51.066Z,0.00
2019-02-21T02:30:51.058Z,0.00
2019-02-21T02:31:51.034Z,0.00
2019-02-21T02:32:51.022Z,0.00
2019-02-21T02:33:51.042Z,0.00
2019-02-21T02:34:51.001Z,0.00
2019-02-21T02:35:51.077Z,0.00
2019-02-21T02:36:50.976Z,0.00
2019-02-21T02:37:50.968Z,0.00
2019-02-21T02:38:50.977Z,0.00
2019-02-21T02:39:50.957Z,0.00
2019-02-21T02:40:50.945Z,0.00
2019-02-21T02:41:50.926Z,0.00
2019-02-21T02:42:50.916Z,0.00
2019-02-21T02:43:50.923Z,0.00
2019-02-21T02:44:50.911Z,0.00
2019-02-21T02:45:50.883Z,0.00
2019-02-21T02:46:50.870Z,0.00
2019-02-21T02:47:50.881Z,0.00
2019-02-21T02:48:50.865Z,0.00
2019-02-21T02:49:50.833Z,0.00
2019-02-21T02:50:50.830Z,0.00
2019-02-21T02:51:50.904Z,0.00
2019-02-21T02:52:50.859Z,0.00
2019-02-21T02:53:50.827Z,0.00
2019-02-21T02:54:50.794Z,0.00
2019-02-21T02:55:50.789Z,0.00
2019-02-21T02:56:50.765Z,0.00
2019-02-21T02:57:50.751Z,0.00
2019-02-21T02:58:50.756Z,0.00
2019-02-21T02:59:50.729Z,0.00
2019-02-21T03:00:50.725Z,0.00
2019-02-21T03:01:50.713Z,0.00
2019-02-21T03:02:50.711Z,0.00
2019-02-21T03:03:50.718Z,0.00
2019-02-21T03:04:50.748Z,0.00
2019-02-21T03:05:50.663Z,0.00
2019-02-21T03:06:50.669Z,0.00
2019-02-21T03:07:50.642Z,0.00
2019-02-21T03:08:50.644Z,0.00
2019-02-21T03:09:50.620Z,0.00
2019-02-21T03:10:50.617Z,0.00
2019-02-21T03:11:51.894Z,0.00
2019-02-21T03:12:50.584Z,0.00
2019-02-21T03:13:50.629Z,0.00
2019-02-21T03:14:50.602Z,0.00
2019-02-21T03:15:50.552Z,0.00
2019-02-21T03:16:50.541Z,0.00
2019-02-21T03:17:50.550Z,0.00
2019-02-21T03:18:50.536Z,0.00
2019-02-21T03:19:50.497Z,0.00
2019-02-21T03:20:50.512Z,0.00
2019-02-21T03:21:50.492Z,0.00
2019-02-21T03:22:50.479Z,0.00
2019-02-21T03:23:50.543Z,0.00
2019-02-21T03:24:50.458Z,0.00
2019-02-21T03:25:50.448Z,0.00
2019-02-21T03:26:50.432Z,0.00
2019-02-21T03:27:50.417Z,0.00
2019-02-21T03:28:50.423Z,0.00
2019-02-21T03:29:50.399Z,0.00
2019-02-21T03:30:50.415Z,0.00
2019-02-21T03:31:54.942Z,0.00
2019-02-21T03:32:51.369Z,0.00
2019-02-21T03:33:50.371Z,0.00
2019-02-21T03:34:50.360Z,0.00
2019-02-21T03:35:50.329Z,0.00
2019-02-21T03:36:50.324Z,0.00
2019-02-21T03:37:50.313Z,0.00
2019-02-21T03:38:50.309Z,0.00
2019-02-21T03:39:50.299Z,0.00
2019-02-21T03:40:50.287Z,0.00
2019-02-21T03:41:50.264Z,0.00
2019-02-21T03:42:50.260Z,0.00
2019-02-21T03:43:50.258Z,0.00
2019-02-21T03:44:50.221Z,0.00
2019-02-21T03:45:50.226Z,0.00
2019-02-21T03:46:50.217Z,0.00
2019-02-21T03:47:50.205Z,0.00
2019-02-21T03:48:50.190Z,0.00
2019-02-21T03:49:50.187Z,0.00
2019-02-21T03:50:50.167Z,0.00
2019-02-21T03:51:50.155Z,0.00
2019-02-21T03:52:50.150Z,0.00
2019-02-21T03:53:50.135Z,0.00
2019-02-21T03:54:50.135Z,0.00
2019-02-21T03:55:50.100Z,0.00
2019-02-21T03:56:50.098Z,0.00
2019-02-21T03:57:50.093Z,0.00
2019-02-21T03:58:50.070Z,0.00
2019-02-21T03:59:50.132Z,0.00
2019-02-21T04:00:50.077Z,0.00
2019-02-21T04:01:50.049Z,0.00
2019-02-21T04:02:50.044Z,0.00
2019-02-21T04:03:50.028Z,0.00
2019-02-21T04:04:50.046Z,0.00
2019-02-21T04:05:50.015Z,0.00
2019-02-21T04:06:49.989Z,0.00
2019-02-21T04:07:49.964Z,0.00
2019-02-21T04:08:49.971Z,0.00
2019-02-21T04:09:49.986Z,0.00
2019-02-21T04:10:49.947Z,0.00
2019-02-21T04:11:49.935Z,0.00
2019-02-21T04:12:49.941Z,0.00
2019-02-21T04:13:49.907Z,0.00
2019-02-21T04:14:49.918Z,0.00
2019-02-21T04:15:49.893Z,0.00
2019-02-21T04:16:49.877Z,0.00
2019-02-21T04:17:49.862Z,0.00
2019-02-21T04:18:49.862Z,0.00
2019-02-21T04:19:49.853Z,0.00
2019-02-21T04:20:49.886Z,0.00
2019-02-21T04:21:49.830Z,0.00
2019-02-21T04:22:49.825Z,0.00
2019-02-21T04:23:49.809Z,0.00
2019-02-21T04:24:49.803Z,0.00
2019-02-21T04:25:49.783Z,0.00
2019-02-21T04:26:49.792Z,0.00
2019-02-21T04:27:49.744Z,0.00
2019-02-21T04:28:49.765Z,0.00
2019-02-21T04:29:49.748Z,0.00
2019-02-21T04:30:49.715Z,0.00
2019-02-21T04:31:49.710Z,0.00
2019-02-21T04:32:49.691Z,0.00
2019-02-21T04:33:49.699Z,0.00
2019-02-21T04:34:49.687Z,0.00
2019-02-21T04:35:49.666Z,0.00
2019-02-21T04:36:49.662Z,0.00
2019-02-21T04:37:50.068Z,0.00
2019-02-21T04:38:49.631Z,0.00
2019-02-21T04:39:49.650Z,0.00
2019-02-21T04:40:49.670Z,0.00
2019-02-21T04:41:49.613Z,0.00
2019-02-21T04:42:49.602Z,0.00
2019-02-21T04:43:49.571Z,0.00
2019-02-21T04:44:49.589Z,0.00
2019-02-21T04:45:49.554Z,0.00
2019-02-21T04:46:49.548Z,0.00
2019-02-21T04:47:49.535Z,0.00
2019-02-21T04:48:49.524Z,0.00
2019-02-21T04:49:49.531Z,0.00
2019-02-21T04:50:49.499Z,0.00
2019-02-21T04:51:49.504Z,0.00
2019-02-21T04:52:49.481Z,0.00
2019-02-21T04:53:49.482Z,0.00
2019-02-21T04:54:49.466Z,0.00
2019-02-21T04:55:49.452Z,0.00
2019-02-21T04:56:49.436Z,0.00
2019-02-21T04:57:49.418Z,0.00
2019-02-21T04:58:49.434Z,0.00
2019-02-21T04:59:49.434Z,0.00
2019-02-21T05:00:49.378Z,0.00
2019-02-21T05:01:49.375Z,0.00
2019-02-21T05:02:49.373Z,0.00
2019-02-21T05:03:49.350Z,0.00
2019-02-21T05:04:49.354Z,0.00
2019-02-21T05:05:49.335Z,0.00
2019-02-21T05:06:49.323Z,0.00
2019-02-21T05:07:49.316Z,0.00
2019-02-21T05:08:49.305Z,0.00
2019-02-21T05:09:57.300Z,0.00
2019-02-21T05:10:50.278Z,0.00
2019-02-21T05:11:49.261Z,0.00
2019-02-21T05:12:49.255Z,0.00
2019-02-21T05:13:49.257Z,0.00
2019-02-21T05:14:49.239Z,0.00
2019-02-21T05:15:49.224Z,0.00
2019-02-21T05:16:49.206Z,0.00
2019-02-21T05:17:49.200Z,0.00
2019-02-21T05:18:49.192Z,0.00
2019-02-21T05:19:49.194Z,0.00
2019-02-21T05:20:49.167Z,0.00
2019-02-21T05:21:49.150Z,0.00
2019-02-21T05:22:49.168Z,0.00
2019-02-21T05:23:49.127Z,0.00
2019-02-21T05:24:49.133Z,0.00
2019-02-21T05:25:49.115Z,0.00
2019-02-21T05:26:49.103Z,0.00
2019-02-21T05:27:49.093Z,0.00
2019-02-21T05:28:49.108Z,0.00
2019-02-21T05:29:49.089Z,0.00
2019-02-21T05:30:49.092Z,0.00
2019-02-21T05:31:49.039Z,0.00
2019-02-21T05:32:49.029Z,0.00
2019-02-21T05:33:49.017Z,0.00
2019-02-21T05:34:49.041Z,0.00
2019-02-21T05:35:49.003Z,0.00
2019-02-21T05:36:49.000Z,0.00
2019-02-21T05:37:48.987Z,0.00
2019-02-21T05:38:48.971Z,0.00
2019-02-21T05:39:48.950Z,0.00
2019-02-21T05:40:48.977Z,0.00
2019-02-21T05:41:48.931Z,0.00
2019-02-21T05:42:48.931Z,0.00
2019-02-21T05:43:48.931Z,0.00
2019-02-21T05:44:48.903Z,0.00
2019-02-21T05:45:48.931Z,0.00
2019-02-21T05:46:48.877Z,0.00
2019-02-21T05:47:48.873Z,0.00
2019-02-21T05:48:48.867Z,0.00
2019-02-21T05:49:48.852Z,0.00
2019-02-21T05:50:48.878Z,0.00
2019-02-21T05:51:48.828Z,0.00
2019-02-21T05:52:48.807Z,0.00
2019-02-21T05:53:48.811Z,0.00
2019-02-21T05:54:48.787Z,0.00
2019-02-21T05:55:48.818Z,0.00
2019-02-21T05:56:48.768Z,0.00
2019-02-21T05:57:48.757Z,4.00
2019-02-21T05:58:48.744Z,4.00
2019-02-21T05:59:48.724Z,4.00
2019-02-21T06:00:48.758Z,4.00
2019-02-21T06:01:48.747Z,0.00
2019-02-21T06:02:53.507Z,4.00
2019-02-21T06:03:49.729Z,4.00
2019-02-21T06:04:48.689Z,4.00
2019-02-21T06:05:48.696Z,4.00
2019-02-21T06:06:48.670Z,8.00
2019-02-21T06:07:48.642Z,8.00
2019-02-21T06:08:48.647Z,8.00
2019-02-21T06:09:48.634Z,8.00
2019-02-21T06:10:48.645Z,12.00
2019-02-21T06:11:48.614Z,16.00
2019-02-21T06:12:48.606Z,12.00
2019-02-21T06:13:48.589Z,12.00
2019-02-21T06:14:48.572Z,16.00
2019-02-21T06:15:48.588Z,16.00
2019-02-21T06:16:48.623Z,20.00
2019-02-21T06:17:48.530Z,16.00
2019-02-21T06:18:48.556Z,20.00
2019-02-21T06:19:48.526Z,20.00
2019-02-21T06:20:48.532Z,20.00
2019-02-21T06:21:50.787Z,20.00
2019-02-21T06:22:48.476Z,24.00
2019-02-21T06:23:49.315Z,24.00
2019-02-21T06:24:48.462Z,32.00
2019-02-21T06:25:53.143Z,40.00
2019-02-21T06:26:49.446Z,44.00
2019-02-21T06:27:48.444Z,48.00
2019-02-21T06:28:48.413Z,56.00
2019-02-21T06:29:48.400Z,60.00
2019-02-21T06:30:48.414Z,64.00
2019-02-21T06:31:48.404Z,64.00
2019-02-21T06:32:48.388Z,72.00
2019-02-21T06:33:49.518Z,72.00
2019-02-21T06:34:48.351Z,76.00
2019-02-21T06:35:48.380Z,72.00
2019-02-21T06:36:48.322Z,76.00
2019-02-21T06:37:48.317Z,80.00
2019-02-21T06:38:48.315Z,84.00
2019-02-21T06:39:48.286Z,84.00
2019-02-21T06:40:48.297Z,88.00
2019-02-21T06:41:58.750Z,88.00
2019-02-21T06:42:49.264Z,92.00
2019-02-21T06:43:48.263Z,100.00
2019-02-21T06:44:48.245Z,112.00
2019-02-21T06:45:48.246Z,124.00
2019-02-21T06:46:48.228Z,128.00
2019-02-21T06:47:48.208Z,132.00
2019-02-21T06:48:48.193Z,132.00
2019-02-21T06:49:48.187Z,144.00
2019-02-21T06:50:48.210Z,160.00
2019-02-21T06:51:48.165Z,176.00
2019-02-21T06:52:48.150Z,192.00
2019-02-21T06:53:48.148Z,220.00
2019-02-21T06:54:48.138Z,244.00
2019-02-21T06:55:48.136Z,268.00
2019-02-21T06:56:48.135Z,284.00
2019-02-21T06:57:48.099Z,296.00
2019-02-21T06:58:48.075Z,296.00
2019-02-21T06:59:48.076Z,288.00
2019-02-21T07:00:48.061Z,280.00
2019-02-21T07:01:48.077Z,272.00
2019-02-21T07:02:48.048Z,260.00
2019-02-21T07:03:48.054Z,248.00
2019-02-21T07:04:48.007Z,236.00
2019-02-21T07:05:48.003Z,232.00
2019-02-21T07:06:48.022Z,224.00
2019-02-21T07:07:47.990Z,224.00
2019-02-21T07:08:47.975Z,220.00
2019-02-21T07:09:47.957Z,220.00
2019-02-21T07:10:47.953Z,224.00
2019-02-21T07:11:47.949Z,228.00
2019-02-21T07:12:47.929Z,236.00
2019-02-21T07:13:47.920Z,256.00
2019-02-21T07:14:47.915Z,272.00
2019-02-21T07:15:47.892Z,296.00
2019-02-21T07:16:47.894Z,320.00
2019-02-21T07:17:49.554Z,352.00
2019-02-21T07:18:47.894Z,384.00
2019-02-21T07:19:47.857Z,408.00
2019-02-21T07:20:47.846Z,420.00
2019-02-21T07:21:47.880Z,420.00
2019-02-21T07:22:47.833Z,412.00
2019-02-21T07:23:47.815Z,400.00
2019-02-21T07:24:47.797Z,376.00
2019-02-21T07:25:47.782Z,360.00
2019-02-21T07:26:47.808Z,348.00
2019-02-21T07:27:47.772Z,336.00
2019-02-21T07:28:47.773Z,332.00
2019-02-21T07:29:47.744Z,320.00
2019-02-21T07:30:47.742Z,304.00
2019-02-21T07:31:49.426Z,288.00
2019-02-21T07:32:47.715Z,276.00
2019-02-21T07:33:48.349Z,268.00
2019-02-21T07:34:47.699Z,260.00
2019-02-21T07:35:47.677Z,260.00
2019-02-21T07:36:49.977Z,260.00
2019-02-21T07:37:47.651Z,268.00
2019-02-21T07:38:47.649Z,276.00
2019-02-21T07:39:47.625Z,284.00
2019-02-21T07:40:47.637Z,300.00
2019-02-21T07:41:49.961Z,320.00
2019-02-21T07:42:48.222Z,332.00
2019-02-21T07:43:47.598Z,360.00
2019-02-21T07:44:47.623Z,384.00
2019-02-21T07:45:47.602Z,412.00
2019-02-21T07:46:47.569Z,432.00
2019-02-21T07:47:47.558Z,444.00
2019-02-21T07:48:47.518Z,448.00
2019-02-21T07:49:47.543Z,436.00
2019-02-21T07:50:47.507Z,428.00
2019-02-21T07:51:47.515Z,420.00
2019-02-21T07:52:47.486Z,428.00
2019-02-21T07:53:47.473Z,448.00
2019-02-21T07:54:49.449Z,480.00
2019-02-21T07:55:48.466Z,508.00
2019-02-21T07:56:47.473Z,524.00
2019-02-21T07:57:47.428Z,528.00
2019-02-21T07:58:47.432Z,528.00
2019-02-21T07:59:47.406Z,540.00
2019-02-21T08:00:47.405Z,528.00
2019-02-21T08:01:47.403Z,520.00
2019-02-21T08:02:47.381Z,520.00
2019-02-21T08:03:48.471Z,512.00
2019-02-21T08:04:47.432Z,500.00
2019-02-21T08:05:47.350Z,508.00
2019-02-21T08:06:47.349Z,500.00
2019-02-21T08:07:49.790Z,492.00
2019-02-21T08:08:47.310Z,476.00
2019-02-21T08:09:47.318Z,468.00
2019-02-21T08:10:47.310Z,472.00
2019-02-21T08:11:47.304Z,476.00
2019-02-21T08:12:47.262Z,476.00
2019-02-21T08:13:47.264Z,480.00
2019-02-21T08:14:47.237Z,504.00
2019-02-21T08:15:47.237Z,528.00
2019-02-21T08:16:47.251Z,544.00
2019-02-21T08:17:47.223Z,552.00
2019-02-21T08:18:47.205Z,564.00
2019-02-21T08:19:47.194Z,568.00
2019-02-21T08:20:47.186Z,560.00
2019-02-21T08:21:47.239Z,544.00
2019-02-21T08:22:47.166Z,528.00
2019-02-21T08:23:50.694Z,516.00
2019-02-21T08:24:47.132Z,504.00
2019-02-21T08:25:47.129Z,500.00
2019-02-21T08:26:47.143Z,492.00
2019-02-21T08:27:47.105Z,496.00
2019-02-21T08:28:47.091Z,500.00
2019-02-21T08:29:47.116Z,508.00
2019-02-21T08:30:47.066Z,516.00
2019-02-21T08:31:47.250Z,528.00
2019-02-21T08:32:47.050Z,528.00
2019-02-21T08:33:57.619Z,540.00
2019-02-21T08:34:48.389Z,556.00
2019-02-21T08:35:47.008Z,564.00
2019-02-21T08:36:47.053Z,572.00
2019-02-21T08:37:46.994Z,572.00
2019-02-21T08:38:46.993Z,564.00
2019-02-21T08:39:46.983Z,556.00
2019-02-21T08:40:46.951Z,544.00
2019-02-21T08:41:46.957Z,524.00
2019-02-21T08:42:46.953Z,524.00
2019-02-21T08:43:46.994Z,524.00
2019-02-21T08:44:46.931Z,524.00
2019-02-21T08:45:46.894Z,540.00
2019-02-21T08:46:46.884Z,556.00
2019-02-21T08:47:46.893Z,572.00
2019-02-21T08:48:47.843Z,584.00
2019-02-21T08:49:46.864Z,604.00
2019-02-21T08:50:46.851Z,640.00
2019-02-21T08:51:46.826Z,684.00
2019-02-21T08:52:46.928Z,736.00
2019-02-21T08:53:46.820Z,796.00
2019-02-21T08:54:46.808Z,856.00
2019-02-21T08:55:46.809Z,884.00
2019-02-21T08:56:46.816Z,896.00
2019-02-21T08:57:46.786Z,888.00
2019-02-21T08:58:46.752Z,888.00
2019-02-21T08:59:46.739Z,904.00
2019-02-21T09:00:46.738Z,924.00
2019-02-21T09:01:46.723Z,932.00
2019-02-21T09:02:46.755Z,932.00
2019-02-21T09:03:46.717Z,936.00
2019-02-21T09:04:46.703Z,944.00
2019-02-21T09:05:46.679Z,952.00
2019-02-21T09:06:46.682Z,932.00
2019-02-21T09:07:46.691Z,900.00
2019-02-21T09:08:46.641Z,868.00
2019-02-21T09:09:46.664Z,864.00
2019-02-21T09:10:46.625Z,852.00
2019-02-21T09:11:46.619Z,836.00
2019-02-21T09:12:48.516Z,820.00
2019-02-21T09:13:46.587Z,816.00
2019-02-21T09:14:46.597Z,836.00
2019-02-21T09:15:46.727Z,880.00
2019-02-21T09:16:46.555Z,908.00
2019-02-21T09:17:46.564Z,920.00
2019-02-21T09:18:46.526Z,908.00
2019-02-21T09:19:46.538Z,872.00
2019-02-21T09:20:47.811Z,824.00
2019-02-21T09:21:46.512Z,824.00
2019-02-21T09:22:46.522Z,824.00
2019-02-21T09:23:46.490Z,860.00
2019-02-21T09:24:46.463Z,928.00
2019-02-21T09:25:46.477Z,976.00
2019-02-21T09:26:46.464Z,1024.00
2019-02-21T09:27:46.461Z,1048.00
2019-02-21T09:28:46.426Z,1048.00
2019-02-21T09:29:46.420Z,1036.00
2019-02-21T09:30:46.397Z,1028.00
2019-02-21T09:31:46.397Z,1024.00
2019-02-21T09:32:46.391Z,1040.00
2019-02-21T09:33:46.366Z,1084.00
2019-02-21T09:34:46.368Z,1128.00
2019-02-21T09:35:46.341Z,1148.00
2019-02-21T09:36:46.330Z,1212.00
2019-02-21T09:37:46.337Z,1308.00
2019-02-21T09:38:46.316Z,1376.00
2019-02-21T09:39:46.301Z,1428.00
2019-02-21T09:40:46.295Z,1464.00
2019-02-21T09:41:46.275Z,1464.00
2019-02-21T09:42:46.287Z,1452.00
2019-02-21T09:43:46.259Z,1428.00
2019-02-21T09:44:46.243Z,1424.00
2019-02-21T09:45:46.244Z,1448.00
2019-02-21T09:46:46.228Z,1484.00
2019-02-21T09:47:46.236Z,1500.00
2019-02-21T09:48:46.219Z,1496.00
2019-02-21T09:49:46.183Z,1456.00
2019-02-21T09:50:46.178Z,1404.00
2019-02-21T09:51:46.175Z,1344.00
2019-02-21T09:52:46.181Z,1288.00
2019-02-21T09:53:46.149Z,1240.00
2019-02-21T09:54:47.446Z,1224.00
2019-02-21T09:55:46.226Z,1216.00
2019-02-21T09:56:52.747Z,1236.00
2019-02-21T09:57:47.111Z,1224.00
2019-02-21T09:58:46.119Z,1192.00
2019-02-21T09:59:46.088Z,1168.00
2019-02-21T10:00:46.065Z,1140.00
2019-02-21T10:01:46.062Z,1104.00
2019-02-21T10:02:46.076Z,1072.00
2019-02-21T10:03:46.029Z,1108.00
2019-02-21T10:04:46.020Z,1176.00
2019-02-21T10:05:46.010Z,1212.00
2019-02-21T10:06:46.013Z,1132.00
2019-02-21T10:07:46.018Z,1060.00
2019-02-21T10:08:45.975Z,1036.00
2019-02-21T10:09:45.970Z,1024.00
2019-02-21T10:10:45.957Z,1012.00
2019-02-21T10:11:45.948Z,1016.00
2019-02-21T10:12:45.957Z,1024.00
2019-02-21T10:13:45.930Z,1016.00
2019-02-21T10:14:45.929Z,1028.00
2019-02-21T10:15:47.033Z,1040.00
2019-02-21T10:16:45.923Z,1020.00
2019-02-21T10:17:45.912Z,976.00
2019-02-21T10:18:45.869Z,952.00
2019-02-21T10:19:45.868Z,904.00
2019-02-21T10:20:45.855Z,904.00
2019-02-21T10:21:45.837Z,912.00
2019-02-21T10:22:45.882Z,904.00
2019-02-21T10:23:45.832Z,988.00
2019-02-21T10:24:45.798Z,932.00
2019-02-21T10:25:45.838Z,1004.00
2019-02-21T10:26:45.806Z,1108.00
2019-02-21T10:27:45.801Z,1080.00
2019-02-21T10:28:45.765Z,1040.00
2019-02-21T10:29:45.754Z,1088.00
2019-02-21T10:30:45.810Z,1056.00
2019-02-21T10:31:45.748Z,1008.00
2019-02-21T10:32:45.725Z,964.00
2019-02-21T10:33:47.263Z,968.00
2019-02-21T10:34:45.710Z,952.00
2019-02-21T10:35:45.706Z,928.00
2019-02-21T10:36:45.658Z,952.00
2019-02-21T10:37:45.676Z,948.00
2019-02-21T10:38:45.650Z,972.00
2019-02-21T10:39:47.801Z,1028.00
2019-02-21T10:40:45.642Z,1100.00
2019-02-21T10:41:45.624Z,1140.00
2019-02-21T10:42:45.630Z,1128.00
2019-02-21T10:43:45.599Z,1084.00
2019-02-21T10:44:45.601Z,1032.00
2019-02-21T10:45:48.107Z,1024.00
2019-02-21T10:46:45.569Z,1040.00
2019-02-21T10:47:45.579Z,1076.00
2019-02-21T10:48:45.541Z,1160.00
2019-02-21T10:49:45.524Z,1372.00
2019-02-21T10:50:45.518Z,1336.00
2019-02-21T10:51:45.505Z,1196.00
2019-02-21T10:52:45.519Z,1088.00
2019-02-21T10:53:45.489Z,1048.00
2019-02-21T10:54:45.481Z,1032.00
2019-02-21T10:55:47.962Z,1072.00
2019-02-21T10:56:45.455Z,1156.00
2019-02-21T10:57:45.762Z,1156.00
2019-02-21T10:58:45.454Z,1172.00
2019-02-21T10:59:46.871Z,1212.00
2019-02-21T11:00:45.399Z,1156.00
2019-02-21T11:01:45.394Z,1152.00
2019-02-21T11:02:45.376Z,1156.00
2019-02-21T11:03:45.384Z,1212.00
2019-02-21T11:04:54.383Z,1276.00
2019-02-21T11:05:46.361Z,1212.00
2019-02-21T11:06:45.340Z,1132.00
2019-02-21T11:07:45.329Z,1056.00
2019-02-21T11:08:45.360Z,1008.00
2019-02-21T11:09:45.302Z,988.00
2019-02-21T11:10:45.295Z,984.00
2019-02-21T11:11:45.293Z,1348.00
2019-02-21T11:12:45.264Z,996.00
2019-02-21T11:13:45.277Z,936.00
2019-02-21T11:14:47.792Z,956.00
2019-02-21T11:15:45.232Z,1032.00
2019-02-21T11:16:45.229Z,1108.00
2019-02-21T11:17:45.263Z,1228.00
2019-02-21T11:18:45.219Z,1276.00
2019-02-21T11:19:45.191Z,1224.00
2019-02-21T11:20:45.204Z,1240.00
2019-02-21T11:21:45.169Z,1316.00
2019-02-21T11:22:45.175Z,1272.00
2019-02-21T11:23:45.218Z,1248.00
2019-02-21T11:24:45.167Z,1248.00
2019-02-21T11:25:45.168Z,1232.00
2019-02-21T11:26:45.148Z,1188.00
2019-02-21T11:27:45.126Z,1232.00
2019-02-21T11:28:47.186Z,1240.00
2019-02-21T11:29:45.107Z,1400.00
2019-02-21T11:30:45.069Z,1616.00
2019-02-21T11:31:45.049Z,1712.00
2019-02-21T11:32:45.050Z,1448.00
2019-02-21T11:33:45.046Z,1332.00
2019-02-21T11:34:45.023Z,1684.00
2019-02-21T11:35:45.027Z,1672.00
2019-02-21T11:36:45.060Z,1596.00
2019-02-21T11:37:46.985Z,1660.00
2019-02-21T11:38:44.990Z,1648.00
2019-02-21T11:39:44.974Z,1664.00
2019-02-21T11:40:44.958Z,1588.00
2019-02-21T11:41:44.957Z,1392.00
2019-02-21T11:42:44.941Z,1264.00
2019-02-21T11:43:44.956Z,1164.00
2019-02-21T11:44:44.931Z,1240.00
2019-02-21T11:45:53.541Z,1320.00
2019-02-21T11:46:45.894Z,1172.00
2019-02-21T11:47:44.879Z,1072.00
2019-02-21T11:48:44.890Z,1044.00
2019-02-21T11:49:44.872Z,1028.00
2019-02-21T11:50:44.840Z,1088.00
2019-02-21T11:51:44.836Z,1052.00
2019-02-21T11:52:44.821Z,1040.00
2019-02-21T11:53:44.829Z,1084.00
2019-02-21T11:54:44.806Z,1104.00
2019-02-21T11:55:44.802Z,1176.00
2019-02-21T11:56:44.787Z,1220.00
2019-02-21T11:57:44.779Z,1300.00
2019-02-21T11:58:44.810Z,1388.00
2019-02-21T11:59:44.745Z,1592.00
2019-02-21T12:00:44.729Z,1824.00
2019-02-21T12:01:44.733Z,1752.00
2019-02-21T12:02:44.717Z,1636.00
2019-02-21T12:03:44.725Z,1596.00
2019-02-21T12:04:44.700Z,1636.00
2019-02-21T12:05:44.684Z,1520.00
2019-02-21T12:06:44.677Z,1448.00
2019-02-21T12:07:44.657Z,1344.00
2019-02-21T12:08:44.655Z,1224.00
2019-02-21T12:09:44.627Z,1392.00
2019-02-21T12:10:44.634Z,1540.00
2019-02-21T12:11:44.605Z,1652.00
2019-02-21T12:12:44.602Z,1672.00
2019-02-21T12:13:44.607Z,1608.00
2019-02-21T12:14:44.565Z,1556.00
2019-02-21T12:15:44.578Z,1544.00
2019-02-21T12:16:44.559Z,1520.00
2019-02-21T12:17:44.553Z,1596.00
2019-02-21T12:18:44.544Z,1548.00
2019-02-21T12:19:44.539Z,1448.00
2019-02-21T12:20:44.506Z,1392.00
2019-02-21T12:21:44.510Z,1340.00
2019-02-21T12:22:44.504Z,1252.00
2019-02-21T12:23:44.497Z,1184.00
2019-02-21T12:24:44.475Z,1160.00
2019-02-21T12:25:44.450Z,1132.00
2019-02-21T12:26:44.449Z,1116.00
2019-02-21T12:27:44.440Z,1132.00
2019-02-21T12:28:44.441Z,1092.00
2019-02-21T12:29:44.421Z,1032.00
2019-02-21T12:30:44.447Z,952.00
2019-02-21T12:31:44.417Z,916.00
2019-02-21T12:32:44.378Z,852.00
2019-02-21T12:33:44.453Z,780.00
2019-02-21T12:34:44.353Z,764.00
2019-02-21T12:35:44.363Z,772.00
2019-02-21T12:36:44.405Z,776.00
2019-02-21T12:37:44.379Z,708.00
2019-02-21T12:38:44.445Z,576.00
2019-02-21T12:39:44.390Z,472.00
2019-02-21T12:40:44.323Z,416.00
2019-02-21T12:41:44.301Z,404.00
2019-02-21T12:42:44.312Z,408.00
2019-02-21T12:43:44.337Z,436.00
2019-02-21T12:44:44.246Z,472.00
2019-02-21T12:45:44.286Z,496.00
2019-02-21T12:46:45.714Z,532.00
2019-02-21T12:47:50.677Z,564.00