createdAt,value
2019-04-03T00:00:20.211Z,5.37
2019-04-03T00:02:49.202Z,6.20
2019-04-03T00:05:18.133Z,6.07
2019-04-03T00:07:47.125Z,4.63
2019-04-03T00:10:16.260Z,5.03
2019-04-03T00:12:45.254Z,6.40
2019-04-03T00:15:14.338Z,4.80
2019-04-03T00:17:45.383Z,4.90
2019-04-03T00:20:14.436Z,4.90
2019-04-03T00:22:45.956Z,6.30
2019-04-03T00:25:14.024Z,10.43
2019-04-03T00:27:43.018Z,6.80
2019-04-03T00:30:12.059Z,4.90
2019-04-03T00:32:40.988Z,4.40
2019-04-03T00:35:10.025Z,5.83
2019-04-03T00:37:39.147Z,7.47
2019-04-03T00:40:08.291Z,4.77
2019-04-03T00:42:37.503Z,4.03
2019-04-03T00:45:06.766Z,4.53
2019-04-03T00:47:35.895Z,4.23
2019-04-03T00:50:06.312Z,6.17
2019-04-03T00:52:35.498Z,5.50
2019-04-03T00:55:05.201Z,3.97
2019-04-03T00:57:36.589Z,4.93
2019-04-03T01:00:08.758Z,5.03
2019-04-03T01:02:37.699Z,4.53
2019-04-03T01:05:06.601Z,4.33
2019-04-03T01:07:35.668Z,5.07
2019-04-03T01:10:05.201Z,4.87
2019-04-03T01:12:34.397Z,5.70
2019-04-03T01:15:04.874Z,4.93
2019-04-03T01:17:34.946Z,5.33
2019-04-03T01:20:06.325Z,5.30
2019-04-03T01:22:37.339Z,6.47
2019-04-03T01:25:08.659Z,6.20
2019-04-03T01:27:37.483Z,5.33
2019-04-03T01:30:06.842Z,5.07
2019-04-03T01:32:35.700Z,6.27
2019-04-03T01:35:05.456Z,4.53
2019-04-03T01:37:34.427Z,7.20
2019-04-03T01:40:04.938Z,6.53
2019-04-03T01:42:34.009Z,4.23
2019-04-03T01:45:03.182Z,5.33
2019-04-03T01:47:32.241Z,6.93
2019-04-03T01:50:01.112Z,4.30
2019-04-03T01:52:31.862Z,6.17
2019-04-03T01:55:03.280Z,5.53
2019-04-03T01:57:31.298Z,6.83
2019-04-03T02:00:00.265Z,6.43
2019-04-03T02:02:29.162Z,7.23
2019-04-03T02:04:58.046Z,5.17
2019-04-03T02:07:27.033Z,7.67
2019-04-03T02:09:55.915Z,4.50
2019-04-03T02:12:24.725Z,4.67
2019-04-03T02:14:53.604Z,5.73
2019-04-03T02:17:24.064Z,5.80
2019-04-03T02:19:56.017Z,9.37
2019-04-03T02:22:23.895Z,5.47
2019-04-03T02:24:52.778Z,5.50
2019-04-03T02:27:21.775Z,4.67
2019-04-03T02:29:50.745Z,5.30
2019-04-03T02:32:23.458Z,5.33
2019-04-03T02:34:50.706Z,6.10
2019-04-03T02:37:19.732Z,4.70
2019-04-03T02:39:49.088Z,4.70
2019-04-03T02:42:18.120Z,6.13
2019-04-03T02:44:48.416Z,4.93
2019-04-03T02:47:17.587Z,7.00
2019-04-03T02:49:46.550Z,5.47
2019-04-03T02:52:15.571Z,5.43
2019-04-03T02:54:44.503Z,5.33
2019-04-03T02:57:16.175Z,7.57
2019-04-03T02:59:44.080Z,4.83
2019-04-03T03:02:13.630Z,6.47
2019-04-03T03:04:42.902Z,8.33
2019-04-03T03:07:12.118Z,6.07
2019-04-03T03:09:43.410Z,8.00
2019-04-03T03:12:11.843Z,5.37
2019-04-03T03:14:40.956Z,5.43
2019-04-03T03:17:10.056Z,6.60
2019-04-03T03:19:39.188Z,4.97
2019-04-03T03:22:08.176Z,6.03
2019-04-03T03:24:37.354Z,4.33
2019-04-03T03:27:09.459Z,4.80
2019-04-03T03:29:37.132Z,4.43
2019-04-03T03:32:14.922Z,5.20
2019-04-03T03:34:50.422Z,6.23
2019-04-03T03:37:11.884Z,5.33
2019-04-03T03:39:38.443Z,4.80
2019-04-03T03:42:07.474Z,5.73
2019-04-03T03:44:36.436Z,4.10
2019-04-03T03:47:05.440Z,4.63
2019-04-03T03:49:34.642Z,5.13
2019-04-03T03:52:05.396Z,5.33
2019-04-03T03:54:34.341Z,5.53
2019-04-03T03:57:04.820Z,4.33
2019-04-03T03:59:34.080Z,3.90
2019-04-03T04:02:05.309Z,5.70
2019-04-03T04:04:34.056Z,4.20
2019-04-03T04:07:04.450Z,4.93
2019-04-03T04:09:33.640Z,6.90
2019-04-03T04:12:06.085Z,6.17
2019-04-03T04:14:33.951Z,5.93
2019-04-03T04:17:03.116Z,5.17
2019-04-03T04:19:32.436Z,5.37
2019-04-03T04:22:01.867Z,5.43
2019-04-03T04:24:30.837Z,4.60
2019-04-03T04:27:00.853Z,8.37
2019-04-03T04:29:30.693Z,4.83
2019-04-03T04:31:59.526Z,5.73
2019-04-03T04:34:28.544Z,5.23
2019-04-03T04:36:57.714Z,5.30
2019-04-03T04:39:28.418Z,5.77
2019-04-03T04:41:57.291Z,4.40
2019-04-03T04:44:26.232Z,4.77
2019-04-03T04:46:55.494Z,5.53
2019-04-03T04:49:24.455Z,5.73
2019-04-03T04:51:56.496Z,4.93
2019-04-03T04:54:24.009Z,3.87
2019-04-03T04:56:53.048Z,6.93
2019-04-03T04:59:21.953Z,4.87
2019-04-03T05:01:50.924Z,4.60
2019-04-03T05:04:20.508Z,3.63
2019-04-03T05:06:49.556Z,5.27
2019-04-03T05:09:18.503Z,4.63
2019-04-03T05:11:47.744Z,5.30
2019-04-03T05:14:19.882Z,4.03
2019-04-03T05:16:48.918Z,4.20
2019-04-03T05:19:19.450Z,5.73
2019-04-03T05:21:48.857Z,7.43
2019-04-03T05:24:17.733Z,5.63
2019-04-03T05:26:46.644Z,5.50
2019-04-03T05:29:15.667Z,3.83
2019-04-03T05:31:44.588Z,5.23
2019-04-03T05:34:14.072Z,4.53
2019-04-03T05:36:43.020Z,5.10
2019-04-03T05:39:11.959Z,6.33
2019-04-03T05:41:40.772Z,5.92
2019-04-03T05:44:09.716Z,5.07
2019-04-03T05:46:38.663Z,7.47
2019-04-03T05:49:10.724Z,4.70
2019-04-03T05:51:38.389Z,4.10
2019-04-03T05:54:07.749Z,4.93
2019-04-03T05:56:37.559Z,10.93
2019-04-03T05:59:06.610Z,14.43
2019-04-03T06:01:35.607Z,7.83
2019-04-03T06:04:04.543Z,8.87
2019-04-03T06:06:33.541Z,8.83
2019-04-03T06:09:04.212Z,9.23
2019-04-03T06:11:33.228Z,8.90
2019-04-03T06:14:02.135Z,8.63
2019-04-03T06:16:31.062Z,7.63
2019-04-03T06:18:59.932Z,7.93
2019-04-03T06:21:28.835Z,5.93
2019-04-03T06:23:57.905Z,5.47
2019-04-03T06:26:26.806Z,6.00
2019-04-03T06:28:55.869Z,4.27
2019-04-03T06:31:26.359Z,5.03
2019-04-03T06:33:55.465Z,4.80
2019-04-03T06:36:24.588Z,3.33
2019-04-03T06:38:54.254Z,3.30
2019-04-03T06:41:24.985Z,4.00
2019-04-03T06:43:54.627Z,3.20
2019-04-03T06:46:23.879Z,5.37
2019-04-03T06:48:55.009Z,4.17
2019-04-03T06:51:23.494Z,4.17
2019-04-03T06:53:52.617Z,5.63
2019-04-03T06:56:21.722Z,3.83
2019-04-03T06:58:50.737Z,4.80
2019-04-03T07:01:20.513Z,6.30
2019-04-03T07:03:50.302Z,5.30
2019-04-03T07:06:21.822Z,4.13
2019-04-03T07:08:50.726Z,3.73
2019-04-03T07:11:24.037Z,7.07
2019-04-03T07:13:54.238Z,6.17
2019-04-03T07:16:23.572Z,3.30
2019-04-03T07:18:52.417Z,4.50
2019-04-03T07:21:22.825Z,3.97
2019-04-03T07:23:51.958Z,5.03
2019-04-03T07:26:20.816Z,3.87
2019-04-03T07:28:49.974Z,4.27
2019-04-03T07:31:18.842Z,3.83
2019-04-03T07:33:47.927Z,4.70
2019-04-03T07:36:16.800Z,4.43
2019-04-03T07:38:45.853Z,3.37
2019-04-03T07:41:15.123Z,4.53
2019-04-03T07:43:44.308Z,3.77
2019-04-03T07:46:13.296Z,3.20
2019-04-03T07:48:42.511Z,3.03
2019-04-03T07:51:12.941Z,5.37
2019-04-03T07:53:42.115Z,4.20
2019-04-03T07:56:11.092Z,6.73
2019-04-03T07:58:40.609Z,7.43
2019-04-03T08:01:10.873Z,6.87
2019-04-03T08:03:40.317Z,3.63
2019-04-03T08:06:09.246Z,4.20
2019-04-03T08:08:38.320Z,3.87
2019-04-03T08:11:07.533Z,3.97
2019-04-03T08:13:38.154Z,4.73
2019-04-03T08:16:07.662Z,7.60
2019-04-03T08:18:36.533Z,4.67
2019-04-03T08:21:05.578Z,7.00
2019-04-03T08:23:37.064Z,5.23
2019-04-03T08:26:05.394Z,2.83
2019-04-03T08:28:34.367Z,2.67
2019-04-03T08:31:03.464Z,2.60
2019-04-03T08:33:33.263Z,2.07
2019-04-03T08:36:07.662Z,2.40
2019-04-03T08:38:36.436Z,2.37
2019-04-03T08:41:05.748Z,2.20
2019-04-03T08:43:34.743Z,3.77
2019-04-03T08:46:03.960Z,4.00
2019-04-03T08:48:32.853Z,3.70
2019-04-03T08:51:02.952Z,4.17
2019-04-03T08:53:32.540Z,3.00
2019-04-03T08:56:01.537Z,5.40
2019-04-03T08:58:30.599Z,2.87
2019-04-03T09:00:59.650Z,2.97
2019-04-03T09:03:28.786Z,3.70
2019-04-03T09:05:57.943Z,4.60
2019-04-03T09:08:27.268Z,6.47
2019-04-03T09:10:56.360Z,4.20
2019-04-03T09:13:25.625Z,3.17
2019-04-03T09:15:54.545Z,5.17
2019-04-03T09:18:23.365Z,3.10
2019-04-03T09:20:52.582Z,3.10
2019-04-03T09:23:24.498Z,3.10
2019-04-03T09:25:52.113Z,3.57
2019-04-03T09:28:20.992Z,3.93
2019-04-03T09:30:50.090Z,5.60
2019-04-03T09:33:19.351Z,2.70
2019-04-03T09:35:48.321Z,5.40
2019-04-03T09:38:17.426Z,3.40
2019-04-03T09:40:48.306Z,5.23
2019-04-03T09:43:17.019Z,3.53
2019-04-03T09:45:45.943Z,3.23
2019-04-03T09:48:15.254Z,4.67
2019-04-03T09:50:46.328Z,3.60
2019-04-03T09:53:15.276Z,5.40
2019-04-03T09:55:44.442Z,5.47
2019-04-03T09:58:13.677Z,39.07
2019-04-03T10:00:43.253Z,5.37
2019-04-03T10:03:12.777Z,4.40
2019-04-03T10:05:42.172Z,4.27
2019-04-03T10:08:11.409Z,4.07
2019-04-03T10:10:40.379Z,3.50
2019-04-03T10:13:09.379Z,3.13
2019-04-03T10:15:38.323Z,3.63
2019-04-03T10:18:09.877Z,2.63
2019-04-03T10:20:38.380Z,4.00
2019-04-03T10:23:07.636Z,3.83
2019-04-03T10:25:37.041Z,3.43
2019-04-03T10:28:06.847Z,5.70
2019-04-03T10:30:35.669Z,8.30
2019-04-03T10:33:04.765Z,3.87
2019-04-03T10:35:33.992Z,3.93
2019-04-03T10:38:03.181Z,3.33
2019-04-03T10:40:32.199Z,3.20
2019-04-03T10:43:04.368Z,3.07
2019-04-03T10:45:31.681Z,6.03
2019-04-03T10:48:00.615Z,4.03
2019-04-03T10:50:29.601Z,4.03
2019-04-03T10:52:58.680Z,5.40
2019-04-03T10:55:28.509Z,3.47
2019-04-03T10:58:01.313Z,5.27
2019-04-03T11:00:29.606Z,4.83
2019-04-03T11:02:58.858Z,3.60
2019-04-03T11:05:27.740Z,5.27
2019-04-03T11:07:56.659Z,7.00
2019-04-03T11:10:25.727Z,4.17
2019-04-03T11:12:54.743Z,3.53
2019-04-03T11:15:23.800Z,3.30
2019-04-03T11:17:52.772Z,5.43
2019-04-03T11:20:21.787Z,6.77
2019-04-03T11:22:51.960Z,3.87
2019-04-03T11:25:21.598Z,4.30
2019-04-03T11:27:50.917Z,5.73
2019-04-03T11:30:24.184Z,4.90
2019-04-03T11:32:50.969Z,4.33
2019-04-03T11:35:21.796Z,4.53
2019-04-03T11:37:50.842Z,4.03
2019-04-03T11:40:19.916Z,4.77
2019-04-03T11:42:48.900Z,3.97
2019-04-03T11:45:18.219Z,4.00
2019-04-03T11:47:47.375Z,5.33
2019-04-03T11:50:16.777Z,6.57
2019-04-03T11:52:45.772Z,4.80
2019-04-03T11:55:14.870Z,4.87
2019-04-03T11:57:44.102Z,7.47
2019-04-03T12:00:15.004Z,4.60
2019-04-03T12:02:44.739Z,5.07
2019-04-03T15:18:54.682Z,5.87
2019-04-03T15:21:24.782Z,7.53
2019-04-03T15:23:54.269Z,4.63
2019-04-03T15:26:23.212Z,3.77
2019-04-03T15:28:52.581Z,6.03
2019-04-03T15:31:24.759Z,10.70
2019-04-03T15:33:55.750Z,4.43
2019-04-03T15:36:24.424Z,5.40
2019-04-03T15:38:58.398Z,10.17
2019-04-03T15:41:28.669Z,5.00
2019-04-03T15:43:57.741Z,9.47
2019-04-03T15:46:28.450Z,8.00
2019-04-03T15:52:26.825Z,7.67
2019-04-03T15:54:55.754Z,7.63
2019-04-03T15:57:24.623Z,4.60
2019-04-03T15:59:53.583Z,1.40
2019-04-03T16:02:22.688Z,3.13
2019-04-03T16:04:51.680Z,2.60
2019-04-03T16:07:20.670Z,2.07
2019-04-03T16:09:50.806Z,2.20
2019-04-03T16:12:20.250Z,7.43
2019-04-03T16:14:51.202Z,1.27
2019-04-03T16:17:20.022Z,4.90
2019-04-03T16:19:48.976Z,4.77
2019-04-03T16:22:18.184Z,4.13
2019-04-03T16:24:47.060Z,1.07
2019-04-03T16:27:16.118Z,3.90
2019-04-03T16:29:45.214Z,3.93
2019-04-03T16:32:14.157Z,3.03
2019-04-03T16:34:43.065Z,2.67
2019-04-03T16:37:11.914Z,4.50
2019-04-03T16:39:40.757Z,2.57
2019-04-03T16:42:09.710Z,1.27
2019-04-03T16:44:38.681Z,1.03
2019-04-03T16:47:07.580Z,0.93
2019-04-03T16:49:36.925Z,1.47
2019-04-03T16:52:06.291Z,1.83
2019-04-03T16:54:35.444Z,1.83
2019-04-03T16:57:04.571Z,0.60
2019-04-03T16:59:35.254Z,0.60
2019-04-03T17:02:04.169Z,0.40
2019-04-03T17:04:35.694Z,0.80
2019-04-03T17:07:04.000Z,1.63
2019-04-03T17:09:37.401Z,1.30
2019-04-03T17:12:03.554Z,0.50
2019-04-03T17:14:32.416Z,0.57
2019-04-03T17:17:01.294Z,0.40
2019-04-03T17:19:30.527Z,0.53
2019-04-03T17:21:59.663Z,0.33
2019-04-03T17:24:40.585Z,0.80
2019-04-03T17:26:59.863Z,0.57
2019-04-03T17:29:29.502Z,2.73
2019-04-03T17:31:58.891Z,0.20
2019-04-03T17:34:27.943Z,1.03
2019-04-03T17:36:56.945Z,1.00
2019-04-03T17:39:25.937Z,0.90
2019-04-03T17:41:54.804Z,0.80
2019-04-03T17:44:23.623Z,0.60
2019-04-03T17:46:52.465Z,0.43
2019-04-03T17:49:21.302Z,1.20
2019-04-03T17:51:50.300Z,0.90
2019-04-03T17:54:19.103Z,0.93
2019-04-03T17:56:47.985Z,0.30
2019-04-03T17:59:18.341Z,0.40
2019-04-03T18:01:47.330Z,0.60
2019-04-03T18:04:16.212Z,0.60
2019-04-03T18:06:46.540Z,0.47
2019-04-03T18:09:15.679Z,0.50
2019-04-03T18:11:46.762Z,1.27
2019-04-03T18:14:15.132Z,0.20
2019-04-03T18:16:44.349Z,0.67
2019-04-03T18:19:13.531Z,0.67
2019-04-03T18:22:01.925Z,1.60
2019-04-03T18:24:30.843Z,1.03
2019-04-03T18:27:02.329Z,0.40
2019-04-03T18:29:30.476Z,0.73
2019-04-03T18:31:59.603Z,1.80
2019-04-03T18:34:28.842Z,1.60
2019-04-03T18:36:57.931Z,0.80
2019-04-03T18:39:27.557Z,0.43
2019-04-03T18:41:56.590Z,1.03
2019-04-03T18:44:26.956Z,1.00
2019-04-03T18:46:56.810Z,0.40
2019-04-03T18:49:25.842Z,0.70
2019-04-03T18:51:54.913Z,0.23
2019-04-03T18:54:24.354Z,1.30
2019-04-03T18:56:53.442Z,0.43
2019-04-03T18:59:25.865Z,0.73
2019-04-03T19:01:54.581Z,0.30
2019-04-03T19:04:23.550Z,0.20
2019-04-03T19:06:52.695Z,0.50
2019-04-03T19:09:22.267Z,0.40
2019-04-03T19:11:51.593Z,0.97
2019-04-03T19:14:27.101Z,1.57
2019-04-03T19:16:54.448Z,0.33
2019-04-03T19:19:23.642Z,0.40
2019-04-03T19:21:54.655Z,0.50
2019-04-03T19:24:41.611Z,0.97
2019-04-03T19:27:10.785Z,0.53
2019-04-03T19:29:39.731Z,0.70
2019-04-03T19:32:11.838Z,1.43
2019-04-03T19:34:39.532Z,0.67
2019-04-03T19:37:12.098Z,0.50
2019-04-03T19:39:41.149Z,0.50
2019-04-03T19:42:10.169Z,1.63
2019-04-03T19:44:41.537Z,0.30
2019-04-03T19:47:10.303Z,0.30
2019-04-03T19:49:40.330Z,0.60
2019-04-03T19:52:09.725Z,0.50
2019-04-03T19:54:38.716Z,0.40
2019-04-03T19:57:07.914Z,0.93
2019-04-03T19:59:36.722Z,0.40
2019-04-03T20:02:05.758Z,1.20
2019-04-03T20:04:34.857Z,0.70
2019-04-03T20:07:04.194Z,0.80
2019-04-03T20:09:33.330Z,0.43
2019-04-03T20:12:02.280Z,0.90
2019-04-03T20:14:31.420Z,1.00
2019-04-03T20:17:00.361Z,0.30
2019-04-03T20:19:29.319Z,0.43
2019-04-03T20:21:58.167Z,1.17
2019-04-03T20:24:44.305Z,0.47
2019-04-03T20:27:14.909Z,1.70
2019-04-03T20:29:44.235Z,0.50
2019-04-03T20:32:13.200Z,0.57
2019-04-03T20:34:44.434Z,0.40
2019-04-03T20:37:12.732Z,1.00
2019-04-03T20:39:41.649Z,0.70
2019-04-03T20:42:10.668Z,0.50
2019-04-03T20:44:39.678Z,1.07
2019-04-03T20:47:08.501Z,0.50
2019-04-03T20:49:37.483Z,0.97
2019-04-03T20:52:06.580Z,0.80
2019-04-03T20:54:35.715Z,1.20
2019-04-03T20:57:04.680Z,0.63
2019-04-03T20:59:33.889Z,0.70
2019-04-03T21:02:02.940Z,0.67
2019-04-03T21:04:31.928Z,0.60
2019-04-03T21:07:01.026Z,1.60
2019-04-03T21:09:30.591Z,0.40
2019-04-03T21:11:59.679Z,0.60
2019-04-03T21:14:28.671Z,0.40
2019-04-03T21:16:57.719Z,0.50
2019-04-03T21:19:26.771Z,0.60
2019-04-03T21:21:55.905Z,0.97
2019-04-03T21:24:42.250Z,0.20
2019-04-03T21:27:11.353Z,0.63
2019-04-03T21:29:40.322Z,0.60
2019-04-03T21:32:10.751Z,0.60
2019-04-03T21:34:42.685Z,0.40
2019-04-03T21:37:13.765Z,0.50
2019-04-03T21:39:43.534Z,0.60
2019-04-03T21:42:12.294Z,0.83
2019-04-03T21:44:41.290Z,1.10
2019-04-03T21:47:11.718Z,0.73
2019-04-03T21:49:41.320Z,0.60
2019-04-03T21:52:10.648Z,0.80
2019-04-03T21:54:39.534Z,0.90
2019-04-03T21:57:08.550Z,0.60
2019-04-03T21:59:37.603Z,1.33
2019-04-03T22:02:06.629Z,0.60
2019-04-03T22:04:35.656Z,0.40
2019-04-03T22:07:04.810Z,0.60
2019-04-03T22:09:33.767Z,0.73
2019-04-03T22:12:05.558Z,0.50
2019-04-03T22:14:33.512Z,0.60
2019-04-03T22:17:02.670Z,0.50
2019-04-03T22:19:31.790Z,0.60
2019-04-03T22:22:01.081Z,0.70
2019-04-03T22:25:13.182Z,0.80
2019-04-03T22:27:42.779Z,1.23
2019-04-03T22:30:12.750Z,0.53
2019-04-03T22:32:41.752Z,0.50
2019-04-03T22:35:10.550Z,0.70
2019-04-03T22:37:39.368Z,0.50
2019-04-03T22:40:10.683Z,0.60
2019-04-03T22:42:38.860Z,0.80
2019-04-03T22:45:07.756Z,0.93
2019-04-03T22:47:36.783Z,0.80
2019-04-03T22:50:06.142Z,0.60
2019-04-03T22:52:39.941Z,0.80
2019-04-03T22:55:09.199Z,1.00
2019-04-03T22:57:38.204Z,1.33
2019-04-03T23:00:08.191Z,0.73
2019-04-03T23:02:37.021Z,0.70
2019-04-03T23:05:06.647Z,1.20
2019-04-03T23:07:35.680Z,1.07
2019-04-03T23:10:06.264Z,0.70
2019-04-03T23:12:35.250Z,1.43
2019-04-03T23:15:08.609Z,0.80
2019-04-03T23:17:36.310Z,0.60
2019-04-03T23:20:05.812Z,0.73
2019-04-03T23:22:34.605Z,1.63
2019-04-03T23:25:57.095Z,0.80
2019-04-03T23:28:25.914Z,0.80
2019-04-03T23:30:54.723Z,0.93
2019-04-03T23:33:23.601Z,1.00
2019-04-03T23:35:52.978Z,0.90
2019-04-03T23:38:22.021Z,1.00
2019-04-03T23:40:50.985Z,1.20
2019-04-03T23:43:20.153Z,0.90
2019-04-03T23:45:49.165Z,0.80
2019-04-03T23:48:18.480Z,0.80
2019-04-03T23:50:47.855Z,0.77
2019-04-03T23:53:16.792Z,1.30
2019-04-03T23:55:45.712Z,0.97
2019-04-03T23:58:14.538Z,1.00
