createdAt,value
2022-08-21T00:02:34.427Z,19.90
2022-08-21T00:07:36.302Z,19.90
2022-08-21T00:12:38.549Z,19.90
2022-08-21T00:17:40.659Z,19.80
2022-08-21T00:22:43.138Z,19.70
2022-08-21T00:27:45.452Z,19.70
2022-08-21T00:32:47.473Z,19.60
2022-08-21T00:37:50.172Z,19.50
2022-08-21T00:42:53.790Z,19.60
2022-08-21T00:47:56.114Z,19.50
2022-08-21T00:52:58.426Z,19.40
2022-08-21T00:58:02.589Z,19.50
2022-08-21T01:03:09.046Z,19.50
2022-08-21T01:08:12.286Z,19.40
2022-08-21T01:13:17.401Z,19.40
2022-08-21T01:18:20.633Z,19.30
2022-08-21T01:23:22.402Z,19.30
2022-08-21T01:28:24.980Z,19.30
2022-08-21T01:33:26.763Z,19.30
2022-08-21T01:38:28.614Z,19.20
2022-08-21T01:43:39.379Z,19.20
2022-08-21T01:48:42.490Z,19.20
2022-08-21T01:53:44.762Z,19.10
2022-08-21T01:58:48.385Z,19.00
2022-08-21T02:03:50.196Z,18.90
2022-08-21T02:08:52.738Z,18.80
2022-08-21T02:13:54.539Z,18.70
2022-08-21T02:18:56.371Z,18.70
2022-08-21T02:23:58.406Z,18.60
2022-08-21T02:29:00.669Z,18.60
2022-08-21T02:34:02.527Z,18.50
2022-08-21T02:39:04.413Z,18.40
2022-08-21T02:44:06.240Z,18.30
2022-08-21T02:49:08.015Z,18.30
2022-08-21T02:54:09.800Z,18.20
2022-08-21T02:59:11.581Z,18.20
2022-08-21T03:04:13.361Z,18.20
2022-08-21T03:09:15.247Z,18.10
2022-08-21T03:14:17.011Z,18.10
2022-08-21T03:19:18.762Z,18.00
2022-08-21T03:24:21.250Z,18.00
2022-08-21T03:29:24.737Z,18.00
2022-08-21T03:34:26.551Z,18.00
2022-08-21T03:39:28.307Z,17.90
2022-08-21T03:44:30.916Z,17.90
2022-08-21T03:49:32.898Z,17.80
2022-08-21T03:54:34.703Z,17.80
2022-08-21T03:59:38.165Z,17.70
2022-08-21T04:04:39.996Z,17.70
2022-08-21T04:09:41.785Z,17.70
2022-08-21T04:14:43.547Z,17.60
2022-08-21T04:19:49.367Z,17.50
2022-08-21T04:24:55.245Z,17.50
2022-08-21T04:29:57.024Z,17.50
2022-08-21T04:35:04.899Z,17.50
2022-08-21T04:40:08.573Z,17.50
2022-08-21T04:45:10.388Z,17.60
2022-08-21T04:50:12.153Z,17.50
2022-08-21T04:55:28.963Z,17.50
2022-08-21T05:00:30.883Z,17.50
2022-08-21T05:05:33.232Z,17.60
2022-08-21T05:10:35.181Z,17.50
2022-08-21T05:15:38.363Z,17.50
2022-08-21T05:20:40.198Z,17.60
2022-08-21T05:25:42.378Z,17.60
2022-08-21T05:30:44.828Z,17.60
2022-08-21T05:35:46.689Z,17.60
2022-08-21T05:40:48.582Z,17.70
2022-08-21T05:45:50.443Z,17.80
2022-08-21T05:50:53.511Z,17.70
2022-08-21T05:55:55.326Z,17.80
2022-08-21T06:00:58.840Z,17.80
2022-08-21T06:06:01.137Z,17.90
2022-08-21T06:11:04.229Z,17.90
2022-08-21T06:16:10.265Z,17.90
2022-08-21T06:21:14.329Z,18.00
2022-08-21T06:26:16.294Z,18.00
2022-08-21T06:31:24.418Z,18.10
2022-08-21T06:36:26.315Z,18.20
2022-08-21T06:41:28.421Z,18.20
2022-08-21T06:46:31.553Z,18.20
2022-08-21T06:51:33.322Z,18.30
2022-08-21T06:56:36.255Z,18.40
2022-08-21T07:01:38.079Z,18.50
2022-08-21T07:06:39.890Z,18.60
2022-08-21T07:11:47.623Z,18.70
2022-08-21T07:16:50.367Z,18.80
2022-08-21T07:21:54.123Z,19.00
2022-08-21T07:26:56.065Z,19.10
2022-08-21T07:31:57.907Z,19.10
2022-08-21T07:36:59.691Z,19.20
2022-08-21T07:42:08.687Z,19.20
2022-08-21T07:47:10.621Z,19.50
2022-08-21T07:52:12.409Z,19.70
2022-08-21T07:57:14.264Z,19.80
2022-08-21T08:02:28.088Z,19.80
2022-08-21T08:07:29.964Z,20.00
2022-08-21T08:12:31.801Z,19.90
2022-08-21T08:17:33.691Z,20.00
2022-08-21T08:22:38.354Z,20.10
2022-08-21T08:27:40.538Z,20.20
2022-08-21T08:32:42.682Z,20.40
2022-08-21T08:37:49.048Z,20.50
2022-08-21T08:42:54.351Z,20.50
2022-08-21T08:48:06.834Z,20.70
2022-08-21T08:53:34.097Z,20.90
2022-08-21T08:58:40.365Z,21.00
2022-08-21T09:03:42.434Z,21.30
2022-08-21T09:08:50.521Z,21.30
2022-08-21T09:14:17.869Z,21.30
2022-08-21T09:19:33.402Z,21.30
2022-08-21T09:24:56.207Z,21.30
2022-08-21T09:29:59.564Z,21.40
2022-08-21T09:35:23.107Z,21.60
2022-08-21T09:40:33.783Z,21.50
2022-08-21T09:45:36.304Z,21.60
2022-08-21T09:50:38.119Z,21.70
2022-08-21T09:56:11.595Z,22.00
2022-08-21T10:01:17.918Z,22.20
2022-08-21T10:06:27.570Z,22.30
2022-08-21T10:11:30.464Z,22.40
2022-08-21T10:16:54.553Z,22.70
2022-08-21T10:22:30.931Z,22.90
2022-08-21T10:27:45.179Z,22.90
2022-08-21T10:33:02.927Z,22.80
2022-08-21T10:38:52.618Z,22.90
2022-08-21T10:44:16.076Z,22.70
2022-08-21T10:49:37.272Z,22.60
2022-08-21T10:54:52.787Z,22.80
2022-08-21T11:00:04.514Z,23.20
2022-08-21T11:05:11.681Z,22.70
2022-08-21T11:10:25.623Z,22.60
2022-08-21T11:15:36.074Z,23.00
2022-08-21T11:20:49.086Z,22.70
2022-08-21T11:25:58.892Z,22.60
2022-08-21T11:31:34.893Z,22.80
2022-08-21T11:36:47.720Z,22.90
2022-08-21T11:42:06.929Z,22.90
2022-08-21T11:47:18.837Z,23.10
2022-08-21T11:52:36.801Z,23.10
2022-08-21T11:58:00.530Z,23.20
2022-08-21T12:03:36.555Z,22.80
2022-08-21T12:08:44.578Z,23.50
2022-08-21T12:14:04.632Z,23.70
2022-08-21T12:19:17.702Z,23.70
2022-08-21T12:24:45.720Z,23.90
2022-08-21T12:29:51.971Z,23.80
2022-08-21T12:35:07.115Z,23.90
2022-08-21T12:40:30.880Z,24.10
2022-08-21T12:45:38.368Z,24.80
2022-08-21T12:50:50.483Z,24.80
2022-08-21T12:55:52.599Z,25.00
2022-08-21T13:01:19.411Z,25.40
2022-08-21T13:06:23.233Z,25.40
2022-08-21T13:11:33.750Z,25.90
2022-08-21T13:16:36.276Z,25.60
2022-08-21T13:21:43.818Z,25.40
2022-08-21T13:26:46.313Z,25.90
2022-08-21T13:31:53.907Z,26.10
2022-08-21T13:36:59.312Z,26.70
2022-08-21T13:42:03.235Z,26.60
2022-08-21T13:47:10.075Z,26.50
2022-08-21T13:52:30.020Z,27.00
2022-08-21T13:57:34.354Z,27.00
2022-08-21T14:02:41.737Z,26.50
2022-08-21T14:07:45.139Z,26.40
2022-08-21T14:12:57.722Z,26.00
2022-08-21T14:18:20.609Z,25.80
2022-08-21T14:23:26.906Z,26.70
2022-08-21T14:28:39.662Z,27.00
2022-08-21T14:33:42.981Z,26.70
2022-08-21T14:38:44.765Z,26.80
2022-08-21T14:43:47.698Z,26.40
2022-08-21T14:49:01.756Z,25.80
2022-08-21T14:54:03.577Z,25.90
2022-08-21T14:59:09.900Z,25.40
2022-08-21T15:04:12.014Z,25.20
2022-08-21T15:09:13.797Z,25.00
2022-08-21T15:14:21.540Z,24.80
2022-08-21T15:19:23.722Z,24.40
2022-08-21T15:24:26.205Z,24.30
2022-08-21T15:29:33.530Z,24.30
2022-08-21T15:34:35.557Z,24.30
2022-08-21T15:39:38.968Z,24.30
2022-08-21T15:44:43.606Z,24.30
2022-08-21T15:49:46.349Z,24.10
2022-08-21T15:54:48.747Z,24.00
2022-08-21T15:59:53.914Z,24.00
2022-08-21T16:04:56.948Z,24.00
2022-08-21T16:09:58.793Z,23.90
2022-08-21T16:15:02.222Z,23.80
2022-08-21T16:20:08.814Z,23.60
2022-08-21T16:25:10.635Z,23.70
2022-08-21T16:30:13.217Z,23.60
2022-08-21T16:35:17.359Z,23.50
2022-08-21T16:40:19.374Z,23.50
2022-08-21T16:45:21.909Z,23.40
2022-08-21T16:50:25.366Z,23.40
2022-08-21T16:55:27.150Z,23.30
2022-08-21T17:00:28.929Z,23.30
2022-08-21T17:05:30.738Z,23.20
2022-08-21T17:10:32.999Z,23.20
2022-08-21T17:15:37.139Z,23.10
2022-08-21T17:20:38.993Z,23.10
2022-08-21T17:25:43.954Z,23.00
2022-08-21T17:30:46.212Z,23.00
2022-08-21T17:35:48.659Z,22.90
2022-08-21T17:40:50.719Z,22.70
2022-08-21T17:45:53.460Z,22.60
2022-08-21T17:50:55.288Z,22.50
2022-08-21T17:55:57.594Z,22.40
2022-08-21T18:01:03.763Z,22.20
2022-08-21T18:06:06.762Z,22.00
2022-08-21T18:11:10.430Z,21.90
2022-08-21T18:16:21.013Z,21.70
2022-08-21T18:21:23.596Z,21.50
2022-08-21T18:26:34.963Z,21.40
2022-08-21T18:31:39.034Z,21.20
2022-08-21T18:36:40.838Z,21.00
2022-08-21T18:41:44.638Z,20.90
2022-08-21T18:46:54.250Z,20.70
2022-08-21T18:51:56.613Z,20.50
2022-08-21T18:56:59.308Z,20.40
2022-08-21T19:02:01.228Z,20.30
2022-08-21T19:07:04.271Z,20.20
2022-08-21T19:12:07.371Z,20.00
2022-08-21T19:17:13.414Z,19.90
2022-08-21T19:22:15.188Z,19.80
2022-08-21T19:27:19.330Z,19.70
2022-08-21T19:32:21.272Z,19.70
2022-08-21T19:37:23.450Z,19.60
2022-08-21T19:42:30.896Z,19.50
2022-08-21T19:47:33.744Z,19.40
2022-08-21T19:52:35.833Z,19.30
2022-08-21T19:57:39.215Z,19.20
2022-08-21T20:02:48.035Z,19.10
2022-08-21T20:07:50.145Z,19.00
2022-08-21T20:12:53.590Z,19.00
2022-08-21T20:17:55.379Z,19.00
2022-08-21T20:22:57.627Z,18.90
2022-08-21T20:28:01.318Z,18.80
2022-08-21T20:33:03.576Z,18.70
2022-08-21T20:38:05.552Z,18.60
2022-08-21T20:43:08.372Z,18.50
2022-08-21T20:48:48.913Z,18.40
2022-08-21T20:54:04.928Z,18.40
2022-08-21T20:59:10.594Z,18.30
2022-08-21T21:04:26.617Z,18.30
2022-08-21T21:09:41.292Z,18.20
2022-08-21T21:14:48.621Z,18.20
2022-08-21T21:19:58.920Z,18.10
2022-08-21T21:25:42.107Z,18.00
2022-08-21T21:30:47.160Z,17.90
2022-08-21T21:36:24.168Z,17.80
2022-08-21T21:41:36.764Z,17.90
2022-08-21T21:46:48.906Z,17.80
2022-08-21T21:52:12.168Z,17.70
2022-08-21T21:57:52.697Z,17.60
2022-08-21T22:03:22.526Z,17.50
2022-08-21T22:08:33.481Z,17.50
2022-08-21T22:14:22.749Z,17.40
2022-08-21T22:19:29.358Z,17.40
2022-08-21T22:24:37.700Z,17.30
2022-08-21T22:29:55.424Z,17.30
2022-08-21T22:35:23.759Z,17.20
2022-08-21T22:40:32.467Z,17.20
2022-08-21T22:45:58.713Z,17.20
2022-08-21T22:51:05.926Z,17.20
2022-08-21T22:56:08.834Z,17.20
2022-08-21T23:01:22.916Z,17.20
2022-08-21T23:06:39.959Z,17.20
2022-08-21T23:11:44.837Z,17.20
2022-08-21T23:17:05.144Z,17.20
2022-08-21T23:27:56.430Z,17.40
2022-08-21T23:33:36.044Z,17.30
2022-08-21T23:38:51.427Z,17.40
2022-08-21T23:44:10.682Z,17.30
2022-08-21T23:49:26.742Z,17.30
2022-08-21T23:54:40.663Z,17.30
