createdAt,value
2023-05-05T00:02:54.087Z,6.90
2023-05-05T00:08:01.433Z,5.40
2023-05-05T00:13:08.689Z,5.90
2023-05-05T00:18:16.916Z,5.90
2023-05-05T00:23:24.021Z,5.20
2023-05-05T00:28:31.838Z,9.50
2023-05-05T00:33:39.105Z,5.40
2023-05-05T00:38:47.440Z,5.80
2023-05-05T00:43:54.698Z,5.50
2023-05-05T00:49:02.625Z,5.90
2023-05-05T00:54:09.869Z,7.10
2023-05-05T00:59:17.175Z,6.10
2023-05-05T01:04:24.717Z,8.90
2023-05-05T01:09:40.229Z,6.20
2023-05-05T01:14:54.790Z,7.30
2023-05-05T01:20:12.796Z,4.50
2023-05-05T01:25:51.424Z,4.80
2023-05-05T01:31:23.524Z,7.70
2023-05-05T01:36:38.194Z,5.80
2023-05-05T01:41:49.877Z,7.10
2023-05-05T01:46:59.994Z,6.60
2023-05-05T01:52:08.865Z,4.70
2023-05-05T01:57:17.113Z,5.60
2023-05-05T02:02:27.297Z,4.90
2023-05-05T02:07:36.321Z,4.90
2023-05-05T02:12:45.260Z,3.60
2023-05-05T02:17:55.204Z,4.50
2023-05-05T02:23:02.612Z,5.00
2023-05-05T02:28:15.124Z,4.60
2023-05-05T02:33:25.503Z,6.50
2023-05-05T02:38:34.587Z,6.10
2023-05-05T02:43:44.241Z,5.60
2023-05-05T02:48:51.790Z,3.70
2023-05-05T02:53:59.330Z,5.40
2023-05-05T02:59:16.619Z,3.00
2023-05-05T03:04:28.567Z,3.70
2023-05-05T03:09:43.477Z,2.10
2023-05-05T03:14:53.547Z,3.50
2023-05-05T03:20:03.462Z,4.30
2023-05-05T03:25:13.177Z,2.40
2023-05-05T03:30:21.488Z,2.70
2023-05-05T03:35:30.965Z,3.80
2023-05-05T03:40:44.107Z,2.70
2023-05-05T03:45:54.731Z,3.40
2023-05-05T03:51:02.356Z,3.60
2023-05-05T03:56:11.168Z,8.10
2023-05-05T04:01:18.541Z,6.60
2023-05-05T04:06:26.384Z,10.40
2023-05-05T04:11:35.419Z,9.50
2023-05-05T04:16:42.996Z,7.60
2023-05-05T04:21:51.565Z,5.80
2023-05-05T04:26:58.830Z,4.40
2023-05-05T04:32:07.666Z,5.50
2023-05-05T04:37:15.191Z,5.20
2023-05-05T04:42:22.491Z,8.70
2023-05-05T04:47:30.282Z,9.40
2023-05-05T04:52:38.124Z,28.50
2023-05-05T04:57:45.448Z,34.10
2023-05-05T05:02:52.869Z,52.30
2023-05-05T05:08:00.169Z,93.30
2023-05-05T05:13:07.462Z,90.60
2023-05-05T05:18:16.074Z,48.80
2023-05-05T05:23:23.442Z,36.90
2023-05-05T05:28:31.630Z,21.10
2023-05-05T05:33:39.072Z,22.80
2023-05-05T05:38:46.685Z,18.90
2023-05-05T05:43:54.221Z,19.80
2023-05-05T05:49:04.320Z,32.40
2023-05-05T05:54:11.889Z,21.30
2023-05-05T05:59:19.898Z,9.90
2023-05-05T06:04:27.272Z,8.60
2023-05-05T06:09:35.648Z,7.90
2023-05-05T06:14:43.116Z,14.00
2023-05-05T06:19:54.078Z,22.00
2023-05-05T06:25:02.255Z,12.90
2023-05-05T06:30:11.936Z,12.80
2023-05-05T06:35:19.379Z,13.70
2023-05-05T06:40:26.692Z,7.50
2023-05-05T06:45:35.025Z,4.20
2023-05-05T06:50:42.713Z,11.80
2023-05-05T06:55:50.756Z,11.40
2023-05-05T07:00:58.153Z,28.70
2023-05-05T07:06:05.624Z,13.60
2023-05-05T07:11:13.057Z,14.50
2023-05-05T07:16:20.397Z,7.30
2023-05-05T07:21:28.009Z,6.70
2023-05-05T07:26:35.657Z,5.90
2023-05-05T07:31:42.997Z,5.20
2023-05-05T07:36:50.311Z,6.70
2023-05-05T07:41:58.033Z,11.20
2023-05-05T07:47:05.175Z,22.60
2023-05-05T07:52:12.897Z,15.30
2023-05-05T07:57:20.368Z,9.90
2023-05-05T08:02:27.695Z,12.60
2023-05-05T08:07:36.852Z,19.00
2023-05-05T08:12:44.137Z,22.40
2023-05-05T08:17:54.709Z,21.50
2023-05-05T08:23:01.971Z,28.90
2023-05-05T08:28:09.276Z,16.40
2023-05-05T08:33:16.751Z,17.20
2023-05-05T08:38:24.250Z,6.40
2023-05-05T08:43:31.495Z,10.30
2023-05-05T08:48:41.836Z,5.10
2023-05-05T08:53:58.581Z,10.90
2023-05-05T08:59:06.404Z,12.70
2023-05-05T09:04:13.983Z,13.70
2023-05-05T09:09:21.993Z,7.80
2023-05-05T09:20:08.229Z,5.20
2023-05-05T09:25:16.962Z,3.40
2023-05-05T09:30:28.308Z,5.50
2023-05-05T09:35:52.372Z,15.10
2023-05-05T09:40:59.648Z,7.10
2023-05-05T09:46:13.461Z,14.20
2023-05-05T09:51:32.252Z,15.40
2023-05-05T09:56:43.259Z,19.70
2023-05-05T10:01:51.036Z,8.50
2023-05-05T10:06:59.204Z,10.50
2023-05-05T10:12:07.679Z,7.40
2023-05-05T10:17:17.156Z,5.50
2023-05-05T10:22:26.993Z,4.60
2023-05-05T10:27:41.706Z,3.00
2023-05-05T10:33:00.899Z,6.10
2023-05-05T10:38:16.799Z,4.60
2023-05-05T10:43:25.170Z,4.20
2023-05-05T10:48:37.824Z,2.60
2023-05-05T10:53:53.934Z,3.80
2023-05-05T10:59:01.965Z,4.50
2023-05-05T11:04:22.840Z,3.90
2023-05-05T11:09:33.639Z,2.50
2023-05-05T11:14:40.827Z,4.20
2023-05-05T11:19:52.633Z,9.30
2023-05-05T11:24:59.775Z,16.80
2023-05-05T11:30:12.425Z,10.20
2023-05-05T11:35:19.872Z,4.00
2023-05-05T11:40:33.131Z,6.40
2023-05-05T11:45:40.809Z,7.50
2023-05-05T11:50:48.202Z,8.10
2023-05-05T11:56:10.251Z,6.40
2023-05-05T12:01:18.302Z,8.60
2023-05-05T12:06:25.638Z,8.60
2023-05-05T12:11:33.034Z,4.80
2023-05-05T12:16:40.230Z,6.90
2023-05-05T12:21:49.124Z,5.40
2023-05-05T12:26:56.469Z,5.00
2023-05-05T12:32:03.807Z,1.70
2023-05-05T12:37:11.094Z,4.20
2023-05-05T12:42:18.683Z,7.50
2023-05-05T12:47:37.110Z,7.40
2023-05-05T12:52:46.881Z,5.50
2023-05-05T12:58:06.144Z,6.90
2023-05-05T13:03:23.636Z,3.80
2023-05-05T13:08:47.145Z,8.30
2023-05-05T13:13:54.655Z,5.40
2023-05-05T13:19:01.436Z,6.00
2023-05-05T13:24:23.411Z,6.00
2023-05-05T13:29:33.641Z,5.30
2023-05-05T13:34:40.913Z,3.30
2023-05-05T13:39:48.188Z,7.10
2023-05-05T13:44:56.003Z,4.70
2023-05-05T13:50:03.272Z,3.00
2023-05-05T13:55:12.177Z,5.40
2023-05-05T14:00:22.416Z,4.90
2023-05-05T14:05:30.870Z,3.50
2023-05-05T14:10:38.260Z,5.40
2023-05-05T14:15:45.811Z,7.20
2023-05-05T14:20:53.317Z,6.20
2023-05-05T14:26:00.540Z,6.10
2023-05-05T14:31:08.105Z,5.40
2023-05-05T14:36:15.892Z,4.80
2023-05-05T14:41:23.182Z,4.00
2023-05-05T14:46:30.703Z,2.40
2023-05-05T14:51:38.268Z,2.60
2023-05-05T14:56:45.801Z,3.30
2023-05-05T15:01:53.112Z,3.30
2023-05-05T15:07:00.741Z,2.30
2023-05-05T15:12:08.861Z,2.60
2023-05-05T15:17:16.368Z,3.80
2023-05-05T15:22:23.728Z,2.20
2023-05-05T15:27:32.251Z,2.80
2023-05-05T15:32:39.549Z,2.70
2023-05-05T15:37:47.497Z,4.80
2023-05-05T15:42:56.296Z,3.40
2023-05-05T15:48:03.988Z,4.00
2023-05-05T15:53:12.552Z,4.40
2023-05-05T15:58:20.121Z,5.50
2023-05-05T16:03:27.520Z,3.70
2023-05-05T16:08:35.133Z,4.30
2023-05-05T16:13:43.015Z,4.50
2023-05-05T16:18:50.357Z,3.60
2023-05-05T16:23:57.735Z,4.20
2023-05-05T16:29:05.212Z,2.70
2023-05-05T16:34:12.418Z,2.50
2023-05-05T16:39:19.824Z,3.20
2023-05-05T16:44:27.137Z,3.60
2023-05-05T16:49:34.373Z,3.70
2023-05-05T16:54:42.016Z,2.10
2023-05-05T16:59:49.782Z,2.60
2023-05-05T17:04:57.299Z,2.90
2023-05-05T17:10:05.334Z,3.70
2023-05-05T17:15:13.619Z,4.20
2023-05-05T17:20:21.204Z,4.50
2023-05-05T17:25:28.423Z,2.20
2023-05-05T17:30:35.552Z,3.20
2023-05-05T17:35:42.867Z,4.50
2023-05-05T17:40:51.028Z,6.10
2023-05-05T17:45:58.520Z,3.60
2023-05-05T17:51:05.949Z,7.10
2023-05-05T17:56:13.293Z,4.20
2023-05-05T18:01:27.241Z,2.40
2023-05-05T18:06:34.414Z,111.80
2023-05-05T18:11:42.608Z,42.60
2023-05-05T18:16:50.881Z,14.30
2023-05-05T18:21:58.768Z,21.20
2023-05-05T18:27:07.024Z,18.50
2023-05-05T18:32:14.274Z,17.00
2023-05-05T18:37:21.569Z,17.30
2023-05-05T18:42:28.808Z,26.90
2023-05-05T18:47:36.234Z,16.10
2023-05-05T18:52:43.923Z,14.50
2023-05-05T18:57:51.322Z,13.90
2023-05-05T19:02:59.729Z,13.30
2023-05-05T19:08:07.191Z,12.90
2023-05-05T19:13:14.752Z,9.60
2023-05-05T19:18:22.182Z,6.30
2023-05-05T19:23:29.581Z,5.60
2023-05-05T19:28:36.876Z,4.10
2023-05-05T19:33:46.052Z,3.70
2023-05-05T19:38:53.809Z,3.10
2023-05-05T19:44:01.552Z,7.80
2023-05-05T19:49:09.021Z,6.00
2023-05-05T19:54:16.464Z,5.40
2023-05-05T19:59:23.753Z,9.00
2023-05-05T20:04:31.129Z,3.80
2023-05-05T20:09:38.785Z,12.40
2023-05-05T20:14:46.293Z,4.50
2023-05-05T20:19:54.673Z,6.30
2023-05-05T20:25:02.106Z,5.50
2023-05-05T20:30:12.208Z,3.70
2023-05-05T20:35:19.749Z,5.60
2023-05-05T20:40:27.194Z,3.50
2023-05-05T20:45:35.168Z,7.80
2023-05-05T20:50:43.146Z,5.10
2023-05-05T20:55:50.998Z,3.60
2023-05-05T21:00:58.312Z,4.80
2023-05-05T21:06:05.982Z,3.60
2023-05-05T21:11:14.060Z,3.80
2023-05-05T21:16:21.526Z,4.70
2023-05-05T21:21:29.020Z,4.40
2023-05-05T21:26:36.244Z,4.60
2023-05-05T21:31:43.763Z,7.80
2023-05-05T21:36:51.827Z,5.20
2023-05-05T21:41:59.090Z,3.70
2023-05-05T21:47:07.230Z,4.10
2023-05-05T21:52:15.076Z,3.40
2023-05-05T21:57:22.355Z,4.70
2023-05-05T22:02:29.762Z,3.70
2023-05-05T22:07:37.547Z,3.20
2023-05-05T22:12:44.817Z,3.10
2023-05-05T22:17:52.363Z,4.90
2023-05-05T22:23:00.165Z,5.30
2023-05-05T22:28:07.801Z,3.10
2023-05-05T22:33:15.127Z,4.10
2023-05-05T22:38:22.288Z,7.10
2023-05-05T22:43:29.433Z,6.70
2023-05-05T22:48:36.875Z,3.60
2023-05-05T22:53:44.260Z,5.00
2023-05-05T22:58:51.553Z,6.70
2023-05-05T23:03:59.099Z,7.10
2023-05-05T23:09:06.248Z,3.60
2023-05-05T23:14:13.710Z,3.50
2023-05-05T23:19:21.636Z,3.10
2023-05-05T23:24:29.005Z,3.20
2023-05-05T23:29:36.265Z,5.10
2023-05-05T23:34:43.527Z,5.10
2023-05-05T23:39:50.736Z,3.70
2023-05-05T23:44:58.078Z,6.90
2023-05-05T23:50:06.113Z,5.40
2023-05-05T23:55:14.895Z,3.10
