createdAt,value
2018-12-22T00:00:08.230Z,3.10
2018-12-22T00:02:35.200Z,4.43
2018-12-22T00:05:02.000Z,2.50
2018-12-22T00:07:28.624Z,2.80
2018-12-22T00:09:55.201Z,2.80
2018-12-22T00:12:21.705Z,2.40
2018-12-22T00:14:48.473Z,2.93
2018-12-22T00:17:15.059Z,4.17
2018-12-22T00:19:41.532Z,2.23
2018-12-22T00:22:08.067Z,2.13
2018-12-22T00:24:34.739Z,1.60
2018-12-22T00:27:01.355Z,1.70
2018-12-22T00:29:27.933Z,1.97
2018-12-22T00:31:54.549Z,1.70
2018-12-22T00:34:21.060Z,3.30
2018-12-22T00:36:47.546Z,1.63
2018-12-22T00:39:14.121Z,1.90
2018-12-22T00:41:40.842Z,1.80
2018-12-22T00:44:07.317Z,2.00
2018-12-22T00:46:33.813Z,2.20
2018-12-22T00:49:00.400Z,1.40
2018-12-22T00:51:26.787Z,2.73
2018-12-22T00:53:53.446Z,1.70
2018-12-22T00:56:19.989Z,1.90
2018-12-22T00:58:47.546Z,2.13
2018-12-22T01:01:14.142Z,2.17
2018-12-22T01:03:40.610Z,3.67
2018-12-22T01:06:07.128Z,4.17
2018-12-22T01:08:33.601Z,3.03
2018-12-22T01:11:00.149Z,2.10
2018-12-22T01:13:26.664Z,3.07
2018-12-22T01:15:53.285Z,4.80
2018-12-22T01:18:19.884Z,3.73
2018-12-22T01:20:46.512Z,3.20
2018-12-22T01:23:13.046Z,2.83
2018-12-22T01:25:39.516Z,2.70
2018-12-22T01:28:06.139Z,2.50
2018-12-22T01:30:32.687Z,2.40
2018-12-22T01:32:59.210Z,2.70
2018-12-22T01:35:25.791Z,2.10
2018-12-22T01:37:52.389Z,3.00
2018-12-22T01:40:19.244Z,2.23
2018-12-22T01:42:45.843Z,2.13
2018-12-22T01:45:12.437Z,2.77
2018-12-22T01:47:39.055Z,4.53
2018-12-22T01:50:06.443Z,4.50
2018-12-22T01:52:33.048Z,3.63
2018-12-22T01:54:59.625Z,1.70
2018-12-22T01:57:26.234Z,1.83
2018-12-22T01:59:52.595Z,2.50
2018-12-22T02:02:19.110Z,1.60
2018-12-22T02:04:46.505Z,1.40
2018-12-22T02:07:13.399Z,2.50
2018-12-22T02:09:39.960Z,2.20
2018-12-22T02:12:07.329Z,1.90
2018-12-22T02:14:33.796Z,2.23
2018-12-22T02:17:00.411Z,3.10
2018-12-22T02:19:27.083Z,2.43
2018-12-22T02:21:53.727Z,2.00
2018-12-22T02:24:20.402Z,2.00
2018-12-22T02:26:47.694Z,3.60
2018-12-22T02:29:14.444Z,2.10
2018-12-22T02:31:41.044Z,2.30
2018-12-22T02:34:07.612Z,2.10
2018-12-22T02:36:34.515Z,1.73
2018-12-22T02:39:01.073Z,1.90
2018-12-22T02:41:27.616Z,2.20
2018-12-22T02:43:54.095Z,2.37
2018-12-22T02:46:20.594Z,1.93
2018-12-22T02:48:47.067Z,1.93
2018-12-22T02:51:13.529Z,3.10
2018-12-22T02:53:40.064Z,2.20
2018-12-22T02:56:06.516Z,2.10
2018-12-22T02:58:33.103Z,3.23
2018-12-22T03:00:59.585Z,2.70
2018-12-22T03:03:26.381Z,2.73
2018-12-22T03:05:52.954Z,3.73
2018-12-22T03:08:19.443Z,3.37
2018-12-22T03:10:46.130Z,2.03
2018-12-22T03:13:12.626Z,2.30
2018-12-22T03:15:39.189Z,2.50
2018-12-22T03:18:05.769Z,5.47
2018-12-22T03:20:32.438Z,1.80
2018-12-22T03:22:58.939Z,2.53
2018-12-22T03:25:25.398Z,2.07
2018-12-22T03:27:51.907Z,2.63
2018-12-22T03:30:18.485Z,2.40
2018-12-22T03:32:45.095Z,2.10
2018-12-22T03:35:11.687Z,2.67
2018-12-22T03:37:38.183Z,2.20
2018-12-22T03:40:06.519Z,2.23
2018-12-22T03:42:33.158Z,2.30
2018-12-22T03:44:59.747Z,2.20
2018-12-22T03:47:26.272Z,2.50
2018-12-22T03:49:52.860Z,2.30
2018-12-22T03:52:19.458Z,2.10
2018-12-22T03:54:46.049Z,3.10
2018-12-22T03:57:12.682Z,2.43
2018-12-22T03:59:39.434Z,2.33
2018-12-22T04:02:06.047Z,2.80
2018-12-22T04:04:32.720Z,2.73
2018-12-22T04:06:59.326Z,2.43
2018-12-22T04:09:25.906Z,2.33
2018-12-22T04:11:52.412Z,3.10
2018-12-22T04:14:19.476Z,2.70
2018-12-22T04:16:47.020Z,2.27
2018-12-22T04:19:13.687Z,2.77
2018-12-22T04:21:40.248Z,2.83
2018-12-22T04:24:07.530Z,2.33
2018-12-22T04:26:34.109Z,2.20
2018-12-22T04:29:01.530Z,2.37
2018-12-22T04:31:28.102Z,2.47
2018-12-22T04:33:54.690Z,2.77
2018-12-22T04:36:21.156Z,2.77
2018-12-22T04:38:47.865Z,2.93
2018-12-22T04:41:14.467Z,3.23
2018-12-22T04:43:40.921Z,2.20
2018-12-22T04:46:07.397Z,2.33
2018-12-22T04:48:34.082Z,5.30
2018-12-22T04:51:01.416Z,2.47
2018-12-22T04:53:28.312Z,2.80
2018-12-22T04:55:54.911Z,3.60
2018-12-22T04:58:21.496Z,2.70
2018-12-22T05:00:48.066Z,2.60
2018-12-22T05:03:14.570Z,3.10
2018-12-22T05:05:41.046Z,2.60
2018-12-22T05:08:07.539Z,2.73
2018-12-22T05:10:35.712Z,3.30
2018-12-22T05:13:02.721Z,3.10
2018-12-22T05:15:30.894Z,3.00
2018-12-22T05:17:57.589Z,2.90
2018-12-22T05:20:24.853Z,3.27
2018-12-22T05:22:51.451Z,3.10
2018-12-22T05:25:21.523Z,2.60
2018-12-22T05:27:50.001Z,3.27
2018-12-22T05:30:16.658Z,3.23
2018-12-22T05:32:43.152Z,2.93
2018-12-22T05:35:09.727Z,2.80
2018-12-22T05:37:43.355Z,4.73
2018-12-22T05:40:10.228Z,3.10
2018-12-22T05:42:37.541Z,3.37
2018-12-22T05:45:04.344Z,3.70
2018-12-22T05:47:30.837Z,3.07
2018-12-22T05:49:57.305Z,3.37
2018-12-22T05:52:23.798Z,3.10
2018-12-22T05:54:50.280Z,2.87
2018-12-22T05:57:16.905Z,4.13
2018-12-22T05:59:43.458Z,3.70
2018-12-22T06:02:09.995Z,4.40
2018-12-22T06:04:36.633Z,3.97
2018-12-22T06:07:03.445Z,3.10
2018-12-22T06:09:30.038Z,4.30
2018-12-22T06:11:56.642Z,3.33
2018-12-22T06:14:23.310Z,3.60
2018-12-22T06:16:49.763Z,3.10
2018-12-22T06:19:16.361Z,2.97
2018-12-22T06:21:42.835Z,3.20
2018-12-22T06:24:09.348Z,2.90
2018-12-22T06:26:36.165Z,3.00
2018-12-22T06:29:02.777Z,2.93
2018-12-22T06:31:29.444Z,2.83
2018-12-22T06:33:56.186Z,3.17
2018-12-22T06:36:22.845Z,3.00
2018-12-22T06:38:51.039Z,2.23
2018-12-22T06:41:17.732Z,2.10
2018-12-22T06:43:44.230Z,2.13
2018-12-22T06:46:10.801Z,2.37
2018-12-22T06:48:37.293Z,2.60
2018-12-22T06:51:03.867Z,2.00
2018-12-22T06:53:30.360Z,1.83
2018-12-22T06:55:56.932Z,2.03
2018-12-22T06:58:23.544Z,2.60
2018-12-22T07:00:50.058Z,3.20
2018-12-22T07:03:16.546Z,2.47
2018-12-22T07:05:43.050Z,2.90
2018-12-22T07:08:09.646Z,2.40
2018-12-22T07:10:36.310Z,2.40
2018-12-22T07:13:02.913Z,2.83
2018-12-22T07:15:29.499Z,2.90
2018-12-22T07:17:56.198Z,2.97
2018-12-22T07:20:22.674Z,2.43
2018-12-22T07:22:49.278Z,3.00
2018-12-22T07:25:15.890Z,2.93
2018-12-22T07:27:42.550Z,2.90
2018-12-22T07:30:09.630Z,4.50
2018-12-22T07:32:36.748Z,3.40
2018-12-22T07:35:04.230Z,3.70
2018-12-22T07:37:30.737Z,3.83
2018-12-22T07:39:57.226Z,3.40
2018-12-22T07:42:23.726Z,3.50
2018-12-22T07:44:50.318Z,2.97
2018-12-22T07:47:16.775Z,3.17
2018-12-22T07:49:43.282Z,3.10
2018-12-22T07:52:10.452Z,2.90
2018-12-22T07:54:37.035Z,3.30
2018-12-22T07:57:04.150Z,3.63
2018-12-22T07:59:30.844Z,3.00
2018-12-22T08:01:59.027Z,3.10
2018-12-22T08:04:25.635Z,3.33
2018-12-22T08:06:52.210Z,2.60
2018-12-22T08:09:18.705Z,2.83
2018-12-22T08:11:45.273Z,2.50
2018-12-22T08:14:11.772Z,2.13
2018-12-22T08:16:38.342Z,2.60
2018-12-22T08:19:05.461Z,3.50
2018-12-22T08:21:32.142Z,2.57
2018-12-22T08:23:58.726Z,2.00
2018-12-22T08:26:25.407Z,1.80
2018-12-22T08:28:51.937Z,1.90
2018-12-22T08:31:18.431Z,2.10
2018-12-22T08:33:45.041Z,2.40
2018-12-22T08:36:11.617Z,2.47
2018-12-22T08:38:38.136Z,2.00
2018-12-22T08:41:04.802Z,1.77
2018-12-22T08:43:31.519Z,1.60
2018-12-22T08:45:58.078Z,2.30
2018-12-22T08:48:24.669Z,1.50
2018-12-22T08:50:51.235Z,1.70
2018-12-22T08:53:18.034Z,1.63
2018-12-22T08:55:46.198Z,2.00
2018-12-22T08:58:13.008Z,2.33
2018-12-22T09:00:39.490Z,2.30
2018-12-22T09:03:06.106Z,3.83
2018-12-22T09:05:32.661Z,2.80
2018-12-22T09:07:59.277Z,7.03
2018-12-22T09:10:25.784Z,2.30
2018-12-22T09:12:52.346Z,2.60
2018-12-22T09:15:18.858Z,3.13
2018-12-22T09:17:45.327Z,3.20
2018-12-22T09:20:11.817Z,2.60
2018-12-22T09:22:38.587Z,3.90
2018-12-22T09:25:06.316Z,5.00
2018-12-22T09:27:34.090Z,5.30
2018-12-22T09:30:00.775Z,5.50
2018-12-22T09:32:27.240Z,5.07
2018-12-22T09:34:53.742Z,6.20
2018-12-22T09:37:20.209Z,6.17
2018-12-22T09:39:47.396Z,6.43
2018-12-22T09:42:14.174Z,6.60
2018-12-22T09:44:40.766Z,5.90
2018-12-22T09:47:07.294Z,5.80
2018-12-22T09:49:33.756Z,6.77
2018-12-22T09:52:00.325Z,6.43
2018-12-22T09:54:26.999Z,6.93
2018-12-22T09:56:53.681Z,6.97
2018-12-22T09:59:20.470Z,6.97
2018-12-22T10:01:46.941Z,7.00
2018-12-22T10:04:13.484Z,6.43
2018-12-22T10:06:39.968Z,6.27
2018-12-22T10:09:06.726Z,6.37
2018-12-22T10:11:33.309Z,5.87
2018-12-22T10:13:59.911Z,5.27
2018-12-22T10:16:26.517Z,6.60
2018-12-22T10:18:53.084Z,6.13
2018-12-22T10:21:19.613Z,5.37
2018-12-22T10:23:46.244Z,5.63
2018-12-22T10:26:12.915Z,5.37
2018-12-22T10:28:39.477Z,6.30
2018-12-22T10:31:06.111Z,6.30
2018-12-22T10:33:32.699Z,6.00
2018-12-22T10:35:59.293Z,6.10
2018-12-22T10:38:25.898Z,6.67
2018-12-22T10:40:52.410Z,7.80
2018-12-22T10:43:18.923Z,7.13
2018-12-22T10:45:45.487Z,7.33
2018-12-22T10:48:11.941Z,6.30
2018-12-22T10:50:38.553Z,6.57
2018-12-22T10:53:05.118Z,5.07
2018-12-22T10:55:31.751Z,6.90
2018-12-22T10:57:59.986Z,6.07
2018-12-22T11:00:27.125Z,6.10
2018-12-22T11:02:53.786Z,7.80
2018-12-22T11:05:20.400Z,6.13
2018-12-22T11:07:46.999Z,6.13
2018-12-22T11:10:15.741Z,5.60
2018-12-22T11:12:42.143Z,6.50
2018-12-22T11:15:08.878Z,8.20
2018-12-22T11:17:35.377Z,6.60
2018-12-22T11:20:04.202Z,6.70
2018-12-22T11:22:30.808Z,5.93
2018-12-22T11:24:57.701Z,7.10
2018-12-22T11:27:24.202Z,6.30
2018-12-22T11:29:51.474Z,6.47
2018-12-22T11:32:18.094Z,8.10
2018-12-22T11:34:44.671Z,6.57
2018-12-22T11:37:11.146Z,7.10
2018-12-22T11:39:37.766Z,6.87
2018-12-22T11:42:04.337Z,7.10
2018-12-22T11:44:30.836Z,7.87
2018-12-22T11:47:02.033Z,7.40
2018-12-22T11:49:29.853Z,7.10
2018-12-22T11:51:56.435Z,6.63
2018-12-22T11:54:23.854Z,6.10
2018-12-22T11:56:51.180Z,6.50
2018-12-22T11:59:17.647Z,5.93
2018-12-22T12:01:44.162Z,6.40
2018-12-22T12:04:10.613Z,6.40
2018-12-22T12:06:37.187Z,6.90
2018-12-22T12:09:04.668Z,6.20
2018-12-22T12:11:31.242Z,5.40
2018-12-22T12:13:57.910Z,5.27
2018-12-22T12:16:24.689Z,5.73
2018-12-22T12:18:56.261Z,5.53
2018-12-22T12:21:22.865Z,6.30
2018-12-22T12:23:49.573Z,6.47
2018-12-22T12:26:16.253Z,6.00
2018-12-22T12:28:42.983Z,7.00
2018-12-22T12:31:09.597Z,6.60
2018-12-22T12:33:36.755Z,6.73
2018-12-22T12:36:03.373Z,6.40
2018-12-22T12:38:30.740Z,6.60
2018-12-22T12:40:57.339Z,7.73
2018-12-22T12:43:23.942Z,6.50
2018-12-22T12:45:50.656Z,7.03
2018-12-22T12:48:19.849Z,6.97
2018-12-22T12:50:47.883Z,7.23
2018-12-22T12:53:14.751Z,7.40
2018-12-22T12:55:41.389Z,7.37
2018-12-22T12:58:07.956Z,7.47
2018-12-22T13:00:34.664Z,8.10
2018-12-22T13:03:01.959Z,7.57
2018-12-22T13:05:28.620Z,7.40
2018-12-22T13:07:55.128Z,7.50
2018-12-22T13:10:21.793Z,7.77
2018-12-22T13:13:01.598Z,8.37
2018-12-22T13:15:28.308Z,6.80
2018-12-22T13:17:54.914Z,7.43
2018-12-22T13:20:23.001Z,7.10
2018-12-22T13:22:49.531Z,6.90
2018-12-22T13:25:15.991Z,7.47
2018-12-22T13:27:42.466Z,7.70
2018-12-22T13:30:11.402Z,7.83
2018-12-22T13:32:38.126Z,7.60
2018-12-22T13:35:09.833Z,8.07
2018-12-22T13:37:36.553Z,8.07
2018-12-22T13:40:09.710Z,8.03
2018-12-22T13:42:36.734Z,8.50
2018-12-22T13:45:09.701Z,7.40
2018-12-22T13:47:36.551Z,8.20
2018-12-22T13:50:07.404Z,7.20
2018-12-22T13:52:35.139Z,7.40
2018-12-22T13:55:01.677Z,7.40
2018-12-22T13:57:28.295Z,8.53
2018-12-22T13:59:54.955Z,7.07
2018-12-22T14:02:22.266Z,7.13
2018-12-22T14:04:48.838Z,7.33
2018-12-22T14:07:15.402Z,7.90
2018-12-22T14:09:41.982Z,9.30
2018-12-22T14:12:08.493Z,8.63
2018-12-22T14:14:35.127Z,8.63
2018-12-22T14:17:04.566Z,8.10
2018-12-22T14:19:31.866Z,7.73
2018-12-22T14:21:58.716Z,8.17
2018-12-22T14:24:25.959Z,9.53
2018-12-22T14:26:52.522Z,8.80
2018-12-22T14:29:19.033Z,7.60
2018-12-22T14:31:45.591Z,7.93
2018-12-22T14:34:17.045Z,7.60
2018-12-22T14:36:43.497Z,7.80
2018-12-22T14:39:10.015Z,7.00
2018-12-22T14:41:36.580Z,6.93
2018-12-22T14:44:03.192Z,7.03
2018-12-22T14:46:29.653Z,6.13
2018-12-22T14:48:56.181Z,6.70
2018-12-22T14:51:22.690Z,5.60
2018-12-22T14:53:49.198Z,5.67
2018-12-22T14:56:19.745Z,5.90
2018-12-22T14:58:46.211Z,5.07
2018-12-22T15:01:12.695Z,4.37
2018-12-22T15:03:39.411Z,4.40
2018-12-22T15:06:06.421Z,4.90
2018-12-22T15:08:33.026Z,4.73
2018-12-22T15:10:59.541Z,4.70
2018-12-22T15:13:26.017Z,4.50
2018-12-22T15:15:52.522Z,6.23
2018-12-22T15:18:19.242Z,6.80
2018-12-22T15:20:45.854Z,4.77
2018-12-22T15:23:12.381Z,4.97
2018-12-22T15:25:38.897Z,4.87
2018-12-22T15:28:05.409Z,5.07
2018-12-22T15:30:32.047Z,4.40
2018-12-22T15:32:58.763Z,4.73
2018-12-22T15:35:25.658Z,4.27
2018-12-22T15:37:52.175Z,4.27
2018-12-22T15:40:18.757Z,4.03
2018-12-22T15:42:45.261Z,4.73
2018-12-22T15:45:14.479Z,5.23
2018-12-22T15:47:43.041Z,5.60
2018-12-22T15:50:19.806Z,5.30
2018-12-22T15:52:46.374Z,4.90
2018-12-22T15:55:12.971Z,7.30
2018-12-22T15:57:39.599Z,4.80
2018-12-22T16:00:09.565Z,4.70
2018-12-22T16:02:36.030Z,4.67
2018-12-22T16:05:05.763Z,5.83
2018-12-22T16:07:32.329Z,5.17
2018-12-22T16:09:58.830Z,4.53
2018-12-22T16:12:25.458Z,4.97
2018-12-22T16:14:52.186Z,5.53
2018-12-22T16:17:18.801Z,6.53
2018-12-22T16:19:45.367Z,6.77
2018-12-22T16:22:13.558Z,6.20
2018-12-22T16:24:40.305Z,6.07
2018-12-22T16:27:07.678Z,6.27
2018-12-22T16:29:35.549Z,7.90
2018-12-22T16:32:03.332Z,5.60
2018-12-22T16:34:30.002Z,7.57
2018-12-22T16:36:57.099Z,9.53
2018-12-22T16:39:23.718Z,7.03
2018-12-22T16:41:50.500Z,7.27
2018-12-22T16:44:17.033Z,7.00
2018-12-22T16:46:43.624Z,6.70
2018-12-22T16:49:10.312Z,5.97
2018-12-22T16:51:37.101Z,6.43
2018-12-22T16:54:05.315Z,6.63
2018-12-22T16:56:32.302Z,7.17
2018-12-22T16:58:59.098Z,7.50
2018-12-22T17:01:29.692Z,7.10
2018-12-22T17:03:56.205Z,7.00
2018-12-22T17:06:22.931Z,7.30
2018-12-22T17:08:49.505Z,7.20
2018-12-22T17:11:16.631Z,7.60
2018-12-22T17:13:43.618Z,7.60
2018-12-22T17:16:10.137Z,9.23
2018-12-22T17:18:36.673Z,9.03
2018-12-22T17:21:08.614Z,8.00
2018-12-22T17:23:50.914Z,8.90
2018-12-22T17:26:19.181Z,10.13
2018-12-22T17:28:45.835Z,9.70
2018-12-22T17:31:12.560Z,9.83
2018-12-22T17:33:39.292Z,10.77
2018-12-22T17:36:06.266Z,9.93
2018-12-22T17:38:32.999Z,10.80
2018-12-22T17:41:01.270Z,9.97
2018-12-22T17:43:28.054Z,9.73
2018-12-22T17:45:56.238Z,11.20
2018-12-22T17:48:22.866Z,10.50
2018-12-22T17:50:49.369Z,10.23
2018-12-22T17:53:16.777Z,11.17
2018-12-22T17:55:44.074Z,12.50
2018-12-22T17:58:10.663Z,11.40
2018-12-22T18:00:37.298Z,12.13
2018-12-22T18:03:06.552Z,11.63
2018-12-22T18:05:33.066Z,11.90
2018-12-22T18:07:59.535Z,13.27
2018-12-22T18:10:25.927Z,12.20
2018-12-22T18:12:52.431Z,12.87
2018-12-22T18:15:22.653Z,13.80
2018-12-22T18:17:49.111Z,12.70
2018-12-22T18:20:15.621Z,11.57
2018-12-22T18:22:42.127Z,11.40
2018-12-22T18:25:15.626Z,12.33
2018-12-22T18:27:42.138Z,11.40
2018-12-22T18:30:10.762Z,11.47
2018-12-22T18:32:37.763Z,11.77
2018-12-22T18:35:06.681Z,11.83
2018-12-22T18:37:33.381Z,12.50
2018-12-22T18:39:59.905Z,12.37
2018-12-22T18:42:26.494Z,12.53
2018-12-22T18:44:53.006Z,14.30
2018-12-22T18:47:19.629Z,15.60
2018-12-22T18:49:46.183Z,13.80
2018-12-22T18:52:12.889Z,12.67
2018-12-22T18:54:39.426Z,12.17
2018-12-22T18:57:05.940Z,12.20
2018-12-22T18:59:32.550Z,12.90
2018-12-22T19:01:59.573Z,12.30
2018-12-22T19:04:27.135Z,12.47
2018-12-22T19:06:53.875Z,12.10
2018-12-22T19:09:21.842Z,12.10
2018-12-22T19:11:48.451Z,12.60
2018-12-22T19:14:15.031Z,11.60
2018-12-22T19:16:41.634Z,11.87
2018-12-22T19:19:09.065Z,12.47
2018-12-22T19:21:35.583Z,12.83
2018-12-22T19:24:03.902Z,12.80
2018-12-22T19:26:30.523Z,11.70
2018-12-22T19:28:56.997Z,11.93
2018-12-22T19:31:23.555Z,13.13
2018-12-22T19:33:53.681Z,12.87
2018-12-22T19:36:18.846Z,12.90
2018-12-22T19:38:45.411Z,12.37
2018-12-22T19:41:11.921Z,11.70
2018-12-22T19:43:38.564Z,12.37
2018-12-22T19:46:05.142Z,12.87
2018-12-22T19:48:32.538Z,12.70
2018-12-22T19:50:59.064Z,12.97
2018-12-22T19:53:25.630Z,12.30
2018-12-22T19:55:52.259Z,12.00
2018-12-22T19:58:18.910Z,13.80
2018-12-22T20:00:45.436Z,12.10
2018-12-22T20:03:12.160Z,12.27
2018-12-22T20:05:39.735Z,12.23
2018-12-22T20:08:06.397Z,12.37
2018-12-22T20:10:33.011Z,13.57
2018-12-22T20:12:59.574Z,13.03
2018-12-22T20:15:26.174Z,12.67
2018-12-22T20:17:52.827Z,12.90
2018-12-22T20:20:19.521Z,14.03
2018-12-22T20:22:46.101Z,16.63
2018-12-22T20:25:12.842Z,13.80
2018-12-22T20:27:39.469Z,13.60
2018-12-22T20:30:06.450Z,13.20
2018-12-22T20:32:33.124Z,12.70
2018-12-22T20:34:59.924Z,12.10
2018-12-22T20:37:26.642Z,13.07
2018-12-22T20:39:54.814Z,13.83
2018-12-22T20:42:21.527Z,12.40
2018-12-22T20:44:48.047Z,12.67
2018-12-22T20:47:14.686Z,13.83
2018-12-22T20:49:41.189Z,16.67
2018-12-22T20:52:07.751Z,15.50
2018-12-22T20:54:34.363Z,15.47
2018-12-22T20:57:04.508Z,16.60
2018-12-22T20:59:31.117Z,17.20
2018-12-22T21:01:57.599Z,13.97
2018-12-22T21:04:24.212Z,17.40
2018-12-22T21:06:50.707Z,17.93
2018-12-22T21:09:17.343Z,17.23
2018-12-22T21:11:43.923Z,16.57
2018-12-22T21:14:10.512Z,16.30
2018-12-22T21:16:37.035Z,17.87
2018-12-22T21:19:03.614Z,17.73
2018-12-22T21:21:30.142Z,17.37
2018-12-22T21:23:56.623Z,17.33
2018-12-22T21:26:23.242Z,17.63
2018-12-22T21:28:49.826Z,18.50
2018-12-22T21:31:16.553Z,18.70
2018-12-22T21:33:43.022Z,19.67
2018-12-22T21:36:09.544Z,19.73
2018-12-22T21:38:36.128Z,20.20
2018-12-22T21:41:02.754Z,23.00
2018-12-22T21:43:29.268Z,21.93
2018-12-22T21:45:55.781Z,25.03
2018-12-22T21:48:22.348Z,25.43
2018-12-22T21:50:48.942Z,30.23
2018-12-22T21:53:15.485Z,24.73
2018-12-22T21:55:42.057Z,26.37
2018-12-22T21:58:08.532Z,27.80
2018-12-22T22:00:35.055Z,31.60
2018-12-22T22:03:01.531Z,31.83
2018-12-22T22:05:28.161Z,31.83
2018-12-22T22:07:54.759Z,31.50
2018-12-22T22:10:21.374Z,33.47
2018-12-22T22:12:48.247Z,31.67
2018-12-22T22:15:14.982Z,34.53
2018-12-22T22:17:41.865Z,34.90
2018-12-22T22:20:08.455Z,34.77
2018-12-22T22:22:35.078Z,34.70
2018-12-22T22:25:01.959Z,34.73
2018-12-22T22:27:28.427Z,38.10
2018-12-22T22:29:55.294Z,35.40
2018-12-22T22:32:21.861Z,36.40
2018-12-22T22:34:48.339Z,37.97
2018-12-22T22:37:14.877Z,39.30
2018-12-22T22:39:41.481Z,42.47
2018-12-22T22:42:08.045Z,38.40
2018-12-22T22:44:35.729Z,42.63
2018-12-22T22:47:02.185Z,36.97
2018-12-22T22:49:28.822Z,36.30
2018-12-22T22:51:55.381Z,39.57
2018-12-22T22:54:21.896Z,44.40
2018-12-22T22:56:48.537Z,37.80
2018-12-22T22:59:15.136Z,40.03
2018-12-22T23:01:41.625Z,45.60
2018-12-22T23:04:09.885Z,45.53
2018-12-22T23:06:36.354Z,43.53
2018-12-22T23:09:05.739Z,39.83
2018-12-22T23:11:32.459Z,39.37
2018-12-22T23:13:59.027Z,46.30
2018-12-22T23:16:26.647Z,43.53
2018-12-22T23:18:53.162Z,45.63
2018-12-22T23:21:19.779Z,45.60
2018-12-22T23:23:46.337Z,48.67
2018-12-22T23:26:12.956Z,47.40
2018-12-22T23:28:39.658Z,44.07
2018-12-22T23:31:06.138Z,45.67
2018-12-22T23:33:32.658Z,49.43
2018-12-22T23:35:59.339Z,45.17
2018-12-22T23:38:25.879Z,50.57
2018-12-22T23:40:52.347Z,49.17
2018-12-22T23:43:18.883Z,48.67
2018-12-22T23:45:45.388Z,48.87
2018-12-22T23:48:11.901Z,52.07
2018-12-22T23:50:40.968Z,50.80
2018-12-22T23:53:07.643Z,48.60
2018-12-22T23:55:34.268Z,55.80
2018-12-22T23:58:01.891Z,51.57
