createdAt,value
2023-02-19T00:01:47.586Z,100.00
2023-02-19T00:04:24.624Z,99.87
2023-02-19T00:06:51.745Z,100.00
2023-02-19T00:09:20.086Z,100.00
2023-02-19T00:11:48.084Z,100.00
2023-02-19T00:14:20.309Z,100.00
2023-02-19T00:16:48.705Z,100.00
2023-02-19T00:19:20.491Z,100.00
2023-02-19T00:21:51.439Z,100.00
2023-02-19T00:24:19.105Z,100.00
2023-02-19T00:26:47.203Z,100.00
2023-02-19T00:29:19.460Z,99.75
2023-02-19T00:31:47.385Z,98.75
2023-02-19T00:34:14.646Z,98.14
2023-02-19T00:36:43.032Z,97.91
2023-02-19T00:39:16.029Z,98.22
2023-02-19T00:41:44.178Z,97.86
2023-02-19T00:44:13.230Z,98.03
2023-02-19T00:46:48.608Z,98.23
2023-02-19T00:49:22.465Z,98.79
2023-02-19T00:51:52.620Z,99.09
2023-02-19T00:54:22.397Z,99.17
2023-02-19T00:56:50.267Z,99.56
2023-02-19T00:59:17.814Z,99.71
2023-02-19T01:01:45.352Z,99.65
2023-02-19T01:04:13.470Z,99.67
2023-02-19T01:06:41.319Z,99.90
2023-02-19T01:09:08.521Z,99.84
2023-02-19T01:11:35.979Z,99.82
2023-02-19T01:14:03.864Z,99.61
2023-02-19T01:16:31.086Z,99.19
2023-02-19T01:18:58.930Z,99.18
2023-02-19T01:21:29.407Z,99.11
2023-02-19T01:23:58.301Z,99.06
2023-02-19T01:26:31.831Z,98.88
2023-02-19T01:29:02.304Z,98.77
2023-02-19T01:31:30.440Z,98.67
2023-02-19T01:34:01.268Z,98.60
2023-02-19T01:36:32.614Z,98.03
2023-02-19T01:39:04.040Z,97.93
2023-02-19T01:41:34.962Z,98.07
2023-02-19T01:44:12.161Z,98.10
2023-02-19T01:46:44.828Z,97.97
2023-02-19T01:49:30.286Z,97.83
2023-02-19T01:52:34.278Z,97.56
2023-02-19T01:55:04.963Z,96.90
2023-02-19T01:57:44.212Z,96.45
2023-02-19T02:00:15.240Z,96.22
2023-02-19T02:02:48.655Z,96.15
2023-02-19T02:05:36.085Z,95.61
2023-02-19T02:08:23.054Z,95.44
2023-02-19T02:10:52.663Z,95.23
2023-02-19T02:13:20.553Z,95.62
2023-02-19T02:16:24.458Z,95.50
2023-02-19T02:19:25.560Z,95.32
2023-02-19T02:22:07.669Z,95.13
2023-02-19T02:25:11.602Z,95.27
2023-02-19T02:27:53.601Z,94.87
2023-02-19T02:30:37.874Z,95.10
2023-02-19T02:33:26.428Z,94.60
2023-02-19T02:36:05.748Z,94.75
2023-02-19T02:38:38.778Z,94.92
2023-02-19T02:41:06.985Z,95.43
2023-02-19T02:43:34.369Z,95.58
2023-02-19T02:46:01.502Z,96.19
2023-02-19T02:48:46.401Z,96.22
2023-02-19T02:51:27.367Z,96.87
2023-02-19T02:54:30.640Z,96.83
2023-02-19T02:57:01.060Z,96.96
2023-02-19T02:59:39.285Z,96.86
2023-02-19T03:02:18.614Z,97.07
2023-02-19T03:05:23.227Z,97.03
2023-02-19T03:08:18.656Z,97.32
2023-02-19T03:11:24.146Z,97.54
2023-02-19T03:14:15.257Z,97.70
2023-02-19T03:17:04.404Z,98.12
2023-02-19T03:19:42.212Z,98.44
2023-02-19T03:22:21.327Z,98.54
2023-02-19T03:25:19.239Z,98.37
2023-02-19T03:27:49.579Z,98.54
2023-02-19T03:30:23.446Z,98.61
2023-02-19T03:33:22.265Z,98.83
2023-02-19T03:36:05.325Z,98.78
2023-02-19T03:38:44.561Z,99.21
2023-02-19T03:41:31.132Z,99.60
2023-02-19T03:44:17.792Z,99.36
2023-02-19T03:47:24.263Z,99.41
2023-02-19T03:50:18.257Z,99.78
2023-02-19T03:53:11.761Z,99.77
2023-02-19T03:56:11.691Z,99.89
2023-02-19T03:58:58.919Z,99.47
2023-02-19T04:01:39.533Z,99.11
2023-02-19T04:04:16.726Z,99.20
2023-02-19T04:06:53.377Z,99.00
2023-02-19T04:09:25.145Z,98.62
2023-02-19T04:12:00.114Z,98.35
2023-02-19T04:14:46.201Z,98.47
2023-02-19T04:17:22.132Z,98.00
2023-02-19T04:19:53.006Z,98.02
2023-02-19T04:22:22.739Z,98.08
2023-02-19T04:24:53.558Z,97.91
2023-02-19T04:27:20.512Z,97.68
2023-02-19T04:29:47.777Z,98.01
2023-02-19T04:32:14.951Z,98.28
2023-02-19T04:34:41.896Z,98.84
2023-02-19T04:37:08.937Z,99.03
2023-02-19T04:39:36.308Z,99.31
2023-02-19T04:42:03.974Z,99.48
2023-02-19T04:44:30.946Z,99.86
2023-02-19T04:46:57.866Z,100.00
2023-02-19T04:49:24.766Z,100.00
2023-02-19T04:51:51.735Z,100.00
2023-02-19T04:54:18.697Z,100.00
2023-02-19T04:56:45.673Z,100.00
2023-02-19T04:59:12.851Z,100.00
2023-02-19T05:01:39.875Z,100.00
2023-02-19T05:04:06.940Z,100.00
2023-02-19T05:06:34.127Z,100.00
2023-02-19T05:09:01.069Z,100.00
2023-02-19T05:11:28.088Z,100.00
2023-02-19T05:13:56.245Z,100.00
2023-02-19T05:16:23.175Z,100.00
2023-02-19T05:18:50.155Z,100.00
2023-02-19T05:21:17.142Z,100.00
2023-02-19T05:23:44.544Z,100.00
2023-02-19T05:26:19.770Z,100.00
2023-02-19T05:28:50.944Z,100.00
2023-02-19T05:31:18.984Z,100.00
2023-02-19T05:33:51.082Z,100.00
2023-02-19T05:36:21.296Z,100.00
2023-02-19T05:38:52.670Z,100.00
2023-02-19T05:41:24.179Z,100.00
2023-02-19T05:43:52.053Z,100.00
2023-02-19T05:46:22.993Z,100.00
2023-02-19T05:48:52.730Z,100.00
2023-02-19T05:51:24.471Z,100.00
2023-02-19T05:53:52.478Z,100.00
2023-02-19T05:56:36.751Z,100.00
2023-02-19T05:59:15.916Z,100.00
2023-02-19T06:01:44.118Z,100.00
2023-02-19T06:04:12.527Z,100.00
2023-02-19T06:06:40.670Z,100.00
2023-02-19T06:09:09.634Z,100.00
2023-02-19T06:11:37.790Z,100.00
2023-02-19T06:14:06.241Z,100.00
2023-02-19T06:16:34.440Z,100.00
2023-02-19T06:19:04.976Z,100.00
2023-02-19T06:21:32.224Z,100.00
2023-02-19T06:23:59.234Z,100.00
2023-02-19T06:26:26.589Z,100.00
2023-02-19T06:28:54.684Z,100.00
2023-02-19T06:31:23.467Z,100.00
2023-02-19T06:33:50.900Z,100.00
2023-02-19T06:36:22.280Z,100.00
2023-02-19T06:38:49.499Z,100.00
2023-02-19T06:41:19.521Z,100.00
2023-02-19T06:43:46.829Z,100.00
2023-02-19T06:46:14.430Z,100.00
2023-02-19T06:48:45.596Z,100.00
2023-02-19T06:51:16.161Z,100.00
2023-02-19T06:53:43.271Z,100.00
2023-02-19T06:56:27.315Z,100.00
2023-02-19T06:59:03.276Z,100.00
2023-02-19T07:01:36.926Z,100.00
2023-02-19T07:04:06.877Z,100.00
2023-02-19T07:06:35.668Z,100.00
2023-02-19T07:09:05.192Z,100.00
2023-02-19T07:11:35.240Z,100.00
2023-02-19T07:14:04.872Z,100.00
2023-02-19T07:16:34.637Z,100.00
2023-02-19T07:19:01.766Z,100.00
2023-02-19T07:21:37.975Z,100.00
2023-02-19T07:24:05.943Z,100.00
2023-02-19T07:26:33.035Z,100.00
2023-02-19T07:29:00.926Z,100.00
2023-02-19T07:31:28.782Z,100.00
2023-02-19T07:33:55.990Z,100.00
2023-02-19T07:36:25.501Z,100.00
2023-02-19T07:38:57.322Z,100.00
2023-02-19T07:41:26.248Z,100.00
2023-02-19T07:43:56.881Z,100.00
2023-02-19T07:46:24.662Z,100.00
2023-02-19T07:48:51.601Z,100.00
2023-02-19T07:51:20.358Z,100.00
2023-02-19T07:53:52.366Z,100.00
2023-02-19T07:56:20.632Z,100.00
2023-02-19T07:58:47.842Z,100.00
2023-02-19T08:01:40.560Z,100.00
2023-02-19T08:04:08.166Z,100.00
2023-02-19T08:06:35.213Z,100.00
2023-02-19T08:09:02.186Z,100.00
2023-02-19T08:11:47.750Z,100.00
2023-02-19T08:14:14.724Z,100.00
2023-02-19T08:16:52.430Z,100.00
2023-02-19T08:19:20.995Z,100.00
2023-02-19T08:21:48.181Z,100.00
2023-02-19T08:24:15.184Z,100.00
2023-02-19T08:26:42.129Z,100.00
2023-02-19T08:29:09.143Z,100.00
2023-02-19T08:31:42.235Z,100.00
2023-02-19T08:34:09.347Z,100.00
2023-02-19T08:36:36.494Z,100.00
2023-02-19T08:39:03.693Z,100.00
2023-02-19T08:41:30.727Z,100.00
2023-02-19T08:43:57.710Z,100.00
2023-02-19T08:46:24.809Z,100.00
2023-02-19T08:48:52.193Z,99.98
2023-02-19T08:51:19.174Z,100.00
2023-02-19T08:53:46.824Z,100.00
2023-02-19T08:56:17.394Z,100.00
2023-02-19T08:58:45.201Z,99.58
2023-02-19T09:01:18.594Z,99.22
2023-02-19T09:03:46.041Z,98.18
2023-02-19T09:06:17.408Z,96.23
2023-02-19T09:08:44.762Z,96.05
2023-02-19T09:11:12.671Z,96.55
2023-02-19T09:13:39.842Z,95.82
2023-02-19T09:16:07.271Z,96.39
2023-02-19T09:18:34.707Z,96.85
2023-02-19T09:21:05.038Z,97.42
2023-02-19T09:23:39.604Z,97.24
2023-02-19T09:26:09.906Z,96.65
2023-02-19T09:28:39.654Z,95.83
2023-02-19T09:31:14.557Z,95.87
2023-02-19T09:33:47.296Z,94.84
2023-02-19T09:36:18.737Z,95.96
2023-02-19T09:38:45.892Z,96.80
2023-02-19T09:41:31.975Z,97.70
2023-02-19T09:44:06.184Z,98.02
2023-02-19T09:46:52.822Z,98.39
2023-02-19T09:49:31.875Z,96.90
2023-02-19T09:52:08.003Z,96.88
2023-02-19T09:54:38.080Z,97.01
2023-02-19T09:57:13.673Z,96.42
2023-02-19T09:59:52.116Z,96.34
2023-02-19T10:02:25.697Z,96.04
2023-02-19T10:04:53.727Z,95.33
2023-02-19T10:07:51.079Z,95.28
2023-02-19T10:10:29.475Z,94.90
2023-02-19T10:13:15.218Z,94.42
2023-02-19T10:16:00.680Z,94.04
2023-02-19T10:18:37.206Z,94.16
2023-02-19T10:21:05.503Z,94.20
2023-02-19T10:23:33.370Z,95.00
2023-02-19T10:26:00.757Z,95.26
2023-02-19T10:28:34.591Z,95.40
2023-02-19T10:31:20.391Z,94.59
2023-02-19T10:33:54.201Z,95.10
2023-02-19T10:36:36.191Z,94.95
2023-02-19T10:39:23.159Z,93.86
2023-02-19T10:41:54.448Z,94.21
2023-02-19T10:44:31.990Z,94.63
2023-02-19T10:47:01.151Z,94.64
2023-02-19T10:49:40.538Z,94.95
2023-02-19T10:52:27.170Z,95.43
2023-02-19T10:55:17.272Z,96.33
2023-02-19T10:57:44.699Z,96.50
2023-02-19T11:00:30.581Z,97.35
2023-02-19T11:03:20.202Z,98.09
2023-02-19T11:06:08.309Z,98.09
2023-02-19T11:08:48.755Z,98.57
2023-02-19T11:11:37.073Z,97.36
2023-02-19T11:14:18.186Z,97.66
2023-02-19T11:16:53.183Z,98.12
2023-02-19T11:19:40.158Z,98.93
2023-02-19T11:22:41.953Z,98.14
2023-02-19T11:25:14.738Z,97.24
2023-02-19T11:28:23.007Z,96.14
2023-02-19T11:30:49.948Z,95.80
2023-02-19T11:33:16.941Z,95.88
2023-02-19T11:35:45.694Z,94.92
2023-02-19T11:38:16.697Z,94.92
2023-02-19T11:41:01.837Z,94.39
2023-02-19T11:43:47.883Z,94.19
2023-02-19T11:46:53.422Z,93.72
2023-02-19T11:49:44.422Z,94.33
2023-02-19T11:52:33.211Z,94.50
2023-02-19T11:55:30.969Z,93.43
2023-02-19T11:58:47.072Z,94.32
2023-02-19T12:01:44.546Z,93.59
2023-02-19T12:04:37.853Z,92.09
2023-02-19T12:07:23.482Z,92.11
2023-02-19T12:10:22.723Z,91.77
2023-02-19T12:13:16.228Z,93.02
2023-02-19T12:16:31.425Z,92.94
2023-02-19T12:19:17.063Z,93.44
2023-02-19T12:22:20.308Z,92.83
2023-02-19T12:25:18.637Z,91.23
2023-02-19T12:28:09.858Z,91.65
2023-02-19T12:31:23.691Z,93.38
2023-02-19T12:34:18.187Z,91.99
2023-02-19T12:37:04.747Z,92.71
2023-02-19T12:39:44.968Z,91.57
2023-02-19T12:43:00.787Z,91.66
2023-02-19T12:45:36.999Z,92.79
2023-02-19T12:48:14.812Z,92.47
2023-02-19T12:50:47.679Z,91.07
2023-02-19T12:53:40.391Z,91.03
2023-02-19T12:56:18.888Z,90.38
2023-02-19T12:59:05.243Z,86.27
2023-02-19T13:01:43.887Z,85.34
2023-02-19T13:04:41.521Z,84.57
2023-02-19T13:07:24.060Z,84.80
2023-02-19T13:09:59.234Z,84.77
2023-02-19T13:12:34.305Z,84.73
2023-02-19T13:15:14.743Z,84.25
2023-02-19T13:17:50.636Z,82.08
2023-02-19T13:20:31.494Z,82.48
2023-02-19T13:23:30.170Z,84.38
2023-02-19T13:26:18.219Z,84.95
2023-02-19T13:29:28.302Z,84.37
2023-02-19T13:32:29.307Z,85.60
2023-02-19T13:35:30.346Z,85.14
2023-02-19T13:38:03.159Z,84.87
2023-02-19T13:40:36.296Z,85.61
2023-02-19T13:43:13.845Z,86.55
2023-02-19T13:45:46.123Z,87.23
2023-02-19T13:48:33.040Z,86.76
2023-02-19T13:51:21.647Z,86.31
2023-02-19T13:53:55.962Z,86.45
2023-02-19T13:56:34.845Z,86.71
2023-02-19T13:59:11.034Z,87.12
2023-02-19T14:01:51.440Z,87.33
2023-02-19T14:04:19.902Z,87.78
2023-02-19T14:07:07.110Z,87.04
2023-02-19T14:09:37.242Z,88.68
2023-02-19T14:12:13.736Z,87.69
2023-02-19T14:14:53.227Z,87.02
2023-02-19T14:17:46.578Z,86.94
2023-02-19T14:20:16.494Z,88.59
2023-02-19T14:22:52.741Z,87.83
2023-02-19T14:25:31.792Z,88.11
2023-02-19T14:28:11.507Z,88.07
2023-02-19T14:31:17.830Z,88.95
2023-02-19T14:33:50.437Z,88.81
2023-02-19T14:36:45.144Z,87.88
2023-02-19T14:39:19.923Z,86.20
2023-02-19T14:42:15.639Z,85.71
2023-02-19T14:44:52.314Z,86.77
2023-02-19T14:47:24.556Z,88.19
2023-02-19T14:49:58.210Z,89.06
2023-02-19T14:52:36.702Z,87.61
2023-02-19T14:55:25.882Z,88.08
2023-02-19T14:57:56.761Z,86.95
2023-02-19T15:00:50.052Z,87.21
2023-02-19T15:03:37.819Z,87.17
2023-02-19T15:06:17.901Z,86.99
2023-02-19T15:08:53.449Z,88.27
2023-02-19T15:11:32.274Z,89.55
2023-02-19T15:14:03.987Z,89.24
2023-02-19T15:16:35.680Z,87.70
2023-02-19T15:19:09.299Z,88.16
2023-02-19T15:21:44.650Z,88.34
2023-02-19T15:24:16.514Z,89.55
2023-02-19T15:26:51.256Z,90.00
2023-02-19T15:29:24.950Z,87.86
2023-02-19T15:31:57.141Z,88.66
2023-02-19T15:34:32.228Z,88.72
2023-02-19T15:37:12.754Z,88.21
2023-02-19T15:39:49.673Z,88.66
2023-02-19T15:42:39.994Z,89.59
2023-02-19T15:45:40.521Z,89.39
2023-02-19T15:48:18.638Z,89.31
2023-02-19T15:50:53.514Z,89.86
2023-02-19T15:53:29.623Z,89.64
2023-02-19T15:56:11.142Z,91.01
2023-02-19T15:59:13.360Z,89.41
2023-02-19T16:01:41.017Z,90.27
2023-02-19T16:04:16.441Z,90.62
2023-02-19T16:07:03.723Z,91.30
2023-02-19T16:09:38.147Z,92.08
2023-02-19T16:12:23.976Z,91.82
2023-02-19T16:14:51.099Z,92.59
2023-02-19T16:17:27.814Z,92.14
2023-02-19T16:19:59.632Z,92.49
2023-02-19T16:22:40.795Z,92.83
2023-02-19T16:25:18.330Z,91.92
2023-02-19T16:27:45.499Z,92.70
2023-02-19T16:30:29.668Z,93.91
2023-02-19T16:33:31.944Z,94.93
2023-02-19T16:36:34.293Z,95.41
2023-02-19T16:39:08.427Z,96.30
2023-02-19T16:41:47.548Z,96.86
2023-02-19T16:44:20.710Z,97.19
2023-02-19T16:46:50.102Z,97.31
2023-02-19T16:49:17.154Z,97.35
2023-02-19T16:51:46.641Z,97.47
2023-02-19T16:54:14.164Z,97.75
2023-02-19T16:56:41.292Z,98.03
2023-02-19T16:59:10.654Z,97.82
2023-02-19T17:01:38.237Z,97.49
2023-02-19T17:04:11.074Z,97.80
2023-02-19T17:06:39.475Z,98.11
2023-02-19T17:09:08.689Z,98.16
2023-02-19T17:11:36.557Z,98.67
2023-02-19T17:14:03.974Z,98.73
2023-02-19T17:16:39.837Z,99.04
2023-02-19T17:19:14.978Z,99.08
2023-02-19T17:21:42.588Z,98.82
2023-02-19T17:24:09.609Z,98.63
2023-02-19T17:26:37.013Z,98.75
2023-02-19T17:29:07.110Z,98.87
2023-02-19T17:31:34.375Z,98.99
2023-02-19T17:34:01.464Z,99.27
2023-02-19T17:36:32.170Z,99.61
2023-02-19T17:39:04.086Z,99.48
2023-02-19T17:41:31.172Z,99.82
2023-02-19T17:43:58.134Z,99.88
2023-02-19T17:46:27.158Z,100.00
2023-02-19T17:48:54.733Z,99.79
2023-02-19T17:51:22.378Z,99.91
2023-02-19T17:53:49.777Z,99.95
2023-02-19T17:56:26.586Z,99.96
2023-02-19T17:58:55.825Z,100.00
2023-02-19T18:01:23.431Z,99.98
2023-02-19T18:03:50.810Z,99.91
2023-02-19T18:06:18.087Z,100.00
2023-02-19T18:08:53.226Z,100.00
2023-02-19T18:11:22.887Z,100.00
2023-02-19T18:13:52.144Z,100.00
2023-02-19T18:16:22.013Z,100.00
2023-02-19T18:18:49.958Z,100.00
2023-02-19T18:21:17.173Z,100.00
2023-02-19T18:23:46.031Z,100.00
2023-02-19T18:26:13.783Z,100.00
2023-02-19T18:28:41.034Z,100.00
2023-02-19T18:31:08.339Z,100.00
2023-02-19T18:33:35.604Z,100.00
2023-02-19T18:36:04.330Z,100.00
2023-02-19T18:38:31.291Z,100.00
2023-02-19T18:41:10.513Z,100.00
2023-02-19T18:43:37.524Z,100.00
2023-02-19T18:46:09.356Z,100.00
2023-02-19T18:48:37.199Z,100.00
2023-02-19T18:51:04.667Z,100.00
2023-02-19T18:53:31.598Z,100.00
2023-02-19T18:56:00.279Z,99.91
2023-02-19T18:58:28.477Z,99.76
2023-02-19T19:00:55.532Z,99.78
2023-02-19T19:03:22.514Z,99.58
2023-02-19T19:05:49.475Z,99.13
2023-02-19T19:08:16.538Z,98.82
2023-02-19T19:10:43.565Z,97.87
2023-02-19T19:13:10.554Z,97.87
2023-02-19T19:15:39.629Z,97.40
2023-02-19T19:18:07.572Z,97.19
2023-02-19T19:20:34.638Z,97.03
2023-02-19T19:23:01.658Z,97.19
2023-02-19T19:25:28.632Z,97.10
2023-02-19T19:27:56.592Z,97.22
2023-02-19T19:30:23.610Z,97.36
2023-02-19T19:32:52.472Z,98.01
2023-02-19T19:35:21.423Z,98.33
2023-02-19T19:37:49.257Z,98.40
2023-02-19T19:40:18.141Z,98.56
2023-02-19T19:42:45.526Z,98.28
2023-02-19T19:45:16.263Z,98.62
2023-02-19T19:47:43.240Z,98.99
2023-02-19T19:50:13.140Z,99.29
2023-02-19T19:52:40.356Z,99.43
2023-02-19T19:55:07.733Z,99.18
2023-02-19T19:57:34.652Z,98.53
2023-02-19T20:00:02.323Z,97.53
2023-02-19T20:02:41.668Z,97.56
2023-02-19T20:05:08.826Z,97.94
2023-02-19T20:07:36.194Z,97.31
2023-02-19T20:10:03.490Z,96.58
2023-02-19T20:12:30.478Z,95.98
2023-02-19T20:14:57.416Z,95.83
2023-02-19T20:17:27.351Z,96.09
2023-02-19T20:19:54.588Z,96.18
2023-02-19T20:22:21.573Z,96.23
2023-02-19T20:24:54.216Z,96.89
2023-02-19T20:27:23.258Z,97.04
2023-02-19T20:29:50.621Z,97.53
2023-02-19T20:32:20.606Z,97.66
2023-02-19T20:34:48.160Z,98.08
2023-02-19T20:37:15.740Z,98.36
2023-02-19T20:39:42.775Z,98.71
2023-02-19T20:42:09.793Z,98.84
2023-02-19T20:44:36.842Z,99.24
2023-02-19T20:47:04.322Z,99.47
2023-02-19T20:49:32.525Z,99.70
2023-02-19T20:52:06.399Z,99.79
2023-02-19T20:54:35.319Z,99.99
2023-02-19T20:57:05.541Z,100.00
2023-02-19T20:59:38.647Z,100.00
2023-02-19T21:02:17.438Z,100.00
2023-02-19T21:04:44.458Z,100.00
2023-02-19T21:07:11.465Z,100.00
2023-02-19T21:09:38.485Z,100.00
2023-02-19T21:12:05.769Z,100.00
2023-02-19T21:14:32.896Z,100.00
2023-02-19T21:17:00.707Z,100.00
2023-02-19T21:19:27.690Z,100.00
2023-02-19T21:21:54.713Z,100.00
2023-02-19T21:24:22.175Z,100.00
2023-02-19T21:26:49.297Z,100.00
2023-02-19T21:29:20.476Z,100.00
2023-02-19T21:31:55.013Z,100.00
2023-02-19T21:34:27.512Z,100.00
2023-02-19T21:36:55.754Z,100.00
2023-02-19T21:39:25.713Z,100.00
2023-02-19T21:41:53.000Z,100.00
2023-02-19T21:44:21.231Z,100.00
2023-02-19T21:46:48.765Z,100.00
2023-02-19T21:49:16.022Z,100.00
2023-02-19T21:51:45.597Z,100.00
2023-02-19T21:54:24.669Z,100.00
2023-02-19T21:56:53.264Z,100.00
2023-02-19T21:59:22.642Z,100.00
2023-02-19T22:01:50.552Z,100.00
2023-02-19T22:04:20.822Z,100.00
2023-02-19T22:06:47.885Z,100.00
2023-02-19T22:09:15.675Z,100.00
2023-02-19T22:11:42.942Z,100.00
2023-02-19T22:14:10.059Z,100.00
2023-02-19T22:16:37.197Z,100.00
2023-02-19T22:19:04.795Z,100.00
2023-02-19T22:21:32.603Z,100.00
2023-02-19T22:24:02.663Z,100.00
2023-02-19T22:26:35.291Z,100.00
2023-02-19T22:29:07.160Z,100.00
2023-02-19T22:31:35.897Z,100.00
2023-02-19T22:34:04.057Z,100.00
2023-02-19T22:36:33.840Z,100.00
2023-02-19T22:39:01.660Z,100.00
2023-02-19T22:41:29.186Z,100.00
2023-02-19T22:43:58.498Z,100.00
2023-02-19T22:46:30.189Z,100.00
2023-02-19T22:48:58.475Z,100.00
2023-02-19T22:51:25.974Z,100.00
2023-02-19T22:53:56.230Z,100.00
2023-02-19T22:56:27.066Z,100.00
2023-02-19T22:58:58.023Z,100.00
2023-02-19T23:01:25.796Z,100.00
2023-02-19T23:03:59.040Z,100.00
2023-02-19T23:06:33.240Z,100.00
2023-02-19T23:09:10.552Z,100.00
2023-02-19T23:11:39.144Z,100.00
2023-02-19T23:14:07.815Z,100.00
2023-02-19T23:16:38.032Z,100.00
2023-02-19T23:19:12.809Z,100.00
2023-02-19T23:21:43.069Z,100.00
2023-02-19T23:24:13.400Z,100.00
2023-02-19T23:26:52.196Z,100.00
2023-02-19T23:29:25.684Z,100.00
2023-02-19T23:31:54.480Z,100.00
2023-02-19T23:34:22.108Z,100.00
2023-02-19T23:36:51.135Z,100.00
2023-02-19T23:39:21.492Z,100.00
2023-02-19T23:41:57.331Z,100.00
2023-02-19T23:44:25.579Z,100.00
2023-02-19T23:46:52.661Z,100.00
2023-02-19T23:49:20.353Z,100.00
2023-02-19T23:51:47.796Z,100.00
2023-02-19T23:54:15.686Z,100.00
2023-02-19T23:56:43.008Z,100.00
2023-02-19T23:59:10.071Z,100.00
