createdAt,value
2018-12-24T00:00:03.168Z,1.80
2018-12-24T00:02:33.425Z,0.73
2018-12-24T00:05:03.674Z,1.47
2018-12-24T00:07:33.921Z,0.70
2018-12-24T00:10:04.459Z,0.70
2018-12-24T00:12:34.695Z,0.50
2018-12-24T00:15:05.167Z,0.70
2018-12-24T00:17:35.436Z,0.80
2018-12-24T00:20:06.040Z,1.17
2018-12-24T00:22:36.261Z,0.80
2018-12-24T00:25:06.515Z,1.20
2018-12-24T00:27:36.788Z,1.00
2018-12-24T00:30:07.084Z,1.73
2018-12-24T00:32:37.310Z,0.70
2018-12-24T00:35:07.541Z,1.43
2018-12-24T00:37:37.801Z,1.07
2018-12-24T00:40:08.028Z,0.60
2018-12-24T00:42:38.309Z,1.17
2018-12-24T00:45:08.560Z,0.70
2018-12-24T00:47:38.815Z,1.20
2018-12-24T00:50:09.083Z,1.23
2018-12-24T00:52:39.368Z,1.07
2018-12-24T00:55:09.587Z,1.27
2018-12-24T00:57:39.850Z,0.67
2018-12-24T01:00:10.162Z,1.07
2018-12-24T01:02:40.380Z,4.50
2018-12-24T01:05:10.641Z,1.30
2018-12-24T01:07:40.882Z,1.30
2018-12-24T01:10:11.190Z,1.30
2018-12-24T01:12:41.433Z,0.60
2018-12-24T01:15:11.761Z,1.53
2018-12-24T01:17:42.021Z,0.50
2018-12-24T01:20:12.256Z,0.40
2018-12-24T01:22:42.508Z,0.50
2018-12-24T01:25:12.742Z,0.50
2018-12-24T01:27:43.003Z,0.60
2018-12-24T01:30:13.237Z,0.50
2018-12-24T01:32:43.505Z,0.50
2018-12-24T01:35:13.746Z,0.70
2018-12-24T01:37:43.980Z,0.70
2018-12-24T01:40:14.248Z,5.90
2018-12-24T01:42:44.502Z,0.50
2018-12-24T01:45:14.748Z,0.40
2018-12-24T01:47:44.998Z,1.13
2018-12-24T01:50:15.237Z,0.80
2018-12-24T01:52:45.484Z,0.40
2018-12-24T01:55:15.747Z,0.50
2018-12-24T01:57:45.986Z,0.60
2018-12-24T02:00:16.247Z,0.40
2018-12-24T02:02:46.487Z,0.40
2018-12-24T02:05:16.740Z,0.47
2018-12-24T02:07:46.972Z,0.90
2018-12-24T02:10:17.217Z,0.70
2018-12-24T02:12:47.471Z,0.30
2018-12-24T02:15:17.703Z,0.63
2018-12-24T02:17:47.961Z,0.40
2018-12-24T02:20:18.185Z,0.40
2018-12-24T02:22:48.461Z,0.57
2018-12-24T02:25:18.697Z,0.30
2018-12-24T02:27:48.934Z,0.40
2018-12-24T02:30:19.207Z,0.50
2018-12-24T02:32:49.451Z,0.43
2018-12-24T02:35:19.711Z,0.90
2018-12-24T02:37:49.938Z,0.40
2018-12-24T02:40:20.191Z,0.40
2018-12-24T02:42:52.475Z,0.37
2018-12-24T02:45:22.390Z,0.37
2018-12-24T02:47:52.648Z,0.47
2018-12-24T02:50:22.888Z,0.50
2018-12-24T02:52:53.127Z,0.30
2018-12-24T02:55:23.375Z,0.47
2018-12-24T02:57:53.641Z,0.40
2018-12-24T03:00:23.876Z,0.50
2018-12-24T03:02:54.133Z,0.40
2018-12-24T03:05:24.381Z,0.40
2018-12-24T03:07:54.622Z,0.50
2018-12-24T03:10:24.873Z,0.53
2018-12-24T03:13:02.593Z,0.50
2018-12-24T03:15:27.097Z,0.40
2018-12-24T03:17:57.357Z,0.80
2018-12-24T03:20:27.588Z,0.40
2018-12-24T03:22:57.867Z,0.40
2018-12-24T03:25:28.065Z,0.60
2018-12-24T03:27:58.327Z,0.40
2018-12-24T03:30:28.603Z,0.40
2018-12-24T03:32:58.804Z,0.40
2018-12-24T03:35:29.073Z,0.30
2018-12-24T03:37:59.329Z,0.50
2018-12-24T03:40:29.938Z,0.40
2018-12-24T03:43:00.197Z,0.30
2018-12-24T03:45:30.441Z,0.30
2018-12-24T03:48:00.707Z,0.40
2018-12-24T03:50:30.944Z,0.50
2018-12-24T03:53:01.197Z,0.40
2018-12-24T03:55:31.453Z,0.40
2018-12-24T03:58:01.701Z,0.80
2018-12-24T04:00:31.927Z,0.50
2018-12-24T04:03:02.185Z,0.40
2018-12-24T04:05:32.437Z,0.40
2018-12-24T04:08:02.682Z,1.07
2018-12-24T04:10:32.939Z,0.40
2018-12-24T04:13:03.193Z,0.40
2018-12-24T04:15:33.418Z,0.40
2018-12-24T04:18:03.678Z,0.50
2018-12-24T04:20:33.905Z,0.40
2018-12-24T04:23:04.168Z,0.40
2018-12-24T04:25:36.081Z,0.80
2018-12-24T04:28:06.319Z,0.50
2018-12-24T04:30:36.571Z,0.40
2018-12-24T04:33:06.839Z,0.40
2018-12-24T04:35:37.083Z,0.63
2018-12-24T04:38:07.311Z,0.40
2018-12-24T04:40:37.568Z,0.30
2018-12-24T04:43:07.815Z,0.40
2018-12-24T04:45:38.050Z,0.70
2018-12-24T04:48:08.334Z,0.50
2018-12-24T04:50:38.554Z,0.50
2018-12-24T04:53:08.787Z,0.40
2018-12-24T04:55:39.066Z,0.50
2018-12-24T04:58:09.278Z,0.40
2018-12-24T05:00:39.503Z,0.43
2018-12-24T05:03:09.759Z,0.60
2018-12-24T05:05:40.016Z,0.57
2018-12-24T05:08:10.293Z,0.53
2018-12-24T05:10:40.551Z,0.50
2018-12-24T05:13:10.814Z,0.97
2018-12-24T05:15:41.064Z,0.90
2018-12-24T05:18:11.298Z,0.50
2018-12-24T05:20:41.558Z,0.60
2018-12-24T05:23:11.788Z,0.83
2018-12-24T05:25:42.066Z,0.77
2018-12-24T05:28:12.305Z,0.60
2018-12-24T05:30:42.564Z,0.53
2018-12-24T05:33:13.185Z,0.97
2018-12-24T05:35:43.413Z,0.60
2018-12-24T05:38:13.668Z,0.70
2018-12-24T05:40:43.897Z,0.47
2018-12-24T05:43:14.132Z,0.60
2018-12-24T05:45:44.378Z,0.50
2018-12-24T05:48:14.638Z,0.70
2018-12-24T05:50:44.891Z,0.93
2018-12-24T05:53:15.148Z,0.67
2018-12-24T05:55:45.372Z,0.80
2018-12-24T05:58:15.623Z,1.57
2018-12-24T06:00:45.926Z,0.53
2018-12-24T06:03:16.172Z,0.83
2018-12-24T06:05:46.408Z,0.60
2018-12-24T06:08:16.696Z,0.57
2018-12-24T06:10:46.952Z,1.23
2018-12-24T06:13:17.187Z,1.53
2018-12-24T06:15:47.462Z,0.80
2018-12-24T06:18:17.755Z,0.67
2018-12-24T06:20:48.016Z,1.03
2018-12-24T06:23:18.247Z,1.83
2018-12-24T06:25:48.500Z,1.43
2018-12-24T06:28:18.741Z,0.60
2018-12-24T06:30:49.003Z,0.90
2018-12-24T06:33:19.238Z,1.13
2018-12-24T06:35:49.541Z,0.87
2018-12-24T06:38:19.774Z,1.07
2018-12-24T06:40:50.006Z,1.27
2018-12-24T06:43:20.291Z,1.10
2018-12-24T06:45:50.548Z,0.60
2018-12-24T06:48:20.786Z,0.80
2018-12-24T06:50:51.063Z,0.83
2018-12-24T06:53:21.297Z,1.00
2018-12-24T06:55:51.538Z,0.90
2018-12-24T06:58:21.800Z,1.17
2018-12-24T07:00:52.048Z,1.10
2018-12-24T07:03:22.326Z,1.80
2018-12-24T07:05:52.596Z,0.87
2018-12-24T07:08:22.823Z,0.73
2018-12-24T07:10:53.099Z,1.30
2018-12-24T07:13:23.312Z,0.70
2018-12-24T07:15:53.604Z,0.97
2018-12-24T07:18:23.865Z,0.80
2018-12-24T07:20:54.286Z,0.70
2018-12-24T07:23:24.528Z,2.00
2018-12-24T07:25:54.778Z,1.20
2018-12-24T07:28:25.052Z,1.10
2018-12-24T07:30:55.337Z,1.10
2018-12-24T07:33:25.579Z,1.27
2018-12-24T07:35:55.838Z,0.70
2018-12-24T07:38:26.098Z,2.80
2018-12-24T07:40:56.343Z,0.80
2018-12-24T07:43:26.561Z,1.13
2018-12-24T07:45:56.843Z,0.67
2018-12-24T07:48:27.088Z,0.83
2018-12-24T07:50:57.355Z,0.80
2018-12-24T07:53:27.641Z,0.93
2018-12-24T07:55:57.883Z,1.83
2018-12-24T07:58:28.167Z,1.00
2018-12-24T08:00:58.431Z,1.13
2018-12-24T08:03:28.682Z,0.97
2018-12-24T08:05:58.953Z,0.70
2018-12-24T08:08:29.189Z,0.73
2018-12-24T08:10:59.519Z,0.80
2018-12-24T08:13:29.805Z,1.03
2018-12-24T08:16:00.082Z,2.67
2018-12-24T08:18:30.373Z,0.97
2018-12-24T08:21:00.635Z,1.13
2018-12-24T08:23:30.878Z,1.87
2018-12-24T08:26:01.879Z,1.53
2018-12-24T08:28:32.069Z,0.97
2018-12-24T08:31:02.347Z,0.97
2018-12-24T08:34:15.445Z,0.70
2018-12-24T08:36:45.659Z,1.03
2018-12-24T08:39:15.819Z,0.90
2018-12-24T08:41:45.961Z,2.50
2018-12-24T08:44:16.107Z,1.93
2018-12-24T08:46:46.329Z,0.87
2018-12-24T08:49:16.480Z,1.40
2018-12-24T08:51:46.758Z,1.07
2018-12-24T08:54:16.893Z,1.53
2018-12-24T08:56:47.042Z,1.70
2018-12-24T08:59:17.204Z,1.70
2018-12-24T09:01:47.356Z,1.20
2018-12-24T09:04:17.522Z,3.70
2018-12-24T09:06:47.685Z,1.60
2018-12-24T09:09:19.034Z,1.87
2018-12-24T09:11:49.258Z,1.30
2018-12-24T09:14:19.475Z,2.13
2018-12-24T09:16:49.629Z,1.20
2018-12-24T09:19:19.831Z,1.50
2018-12-24T09:21:49.958Z,1.50
2018-12-24T09:24:20.086Z,1.67
2018-12-24T09:26:50.238Z,1.33
2018-12-24T09:29:20.393Z,1.43
2018-12-24T09:31:50.540Z,1.23
2018-12-24T09:34:20.715Z,1.50
2018-12-24T09:36:50.863Z,1.10
2018-12-24T09:39:21.029Z,3.27
2018-12-24T09:41:51.233Z,1.60
2018-12-24T09:44:21.410Z,1.10
2018-12-24T09:46:51.520Z,1.30
2018-12-24T09:49:21.684Z,0.70
2018-12-24T09:51:51.827Z,1.00
2018-12-24T09:54:21.983Z,1.10
2018-12-24T09:56:52.113Z,1.17
2018-12-24T09:59:22.281Z,1.23
2018-12-24T10:01:52.413Z,3.57
2018-12-24T10:04:24.559Z,1.20
2018-12-24T10:06:56.343Z,1.53
2018-12-24T10:09:26.483Z,1.37
2018-12-24T10:11:56.627Z,1.53
2018-12-24T10:14:26.761Z,1.50
2018-12-24T10:16:56.896Z,3.67
2018-12-24T10:19:27.060Z,1.60
2018-12-24T10:21:57.210Z,1.70
2018-12-24T10:24:27.355Z,1.97
2018-12-24T10:26:57.511Z,1.47
2018-12-24T10:29:27.747Z,1.97
2018-12-24T10:31:57.876Z,1.37
2018-12-24T10:34:28.027Z,2.77
2018-12-24T10:36:58.189Z,1.30
2018-12-24T10:39:28.331Z,1.10
2018-12-24T10:41:58.490Z,1.80
2018-12-24T10:44:28.619Z,1.23
2018-12-24T10:46:58.750Z,1.30
2018-12-24T10:49:28.900Z,2.70
2018-12-24T10:51:59.042Z,1.50
2018-12-24T10:54:29.198Z,1.30
2018-12-24T10:56:59.362Z,1.80
2018-12-24T10:59:29.489Z,1.90
2018-12-24T11:01:59.617Z,1.00
2018-12-24T11:04:29.778Z,1.67
2018-12-24T11:06:59.920Z,1.90
2018-12-24T11:09:30.711Z,3.27
2018-12-24T11:12:00.954Z,1.70
2018-12-24T11:14:31.193Z,1.30
2018-12-24T11:17:01.297Z,3.50
2018-12-24T11:19:31.458Z,1.40
2018-12-24T11:22:01.621Z,2.33
2018-12-24T11:24:31.875Z,1.53
2018-12-24T11:27:01.999Z,4.10
2018-12-24T11:29:32.143Z,1.93
2018-12-24T11:32:02.283Z,2.13
2018-12-24T11:34:32.412Z,3.33
2018-12-24T11:37:02.567Z,1.57
2018-12-24T11:39:32.738Z,2.53
2018-12-24T11:42:02.887Z,2.23
2018-12-24T11:44:33.052Z,1.13
2018-12-24T11:47:03.187Z,1.37
2018-12-24T11:49:33.354Z,1.40
2018-12-24T11:52:03.486Z,1.60
2018-12-24T11:54:33.650Z,1.50
2018-12-24T11:57:03.785Z,2.50
2018-12-24T11:59:33.921Z,1.77
2018-12-24T12:02:09.929Z,1.30
2018-12-24T12:04:35.925Z,1.10
2018-12-24T12:07:06.068Z,1.87
2018-12-24T12:09:36.233Z,1.73
2018-12-24T12:12:06.376Z,1.10
2018-12-24T12:14:36.510Z,3.13
2018-12-24T12:17:06.678Z,1.50
2018-12-24T12:19:36.845Z,2.23
2018-12-24T12:22:06.981Z,1.23
2018-12-24T12:24:37.144Z,2.50
2018-12-24T12:27:07.304Z,3.40
2018-12-24T12:29:37.442Z,2.70
2018-12-24T12:32:07.573Z,1.27
2018-12-24T12:34:37.731Z,1.60
2018-12-24T12:37:07.869Z,1.90
2018-12-24T12:39:38.039Z,1.43
2018-12-24T12:42:08.169Z,1.53
2018-12-24T12:44:38.314Z,1.50
2018-12-24T12:47:08.470Z,1.20
2018-12-24T12:49:38.710Z,1.53
2018-12-24T12:52:08.854Z,1.40
2018-12-24T12:54:39.011Z,2.70
2018-12-24T12:57:09.150Z,1.10
2018-12-24T12:59:39.314Z,1.40
2018-12-24T13:02:09.475Z,1.30
2018-12-24T13:04:39.606Z,1.03
2018-12-24T13:07:09.778Z,3.53
2018-12-24T13:09:39.937Z,1.00
2018-12-24T13:12:10.083Z,1.00
2018-12-24T13:14:40.305Z,1.93
2018-12-24T13:17:10.467Z,0.90
2018-12-24T13:19:40.615Z,1.07
2018-12-24T13:22:10.740Z,1.30
2018-12-24T13:24:40.893Z,1.03
2018-12-24T13:27:11.021Z,1.53
2018-12-24T13:29:41.190Z,0.90
2018-12-24T13:32:11.380Z,4.20
2018-12-24T13:34:41.552Z,1.27
2018-12-24T13:37:11.687Z,1.20
2018-12-24T13:39:41.838Z,2.20
2018-12-24T13:42:11.970Z,1.00
2018-12-24T13:44:42.131Z,1.23
2018-12-24T13:47:12.338Z,1.00
2018-12-24T13:49:42.496Z,1.20
2018-12-24T13:52:13.571Z,0.63
2018-12-24T13:54:43.696Z,0.70
2018-12-24T13:57:13.848Z,1.20
2018-12-24T13:59:43.979Z,1.30
2018-12-24T14:02:14.119Z,1.50
2018-12-24T14:04:44.255Z,2.47
2018-12-24T14:07:14.403Z,1.10
2018-12-24T14:09:44.562Z,0.97
2018-12-24T14:12:14.700Z,0.93
2018-12-24T14:14:44.862Z,0.90
2018-12-24T14:17:15.021Z,0.90
2018-12-24T14:19:45.157Z,0.80
2018-12-24T14:22:15.312Z,1.10
2018-12-24T14:24:45.448Z,1.17
2018-12-24T14:27:15.601Z,1.67
2018-12-24T14:29:45.930Z,1.20
2018-12-24T14:32:16.067Z,1.10
2018-12-24T14:34:46.217Z,3.30
2018-12-24T14:37:16.388Z,0.93
2018-12-24T14:39:46.550Z,1.20
2018-12-24T14:42:16.687Z,1.00
2018-12-24T14:44:46.862Z,1.40
2018-12-24T14:47:16.997Z,1.03
2018-12-24T14:49:47.134Z,1.10
2018-12-24T14:52:17.296Z,1.03
2018-12-24T14:54:47.427Z,2.53
2018-12-24T14:57:17.566Z,1.23
2018-12-24T14:59:47.735Z,0.70
2018-12-24T15:02:17.874Z,0.70
2018-12-24T15:04:49.958Z,1.43
2018-12-24T15:07:19.888Z,0.80
2018-12-24T15:09:50.038Z,3.00
2018-12-24T15:12:20.345Z,1.23
2018-12-24T15:14:50.494Z,0.80
2018-12-24T15:17:20.651Z,1.23
2018-12-24T15:19:50.786Z,1.07
2018-12-24T15:22:20.941Z,6.43
2018-12-24T15:24:51.187Z,1.37
2018-12-24T15:27:21.253Z,2.93
2018-12-24T15:29:51.390Z,1.50
2018-12-24T15:32:21.556Z,2.40
2018-12-24T15:34:51.697Z,0.97
2018-12-24T15:37:21.820Z,1.07
2018-12-24T15:39:51.986Z,1.60
2018-12-24T15:42:22.120Z,1.20
2018-12-24T15:44:52.257Z,1.43
2018-12-24T15:47:22.424Z,1.30
2018-12-24T15:49:52.549Z,1.10
2018-12-24T15:52:22.692Z,2.50
2018-12-24T15:54:52.844Z,1.40
2018-12-24T15:57:22.987Z,1.57
2018-12-24T15:59:53.140Z,3.70
2018-12-24T16:02:23.308Z,19.63
2018-12-24T16:04:53.489Z,13.53
2018-12-24T16:07:23.633Z,3.23
2018-12-24T16:09:53.803Z,6.53
2018-12-24T16:12:23.935Z,4.60
2018-12-24T16:14:54.075Z,3.90
2018-12-24T16:17:24.229Z,2.63
2018-12-24T16:19:54.405Z,11.67
2018-12-24T16:22:24.547Z,3.90
2018-12-24T16:24:54.685Z,4.47
2018-12-24T16:27:24.848Z,1.80
2018-12-24T16:29:55.014Z,5.70
2018-12-24T16:32:25.151Z,2.60
2018-12-24T16:34:55.310Z,7.57
2018-12-24T16:37:25.553Z,7.90
2018-12-24T16:39:55.693Z,8.60
2018-12-24T16:42:25.856Z,2.50
2018-12-24T16:44:56.017Z,2.33
2018-12-24T16:47:26.155Z,2.17
2018-12-24T16:49:56.304Z,1.77
2018-12-24T16:52:26.463Z,3.57
2018-12-24T16:54:56.617Z,3.20
2018-12-24T16:57:26.757Z,2.27
2018-12-24T16:59:56.898Z,4.10
2018-12-24T17:02:27.110Z,1.47
2018-12-24T17:04:57.258Z,3.83
2018-12-24T17:07:27.429Z,2.93
2018-12-24T17:09:57.592Z,2.83
2018-12-24T17:12:27.753Z,2.13
2018-12-24T17:14:57.900Z,1.90
2018-12-24T17:17:28.065Z,1.70
2018-12-24T17:19:58.212Z,1.60
2018-12-24T17:22:28.373Z,1.70
2018-12-24T17:24:58.498Z,4.37
2018-12-24T17:27:28.650Z,3.07
2018-12-24T17:30:00.445Z,4.93
2018-12-24T17:32:30.583Z,5.13
2018-12-24T17:35:00.742Z,3.83
2018-12-24T17:37:30.880Z,7.20
2018-12-24T17:40:01.012Z,4.87
2018-12-24T17:42:31.165Z,3.47
2018-12-24T17:45:01.327Z,3.20
2018-12-24T17:47:31.461Z,3.67
2018-12-24T17:50:01.802Z,3.10
2018-12-24T17:52:31.944Z,3.73
2018-12-24T17:55:02.077Z,3.60
2018-12-24T17:57:32.246Z,3.37
2018-12-24T18:00:02.451Z,5.43
2018-12-24T18:02:32.583Z,2.63
2018-12-24T18:05:02.751Z,3.60
2018-12-24T18:07:32.885Z,2.30
2018-12-24T18:10:03.037Z,5.50
2018-12-24T18:12:33.204Z,3.10
2018-12-24T18:15:03.339Z,3.80
2018-12-24T18:17:33.504Z,5.40
2018-12-24T18:20:03.704Z,3.17
2018-12-24T18:22:33.840Z,2.63
2018-12-24T18:25:03.998Z,2.80
2018-12-24T18:27:34.159Z,2.83
2018-12-24T18:30:05.045Z,2.40
2018-12-24T18:32:35.199Z,5.27
2018-12-24T18:35:05.543Z,3.67
2018-12-24T18:37:35.698Z,2.60
2018-12-24T18:40:05.904Z,5.90
2018-12-24T18:42:36.105Z,12.60
2018-12-24T18:45:06.244Z,3.23
2018-12-24T18:47:36.415Z,3.87
2018-12-24T18:50:07.980Z,4.03
2018-12-24T18:52:38.295Z,3.83
2018-12-24T18:55:08.454Z,3.30
2018-12-24T18:57:38.604Z,3.80
2018-12-24T19:00:10.985Z,4.43
2018-12-24T19:02:41.141Z,4.40
2018-12-24T19:05:11.375Z,2.77
2018-12-24T19:07:41.545Z,3.40
2018-12-24T19:10:11.691Z,6.67
2018-12-24T19:12:41.822Z,3.80
2018-12-24T19:15:11.980Z,4.00
2018-12-24T19:17:42.154Z,5.10
2018-12-24T19:20:12.296Z,4.83
2018-12-24T19:22:42.442Z,4.97
2018-12-24T19:25:12.601Z,6.23
2018-12-24T19:27:42.727Z,3.33
2018-12-24T19:30:12.860Z,6.40
2018-12-24T19:32:43.026Z,7.45
2018-12-24T19:35:13.158Z,7.23
2018-12-24T19:37:43.304Z,4.80
2018-12-24T19:40:13.480Z,8.00
2018-12-24T19:42:43.606Z,4.53
2018-12-24T19:45:13.736Z,4.15
2018-12-24T19:47:49.853Z,3.77
2018-12-24T19:50:15.741Z,6.47
2018-12-24T19:52:45.894Z,3.80
2018-12-24T19:55:16.056Z,4.20
2018-12-24T19:57:46.213Z,5.43
2018-12-24T20:00:16.367Z,4.13
2018-12-24T20:02:46.497Z,6.27
2018-12-24T20:05:16.727Z,4.70
2018-12-24T20:07:46.857Z,6.37
2018-12-24T20:10:17.021Z,4.67
2018-12-24T20:12:47.154Z,4.80
2018-12-24T20:15:17.310Z,5.50
2018-12-24T20:17:47.458Z,3.87
2018-12-24T20:20:17.621Z,9.67
2018-12-24T20:22:47.791Z,5.67
2018-12-24T20:25:17.952Z,15.50
2018-12-24T20:27:48.112Z,7.90
2018-12-24T20:30:18.288Z,6.40
2018-12-24T20:32:48.419Z,4.57
2018-12-24T20:35:18.560Z,4.87
2018-12-24T20:37:48.710Z,5.77
2018-12-24T20:40:18.855Z,6.57
2018-12-24T20:42:49.017Z,4.03
2018-12-24T20:45:19.216Z,8.37
2018-12-24T20:47:49.368Z,6.17
2018-12-24T20:50:19.520Z,12.33
2018-12-24T20:52:49.677Z,5.60
2018-12-24T20:55:19.809Z,8.23
2018-12-24T20:57:49.949Z,5.85
2018-12-24T21:00:20.119Z,3.33
2018-12-24T21:02:50.260Z,4.23
2018-12-24T21:05:20.411Z,4.17
2018-12-24T21:07:50.560Z,2.87
2018-12-24T21:10:20.702Z,3.70
2018-12-24T21:12:50.836Z,2.85
2018-12-24T21:15:21.082Z,3.20
2018-12-24T21:17:51.287Z,3.33
2018-12-24T21:20:21.429Z,3.50
2018-12-24T21:22:51.615Z,3.77
2018-12-24T21:25:21.754Z,2.25
2018-12-24T21:27:51.899Z,5.40
2018-12-24T21:30:22.071Z,4.05
2018-12-24T21:32:52.199Z,4.70
2018-12-24T21:35:22.371Z,3.08
2018-12-24T21:37:52.573Z,2.37
2018-12-24T21:40:22.733Z,3.57
2018-12-24T21:42:54.699Z,8.88
2018-12-24T21:45:24.727Z,2.80
2018-12-24T21:47:54.881Z,3.12
2018-12-24T21:50:25.043Z,2.73
2018-12-24T21:52:55.182Z,4.12
2018-12-24T21:55:25.357Z,2.87
2018-12-24T21:57:55.486Z,4.20
2018-12-24T22:00:25.616Z,3.77
2018-12-24T22:02:55.787Z,3.40
2018-12-24T22:05:26.019Z,2.95
2018-12-24T22:07:56.161Z,3.95
2018-12-24T22:10:26.304Z,3.98
2018-12-24T22:12:56.479Z,3.25
2018-12-24T22:15:26.619Z,3.47
2018-12-24T22:17:56.756Z,5.12
2018-12-24T22:20:26.964Z,5.22
2018-12-24T22:22:57.092Z,5.17
2018-12-24T22:25:27.249Z,3.98
2018-12-24T22:27:57.403Z,7.53
2018-12-24T22:30:27.937Z,3.47
2018-12-24T22:32:58.150Z,4.72
2018-12-24T22:35:30.132Z,4.65
2018-12-24T22:38:00.250Z,6.78
2018-12-24T22:40:30.414Z,4.58
2018-12-24T22:43:00.573Z,5.55
2018-12-24T22:45:30.740Z,7.05
2018-12-24T22:48:00.880Z,11.85
2018-12-24T22:50:31.045Z,5.80
2018-12-24T22:53:01.172Z,8.05
2018-12-24T22:55:31.340Z,8.80
2018-12-24T22:58:01.466Z,8.85
2018-12-24T23:00:33.246Z,7.72
2018-12-24T23:03:03.447Z,9.00
2018-12-24T23:05:33.576Z,8.90
2018-12-24T23:08:03.744Z,9.98
2018-12-24T23:10:33.877Z,5.53
2018-12-24T23:13:04.016Z,8.35
2018-12-24T23:15:34.165Z,8.33
2018-12-24T23:18:04.317Z,6.08
2018-12-24T23:20:34.497Z,9.73
2018-12-24T23:23:04.651Z,10.20
2018-12-24T23:25:34.784Z,6.62
2018-12-24T23:28:04.952Z,6.95
2018-12-24T23:30:35.111Z,6.50
2018-12-24T23:33:05.247Z,6.17
2018-12-24T23:35:35.410Z,6.25
2018-12-24T23:38:05.567Z,6.08
2018-12-24T23:40:39.242Z,7.70
2018-12-24T23:43:09.390Z,10.00
2018-12-24T23:45:39.642Z,5.78
2018-12-24T23:48:09.781Z,6.78
2018-12-24T23:50:39.927Z,7.45
2018-12-24T23:53:10.127Z,9.15
2018-12-24T23:55:40.270Z,6.67
2018-12-24T23:58:10.424Z,5.20
