createdAt,value
2016-05-23T00:00:54.356Z,0
2016-05-23T00:01:54.328Z,0
2016-05-23T00:02:54.300Z,0
2016-05-23T00:03:54.286Z,0
2016-05-23T00:04:54.101Z,0
2016-05-23T00:05:54.214Z,0
2016-05-23T00:06:54.185Z,0
2016-05-23T00:07:54.141Z,0
2016-05-23T00:08:53.956Z,0
2016-05-23T00:09:54.069Z,0
2016-05-23T00:10:54.149Z,0
2016-05-23T00:11:54.042Z,0
2016-05-23T00:12:53.998Z,0
2016-05-23T00:13:53.813Z,0
2016-05-23T00:14:53.940Z,0
2016-05-23T00:15:53.896Z,0
2016-05-23T00:16:53.869Z,0
2016-05-23T00:17:53.683Z,0
2016-05-23T00:18:53.904Z,0
2016-05-23T00:19:53.611Z,0
2016-05-23T00:20:53.738Z,0
2016-05-23T00:21:53.710Z,0
2016-05-23T00:22:53.681Z,0
2016-05-23T00:23:53.669Z,0
2016-05-23T00:24:53.468Z,0
2016-05-23T00:25:53.595Z,0
2016-05-23T00:26:53.552Z,0
2016-05-23T00:27:53.366Z,0
2016-05-23T00:28:53.729Z,0
2016-05-23T00:29:53.793Z,0
2016-05-23T00:30:53.281Z,0
2016-05-23T00:31:53.393Z,0
2016-05-23T00:32:53.411Z,0
2016-05-23T00:33:53.336Z,0
2016-05-23T00:34:53.307Z,0
2016-05-23T00:35:53.263Z,0
2016-05-23T00:36:53.250Z,0
2016-05-23T00:37:53.222Z,0
2016-05-23T00:38:53.209Z,0
2016-05-23T00:39:53.024Z,0
2016-05-23T00:40:53.120Z,0
2016-05-23T00:41:53.138Z,0
2016-05-23T00:42:53.078Z,0
2016-05-23T00:43:53.050Z,0
2016-05-23T00:44:53.975Z,0
2016-05-23T00:45:52.977Z,0
2016-05-23T00:46:52.808Z,0
2016-05-23T00:47:52.967Z,0
2016-05-23T00:48:52.891Z,0
2016-05-23T00:49:52.847Z,0
2016-05-23T00:50:52.663Z,0
2016-05-23T00:51:52.635Z,0
2016-05-23T00:52:52.762Z,0
2016-05-23T00:53:52.592Z,0
2016-05-23T00:54:52.752Z,0
2016-05-23T00:55:52.660Z,0
2016-05-23T00:56:52.490Z,0
2016-05-23T00:57:52.448Z,0
2016-05-23T00:58:52.575Z,0
2016-05-23T00:59:52.781Z,0
2016-05-23T01:00:52.361Z,0
2016-05-23T01:01:52.490Z,0
2016-05-23T01:02:52.445Z,0
2016-05-23T01:03:52.416Z,0
2016-05-23T01:04:52.388Z,0
2016-05-23T01:05:52.062Z,0
2016-05-23T01:06:52.425Z,0
2016-05-23T01:07:52.145Z,0
2016-05-23T01:08:52.289Z,0
2016-05-23T01:09:52.245Z,0
2016-05-23T01:10:52.200Z,0
2016-05-23T01:11:52.563Z,0
2016-05-23T01:12:51.988Z,0
2016-05-23T01:13:52.006Z,0
2016-05-23T01:14:52.930Z,0
2016-05-23T01:15:52.058Z,0
2016-05-23T01:16:52.014Z,0
2016-05-23T01:17:51.985Z,0
2016-05-23T01:18:51.941Z,0
2016-05-23T01:19:51.772Z,0
2016-05-23T01:20:51.885Z,0
2016-05-23T01:21:51.840Z,0
2016-05-23T01:22:51.827Z,0
2016-05-23T01:23:51.813Z,0
2016-05-23T01:24:51.754Z,0
2016-05-23T01:25:51.726Z,0
2016-05-23T01:26:51.712Z,0
2016-05-23T01:27:51.685Z,0
2016-05-23T01:28:51.734Z,0
2016-05-23T01:29:52.595Z,0
2016-05-23T01:30:51.582Z,0
2016-05-23T01:31:51.570Z,0
2016-05-23T01:32:51.510Z,0
2016-05-23T01:33:51.512Z,0
2016-05-23T01:34:51.312Z,0
2016-05-23T01:35:51.425Z,0
2016-05-23T01:36:51.239Z,0
2016-05-23T01:37:51.195Z,0
2016-05-23T01:38:51.338Z,0
2016-05-23T01:39:51.326Z,0
2016-05-23T01:40:51.250Z,0
2016-05-23T01:41:51.222Z,0
2016-05-23T01:42:51.209Z,0
2016-05-23T01:43:51.180Z,0
2016-05-23T01:44:51.199Z,0
2016-05-23T01:45:50.936Z,0
2016-05-23T01:46:51.094Z,0
2016-05-23T01:47:50.894Z,0
2016-05-23T01:48:51.022Z,0
2016-05-23T01:49:50.977Z,0
2016-05-23T01:50:50.793Z,0
2016-05-23T01:51:50.905Z,0
2016-05-23T01:52:50.985Z,0
2016-05-23T01:53:50.863Z,0
2016-05-23T01:54:50.819Z,0
2016-05-23T01:55:50.807Z,0
2016-05-23T01:56:50.762Z,0
2016-05-23T01:57:50.749Z,0
2016-05-23T01:58:50.690Z,0
2016-05-23T01:59:51.051Z,0
2016-05-23T02:00:50.492Z,0
2016-05-23T02:01:50.603Z,0
2016-05-23T02:02:50.560Z,0
2016-05-23T02:03:50.593Z,0
2016-05-23T02:04:50.502Z,0
2016-05-23T02:05:50.490Z,0
2016-05-23T02:06:50.289Z,0
2016-05-23T02:07:50.400Z,0
2016-05-23T02:08:50.217Z,0
2016-05-23T02:09:50.360Z,0
2016-05-23T02:10:50.315Z,0
2016-05-23T02:11:50.147Z,0
2016-05-23T02:12:50.102Z,0
2016-05-23T02:13:50.229Z,0
2016-05-23T02:14:50.030Z,0
2016-05-23T02:15:50.157Z,0
2016-05-23T02:16:50.144Z,0
2016-05-23T02:17:49.927Z,0
2016-05-23T02:18:50.086Z,0
2016-05-23T02:19:50.027Z,0
2016-05-23T02:20:50.014Z,0
2016-05-23T02:21:49.814Z,0
2016-05-23T02:22:49.926Z,0
2016-05-23T02:23:49.944Z,0
2016-05-23T02:24:49.885Z,0
2016-05-23T02:25:50.887Z,0
2016-05-23T02:26:49.640Z,0
2016-05-23T02:27:49.471Z,0
2016-05-23T02:28:49.738Z,0
2016-05-23T02:29:50.288Z,0
2016-05-23T02:30:49.526Z,0
2016-05-23T02:31:49.653Z,0
2016-05-23T02:32:49.625Z,0
2016-05-23T02:33:49.456Z,0
2016-05-23T02:34:49.412Z,0
2016-05-23T02:35:49.523Z,0
2016-05-23T02:36:49.338Z,0
2016-05-23T02:37:49.467Z,0
2016-05-23T02:38:49.469Z,0
2016-05-23T02:39:49.440Z,0
2016-05-23T02:40:49.364Z,0
2016-05-23T02:41:49.181Z,0
2016-05-23T02:42:49.323Z,0
2016-05-23T02:43:49.279Z,0
2016-05-23T02:44:49.250Z,0
2016-05-23T02:45:49.222Z,0
2016-05-23T02:46:49.241Z,0
2016-05-23T02:47:49.149Z,0
2016-05-23T02:48:49.105Z,0
2016-05-23T02:49:49.092Z,0
2016-05-23T02:50:49.048Z,0
2016-05-23T02:51:49.004Z,0
2016-05-23T02:52:48.975Z,0
2016-05-23T02:53:48.805Z,0
2016-05-23T02:54:48.918Z,0
2016-05-23T02:55:48.874Z,0
2016-05-23T02:56:48.846Z,0
2016-05-23T02:57:48.864Z,0
2016-05-23T02:58:48.788Z,0
2016-05-23T02:59:48.618Z,0
2016-05-23T03:00:48.731Z,0
2016-05-23T03:01:48.702Z,0
2016-05-23T03:02:48.737Z,0
2016-05-23T03:03:48.692Z,0
2016-05-23T03:04:48.601Z,0
2016-05-23T03:05:48.572Z,0
2016-05-23T03:06:48.544Z,0
2016-05-23T03:07:48.359Z,0
2016-05-23T03:08:48.518Z,0
2016-05-23T03:09:48.442Z,0
2016-05-23T03:10:48.398Z,0
2016-05-23T03:11:48.401Z,0
2016-05-23T03:12:48.342Z,0
2016-05-23T03:13:48.344Z,0
2016-05-23T03:14:48.737Z,0
2016-05-23T03:15:48.256Z,0
2016-05-23T03:16:48.212Z,0
2016-05-23T03:17:48.183Z,0
2016-05-23T03:18:48.044Z,0
2016-05-23T03:19:48.126Z,0
2016-05-23T03:20:48.097Z,0
2016-05-23T03:21:48.069Z,0
2016-05-23T03:22:48.025Z,0
2016-05-23T03:23:47.840Z,0
2016-05-23T03:24:47.952Z,0
2016-05-23T03:25:47.955Z,0
2016-05-23T03:26:47.739Z,0
2016-05-23T03:27:47.866Z,0
2016-05-23T03:28:47.837Z,0
2016-05-23T03:29:47.809Z,0
2016-05-23T03:30:47.812Z,0
2016-05-23T03:31:47.580Z,0
2016-05-23T03:32:47.707Z,0
2016-05-23T03:33:47.679Z,0
2016-05-23T03:34:47.634Z,0
2016-05-23T03:35:47.591Z,0
2016-05-23T03:36:47.562Z,0
2016-05-23T03:37:47.534Z,0
2016-05-23T03:38:47.520Z,0
2016-05-23T03:39:47.492Z,0
2016-05-23T03:40:47.448Z,0
2016-05-23T03:41:47.404Z,0
2016-05-23T03:42:47.375Z,0
2016-05-23T03:43:47.347Z,0
2016-05-23T03:44:47.756Z,0
2016-05-23T03:45:47.117Z,0
2016-05-23T03:46:47.230Z,0
2016-05-23T03:47:47.232Z,0
2016-05-23T03:48:47.017Z,0
2016-05-23T03:49:47.160Z,0
2016-05-23T03:50:47.131Z,0
2016-05-23T03:51:47.087Z,0
2016-05-23T03:52:47.058Z,0
2016-05-23T03:53:47.186Z,0
2016-05-23T03:54:46.986Z,0
2016-05-23T03:55:46.942Z,0
2016-05-23T03:56:46.772Z,0
2016-05-23T03:57:46.744Z,0
2016-05-23T03:58:46.699Z,0
2016-05-23T03:59:47.077Z,0
2016-05-23T04:00:46.799Z,0
2016-05-23T04:01:46.754Z,0
2016-05-23T04:02:46.616Z,0
2016-05-23T04:03:46.526Z,0
2016-05-23T04:04:46.669Z,0
2016-05-23T04:05:46.640Z,0
2016-05-23T04:06:46.440Z,0
2016-05-23T04:07:46.568Z,0
2016-05-23T04:08:46.524Z,0
2016-05-23T04:09:46.495Z,0
2016-05-23T04:10:46.498Z,0
2016-05-23T04:11:46.437Z,0
2016-05-23T04:12:46.268Z,0
2016-05-23T04:13:46.209Z,0
2016-05-23T04:14:46.243Z,0
2016-05-23T04:15:46.151Z,0
2016-05-23T04:16:46.123Z,0
2016-05-23T04:17:46.236Z,0
2016-05-23T04:18:46.253Z,0
2016-05-23T04:19:46.162Z,0
2016-05-23T04:20:46.150Z,0
2016-05-23T04:21:45.964Z,0
2016-05-23T04:22:46.108Z,0
2016-05-23T04:23:45.892Z,0
2016-05-23T04:24:46.004Z,0
2016-05-23T04:25:45.819Z,0
2016-05-23T04:26:45.994Z,0
2016-05-23T04:27:45.919Z,0
2016-05-23T04:28:45.890Z,0
2016-05-23T04:29:46.564Z,0
2016-05-23T04:30:45.816Z,0
2016-05-23T04:31:45.788Z,0
2016-05-23T04:32:45.603Z,0
2016-05-23T04:33:45.715Z,0
2016-05-23T04:34:45.515Z,5
2016-05-23T04:35:45.487Z,5
2016-05-23T04:36:45.615Z,5
2016-05-23T04:37:45.273Z,5
2016-05-23T04:38:45.385Z,5
2016-05-23T04:39:45.513Z,5
2016-05-23T04:40:45.343Z,5
2016-05-23T04:41:45.284Z,5
2016-05-23T04:42:45.256Z,5
2016-05-23T04:43:45.384Z,5
2016-05-23T04:44:45.511Z,5
2016-05-23T04:45:45.326Z,10
2016-05-23T04:46:45.142Z,10
2016-05-23T04:47:45.253Z,10
2016-05-23T04:48:45.225Z,10
2016-05-23T04:49:45.197Z,10
2016-05-23T04:50:45.153Z,10
2016-05-23T04:51:45.109Z,10
2016-05-23T04:52:45.079Z,10
2016-05-23T04:53:44.911Z,10
2016-05-23T04:54:45.006Z,15
2016-05-23T04:55:44.822Z,15
2016-05-23T04:56:44.794Z,15
2016-05-23T04:57:44.781Z,15
2016-05-23T04:58:44.892Z,15
2016-05-23T04:59:44.879Z,15
2016-05-23T05:00:44.820Z,15
2016-05-23T05:01:44.775Z,15
2016-05-23T05:02:44.435Z,15
2016-05-23T05:03:44.421Z,20
2016-05-23T05:04:44.533Z,20
2016-05-23T05:05:44.661Z,20
2016-05-23T05:06:44.633Z,20
2016-05-23T05:07:44.588Z,20
2016-05-23T05:08:44.404Z,20
2016-05-23T05:09:44.501Z,20
2016-05-23T05:10:44.487Z,20
2016-05-23T05:11:44.349Z,20
2016-05-23T05:12:44.430Z,15
2016-05-23T05:13:44.386Z,15
2016-05-23T05:14:44.060Z,15
2016-05-23T05:15:44.359Z,15
2016-05-23T05:16:44.145Z,10
2016-05-23T05:17:44.256Z,15
2016-05-23T05:18:44.228Z,15
2016-05-23T05:19:44.183Z,15
2016-05-23T05:20:44.171Z,15
2016-05-23T05:21:44.126Z,20
2016-05-23T05:22:44.097Z,20
2016-05-23T05:23:44.054Z,20
2016-05-23T05:24:43.978Z,20
2016-05-23T05:25:43.824Z,20
2016-05-23T05:26:43.968Z,20
2016-05-23T05:27:43.783Z,20
2016-05-23T05:28:43.895Z,20
2016-05-23T05:29:44.414Z,20
2016-05-23T05:30:43.822Z,25
2016-05-23T05:31:43.794Z,20
2016-05-23T05:32:43.437Z,25
2016-05-23T05:33:43.721Z,25
2016-05-23T05:34:43.693Z,25
2016-05-23T05:35:43.664Z,25
2016-05-23T05:36:45.229Z,25
2016-05-23T05:37:43.607Z,30
2016-05-23T05:38:43.391Z,25
2016-05-23T05:39:43.519Z,30
2016-05-23T05:40:43.490Z,30
2016-05-23T05:41:43.446Z,35
2016-05-23T05:42:43.449Z,30
2016-05-23T05:43:43.232Z,35
2016-05-23T05:44:43.376Z,35
2016-05-23T05:45:43.393Z,35
2016-05-23T05:46:43.303Z,35
2016-05-23T05:47:43.243Z,35
2016-05-23T05:48:43.214Z,35
2016-05-23T05:49:43.186Z,35
2016-05-23T05:50:43.173Z,35
2016-05-23T05:51:43.129Z,40
2016-05-23T05:52:43.100Z,40
2016-05-23T05:53:43.103Z,40
2016-05-23T05:54:42.872Z,40
2016-05-23T05:55:42.983Z,40
2016-05-23T05:56:42.955Z,40
2016-05-23T05:57:42.770Z,40
2016-05-23T05:58:42.914Z,35
2016-05-23T05:59:42.916Z,40
2016-05-23T06:00:42.825Z,40
2016-05-23T06:01:42.797Z,40
2016-05-23T06:02:42.847Z,40
2016-05-23T06:03:42.739Z,45
2016-05-23T06:04:42.695Z,40
2016-05-23T06:05:42.652Z,40
2016-05-23T06:06:42.638Z,40
2016-05-23T06:07:42.593Z,40
2016-05-23T06:08:42.549Z,45
2016-05-23T06:09:42.224Z,45
2016-05-23T06:10:42.336Z,45
2016-05-23T06:11:42.448Z,45
2016-05-23T06:12:42.107Z,45
2016-05-23T06:13:42.390Z,50
2016-05-23T06:14:42.207Z,50
2016-05-23T06:15:42.318Z,50
2016-05-23T06:16:41.977Z,50
2016-05-23T06:17:42.246Z,45
2016-05-23T06:18:42.218Z,40
2016-05-23T06:19:42.189Z,35
2016-05-23T06:20:42.160Z,35
2016-05-23T06:21:42.116Z,40
2016-05-23T06:22:42.072Z,35
2016-05-23T06:23:42.058Z,40
2016-05-23T06:24:42.280Z,35
2016-05-23T06:25:41.986Z,30
2016-05-23T06:26:41.958Z,25
2016-05-23T06:27:41.616Z,30
2016-05-23T06:28:41.884Z,40
2016-05-23T06:29:41.716Z,45
2016-05-23T06:30:41.812Z,55
2016-05-23T06:31:41.627Z,60
2016-05-23T06:32:41.614Z,60
2016-05-23T06:33:41.727Z,60
2016-05-23T06:34:41.542Z,65
2016-05-23T06:35:41.669Z,70
2016-05-23T06:36:41.610Z,70
2016-05-23T06:37:41.581Z,70
2016-05-23T06:38:41.553Z,70
2016-05-23T06:39:41.523Z,70
2016-05-23T06:40:41.558Z,75
2016-05-23T06:41:41.466Z,80
2016-05-23T06:42:41.282Z,80
2016-05-23T06:43:41.393Z,80
2016-05-23T06:44:41.490Z,80
2016-05-23T06:45:41.305Z,80
2016-05-23T06:46:41.137Z,80
2016-05-23T06:47:41.108Z,80
2016-05-23T06:48:41.246Z,75
2016-05-23T06:49:42.164Z,75
2016-05-23T06:50:41.224Z,70
2016-05-23T06:51:41.048Z,70
2016-05-23T06:52:41.233Z,60
2016-05-23T06:53:41.228Z,65
2016-05-23T06:54:41.162Z,65
2016-05-23T06:55:41.143Z,75
2016-05-23T06:56:41.109Z,80
2016-05-23T06:57:40.932Z,80
2016-05-23T06:58:41.048Z,80
2016-05-23T06:59:41.334Z,80
2016-05-23T07:00:41.044Z,80
2016-05-23T07:01:40.971Z,80
2016-05-23T07:02:41.055Z,80
2016-05-23T07:03:40.903Z,80
2016-05-23T07:04:41.001Z,80
2016-05-23T07:05:40.832Z,75
2016-05-23T07:06:40.804Z,75
2016-05-23T07:07:40.621Z,75
2016-05-23T07:08:40.765Z,70
2016-05-23T07:09:40.705Z,65
2016-05-23T07:10:40.553Z,60
2016-05-23T07:11:40.477Z,60
2016-05-23T07:12:40.667Z,55
2016-05-23T07:13:40.421Z,65
2016-05-23T07:14:41.018Z,65
2016-05-23T07:15:40.348Z,70
2016-05-23T07:16:41.805Z,75
2016-05-23T07:17:40.449Z,85
2016-05-23T07:18:40.248Z,90
2016-05-23T07:19:40.423Z,85
2016-05-23T07:20:40.347Z,85
2016-05-23T07:21:40.304Z,80
2016-05-23T07:22:40.275Z,75
2016-05-23T07:23:40.230Z,65
2016-05-23T07:24:40.202Z,70
2016-05-23T07:25:40.189Z,65
2016-05-23T07:26:39.988Z,60
2016-05-23T07:27:40.100Z,70
2016-05-23T07:28:39.806Z,75
2016-05-23T07:29:40.059Z,65
2016-05-23T07:30:39.999Z,60
2016-05-23T07:31:39.970Z,65
2016-05-23T07:32:39.926Z,75
2016-05-23T07:33:39.772Z,85
2016-05-23T07:34:39.714Z,85
2016-05-23T07:35:39.825Z,80
2016-05-23T07:36:39.781Z,85
2016-05-23T07:37:39.768Z,85
2016-05-23T07:38:39.725Z,85
2016-05-23T07:39:39.680Z,85
2016-05-23T07:40:39.667Z,90
2016-05-23T07:41:39.716Z,90
2016-05-23T07:42:39.438Z,90
2016-05-23T07:43:39.549Z,85
2016-05-23T07:44:39.100Z,85
2016-05-23T07:45:39.477Z,90
2016-05-23T07:46:39.135Z,90
2016-05-23T07:47:39.435Z,95
2016-05-23T07:48:39.438Z,100
2016-05-23T07:49:39.346Z,105
2016-05-23T07:50:39.007Z,105
2016-05-23T07:51:39.134Z,105
2016-05-23T07:52:39.277Z,105
2016-05-23T07:53:39.310Z,105
2016-05-23T07:54:39.017Z,110
2016-05-23T07:55:39.145Z,110
2016-05-23T07:56:38.960Z,115
2016-05-23T07:57:39.165Z,125
2016-05-23T07:58:39.028Z,125
2016-05-23T07:59:39.139Z,130
2016-05-23T08:00:40.049Z,130
2016-05-23T08:01:38.942Z,125
2016-05-23T08:02:38.757Z,135
2016-05-23T08:03:38.916Z,140
2016-05-23T08:04:38.887Z,140
2016-05-23T08:05:38.812Z,150
2016-05-23T08:06:38.768Z,155
2016-05-23T08:07:38.739Z,160
2016-05-23T08:08:38.695Z,150
2016-05-23T08:09:38.495Z,155
2016-05-23T08:10:38.623Z,160
2016-05-23T08:11:38.594Z,170
2016-05-23T08:12:38.550Z,180
2016-05-23T08:13:38.537Z,190
2016-05-23T08:14:38.664Z,200
2016-05-23T08:15:38.448Z,210
2016-05-23T08:16:38.279Z,210
2016-05-23T08:17:38.235Z,200
2016-05-23T08:18:38.363Z,190
2016-05-23T08:19:38.350Z,180
2016-05-23T08:20:38.305Z,180
2016-05-23T08:21:38.308Z,175
2016-05-23T08:22:38.217Z,170
2016-05-23T08:23:38.204Z,160
2016-05-23T08:24:38.159Z,165
2016-05-23T08:25:38.116Z,150
2016-05-23T08:26:39.056Z,145
2016-05-23T08:27:38.043Z,165
2016-05-23T08:28:38.029Z,175
2016-05-23T08:29:38.157Z,180
2016-05-23T08:30:37.957Z,190
2016-05-23T08:31:37.945Z,205
2016-05-23T08:32:37.994Z,200
2016-05-23T08:33:37.856Z,220
2016-05-23T08:34:37.812Z,220
2016-05-23T08:35:37.799Z,210
2016-05-23T08:36:37.770Z,220
2016-05-23T08:37:37.586Z,220
2016-05-23T08:38:37.698Z,230
2016-05-23T08:39:37.544Z,235
2016-05-23T08:40:37.625Z,230
2016-05-23T08:41:37.596Z,240
2016-05-23T08:42:37.552Z,245
2016-05-23T08:43:37.961Z,225
2016-05-23T08:44:37.511Z,225
2016-05-23T08:45:37.326Z,230
2016-05-23T08:46:37.266Z,220
2016-05-23T08:47:37.378Z,255
2016-05-23T08:48:37.350Z,245
2016-05-23T08:49:37.368Z,230
2016-05-23T08:50:36.963Z,200
2016-05-23T08:51:37.279Z,215
2016-05-23T08:52:37.063Z,230
2016-05-23T08:53:37.191Z,240
2016-05-23T08:54:37.147Z,225
2016-05-23T08:55:37.119Z,240
2016-05-23T08:56:37.074Z,265
2016-05-23T08:57:37.046Z,290
2016-05-23T08:58:37.017Z,295
2016-05-23T08:59:37.051Z,275
2016-05-23T09:00:36.945Z,290
2016-05-23T09:01:36.915Z,290
2016-05-23T09:02:36.746Z,295
2016-05-23T09:03:36.874Z,280
2016-05-23T09:04:36.893Z,275
2016-05-23T09:05:36.801Z,310
2016-05-23T09:06:36.789Z,370
2016-05-23T09:07:36.714Z,340
2016-05-23T09:08:36.716Z,300
2016-05-23T09:09:36.669Z,280
2016-05-23T09:10:36.625Z,290
2016-05-23T09:11:36.580Z,275
2016-05-23T09:12:36.395Z,230
2016-05-23T09:13:36.227Z,250
2016-05-23T09:14:37.108Z,275
2016-05-23T09:15:36.311Z,245
2016-05-23T09:16:36.500Z,240
2016-05-23T09:17:36.409Z,210
2016-05-23T09:18:36.350Z,185
2016-05-23T09:19:36.337Z,165
2016-05-23T09:20:36.167Z,185
2016-05-23T09:21:36.280Z,205
2016-05-23T09:22:36.001Z,195
2016-05-23T09:23:36.050Z,200
2016-05-23T09:24:35.849Z,175
2016-05-23T09:25:36.134Z,190
2016-05-23T09:26:36.105Z,205
2016-05-23T09:27:36.061Z,195
2016-05-23T09:28:35.860Z,205
2016-05-23T09:29:36.285Z,205
2016-05-23T09:30:35.804Z,185
2016-05-23T09:31:35.931Z,150
2016-05-23T09:32:35.793Z,145
2016-05-23T09:33:35.874Z,150
2016-05-23T09:34:35.829Z,145
2016-05-23T09:35:35.676Z,145
2016-05-23T09:36:35.820Z,155
2016-05-23T09:37:36.666Z,160
2016-05-23T09:38:35.700Z,160
2016-05-23T09:39:35.547Z,150
2016-05-23T09:40:35.642Z,135
2016-05-23T09:41:35.458Z,130
2016-05-23T09:42:37.523Z,145
2016-05-23T09:43:35.542Z,150
2016-05-23T09:44:35.561Z,135
2016-05-23T09:45:35.359Z,120
2016-05-23T09:46:35.441Z,130
2016-05-23T09:47:38.474Z,135
2016-05-23T09:48:35.384Z,140
2016-05-23T09:49:35.402Z,145
2016-05-23T09:50:35.013Z,150
2016-05-23T09:51:35.313Z,155
2016-05-23T09:52:37.097Z,170
2016-05-23T09:53:35.210Z,170
2016-05-23T09:54:49.308Z,200
2016-05-23T09:55:35.152Z,175
2016-05-23T09:56:35.108Z,180
2016-05-23T09:57:37.438Z,200
2016-05-23T09:58:34.879Z,190
2016-05-23T09:59:34.866Z,180
2016-05-23T10:00:34.822Z,210
2016-05-23T10:01:34.809Z,170
2016-05-23T10:02:36.890Z,195
2016-05-23T10:03:34.721Z,210
2016-05-23T10:04:34.724Z,195
2016-05-23T10:05:34.835Z,220
2016-05-23T10:06:34.791Z,220
2016-05-23T10:07:35.309Z,225
2016-05-23T10:08:34.578Z,225
2016-05-23T10:09:34.689Z,240
2016-05-23T10:10:34.645Z,240
2016-05-23T10:11:34.601Z,230
2016-05-23T10:12:34.636Z,230
2016-05-23T10:13:34.544Z,225
2016-05-23T10:14:34.969Z,190
2016-05-23T10:15:34.722Z,170
2016-05-23T10:16:34.678Z,185
2016-05-23T10:17:34.414Z,175
2016-05-23T10:18:34.432Z,150
2016-05-23T10:19:36.436Z,150
2016-05-23T10:20:34.375Z,190
2016-05-23T10:21:34.441Z,210
2016-05-23T10:22:34.099Z,210
2016-05-23T10:23:34.243Z,195
2016-05-23T10:24:36.855Z,200
2016-05-23T10:25:34.155Z,205
2016-05-23T10:26:34.110Z,190
2016-05-23T10:27:34.129Z,185
2016-05-23T10:28:34.038Z,210
2016-05-23T10:29:35.182Z,185
2016-05-23T10:30:33.840Z,185
2016-05-23T10:32:33.424Z,190
2016-05-23T10:33:33.911Z,175
2016-05-23T10:34:33.850Z,190
2016-05-23T10:35:33.822Z,175
2016-05-23T10:36:33.778Z,175
2016-05-23T10:37:33.749Z,180
2016-05-23T10:38:33.580Z,175
2016-05-23T10:39:36.145Z,185
2016-05-23T10:40:34.086Z,195
2016-05-23T10:41:33.667Z,175
2016-05-23T10:42:33.622Z,175
2016-05-23T10:43:33.781Z,165
2016-05-23T10:44:37.939Z,200
2016-05-23T10:45:34.177Z,215
2016-05-23T10:46:33.352Z,220
2016-05-23T10:47:33.433Z,220
2016-05-23T10:48:33.638Z,165
2016-05-23T10:49:33.375Z,140
2016-05-23T10:50:33.191Z,140
2016-05-23T10:51:33.131Z,140
2016-05-23T10:52:33.164Z,165
2016-05-23T10:53:33.058Z,165
2016-05-23T10:54:33.202Z,170
2016-05-23T10:55:33.205Z,165
2016-05-23T10:56:33.129Z,165
2016-05-23T10:57:33.084Z,160
2016-05-23T10:58:33.087Z,150
2016-05-23T10:59:33.762Z,145
2016-05-23T11:00:33.218Z,140
2016-05-23T11:01:32.970Z,145
2016-05-23T11:02:32.926Z,130
2016-05-23T11:03:32.882Z,125
2016-05-23T11:04:32.713Z,130
2016-05-23T11:05:32.824Z,130
2016-05-23T11:06:32.781Z,115
2016-05-23T11:07:32.752Z,115
2016-05-23T11:08:32.912Z,105
2016-05-23T11:09:32.679Z,105
2016-05-23T11:10:32.651Z,105
2016-05-23T11:11:32.637Z,115
2016-05-23T11:12:32.609Z,125
2016-05-23T11:13:46.661Z,100
2016-05-23T11:14:32.583Z,100
2016-05-23T11:15:32.336Z,115
2016-05-23T11:16:32.448Z,100
2016-05-23T11:17:32.436Z,90
2016-05-23T11:18:32.610Z,95
2016-05-23T11:19:32.378Z,100
2016-05-23T11:20:32.319Z,105
2016-05-23T11:21:32.180Z,110
2016-05-23T11:22:32.245Z,115
2016-05-23T11:23:32.077Z,125
2016-05-23T11:24:32.047Z,120
2016-05-23T11:25:32.222Z,115
2016-05-23T11:26:31.960Z,125
2016-05-23T11:27:31.931Z,140
2016-05-23T11:28:32.074Z,150
2016-05-23T11:29:31.905Z,150
2016-05-23T11:30:31.830Z,165
2016-05-23T11:31:31.785Z,175
2016-05-23T11:32:31.757Z,160
2016-05-23T11:33:31.916Z,165
2016-05-23T11:34:31.841Z,175
2016-05-23T11:35:31.827Z,185
2016-05-23T11:36:31.799Z,220
2016-05-23T11:37:31.818Z,250
2016-05-23T11:38:31.554Z,270
2016-05-23T11:39:31.526Z,230
2016-05-23T11:40:31.653Z,200
2016-05-23T11:41:32.640Z,180
2016-05-23T11:42:31.456Z,180
2016-05-23T11:43:31.551Z,215
2016-05-23T11:44:31.398Z,225
2016-05-23T11:45:31.604Z,240
2016-05-23T11:46:31.294Z,235
2016-05-23T11:47:31.406Z,230
2016-05-23T11:48:31.409Z,260
2016-05-23T11:49:31.192Z,255
2016-05-23T11:50:31.336Z,225
2016-05-23T11:51:31.292Z,245
2016-05-23T11:52:31.342Z,215
2016-05-23T11:53:31.204Z,230
2016-05-23T11:54:31.206Z,230
2016-05-23T11:55:31.147Z,260
2016-05-23T11:56:45.464Z,260
2016-05-23T11:57:31.089Z,290
2016-05-23T11:58:31.092Z,330
2016-05-23T11:59:31.033Z,295
2016-05-23T12:00:31.067Z,250
2016-05-23T12:01:30.943Z,230
2016-05-23T12:02:30.899Z,245
2016-05-23T12:03:31.090Z,270
2016-05-23T12:04:30.843Z,255
2016-05-23T12:05:30.815Z,280
2016-05-23T12:06:30.786Z,315
2016-05-23T12:07:30.695Z,260
2016-05-23T12:08:30.713Z,295
2016-05-23T12:09:30.935Z,385
2016-05-23T12:10:31.313Z,420
2016-05-23T12:11:31.862Z,380
2016-05-23T12:12:31.426Z,340
2016-05-23T12:13:31.382Z,345
2016-05-23T12:14:31.792Z,355
2016-05-23T12:15:31.248Z,320
2016-05-23T12:16:30.453Z,235
2016-05-23T12:17:30.268Z,200
2016-05-23T12:18:30.442Z,265
2016-05-23T12:19:30.367Z,210
2016-05-23T12:20:30.370Z,225
2016-05-23T12:21:30.186Z,255
2016-05-23T12:22:30.267Z,255
2016-05-23T12:23:30.081Z,230
2016-05-23T12:24:30.194Z,165
2016-05-23T12:25:30.180Z,135
2016-05-23T12:26:30.136Z,155
2016-05-23T12:27:30.124Z,195
2016-05-23T12:28:29.908Z,175
2016-05-23T12:29:30.629Z,170
2016-05-23T12:30:30.069Z,165
2016-05-23T12:31:30.197Z,160
2016-05-23T12:32:29.996Z,175
2016-05-23T12:33:29.921Z,175
2016-05-23T12:34:29.876Z,170
2016-05-23T12:35:29.973Z,165
2016-05-23T12:36:29.819Z,185
2016-05-23T12:37:29.869Z,215
2016-05-23T12:38:29.841Z,210
2016-05-23T12:39:29.671Z,200
2016-05-23T12:40:29.783Z,195
2016-05-23T12:41:29.504Z,175
2016-05-23T12:42:29.460Z,160
2016-05-23T12:43:29.588Z,190
2016-05-23T12:44:29.716Z,175
2016-05-23T12:45:29.859Z,155
2016-05-23T12:46:29.487Z,140
2016-05-23T12:47:29.459Z,135
2016-05-23T12:48:29.649Z,135
2016-05-23T12:49:29.495Z,135
2016-05-23T12:50:30.153Z,135
2016-05-23T12:51:29.439Z,130
2016-05-23T12:52:29.550Z,115
2016-05-23T12:53:31.272Z,105
2016-05-23T12:54:29.259Z,95
2016-05-23T12:55:29.183Z,105
2016-05-23T12:56:29.169Z,90
2016-05-23T12:57:28.969Z,85
2016-05-23T12:58:28.957Z,115
2016-05-23T12:59:29.085Z,105
2016-05-23T13:00:29.055Z,95
2016-05-23T13:01:28.871Z,95
2016-05-23T13:02:28.655Z,105
2016-05-23T13:03:28.924Z,120
2016-05-23T13:04:28.894Z,110
2016-05-23T13:05:28.866Z,100
2016-05-23T13:06:28.682Z,90
2016-05-23T13:07:28.840Z,85
2016-05-23T13:08:28.749Z,85
2016-05-23T13:09:28.721Z,90
2016-05-23T13:10:28.568Z,100
2016-05-23T13:11:28.663Z,105
2016-05-23T13:12:28.635Z,115
2016-05-23T13:13:28.434Z,110
2016-05-23T13:14:28.843Z,110
2016-05-23T13:15:28.548Z,120
2016-05-23T13:16:28.537Z,110
2016-05-23T13:17:28.476Z,110
2016-05-23T13:18:28.432Z,115
2016-05-23T13:19:28.404Z,130
2016-05-23T13:20:28.062Z,140
2016-05-23T13:21:28.269Z,115
2016-05-23T13:22:28.318Z,135
2016-05-23T13:23:29.305Z,125
2016-05-23T13:24:28.277Z,135
2016-05-23T13:25:28.186Z,125
2016-05-23T13:26:28.298Z,135
2016-05-23T13:27:28.003Z,130
2016-05-23T13:28:27.944Z,120
2016-05-23T13:29:27.759Z,125
2016-05-23T13:30:28.074Z,140
2016-05-23T13:31:27.983Z,145
2016-05-23T13:32:27.829Z,130
2016-05-23T13:33:27.973Z,130
2016-05-23T13:34:27.757Z,145
2016-05-23T13:35:27.868Z,150
2016-05-23T13:36:27.888Z,165
2016-05-23T13:37:27.796Z,160
2016-05-23T13:38:27.767Z,155
2016-05-23T13:39:27.786Z,150
2016-05-23T13:40:27.757Z,120
2016-05-23T13:41:27.682Z,145
2016-05-23T13:42:27.654Z,115
2016-05-23T13:43:27.594Z,155
2016-05-23T13:44:28.408Z,150
2016-05-23T13:45:27.677Z,165
2016-05-23T13:46:27.507Z,165
2016-05-23T13:47:27.698Z,160
2016-05-23T13:48:27.434Z,185
2016-05-23T13:49:27.406Z,160
2016-05-23T13:50:27.222Z,155
2016-05-23T13:51:27.350Z,145
2016-05-23T13:52:27.540Z,150
2016-05-23T13:53:27.121Z,155
2016-05-23T13:54:27.247Z,165
2016-05-23T13:55:27.250Z,135
2016-05-23T13:56:27.159Z,145
2016-05-23T13:57:26.819Z,170
2016-05-23T13:58:27.102Z,170
2016-05-23T13:59:27.277Z,195
2016-05-23T14:00:27.842Z,175
2016-05-23T14:01:27.001Z,225
2016-05-23T14:02:26.863Z,250
2016-05-23T14:03:27.663Z,255
2016-05-23T14:04:26.947Z,245
2016-05-23T14:05:26.699Z,240
2016-05-23T14:06:26.686Z,245
2016-05-23T14:07:26.814Z,235
2016-05-23T14:08:29.301Z,260
2016-05-23T14:09:26.773Z,240
2016-05-23T14:10:26.729Z,235
2016-05-23T14:11:26.668Z,240
2016-05-23T14:12:26.719Z,230
2016-05-23T14:13:26.627Z,245