createdAt,value
2022-11-29T00:01:37.708Z,12.27
2022-11-29T00:04:05.397Z,12.63
2022-11-29T00:06:34.726Z,16.35
2022-11-29T00:09:06.993Z,14.77
2022-11-29T00:11:54.646Z,16.95
2022-11-29T00:14:23.340Z,11.93
2022-11-29T00:16:55.461Z,14.82
2022-11-29T00:19:22.836Z,18.52
2022-11-29T00:21:49.993Z,19.30
2022-11-29T00:24:17.741Z,14.77
2022-11-29T00:26:44.736Z,13.97
2022-11-29T00:29:13.119Z,20.50
2022-11-29T00:32:10.650Z,14.93
2022-11-29T00:34:37.757Z,13.73
2022-11-29T00:37:04.747Z,13.50
2022-11-29T00:39:31.911Z,13.03
2022-11-29T00:41:59.094Z,15.18
2022-11-29T00:44:26.050Z,14.75
2022-11-29T00:46:53.126Z,18.80
2022-11-29T00:49:20.196Z,19.90
2022-11-29T00:51:47.788Z,15.27
2022-11-29T00:54:14.993Z,14.57
2022-11-29T00:56:42.362Z,13.23
2022-11-29T00:59:11.839Z,14.13
2022-11-29T01:01:41.236Z,14.20
2022-11-29T01:04:10.159Z,11.70
2022-11-29T01:06:37.155Z,13.45
2022-11-29T01:09:05.260Z,17.42
2022-11-29T01:11:34.022Z,15.18
2022-11-29T01:14:02.288Z,14.70
2022-11-29T01:16:33.320Z,17.03
2022-11-29T01:19:00.656Z,14.77
2022-11-29T01:21:28.144Z,14.82
2022-11-29T01:23:55.518Z,14.43
2022-11-29T01:26:29.413Z,14.75
2022-11-29T01:28:58.307Z,14.87
2022-11-29T01:31:32.475Z,14.00
2022-11-29T01:34:01.361Z,14.57
2022-11-29T01:36:28.926Z,13.60
2022-11-29T01:38:56.504Z,18.63
2022-11-29T01:41:29.551Z,17.90
2022-11-29T01:44:26.172Z,16.20
2022-11-29T01:46:54.661Z,14.27
2022-11-29T01:49:27.419Z,15.60
2022-11-29T01:52:05.771Z,16.98
2022-11-29T01:54:37.192Z,13.83
2022-11-29T01:57:07.358Z,21.45
2022-11-29T01:59:36.910Z,18.58
2022-11-29T02:02:13.060Z,16.05
2022-11-29T02:04:43.781Z,16.85
2022-11-29T02:07:11.436Z,14.40
2022-11-29T02:09:41.187Z,13.63
2022-11-29T02:12:20.284Z,15.13
2022-11-29T02:15:15.008Z,16.38
2022-11-29T02:18:08.235Z,14.55
2022-11-29T02:20:47.601Z,16.00
2022-11-29T02:23:50.204Z,17.70
2022-11-29T02:26:54.371Z,16.83
2022-11-29T02:29:45.767Z,15.55
2022-11-29T02:32:50.434Z,16.33
2022-11-29T02:35:23.446Z,21.80
2022-11-29T02:37:59.621Z,15.43
2022-11-29T02:40:29.342Z,16.27
2022-11-29T02:43:02.127Z,17.17
2022-11-29T02:45:29.067Z,18.10
2022-11-29T02:48:29.296Z,16.20
2022-11-29T02:51:18.279Z,17.70
2022-11-29T02:54:26.554Z,14.48
2022-11-29T02:57:04.665Z,18.25
2022-11-29T02:59:47.262Z,11.77
2022-11-29T03:02:30.763Z,16.13
2022-11-29T03:05:36.102Z,13.48
2022-11-29T03:08:06.157Z,15.02
2022-11-29T03:10:52.471Z,12.32
2022-11-29T03:13:53.386Z,14.85
2022-11-29T03:16:43.282Z,19.43
2022-11-29T03:19:38.272Z,15.68
2022-11-29T03:22:20.174Z,16.40
2022-11-29T03:25:06.196Z,13.65
2022-11-29T03:27:47.694Z,19.52
2022-11-29T03:30:18.911Z,16.13
2022-11-29T03:32:45.976Z,15.10
2022-11-29T03:35:25.767Z,14.80
2022-11-29T03:37:55.573Z,15.13
2022-11-29T03:40:30.061Z,14.52
2022-11-29T03:43:09.273Z,16.37
2022-11-29T03:45:44.689Z,12.55
2022-11-29T03:48:33.218Z,14.07
2022-11-29T03:51:07.533Z,15.35
2022-11-29T03:53:50.299Z,14.30
2022-11-29T03:56:38.798Z,16.40
2022-11-29T03:59:30.457Z,15.30
2022-11-29T04:02:31.613Z,11.73
2022-11-29T04:05:10.719Z,12.40
2022-11-29T04:07:56.184Z,14.85
2022-11-29T04:11:00.317Z,15.00
2022-11-29T04:13:48.292Z,16.65
2022-11-29T04:16:36.553Z,15.75
2022-11-29T04:19:21.976Z,17.27
2022-11-29T04:22:23.335Z,14.52
2022-11-29T04:24:56.311Z,11.70
2022-11-29T04:27:35.569Z,16.00
2022-11-29T04:30:12.046Z,18.05
2022-11-29T04:32:42.013Z,17.30
2022-11-29T04:35:39.975Z,18.60
2022-11-29T04:38:37.700Z,19.83
2022-11-29T04:41:27.877Z,18.02
2022-11-29T04:44:15.633Z,16.20
2022-11-29T04:47:06.332Z,16.02
2022-11-29T04:50:01.400Z,14.23
2022-11-29T04:52:41.886Z,18.23
2022-11-29T04:55:38.990Z,17.42
2022-11-29T04:58:36.021Z,14.70
2022-11-29T05:01:15.421Z,16.58
2022-11-29T05:04:06.216Z,17.67
2022-11-29T05:06:43.558Z,16.47
2022-11-29T05:09:16.684Z,16.08
2022-11-29T05:12:00.741Z,15.90
2022-11-29T05:14:46.366Z,13.02
2022-11-29T05:17:34.690Z,14.63
2022-11-29T05:20:17.049Z,14.87
2022-11-29T05:23:04.691Z,16.83
2022-11-29T05:25:39.914Z,19.02
2022-11-29T05:28:20.683Z,19.25
2022-11-29T05:31:02.936Z,20.58
2022-11-29T05:33:51.972Z,19.47
2022-11-29T05:36:46.628Z,17.80
2022-11-29T05:39:31.910Z,24.42
2022-11-29T05:42:29.329Z,18.70
2022-11-29T05:45:09.989Z,19.20
2022-11-29T05:47:47.171Z,23.73
2022-11-29T05:50:19.165Z,21.80
2022-11-29T05:52:57.639Z,21.42
2022-11-29T05:55:45.137Z,17.38
2022-11-29T05:58:28.613Z,26.05
2022-11-29T06:01:23.139Z,19.93
2022-11-29T06:03:53.091Z,23.55
2022-11-29T06:06:31.570Z,23.13
2022-11-29T06:09:50.118Z,22.38
2022-11-29T06:12:22.077Z,27.27
2022-11-29T06:15:17.342Z,22.10
2022-11-29T06:18:31.244Z,27.27
2022-11-29T06:21:23.960Z,19.65
2022-11-29T06:24:29.942Z,20.48
2022-11-29T06:27:14.921Z,26.70
2022-11-29T06:29:50.133Z,19.30
2022-11-29T06:32:30.696Z,17.20
2022-11-29T06:35:35.170Z,32.03
2022-11-29T06:38:24.372Z,21.88
2022-11-29T06:40:57.229Z,20.80
2022-11-29T06:43:27.545Z,25.23
2022-11-29T06:46:05.924Z,20.65
2022-11-29T06:48:48.685Z,28.17
2022-11-29T06:51:34.644Z,29.02
2022-11-29T06:54:12.802Z,19.85
2022-11-29T06:56:52.344Z,23.40
2022-11-29T06:59:57.202Z,19.83
2022-11-29T07:03:03.174Z,18.30
2022-11-29T07:05:39.446Z,19.50
2022-11-29T07:08:18.937Z,17.60
2022-11-29T07:10:51.468Z,16.73
2022-11-29T07:13:23.765Z,20.33
2022-11-29T07:15:53.737Z,22.40
2022-11-29T07:18:35.121Z,26.13
2022-11-29T07:21:11.149Z,27.08
2022-11-29T07:24:25.762Z,28.73
2022-11-29T07:27:07.711Z,25.95
2022-11-29T07:29:47.965Z,26.35
2022-11-29T07:32:24.016Z,28.75
2022-11-29T07:35:00.599Z,30.35
2022-11-29T07:37:52.242Z,23.40
2022-11-29T07:40:37.949Z,26.00
2022-11-29T07:43:17.636Z,23.27
2022-11-29T07:45:46.056Z,23.40
2022-11-29T07:48:13.738Z,26.77
2022-11-29T07:50:41.255Z,28.77
2022-11-29T07:53:18.765Z,33.03
2022-11-29T07:55:46.659Z,24.13
2022-11-29T07:58:15.723Z,25.42
2022-11-29T08:00:46.624Z,32.60
2022-11-29T08:03:16.566Z,29.93
2022-11-29T08:05:52.134Z,34.95
2022-11-29T08:08:19.360Z,23.98
2022-11-29T08:10:46.617Z,23.85
2022-11-29T08:13:16.934Z,25.38
2022-11-29T08:15:47.409Z,27.83
2022-11-29T08:18:15.566Z,25.33
2022-11-29T08:20:52.214Z,22.58
2022-11-29T08:23:33.654Z,23.73
2022-11-29T08:26:01.502Z,22.88
2022-11-29T08:28:28.484Z,24.17
2022-11-29T08:31:07.310Z,31.85
2022-11-29T08:33:41.838Z,26.10
2022-11-29T08:36:16.692Z,24.38
2022-11-29T08:38:45.069Z,21.38
2022-11-29T08:41:15.134Z,25.03
2022-11-29T08:43:42.486Z,26.13
2022-11-29T08:46:12.460Z,23.45
2022-11-29T08:48:43.898Z,24.85
2022-11-29T08:51:41.659Z,23.42
2022-11-29T08:54:17.406Z,18.07
2022-11-29T08:59:31.427Z,20.63
2022-11-29T09:01:58.596Z,23.27
2022-11-29T09:04:25.683Z,21.25
2022-11-29T09:06:52.638Z,23.50
2022-11-29T09:09:19.939Z,23.90
2022-11-29T09:15:59.373Z,24.23
2022-11-29T09:18:28.829Z,23.85
2022-11-29T09:20:55.795Z,22.20
2022-11-29T09:23:22.764Z,22.20
2022-11-29T09:25:53.956Z,28.48
2022-11-29T09:28:20.945Z,20.25
2022-11-29T09:30:47.925Z,29.92
2022-11-29T09:33:16.048Z,30.40
2022-11-29T09:35:43.236Z,23.08
2022-11-29T09:38:14.324Z,20.38
2022-11-29T09:41:32.166Z,21.88
2022-11-29T09:44:27.215Z,22.80
2022-11-29T09:47:21.764Z,24.47
2022-11-29T09:50:07.374Z,20.38
2022-11-29T09:52:55.303Z,22.08
2022-11-29T09:55:43.100Z,25.13
2022-11-29T09:58:15.898Z,24.08
2022-11-29T10:00:50.381Z,22.20
2022-11-29T10:03:21.097Z,21.70
2022-11-29T10:05:55.335Z,22.15
2022-11-29T10:08:47.239Z,19.33
2022-11-29T10:11:35.964Z,19.63
2022-11-29T10:14:14.180Z,22.03
2022-11-29T10:17:13.455Z,25.90
2022-11-29T10:19:50.886Z,16.23
2022-11-29T10:22:27.507Z,20.73
2022-11-29T10:24:59.258Z,20.70
2022-11-29T10:27:29.671Z,24.77
2022-11-29T10:30:02.992Z,23.40
2022-11-29T10:32:32.542Z,24.65
2022-11-29T10:35:01.146Z,25.70
2022-11-29T10:37:32.968Z,28.83
2022-11-29T10:40:04.587Z,20.63
2022-11-29T10:42:52.111Z,25.70
2022-11-29T10:45:34.035Z,23.38
2022-11-29T10:48:09.861Z,25.65
2022-11-29T10:50:39.623Z,23.35
2022-11-29T10:53:12.756Z,25.23
2022-11-29T10:55:53.595Z,27.95
2022-11-29T10:58:28.708Z,34.70
2022-11-29T11:01:07.644Z,24.60
2022-11-29T11:03:41.980Z,26.13
2022-11-29T11:06:11.562Z,21.67
2022-11-29T11:08:42.588Z,25.00
2022-11-29T11:11:10.951Z,20.35
2022-11-29T11:13:39.484Z,29.83
2022-11-29T11:16:18.233Z,24.05
2022-11-29T11:18:47.025Z,27.67
2022-11-29T11:21:18.154Z,21.42
2022-11-29T11:23:54.276Z,24.35
2022-11-29T11:26:22.258Z,30.20
2022-11-29T11:28:52.152Z,25.05
2022-11-29T11:31:33.036Z,22.63
2022-11-29T11:34:29.654Z,27.23
2022-11-29T11:37:14.954Z,27.60
2022-11-29T11:39:59.358Z,26.83
2022-11-29T11:42:38.361Z,27.75
2022-11-29T11:45:16.409Z,27.37
2022-11-29T11:47:46.778Z,26.75
2022-11-29T11:50:38.260Z,26.05
2022-11-29T11:53:37.376Z,29.63
2022-11-29T11:56:12.878Z,33.72
2022-11-29T11:58:45.862Z,31.70
2022-11-29T12:01:12.764Z,29.05
2022-11-29T12:03:59.124Z,26.27
2022-11-29T12:06:54.454Z,35.15
2022-11-29T12:09:40.810Z,30.25
2022-11-29T12:12:30.107Z,26.20
2022-11-29T12:15:08.419Z,28.67
2022-11-29T12:18:01.211Z,28.23
2022-11-29T12:20:37.162Z,42.50
2022-11-29T12:23:07.258Z,30.13
2022-11-29T12:25:48.780Z,35.43
2022-11-29T12:28:20.583Z,31.45
2022-11-29T12:31:21.572Z,31.92
2022-11-29T12:34:22.401Z,23.98
2022-11-29T12:37:14.071Z,29.48
2022-11-29T12:39:41.213Z,27.93
2022-11-29T12:42:37.220Z,24.73
2022-11-29T12:45:16.422Z,28.80
2022-11-29T12:47:54.193Z,32.78
2022-11-29T12:50:58.836Z,25.23
2022-11-29T12:53:53.912Z,28.60
2022-11-29T12:56:24.168Z,30.63
2022-11-29T12:59:18.815Z,30.00
2022-11-29T13:02:20.046Z,26.67
2022-11-29T13:05:22.114Z,33.35
2022-11-29T13:07:58.281Z,29.20
2022-11-29T13:10:29.975Z,29.27
2022-11-29T13:13:07.429Z,30.02
2022-11-29T13:15:54.820Z,32.95
2022-11-29T13:18:50.679Z,23.83
2022-11-29T13:21:29.388Z,22.30
2022-11-29T13:24:10.087Z,22.10
2022-11-29T13:26:42.094Z,28.83
2022-11-29T13:29:16.710Z,30.98
2022-11-29T13:31:51.658Z,32.38
2022-11-29T13:35:10.686Z,25.50
2022-11-29T13:38:22.180Z,29.45
2022-11-29T13:40:56.549Z,26.13
2022-11-29T13:43:45.550Z,30.88
2022-11-29T13:46:26.606Z,28.02
2022-11-29T13:48:54.897Z,35.50
2022-11-29T13:51:42.025Z,32.80
2022-11-29T13:54:33.090Z,34.97
2022-11-29T13:57:11.060Z,35.78
2022-11-29T13:59:47.129Z,28.88
2022-11-29T14:02:30.989Z,40.07
2022-11-29T14:05:02.008Z,33.42
2022-11-29T14:07:31.013Z,43.65
2022-11-29T14:10:07.388Z,31.58
2022-11-29T14:12:49.457Z,30.70
2022-11-29T14:15:51.236Z,24.23
2022-11-29T14:18:36.813Z,29.00
2022-11-29T14:21:10.149Z,32.92
2022-11-29T14:23:46.947Z,25.83
2022-11-29T14:26:28.517Z,25.42
2022-11-29T14:28:56.943Z,23.40
2022-11-29T14:31:59.609Z,27.25
2022-11-29T14:34:35.221Z,29.00
2022-11-29T14:37:39.806Z,26.45
2022-11-29T14:40:20.852Z,27.83
2022-11-29T14:42:48.862Z,29.63
2022-11-29T14:45:31.693Z,31.85
2022-11-29T14:47:59.494Z,27.52
2022-11-29T14:50:38.691Z,26.55
2022-11-29T14:53:33.435Z,28.98
2022-11-29T14:56:43.679Z,26.17
2022-11-29T14:59:48.446Z,32.42
2022-11-29T15:02:38.144Z,26.63
2022-11-29T15:05:31.628Z,21.55
2022-11-29T15:08:31.801Z,27.98
2022-11-29T15:11:12.878Z,24.73
2022-11-29T15:13:55.192Z,25.13
2022-11-29T15:16:46.607Z,21.20
2022-11-29T15:19:56.051Z,27.20
2022-11-29T15:23:34.626Z,22.70
2022-11-29T15:26:01.674Z,27.87
2022-11-29T15:28:29.909Z,24.80
2022-11-29T15:31:09.257Z,28.52
2022-11-29T15:33:40.423Z,23.17
2022-11-29T15:36:13.400Z,25.80
2022-11-29T15:38:46.757Z,25.93
2022-11-29T15:41:32.407Z,25.90
2022-11-29T15:44:03.981Z,22.67
2022-11-29T15:46:33.390Z,24.25
2022-11-29T15:49:22.532Z,26.20
2022-11-29T15:51:55.971Z,22.30
2022-11-29T15:54:38.478Z,22.20
2022-11-29T15:57:13.184Z,27.73
2022-11-29T15:59:55.552Z,21.45
2022-11-29T16:02:30.589Z,22.77
2022-11-29T16:05:03.427Z,22.10
2022-11-29T16:07:34.463Z,23.63
2022-11-29T16:10:26.451Z,33.35
2022-11-29T16:13:02.603Z,25.58
2022-11-29T16:15:39.384Z,27.85
2022-11-29T16:18:22.344Z,30.73
2022-11-29T16:21:01.169Z,26.60
2022-11-29T16:23:41.406Z,26.52
2022-11-29T16:26:14.949Z,36.63
2022-11-29T16:28:45.160Z,25.58
2022-11-29T16:31:38.002Z,23.73
2022-11-29T16:34:10.020Z,27.70
2022-11-29T16:36:38.335Z,33.70
2022-11-29T16:39:16.069Z,27.50
2022-11-29T16:41:43.148Z,27.42
2022-11-29T16:44:47.059Z,28.37
2022-11-29T16:47:23.197Z,32.08
2022-11-29T16:50:17.842Z,23.40
2022-11-29T16:52:45.344Z,21.15
2022-11-29T16:55:16.140Z,30.17
2022-11-29T16:57:44.942Z,36.03
2022-11-29T17:00:28.822Z,25.88
2022-11-29T17:02:55.986Z,28.60
2022-11-29T17:05:26.707Z,25.17
2022-11-29T17:07:55.955Z,24.27
2022-11-29T17:10:31.210Z,22.23
2022-11-29T17:12:58.452Z,25.25
2022-11-29T17:15:25.434Z,25.40
2022-11-29T17:17:52.588Z,27.90
2022-11-29T17:20:19.647Z,23.70
2022-11-29T17:22:46.726Z,39.47
2022-11-29T17:25:14.986Z,24.40
2022-11-29T17:27:42.015Z,31.85
2022-11-29T17:30:11.524Z,26.65
2022-11-29T17:32:41.086Z,28.20
2022-11-29T17:35:08.329Z,25.17
2022-11-29T17:37:37.697Z,26.85
2022-11-29T17:40:05.944Z,26.33
2022-11-29T17:42:33.912Z,26.35
2022-11-29T17:45:03.523Z,28.60
2022-11-29T17:48:06.624Z,21.10
2022-11-29T17:50:37.196Z,22.85
2022-11-29T17:53:08.408Z,28.70
2022-11-29T17:55:37.333Z,29.88
2022-11-29T17:58:04.312Z,25.38
2022-11-29T18:00:31.445Z,26.50
2022-11-29T18:02:59.166Z,29.88
2022-11-29T18:05:34.689Z,23.70
2022-11-29T18:08:02.312Z,22.27
2022-11-29T18:10:29.407Z,27.80
2022-11-29T18:12:56.534Z,32.13
2022-11-29T18:15:24.024Z,30.13
2022-11-29T18:17:51.084Z,26.83
2022-11-29T18:20:18.189Z,24.38
2022-11-29T18:22:45.322Z,23.80
2022-11-29T18:25:37.554Z,27.17
2022-11-29T18:27:59.536Z,29.13
2022-11-29T18:30:26.569Z,24.15
2022-11-29T18:32:53.789Z,21.50
2022-11-29T18:35:20.920Z,27.20
2022-11-29T18:38:14.118Z,23.00
2022-11-29T18:40:42.587Z,26.00
2022-11-29T18:43:10.740Z,22.00
2022-11-29T18:45:38.903Z,26.30
2022-11-29T18:48:07.293Z,27.27
2022-11-29T18:50:34.558Z,28.33
2022-11-29T18:53:01.782Z,24.23
2022-11-29T18:55:28.868Z,20.30
2022-11-29T18:57:58.921Z,31.90
2022-11-29T19:00:26.560Z,23.30
2022-11-29T19:02:56.632Z,26.77
2022-11-29T19:05:26.872Z,22.80
2022-11-29T19:07:58.664Z,24.15
2022-11-29T19:10:26.123Z,25.70
2022-11-29T19:12:53.273Z,27.55
2022-11-29T19:15:20.439Z,31.77
2022-11-29T19:17:47.603Z,24.52
2022-11-29T19:20:14.723Z,27.58
2022-11-29T19:22:42.409Z,22.30
2022-11-29T19:25:12.308Z,26.08
2022-11-29T19:27:40.357Z,30.10
2022-11-29T19:30:08.490Z,22.92
2022-11-29T19:32:36.410Z,23.30
2022-11-29T19:35:03.657Z,26.45
2022-11-29T19:37:30.942Z,25.90
2022-11-29T19:40:00.081Z,28.50
2022-11-29T19:42:27.378Z,25.10
2022-11-29T19:45:15.764Z,27.05
2022-11-29T19:47:43.262Z,27.83
2022-11-29T19:50:10.364Z,29.90
2022-11-29T19:52:39.554Z,28.50
2022-11-29T19:55:06.645Z,31.63
2022-11-29T19:57:33.740Z,30.67
2022-11-29T20:00:01.286Z,37.60
2022-11-29T20:02:30.765Z,28.67
2022-11-29T20:04:58.310Z,38.73
2022-11-29T20:07:26.040Z,27.15
2022-11-29T20:09:56.097Z,26.85
2022-11-29T20:12:23.219Z,28.40
2022-11-29T20:14:50.223Z,35.78
2022-11-29T20:17:17.521Z,33.20
2022-11-29T20:19:44.901Z,27.92
2022-11-29T20:22:12.093Z,30.30
2022-11-29T20:24:45.018Z,32.90
2022-11-29T20:27:37.142Z,30.65
2022-11-29T20:30:05.004Z,26.77
2022-11-29T20:32:32.071Z,27.80
2022-11-29T20:35:00.597Z,22.95
2022-11-29T20:37:38.814Z,29.42
2022-11-29T20:40:11.134Z,28.92
2022-11-29T20:43:39.551Z,29.17
2022-11-29T20:46:10.923Z,29.73
2022-11-29T20:48:48.354Z,32.72
2022-11-29T20:51:17.225Z,30.52
2022-11-29T20:53:46.315Z,42.28
2022-11-29T20:56:13.406Z,37.17
2022-11-29T20:58:40.823Z,30.88
2022-11-29T21:01:08.388Z,28.23
2022-11-29T21:03:35.840Z,22.48
2022-11-29T21:06:05.368Z,38.05
2022-11-29T21:08:35.983Z,25.70
2022-11-29T21:11:09.203Z,28.30
2022-11-29T21:13:37.227Z,31.80
2022-11-29T21:16:04.826Z,24.80
2022-11-29T21:18:32.373Z,26.30
2022-11-29T21:21:21.081Z,28.83
2022-11-29T21:24:18.969Z,30.60
2022-11-29T21:26:52.562Z,30.67
2022-11-29T21:29:22.287Z,29.50
2022-11-29T21:31:51.821Z,40.72
2022-11-29T21:34:19.683Z,37.33
2022-11-29T21:36:55.918Z,33.60
2022-11-29T21:39:27.437Z,39.55
2022-11-29T21:41:54.689Z,29.25
2022-11-29T21:44:21.817Z,29.80
2022-11-29T21:46:48.998Z,21.23
2022-11-29T21:49:16.009Z,23.05
2022-11-29T21:51:43.202Z,21.65
2022-11-29T21:54:10.304Z,26.17
2022-11-29T21:56:37.450Z,24.40
2022-11-29T21:59:04.668Z,29.53
2022-11-29T22:01:33.878Z,29.73
2022-11-29T22:04:01.469Z,28.75
2022-11-29T22:06:32.199Z,22.67
2022-11-29T22:09:00.097Z,25.48
2022-11-29T22:11:35.580Z,19.40
2022-11-29T22:14:18.039Z,21.92
2022-11-29T22:16:47.002Z,21.35
2022-11-29T22:19:17.094Z,26.55
2022-11-29T22:21:47.521Z,30.70
2022-11-29T22:24:16.781Z,27.70
2022-11-29T22:26:44.141Z,26.35
2022-11-29T22:29:14.303Z,24.63
2022-11-29T22:31:46.985Z,28.98
2022-11-29T22:34:14.674Z,24.67
2022-11-29T22:36:42.444Z,29.30
2022-11-29T22:39:09.496Z,21.27
2022-11-29T22:41:38.161Z,25.92
2022-11-29T22:44:06.276Z,20.85
2022-11-29T22:46:35.523Z,24.95
2022-11-29T22:49:03.940Z,23.30
2022-11-29T22:51:33.434Z,25.55
2022-11-29T22:54:03.238Z,28.10
2022-11-29T22:56:33.552Z,27.50
2022-11-29T22:59:00.613Z,27.08
2022-11-29T23:01:29.460Z,23.83
2022-11-29T23:03:58.634Z,28.80
2022-11-29T23:06:26.840Z,26.17
2022-11-29T23:08:56.124Z,26.45
2022-11-29T23:11:26.759Z,28.55
2022-11-29T23:13:54.279Z,26.13
2022-11-29T23:16:24.086Z,27.73
2022-11-29T23:18:52.032Z,31.20
2022-11-29T23:21:25.601Z,29.63
2022-11-29T23:23:56.317Z,33.65
2022-11-29T23:26:37.629Z,27.17
2022-11-29T23:29:16.414Z,28.00
2022-11-29T23:31:44.231Z,27.50
2022-11-29T23:34:11.897Z,24.15
2022-11-29T23:36:39.081Z,27.15
2022-11-29T23:39:07.154Z,27.43
2022-11-29T23:41:35.799Z,35.42
2022-11-29T23:44:04.534Z,29.30
2022-11-29T23:46:31.722Z,23.73
2022-11-29T23:48:58.754Z,27.48
2022-11-29T23:51:25.837Z,25.53
2022-11-29T23:53:53.998Z,26.50
2022-11-29T23:56:22.541Z,27.77
2022-11-29T23:58:49.993Z,31.73
