createdAt,value
2022-12-18T00:03:02.081Z,87.36
2022-12-18T00:06:04.372Z,87.42
2022-12-18T00:09:06.428Z,87.84
2022-12-18T00:15:17.958Z,87.73
2022-12-18T00:18:20.758Z,87.98
2022-12-18T00:21:23.310Z,88.01
2022-12-18T00:24:25.569Z,88.35
2022-12-18T00:27:27.618Z,88.20
2022-12-18T00:30:29.738Z,88.78
2022-12-18T00:33:32.027Z,89.21
2022-12-18T00:36:35.573Z,89.27
2022-12-18T00:39:37.610Z,89.33
2022-12-18T00:42:57.954Z,90.07
2022-12-18T00:46:00.079Z,89.39
2022-12-18T00:49:02.405Z,90.23
2022-12-18T00:52:04.606Z,90.42
2022-12-18T00:55:07.354Z,89.59
2022-12-18T00:58:11.350Z,90.45
2022-12-18T01:01:13.742Z,90.16
2022-12-18T01:04:16.687Z,90.55
2022-12-18T01:07:21.109Z,90.79
2022-12-18T01:10:24.695Z,91.07
2022-12-18T01:13:26.812Z,90.99
2022-12-18T01:16:29.056Z,91.33
2022-12-18T01:19:32.312Z,91.46
2022-12-18T01:22:34.462Z,91.58
2022-12-18T01:25:39.873Z,91.36
2022-12-18T01:28:45.730Z,91.94
2022-12-18T01:31:47.819Z,91.90
2022-12-18T01:34:49.959Z,91.78
2022-12-18T01:37:56.586Z,91.81
2022-12-18T01:41:00.053Z,92.20
2022-12-18T01:44:03.522Z,91.89
2022-12-18T01:47:06.583Z,92.39
2022-12-18T01:50:19.504Z,92.04
2022-12-18T01:53:24.666Z,92.20
2022-12-18T01:56:26.897Z,92.34
2022-12-18T01:59:31.338Z,92.33
2022-12-18T02:02:34.199Z,92.41
2022-12-18T02:06:05.088Z,92.48
2022-12-18T02:09:13.517Z,92.68
2022-12-18T02:12:18.985Z,92.62
2022-12-18T02:15:34.295Z,92.73
2022-12-18T02:18:45.656Z,92.99
2022-12-18T02:21:51.910Z,92.90
2022-12-18T02:25:11.897Z,93.32
2022-12-18T02:28:16.885Z,92.75
2022-12-18T02:31:25.106Z,93.36
2022-12-18T02:34:33.888Z,92.90
2022-12-18T02:37:38.348Z,92.78
2022-12-18T02:40:43.592Z,92.40
2022-12-18T02:44:03.541Z,92.73
2022-12-18T02:47:13.740Z,92.46
2022-12-18T02:50:38.217Z,92.65
2022-12-18T02:53:52.124Z,92.93
2022-12-18T02:56:57.750Z,93.03
2022-12-18T03:00:03.132Z,93.09
2022-12-18T03:03:20.301Z,93.19
2022-12-18T03:06:49.707Z,93.16
2022-12-18T03:09:55.738Z,93.30
2022-12-18T03:13:06.270Z,92.83
2022-12-18T03:16:16.358Z,94.03
2022-12-18T03:19:23.047Z,93.27
2022-12-18T03:22:31.466Z,93.82
2022-12-18T03:25:36.040Z,94.36
2022-12-18T03:28:43.672Z,93.71
2022-12-18T03:31:52.624Z,94.14
2022-12-18T03:35:02.150Z,94.23
2022-12-18T03:38:08.222Z,94.55
2022-12-18T03:41:24.359Z,94.36
2022-12-18T03:44:54.423Z,93.51
2022-12-18T03:48:14.205Z,94.30
2022-12-18T03:51:44.922Z,93.09
2022-12-18T03:54:48.443Z,93.34
2022-12-18T03:57:55.035Z,93.45
2022-12-18T04:01:03.451Z,93.10
2022-12-18T04:04:06.861Z,94.06
2022-12-18T04:07:13.257Z,93.23
2022-12-18T04:10:16.949Z,93.56
2022-12-18T04:13:30.088Z,93.22
2022-12-18T04:16:34.523Z,93.79
2022-12-18T04:19:39.177Z,93.75
2022-12-18T04:22:43.359Z,93.36
2022-12-18T04:25:48.110Z,94.02
2022-12-18T04:28:56.562Z,93.19
2022-12-18T04:31:58.621Z,94.07
2022-12-18T04:35:01.595Z,93.90
2022-12-18T04:38:03.692Z,93.20
2022-12-18T04:41:06.075Z,94.16
2022-12-18T04:44:08.251Z,94.03
2022-12-18T04:47:10.319Z,92.91
2022-12-18T04:50:12.477Z,93.13
2022-12-18T04:53:14.576Z,93.24
2022-12-18T04:56:17.482Z,93.78
2022-12-18T04:59:19.505Z,94.43
2022-12-18T05:02:21.727Z,92.98
2022-12-18T05:05:23.975Z,92.99
2022-12-18T05:08:26.215Z,92.93
2022-12-18T05:11:28.282Z,93.97
2022-12-18T05:14:30.536Z,92.92
2022-12-18T05:17:32.562Z,94.04
2022-12-18T05:20:34.777Z,93.29
2022-12-18T05:23:37.417Z,93.84
2022-12-18T05:26:39.761Z,92.57
2022-12-18T05:29:41.826Z,92.85
2022-12-18T05:32:44.050Z,93.15
2022-12-18T05:35:51.035Z,93.32
2022-12-18T05:38:53.071Z,92.89
2022-12-18T05:41:55.161Z,92.91
2022-12-18T05:44:57.299Z,92.40
2022-12-18T05:47:59.456Z,93.00
2022-12-18T05:51:10.115Z,92.81
2022-12-18T05:54:12.564Z,93.41
2022-12-18T05:57:14.762Z,93.00
2022-12-18T06:00:17.413Z,92.69
2022-12-18T06:03:19.567Z,93.06
2022-12-18T06:06:24.827Z,92.90
2022-12-18T06:09:26.875Z,93.21
2022-12-18T06:12:28.928Z,92.89
2022-12-18T06:15:31.056Z,93.49
2022-12-18T06:18:33.704Z,93.21
2022-12-18T06:21:35.890Z,93.20
2022-12-18T06:24:38.399Z,93.91
2022-12-18T06:27:40.479Z,93.43
2022-12-18T06:30:48.242Z,92.86
2022-12-18T06:33:50.309Z,93.30
2022-12-18T06:36:52.432Z,92.63
2022-12-18T06:39:55.220Z,93.55
2022-12-18T06:42:57.508Z,93.28
2022-12-18T06:46:01.489Z,92.92
2022-12-18T06:49:03.582Z,93.14
2022-12-18T06:52:05.671Z,92.81
2022-12-18T06:55:12.104Z,92.25
2022-12-18T06:58:14.255Z,92.62
2022-12-18T07:01:16.532Z,92.64
2022-12-18T07:04:18.726Z,93.58
2022-12-18T07:07:20.927Z,92.56
2022-12-18T07:10:22.971Z,92.64
2022-12-18T07:13:25.193Z,92.50
2022-12-18T07:16:29.527Z,93.21
2022-12-18T07:19:31.595Z,92.17
2022-12-18T07:22:34.426Z,92.79
2022-12-18T07:25:37.496Z,93.30
2022-12-18T07:28:40.933Z,92.00
2022-12-18T07:31:43.348Z,93.19
2022-12-18T07:34:45.513Z,92.06
2022-12-18T07:37:49.287Z,92.97
2022-12-18T07:40:51.377Z,91.87
2022-12-18T07:43:53.517Z,92.19
2022-12-18T07:46:55.631Z,92.63
2022-12-18T07:49:57.750Z,92.12
2022-12-18T07:53:04.687Z,91.14
2022-12-18T07:59:32.388Z,91.40
2022-12-18T08:02:34.569Z,91.15
2022-12-18T08:05:36.812Z,91.84
2022-12-18T08:08:39.001Z,90.70
2022-12-18T08:11:41.287Z,91.61
2022-12-18T08:14:43.418Z,91.44
2022-12-18T08:17:45.497Z,90.42
2022-12-18T08:20:47.568Z,91.00
2022-12-18T08:23:51.764Z,90.58
2022-12-18T08:27:20.844Z,89.93
2022-12-18T08:30:16.364Z,89.78
2022-12-18T08:33:18.423Z,89.41
2022-12-18T08:36:23.441Z,88.35
2022-12-18T08:39:26.632Z,87.36
2022-12-18T08:42:47.089Z,87.26
2022-12-18T08:45:50.185Z,86.56
2022-12-18T08:48:53.678Z,85.57
2022-12-18T08:51:58.350Z,85.01
2022-12-18T08:55:00.503Z,84.14
2022-12-18T08:58:02.503Z,84.17
2022-12-18T09:01:07.055Z,84.39
2022-12-18T09:04:10.657Z,83.33
2022-12-18T09:07:12.769Z,82.29
2022-12-18T09:10:14.953Z,83.98
2022-12-18T09:13:18.277Z,83.19
2022-12-18T09:16:21.084Z,83.48
2022-12-18T09:19:23.195Z,83.07
2022-12-18T09:22:25.216Z,82.38
2022-12-18T09:25:28.928Z,81.78
2022-12-18T09:28:31.083Z,80.78
2022-12-18T09:31:33.098Z,80.59
2022-12-18T09:34:35.392Z,81.59
2022-12-18T09:37:37.461Z,80.70
2022-12-18T09:40:48.611Z,80.52
2022-12-18T09:44:00.929Z,80.51
2022-12-18T09:47:31.838Z,80.50
2022-12-18T09:50:41.200Z,79.54
2022-12-18T09:53:51.881Z,78.84
2022-12-18T09:56:53.971Z,80.51
2022-12-18T10:00:11.480Z,81.15
2022-12-18T10:03:17.453Z,80.38
2022-12-18T10:06:43.384Z,78.60
2022-12-18T10:09:57.816Z,79.73
2022-12-18T10:13:21.018Z,79.84
2022-12-18T10:16:28.719Z,81.27
2022-12-18T10:19:30.771Z,81.17
2022-12-18T10:22:35.454Z,81.26
2022-12-18T10:25:47.128Z,81.14
2022-12-18T10:28:49.177Z,80.08
2022-12-18T10:31:52.796Z,81.28
2022-12-18T10:35:00.720Z,80.84
2022-12-18T10:38:07.253Z,80.97
2022-12-18T10:41:26.971Z,82.07
2022-12-18T10:44:29.685Z,80.80
2022-12-18T10:47:31.846Z,80.44
2022-12-18T10:51:09.065Z,80.56
2022-12-18T10:54:02.693Z,80.26
2022-12-18T10:57:28.058Z,80.40
2022-12-18T11:00:32.124Z,79.35
2022-12-18T11:03:37.405Z,78.96
2022-12-18T11:06:58.741Z,79.44
2022-12-18T11:10:02.468Z,80.25
2022-12-18T11:13:32.592Z,79.67
2022-12-18T11:16:38.661Z,79.76
2022-12-18T11:19:42.577Z,79.90
2022-12-18T11:22:44.782Z,80.15
2022-12-18T11:26:02.897Z,80.10
2022-12-18T11:29:18.866Z,80.51
2022-12-18T11:32:43.500Z,81.24
2022-12-18T11:35:53.280Z,81.37
2022-12-18T11:38:56.789Z,81.79
2022-12-18T11:42:24.417Z,81.16
2022-12-18T11:45:37.599Z,81.24
2022-12-18T11:48:46.278Z,81.46
2022-12-18T11:52:01.646Z,81.49
2022-12-18T11:55:12.772Z,82.00
2022-12-18T11:58:39.184Z,82.29
2022-12-18T12:01:51.964Z,81.60
2022-12-18T12:04:54.182Z,82.09
2022-12-18T12:08:40.849Z,82.27
2022-12-18T12:11:45.759Z,81.36
2022-12-18T12:15:18.646Z,82.03
2022-12-18T12:18:48.101Z,81.80
2022-12-18T12:21:56.577Z,81.52
2022-12-18T12:25:07.560Z,80.63
2022-12-18T12:28:15.244Z,81.05
2022-12-18T12:31:38.987Z,80.67
2022-12-18T12:35:30.891Z,80.73
2022-12-18T12:38:52.304Z,81.58
2022-12-18T12:42:18.678Z,81.57
2022-12-18T12:45:32.301Z,81.82
2022-12-18T12:48:37.014Z,82.13
2022-12-18T12:51:44.119Z,82.26
2022-12-18T12:54:47.982Z,82.45
2022-12-18T12:57:59.272Z,82.55
2022-12-18T13:01:06.554Z,82.41
2022-12-18T13:04:23.034Z,82.64
2022-12-18T13:07:27.943Z,82.17
2022-12-18T13:10:42.758Z,82.41
2022-12-18T13:13:53.287Z,82.49
2022-12-18T13:17:32.332Z,82.62
2022-12-18T13:20:38.576Z,83.24
2022-12-18T13:23:42.158Z,83.50
2022-12-18T13:26:44.518Z,83.76
2022-12-18T13:29:47.427Z,84.21
2022-12-18T13:32:49.658Z,84.61
2022-12-18T13:35:54.185Z,84.54
2022-12-18T13:39:25.794Z,85.06
2022-12-18T13:42:49.210Z,85.36
2022-12-18T13:46:07.837Z,85.75
2022-12-18T13:49:15.634Z,85.21
2022-12-18T13:52:25.756Z,84.85
2022-12-18T13:55:28.493Z,85.96
2022-12-18T13:58:30.678Z,85.73
2022-12-18T14:01:32.981Z,85.54
2022-12-18T14:04:36.904Z,86.32
2022-12-18T14:07:42.970Z,86.63
2022-12-18T14:10:52.369Z,86.47
2022-12-18T14:13:54.522Z,86.32
2022-12-18T14:16:56.641Z,86.22
2022-12-18T14:19:59.361Z,86.62
2022-12-18T14:23:02.255Z,86.89
2022-12-18T14:26:30.629Z,87.26
2022-12-18T14:29:36.240Z,86.47
2022-12-18T14:32:38.394Z,86.67
2022-12-18T14:35:44.066Z,87.26
2022-12-18T14:38:50.662Z,87.15
2022-12-18T14:41:54.670Z,87.67
2022-12-18T14:45:39.116Z,87.28
2022-12-18T14:48:48.399Z,87.71
2022-12-18T14:51:54.374Z,87.91
2022-12-18T14:54:56.529Z,88.44
2022-12-18T14:57:59.275Z,88.32
2022-12-18T15:01:01.788Z,88.13
2022-12-18T15:04:06.795Z,87.72
2022-12-18T15:07:23.483Z,88.33
2022-12-18T15:10:29.497Z,88.75
2022-12-18T15:13:32.594Z,88.51
2022-12-18T15:16:37.495Z,88.50
2022-12-18T15:19:46.263Z,88.56
2022-12-18T15:22:51.037Z,88.64
2022-12-18T15:25:59.863Z,88.96
2022-12-18T15:29:04.944Z,88.77
2022-12-18T15:32:21.353Z,88.84
2022-12-18T15:35:26.774Z,89.05
2022-12-18T15:38:32.658Z,89.80
2022-12-18T15:41:37.959Z,89.66
2022-12-18T15:44:41.878Z,89.56
2022-12-18T15:47:48.164Z,89.68
2022-12-18T15:50:58.173Z,90.11
2022-12-18T15:54:05.611Z,89.91
2022-12-18T15:57:29.642Z,90.04
2022-12-18T16:00:42.665Z,90.37
2022-12-18T16:03:46.691Z,90.65
2022-12-18T16:10:17.281Z,89.77
2022-12-18T16:13:22.155Z,90.84
2022-12-18T16:16:25.288Z,90.37
2022-12-18T16:19:32.103Z,90.89
2022-12-18T16:22:38.014Z,90.86
2022-12-18T16:25:42.403Z,90.60
2022-12-18T16:28:48.504Z,91.08
2022-12-18T16:31:52.219Z,90.96
2022-12-18T16:35:00.871Z,90.60
2022-12-18T16:38:05.333Z,91.12
2022-12-18T16:41:33.236Z,90.84
2022-12-18T16:44:36.480Z,91.06
2022-12-18T16:47:42.426Z,91.24
2022-12-18T16:50:45.809Z,91.19
2022-12-18T16:53:48.686Z,91.47
2022-12-18T16:56:52.628Z,91.32
2022-12-18T16:59:59.909Z,91.46
2022-12-18T17:03:06.088Z,90.94
2022-12-18T17:06:12.269Z,91.49
2022-12-18T17:09:18.254Z,91.76
2022-12-18T17:12:22.947Z,91.42
2022-12-18T17:15:26.645Z,91.81
2022-12-18T17:18:30.396Z,91.68
2022-12-18T17:21:33.911Z,91.87
2022-12-18T17:24:38.390Z,92.24
2022-12-18T17:27:41.782Z,92.11
2022-12-18T17:30:46.332Z,91.30
2022-12-18T17:33:49.831Z,91.85
2022-12-18T17:36:54.450Z,91.83
2022-12-18T17:39:57.448Z,92.11
2022-12-18T17:43:03.508Z,92.03
2022-12-18T17:46:08.326Z,92.34
2022-12-18T17:49:13.125Z,92.59
2022-12-18T17:52:16.274Z,92.22
2022-12-18T17:55:19.618Z,92.84
2022-12-18T17:58:23.326Z,92.61
2022-12-18T18:01:26.875Z,92.54
2022-12-18T18:04:31.721Z,92.48
2022-12-18T18:07:35.069Z,93.19
2022-12-18T18:10:40.243Z,92.64
2022-12-18T18:14:02.397Z,92.94
2022-12-18T18:17:05.521Z,92.85
2022-12-18T18:20:10.775Z,93.74
2022-12-18T18:23:13.271Z,93.94
2022-12-18T18:26:18.081Z,94.07
2022-12-18T18:29:27.071Z,94.42
2022-12-18T18:32:32.062Z,94.12
2022-12-18T18:35:55.129Z,93.80
2022-12-18T18:39:01.101Z,93.96
2022-12-18T18:42:05.289Z,94.22
2022-12-18T18:45:08.989Z,93.93
2022-12-18T18:48:13.594Z,94.21
2022-12-18T18:51:21.787Z,94.14
2022-12-18T18:54:25.804Z,94.22
2022-12-18T18:57:30.496Z,94.13
2022-12-18T19:00:34.052Z,94.25
2022-12-18T19:03:40.169Z,94.01
2022-12-18T19:06:46.886Z,93.77
2022-12-18T19:09:52.610Z,93.99
2022-12-18T19:13:14.170Z,93.76
2022-12-18T19:16:17.188Z,93.55
2022-12-18T19:19:24.058Z,93.75
2022-12-18T19:22:28.444Z,93.71
2022-12-18T19:25:38.351Z,93.89
2022-12-18T19:28:44.737Z,94.02
2022-12-18T19:31:48.130Z,94.02
2022-12-18T19:34:51.891Z,93.95
2022-12-18T19:37:55.366Z,93.78
2022-12-18T19:41:00.452Z,94.20
2022-12-18T19:44:05.196Z,94.14
2022-12-18T19:47:11.463Z,94.13
2022-12-18T19:50:14.334Z,94.10
2022-12-18T19:53:17.034Z,94.26
2022-12-18T19:56:22.577Z,94.01
2022-12-18T19:59:25.753Z,94.14
2022-12-18T20:02:30.963Z,94.14
2022-12-18T20:05:35.540Z,94.29
2022-12-18T20:08:38.903Z,94.08
2022-12-18T20:11:42.558Z,94.38
2022-12-18T20:14:45.552Z,94.24
2022-12-18T20:17:48.461Z,94.55
2022-12-18T20:20:51.228Z,94.59
2022-12-18T20:23:56.062Z,94.44
2022-12-18T20:26:59.421Z,94.27
2022-12-18T20:30:02.678Z,94.39
2022-12-18T20:33:05.687Z,94.85
2022-12-18T20:36:13.138Z,94.52
2022-12-18T20:39:18.485Z,94.59
2022-12-18T20:42:21.773Z,94.46
2022-12-18T20:45:24.963Z,94.54
2022-12-18T20:48:28.617Z,94.59
2022-12-18T20:51:32.312Z,94.53
2022-12-18T20:54:36.146Z,94.58
2022-12-18T20:57:42.275Z,94.63
2022-12-18T21:00:45.983Z,94.25
2022-12-18T21:03:49.213Z,94.29
2022-12-18T21:06:57.995Z,94.07
2022-12-18T21:10:05.028Z,94.25
2022-12-18T21:13:07.898Z,94.58
2022-12-18T21:16:12.457Z,94.62
2022-12-18T21:19:19.880Z,94.05
2022-12-18T21:22:21.997Z,94.19
2022-12-18T21:25:24.449Z,94.18
2022-12-18T21:28:26.566Z,93.69
2022-12-18T21:31:32.055Z,93.83
2022-12-18T21:34:34.394Z,94.08
2022-12-18T21:37:37.080Z,93.90
2022-12-18T21:40:39.762Z,93.67
2022-12-18T21:44:00.307Z,93.67
2022-12-18T21:47:15.148Z,93.76
2022-12-18T21:50:24.032Z,93.67
2022-12-18T21:53:26.771Z,94.15
2022-12-18T21:56:45.344Z,94.23
2022-12-18T21:59:47.369Z,93.85
2022-12-18T22:03:01.113Z,93.72
2022-12-18T22:06:12.558Z,93.55
2022-12-18T22:09:17.651Z,93.37
2022-12-18T22:12:35.801Z,93.54
2022-12-18T22:15:45.314Z,93.11
2022-12-18T22:18:47.393Z,93.15
2022-12-18T22:21:49.671Z,93.24
2022-12-18T22:24:51.839Z,93.55
2022-12-18T22:28:12.502Z,93.81
2022-12-18T22:31:14.677Z,93.70
2022-12-18T22:34:21.894Z,93.90
2022-12-18T22:37:24.972Z,93.67
2022-12-18T22:40:27.814Z,93.70
2022-12-18T22:43:30.566Z,93.75
2022-12-18T22:46:35.942Z,93.70
2022-12-18T22:49:38.952Z,93.73
2022-12-18T22:52:41.552Z,93.39
2022-12-18T22:55:43.640Z,93.39
2022-12-18T22:58:49.375Z,93.51
2022-12-18T23:01:58.001Z,93.31
2022-12-18T23:05:01.276Z,92.97
2022-12-18T23:08:03.387Z,93.12
2022-12-18T23:11:06.423Z,92.68
2022-12-18T23:14:08.607Z,92.89
2022-12-18T23:17:10.765Z,93.04
2022-12-18T23:20:12.931Z,92.57
2022-12-18T23:23:15.065Z,92.70
2022-12-18T23:26:20.155Z,92.80
2022-12-18T23:29:22.184Z,92.50
2022-12-18T23:32:24.177Z,93.08
2022-12-18T23:35:26.790Z,93.16
2022-12-18T23:38:29.989Z,93.01
2022-12-18T23:41:32.989Z,92.94
2022-12-18T23:44:35.234Z,93.32
2022-12-18T23:47:37.399Z,93.45
2022-12-18T23:50:39.445Z,92.00
2022-12-18T23:53:41.984Z,92.21
2022-12-18T23:56:44.015Z,92.25
2022-12-18T23:59:46.129Z,92.21
