createdAt,value
2023-08-23T00:02:57.400Z,9.10
2023-08-23T00:05:44.520Z,7.50
2023-08-23T00:08:31.114Z,6.70
2023-08-23T00:11:18.379Z,6.50
2023-08-23T00:14:05.224Z,9.60
2023-08-23T00:16:51.893Z,9.50
2023-08-23T00:19:38.635Z,8.40
2023-08-23T00:22:25.226Z,8.30
2023-08-23T00:25:11.990Z,6.60
2023-08-23T00:28:12.756Z,6.00
2023-08-23T00:31:00.648Z,6.50
2023-08-23T00:33:47.312Z,9.00
2023-08-23T00:36:34.640Z,7.60
2023-08-23T00:39:21.652Z,7.30
2023-08-23T00:42:08.385Z,6.00
2023-08-23T00:44:54.957Z,7.70
2023-08-23T00:47:41.929Z,7.10
2023-08-23T00:50:29.615Z,6.50
2023-08-23T00:53:16.621Z,8.40
2023-08-23T00:56:03.362Z,5.90
2023-08-23T00:58:50.874Z,8.00
2023-08-23T01:01:37.677Z,17.60
2023-08-23T01:04:24.256Z,22.50
2023-08-23T01:07:28.275Z,37.10
2023-08-23T01:10:41.846Z,21.60
2023-08-23T01:13:42.119Z,30.60
2023-08-23T01:16:29.380Z,35.70
2023-08-23T01:19:42.838Z,34.30
2023-08-23T01:22:31.528Z,44.00
2023-08-23T01:25:18.038Z,43.50
2023-08-23T01:28:05.447Z,38.40
2023-08-23T01:30:52.245Z,35.50
2023-08-23T01:33:42.794Z,36.50
2023-08-23T01:36:32.754Z,42.50
2023-08-23T01:39:26.877Z,37.90
2023-08-23T01:42:13.869Z,31.40
2023-08-23T01:45:00.583Z,22.30
2023-08-23T01:47:48.128Z,24.50
2023-08-23T01:50:34.865Z,25.40
2023-08-23T01:53:21.690Z,22.10
2023-08-23T01:56:08.773Z,24.70
2023-08-23T01:58:55.387Z,25.70
2023-08-23T02:01:42.107Z,26.30
2023-08-23T02:04:29.311Z,23.70
2023-08-23T02:07:16.248Z,23.40
2023-08-23T02:10:03.016Z,22.10
2023-08-23T02:12:49.409Z,26.00
2023-08-23T02:15:36.283Z,18.00
2023-08-23T02:18:23.316Z,22.10
2023-08-23T02:21:09.748Z,20.30
2023-08-23T02:23:56.246Z,24.20
2023-08-23T02:26:43.589Z,22.20
2023-08-23T02:29:30.370Z,22.80
2023-08-23T02:32:17.248Z,22.60
2023-08-23T02:35:04.450Z,27.20
2023-08-23T02:37:50.909Z,20.30
2023-08-23T02:40:42.234Z,19.30
2023-08-23T02:43:28.989Z,15.80
2023-08-23T02:46:15.394Z,13.80
2023-08-23T02:49:02.172Z,17.20
2023-08-23T02:51:48.707Z,17.90
2023-08-23T02:54:35.479Z,15.90
2023-08-23T02:57:22.138Z,16.50
2023-08-23T03:00:09.491Z,17.60
2023-08-23T03:02:56.279Z,14.50
2023-08-23T03:05:53.054Z,13.70
2023-08-23T03:08:39.744Z,9.80
2023-08-23T03:11:26.703Z,10.00
2023-08-23T03:14:13.274Z,9.40
2023-08-23T03:16:59.834Z,10.80
2023-08-23T03:19:46.370Z,10.90
2023-08-23T03:22:34.700Z,11.20
2023-08-23T03:25:21.289Z,12.20
2023-08-23T03:28:07.972Z,10.00
2023-08-23T03:30:54.672Z,10.90
2023-08-23T03:33:41.390Z,5.50
2023-08-23T03:36:28.083Z,5.70
2023-08-23T03:39:14.628Z,8.10
2023-08-23T03:42:01.182Z,8.10
2023-08-23T03:44:47.862Z,10.30
2023-08-23T03:47:34.731Z,9.20
2023-08-23T03:50:21.060Z,6.20
2023-08-23T03:53:07.831Z,7.70
2023-08-23T03:55:55.554Z,6.30
2023-08-23T03:58:42.171Z,6.80
2023-08-23T04:01:29.508Z,5.10
2023-08-23T04:04:16.420Z,8.60
2023-08-23T04:07:02.902Z,5.00
2023-08-23T04:09:49.492Z,11.30
2023-08-23T04:12:36.289Z,6.00
2023-08-23T04:15:22.583Z,7.00
2023-08-23T04:18:09.167Z,9.10
2023-08-23T04:21:00.559Z,4.70
2023-08-23T04:23:47.463Z,4.00
2023-08-23T04:26:33.962Z,6.20
2023-08-23T04:29:20.588Z,7.50
2023-08-23T04:32:11.351Z,8.20
2023-08-23T04:34:59.381Z,7.30
2023-08-23T04:37:46.405Z,7.80
2023-08-23T04:40:33.951Z,7.50
2023-08-23T04:43:21.835Z,7.20
2023-08-23T04:46:08.478Z,7.30
2023-08-23T04:48:55.430Z,8.40
2023-08-23T04:51:42.257Z,6.10
2023-08-23T04:54:28.667Z,6.20
2023-08-23T04:57:15.630Z,9.80
2023-08-23T05:00:02.402Z,7.90
2023-08-23T05:02:48.797Z,9.00
2023-08-23T05:05:36.543Z,7.20
2023-08-23T05:08:23.223Z,10.70
2023-08-23T05:11:10.072Z,11.30
2023-08-23T05:13:57.063Z,13.10
2023-08-23T05:16:44.017Z,7.00
2023-08-23T05:19:30.489Z,9.90
2023-08-23T05:22:17.195Z,10.50
2023-08-23T05:25:04.700Z,13.10
2023-08-23T05:27:50.960Z,8.70
2023-08-23T05:30:43.370Z,12.00
2023-08-23T05:33:34.039Z,9.00
2023-08-23T05:36:20.184Z,16.30
2023-08-23T05:39:07.681Z,17.50
2023-08-23T05:41:54.206Z,10.10
2023-08-23T05:44:40.643Z,7.60
2023-08-23T05:47:28.216Z,12.00
2023-08-23T05:50:14.837Z,10.80
2023-08-23T05:53:01.937Z,11.70
2023-08-23T05:55:50.021Z,12.00
2023-08-23T05:58:36.319Z,15.10
2023-08-23T06:01:23.063Z,8.40
2023-08-23T06:04:09.396Z,7.60
2023-08-23T06:06:55.794Z,8.80
2023-08-23T06:09:42.235Z,12.80
2023-08-23T06:12:29.006Z,13.10
2023-08-23T06:15:15.561Z,8.20
2023-08-23T06:18:02.530Z,8.70
2023-08-23T06:20:50.669Z,11.70
2023-08-23T06:23:43.554Z,8.30
2023-08-23T06:26:30.829Z,10.60
2023-08-23T06:29:18.298Z,8.60
2023-08-23T06:32:04.698Z,7.90
2023-08-23T06:34:51.771Z,10.00
2023-08-23T06:37:38.395Z,7.20
2023-08-23T06:40:25.542Z,9.30
2023-08-23T06:43:19.416Z,9.10
2023-08-23T06:46:06.044Z,6.70
2023-08-23T06:48:52.974Z,6.60
2023-08-23T06:51:39.969Z,7.50
2023-08-23T06:54:26.621Z,6.90
2023-08-23T06:57:13.556Z,8.10
2023-08-23T07:00:00.120Z,6.80
2023-08-23T07:02:46.784Z,5.40
2023-08-23T07:05:36.734Z,10.40
2023-08-23T07:08:23.450Z,5.80
2023-08-23T07:11:10.985Z,6.60
2023-08-23T07:13:57.813Z,7.60
2023-08-23T07:16:44.364Z,4.10
2023-08-23T07:19:30.811Z,5.00
2023-08-23T07:22:17.526Z,4.80
2023-08-23T07:25:04.891Z,8.70
2023-08-23T07:27:51.294Z,3.90
2023-08-23T07:30:38.034Z,4.50
2023-08-23T07:33:28.480Z,6.60
2023-08-23T07:36:15.382Z,5.50
2023-08-23T07:39:01.585Z,4.10
2023-08-23T07:41:48.476Z,7.50
2023-08-23T07:44:35.502Z,6.90
2023-08-23T07:47:22.162Z,4.30
2023-08-23T07:50:09.507Z,5.30
2023-08-23T07:52:56.014Z,5.10
2023-08-23T07:55:42.681Z,4.80
2023-08-23T07:58:29.602Z,3.20
2023-08-23T08:01:16.222Z,6.20
2023-08-23T08:04:03.098Z,6.50
2023-08-23T08:06:49.953Z,7.00
2023-08-23T08:09:36.611Z,3.00
2023-08-23T08:12:23.136Z,4.30
2023-08-23T08:15:10.782Z,5.10
2023-08-23T08:17:57.819Z,3.80
2023-08-23T08:20:48.631Z,2.60
2023-08-23T08:23:35.290Z,2.10
2023-08-23T08:26:21.546Z,3.40
2023-08-23T08:29:08.321Z,4.10
2023-08-23T08:31:54.878Z,6.70
2023-08-23T08:34:42.010Z,4.20
2023-08-23T08:37:28.961Z,7.40
2023-08-23T08:40:15.234Z,3.10
2023-08-23T08:43:01.963Z,2.60
2023-08-23T08:45:48.979Z,3.30
2023-08-23T08:48:35.374Z,4.60
2023-08-23T08:51:22.165Z,3.70
2023-08-23T08:54:09.933Z,3.70
2023-08-23T08:56:57.190Z,4.80
2023-08-23T08:59:45.240Z,6.30
2023-08-23T09:02:33.054Z,3.60
2023-08-23T09:05:24.308Z,2.60
2023-08-23T09:08:10.847Z,3.70
2023-08-23T09:10:57.483Z,5.30
2023-08-23T09:13:44.015Z,2.50
2023-08-23T09:16:30.518Z,5.60
2023-08-23T09:19:17.374Z,3.10
2023-08-23T09:22:05.995Z,3.10
2023-08-23T09:24:53.177Z,3.30
2023-08-23T09:27:39.750Z,3.30
2023-08-23T09:30:26.411Z,4.30
2023-08-23T09:33:13.117Z,3.90
2023-08-23T09:36:00.286Z,5.30
2023-08-23T09:38:46.642Z,2.50
2023-08-23T09:41:34.430Z,4.70
2023-08-23T09:44:24.546Z,2.80
2023-08-23T09:47:18.754Z,5.50
2023-08-23T09:50:06.564Z,2.60
2023-08-23T09:53:05.487Z,2.00
2023-08-23T09:55:53.177Z,6.00
2023-08-23T09:58:40.666Z,3.80
2023-08-23T10:01:33.309Z,5.40
2023-08-23T10:04:20.868Z,4.60
2023-08-23T10:07:09.437Z,3.20
2023-08-23T10:09:56.172Z,5.20
2023-08-23T10:12:49.699Z,3.70
2023-08-23T10:15:39.999Z,4.00
2023-08-23T10:18:28.744Z,2.20
2023-08-23T10:21:15.022Z,3.00
2023-08-23T10:24:06.010Z,3.50
2023-08-23T10:26:54.076Z,5.90
2023-08-23T10:29:41.130Z,3.10
2023-08-23T10:32:36.716Z,6.90
2023-08-23T10:35:24.652Z,5.20
2023-08-23T10:38:11.989Z,4.90
2023-08-23T10:41:02.374Z,3.30
2023-08-23T10:43:49.084Z,5.10
2023-08-23T10:46:44.869Z,4.00
2023-08-23T10:49:32.315Z,5.10
2023-08-23T10:52:19.252Z,3.90
2023-08-23T10:55:06.632Z,3.10
2023-08-23T10:57:53.120Z,3.90
2023-08-23T11:00:41.842Z,5.20
2023-08-23T11:03:29.813Z,5.20
2023-08-23T11:06:16.640Z,4.30
2023-08-23T11:09:03.472Z,3.00
2023-08-23T11:11:50.035Z,3.70
2023-08-23T11:14:36.323Z,3.90
2023-08-23T11:17:23.237Z,4.50
2023-08-23T11:20:11.577Z,3.20
2023-08-23T11:22:57.708Z,3.60
2023-08-23T11:25:43.951Z,4.70
2023-08-23T11:28:31.305Z,3.80
2023-08-23T11:31:17.934Z,5.30
2023-08-23T11:34:09.314Z,7.20
2023-08-23T11:36:55.982Z,4.00
2023-08-23T11:39:42.718Z,3.30
2023-08-23T11:42:29.171Z,4.00
2023-08-23T11:45:15.885Z,3.30
2023-08-23T11:48:02.634Z,4.80
2023-08-23T11:50:53.500Z,4.90
2023-08-23T11:53:51.169Z,5.10
2023-08-23T11:56:46.679Z,5.10
2023-08-23T12:02:19.382Z,3.30
2023-08-23T12:05:06.057Z,6.50
2023-08-23T12:07:52.764Z,3.20
2023-08-23T12:10:39.430Z,3.30
2023-08-23T12:13:26.122Z,5.80
2023-08-23T12:16:13.391Z,5.50
2023-08-23T12:19:00.087Z,4.70
2023-08-23T12:21:46.609Z,4.20
2023-08-23T12:24:33.015Z,4.10
2023-08-23T12:27:19.329Z,3.60
2023-08-23T12:30:07.392Z,2.90
2023-08-23T12:32:54.357Z,3.00
2023-08-23T12:35:40.729Z,4.90
2023-08-23T12:38:27.475Z,3.70
2023-08-23T12:41:14.584Z,3.90
2023-08-23T12:44:01.565Z,4.60
2023-08-23T12:46:48.588Z,4.60
2023-08-23T12:49:35.272Z,4.40
2023-08-23T12:52:22.020Z,2.80
2023-08-23T12:55:09.359Z,3.80
2023-08-23T12:57:55.551Z,2.70
2023-08-23T13:00:42.086Z,4.00
2023-08-23T13:03:28.804Z,3.10
2023-08-23T13:06:15.333Z,4.00
2023-08-23T13:09:02.021Z,3.40
2023-08-23T13:11:48.477Z,7.00
2023-08-23T13:14:35.491Z,6.10
2023-08-23T13:17:21.960Z,5.30
2023-08-23T13:20:10.581Z,5.20
2023-08-23T13:22:58.494Z,3.60
2023-08-23T13:25:45.002Z,5.40
2023-08-23T13:28:31.517Z,3.60
2023-08-23T13:31:18.543Z,4.60
2023-08-23T13:34:04.946Z,2.90
2023-08-23T13:36:51.372Z,3.40
2023-08-23T13:39:38.115Z,4.90
2023-08-23T13:42:24.611Z,5.10
2023-08-23T13:45:11.600Z,4.00
2023-08-23T13:47:58.262Z,5.60
2023-08-23T13:50:45.171Z,5.00
2023-08-23T13:53:31.501Z,6.20
2023-08-23T13:56:17.941Z,3.70
2023-08-23T13:59:04.753Z,8.70
2023-08-23T14:01:51.233Z,4.10
2023-08-23T14:04:38.332Z,3.50
2023-08-23T14:07:24.930Z,2.70
2023-08-23T14:10:11.634Z,3.40
2023-08-23T14:12:57.841Z,3.80
2023-08-23T14:15:44.888Z,5.30
2023-08-23T14:18:31.360Z,3.40
2023-08-23T14:21:18.225Z,3.30
2023-08-23T14:24:05.006Z,4.10
2023-08-23T14:26:51.652Z,4.70
2023-08-23T14:29:38.419Z,5.70
2023-08-23T14:32:25.097Z,3.30
2023-08-23T14:35:11.470Z,2.80
2023-08-23T14:37:58.071Z,4.90
2023-08-23T14:40:46.896Z,3.40
2023-08-23T14:43:33.580Z,3.50
2023-08-23T14:46:20.177Z,4.40
2023-08-23T14:49:06.904Z,5.00
2023-08-23T14:51:53.584Z,3.90
2023-08-23T14:54:39.995Z,3.60
2023-08-23T14:57:26.610Z,4.40
2023-08-23T15:00:14.151Z,5.90
2023-08-23T15:03:01.055Z,4.50
2023-08-23T15:05:48.093Z,4.50
2023-08-23T15:08:34.812Z,3.30
2023-08-23T15:11:21.346Z,3.50
2023-08-23T15:14:09.809Z,6.70
2023-08-23T15:16:58.471Z,5.40
2023-08-23T15:19:46.393Z,5.00
2023-08-23T15:22:32.895Z,6.60
2023-08-23T15:25:21.912Z,4.70
2023-08-23T15:28:09.422Z,8.50
2023-08-23T15:30:56.649Z,5.50
2023-08-23T15:33:43.092Z,5.10
2023-08-23T15:36:29.761Z,3.60
2023-08-23T15:39:16.482Z,5.20
2023-08-23T15:42:03.108Z,4.40
2023-08-23T15:44:50.547Z,4.50
2023-08-23T15:47:37.730Z,4.90
2023-08-23T15:50:24.864Z,3.90
2023-08-23T15:53:11.278Z,5.30
2023-08-23T15:56:02.594Z,5.40
2023-08-23T15:58:49.600Z,7.30
2023-08-23T16:01:36.138Z,4.40
2023-08-23T16:04:23.933Z,4.80
2023-08-23T16:07:10.856Z,6.20
2023-08-23T16:09:57.855Z,5.00
2023-08-23T16:12:44.453Z,6.60
2023-08-23T16:15:32.614Z,4.80
2023-08-23T16:18:19.126Z,6.30
2023-08-23T16:21:05.795Z,3.80
2023-08-23T16:23:52.384Z,3.80
2023-08-23T16:26:39.151Z,5.80
2023-08-23T16:29:25.843Z,4.30
2023-08-23T16:32:13.069Z,5.50
2023-08-23T16:34:59.544Z,4.20
2023-08-23T16:37:46.137Z,3.10
2023-08-23T16:40:32.739Z,6.20
2023-08-23T16:43:19.446Z,3.90
2023-08-23T16:46:06.183Z,5.40
2023-08-23T16:48:53.032Z,5.10
2023-08-23T16:51:40.424Z,4.80
2023-08-23T16:54:26.954Z,5.00
2023-08-23T16:57:14.634Z,4.60
2023-08-23T17:00:01.258Z,4.40
2023-08-23T17:02:51.545Z,8.00
2023-08-23T17:05:38.710Z,7.60
2023-08-23T17:08:25.568Z,4.70
2023-08-23T17:11:12.508Z,5.20
2023-08-23T17:14:00.555Z,5.30
2023-08-23T17:16:47.419Z,9.90
2023-08-23T17:19:34.021Z,5.70
2023-08-23T17:22:22.504Z,6.70
2023-08-23T17:25:10.050Z,8.80
2023-08-23T17:28:01.780Z,7.70
2023-08-23T17:30:48.199Z,5.50
2023-08-23T17:33:34.567Z,4.30
2023-08-23T17:36:21.010Z,6.80
2023-08-23T17:39:07.440Z,5.50
2023-08-23T17:41:54.098Z,6.10
2023-08-23T17:44:40.654Z,5.00
2023-08-23T17:47:27.813Z,4.20
2023-08-23T17:50:14.119Z,6.20
2023-08-23T17:53:02.722Z,5.10
2023-08-23T17:55:49.330Z,6.00
2023-08-23T17:58:35.757Z,7.20
2023-08-23T18:01:22.483Z,6.50
2023-08-23T18:04:09.114Z,7.00
2023-08-23T18:06:55.880Z,7.30
2023-08-23T18:09:44.321Z,5.00
2023-08-23T18:12:30.904Z,6.00
2023-08-23T18:15:19.552Z,6.50
2023-08-23T18:18:06.430Z,6.40
2023-08-23T18:20:53.109Z,5.80
2023-08-23T18:23:39.474Z,10.60
2023-08-23T18:26:25.999Z,7.00
2023-08-23T18:29:12.289Z,5.90
2023-08-23T18:31:58.649Z,5.30
2023-08-23T18:34:45.199Z,9.60
2023-08-23T18:37:31.997Z,7.80
2023-08-23T18:40:19.100Z,7.80
2023-08-23T18:43:05.595Z,12.10
2023-08-23T18:45:51.904Z,4.00
2023-08-23T18:48:38.502Z,8.30
2023-08-23T18:51:25.086Z,6.10
2023-08-23T18:54:12.236Z,7.90
2023-08-23T18:56:58.879Z,9.00
2023-08-23T18:59:46.058Z,6.60
2023-08-23T19:02:32.926Z,9.60
2023-08-23T19:05:22.064Z,8.80
2023-08-23T19:08:09.374Z,8.40
2023-08-23T19:10:55.607Z,7.30
2023-08-23T19:13:42.442Z,7.10
2023-08-23T19:16:29.212Z,9.20
2023-08-23T19:19:16.072Z,9.40
2023-08-23T19:22:02.695Z,8.40
2023-08-23T19:24:49.444Z,8.10
2023-08-23T19:27:36.362Z,5.50
2023-08-23T19:30:23.947Z,11.30
2023-08-23T19:33:10.611Z,6.20
2023-08-23T19:35:57.975Z,7.70
2023-08-23T19:38:44.714Z,10.20
2023-08-23T19:41:31.815Z,13.40
2023-08-23T19:44:20.208Z,10.00
2023-08-23T19:47:07.473Z,8.80
2023-08-23T19:49:53.858Z,7.00
2023-08-23T19:52:41.137Z,14.70
2023-08-23T19:55:28.189Z,11.40
2023-08-23T19:58:17.014Z,11.90
2023-08-23T20:01:03.515Z,7.20
2023-08-23T20:03:52.755Z,8.60
2023-08-23T20:06:39.185Z,11.60
2023-08-23T20:09:25.650Z,9.20
2023-08-23T20:12:12.260Z,6.70
2023-08-23T20:14:58.764Z,11.60
2023-08-23T20:17:45.817Z,10.10
2023-08-23T20:20:32.751Z,10.70
2023-08-23T20:23:19.239Z,8.30
2023-08-23T20:26:06.450Z,10.30
2023-08-23T20:28:52.976Z,9.00
2023-08-23T20:31:39.651Z,8.50
2023-08-23T20:34:27.056Z,10.00
2023-08-23T20:37:13.821Z,6.60
2023-08-23T20:40:00.140Z,7.80
2023-08-23T20:42:46.651Z,7.00
2023-08-23T20:45:33.259Z,8.50
2023-08-23T20:48:19.905Z,8.70
2023-08-23T20:51:08.445Z,8.20
2023-08-23T20:53:55.290Z,6.80
2023-08-23T20:56:42.720Z,7.50
2023-08-23T20:59:29.450Z,10.70
2023-08-23T21:02:16.167Z,11.20
2023-08-23T21:05:03.035Z,11.80
2023-08-23T21:07:49.855Z,8.60
2023-08-23T21:10:41.390Z,8.60
2023-08-23T21:13:29.259Z,6.70
2023-08-23T21:16:18.091Z,7.60
2023-08-23T21:19:07.210Z,10.30
2023-08-23T21:21:53.988Z,9.00
2023-08-23T21:24:40.877Z,8.50
2023-08-23T21:27:27.483Z,8.20
2023-08-23T21:30:14.180Z,9.80
2023-08-23T21:33:01.330Z,7.30
2023-08-23T21:35:48.095Z,9.80
2023-08-23T21:38:34.597Z,12.40
2023-08-23T21:41:21.370Z,10.40
2023-08-23T21:44:08.030Z,16.40
2023-08-23T21:46:54.753Z,9.90
2023-08-23T21:49:41.547Z,9.50
2023-08-23T21:52:29.221Z,7.00
2023-08-23T21:55:15.932Z,8.60
2023-08-23T21:58:03.048Z,5.80
2023-08-23T22:01:01.739Z,7.20
2023-08-23T22:03:48.468Z,9.60
2023-08-23T22:06:35.396Z,8.50
2023-08-23T22:09:23.863Z,9.40
2023-08-23T22:12:10.430Z,8.60
2023-08-23T22:14:56.948Z,8.00
2023-08-23T22:17:43.539Z,9.00
2023-08-23T22:20:30.206Z,6.50
2023-08-23T22:23:17.948Z,8.50
2023-08-23T22:26:05.155Z,8.30
2023-08-23T22:28:51.793Z,8.60
2023-08-23T22:31:38.653Z,5.80
2023-08-23T22:34:25.389Z,6.40
2023-08-23T22:37:11.865Z,6.70
2023-08-23T22:39:58.537Z,6.90
2023-08-23T22:42:45.039Z,9.60
2023-08-23T22:45:32.882Z,6.40
2023-08-23T22:48:19.671Z,12.10
2023-08-23T22:51:06.331Z,12.20
2023-08-23T22:53:53.055Z,6.90
2023-08-23T22:56:39.702Z,12.20
2023-08-23T22:59:26.224Z,10.40
2023-08-23T23:02:12.810Z,13.40
2023-08-23T23:04:59.153Z,9.50
2023-08-23T23:07:45.786Z,6.90
2023-08-23T23:10:32.169Z,11.00
2023-08-23T23:13:22.613Z,11.80
2023-08-23T23:16:09.442Z,13.60
2023-08-23T23:18:55.856Z,8.10
2023-08-23T23:21:42.318Z,10.00
2023-08-23T23:24:29.976Z,15.50
2023-08-23T23:27:17.023Z,9.10
2023-08-23T23:30:04.108Z,7.90
2023-08-23T23:32:51.506Z,9.20
2023-08-23T23:35:38.004Z,7.40
2023-08-23T23:38:24.659Z,6.10
2023-08-23T23:41:12.355Z,7.90
2023-08-23T23:43:58.868Z,7.30
2023-08-23T23:46:45.490Z,8.70
2023-08-23T23:49:31.759Z,6.90
2023-08-23T23:52:18.794Z,10.60
2023-08-23T23:55:06.167Z,6.90
2023-08-23T23:57:52.938Z,8.20
