createdAt,value
2022-09-13T00:02:19.762Z,3.13
2022-09-13T00:04:47.502Z,3.95
2022-09-13T00:07:15.417Z,3.83
2022-09-13T00:09:43.095Z,6.70
2022-09-13T00:12:11.056Z,4.32
2022-09-13T00:14:38.814Z,6.35
2022-09-13T00:17:08.126Z,5.38
2022-09-13T00:19:36.155Z,6.22
2022-09-13T00:22:03.882Z,5.80
2022-09-13T00:24:31.644Z,2.90
2022-09-13T00:26:59.407Z,4.25
2022-09-13T00:29:27.458Z,3.13
2022-09-13T00:31:55.487Z,4.00
2022-09-13T00:34:24.901Z,3.65
2022-09-13T00:36:52.849Z,3.63
2022-09-13T00:39:20.753Z,3.40
2022-09-13T00:41:48.762Z,3.15
2022-09-13T00:44:35.079Z,6.72
2022-09-13T00:47:02.923Z,4.38
2022-09-13T00:49:35.266Z,3.55
2022-09-13T00:52:06.611Z,6.38
2022-09-13T00:54:36.862Z,9.60
2022-09-13T00:57:05.481Z,4.95
2022-09-13T00:59:35.397Z,4.35
2022-09-13T01:02:03.610Z,8.13
2022-09-13T01:04:34.242Z,5.22
2022-09-13T01:07:05.469Z,5.43
2022-09-13T01:09:36.258Z,8.38
2022-09-13T01:12:08.499Z,4.32
2022-09-13T01:14:36.953Z,8.07
2022-09-13T01:17:04.887Z,4.80
2022-09-13T01:19:37.074Z,3.65
2022-09-13T01:22:18.913Z,5.07
2022-09-13T01:24:58.211Z,5.70
2022-09-13T01:27:43.748Z,3.88
2022-09-13T01:30:17.112Z,3.97
2022-09-13T01:33:11.755Z,3.40
2022-09-13T01:35:47.873Z,4.15
2022-09-13T01:38:22.654Z,6.47
2022-09-13T01:40:57.472Z,4.32
2022-09-13T01:43:33.492Z,5.18
2022-09-13T01:46:06.017Z,4.88
2022-09-13T01:48:38.057Z,4.25
2022-09-13T01:51:08.052Z,4.72
2022-09-13T01:53:41.901Z,6.60
2022-09-13T01:56:12.611Z,6.70
2022-09-13T01:58:43.484Z,4.28
2022-09-13T02:01:16.618Z,4.72
2022-09-13T02:03:46.939Z,6.13
2022-09-13T02:06:16.767Z,8.60
2022-09-13T02:08:46.433Z,4.95
2022-09-13T02:11:14.802Z,5.43
2022-09-13T02:13:46.219Z,6.63
2022-09-13T02:16:17.619Z,5.85
2022-09-13T02:18:48.075Z,5.88
2022-09-13T02:21:18.722Z,4.80
2022-09-13T02:23:49.275Z,5.35
2022-09-13T02:26:17.753Z,4.45
2022-09-13T02:28:48.961Z,9.48
2022-09-13T02:31:19.944Z,4.78
2022-09-13T02:33:50.204Z,4.53
2022-09-13T02:36:20.718Z,5.15
2022-09-13T02:38:52.202Z,6.13
2022-09-13T02:41:23.542Z,5.28
2022-09-13T02:43:54.701Z,6.85
2022-09-13T02:49:01.281Z,8.88
2022-09-13T02:51:37.520Z,11.73
2022-09-13T02:54:10.647Z,9.73
2022-09-13T02:59:13.000Z,20.67
2022-09-13T03:01:41.726Z,25.95
2022-09-13T03:04:11.049Z,30.25
2022-09-13T03:06:41.675Z,34.03
2022-09-13T03:09:10.008Z,34.28
2022-09-13T03:11:43.015Z,27.85
2022-09-13T03:14:27.206Z,38.42
2022-09-13T03:17:09.193Z,30.50
2022-09-13T03:19:47.992Z,31.80
2022-09-13T03:22:22.890Z,25.67
2022-09-13T03:24:54.218Z,27.63
2022-09-13T03:27:27.028Z,27.55
2022-09-13T03:29:56.993Z,32.58
2022-09-13T03:32:28.024Z,24.30
2022-09-13T03:35:03.233Z,30.25
2022-09-13T03:37:33.753Z,31.63
2022-09-13T03:40:04.977Z,37.58
2022-09-13T03:42:35.986Z,35.13
2022-09-13T03:45:05.423Z,30.00
2022-09-13T03:47:34.735Z,44.70
2022-09-13T03:50:04.817Z,37.50
2022-09-13T03:52:33.098Z,33.42
2022-09-13T03:55:01.392Z,31.55
2022-09-13T03:57:29.365Z,27.50
2022-09-13T03:59:58.525Z,35.53
2022-09-13T04:02:27.862Z,30.05
2022-09-13T04:04:56.476Z,27.02
2022-09-13T04:07:26.308Z,30.45
2022-09-13T04:09:54.270Z,31.38
2022-09-13T04:12:22.045Z,30.48
2022-09-13T04:14:49.962Z,34.55
2022-09-13T04:17:17.670Z,30.83
2022-09-13T04:19:47.245Z,31.83
2022-09-13T04:22:15.367Z,29.80
2022-09-13T04:24:44.415Z,28.15
2022-09-13T04:27:12.525Z,28.58
2022-09-13T04:29:40.427Z,30.80
2022-09-13T04:32:09.470Z,25.60
2022-09-13T04:34:37.231Z,30.88
2022-09-13T04:37:05.015Z,28.63
2022-09-13T04:39:32.732Z,24.67
2022-09-13T04:42:02.402Z,23.02
2022-09-13T04:44:30.338Z,21.80
2022-09-13T04:46:58.208Z,21.67
2022-09-13T04:49:26.028Z,24.40
2022-09-13T04:51:53.734Z,22.98
2022-09-13T04:54:22.127Z,19.77
2022-09-13T04:56:50.110Z,18.73
2022-09-13T04:59:19.661Z,18.88
2022-09-13T05:01:47.447Z,20.77
2022-09-13T05:04:15.465Z,18.75
2022-09-13T05:06:43.190Z,16.30
2022-09-13T05:09:13.761Z,18.17
2022-09-13T05:11:41.761Z,18.67
2022-09-13T05:14:10.980Z,15.38
2022-09-13T05:16:40.027Z,26.73
2022-09-13T05:19:24.308Z,20.48
2022-09-13T05:21:52.186Z,12.38
2022-09-13T05:24:20.146Z,15.63
2022-09-13T05:26:48.140Z,15.85
2022-09-13T05:29:15.855Z,14.40
2022-09-13T05:31:45.168Z,15.30
2022-09-13T05:34:13.953Z,13.20
2022-09-13T05:36:42.611Z,16.42
2022-09-13T05:39:39.457Z,13.95
2022-09-13T05:42:01.697Z,10.25
2022-09-13T05:44:29.694Z,11.23
2022-09-13T05:46:58.821Z,12.10
2022-09-13T05:49:27.302Z,16.83
2022-09-13T05:51:58.041Z,14.63
2022-09-13T05:54:26.208Z,13.00
2022-09-13T05:56:57.396Z,10.63
2022-09-13T05:59:25.288Z,12.50
2022-09-13T06:01:53.042Z,11.48
2022-09-13T06:04:25.154Z,12.77
2022-09-13T06:06:53.092Z,13.27
2022-09-13T06:09:21.009Z,11.23
2022-09-13T06:11:48.728Z,15.90
2022-09-13T06:14:16.437Z,12.85
2022-09-13T06:16:44.312Z,11.43
2022-09-13T06:19:12.010Z,13.15
2022-09-13T06:21:42.565Z,14.90
2022-09-13T06:24:10.375Z,11.93
2022-09-13T06:26:38.229Z,12.32
2022-09-13T06:29:05.987Z,10.40
2022-09-13T06:31:33.812Z,14.73
2022-09-13T06:34:02.431Z,13.13
2022-09-13T06:36:31.231Z,16.33
2022-09-13T06:39:01.742Z,20.90
2022-09-13T06:41:29.640Z,21.05
2022-09-13T06:43:58.473Z,21.42
2022-09-13T06:46:27.022Z,21.95
2022-09-13T06:48:54.822Z,28.63
2022-09-13T06:51:23.560Z,20.67
2022-09-13T06:53:51.889Z,20.40
2022-09-13T06:56:21.790Z,24.80
2022-09-13T06:58:50.643Z,31.50
2022-09-13T07:01:20.220Z,26.02
2022-09-13T07:03:48.854Z,30.05
2022-09-13T07:06:22.034Z,21.05
2022-09-13T07:08:51.058Z,21.50
2022-09-13T07:11:20.086Z,19.33
2022-09-13T07:13:50.419Z,20.55
2022-09-13T07:16:18.617Z,19.48
2022-09-13T07:18:46.750Z,15.65
2022-09-13T07:21:14.502Z,23.45
2022-09-13T07:23:42.229Z,15.30
2022-09-13T07:26:10.679Z,14.10
2022-09-13T07:28:39.528Z,15.05
2022-09-13T07:31:10.746Z,15.90
2022-09-13T07:33:39.039Z,16.27
2022-09-13T07:36:07.430Z,19.55
2022-09-13T07:38:35.841Z,17.42
2022-09-13T07:41:06.492Z,22.85
2022-09-13T07:43:34.963Z,21.88
2022-09-13T07:46:03.431Z,18.00
2022-09-13T07:48:34.947Z,14.02
2022-09-13T07:51:03.570Z,22.95
2022-09-13T07:56:53.221Z,17.58
2022-09-13T07:59:26.939Z,13.55
2022-09-13T08:01:57.404Z,19.73
2022-09-13T08:04:27.592Z,16.15
2022-09-13T08:06:55.907Z,13.30
2022-09-13T08:09:24.149Z,15.93
2022-09-13T08:11:53.221Z,16.52
2022-09-13T08:14:22.258Z,16.02
2022-09-13T08:16:50.236Z,17.10
2022-09-13T08:19:18.804Z,16.30
2022-09-13T08:21:48.359Z,19.52
2022-09-13T08:24:17.252Z,17.42
2022-09-13T08:26:45.342Z,12.63
2022-09-13T08:29:13.676Z,16.15
2022-09-13T08:31:42.251Z,14.52
2022-09-13T08:34:13.172Z,17.52
2022-09-13T08:36:42.159Z,12.93
2022-09-13T08:39:14.186Z,16.10
2022-09-13T08:42:00.959Z,18.15
2022-09-13T08:44:31.114Z,9.70
2022-09-13T08:47:03.642Z,15.70
2022-09-13T08:49:34.144Z,18.42
2022-09-13T08:52:05.617Z,13.20
2022-09-13T08:54:35.101Z,14.13
2022-09-13T08:57:09.455Z,13.20
2022-09-13T08:59:52.110Z,9.27
2022-09-13T09:02:32.896Z,9.27
2022-09-13T09:05:04.049Z,9.40
2022-09-13T09:07:33.858Z,8.88
2022-09-13T09:10:05.305Z,7.85
2022-09-13T09:12:35.503Z,11.90
2022-09-13T09:15:08.779Z,12.43
2022-09-13T09:17:41.809Z,6.28
2022-09-13T09:22:37.857Z,6.72
2022-09-13T09:25:08.670Z,6.53
2022-09-13T09:27:36.667Z,8.13
2022-09-13T09:30:05.080Z,10.43
2022-09-13T09:32:41.813Z,8.30
2022-09-13T09:35:18.548Z,7.93
2022-09-13T09:37:51.471Z,6.40
2022-09-13T09:40:21.109Z,6.63
2022-09-13T09:42:53.918Z,6.68
2022-09-13T09:45:26.820Z,11.88
2022-09-13T09:47:55.395Z,7.97
2022-09-13T09:50:24.479Z,9.23
2022-09-13T09:52:56.919Z,10.50
2022-09-13T09:55:28.590Z,5.90
2022-09-13T09:57:58.245Z,5.75
2022-09-13T10:00:27.010Z,7.45
2022-09-13T10:02:55.893Z,7.45
2022-09-13T10:05:23.986Z,5.90
2022-09-13T10:07:54.709Z,9.15
2022-09-13T10:10:24.453Z,7.90
2022-09-13T10:12:54.162Z,7.43
2022-09-13T10:15:23.544Z,5.20
2022-09-13T10:18:33.377Z,7.43
2022-09-13T10:21:02.690Z,5.72
2022-09-13T10:23:30.851Z,6.45
2022-09-13T10:26:02.400Z,6.85
2022-09-13T10:28:33.721Z,5.07
2022-09-13T10:31:04.225Z,5.03
2022-09-13T10:33:33.234Z,4.90
2022-09-13T10:36:03.173Z,6.65
2022-09-13T10:38:32.484Z,5.88
2022-09-13T10:41:01.558Z,4.78
2022-09-13T10:43:30.367Z,8.35
2022-09-13T10:46:01.390Z,5.63
2022-09-13T10:48:30.237Z,4.50
2022-09-13T10:51:02.229Z,5.57
2022-09-13T10:53:35.322Z,4.50
2022-09-13T10:56:03.646Z,7.25
2022-09-13T10:58:31.617Z,5.60
2022-09-13T11:01:17.559Z,6.25
2022-09-13T11:03:53.025Z,3.35
2022-09-13T11:06:27.214Z,6.38
2022-09-13T11:08:57.867Z,3.20
2022-09-13T11:11:29.517Z,4.47
2022-09-13T11:14:05.579Z,3.55
2022-09-13T11:16:46.235Z,4.07
2022-09-13T11:19:21.701Z,4.25
2022-09-13T11:21:56.065Z,6.57
2022-09-13T11:24:38.836Z,5.28
2022-09-13T11:27:10.457Z,6.18
2022-09-13T11:29:47.851Z,4.35
2022-09-13T11:32:23.922Z,5.75
2022-09-13T11:34:58.786Z,5.88
2022-09-13T11:37:34.463Z,6.43
2022-09-13T11:40:10.096Z,5.00
2022-09-13T11:42:42.611Z,9.90
2022-09-13T11:45:26.042Z,8.15
2022-09-13T11:48:02.509Z,5.72
2022-09-13T11:50:34.259Z,5.45
2022-09-13T11:53:16.898Z,7.97
2022-09-13T11:55:47.029Z,4.00
2022-09-13T11:58:17.953Z,4.95
2022-09-13T12:00:47.640Z,9.15
2022-09-13T12:03:21.107Z,4.15
2022-09-13T12:05:51.296Z,6.93
2022-09-13T12:08:21.050Z,6.57
2022-09-13T12:10:51.569Z,4.18
2022-09-13T12:13:21.981Z,7.68
2022-09-13T12:15:52.335Z,4.50
2022-09-13T12:18:24.171Z,5.72
2022-09-13T12:20:52.833Z,3.60
2022-09-13T12:23:24.749Z,10.82
2022-09-13T12:25:56.354Z,8.13
2022-09-13T12:28:27.300Z,6.13
2022-09-13T12:30:57.083Z,4.07
2022-09-13T12:33:26.339Z,11.60
2022-09-13T12:36:15.075Z,3.13
2022-09-13T12:38:57.724Z,2.83
2022-09-13T12:41:30.904Z,5.15
2022-09-13T12:44:22.444Z,5.30
2022-09-13T12:47:01.124Z,3.00
2022-09-13T12:49:36.069Z,3.10
2022-09-13T12:52:22.873Z,3.10
2022-09-13T12:55:42.353Z,4.20
2022-09-13T12:58:06.272Z,4.43
2022-09-13T13:00:35.519Z,10.32
2022-09-13T13:03:12.175Z,2.42
2022-09-13T13:05:43.835Z,2.33
2022-09-13T13:08:22.585Z,1.63
2022-09-13T13:11:01.137Z,3.17
2022-09-13T13:13:33.449Z,3.97
2022-09-13T13:16:03.284Z,4.57
2022-09-13T13:18:32.302Z,5.28
2022-09-13T13:21:22.917Z,2.10
2022-09-13T13:24:24.367Z,2.40
2022-09-13T13:26:54.821Z,4.15
2022-09-13T13:29:23.548Z,5.30
2022-09-13T13:32:21.385Z,2.78
2022-09-13T13:34:50.265Z,6.30
2022-09-13T13:37:28.913Z,5.97
2022-09-13T13:40:13.715Z,1.85
2022-09-13T13:42:45.302Z,5.47
2022-09-13T13:45:18.600Z,3.15
2022-09-13T13:48:05.378Z,3.28
2022-09-13T13:50:36.180Z,2.55
2022-09-13T13:53:21.109Z,3.05
2022-09-13T13:55:49.554Z,3.67
2022-09-13T13:58:31.145Z,2.50
2022-09-13T14:01:00.633Z,7.15
2022-09-13T14:03:32.152Z,2.15
2022-09-13T14:06:03.790Z,4.13
2022-09-13T14:08:39.127Z,2.70
2022-09-13T14:11:15.842Z,3.28
2022-09-13T14:13:49.512Z,5.07
2022-09-13T14:16:24.916Z,3.78
2022-09-13T14:19:06.568Z,2.28
2022-09-13T14:21:34.477Z,2.80
2022-09-13T14:24:17.671Z,4.72
2022-09-13T14:26:47.327Z,3.25
2022-09-13T14:29:19.063Z,2.72
2022-09-13T14:31:47.431Z,2.40
2022-09-13T14:34:21.865Z,5.45
2022-09-13T14:36:53.555Z,2.78
2022-09-13T14:39:21.915Z,4.53
2022-09-13T14:41:50.076Z,1.92
2022-09-13T14:44:27.594Z,3.15
2022-09-13T14:47:00.833Z,3.35
2022-09-13T14:49:30.814Z,3.42
2022-09-13T14:52:01.061Z,2.33
2022-09-13T14:54:32.261Z,2.28
2022-09-13T14:57:02.191Z,4.25
2022-09-13T14:59:32.909Z,2.55
2022-09-13T15:02:06.194Z,2.97
2022-09-13T15:04:33.985Z,2.88
2022-09-13T15:07:08.414Z,4.80
2022-09-13T15:09:38.248Z,5.75
2022-09-13T15:12:06.189Z,3.08
2022-09-13T15:14:37.405Z,2.08
2022-09-13T15:17:09.136Z,4.18
2022-09-13T15:19:38.280Z,4.82
2022-09-13T15:22:21.001Z,2.22
2022-09-13T15:24:50.866Z,5.82
2022-09-13T15:27:21.013Z,4.18
2022-09-13T15:29:51.217Z,2.55
2022-09-13T15:32:22.858Z,3.38
2022-09-13T15:34:52.265Z,4.47
2022-09-13T15:37:29.408Z,4.28
2022-09-13T15:40:04.428Z,3.60
2022-09-13T15:42:32.183Z,5.43
2022-09-13T15:45:01.474Z,3.08
2022-09-13T15:47:31.785Z,2.80
2022-09-13T15:49:59.598Z,10.00
2022-09-13T15:52:27.348Z,4.60
2022-09-13T15:54:55.053Z,3.50
2022-09-13T15:57:24.505Z,4.97
2022-09-13T15:59:54.197Z,4.03
2022-09-13T16:02:32.049Z,2.42
2022-09-13T16:05:00.170Z,2.70
2022-09-13T16:07:28.370Z,4.78
2022-09-13T16:09:56.158Z,2.75
2022-09-13T16:12:26.994Z,6.25
2022-09-13T16:14:55.231Z,3.92
2022-09-13T16:17:23.910Z,3.65
2022-09-13T16:19:53.506Z,3.17
2022-09-13T16:22:21.343Z,5.00
2022-09-13T16:24:49.114Z,2.80
2022-09-13T16:27:17.708Z,6.63
2022-09-13T16:29:45.438Z,6.40
2022-09-13T16:32:13.469Z,5.57
2022-09-13T16:34:41.595Z,4.00
2022-09-13T16:37:14.089Z,6.43
2022-09-13T16:39:42.339Z,4.22
2022-09-13T16:42:10.344Z,7.38
2022-09-13T16:44:38.331Z,5.30
2022-09-13T16:47:06.151Z,8.77
2022-09-13T16:49:33.859Z,8.40
2022-09-13T16:52:01.840Z,4.63
2022-09-13T16:54:31.188Z,10.68
2022-09-13T16:56:59.384Z,10.27
2022-09-13T16:59:27.142Z,3.92
2022-09-13T17:01:54.933Z,5.55
2022-09-13T17:04:22.767Z,2.63
2022-09-13T17:06:50.546Z,4.82
2022-09-13T17:09:21.058Z,4.43
2022-09-13T17:11:50.723Z,9.68
2022-09-13T17:14:18.747Z,3.78
2022-09-13T17:16:47.922Z,8.93
2022-09-13T17:19:16.846Z,4.20
2022-09-13T17:21:44.849Z,5.82
2022-09-13T17:24:13.764Z,4.72
2022-09-13T17:26:41.806Z,4.45
2022-09-13T17:29:11.976Z,5.50
2022-09-13T17:31:39.932Z,3.63
2022-09-13T17:34:08.498Z,6.35
2022-09-13T17:36:36.212Z,8.30
2022-09-13T17:39:04.232Z,4.60
2022-09-13T17:41:32.307Z,12.27
2022-09-13T17:44:00.059Z,5.55
2022-09-13T17:46:30.280Z,3.08
2022-09-13T17:48:58.957Z,3.42
2022-09-13T17:51:27.875Z,3.70
2022-09-13T17:53:56.611Z,4.97
2022-09-13T17:56:25.623Z,7.95
2022-09-13T17:58:53.795Z,7.55
2022-09-13T18:01:21.606Z,5.40
2022-09-13T18:03:51.047Z,6.32
2022-09-13T18:06:18.766Z,4.75
2022-09-13T18:08:46.797Z,5.22
2022-09-13T18:11:19.416Z,5.70
2022-09-13T18:13:50.109Z,5.47
2022-09-13T18:16:21.427Z,3.58
2022-09-13T18:18:52.286Z,3.28
2022-09-13T18:21:20.902Z,4.45
2022-09-13T18:23:49.445Z,8.93
2022-09-13T18:26:18.206Z,9.43
2022-09-13T18:28:46.026Z,7.30
2022-09-13T18:31:15.098Z,6.82
2022-09-13T18:33:43.291Z,10.07
2022-09-13T18:36:13.624Z,7.53
2022-09-13T18:38:42.309Z,7.28
2022-09-13T18:41:10.947Z,4.70
2022-09-13T18:43:39.842Z,10.68
2022-09-13T18:46:09.088Z,4.95
2022-09-13T18:48:37.737Z,7.75
2022-09-13T18:51:06.059Z,6.80
2022-09-13T18:53:36.126Z,6.43
2022-09-13T18:56:07.978Z,6.45
2022-09-13T18:58:36.402Z,6.47
2022-09-13T19:01:04.832Z,6.05
2022-09-13T19:03:33.084Z,7.38
2022-09-13T19:06:13.786Z,5.78
2022-09-13T19:08:43.502Z,7.38
2022-09-13T19:11:29.174Z,7.00
2022-09-13T19:13:59.472Z,7.93
2022-09-13T19:16:27.375Z,8.43
2022-09-13T19:18:56.733Z,8.23
2022-09-13T19:21:25.372Z,5.35
2022-09-13T19:24:06.572Z,7.63
2022-09-13T19:26:38.284Z,5.43
2022-09-13T19:29:07.043Z,7.13
2022-09-13T19:31:36.165Z,7.95
2022-09-13T19:34:06.432Z,7.03
2022-09-13T19:36:34.893Z,10.40
2022-09-13T19:39:07.377Z,6.15
2022-09-13T19:41:35.617Z,8.27
2022-09-13T19:44:04.302Z,11.15
2022-09-13T19:46:32.856Z,6.72
2022-09-13T19:49:01.634Z,6.28
2022-09-13T19:51:37.884Z,4.25
2022-09-13T19:54:07.953Z,4.35
2022-09-13T19:56:38.145Z,11.88
2022-09-13T19:59:06.845Z,5.07
2022-09-13T20:01:35.595Z,6.35
2022-09-13T20:04:04.615Z,5.00
2022-09-13T20:06:35.412Z,8.57
2022-09-13T20:09:04.076Z,8.02
2022-09-13T20:11:33.741Z,6.07
2022-09-13T20:14:03.786Z,6.07
2022-09-13T20:16:32.434Z,5.60
2022-09-13T20:19:13.738Z,6.00
2022-09-13T20:21:51.888Z,8.85
2022-09-13T20:24:20.180Z,11.88
2022-09-13T20:26:52.161Z,4.55
2022-09-13T20:29:20.657Z,5.50
2022-09-13T20:31:48.451Z,8.80
2022-09-13T20:34:16.303Z,7.88
2022-09-13T20:36:47.274Z,6.40
2022-09-13T20:39:16.531Z,7.18
2022-09-13T20:41:45.034Z,7.50
2022-09-13T20:44:14.221Z,5.90
2022-09-13T20:46:42.919Z,7.50
2022-09-13T20:49:11.803Z,10.93
2022-09-13T20:51:40.110Z,7.43
2022-09-13T20:54:08.321Z,7.57
2022-09-13T20:56:36.350Z,5.50
2022-09-13T20:59:04.786Z,5.05
2022-09-13T21:01:34.134Z,5.50
2022-09-13T21:04:02.894Z,5.78
2022-09-13T21:06:31.410Z,7.65
2022-09-13T21:09:00.188Z,7.53
2022-09-13T21:11:33.895Z,8.93
2022-09-13T21:14:02.879Z,6.22
2022-09-13T21:16:33.407Z,8.77
2022-09-13T21:19:02.537Z,6.30
2022-09-13T21:21:31.498Z,6.75
2022-09-13T21:24:00.385Z,6.40
2022-09-13T21:26:28.984Z,9.85
2022-09-13T21:28:57.423Z,7.20
2022-09-13T21:31:25.878Z,7.18
2022-09-13T21:33:54.669Z,21.17
2022-09-13T21:36:23.958Z,15.65
2022-09-13T21:38:54.249Z,13.20
2022-09-13T21:41:22.476Z,19.95
2022-09-13T21:43:50.428Z,15.30
2022-09-13T21:46:19.450Z,11.45
2022-09-13T21:48:48.169Z,17.75
2022-09-13T21:51:16.956Z,17.70
2022-09-13T21:53:46.727Z,10.43
2022-09-13T21:56:15.836Z,14.52
2022-09-13T21:58:48.293Z,10.82
2022-09-13T22:01:17.274Z,15.60
2022-09-13T22:03:45.710Z,14.88
2022-09-13T22:06:15.440Z,12.57
2022-09-13T22:08:44.329Z,21.27
2022-09-13T22:11:14.983Z,14.77
2022-09-13T22:13:45.804Z,14.02
2022-09-13T22:16:16.111Z,11.05
2022-09-13T22:18:43.845Z,8.60
2022-09-13T22:21:16.600Z,10.13
2022-09-13T22:23:44.591Z,8.93
2022-09-13T22:26:14.798Z,9.98
2022-09-13T22:28:42.969Z,8.68
2022-09-13T22:31:12.182Z,8.43
2022-09-13T22:33:40.556Z,8.80
2022-09-13T22:36:10.228Z,9.10
2022-09-13T22:38:38.525Z,11.85
2022-09-13T22:41:07.318Z,10.98
2022-09-13T22:43:36.435Z,10.00
2022-09-13T22:46:05.473Z,8.88
2022-09-13T22:48:33.675Z,10.57
2022-09-13T22:51:01.706Z,9.88
2022-09-13T22:53:29.402Z,16.92
2022-09-13T22:55:57.239Z,10.25
2022-09-13T22:58:25.172Z,13.80
2022-09-13T23:01:02.590Z,8.40
2022-09-13T23:03:31.175Z,8.80
2022-09-13T23:05:58.982Z,8.73
2022-09-13T23:08:26.747Z,9.93
2022-09-13T23:10:54.533Z,12.50
2022-09-13T23:13:22.603Z,7.95
2022-09-13T23:15:50.295Z,8.25
2022-09-13T23:18:19.569Z,6.38
2022-09-13T23:20:56.047Z,6.07
2022-09-13T23:23:23.911Z,10.73
2022-09-13T23:25:51.860Z,9.93
2022-09-13T23:28:20.048Z,9.15
2022-09-13T23:30:47.782Z,10.02
2022-09-13T23:33:15.502Z,6.53
2022-09-13T23:35:45.788Z,6.30
2022-09-13T23:38:13.728Z,7.28
2022-09-13T23:40:41.792Z,6.47
2022-09-13T23:43:09.534Z,6.65
2022-09-13T23:45:37.542Z,5.55
2022-09-13T23:48:05.403Z,6.15
2022-09-13T23:50:33.131Z,10.40
2022-09-13T23:53:02.435Z,11.43
2022-09-13T23:55:30.193Z,6.75
2022-09-13T23:57:58.157Z,7.35
