createdAt,value
2018-10-15T00:02:03.085Z,19.60
2018-10-15T00:04:31.559Z,18.67
2018-10-15T00:06:59.891Z,17.80
2018-10-15T00:09:28.384Z,17.10
2018-10-15T00:11:56.817Z,17.73
2018-10-15T00:14:25.182Z,16.73
2018-10-15T00:16:53.568Z,14.47
2018-10-15T00:19:21.970Z,16.00
2018-10-15T00:21:50.382Z,15.10
2018-10-15T00:24:18.706Z,16.57
2018-10-15T00:26:47.415Z,14.70
2018-10-15T00:29:15.779Z,15.20
2018-10-15T00:31:44.097Z,17.03
2018-10-15T00:34:12.641Z,18.23
2018-10-15T00:36:41.102Z,16.50
2018-10-15T00:39:09.855Z,15.40
2018-10-15T00:41:38.176Z,14.07
2018-10-15T00:44:06.668Z,15.03
2018-10-15T00:46:35.041Z,13.33
2018-10-15T00:49:03.416Z,15.40
2018-10-15T00:51:32.711Z,14.90
2018-10-15T00:54:01.085Z,15.03
2018-10-15T00:56:29.566Z,13.60
2018-10-15T00:58:57.886Z,15.90
2018-10-15T01:01:26.679Z,15.37
2018-10-15T01:03:55.134Z,15.30
2018-10-15T01:06:23.387Z,14.60
2018-10-15T01:08:51.876Z,16.20
2018-10-15T01:11:20.291Z,15.33
2018-10-15T01:13:48.655Z,15.00
2018-10-15T01:16:17.028Z,14.53
2018-10-15T01:18:45.348Z,15.47
2018-10-15T01:21:13.717Z,16.97
2018-10-15T01:23:42.109Z,14.93
2018-10-15T01:26:13.559Z,16.23
2018-10-15T01:28:41.962Z,15.93
2018-10-15T01:31:10.577Z,17.13
2018-10-15T01:33:39.057Z,16.20
2018-10-15T01:36:07.419Z,15.80
2018-10-15T01:38:36.036Z,16.30
2018-10-15T01:41:04.412Z,17.00
2018-10-15T01:43:32.867Z,15.33
2018-10-15T01:46:01.305Z,17.57
2018-10-15T01:48:29.686Z,15.67
2018-10-15T01:50:58.301Z,15.23
2018-10-15T01:53:26.643Z,16.33
2018-10-15T01:55:55.012Z,16.20
2018-10-15T01:58:23.426Z,15.97
2018-10-15T02:00:51.848Z,15.63
2018-10-15T02:03:20.292Z,15.23
2018-10-15T02:05:48.859Z,16.40
2018-10-15T02:08:17.234Z,16.13
2018-10-15T02:10:45.647Z,17.00
2018-10-15T02:13:13.974Z,16.90
2018-10-15T02:15:42.325Z,17.30
2018-10-15T02:18:10.667Z,17.77
2018-10-15T02:20:39.126Z,18.17
2018-10-15T02:23:07.468Z,19.40
2018-10-15T02:25:35.871Z,18.07
2018-10-15T02:28:04.215Z,18.60
2018-10-15T02:30:33.088Z,18.10
2018-10-15T02:33:01.617Z,17.77
2018-10-15T02:35:30.381Z,19.10
2018-10-15T02:37:58.828Z,24.10
2018-10-15T02:40:27.278Z,32.37
2018-10-15T02:42:55.953Z,31.67
2018-10-15T02:45:24.449Z,30.80
2018-10-15T02:47:52.883Z,26.33
2018-10-15T02:50:21.567Z,25.57
2018-10-15T02:52:49.967Z,32.57
2018-10-15T02:55:18.369Z,29.10
2018-10-15T02:57:47.242Z,28.27
2018-10-15T03:00:15.947Z,24.93
2018-10-15T03:02:45.637Z,24.53
2018-10-15T03:05:14.140Z,22.57
2018-10-15T03:07:42.889Z,22.10
2018-10-15T03:10:11.360Z,19.80
2018-10-15T03:12:39.769Z,20.23
2018-10-15T03:15:09.573Z,21.40
2018-10-15T03:17:38.575Z,20.70
2018-10-15T03:20:09.179Z,21.33
2018-10-15T03:22:38.135Z,22.27
2018-10-15T03:25:07.077Z,23.70
2018-10-15T03:27:35.717Z,32.57
2018-10-15T03:30:05.165Z,37.57
2018-10-15T03:32:33.592Z,40.10
2018-10-15T03:35:02.587Z,36.17
2018-10-15T03:37:31.042Z,28.53
2018-10-15T03:39:59.880Z,29.20
2018-10-15T03:42:28.340Z,25.57
2018-10-15T03:44:57.018Z,24.73
2018-10-15T03:47:25.913Z,24.17
2018-10-15T03:49:54.969Z,22.27
2018-10-15T03:52:23.534Z,22.10
2018-10-15T03:54:52.393Z,21.20
2018-10-15T03:57:21.322Z,20.00
2018-10-15T03:59:50.254Z,18.80
2018-10-15T04:02:18.845Z,21.17
2018-10-15T04:04:47.722Z,19.10
2018-10-15T04:07:16.182Z,18.77
2018-10-15T04:09:44.860Z,20.00
2018-10-15T04:12:13.281Z,20.30
2018-10-15T04:14:41.704Z,20.37
2018-10-15T04:17:10.333Z,20.90
2018-10-15T04:19:38.679Z,21.00
2018-10-15T04:22:07.242Z,19.00
2018-10-15T04:24:35.893Z,15.77
2018-10-15T04:27:04.764Z,19.00
2018-10-15T04:29:33.184Z,20.60
2018-10-15T04:32:01.672Z,21.80
2018-10-15T04:34:30.055Z,21.80
2018-10-15T04:36:58.493Z,22.33
2018-10-15T04:39:26.788Z,23.50
2018-10-15T04:41:55.556Z,22.20
2018-10-15T04:44:23.994Z,22.27
2018-10-15T04:46:52.421Z,23.50
2018-10-15T04:49:20.998Z,21.73
2018-10-15T04:51:49.435Z,23.00
2018-10-15T04:54:17.933Z,22.60
2018-10-15T04:56:46.450Z,21.97
2018-10-15T04:59:14.974Z,25.67
2018-10-15T05:01:43.323Z,27.60
2018-10-15T05:04:11.709Z,42.80
2018-10-15T05:06:40.561Z,37.70
2018-10-15T05:09:10.189Z,23.97
2018-10-15T05:11:39.374Z,26.70
2018-10-15T05:14:08.533Z,40.10
2018-10-15T05:16:37.294Z,54.27
2018-10-15T05:19:06.049Z,55.40
2018-10-15T05:21:34.476Z,36.83
2018-10-15T05:24:02.889Z,23.17
2018-10-15T05:26:31.570Z,22.00
2018-10-15T05:29:00.168Z,24.37
2018-10-15T05:31:28.832Z,23.33
2018-10-15T05:33:57.471Z,21.20
2018-10-15T05:36:25.875Z,21.40
2018-10-15T05:38:55.186Z,21.10
2018-10-15T05:41:23.732Z,22.17
2018-10-15T05:43:52.228Z,19.97
2018-10-15T05:46:21.205Z,20.40
2018-10-15T05:48:49.801Z,19.93
2018-10-15T05:51:18.281Z,21.70
2018-10-15T05:53:46.811Z,20.70
2018-10-15T05:56:15.380Z,21.13
2018-10-15T05:58:44.035Z,20.63
2018-10-15T06:01:13.203Z,21.70
2018-10-15T06:03:41.610Z,20.57
2018-10-15T06:06:10.159Z,19.93
2018-10-15T06:08:39.136Z,21.10
2018-10-15T06:11:07.672Z,21.40
2018-10-15T06:13:36.205Z,21.43
2018-10-15T06:16:04.519Z,21.23
2018-10-15T06:18:33.262Z,20.87
2018-10-15T06:21:02.109Z,23.20
2018-10-15T06:23:31.621Z,22.57
2018-10-15T06:26:00.855Z,23.33
2018-10-15T06:28:29.481Z,21.13
2018-10-15T06:30:58.229Z,22.43
2018-10-15T06:33:26.574Z,21.83
2018-10-15T06:35:55.027Z,19.10
2018-10-15T06:38:23.616Z,19.43
2018-10-15T06:40:51.995Z,19.63
2018-10-15T06:43:20.349Z,19.17
2018-10-15T06:45:48.777Z,18.63
2018-10-15T06:48:17.234Z,20.50
2018-10-15T06:50:45.773Z,18.70
2018-10-15T06:53:14.223Z,18.10
2018-10-15T06:55:42.640Z,18.73
2018-10-15T06:58:11.127Z,17.43
2018-10-15T07:00:39.702Z,17.80
2018-10-15T07:03:08.927Z,18.90
2018-10-15T07:05:37.399Z,17.27
2018-10-15T07:08:07.313Z,16.10
2018-10-15T07:10:35.952Z,17.20
2018-10-15T07:13:05.062Z,15.43
2018-10-15T07:15:33.441Z,16.23
2018-10-15T07:18:01.961Z,15.63
2018-10-15T07:20:30.633Z,13.87
2018-10-15T07:22:59.098Z,14.17
2018-10-15T07:25:29.036Z,14.23
2018-10-15T07:27:57.636Z,12.80
2018-10-15T07:30:28.152Z,12.67
2018-10-15T07:32:56.500Z,12.30
2018-10-15T07:35:24.966Z,11.50
2018-10-15T07:37:54.030Z,13.03
2018-10-15T07:40:22.590Z,13.20
2018-10-15T07:42:51.951Z,13.40
2018-10-15T07:45:20.560Z,11.60
2018-10-15T07:47:49.008Z,11.93
2018-10-15T07:50:17.973Z,9.90
2018-10-15T07:52:46.665Z,11.77
2018-10-15T07:55:15.051Z,9.93
2018-10-15T07:57:43.701Z,8.90
2018-10-15T08:00:15.015Z,8.43
2018-10-15T08:02:43.647Z,8.00
2018-10-15T08:05:12.643Z,7.70
2018-10-15T08:07:40.971Z,8.43
2018-10-15T08:10:10.624Z,8.20
2018-10-15T08:12:39.157Z,6.97
2018-10-15T08:15:09.243Z,7.90
2018-10-15T08:17:37.993Z,8.40
2018-10-15T08:20:08.533Z,7.67
2018-10-15T08:22:37.117Z,7.30
2018-10-15T08:25:05.852Z,7.10
2018-10-15T08:27:34.655Z,6.67
2018-10-15T08:30:03.155Z,6.80
2018-10-15T08:32:31.986Z,6.50
2018-10-15T08:35:00.932Z,6.73
2018-10-15T08:37:29.343Z,6.00
2018-10-15T08:39:57.840Z,6.63
2018-10-15T08:42:26.281Z,6.73
2018-10-15T08:44:54.702Z,5.73
2018-10-15T08:47:23.105Z,6.33
2018-10-15T08:49:51.893Z,5.17
2018-10-15T08:52:20.470Z,5.60
2018-10-15T08:54:48.810Z,7.23
2018-10-15T08:57:17.383Z,5.90
2018-10-15T08:59:45.883Z,5.40
2018-10-15T09:02:14.219Z,6.07
2018-10-15T09:04:42.834Z,5.30
2018-10-15T09:07:11.667Z,5.37
2018-10-15T09:09:40.704Z,5.27
2018-10-15T09:12:09.181Z,6.00
2018-10-15T09:14:37.716Z,5.83
2018-10-15T09:17:07.057Z,5.60
2018-10-15T09:19:35.566Z,5.53
2018-10-15T09:22:04.124Z,5.47
2018-10-15T09:24:32.633Z,4.27
2018-10-15T09:27:01.120Z,5.37
2018-10-15T09:29:30.306Z,4.83
2018-10-15T09:31:58.832Z,5.27
2018-10-15T09:34:27.403Z,5.20
2018-10-15T09:36:55.855Z,5.00
2018-10-15T09:39:24.293Z,5.17
2018-10-15T09:41:52.855Z,5.40
2018-10-15T09:44:21.615Z,4.60
2018-10-15T09:46:50.058Z,4.70
2018-10-15T09:49:18.481Z,4.77
2018-10-15T09:51:47.077Z,4.70
2018-10-15T09:54:15.752Z,5.13
2018-10-15T09:56:44.562Z,5.53
2018-10-15T09:59:12.924Z,4.67
2018-10-15T10:01:45.528Z,4.90
2018-10-15T10:04:14.007Z,5.07
2018-10-15T10:06:42.516Z,5.10
2018-10-15T10:09:11.355Z,4.40
2018-10-15T10:11:39.987Z,4.77
2018-10-15T10:14:08.824Z,4.10
2018-10-15T10:16:38.167Z,4.70
2018-10-15T10:19:06.790Z,4.67
2018-10-15T10:21:36.215Z,4.50
2018-10-15T10:24:05.371Z,4.37
2018-10-15T10:26:33.674Z,4.70
2018-10-15T10:29:02.241Z,4.83
2018-10-15T10:31:30.673Z,4.30
2018-10-15T10:34:08.493Z,5.10
2018-10-15T10:36:37.367Z,4.80
2018-10-15T10:39:08.945Z,4.53
2018-10-15T10:41:37.377Z,4.90
2018-10-15T10:44:06.113Z,4.80
2018-10-15T10:46:34.517Z,5.43
2018-10-15T10:49:03.008Z,4.63
2018-10-15T10:51:31.557Z,4.23
2018-10-15T10:53:59.956Z,4.20
2018-10-15T10:56:28.842Z,3.90
2018-10-15T10:58:57.564Z,4.47
2018-10-15T11:01:26.321Z,4.30
2018-10-15T11:03:54.868Z,4.40
2018-10-15T11:06:23.360Z,4.13
2018-10-15T11:08:51.860Z,3.90
2018-10-15T11:11:20.352Z,4.30
2018-10-15T11:13:48.765Z,4.63
2018-10-15T11:16:17.254Z,4.40
2018-10-15T11:18:45.920Z,4.43
2018-10-15T11:21:14.294Z,4.20
2018-10-15T11:23:42.733Z,4.13
2018-10-15T11:26:11.162Z,4.37
2018-10-15T11:28:39.612Z,4.77
2018-10-15T11:31:08.534Z,4.57
2018-10-15T11:33:37.310Z,4.10
2018-10-15T11:36:07.055Z,3.70
2018-10-15T11:38:35.466Z,4.60
2018-10-15T11:41:04.808Z,3.77
2018-10-15T11:43:33.329Z,4.43
2018-10-15T11:46:02.165Z,4.30
2018-10-15T11:48:30.619Z,4.30
2018-10-15T11:50:59.104Z,4.50
2018-10-15T11:53:27.634Z,4.47
2018-10-15T11:55:56.096Z,4.60
2018-10-15T11:58:24.939Z,4.73
2018-10-15T12:00:53.416Z,5.63
2018-10-15T12:03:21.893Z,4.23
2018-10-15T12:05:50.421Z,4.90
2018-10-15T12:08:19.253Z,4.53
2018-10-15T12:10:47.890Z,5.30
2018-10-15T12:13:16.439Z,4.87
2018-10-15T12:15:45.010Z,4.73
2018-10-15T12:18:13.391Z,4.60
2018-10-15T12:20:41.885Z,4.40
2018-10-15T12:23:10.567Z,4.40
2018-10-15T12:25:38.929Z,4.60
2018-10-15T12:28:07.356Z,4.43
2018-10-15T12:30:36.213Z,4.87
2018-10-15T12:33:05.110Z,4.40
2018-10-15T12:35:33.975Z,4.37
2018-10-15T12:38:02.456Z,5.20
2018-10-15T12:40:30.857Z,5.53
2018-10-15T12:42:59.529Z,5.13
2018-10-15T12:45:32.121Z,4.90
2018-10-15T12:48:00.634Z,4.90
2018-10-15T12:50:29.092Z,4.37
2018-10-15T12:52:57.565Z,4.10
2018-10-15T12:55:26.011Z,4.20
2018-10-15T12:57:54.541Z,4.13
2018-10-15T13:00:23.256Z,4.93
2018-10-15T13:02:51.877Z,3.97
2018-10-15T13:05:23.574Z,4.63
2018-10-15T13:07:53.236Z,5.10
2018-10-15T13:10:21.965Z,4.47
2018-10-15T13:12:50.460Z,4.23
2018-10-15T13:15:19.566Z,4.67
2018-10-15T13:17:48.048Z,4.77
2018-10-15T13:20:16.489Z,4.90
2018-10-15T13:22:44.919Z,4.47
2018-10-15T13:25:13.340Z,3.73
2018-10-15T13:27:41.959Z,4.33
2018-10-15T13:30:11.774Z,4.37
2018-10-15T13:32:40.814Z,3.87
2018-10-15T13:35:11.105Z,4.10
2018-10-15T13:37:39.737Z,4.10
2018-10-15T13:40:08.215Z,3.67
2018-10-15T13:42:37.217Z,3.93
2018-10-15T13:45:07.442Z,3.37
2018-10-15T13:47:36.420Z,3.33
2018-10-15T13:50:05.451Z,3.40
2018-10-15T13:52:34.122Z,2.80
2018-10-15T13:55:02.666Z,3.70
2018-10-15T13:57:31.197Z,3.10
2018-10-15T14:00:04.199Z,3.77
2018-10-15T14:02:32.954Z,3.77
2018-10-15T14:05:02.374Z,3.50
2018-10-15T14:07:30.812Z,4.30
2018-10-15T14:09:59.479Z,3.70
2018-10-15T14:12:28.688Z,4.00
2018-10-15T14:14:57.105Z,4.07
2018-10-15T14:17:25.758Z,3.33
2018-10-15T14:19:54.494Z,4.10
2018-10-15T14:22:23.224Z,4.77
2018-10-15T14:24:59.238Z,4.40
2018-10-15T14:27:28.036Z,4.03
2018-10-15T14:29:56.819Z,4.70
2018-10-15T14:32:25.187Z,3.77
2018-10-15T14:34:54.770Z,3.63
2018-10-15T14:37:23.310Z,4.70
2018-10-15T14:39:52.956Z,4.33
2018-10-15T14:42:23.769Z,4.20
2018-10-15T14:44:52.511Z,4.30
2018-10-15T14:47:23.717Z,4.30
2018-10-15T14:49:54.505Z,4.00
2018-10-15T14:52:23.508Z,3.83
2018-10-15T14:54:51.869Z,4.43
2018-10-15T14:57:20.346Z,4.10
2018-10-15T14:59:49.007Z,4.10
2018-10-15T15:02:17.398Z,3.30
2018-10-15T15:04:45.753Z,3.87
2018-10-15T15:07:14.209Z,4.60
2018-10-15T15:09:51.540Z,4.40
2018-10-15T15:12:28.620Z,3.80
2018-10-15T15:14:57.126Z,4.30
2018-10-15T15:17:27.508Z,4.40
2018-10-15T15:19:56.370Z,4.20
2018-10-15T15:22:26.804Z,5.03
2018-10-15T15:25:01.905Z,5.30
2018-10-15T15:27:32.076Z,5.03
2018-10-15T15:30:00.637Z,4.50
2018-10-15T15:32:30.022Z,5.10
2018-10-15T15:34:58.613Z,5.30
2018-10-15T15:37:27.072Z,5.00
2018-10-15T15:39:55.565Z,5.33
2018-10-15T15:42:24.321Z,4.73
2018-10-15T15:44:52.945Z,5.50
2018-10-15T15:47:21.424Z,5.20
2018-10-15T15:49:50.043Z,4.70
2018-10-15T15:52:18.732Z,5.30
2018-10-15T15:54:47.155Z,5.63
2018-10-15T15:57:16.173Z,5.70
2018-10-15T15:59:44.774Z,6.23
2018-10-15T16:02:13.311Z,5.03
2018-10-15T16:04:41.989Z,4.97
2018-10-15T16:07:10.681Z,5.30
2018-10-15T16:09:39.165Z,6.13
2018-10-15T16:12:08.289Z,7.20
2018-10-15T16:14:36.849Z,5.90
2018-10-15T16:17:05.541Z,5.40
2018-10-15T16:19:34.002Z,6.40
2018-10-15T16:22:03.022Z,6.33
2018-10-15T16:24:31.561Z,5.90
2018-10-15T16:26:59.986Z,6.23
2018-10-15T16:29:28.565Z,6.23
2018-10-15T16:31:57.132Z,5.30
2018-10-15T16:34:25.894Z,6.53
2018-10-15T16:36:54.295Z,7.70
2018-10-15T16:39:23.064Z,6.07
2018-10-15T16:41:51.613Z,6.03
2018-10-15T16:44:20.017Z,6.40
2018-10-15T16:46:50.615Z,6.53
2018-10-15T16:49:20.906Z,6.07
2018-10-15T16:51:51.475Z,6.63
2018-10-15T16:54:19.809Z,7.47
2018-10-15T16:56:50.566Z,7.00
2018-10-15T16:59:21.499Z,6.73
2018-10-15T17:01:49.859Z,6.80
2018-10-15T17:04:18.238Z,8.50
2018-10-15T17:06:46.871Z,8.70
2018-10-15T17:09:16.101Z,8.97
2018-10-15T17:11:45.969Z,9.43
2018-10-15T17:14:14.419Z,11.93
2018-10-15T17:16:43.071Z,11.70
2018-10-15T17:19:12.604Z,11.40
2018-10-15T17:21:41.918Z,12.47
2018-10-15T17:24:11.008Z,13.13
2018-10-15T17:26:39.614Z,13.23
2018-10-15T17:29:08.937Z,10.20
2018-10-15T17:31:37.554Z,10.53
2018-10-15T17:34:06.069Z,10.90
2018-10-15T17:36:34.560Z,11.53
2018-10-15T17:39:03.348Z,9.93
2018-10-15T17:41:32.232Z,10.77
2018-10-15T17:44:00.811Z,11.47
2018-10-15T17:46:31.913Z,10.90
2018-10-15T17:49:02.503Z,11.00
2018-10-15T17:51:30.988Z,11.00
2018-10-15T17:53:59.756Z,14.43
2018-10-15T17:56:28.109Z,13.50
2018-10-15T17:58:57.155Z,18.80
2018-10-15T18:01:25.487Z,15.60
2018-10-15T18:03:53.910Z,11.30
2018-10-15T18:06:22.413Z,10.10
2018-10-15T18:08:51.054Z,11.10
2018-10-15T18:11:19.668Z,10.93
2018-10-15T18:13:48.410Z,11.23
2018-10-15T18:16:17.460Z,10.10
2018-10-15T18:18:46.070Z,12.40
2018-10-15T18:21:14.565Z,12.57
2018-10-15T18:23:43.089Z,13.40
2018-10-15T18:26:20.165Z,13.77
2018-10-15T18:28:56.256Z,14.43
2018-10-15T18:34:12.824Z,15.37
2018-10-15T18:36:45.948Z,13.87
2018-10-15T18:39:19.597Z,14.63
2018-10-15T18:41:52.790Z,14.07
2018-10-15T18:44:29.715Z,21.27
2018-10-15T18:47:05.171Z,20.00
2018-10-15T18:49:38.374Z,20.20
2018-10-15T18:52:11.745Z,19.47
2018-10-15T18:54:40.326Z,18.20
2018-10-15T18:57:09.008Z,19.43
2018-10-15T18:59:38.553Z,18.13
2018-10-15T19:02:08.324Z,17.20
2018-10-15T19:04:37.107Z,22.40
2018-10-15T19:07:07.511Z,19.60
2018-10-15T19:09:36.405Z,19.00
2018-10-15T19:12:07.305Z,21.10
2018-10-15T19:14:36.753Z,21.20
2018-10-15T19:17:06.013Z,19.00
2018-10-15T19:19:34.552Z,15.90
2018-10-15T19:22:05.033Z,15.00
2018-10-15T19:24:33.871Z,15.57
2018-10-15T19:27:03.147Z,14.40
2018-10-15T19:29:31.627Z,12.33
2018-10-15T19:32:02.291Z,11.93
2018-10-15T19:34:31.621Z,13.67
2018-10-15T19:37:03.359Z,12.60
2018-10-15T19:39:32.974Z,14.73
2018-10-15T19:42:02.481Z,14.63
2018-10-15T19:44:31.329Z,14.47
2018-10-15T19:47:00.842Z,16.17
2018-10-15T19:49:30.017Z,17.27
2018-10-15T19:51:58.663Z,17.00
2018-10-15T19:54:27.984Z,17.27
2018-10-15T19:56:57.100Z,16.40
2018-10-15T19:59:28.578Z,18.33
2018-10-15T20:01:57.977Z,16.33
2018-10-15T20:04:28.641Z,18.20
2018-10-15T20:06:58.181Z,19.53
2018-10-15T20:09:29.454Z,15.67
2018-10-15T20:11:58.999Z,16.13
2018-10-15T20:14:27.544Z,15.90
2018-10-15T20:16:56.006Z,16.70
2018-10-15T20:19:31.001Z,16.10
2018-10-15T20:22:07.211Z,17.23
2018-10-15T20:24:39.583Z,15.00
2018-10-15T20:27:14.932Z,16.13
2018-10-15T20:29:44.696Z,16.13
2018-10-15T20:32:13.454Z,17.23
2018-10-15T20:34:42.644Z,17.17
2018-10-15T20:37:11.284Z,15.93
2018-10-15T20:39:40.769Z,18.17
2018-10-15T20:42:13.543Z,17.80
2018-10-15T20:44:46.326Z,17.37
2018-10-15T20:47:15.737Z,18.00
2018-10-15T20:49:44.751Z,17.53
2018-10-15T20:52:15.814Z,18.23
2018-10-15T20:54:51.744Z,19.27
2018-10-15T20:57:20.548Z,18.23
2018-10-15T20:59:49.173Z,18.53
2018-10-15T21:02:18.097Z,16.17
2018-10-15T21:04:47.453Z,17.70
2018-10-15T21:07:16.479Z,17.87
2018-10-15T21:09:45.405Z,16.53
2018-10-15T21:12:14.640Z,17.20
2018-10-15T21:14:43.761Z,15.43
2018-10-15T21:17:12.594Z,16.70
2018-10-15T21:19:41.116Z,14.83
2018-10-15T21:22:09.810Z,13.70
2018-10-15T21:24:38.542Z,13.33
2018-10-15T21:27:08.969Z,13.83
2018-10-15T21:29:37.558Z,13.27
2018-10-15T21:32:06.324Z,12.80
2018-10-15T21:34:35.058Z,13.80
2018-10-15T21:37:03.394Z,12.93
2018-10-15T21:39:31.994Z,16.57
2018-10-15T21:42:02.740Z,21.93
2018-10-15T21:44:32.415Z,14.40
2018-10-15T21:47:01.478Z,14.07
2018-10-15T21:49:30.854Z,14.90
2018-10-15T21:52:00.901Z,14.53
2018-10-15T21:54:39.766Z,13.93
2018-10-15T21:57:08.706Z,15.10
2018-10-15T21:59:37.141Z,13.77
2018-10-15T22:02:05.660Z,14.37
2018-10-15T22:04:34.071Z,14.30
2018-10-15T22:07:02.445Z,13.87
2018-10-15T22:09:31.568Z,13.83
2018-10-15T22:12:01.171Z,14.27
2018-10-15T22:14:29.631Z,13.00
2018-10-15T22:16:58.434Z,13.00
2018-10-15T22:19:26.749Z,12.90
2018-10-15T22:21:55.226Z,14.03
2018-10-15T22:24:25.855Z,12.80
2018-10-15T22:26:55.703Z,13.90
2018-10-15T22:29:25.753Z,14.70
2018-10-15T22:31:54.809Z,13.90
2018-10-15T22:34:23.446Z,13.63
2018-10-15T22:36:51.973Z,14.67
2018-10-15T22:39:20.963Z,14.47
2018-10-15T22:41:49.487Z,14.20
2018-10-15T22:44:17.983Z,14.67
2018-10-15T22:46:46.564Z,16.23
2018-10-15T22:49:16.058Z,13.93
2018-10-15T22:51:44.647Z,14.97
2018-10-15T22:54:13.216Z,13.97
2018-10-15T22:56:43.176Z,14.33
2018-10-15T22:59:11.730Z,15.80
2018-10-15T23:01:40.200Z,15.00
2018-10-15T23:04:08.837Z,16.40
2018-10-15T23:06:37.523Z,15.40
2018-10-15T23:09:08.036Z,16.93
2018-10-15T23:11:39.676Z,15.87
2018-10-15T23:14:08.731Z,15.27
2018-10-15T23:16:38.077Z,16.10
2018-10-15T23:19:06.903Z,16.60
2018-10-15T23:21:35.547Z,15.20
2018-10-15T23:24:04.171Z,15.50
2018-10-15T23:26:32.769Z,15.07
2018-10-15T23:29:01.218Z,14.83
2018-10-15T23:31:29.870Z,15.73
2018-10-15T23:33:58.280Z,16.23
2018-10-15T23:36:26.829Z,15.20
2018-10-15T23:38:55.929Z,15.27
2018-10-15T23:41:24.466Z,14.43
2018-10-15T23:43:52.890Z,16.60
2018-10-15T23:46:21.347Z,15.80
2018-10-15T23:48:49.728Z,16.13
2018-10-15T23:51:18.208Z,15.43
2018-10-15T23:53:46.768Z,16.40
2018-10-15T23:56:15.273Z,15.07
2018-10-15T23:58:43.955Z,15.33
