createdAt,value
2017-12-05T00:02:11.803Z,2.30
2017-12-05T00:04:39.455Z,2.30
2017-12-05T00:07:07.112Z,2.30
2017-12-05T00:09:34.732Z,2.30
2017-12-05T00:12:03.098Z,2.50
2017-12-05T00:14:31.538Z,2.50
2017-12-05T00:16:59.162Z,2.50
2017-12-05T00:19:27.569Z,2.60
2017-12-05T00:21:55.202Z,2.50
2017-12-05T00:24:23.610Z,2.50
2017-12-05T00:26:51.234Z,2.50
2017-12-05T00:29:18.843Z,2.60
2017-12-05T00:31:46.487Z,2.60
2017-12-05T00:34:14.872Z,2.70
2017-12-05T00:36:43.282Z,2.80
2017-12-05T00:39:11.657Z,2.70
2017-12-05T00:41:40.005Z,2.80
2017-12-05T00:44:07.647Z,2.80
2017-12-05T00:46:35.297Z,2.70
2017-12-05T00:49:02.964Z,2.70
2017-12-05T00:51:30.618Z,2.70
2017-12-05T00:53:58.281Z,2.70
2017-12-05T00:56:25.894Z,2.80
2017-12-05T00:58:53.513Z,2.80
2017-12-05T01:01:21.200Z,2.80
2017-12-05T01:03:48.860Z,2.80
2017-12-05T01:06:18.222Z,2.80
2017-12-05T01:08:45.844Z,2.80
2017-12-05T01:11:13.540Z,2.80
2017-12-05T01:13:41.144Z,2.80
2017-12-05T01:16:08.763Z,2.80
2017-12-05T01:18:36.426Z,2.80
2017-12-05T01:21:04.026Z,2.90
2017-12-05T01:23:32.441Z,2.90
2017-12-05T01:26:00.072Z,2.90
2017-12-05T01:28:28.583Z,2.90
2017-12-05T01:30:56.241Z,2.90
2017-12-05T01:33:24.618Z,3.00
2017-12-05T01:35:53.065Z,3.00
2017-12-05T01:38:20.714Z,3.00
2017-12-05T01:40:48.376Z,3.00
2017-12-05T01:43:16.011Z,3.10
2017-12-05T01:45:44.399Z,3.00
2017-12-05T01:48:12.070Z,3.00
2017-12-05T01:50:39.737Z,3.10
2017-12-05T01:53:07.374Z,3.10
2017-12-05T01:55:35.773Z,3.10
2017-12-05T01:58:04.201Z,3.10
2017-12-05T02:00:32.094Z,3.10
2017-12-05T02:02:59.859Z,3.20
2017-12-05T02:05:27.493Z,3.10
2017-12-05T02:07:55.132Z,3.20
2017-12-05T02:10:22.872Z,3.20
2017-12-05T02:12:50.480Z,3.20
2017-12-05T02:15:18.140Z,3.20
2017-12-05T02:17:46.653Z,3.20
2017-12-05T02:20:14.260Z,3.20
2017-12-05T02:22:41.874Z,3.20
2017-12-05T02:25:09.866Z,3.30
2017-12-05T02:27:37.525Z,3.30
2017-12-05T02:30:05.162Z,3.40
2017-12-05T02:32:33.584Z,3.40
2017-12-05T02:35:01.231Z,3.40
2017-12-05T02:37:28.884Z,3.40
2017-12-05T02:39:57.249Z,3.50
2017-12-05T02:42:25.675Z,3.50
2017-12-05T02:44:53.323Z,3.50
2017-12-05T02:47:20.948Z,3.50
2017-12-05T02:49:48.586Z,3.50
2017-12-05T02:52:16.236Z,3.50
2017-12-05T02:54:43.894Z,3.60
2017-12-05T02:57:11.533Z,3.60
2017-12-05T02:59:40.087Z,3.70
2017-12-05T03:02:07.743Z,3.70
2017-12-05T03:04:35.392Z,3.80
2017-12-05T03:07:03.034Z,3.70
2017-12-05T03:09:30.661Z,3.80
2017-12-05T03:11:58.321Z,3.80
2017-12-05T03:14:25.907Z,3.80
2017-12-05T03:16:53.698Z,3.80
2017-12-05T03:19:22.063Z,3.90
2017-12-05T03:21:50.439Z,3.90
2017-12-05T03:24:18.197Z,3.90
2017-12-05T03:26:45.818Z,3.90
2017-12-05T03:29:13.418Z,3.90
2017-12-05T03:31:41.055Z,3.90
2017-12-05T03:34:08.657Z,3.90
2017-12-05T03:36:36.342Z,4.00
2017-12-05T03:39:03.992Z,4.00
2017-12-05T03:41:31.636Z,4.00
2017-12-05T03:43:59.238Z,4.00
2017-12-05T03:46:26.871Z,4.00
2017-12-05T03:48:54.455Z,4.00
2017-12-05T03:51:22.086Z,4.00
2017-12-05T03:53:49.797Z,4.10
2017-12-05T03:56:17.405Z,4.00
2017-12-05T03:58:45.021Z,4.10
2017-12-05T04:01:12.683Z,4.10
2017-12-05T04:03:40.326Z,4.10
2017-12-05T04:06:07.983Z,4.10
2017-12-05T04:08:35.876Z,4.10
2017-12-05T04:11:03.534Z,4.10
2017-12-05T04:13:31.346Z,4.10
2017-12-05T04:15:59.026Z,4.20
2017-12-05T04:18:28.242Z,4.20
2017-12-05T04:20:55.851Z,4.20
2017-12-05T04:23:23.553Z,4.20
2017-12-05T04:25:51.286Z,4.30
2017-12-05T04:28:18.902Z,4.30
2017-12-05T04:30:47.299Z,4.20
2017-12-05T04:33:14.890Z,4.20
2017-12-05T04:35:42.560Z,4.30
2017-12-05T04:38:10.178Z,4.30
2017-12-05T04:40:38.599Z,4.30
2017-12-05T04:43:06.398Z,4.30
2017-12-05T04:45:34.017Z,4.30
2017-12-05T04:48:02.209Z,4.30
2017-12-05T04:50:29.850Z,4.40
2017-12-05T04:52:58.222Z,4.40
2017-12-05T04:55:26.641Z,4.40
2017-12-05T04:57:54.238Z,4.40
2017-12-05T05:00:21.861Z,4.40
2017-12-05T05:02:50.207Z,4.50
2017-12-05T05:05:17.835Z,4.50
2017-12-05T05:07:45.431Z,4.50
2017-12-05T05:10:13.894Z,4.60
2017-12-05T05:12:41.564Z,4.60
2017-12-05T05:15:09.216Z,4.60
2017-12-05T05:17:36.850Z,4.60
2017-12-05T05:20:05.241Z,4.70
2017-12-05T05:22:33.657Z,4.80
2017-12-05T05:25:01.265Z,4.80
2017-12-05T05:27:28.908Z,4.90
2017-12-05T05:29:56.831Z,4.90
2017-12-05T05:32:25.182Z,4.90
2017-12-05T05:34:53.618Z,5.00
2017-12-05T05:37:21.569Z,5.00
2017-12-05T05:39:49.194Z,5.00
2017-12-05T05:42:16.804Z,5.00
2017-12-05T05:44:44.449Z,5.10
2017-12-05T05:47:12.068Z,5.20
2017-12-05T05:49:40.036Z,5.20
2017-12-05T05:52:07.674Z,5.20
2017-12-05T05:54:36.078Z,5.30
2017-12-05T05:57:03.720Z,5.30
2017-12-05T05:59:32.423Z,5.50
2017-12-05T06:02:00.036Z,5.50
2017-12-05T06:04:27.653Z,5.50
2017-12-05T06:06:55.661Z,5.50
2017-12-05T06:09:23.388Z,5.60
2017-12-05T06:11:51.743Z,5.70
2017-12-05T06:14:19.388Z,5.70
2017-12-05T06:16:47.011Z,5.70
2017-12-05T06:19:14.679Z,5.70
2017-12-05T06:21:42.344Z,5.80
2017-12-05T06:24:10.071Z,5.90
2017-12-05T06:26:37.768Z,5.90
2017-12-05T06:29:05.502Z,6.00
2017-12-05T06:31:34.005Z,6.00
2017-12-05T06:34:01.641Z,6.00
2017-12-05T06:36:29.302Z,6.00
2017-12-05T06:38:56.909Z,6.00
2017-12-05T06:41:25.271Z,6.20
2017-12-05T06:43:52.934Z,6.20
2017-12-05T06:46:20.593Z,6.20
2017-12-05T06:48:48.212Z,6.20
2017-12-05T06:51:15.882Z,6.20
2017-12-05T06:53:43.613Z,6.30
2017-12-05T06:56:11.290Z,6.30
2017-12-05T06:58:39.692Z,6.30
2017-12-05T07:01:08.095Z,6.30
2017-12-05T07:03:35.705Z,6.30
2017-12-05T07:06:03.383Z,6.30
2017-12-05T07:08:31.041Z,6.40
2017-12-05T07:10:58.636Z,6.30
2017-12-05T07:13:26.301Z,6.40
2017-12-05T07:15:54.684Z,6.40
2017-12-05T07:18:23.121Z,6.40
2017-12-05T07:20:50.723Z,6.40
2017-12-05T07:23:18.506Z,6.40
2017-12-05T07:25:46.122Z,6.50
2017-12-05T07:28:13.756Z,6.50
2017-12-05T07:30:41.408Z,6.50
2017-12-05T07:33:09.814Z,6.60
2017-12-05T07:35:37.454Z,6.50
2017-12-05T07:38:05.833Z,6.50
2017-12-05T07:40:34.226Z,6.60
2017-12-05T07:43:02.059Z,6.50
2017-12-05T07:45:30.485Z,6.50
2017-12-05T07:47:58.175Z,6.50
2017-12-05T07:50:25.799Z,6.60
2017-12-05T07:52:56.435Z,6.60
2017-12-05T07:55:25.068Z,6.60
2017-12-05T07:57:52.728Z,6.70
2017-12-05T08:00:20.388Z,6.70
2017-12-05T08:02:48.050Z,6.70
2017-12-05T08:05:15.657Z,6.70
2017-12-05T08:07:43.328Z,6.70
2017-12-05T08:10:11.100Z,6.70
2017-12-05T08:12:38.719Z,6.70
2017-12-05T08:15:06.351Z,6.80
2017-12-05T08:17:34.024Z,6.80
2017-12-05T08:20:02.430Z,6.80
2017-12-05T08:22:30.048Z,6.80
2017-12-05T08:24:58.503Z,6.90
2017-12-05T08:27:26.176Z,6.80
2017-12-05T08:29:53.791Z,6.90
2017-12-05T08:32:21.397Z,6.90
2017-12-05T08:34:49.419Z,6.80
2017-12-05T08:37:17.111Z,6.80
2017-12-05T08:39:45.508Z,6.80
2017-12-05T08:42:13.171Z,6.80
2017-12-05T09:02:08.593Z,7.00
2017-12-05T09:04:36.254Z,7.10
2017-12-05T09:07:04.053Z,7.10
2017-12-05T09:09:32.260Z,7.10
2017-12-05T09:16:19.764Z,7.20
2017-12-05T09:18:54.844Z,7.20
2017-12-05T09:21:22.466Z,7.20
2017-12-05T09:23:50.105Z,7.10
2017-12-05T09:26:17.722Z,7.20
2017-12-05T09:28:45.384Z,7.20
2017-12-05T09:31:13.014Z,7.20
2017-12-05T09:33:40.688Z,7.20
2017-12-05T09:36:43.737Z,7.20
2017-12-05T09:39:11.379Z,7.20
2017-12-05T09:41:38.995Z,7.20
2017-12-05T09:44:06.650Z,7.20
2017-12-05T09:46:34.289Z,7.30
2017-12-05T09:49:03.854Z,7.20
2017-12-05T09:51:32.261Z,7.40
2017-12-05T09:54:00.231Z,7.30
2017-12-05T09:56:27.889Z,7.40
2017-12-05T09:58:56.245Z,7.40
2017-12-05T10:01:23.890Z,7.40
2017-12-05T10:03:51.528Z,7.40
2017-12-05T10:06:19.168Z,7.40
2017-12-05T10:08:46.795Z,7.30
2017-12-05T10:11:14.438Z,7.30
2017-12-05T10:13:42.026Z,7.30
2017-12-05T10:16:10.245Z,7.20
2017-12-05T10:18:38.609Z,7.20
2017-12-05T10:21:07.012Z,7.20
2017-12-05T10:23:35.431Z,7.20
2017-12-05T10:26:03.078Z,7.20
2017-12-05T10:28:30.764Z,7.20
2017-12-05T10:30:58.412Z,7.20
2017-12-05T10:33:26.055Z,7.20
2017-12-05T10:35:54.434Z,7.30
2017-12-05T10:38:22.841Z,7.20
2017-12-05T10:40:50.505Z,7.20
2017-12-05T10:43:18.161Z,7.20
2017-12-05T10:45:46.520Z,7.20
2017-12-05T10:48:14.145Z,7.20
2017-12-05T10:50:41.769Z,7.10
2017-12-05T10:53:11.852Z,7.20
2017-12-05T10:55:39.505Z,7.20
2017-12-05T10:58:07.151Z,7.20
2017-12-05T11:00:34.767Z,7.20
2017-12-05T11:03:02.405Z,7.20
2017-12-05T11:05:30.832Z,7.30
2017-12-05T11:07:58.464Z,7.30
2017-12-05T11:10:26.118Z,7.30
2017-12-05T11:12:53.711Z,7.30
2017-12-05T11:15:21.376Z,7.50
2017-12-05T11:17:49.010Z,7.50
2017-12-05T11:20:16.669Z,7.50
2017-12-05T11:22:44.297Z,7.40
2017-12-05T11:25:12.707Z,7.40
2017-12-05T11:27:41.076Z,7.40
2017-12-05T11:30:09.516Z,7.40
2017-12-05T11:32:37.112Z,7.40
2017-12-05T11:35:04.782Z,7.40
2017-12-05T11:37:33.160Z,7.30
2017-12-05T11:40:00.814Z,7.30
2017-12-05T11:42:28.487Z,7.30
2017-12-05T11:44:56.909Z,7.30
2017-12-05T11:47:24.565Z,7.30
2017-12-05T11:49:52.937Z,7.20
2017-12-05T11:52:21.342Z,7.20
2017-12-05T11:54:50.219Z,7.30
2017-12-05T11:57:18.612Z,7.30
2017-12-05T11:59:47.031Z,7.30
2017-12-05T12:02:14.699Z,7.30
2017-12-05T12:04:42.335Z,7.30
2017-12-05T12:07:10.916Z,7.30
2017-12-05T12:09:39.334Z,7.20
2017-12-05T12:12:06.928Z,7.20
2017-12-05T12:14:34.540Z,7.20
2017-12-05T12:17:02.915Z,7.10
2017-12-05T12:19:31.298Z,7.10
2017-12-05T12:21:59.728Z,7.10
2017-12-05T12:24:27.347Z,7.10
2017-12-05T12:26:55.719Z,7.00
2017-12-05T12:29:24.168Z,7.00
2017-12-05T12:31:51.759Z,7.00
2017-12-05T12:34:20.208Z,7.00
2017-12-05T12:36:47.818Z,7.00
2017-12-05T12:39:16.174Z,7.00
2017-12-05T12:41:43.806Z,7.00
2017-12-05T12:44:11.431Z,7.10
2017-12-05T12:46:39.070Z,7.10
2017-12-05T12:49:06.684Z,7.10
2017-12-05T12:51:35.065Z,7.20
2017-12-05T12:54:03.475Z,7.30
2017-12-05T12:56:31.081Z,7.20
2017-12-05T12:58:58.879Z,7.20
2017-12-05T13:01:27.291Z,7.30
2017-12-05T13:03:54.947Z,7.20
2017-12-05T13:06:22.615Z,7.20
2017-12-05T13:08:50.271Z,7.20
2017-12-05T13:11:17.917Z,7.20
2017-12-05T13:13:45.528Z,7.20
2017-12-05T13:16:13.551Z,7.20
2017-12-05T13:18:41.186Z,7.20
2017-12-05T13:21:08.845Z,7.20
2017-12-05T13:23:36.477Z,7.20
2017-12-05T13:26:04.839Z,7.10
2017-12-05T13:28:32.469Z,7.10
2017-12-05T13:31:00.107Z,7.10
2017-12-05T13:33:27.719Z,7.00
2017-12-05T13:35:55.379Z,7.00
2017-12-05T13:38:23.042Z,6.90
2017-12-05T13:40:50.669Z,6.80
2017-12-05T13:43:18.271Z,6.90
2017-12-05T13:45:45.898Z,6.90
2017-12-05T13:48:13.530Z,6.90
2017-12-05T13:50:41.142Z,6.80
2017-12-05T13:53:08.781Z,6.90
2017-12-05T13:55:37.155Z,6.80
2017-12-05T13:58:04.774Z,6.80
2017-12-05T14:00:32.472Z,6.80
2017-12-05T14:03:00.097Z,6.80
2017-12-05T14:05:27.773Z,6.80
2017-12-05T14:07:55.371Z,6.80
2017-12-05T14:10:23.087Z,6.80
2017-12-05T14:12:51.522Z,6.80
2017-12-05T14:15:19.210Z,6.80
2017-12-05T14:17:47.657Z,6.80
2017-12-05T14:20:15.273Z,6.80
2017-12-05T14:22:42.958Z,6.80
2017-12-05T14:25:10.583Z,6.80
2017-12-05T14:27:38.180Z,6.80
2017-12-05T14:30:07.117Z,6.80
2017-12-05T14:32:34.755Z,6.80
2017-12-05T14:35:02.394Z,6.80
2017-12-05T14:37:30.778Z,6.80
2017-12-05T14:39:59.181Z,6.80
2017-12-05T14:42:26.925Z,6.80
2017-12-05T14:44:54.529Z,6.80
2017-12-05T14:47:22.113Z,6.80
2017-12-05T14:49:50.526Z,6.80
2017-12-05T14:52:18.947Z,6.80
2017-12-05T14:54:46.533Z,6.80
2017-12-05T14:57:14.172Z,6.80
2017-12-05T14:59:41.771Z,6.80
2017-12-05T15:02:09.419Z,6.80
2017-12-05T15:04:37.037Z,6.70
2017-12-05T15:07:05.604Z,6.70
2017-12-05T15:09:33.226Z,6.70
2017-12-05T15:12:00.856Z,6.70
2017-12-05T15:14:29.263Z,6.70
2017-12-05T15:16:56.941Z,6.70
2017-12-05T15:19:24.657Z,6.70
2017-12-05T15:21:52.264Z,6.70
2017-12-05T15:24:19.909Z,6.70
2017-12-05T15:26:48.289Z,6.70
2017-12-05T15:29:16.075Z,6.70
2017-12-05T15:31:43.706Z,6.70
2017-12-05T15:34:11.337Z,6.70
2017-12-05T15:36:39.052Z,6.70
2017-12-05T15:39:07.406Z,6.70
2017-12-05T15:41:35.050Z,6.70
2017-12-05T15:44:02.664Z,6.70
2017-12-05T15:46:31.108Z,6.60
2017-12-05T15:48:58.738Z,6.60
2017-12-05T15:51:26.402Z,6.60
2017-12-05T15:53:54.138Z,6.70
2017-12-05T15:56:22.541Z,6.60
2017-12-05T15:58:50.979Z,6.70
2017-12-05T16:01:18.622Z,6.60
2017-12-05T16:03:46.305Z,6.60
2017-12-05T16:06:13.974Z,6.60
2017-12-05T16:08:41.633Z,6.70
2017-12-05T16:11:09.270Z,6.60
2017-12-05T16:13:36.897Z,6.70
2017-12-05T16:16:04.546Z,6.70
2017-12-05T16:18:32.147Z,6.70
2017-12-05T16:21:00.603Z,6.70
2017-12-05T16:23:28.268Z,6.70
2017-12-05T16:25:55.868Z,6.70
2017-12-05T16:28:23.686Z,6.70
2017-12-05T16:30:51.523Z,6.80
2017-12-05T16:33:19.126Z,6.80
2017-12-05T16:35:46.731Z,6.80
2017-12-05T16:38:14.368Z,6.80
2017-12-05T16:40:42.013Z,6.70
2017-12-05T16:43:10.404Z,6.80
2017-12-05T16:45:38.101Z,6.80
2017-12-05T16:48:05.761Z,6.80
2017-12-05T16:50:33.405Z,6.70
2017-12-05T16:53:01.003Z,6.70
2017-12-05T16:55:28.646Z,6.80
2017-12-05T16:57:56.302Z,6.70
2017-12-05T17:00:23.898Z,6.80
2017-12-05T17:02:51.585Z,6.80
2017-12-05T17:05:19.134Z,6.80
2017-12-05T17:07:46.745Z,6.80
2017-12-05T17:10:14.574Z,6.80
2017-12-05T17:12:42.719Z,6.70
2017-12-05T17:15:10.415Z,6.70
2017-12-05T17:17:38.087Z,6.80
2017-12-05T17:20:06.077Z,6.70
2017-12-05T17:22:33.796Z,6.80
2017-12-05T17:25:02.591Z,6.70
2017-12-05T17:27:31.529Z,6.60
2017-12-05T17:30:01.533Z,6.60
2017-12-05T17:32:29.208Z,6.60
2017-12-05T17:34:56.963Z,6.70
2017-12-05T17:37:24.736Z,6.70
2017-12-05T17:39:53.377Z,6.70
2017-12-05T17:42:21.986Z,6.70
2017-12-05T17:44:49.793Z,6.70
2017-12-05T17:47:17.657Z,6.70
2017-12-05T17:49:45.405Z,6.70
2017-12-05T17:52:13.101Z,6.70
2017-12-05T17:54:40.874Z,6.70
2017-12-05T17:57:09.278Z,6.70
2017-12-05T17:59:37.254Z,6.70
2017-12-05T18:02:06.118Z,6.80
2017-12-05T18:04:33.777Z,6.70
2017-12-05T18:07:01.434Z,6.70
2017-12-05T18:09:29.091Z,6.70
2017-12-05T18:11:56.679Z,6.70
2017-12-05T18:14:24.348Z,6.70
2017-12-05T18:16:52.019Z,6.70
2017-12-05T18:19:20.433Z,6.70
2017-12-05T18:21:48.120Z,6.70
2017-12-05T18:24:15.761Z,6.70
2017-12-05T18:26:44.136Z,6.70
2017-12-05T18:29:13.085Z,6.70
2017-12-05T18:31:40.678Z,6.60
2017-12-05T18:34:08.370Z,6.70
2017-12-05T18:36:37.673Z,6.70
2017-12-05T18:39:06.225Z,6.70
2017-12-05T18:41:33.841Z,6.70
2017-12-05T18:44:01.503Z,6.70
2017-12-05T18:46:29.935Z,6.70
2017-12-05T18:48:57.580Z,6.70
2017-12-05T18:51:25.332Z,6.70
2017-12-05T18:53:53.712Z,6.70
2017-12-05T18:56:22.189Z,6.70
2017-12-05T18:58:50.691Z,6.70
2017-12-05T19:01:18.356Z,6.60
2017-12-05T19:03:46.120Z,6.70
2017-12-05T19:06:13.847Z,6.80
2017-12-05T19:08:41.496Z,6.80
2017-12-05T19:11:09.158Z,6.70
2017-12-05T19:13:36.802Z,6.70
2017-12-05T19:16:04.464Z,6.70
2017-12-05T19:18:32.217Z,6.60
2017-12-05T19:20:59.913Z,6.70
2017-12-05T19:23:27.643Z,6.70
2017-12-05T19:25:56.153Z,6.70
2017-12-05T19:28:23.803Z,6.70
2017-12-05T19:30:51.553Z,6.70
2017-12-05T19:33:19.183Z,6.70
2017-12-05T19:35:47.043Z,6.70
2017-12-05T19:38:14.676Z,6.70
2017-12-05T19:40:42.394Z,6.60
2017-12-05T19:43:10.085Z,6.70
2017-12-05T19:45:37.767Z,6.70
2017-12-05T19:48:06.238Z,6.60
2017-12-05T19:50:33.887Z,6.60
2017-12-05T19:53:01.658Z,6.70
2017-12-05T19:55:29.346Z,6.60
2017-12-05T19:57:57.777Z,6.70
2017-12-05T20:00:25.484Z,6.60
2017-12-05T20:02:54.771Z,6.60
2017-12-05T20:05:22.438Z,6.60
2017-12-05T20:07:50.101Z,6.60
2017-12-05T20:10:17.830Z,6.60
2017-12-05T20:12:46.329Z,6.60
2017-12-05T20:15:13.992Z,6.50
2017-12-05T20:17:41.667Z,6.60
2017-12-05T20:20:10.150Z,6.60
2017-12-05T20:22:37.805Z,6.60
2017-12-05T20:25:06.264Z,6.60
2017-12-05T20:27:33.929Z,6.50
2017-12-05T20:30:01.743Z,6.50
2017-12-05T20:32:30.157Z,6.50
2017-12-05T20:34:57.850Z,6.50
2017-12-05T20:37:25.554Z,6.60
2017-12-05T20:39:53.268Z,6.60
2017-12-05T20:42:24.920Z,6.60
2017-12-05T20:44:53.484Z,6.50
2017-12-05T20:47:21.231Z,6.50
2017-12-05T20:49:49.683Z,6.60
2017-12-05T20:52:18.132Z,6.50
2017-12-05T20:54:45.790Z,6.50
2017-12-05T20:57:13.474Z,6.60
2017-12-05T20:59:41.188Z,6.50
2017-12-05T21:02:08.904Z,6.50
2017-12-05T21:04:36.524Z,6.50
2017-12-05T21:07:04.294Z,6.50
2017-12-05T21:09:32.239Z,6.50
2017-12-05T21:11:59.922Z,6.60
2017-12-05T21:14:27.522Z,6.60
2017-12-05T21:16:55.983Z,6.60
2017-12-05T21:19:23.667Z,6.50
2017-12-05T21:21:52.082Z,6.60
2017-12-05T21:24:19.740Z,6.60
2017-12-05T21:26:47.380Z,6.60
2017-12-05T21:29:15.018Z,6.60
2017-12-05T21:31:42.680Z,6.60
2017-12-05T21:34:10.364Z,6.50
2017-12-05T21:36:44.378Z,6.60
2017-12-05T21:39:11.973Z,6.60
2017-12-05T21:41:40.402Z,6.60
2017-12-05T21:44:08.106Z,6.60
2017-12-05T21:46:35.744Z,6.60
2017-12-05T21:49:04.942Z,6.60
2017-12-05T21:51:32.876Z,6.60
2017-12-05T21:54:01.076Z,6.60
2017-12-05T21:56:28.780Z,6.60
2017-12-05T21:58:56.423Z,6.50
2017-12-05T22:01:24.070Z,6.60
2017-12-05T22:03:51.673Z,6.50
2017-12-05T22:06:19.310Z,6.60
2017-12-05T22:08:46.972Z,6.60
2017-12-05T22:11:14.664Z,6.50
2017-12-05T22:13:42.399Z,6.50
2017-12-05T22:16:10.090Z,6.50
2017-12-05T22:18:37.864Z,6.50
2017-12-05T22:21:05.634Z,6.50
2017-12-05T22:23:33.442Z,6.50
2017-12-05T22:26:01.121Z,6.50
2017-12-05T22:28:28.841Z,6.50
2017-12-05T22:30:56.820Z,6.50
2017-12-05T22:33:24.430Z,6.50
2017-12-05T22:35:52.062Z,6.40
2017-12-05T22:38:19.722Z,6.50
2017-12-05T22:40:47.328Z,6.40
2017-12-05T22:43:15.761Z,6.40
2017-12-05T22:45:44.624Z,6.30
2017-12-05T22:48:12.949Z,6.40
2017-12-05T22:50:40.646Z,6.40
2017-12-05T22:53:08.278Z,6.40
2017-12-05T22:55:36.088Z,6.50
2017-12-05T22:58:03.710Z,6.40
2017-12-05T23:00:31.361Z,6.40
2017-12-05T23:02:59.036Z,6.40
2017-12-05T23:05:26.667Z,6.50
2017-12-05T23:07:55.662Z,6.40
2017-12-05T23:10:24.085Z,6.40
2017-12-05T23:12:51.752Z,6.40
2017-12-05T23:15:19.465Z,6.40
2017-12-05T23:17:47.096Z,6.30
2017-12-05T23:20:14.715Z,6.30
2017-12-05T23:22:42.430Z,6.30
2017-12-05T23:25:10.146Z,6.30
2017-12-05T23:27:37.769Z,6.30
2017-12-05T23:30:05.462Z,6.40
2017-12-05T23:32:33.131Z,6.40
2017-12-05T23:35:00.800Z,6.40
2017-12-05T23:37:29.231Z,6.30
2017-12-05T23:39:56.913Z,6.30
2017-12-05T23:42:24.611Z,6.30
2017-12-05T23:44:52.253Z,6.30
2017-12-05T23:47:19.855Z,6.30
2017-12-05T23:49:47.534Z,6.30
2017-12-05T23:52:15.176Z,6.30
2017-12-05T23:54:43.859Z,6.20
2017-12-05T23:57:11.514Z,6.20
2017-12-05T23:59:39.149Z,6.20
