createdAt,value
2019-01-11T00:00:03.801Z,40.13
2019-01-11T00:02:35.647Z,38.20
2019-01-11T00:05:06.287Z,38.53
2019-01-11T00:07:36.453Z,40.07
2019-01-11T00:10:06.711Z,40.70
2019-01-11T00:12:36.866Z,38.27
2019-01-11T00:15:07.133Z,37.60
2019-01-11T00:17:37.290Z,34.63
2019-01-11T00:20:07.545Z,38.27
2019-01-11T00:22:37.838Z,36.33
2019-01-11T00:25:08.415Z,33.13
2019-01-11T00:27:38.599Z,35.10
2019-01-11T00:30:09.222Z,34.70
2019-01-11T00:32:39.367Z,38.67
2019-01-11T00:35:09.705Z,38.70
2019-01-11T00:37:39.853Z,36.73
2019-01-11T00:40:10.010Z,35.27
2019-01-11T00:42:40.222Z,41.50
2019-01-11T00:45:10.617Z,37.90
2019-01-11T00:47:40.757Z,35.40
2019-01-11T00:50:10.914Z,36.43
2019-01-11T00:52:41.089Z,37.00
2019-01-11T00:55:11.438Z,39.57
2019-01-11T00:57:41.637Z,38.13
2019-01-11T01:00:16.053Z,39.20
2019-01-11T01:02:46.217Z,35.70
2019-01-11T01:05:16.561Z,34.17
2019-01-11T01:07:46.826Z,34.50
2019-01-11T01:10:18.569Z,36.37
2019-01-11T01:12:48.926Z,36.43
2019-01-11T01:15:20.072Z,36.27
2019-01-11T01:17:50.311Z,37.33
2019-01-11T01:20:20.618Z,41.50
2019-01-11T01:22:50.813Z,39.17
2019-01-11T01:25:20.957Z,35.10
2019-01-11T01:27:51.106Z,39.87
2019-01-11T01:30:21.381Z,38.20
2019-01-11T01:32:51.534Z,38.30
2019-01-11T01:35:21.709Z,35.47
2019-01-11T01:37:51.859Z,35.33
2019-01-11T01:40:22.034Z,34.40
2019-01-11T01:42:52.203Z,36.00
2019-01-11T01:45:22.433Z,36.20
2019-01-11T01:47:52.683Z,34.33
2019-01-11T01:50:22.853Z,33.07
2019-01-11T01:52:52.986Z,35.30
2019-01-11T01:55:23.138Z,41.20
2019-01-11T01:57:53.281Z,42.83
2019-01-11T02:00:23.430Z,39.97
2019-01-11T02:02:53.601Z,41.77
2019-01-11T02:05:23.765Z,34.57
2019-01-11T02:07:54.131Z,35.73
2019-01-11T02:10:24.325Z,34.43
2019-01-11T02:12:54.510Z,32.07
2019-01-11T02:15:24.653Z,34.03
2019-01-11T02:17:54.894Z,31.83
2019-01-11T02:20:25.042Z,30.13
2019-01-11T02:22:55.209Z,32.57
2019-01-11T02:25:25.448Z,31.83
2019-01-11T02:27:55.705Z,32.03
2019-01-11T02:30:25.883Z,34.20
2019-01-11T02:32:56.039Z,32.20
2019-01-11T02:35:26.188Z,32.90
2019-01-11T02:37:56.332Z,33.63
2019-01-11T02:40:26.511Z,33.30
2019-01-11T02:42:56.722Z,34.23
2019-01-11T02:45:26.878Z,33.70
2019-01-11T02:47:57.046Z,32.67
2019-01-11T02:50:27.190Z,34.10
2019-01-11T02:52:57.343Z,33.40
2019-01-11T02:55:27.490Z,33.10
2019-01-11T02:57:57.670Z,28.87
2019-01-11T03:00:27.826Z,30.57
2019-01-11T03:02:57.982Z,30.10
2019-01-11T03:05:28.191Z,28.33
2019-01-11T03:07:58.326Z,29.60
2019-01-11T03:10:28.503Z,28.37
2019-01-11T03:12:58.722Z,31.73
2019-01-11T03:15:28.894Z,29.80
2019-01-11T03:17:59.041Z,30.57
2019-01-11T03:20:29.190Z,30.37
2019-01-11T03:22:59.423Z,31.30
2019-01-11T03:25:29.610Z,33.10
2019-01-11T03:27:59.809Z,31.70
2019-01-11T03:30:29.996Z,33.07
2019-01-11T03:33:00.226Z,32.13
2019-01-11T03:35:30.446Z,32.40
2019-01-11T03:38:00.599Z,29.17
2019-01-11T03:40:30.811Z,31.97
2019-01-11T03:43:01.065Z,31.07
2019-01-11T03:45:32.276Z,32.37
2019-01-11T03:48:02.483Z,32.33
2019-01-11T03:50:32.656Z,31.93
2019-01-11T03:53:02.880Z,31.23
2019-01-11T03:55:33.162Z,32.40
2019-01-11T03:58:03.324Z,31.57
2019-01-11T04:00:33.534Z,32.90
2019-01-11T04:03:03.713Z,33.17
2019-01-11T04:05:33.853Z,31.90
2019-01-11T04:08:04.021Z,31.20
2019-01-11T04:10:34.200Z,32.07
2019-01-11T04:13:04.346Z,33.00
2019-01-11T04:15:34.863Z,34.53
2019-01-11T04:18:23.969Z,34.43
2019-01-11T04:20:54.116Z,32.83
2019-01-11T04:23:24.295Z,32.70
2019-01-11T04:25:54.499Z,34.00
2019-01-11T04:28:24.735Z,34.60
2019-01-11T04:30:54.906Z,35.07
2019-01-11T04:33:25.054Z,34.07
2019-01-11T04:35:55.257Z,33.97
2019-01-11T04:38:25.517Z,35.30
2019-01-11T04:40:55.670Z,33.33
2019-01-11T04:43:25.908Z,33.03
2019-01-11T04:45:56.054Z,34.50
2019-01-11T04:48:26.223Z,34.30
2019-01-11T04:50:56.435Z,34.90
2019-01-11T04:53:26.607Z,34.77
2019-01-11T04:55:56.759Z,34.70
2019-01-11T04:58:26.906Z,33.33
2019-01-11T05:00:57.083Z,35.37
2019-01-11T05:03:27.233Z,33.93
2019-01-11T05:05:57.389Z,34.27
2019-01-11T05:08:27.573Z,36.53
2019-01-11T05:10:57.802Z,34.37
2019-01-11T05:13:37.909Z,34.83
2019-01-11T05:16:08.090Z,33.37
2019-01-11T05:18:38.254Z,35.60
2019-01-11T05:21:08.489Z,34.43
2019-01-11T05:23:38.668Z,34.87
2019-01-11T05:26:08.902Z,36.37
2019-01-11T05:28:39.068Z,35.33
2019-01-11T05:31:09.218Z,33.73
2019-01-11T05:33:39.365Z,36.80
2019-01-11T05:36:09.545Z,44.13
2019-01-11T05:38:40.746Z,39.57
2019-01-11T05:41:11.015Z,35.00
2019-01-11T05:43:41.303Z,42.47
2019-01-11T05:46:11.517Z,36.67
2019-01-11T05:48:41.680Z,32.63
2019-01-11T05:51:11.861Z,34.17
2019-01-11T05:53:42.883Z,35.43
2019-01-11T05:56:15.317Z,32.40
2019-01-11T05:59:03.135Z,31.97
2019-01-11T06:01:33.282Z,32.07
2019-01-11T06:04:06.790Z,31.10
2019-01-11T06:06:58.669Z,32.00
2019-01-11T06:09:28.831Z,30.07
2019-01-11T06:11:59.002Z,33.90
2019-01-11T06:14:29.134Z,34.70
2019-01-11T06:16:59.290Z,33.93
2019-01-11T06:19:29.498Z,30.77
2019-01-11T06:21:59.683Z,34.57
2019-01-11T06:24:29.861Z,34.93
2019-01-11T06:27:00.010Z,37.30
2019-01-11T06:29:30.206Z,32.27
2019-01-11T06:32:00.475Z,32.47
2019-01-11T06:34:30.623Z,33.03
2019-01-11T06:37:00.770Z,36.53
2019-01-11T06:39:30.929Z,37.10
2019-01-11T06:42:13.421Z,33.43
2019-01-11T06:44:43.647Z,33.33
2019-01-11T06:47:13.847Z,34.47
2019-01-11T06:49:44.006Z,34.33
2019-01-11T06:52:14.183Z,35.30
2019-01-11T06:54:44.322Z,35.60
2019-01-11T06:57:14.462Z,36.07
2019-01-11T06:59:44.649Z,34.83
2019-01-11T07:02:14.839Z,35.47
2019-01-11T07:04:45.054Z,33.57
2019-01-11T07:07:15.234Z,35.77
2019-01-11T07:09:45.455Z,37.27
2019-01-11T07:12:15.893Z,36.67
2019-01-11T07:14:46.043Z,35.93
2019-01-11T07:17:17.027Z,36.77
2019-01-11T07:19:48.140Z,37.47
2019-01-11T07:22:19.561Z,39.97
2019-01-11T07:24:49.774Z,49.17
2019-01-11T07:27:20.040Z,44.70
2019-01-11T07:29:50.185Z,40.93
2019-01-11T07:32:20.583Z,40.93
2019-01-11T07:34:50.723Z,41.20
2019-01-11T07:37:20.871Z,39.50
2019-01-11T07:39:51.058Z,39.53
2019-01-11T07:42:21.202Z,41.63
2019-01-11T07:44:51.414Z,42.80
2019-01-11T07:47:21.641Z,39.73
2019-01-11T07:49:52.185Z,39.20
2019-01-11T07:52:22.380Z,40.73
2019-01-11T07:54:52.529Z,73.03
2019-01-11T07:57:22.721Z,65.33
2019-01-11T07:59:52.866Z,49.97
2019-01-11T08:02:23.045Z,42.73
2019-01-11T08:04:53.273Z,44.47
2019-01-11T08:07:23.523Z,41.20
2019-01-11T08:09:53.710Z,43.20
2019-01-11T08:12:23.897Z,45.50
2019-01-11T08:14:54.178Z,45.23
2019-01-11T08:17:24.321Z,47.17
2019-01-11T08:19:54.638Z,57.20
2019-01-11T08:22:52.665Z,55.57
2019-01-11T08:25:22.975Z,51.10
2019-01-11T08:27:53.149Z,50.03
2019-01-11T08:30:23.380Z,50.40
2019-01-11T08:32:53.542Z,49.97
2019-01-11T08:35:23.775Z,48.00
2019-01-11T08:37:53.957Z,47.30
2019-01-11T08:40:24.124Z,52.13
2019-01-11T08:42:54.349Z,45.37
2019-01-11T08:45:24.666Z,45.17
2019-01-11T08:47:54.896Z,50.70
2019-01-11T08:50:25.239Z,47.47
2019-01-11T08:52:55.781Z,45.67
2019-01-11T08:55:25.965Z,48.60
2019-01-11T08:57:56.132Z,51.20
2019-01-11T09:00:26.302Z,50.87
2019-01-11T09:02:56.465Z,44.47
2019-01-11T09:05:26.695Z,42.17
2019-01-11T09:07:56.937Z,43.63
2019-01-11T09:10:27.078Z,43.93
2019-01-11T09:12:57.233Z,42.93
2019-01-11T09:15:27.382Z,41.70
2019-01-11T09:18:03.075Z,42.83
2019-01-11T09:20:33.269Z,40.67
2019-01-11T09:23:03.404Z,41.13
2019-01-11T09:25:33.579Z,42.80
2019-01-11T09:28:03.821Z,39.93
2019-01-11T09:30:33.984Z,43.00
2019-01-11T09:33:04.323Z,50.53
2019-01-11T09:35:34.618Z,45.53
2019-01-11T09:38:05.023Z,45.17
2019-01-11T09:40:35.831Z,45.37
2019-01-11T09:43:06.144Z,48.07
2019-01-11T09:45:36.313Z,46.03
2019-01-11T09:48:06.566Z,47.70
2019-01-11T09:50:37.284Z,52.33
2019-01-11T09:53:07.504Z,52.63
2019-01-11T09:55:37.752Z,47.43
2019-01-11T09:58:07.981Z,50.73
2019-01-11T10:00:39.120Z,50.47
2019-01-11T10:03:10.833Z,49.20
2019-01-11T10:05:41.921Z,48.80
2019-01-11T10:08:12.053Z,49.20
2019-01-11T10:10:42.254Z,49.60
2019-01-11T10:13:12.558Z,50.87
2019-01-11T10:15:42.810Z,52.33
2019-01-11T10:18:12.974Z,52.13
2019-01-11T10:20:43.153Z,54.47
2019-01-11T10:23:13.386Z,54.87
2019-01-11T10:25:43.613Z,58.33
2019-01-11T10:28:13.779Z,54.83
2019-01-11T10:30:44.033Z,54.03
2019-01-11T10:33:14.234Z,50.87
2019-01-11T10:35:44.517Z,52.83
2019-01-11T10:38:14.657Z,52.40
2019-01-11T10:40:44.869Z,55.20
2019-01-11T10:43:15.013Z,52.87
2019-01-11T10:45:45.193Z,48.70
2019-01-11T10:48:15.346Z,53.13
2019-01-11T10:50:45.520Z,51.03
2019-01-11T10:53:15.743Z,51.00
2019-01-11T10:55:46.035Z,48.57
2019-01-11T10:58:16.201Z,46.80
2019-01-11T11:00:46.635Z,46.53
2019-01-11T11:03:16.781Z,46.57
2019-01-11T11:05:46.926Z,39.50
2019-01-11T11:08:17.110Z,45.77
2019-01-11T11:10:47.710Z,47.67
2019-01-11T11:13:17.855Z,47.83
2019-01-11T11:15:48.424Z,47.30
2019-01-11T11:18:18.623Z,48.40
2019-01-11T11:20:48.757Z,49.53
2019-01-11T11:23:21.197Z,48.43
2019-01-11T11:25:51.337Z,50.70
2019-01-11T11:28:21.898Z,48.50
2019-01-11T11:30:52.038Z,47.30
2019-01-11T11:33:22.182Z,47.37
2019-01-11T11:35:52.318Z,47.47
2019-01-11T11:38:22.469Z,48.60
2019-01-11T11:40:52.959Z,49.17
2019-01-11T11:43:23.133Z,49.33
2019-01-11T11:45:53.354Z,46.20
2019-01-11T11:48:23.794Z,48.83
2019-01-11T11:50:54.025Z,50.77
2019-01-11T11:53:25.240Z,47.60
2019-01-11T11:55:55.487Z,48.60
2019-01-11T11:58:25.756Z,49.37
2019-01-11T12:00:56.321Z,48.67
2019-01-11T12:03:26.477Z,46.23
2019-01-11T12:05:56.691Z,48.40
2019-01-11T12:08:26.914Z,47.97
2019-01-11T12:10:57.061Z,47.73
2019-01-11T12:13:27.229Z,43.57
2019-01-11T12:15:57.510Z,48.77
2019-01-11T12:18:27.746Z,46.67
2019-01-11T12:20:57.920Z,47.43
2019-01-11T12:23:28.154Z,46.43
2019-01-11T12:25:58.494Z,49.23
2019-01-11T12:28:28.669Z,50.53
2019-01-11T12:30:58.976Z,53.07
2019-01-11T12:33:29.119Z,50.13
2019-01-11T12:35:59.361Z,51.10
2019-01-11T12:38:29.595Z,58.73
2019-01-11T12:40:59.754Z,51.53
2019-01-11T12:43:33.394Z,49.43
2019-01-11T12:46:03.337Z,52.60
2019-01-11T12:48:33.503Z,50.10
2019-01-11T12:51:03.645Z,51.20
2019-01-11T12:53:34.857Z,52.83
2019-01-11T12:56:04.995Z,52.17
2019-01-11T12:58:35.146Z,51.37
2019-01-11T13:01:06.697Z,49.10
2019-01-11T13:03:37.250Z,50.67
2019-01-11T13:06:07.435Z,51.37
2019-01-11T13:08:37.661Z,51.03
2019-01-11T13:11:07.851Z,47.50
2019-01-11T13:13:38.194Z,53.33
2019-01-11T13:16:08.334Z,52.50
2019-01-11T13:18:38.521Z,51.97
2019-01-11T13:21:09.062Z,51.40
2019-01-11T13:23:39.346Z,54.13
2019-01-11T13:26:10.587Z,53.53
2019-01-11T13:28:40.783Z,55.10
2019-01-11T13:31:11.024Z,53.17
2019-01-11T13:33:41.286Z,59.30
2019-01-11T13:36:15.717Z,61.10
2019-01-11T13:38:45.987Z,65.17
2019-01-11T13:41:16.201Z,60.43
2019-01-11T13:43:47.438Z,57.93
2019-01-11T13:46:17.601Z,57.20
2019-01-11T13:48:47.794Z,56.53
2019-01-11T13:51:18.002Z,55.27
2019-01-11T13:53:48.230Z,54.13
2019-01-11T13:56:18.378Z,55.87
2019-01-11T13:58:48.671Z,55.73
2019-01-11T14:01:18.946Z,56.30
2019-01-11T14:03:49.166Z,54.67
2019-01-11T14:06:19.414Z,55.63
2019-01-11T14:08:49.737Z,53.03
2019-01-11T14:11:19.891Z,56.20
2019-01-11T14:13:50.110Z,53.83
2019-01-11T14:16:20.402Z,56.47
2019-01-11T14:18:50.558Z,57.27
2019-01-11T14:21:20.694Z,57.03
2019-01-11T14:23:50.847Z,56.33
2019-01-11T14:26:21.001Z,56.73
2019-01-11T14:28:51.144Z,57.87
2019-01-11T14:31:21.596Z,56.70
2019-01-11T14:33:51.757Z,61.37
2019-01-11T14:36:21.986Z,56.20
2019-01-11T14:38:52.121Z,59.43
2019-01-11T14:41:23.076Z,59.60
2019-01-11T14:43:53.257Z,58.13
2019-01-11T14:46:23.571Z,63.13
2019-01-11T14:48:53.793Z,59.50
2019-01-11T14:51:23.938Z,57.97
2019-01-11T14:53:54.126Z,55.50
2019-01-11T14:56:24.278Z,57.10
2019-01-11T14:58:54.534Z,57.33
2019-01-11T15:01:24.706Z,57.30
2019-01-11T15:03:55.003Z,56.43
2019-01-11T15:06:25.200Z,56.80
2019-01-11T15:08:55.334Z,57.77
2019-01-11T15:11:25.489Z,55.47
2019-01-11T15:13:55.658Z,54.00
2019-01-11T15:16:25.810Z,55.93
2019-01-11T15:18:55.965Z,51.27
2019-01-11T15:21:26.131Z,56.37
2019-01-11T15:23:56.288Z,54.23
2019-01-11T15:26:26.450Z,52.17
2019-01-11T15:28:56.834Z,51.37
2019-01-11T15:31:26.989Z,51.73
2019-01-11T15:33:57.142Z,50.57
2019-01-11T15:36:27.439Z,50.10
2019-01-11T15:38:57.621Z,50.20
2019-01-11T15:41:27.788Z,52.57
2019-01-11T15:43:57.990Z,50.53
2019-01-11T15:46:28.150Z,44.47
2019-01-11T15:48:59.408Z,48.87
2019-01-11T15:51:31.188Z,47.57
2019-01-11T15:54:02.409Z,52.60
2019-01-11T15:56:33.553Z,48.87
2019-01-11T15:59:03.808Z,40.40
2019-01-11T16:01:34.067Z,46.67
2019-01-11T16:04:08.981Z,47.70
2019-01-11T16:06:40.788Z,48.67
2019-01-11T16:10:02.176Z,45.63
2019-01-11T16:12:53.342Z,41.27
2019-01-11T16:16:15.097Z,46.60
2019-01-11T16:18:45.446Z,46.30
2019-01-11T16:21:15.674Z,47.00
2019-01-11T16:23:45.859Z,44.20
2019-01-11T16:26:16.002Z,43.53
2019-01-11T16:28:46.302Z,43.87
2019-01-11T16:31:16.456Z,41.20
2019-01-11T16:33:47.622Z,43.87
2019-01-11T16:36:17.797Z,41.90
2019-01-11T16:38:47.940Z,43.53
2019-01-11T16:41:19.077Z,44.30
2019-01-11T16:43:49.446Z,43.13
2019-01-11T16:46:19.637Z,42.23
2019-01-11T16:48:49.831Z,40.87
2019-01-11T16:51:22.349Z,40.37
2019-01-11T16:53:52.580Z,40.40
2019-01-11T16:56:23.800Z,41.63
2019-01-11T16:58:54.053Z,39.53
2019-01-11T17:01:24.561Z,41.33
2019-01-11T17:03:54.958Z,37.03
2019-01-11T17:06:25.240Z,40.90
2019-01-11T17:08:55.373Z,39.70
2019-01-11T17:11:25.592Z,44.40
2019-01-11T17:13:55.734Z,38.63
2019-01-11T17:16:25.877Z,36.70
2019-01-11T17:18:56.185Z,38.07
2019-01-11T17:21:26.697Z,35.97
2019-01-11T17:23:56.862Z,38.63
2019-01-11T17:26:27.083Z,38.27
2019-01-11T17:29:00.160Z,36.60
2019-01-11T17:31:30.571Z,36.97
2019-01-11T17:34:00.742Z,37.77
2019-01-11T17:36:31.117Z,34.97
2019-01-11T17:39:01.322Z,37.37
2019-01-11T17:41:33.455Z,37.47
2019-01-11T17:44:03.901Z,39.60
2019-01-11T17:46:34.138Z,38.80
2019-01-11T17:49:04.559Z,37.67
2019-01-11T17:51:34.761Z,39.97
2019-01-11T17:54:05.242Z,46.50
2019-01-11T17:56:36.532Z,43.90
2019-01-11T17:59:06.796Z,41.90
2019-01-11T18:01:37.151Z,44.17
2019-01-11T18:04:07.531Z,43.50
2019-01-11T18:06:37.892Z,42.30
2019-01-11T18:09:09.073Z,42.63
2019-01-11T18:11:39.450Z,38.77
2019-01-11T18:14:09.760Z,41.37
2019-01-11T18:16:40.193Z,47.03
2019-01-11T18:19:10.506Z,42.90
2019-01-11T18:21:40.716Z,43.20
2019-01-11T18:24:11.169Z,41.03
2019-01-11T18:26:41.831Z,44.43
2019-01-11T18:29:12.459Z,44.80
2019-01-11T18:31:42.796Z,45.77
2019-01-11T18:34:12.995Z,42.57
2019-01-11T18:36:43.426Z,44.13
2019-01-11T18:39:15.670Z,44.00
2019-01-11T18:41:45.949Z,44.93
2019-01-11T18:44:16.288Z,43.70
2019-01-11T18:46:46.642Z,42.97
2019-01-11T18:49:16.821Z,44.43
2019-01-11T18:51:47.085Z,45.53
2019-01-11T18:54:17.218Z,43.77
2019-01-11T18:56:48.558Z,42.80
2019-01-11T18:59:18.904Z,44.30
2019-01-11T19:01:49.184Z,44.80
2019-01-11T19:04:19.413Z,43.70
2019-01-11T19:06:49.638Z,42.03
2019-01-11T19:09:19.861Z,41.50
2019-01-11T19:11:50.123Z,44.67
2019-01-11T19:14:20.313Z,43.17
2019-01-11T19:16:50.478Z,40.47
2019-01-11T19:19:20.642Z,41.20
2019-01-11T19:21:50.914Z,40.93
2019-01-11T19:24:21.134Z,40.57
2019-01-11T19:26:52.402Z,35.30
2019-01-11T19:29:22.569Z,41.30
2019-01-11T19:31:52.822Z,37.37
2019-01-11T19:34:23.050Z,37.60
2019-01-11T19:36:53.355Z,40.87
2019-01-11T19:39:23.634Z,45.77
2019-01-11T19:41:53.889Z,50.90
2019-01-11T19:44:24.137Z,42.73
2019-01-11T19:46:54.441Z,40.07
2019-01-11T19:49:24.698Z,39.43
2019-01-11T19:51:54.851Z,36.07
2019-01-11T19:54:25.018Z,35.57
2019-01-11T19:56:56.867Z,38.70
2019-01-11T19:59:27.043Z,38.77
2019-01-11T20:01:57.324Z,37.07
2019-01-11T20:04:27.539Z,37.20
2019-01-11T20:06:57.734Z,37.80
2019-01-11T20:09:29.179Z,40.20
2019-01-11T20:12:00.886Z,36.33
2019-01-11T20:14:31.322Z,36.80
2019-01-11T20:17:01.638Z,35.57
2019-01-11T20:19:31.869Z,35.10
2019-01-11T20:22:02.167Z,35.17
2019-01-11T20:24:33.705Z,34.23
2019-01-11T20:27:04.068Z,32.90
2019-01-11T20:29:34.281Z,32.97
2019-01-11T20:32:04.625Z,33.10
2019-01-11T20:34:35.887Z,34.93
2019-01-11T20:37:25.009Z,33.63
2019-01-11T20:39:55.217Z,33.23
2019-01-11T20:42:25.455Z,34.20
2019-01-11T20:44:55.767Z,35.40
2019-01-11T20:47:25.962Z,35.90
2019-01-11T20:49:56.105Z,34.47
2019-01-11T20:52:26.297Z,34.17
2019-01-11T20:54:56.580Z,33.70
2019-01-11T20:57:27.757Z,33.50
2019-01-11T20:59:57.914Z,34.23
2019-01-11T21:02:28.189Z,33.57
2019-01-11T21:05:00.589Z,33.00
2019-01-11T21:07:32.194Z,31.07
2019-01-11T21:10:02.403Z,35.07
2019-01-11T21:12:32.936Z,34.03
2019-01-11T21:15:04.720Z,31.70
2019-01-11T21:17:36.162Z,34.17
2019-01-11T21:20:08.755Z,32.57
2019-01-11T21:22:39.120Z,32.17
2019-01-11T21:25:11.213Z,34.20
2019-01-11T21:27:41.504Z,34.70
2019-01-11T21:30:28.665Z,36.47
2019-01-11T21:32:59.010Z,38.73
2019-01-11T21:35:30.066Z,35.00
2019-01-11T21:38:00.470Z,33.93
2019-01-11T21:40:31.125Z,35.37
2019-01-11T21:43:01.646Z,35.97
2019-01-11T21:45:31.791Z,36.27
2019-01-11T21:48:02.265Z,35.90
2019-01-11T21:50:32.496Z,37.47
2019-01-11T21:53:02.775Z,35.93
2019-01-11T21:55:33.013Z,35.87
2019-01-11T21:58:04.435Z,35.40
2019-01-11T22:00:45.596Z,35.80
2019-01-11T22:03:20.793Z,36.90
2019-01-11T22:05:51.534Z,35.53
2019-01-11T22:08:21.761Z,34.93
2019-01-11T22:10:52.005Z,36.00
2019-01-11T22:13:23.329Z,34.70
2019-01-11T22:15:53.520Z,36.23
2019-01-11T22:18:23.667Z,35.67
2019-01-11T22:20:54.102Z,33.57
2019-01-11T22:23:24.283Z,34.67
2019-01-11T22:25:54.549Z,34.13
2019-01-11T22:28:24.699Z,35.13
2019-01-11T22:30:55.694Z,33.00
2019-01-11T22:33:25.911Z,35.87
2019-01-11T22:35:56.064Z,35.17
2019-01-11T22:38:26.448Z,37.33
2019-01-11T22:40:56.635Z,36.27
2019-01-11T22:43:26.834Z,35.93
2019-01-11T22:45:57.070Z,34.83
2019-01-11T22:48:27.238Z,37.00
2019-01-11T22:50:57.374Z,36.97
2019-01-11T22:53:27.650Z,37.67
2019-01-11T22:55:57.817Z,38.07
2019-01-11T22:58:28.874Z,36.70
2019-01-11T23:01:20.581Z,35.40
2019-01-11T23:03:53.792Z,35.73
2019-01-11T23:06:41.285Z,36.17
2019-01-11T23:09:14.186Z,34.60
2019-01-11T23:12:01.294Z,35.63
2019-01-11T23:14:31.466Z,34.50
2019-01-11T23:17:21.285Z,35.47
2019-01-11T23:19:52.569Z,33.87
2019-01-11T23:22:22.947Z,34.77
2019-01-11T23:24:53.169Z,32.60
2019-01-11T23:27:24.377Z,35.63
2019-01-11T23:29:54.672Z,31.20
2019-01-11T23:32:24.805Z,32.10
2019-01-11T23:34:55.014Z,32.43
2019-01-11T23:37:25.253Z,32.77
2019-01-11T23:39:55.409Z,31.40
2019-01-11T23:42:25.854Z,33.47
2019-01-11T23:44:56.014Z,33.87
2019-01-11T23:47:26.202Z,32.00
2019-01-11T23:49:56.609Z,31.37
2019-01-11T23:52:26.765Z,29.80
2019-01-11T23:54:57.189Z,29.83
2019-01-11T23:57:27.476Z,29.10
2019-01-11T23:59:58.655Z,30.30
