createdAt,value
2022-09-23T00:02:16.779Z,6.40
2022-09-23T00:04:46.726Z,5.55
2022-09-23T00:07:16.338Z,6.50
2022-09-23T00:09:44.734Z,7.43
2022-09-23T00:12:13.012Z,6.63
2022-09-23T00:14:41.523Z,5.97
2022-09-23T00:17:09.878Z,4.20
2022-09-23T00:19:40.162Z,4.25
2022-09-23T00:22:08.914Z,10.52
2022-09-23T00:24:39.874Z,9.55
2022-09-23T00:27:08.113Z,3.83
2022-09-23T00:29:36.921Z,7.63
2022-09-23T00:32:05.941Z,5.82
2022-09-23T00:34:34.536Z,4.53
2022-09-23T00:37:02.862Z,10.75
2022-09-23T00:39:31.554Z,5.22
2022-09-23T00:42:01.434Z,8.50
2022-09-23T00:44:49.231Z,5.25
2022-09-23T00:47:23.602Z,5.63
2022-09-23T00:50:00.351Z,5.85
2022-09-23T00:52:29.169Z,6.35
2022-09-23T00:55:01.186Z,7.10
2022-09-23T00:57:31.635Z,6.10
2022-09-23T01:00:00.797Z,7.97
2022-09-23T01:02:29.693Z,6.47
2022-09-23T01:04:58.254Z,9.00
2022-09-23T01:07:27.211Z,9.18
2022-09-23T01:09:55.682Z,9.65
2022-09-23T01:12:54.499Z,12.02
2022-09-23T01:15:31.267Z,6.65
2022-09-23T01:18:11.549Z,7.93
2022-09-23T01:20:59.307Z,9.60
2022-09-23T01:24:23.322Z,8.25
2022-09-23T01:27:00.953Z,10.40
2022-09-23T01:30:06.466Z,13.30
2022-09-23T01:32:47.509Z,10.18
2022-09-23T01:35:30.381Z,8.68
2022-09-23T01:38:12.686Z,7.95
2022-09-23T01:40:49.656Z,9.38
2022-09-23T01:43:24.876Z,11.55
2022-09-23T01:45:57.962Z,8.63
2022-09-23T01:48:33.375Z,8.48
2022-09-23T01:51:08.214Z,9.75
2022-09-23T01:53:46.452Z,5.95
2022-09-23T01:56:20.941Z,9.50
2022-09-23T01:58:58.192Z,8.65
2022-09-23T02:01:37.658Z,6.13
2022-09-23T02:04:11.482Z,8.07
2022-09-23T02:06:46.559Z,8.75
2022-09-23T02:09:19.981Z,7.20
2022-09-23T02:11:52.532Z,6.25
2022-09-23T02:14:26.023Z,7.05
2022-09-23T02:16:58.414Z,9.65
2022-09-23T02:19:33.285Z,6.40
2022-09-23T02:24:38.983Z,7.35
2022-09-23T02:27:20.250Z,5.90
2022-09-23T02:29:55.588Z,8.57
2022-09-23T02:32:32.973Z,7.90
2022-09-23T02:35:12.130Z,7.93
2022-09-23T02:37:47.547Z,7.07
2022-09-23T02:40:23.872Z,8.68
2022-09-23T02:43:07.860Z,8.77
2022-09-23T02:45:39.146Z,7.57
2022-09-23T02:48:13.593Z,5.60
2022-09-23T02:50:43.827Z,9.13
2022-09-23T02:53:12.377Z,4.65
2022-09-23T02:55:42.325Z,7.63
2022-09-23T02:58:13.406Z,6.93
2022-09-23T03:00:55.238Z,6.57
2022-09-23T03:03:40.871Z,7.43
2022-09-23T03:06:31.617Z,4.75
2022-09-23T03:09:06.003Z,4.80
2022-09-23T03:11:39.977Z,5.70
2022-09-23T03:14:18.142Z,7.50
2022-09-23T03:16:53.785Z,7.43
2022-09-23T03:19:29.604Z,6.20
2022-09-23T03:22:07.019Z,6.60
2022-09-23T03:24:39.489Z,7.97
2022-09-23T03:27:13.780Z,6.78
2022-09-23T03:29:47.251Z,7.95
2022-09-23T03:32:18.227Z,5.95
2022-09-23T03:34:51.371Z,7.97
2022-09-23T03:37:30.155Z,6.15
2022-09-23T03:40:06.520Z,5.50
2022-09-23T03:42:36.484Z,5.60
2022-09-23T03:45:09.274Z,4.70
2022-09-23T03:47:39.319Z,6.30
2022-09-23T03:50:08.851Z,7.53
2022-09-23T03:52:39.716Z,5.10
2022-09-23T03:55:09.942Z,5.15
2022-09-23T03:57:38.415Z,5.45
2022-09-23T04:00:09.302Z,7.28
2022-09-23T04:02:41.022Z,7.78
2022-09-23T04:05:11.379Z,10.13
2022-09-23T04:07:41.145Z,5.43
2022-09-23T04:10:11.288Z,4.07
2022-09-23T04:12:39.970Z,7.90
2022-09-23T04:15:09.496Z,6.38
2022-09-23T04:17:37.926Z,10.10
2022-09-23T04:20:07.470Z,5.85
2022-09-23T04:22:37.697Z,9.15
2022-09-23T04:25:09.282Z,5.43
2022-09-23T04:27:38.030Z,5.40
2022-09-23T04:30:07.947Z,4.78
2022-09-23T04:32:36.334Z,4.57
2022-09-23T04:35:05.659Z,8.70
2022-09-23T04:37:34.025Z,7.57
2022-09-23T04:40:03.163Z,14.85
2022-09-23T04:42:33.072Z,17.48
2022-09-23T04:45:01.511Z,6.95
2022-09-23T04:47:32.535Z,7.55
2022-09-23T04:50:00.816Z,6.28
2022-09-23T04:52:31.232Z,11.77
2022-09-23T04:54:59.497Z,10.77
2022-09-23T04:57:28.224Z,7.13
2022-09-23T04:59:57.860Z,7.22
2022-09-23T05:02:26.302Z,17.63
2022-09-23T05:04:54.957Z,10.45
2022-09-23T05:07:23.521Z,14.43
2022-09-23T05:09:51.829Z,7.55
2022-09-23T05:12:20.179Z,10.93
2022-09-23T05:14:48.457Z,8.85
2022-09-23T05:17:18.241Z,8.48
2022-09-23T05:19:46.914Z,12.48
2022-09-23T05:22:15.380Z,14.98
2022-09-23T05:24:43.827Z,13.82
2022-09-23T05:27:12.106Z,13.68
2022-09-23T05:29:41.092Z,10.80
2022-09-23T05:32:09.750Z,10.93
2022-09-23T05:34:39.788Z,10.35
2022-09-23T05:37:08.254Z,16.75
2022-09-23T05:39:36.820Z,14.85
2022-09-23T05:42:05.913Z,10.77
2022-09-23T05:44:34.204Z,18.45
2022-09-23T05:47:02.700Z,14.23
2022-09-23T05:49:55.196Z,13.60
2022-09-23T05:52:20.833Z,11.73
2022-09-23T05:54:49.872Z,10.70
2022-09-23T05:57:18.998Z,9.73
2022-09-23T05:59:47.735Z,10.10
2022-09-23T06:02:16.363Z,8.65
2022-09-23T06:04:45.474Z,8.75
2022-09-23T06:07:13.905Z,10.93
2022-09-23T06:09:44.012Z,9.00
2022-09-23T06:12:14.157Z,12.15
2022-09-23T06:14:42.590Z,9.82
2022-09-23T06:17:10.951Z,13.48
2022-09-23T06:19:39.487Z,8.07
2022-09-23T06:22:07.776Z,13.38
2022-09-23T06:24:36.303Z,10.88
2022-09-23T06:27:06.759Z,11.82
2022-09-23T06:29:35.032Z,9.23
2022-09-23T06:32:05.163Z,8.60
2022-09-23T06:34:46.248Z,8.55
2022-09-23T06:37:20.686Z,6.70
2022-09-23T06:39:49.581Z,9.07
2022-09-23T06:42:19.386Z,32.45
2022-09-23T06:44:47.946Z,6.88
2022-09-23T06:47:16.264Z,15.05
2022-09-23T06:49:44.787Z,8.15
2022-09-23T06:52:13.059Z,13.60
2022-09-23T06:54:41.529Z,11.07
2022-09-23T06:57:10.303Z,7.45
2022-09-23T06:59:40.060Z,7.95
2022-09-23T07:02:09.454Z,7.40
2022-09-23T07:04:37.949Z,8.77
2022-09-23T07:07:06.374Z,7.70
2022-09-23T07:09:34.938Z,7.38
2022-09-23T07:12:03.797Z,12.02
2022-09-23T07:14:32.171Z,7.40
2022-09-23T07:17:02.022Z,9.63
2022-09-23T07:19:30.469Z,7.97
2022-09-23T07:21:59.156Z,11.73
2022-09-23T07:24:27.917Z,5.60
2022-09-23T07:26:56.390Z,5.85
2022-09-23T07:29:24.875Z,8.55
2022-09-23T07:31:55.750Z,9.93
2022-09-23T07:34:30.291Z,9.20
2022-09-23T07:36:59.079Z,5.25
2022-09-23T07:39:27.680Z,6.38
2022-09-23T07:41:56.157Z,6.18
2022-09-23T07:44:25.501Z,4.75
2022-09-23T07:46:54.386Z,6.63
2022-09-23T07:49:22.652Z,9.43
2022-09-23T07:51:52.849Z,5.38
2022-09-23T07:54:22.303Z,5.95
2022-09-23T07:56:50.668Z,5.50
2022-09-23T07:59:20.116Z,4.47
2022-09-23T08:01:52.552Z,5.65
2022-09-23T08:04:24.195Z,4.78
2022-09-23T08:06:56.666Z,5.60
2022-09-23T08:09:28.029Z,4.72
2022-09-23T08:11:56.818Z,4.47
2022-09-23T08:14:25.262Z,4.68
2022-09-23T08:16:54.143Z,5.72
2022-09-23T08:19:22.516Z,4.57
2022-09-23T08:21:54.434Z,4.85
2022-09-23T08:24:24.510Z,5.32
2022-09-23T08:26:54.699Z,5.20
2022-09-23T08:29:25.780Z,5.22
2022-09-23T08:31:55.532Z,4.82
2022-09-23T08:34:25.044Z,4.88
2022-09-23T08:36:54.882Z,4.05
2022-09-23T08:39:23.785Z,6.85
2022-09-23T08:42:08.892Z,5.15
2022-09-23T08:44:48.697Z,6.78
2022-09-23T08:47:23.637Z,5.03
2022-09-23T08:52:34.597Z,6.85
2022-09-23T08:55:03.773Z,4.30
2022-09-23T08:57:42.734Z,4.85
2022-09-23T09:00:21.547Z,10.90
2022-09-23T09:02:51.092Z,6.28
2022-09-23T09:05:27.490Z,3.95
2022-09-23T09:08:00.036Z,5.28
2022-09-23T09:10:35.276Z,3.88
2022-09-23T09:13:07.845Z,4.32
2022-09-23T09:15:43.197Z,4.03
2022-09-23T09:18:16.520Z,8.98
2022-09-23T09:20:57.078Z,5.00
2022-09-23T09:23:36.136Z,6.18
2022-09-23T09:26:07.201Z,8.20
2022-09-23T09:28:42.370Z,5.10
2022-09-23T09:31:25.550Z,3.97
2022-09-23T09:33:58.976Z,5.20
2022-09-23T09:36:38.955Z,6.18
2022-09-23T09:39:13.384Z,4.68
2022-09-23T09:41:46.824Z,7.15
2022-09-23T09:44:25.176Z,4.57
2022-09-23T09:47:12.302Z,4.30
2022-09-23T09:49:47.830Z,5.68
2022-09-23T09:52:23.476Z,4.45
2022-09-23T09:54:56.137Z,11.95
2022-09-23T09:57:36.088Z,7.70
2022-09-23T10:00:34.775Z,6.95
2022-09-23T10:03:09.123Z,9.60
2022-09-23T10:05:52.372Z,5.45
2022-09-23T10:08:28.591Z,9.82
2022-09-23T10:11:05.506Z,4.82
2022-09-23T10:13:33.849Z,6.28
2022-09-23T10:16:04.200Z,8.13
2022-09-23T10:18:35.921Z,5.22
2022-09-23T10:21:09.749Z,8.45
2022-09-23T10:23:42.739Z,8.82
2022-09-23T10:26:15.177Z,6.30
2022-09-23T10:28:50.251Z,5.20
2022-09-23T10:31:26.944Z,10.60
2022-09-23T10:33:59.719Z,7.47
2022-09-23T10:36:29.688Z,6.57
2022-09-23T10:39:20.586Z,8.15
2022-09-23T10:42:17.654Z,11.10
2022-09-23T10:45:20.807Z,4.60
2022-09-23T10:47:57.626Z,5.65
2022-09-23T10:50:38.329Z,9.50
2022-09-23T10:53:18.947Z,8.75
2022-09-23T10:56:09.352Z,5.63
2022-09-23T10:59:18.573Z,9.70
2022-09-23T11:01:59.190Z,11.52
2022-09-23T11:04:55.222Z,9.15
2022-09-23T11:07:37.269Z,7.80
2022-09-23T11:11:01.537Z,5.65
2022-09-23T11:14:04.390Z,7.38
2022-09-23T11:16:49.302Z,5.88
2022-09-23T11:19:57.799Z,5.00
2022-09-23T11:22:46.091Z,6.07
2022-09-23T11:25:38.155Z,7.65
2022-09-23T11:28:37.619Z,7.15
2022-09-23T11:31:21.979Z,9.02
2022-09-23T11:34:12.242Z,5.55
2022-09-23T11:36:45.800Z,10.50
2022-09-23T11:39:19.220Z,9.77
2022-09-23T11:41:48.315Z,7.20
2022-09-23T11:44:22.314Z,7.13
2022-09-23T11:46:57.060Z,8.80
2022-09-23T11:52:07.937Z,6.32
2022-09-23T11:54:45.214Z,8.75
2022-09-23T11:57:24.091Z,4.70
2022-09-23T11:59:59.937Z,6.68
2022-09-23T12:02:34.709Z,8.48
2022-09-23T12:07:51.356Z,8.13
2022-09-23T12:10:20.258Z,9.02
2022-09-23T12:12:57.056Z,4.68
2022-09-23T12:15:41.587Z,6.45
2022-09-23T12:18:35.732Z,5.68
2022-09-23T12:21:51.247Z,10.10
2022-09-23T12:24:42.010Z,5.70
2022-09-23T12:27:22.898Z,7.80
2022-09-23T12:29:57.180Z,6.88
2022-09-23T12:32:26.500Z,9.23
2022-09-23T12:34:55.123Z,8.65
2022-09-23T12:37:33.929Z,9.10
2022-09-23T12:40:09.738Z,7.88
2022-09-23T12:42:45.946Z,6.57
2022-09-23T12:45:34.743Z,9.75
2022-09-23T12:48:04.919Z,8.77
2022-09-23T12:50:55.317Z,11.02
2022-09-23T12:53:57.221Z,8.38
2022-09-23T12:57:01.676Z,6.95
2022-09-23T12:59:33.441Z,10.00
2022-09-23T13:02:30.139Z,6.28
2022-09-23T13:05:28.670Z,6.40
2022-09-23T13:08:03.718Z,7.28
2022-09-23T13:10:38.376Z,5.80
2022-09-23T13:13:08.361Z,8.35
2022-09-23T13:15:38.526Z,7.90
2022-09-23T13:18:51.377Z,5.60
2022-09-23T13:22:07.846Z,7.07
2022-09-23T13:24:40.569Z,7.05
2022-09-23T13:27:28.140Z,9.82
2022-09-23T13:30:07.674Z,6.95
2022-09-23T13:32:40.895Z,7.72
2022-09-23T13:35:20.125Z,13.10
2022-09-23T13:37:50.600Z,7.25
2022-09-23T13:40:24.447Z,7.25
2022-09-23T13:42:59.108Z,6.63
2022-09-23T13:45:30.885Z,11.98
2022-09-23T13:48:05.872Z,6.55
2022-09-23T13:50:38.363Z,4.45
2022-09-23T13:53:12.246Z,6.57
2022-09-23T13:55:41.387Z,4.22
2022-09-23T13:58:21.209Z,7.18
2022-09-23T14:00:51.074Z,6.05
2022-09-23T14:03:26.669Z,8.27
2022-09-23T14:05:56.938Z,7.85
2022-09-23T14:08:29.630Z,8.40
2022-09-23T14:10:59.887Z,6.30
2022-09-23T14:13:32.145Z,7.20
2022-09-23T14:16:04.126Z,8.20
2022-09-23T14:18:37.372Z,13.07
2022-09-23T14:21:06.603Z,13.35
2022-09-23T14:23:36.348Z,8.13
2022-09-23T14:26:04.942Z,6.07
2022-09-23T14:28:34.077Z,6.75
2022-09-23T14:31:05.529Z,3.97
2022-09-23T14:33:35.388Z,5.78
2022-09-23T14:36:28.934Z,7.10
2022-09-23T14:39:04.702Z,10.02
2022-09-23T14:41:38.243Z,6.47
2022-09-23T14:44:08.585Z,11.05
2022-09-23T14:46:40.014Z,6.82
2022-09-23T14:49:17.471Z,6.10
2022-09-23T14:51:53.394Z,4.85
2022-09-23T14:54:36.767Z,5.47
2022-09-23T14:57:25.777Z,8.30
2022-09-23T14:59:56.638Z,6.07
2022-09-23T15:02:34.843Z,8.18
2022-09-23T15:05:31.952Z,4.65
2022-09-23T15:08:03.950Z,6.55
2022-09-23T15:10:38.431Z,6.35
2022-09-23T15:15:37.911Z,6.53
2022-09-23T15:18:12.446Z,5.82
2022-09-23T15:23:35.041Z,8.35
2022-09-23T15:26:13.144Z,5.40
2022-09-23T15:28:42.404Z,6.88
2022-09-23T15:31:12.796Z,8.85
2022-09-23T15:33:41.267Z,9.07
2022-09-23T15:36:17.183Z,7.07
2022-09-23T15:38:45.969Z,5.38
2022-09-23T15:41:17.252Z,7.68
2022-09-23T15:43:46.818Z,7.10
2022-09-23T15:46:20.553Z,8.02
2022-09-23T15:48:58.628Z,7.53
2022-09-23T15:51:28.646Z,12.02
2022-09-23T15:53:57.433Z,6.10
2022-09-23T15:56:27.557Z,5.43
2022-09-23T15:58:55.840Z,6.20
2022-09-23T16:01:29.223Z,9.70
2022-09-23T16:04:01.035Z,7.82
2022-09-23T16:06:29.626Z,6.18
2022-09-23T16:08:58.166Z,8.43
2022-09-23T16:11:31.746Z,11.45
2022-09-23T16:14:00.749Z,12.83
2022-09-23T16:16:29.692Z,6.30
2022-09-23T16:18:58.168Z,6.00
2022-09-23T16:21:28.576Z,8.60
2022-09-23T16:23:59.310Z,7.43
2022-09-23T16:26:31.964Z,7.35
2022-09-23T16:29:01.471Z,12.52
2022-09-23T16:31:31.258Z,5.47
2022-09-23T16:34:02.050Z,7.13
2022-09-23T16:36:33.467Z,5.45
2022-09-23T16:39:05.444Z,5.85
2022-09-23T16:41:35.669Z,6.88
2022-09-23T16:44:07.258Z,9.35
2022-09-23T16:46:36.404Z,5.63
2022-09-23T16:49:05.757Z,7.10
2022-09-23T16:51:38.285Z,7.68
2022-09-23T16:54:11.144Z,11.40
2022-09-23T16:56:44.991Z,5.55
2022-09-23T16:59:14.643Z,5.63
2022-09-23T17:02:00.838Z,6.75
2022-09-23T17:04:29.365Z,13.00
2022-09-23T17:06:57.881Z,7.40
2022-09-23T17:09:28.897Z,7.90
2022-09-23T17:12:09.101Z,16.30
2022-09-23T17:14:37.355Z,4.57
2022-09-23T17:17:06.645Z,6.07
2022-09-23T17:19:35.625Z,8.15
2022-09-23T17:22:03.865Z,4.53
2022-09-23T17:24:32.158Z,5.97
2022-09-23T17:27:01.846Z,6.97
2022-09-23T17:29:30.501Z,5.50
2022-09-23T17:31:59.010Z,7.22
2022-09-23T17:34:28.799Z,6.03
2022-09-23T17:36:57.133Z,9.25
2022-09-23T17:39:25.798Z,8.80
2022-09-23T17:41:56.062Z,10.15
2022-09-23T17:44:26.354Z,7.18
2022-09-23T17:46:54.620Z,12.57
2022-09-23T17:49:24.183Z,11.55
2022-09-23T17:51:52.608Z,8.32
2022-09-23T17:54:20.937Z,7.88
2022-09-23T17:56:49.367Z,10.88
2022-09-23T17:59:17.726Z,5.90
2022-09-23T18:01:47.993Z,9.88
2022-09-23T18:04:16.575Z,15.65
2022-09-23T18:06:45.588Z,8.63
2022-09-23T18:09:15.215Z,7.15
2022-09-23T18:11:46.858Z,11.48
2022-09-23T18:14:18.415Z,12.85
2022-09-23T18:16:50.461Z,9.27
2022-09-23T18:19:20.926Z,19.08
2022-09-23T18:21:52.084Z,9.38
2022-09-23T18:24:31.758Z,7.68
2022-09-23T18:27:01.618Z,8.88
2022-09-23T18:29:30.118Z,8.80
2022-09-23T18:32:00.166Z,8.40
2022-09-23T18:34:28.607Z,7.40
2022-09-23T18:36:57.243Z,9.88
2022-09-23T18:39:26.157Z,7.90
2022-09-23T18:41:54.782Z,8.40
2022-09-23T18:44:23.437Z,6.07
2022-09-23T18:46:52.037Z,9.60
2022-09-23T18:49:39.427Z,8.60
2022-09-23T18:52:08.040Z,11.57
2022-09-23T18:54:36.409Z,12.00
2022-09-23T18:57:05.243Z,11.00
2022-09-23T18:59:33.611Z,11.15
2022-09-23T19:02:02.077Z,12.88
2022-09-23T19:04:31.875Z,11.93
2022-09-23T19:07:00.254Z,7.68
2022-09-23T19:09:28.843Z,11.48
2022-09-23T19:11:57.384Z,9.23
2022-09-23T19:14:26.403Z,9.48
2022-09-23T19:16:54.855Z,12.88
2022-09-23T19:19:23.156Z,13.65
2022-09-23T19:21:52.997Z,10.50
2022-09-23T19:24:21.566Z,10.43
2022-09-23T19:26:50.352Z,11.20
2022-09-23T19:29:21.752Z,8.70
2022-09-23T19:31:51.156Z,7.22
2022-09-23T19:34:23.918Z,10.35
2022-09-23T19:36:56.216Z,12.77
2022-09-23T19:39:27.106Z,10.77
2022-09-23T19:41:56.543Z,21.05
2022-09-23T19:44:27.267Z,14.50
2022-09-23T19:46:57.399Z,10.65
2022-09-23T19:49:26.740Z,7.82
2022-09-23T19:51:56.890Z,15.48
2022-09-23T19:54:27.482Z,10.80
2022-09-23T19:56:56.911Z,16.58
2022-09-23T19:59:26.288Z,12.93
2022-09-23T20:01:55.189Z,9.48
2022-09-23T20:04:23.739Z,15.35
2022-09-23T20:06:52.084Z,11.48
2022-09-23T20:09:23.087Z,15.75
2022-09-23T20:11:52.186Z,14.57
2022-09-23T20:14:20.774Z,9.70
2022-09-23T20:16:50.247Z,9.10
2022-09-23T20:19:19.214Z,13.90
2022-09-23T20:22:07.823Z,16.92
2022-09-23T20:24:37.611Z,12.35
2022-09-23T20:27:11.109Z,12.85
2022-09-23T20:29:41.994Z,9.52
2022-09-23T20:32:11.470Z,9.77
2022-09-23T20:34:46.570Z,13.27
2022-09-23T20:37:17.598Z,9.68
2022-09-23T20:39:48.906Z,11.40
2022-09-23T20:42:19.337Z,11.60
2022-09-23T20:44:48.543Z,15.15
2022-09-23T20:47:19.321Z,21.45
2022-09-23T20:49:51.529Z,10.13
2022-09-23T20:52:24.931Z,15.55
2022-09-23T20:54:54.940Z,21.08
2022-09-23T20:57:24.989Z,15.10
2022-09-23T20:59:54.593Z,16.83
2022-09-23T21:02:25.666Z,15.30
2022-09-23T21:04:58.622Z,11.93
2022-09-23T21:07:31.120Z,13.15
2022-09-23T21:10:04.800Z,13.60
2022-09-23T21:12:33.228Z,12.13
2022-09-23T21:15:01.527Z,12.75
2022-09-23T21:17:33.605Z,11.30
2022-09-23T21:20:02.173Z,10.50
2022-09-23T21:22:30.689Z,11.88
2022-09-23T21:27:53.967Z,16.60
2022-09-23T21:32:51.502Z,9.57
2022-09-23T21:35:19.880Z,16.52
2022-09-23T21:37:48.394Z,8.82
2022-09-23T21:40:34.635Z,10.65
2022-09-23T21:43:04.462Z,9.55
2022-09-23T21:45:32.941Z,12.27
2022-09-23T21:48:01.478Z,9.95
2022-09-23T21:50:30.085Z,13.45
2022-09-23T21:53:01.188Z,13.90
2022-09-23T21:55:29.622Z,17.42
2022-09-23T21:58:00.133Z,15.60
2022-09-23T22:00:32.935Z,11.95
2022-09-23T22:03:01.487Z,12.75
2022-09-23T22:05:29.877Z,9.48
2022-09-23T22:08:00.520Z,7.78
2022-09-23T22:10:29.084Z,11.07
2022-09-23T22:13:00.442Z,17.55
2022-09-23T22:15:34.397Z,16.52
2022-09-23T22:18:02.833Z,24.37
2022-09-23T22:20:31.746Z,18.20
2022-09-23T22:23:01.804Z,11.93
2022-09-23T22:25:30.120Z,10.57
2022-09-23T22:28:30.635Z,11.73
2022-09-23T22:31:18.074Z,37.13
2022-09-23T22:33:46.630Z,69.05
2022-09-23T22:36:14.835Z,88.47
2022-09-23T22:38:43.129Z,89.88
2022-09-23T22:41:13.923Z,56.70
2022-09-23T22:43:42.142Z,45.00
2022-09-23T22:46:11.819Z,38.97
2022-09-23T22:48:40.164Z,36.92
2022-09-23T22:51:08.612Z,43.05
2022-09-23T22:53:37.204Z,46.55
2022-09-23T22:56:05.476Z,47.35
2022-09-23T22:58:33.737Z,43.30
2022-09-23T23:01:02.483Z,41.05
2022-09-23T23:03:34.273Z,40.90
2022-09-23T23:06:03.569Z,36.80
2022-09-23T23:08:32.523Z,56.42
2022-09-23T23:11:05.877Z,46.58
2022-09-23T23:13:34.227Z,28.80
2022-09-23T23:16:06.481Z,26.02
2022-09-23T23:18:38.881Z,25.73
2022-09-23T23:21:09.856Z,19.83
2022-09-23T23:23:40.277Z,21.75
2022-09-23T23:26:11.888Z,21.77
2022-09-23T23:28:40.685Z,17.27
2022-09-23T23:31:11.687Z,48.78
2022-09-23T23:33:41.939Z,55.63
2022-09-23T23:36:12.278Z,46.10
2022-09-23T23:38:42.873Z,38.38
2022-09-23T23:41:13.873Z,39.90
2022-09-23T23:43:44.198Z,31.35
2022-09-23T23:46:13.057Z,31.08
2022-09-23T23:48:48.195Z,28.50
2022-09-23T23:51:17.149Z,27.20
2022-09-23T23:53:45.651Z,23.20
2022-09-23T23:56:17.466Z,22.08
2022-09-23T23:58:46.194Z,17.55
